createdAt,value
2017-12-30T15:52:43.019Z,17.30
2017-12-30T15:52:44.067Z,11.40
2017-12-30T15:52:45.099Z,12.10
2017-12-30T15:52:46.164Z,11.90
2017-12-30T15:52:47.209Z,12.00
2017-12-30T15:52:48.265Z,11.80
2017-12-30T15:52:49.338Z,11.80
2017-12-30T15:52:50.391Z,11.70
2017-12-30T15:52:51.462Z,11.70
2017-12-30T15:52:52.520Z,11.50
2017-12-30T15:52:53.043Z,11.20
2017-12-30T15:52:54.077Z,11.10
2017-12-30T15:52:55.135Z,11.10
2017-12-30T15:52:56.136Z,11.00
2017-12-30T15:52:57.164Z,11.00
2017-12-30T15:52:58.204Z,11.30
2017-12-30T15:52:59.257Z,11.20
2017-12-30T15:53:00.337Z,11.80
2017-12-30T15:53:01.382Z,11.90
2017-12-30T15:53:02.468Z,12.20
2017-12-30T15:53:02.993Z,12.40
2017-12-30T15:53:04.044Z,12.20
2017-12-30T15:53:05.108Z,12.30
2017-12-30T15:53:06.139Z,12.20
2017-12-30T15:53:07.201Z,12.10
2017-12-30T15:53:08.246Z,11.90
2017-12-30T15:53:09.282Z,11.60
2017-12-30T15:53:10.329Z,11.70
2017-12-30T15:53:11.374Z,11.20
2017-12-30T15:53:12.432Z,11.40
2017-12-30T15:53:13.459Z,10.90
2017-12-30T15:53:13.991Z,10.90
2017-12-30T15:53:15.056Z,10.10
2017-12-30T15:53:16.119Z,9.90
2017-12-30T15:53:17.185Z,10.50
2017-12-30T15:53:18.249Z,10.70
2017-12-30T15:53:19.299Z,10.80
2017-12-30T15:53:20.339Z,11.00
2017-12-30T15:53:21.391Z,11.10
2017-12-30T15:53:22.454Z,11.10
2017-12-30T15:53:22.990Z,11.00
2017-12-30T15:53:24.040Z,10.90
2017-12-30T15:53:25.082Z,10.90
2017-12-30T15:53:26.137Z,10.90
2017-12-30T15:53:27.169Z,11.20
2017-12-30T15:53:28.228Z,11.20
2017-12-30T15:53:29.271Z,11.20
2017-12-30T15:53:30.329Z,10.50
2017-12-30T15:53:31.374Z,10.30
2017-12-30T15:53:32.420Z,10.10
2017-12-30T15:53:33.496Z,10.90
2017-12-30T15:53:34.053Z,10.90
2017-12-30T15:53:35.089Z,10.80
2017-12-30T15:53:36.124Z,10.70
2017-12-30T15:53:37.274Z,10.90
2017-12-30T15:53:38.319Z,11.20
2017-12-30T15:53:39.364Z,11.10
2017-12-30T15:53:40.424Z,11.10
2017-12-30T15:53:41.489Z,11.10
2017-12-30T15:53:42.025Z,10.70
2017-12-30T15:53:43.094Z,10.50
2017-12-30T15:53:44.140Z,10.60
2017-12-30T15:53:45.169Z,11.30
2017-12-30T15:53:46.225Z,11.50
2017-12-30T15:53:47.255Z,10.70
2017-12-30T15:53:48.294Z,10.60
2017-12-30T15:53:49.344Z,10.80
2017-12-30T15:53:50.410Z,10.60
2017-12-30T15:53:51.449Z,10.90
2017-12-30T15:53:52.489Z,10.90
2017-12-30T15:53:53.035Z,11.20
2017-12-30T15:53:54.109Z,11.60
2017-12-30T15:53:55.162Z,11.50
2017-12-30T15:53:56.209Z,11.50
2017-12-30T15:53:57.249Z,11.40
2017-12-30T15:53:58.289Z,11.30
2017-12-30T15:53:59.344Z,11.40
2017-12-30T15:54:00.387Z,11.40
2017-12-30T15:54:01.473Z,11.60
2017-12-30T15:54:02.540Z,11.70
2017-12-30T15:54:03.060Z,10.80
2017-12-30T15:54:04.111Z,10.80
2017-12-30T15:54:05.174Z,10.90
2017-12-30T15:54:06.256Z,10.80
2017-12-30T15:54:07.291Z,10.60
2017-12-30T15:54:08.329Z,11.30
2017-12-30T15:54:09.365Z,11.40
2017-12-30T15:54:10.436Z,11.50
2017-12-30T15:54:11.501Z,11.70
2017-12-30T15:54:12.035Z,11.80
2017-12-30T15:54:13.100Z,11.90
2017-12-30T15:54:14.144Z,12.00
2017-12-30T15:54:15.197Z,11.60
2017-12-30T15:54:16.249Z,11.40
2017-12-30T15:54:17.312Z,11.80
2017-12-30T15:54:18.369Z,12.20
2017-12-30T15:54:19.415Z,12.20
2017-12-30T15:54:20.500Z,12.50
2017-12-30T15:54:21.054Z,12.40
2017-12-30T15:54:22.095Z,12.40
2017-12-30T15:54:23.139Z,12.30
2017-12-30T15:54:24.214Z,12.10
2017-12-30T15:54:25.267Z,12.10
2017-12-30T15:54:26.321Z,12.20
2017-12-30T15:54:27.370Z,12.10
2017-12-30T15:54:28.409Z,12.00
2017-12-30T15:54:29.450Z,11.90
2017-12-30T15:54:30.512Z,12.10
2017-12-30T15:54:31.585Z,12.40
2017-12-30T15:54:32.134Z,12.20
2017-12-30T15:54:33.174Z,12.50
2017-12-30T15:54:34.224Z,12.40
2017-12-30T15:54:35.313Z,12.20
2017-12-30T15:54:36.364Z,12.40
2017-12-30T15:54:37.364Z,13.10
2017-12-30T15:54:38.410Z,12.30
2017-12-30T15:54:39.409Z,12.20
2017-12-30T15:54:40.449Z,12.10
2017-12-30T15:54:41.484Z,12.10
2017-12-30T15:54:42.535Z,12.20
2017-12-30T15:54:43.062Z,12.10
2017-12-30T15:54:44.119Z,11.90
2017-12-30T15:54:45.169Z,11.80
2017-12-30T15:54:46.215Z,11.70
2017-12-30T15:54:47.263Z,11.30
2017-12-30T15:54:48.289Z,11.80
2017-12-30T15:54:49.329Z,11.60
2017-12-30T15:54:50.369Z,11.40
2017-12-30T15:54:51.417Z,11.20
2017-12-30T15:54:52.449Z,11.40
2017-12-30T15:54:53.507Z,11.20
2017-12-30T15:54:54.559Z,11.20
2017-12-30T15:54:55.095Z,11.20
2017-12-30T15:54:56.138Z,11.20
2017-12-30T15:54:57.188Z,11.10
2017-12-30T15:54:58.260Z,11.00
2017-12-30T15:54:59.334Z,11.20
2017-12-30T15:55:00.369Z,12.00
2017-12-30T15:55:01.420Z,11.90
2017-12-30T15:55:02.455Z,11.90
2017-12-30T15:55:03.507Z,11.70
2017-12-30T15:55:04.576Z,11.70
2017-12-30T15:55:05.113Z,11.70
2017-12-30T15:55:06.169Z,11.60
2017-12-30T15:55:07.214Z,11.00
2017-12-30T15:55:08.306Z,11.90
2017-12-30T15:55:09.369Z,12.10
2017-12-30T15:55:10.424Z,12.10
2017-12-30T15:55:11.475Z,12.80
2017-12-30T15:55:12.504Z,12.80
2017-12-30T15:55:13.570Z,13.00
2017-12-30T15:55:14.109Z,12.90
2017-12-30T15:55:15.159Z,13.10
2017-12-30T15:55:16.209Z,13.30
2017-12-30T15:55:17.254Z,14.10
2017-12-30T15:55:18.300Z,13.50
2017-12-30T15:55:19.348Z,13.50
2017-12-30T15:55:20.472Z,13.50
2017-12-30T15:55:21.543Z,13.70
2017-12-30T15:55:22.570Z,14.00
2017-12-30T15:55:23.109Z,14.20
2017-12-30T15:55:24.182Z,14.20
2017-12-30T15:55:25.250Z,14.40
2017-12-30T15:55:26.293Z,14.60
2017-12-30T15:55:27.368Z,14.70
2017-12-30T15:55:28.459Z,15.00
2017-12-30T15:55:29.548Z,15.30
2017-12-30T15:55:30.617Z,15.00
2017-12-30T15:55:31.139Z,15.40
2017-12-30T15:55:32.217Z,15.30
2017-12-30T15:55:33.289Z,15.30
2017-12-30T15:55:34.330Z,15.30
2017-12-30T15:55:35.385Z,15.60
2017-12-30T15:55:36.432Z,15.60
2017-12-30T15:55:37.464Z,15.70
2017-12-30T15:55:38.537Z,14.70
2017-12-30T15:55:39.580Z,14.80
2017-12-30T15:55:40.120Z,14.70
2017-12-30T15:55:41.139Z,13.70
2017-12-30T15:55:42.209Z,13.50
2017-12-30T15:55:43.294Z,13.80
2017-12-30T15:55:44.364Z,14.00
2017-12-30T15:55:45.425Z,14.10
2017-12-30T15:55:46.494Z,15.00
2017-12-30T15:55:47.572Z,14.30
2017-12-30T15:55:48.112Z,14.00
2017-12-30T15:55:49.164Z,13.80
2017-12-30T15:55:50.243Z,13.80
2017-12-30T15:55:51.289Z,13.70
2017-12-30T15:55:52.353Z,13.30
2017-12-30T15:55:53.417Z,13.10
2017-12-30T15:55:54.457Z,13.40
2017-12-30T15:55:55.492Z,13.40
2017-12-30T15:55:56.538Z,13.10
2017-12-30T15:55:57.577Z,13.10
2017-12-30T15:55:58.657Z,12.80
2017-12-30T15:55:59.173Z,12.20
2017-12-30T15:56:00.250Z,11.60
2017-12-30T15:56:01.342Z,11.30
2017-12-30T15:56:02.398Z,12.00
2017-12-30T15:56:03.460Z,11.90
2017-12-30T15:56:04.493Z,12.20
2017-12-30T15:56:05.584Z,12.30
2017-12-30T15:56:06.122Z,12.20
2017-12-30T15:56:07.169Z,12.10
2017-12-30T15:56:08.209Z,12.60
2017-12-30T15:56:09.249Z,12.70
2017-12-30T15:56:10.308Z,12.80
2017-12-30T15:56:11.369Z,13.10
2017-12-30T15:56:12.432Z,13.20
2017-12-30T15:56:13.489Z,13.20
2017-12-30T15:56:14.524Z,13.10
2017-12-30T15:56:15.577Z,12.90
2017-12-30T15:56:16.674Z,11.90
2017-12-30T15:56:17.195Z,11.80
2017-12-30T15:56:18.245Z,12.00
2017-12-30T15:56:19.286Z,13.20
2017-12-30T15:56:20.345Z,13.30
2017-12-30T15:56:21.405Z,13.50
2017-12-30T15:56:22.434Z,13.40
2017-12-30T15:56:23.494Z,13.50
2017-12-30T15:56:24.534Z,13.40
2017-12-30T15:56:25.584Z,14.00
2017-12-30T15:56:26.597Z,14.20
2017-12-30T15:56:27.649Z,14.10
2017-12-30T15:56:28.190Z,13.90
2017-12-30T15:56:29.261Z,14.10
2017-12-30T15:56:30.289Z,14.20
2017-12-30T15:56:31.329Z,13.90
2017-12-30T15:56:32.369Z,13.30
2017-12-30T15:56:33.422Z,13.60
2017-12-30T15:56:34.469Z,13.30
2017-12-30T15:56:35.536Z,13.20
2017-12-30T15:56:36.616Z,13.40
2017-12-30T15:56:37.144Z,13.80
2017-12-30T15:56:38.218Z,13.40
2017-12-30T15:56:39.275Z,13.40
2017-12-30T15:56:40.329Z,13.30
2017-12-30T15:56:41.389Z,13.20
2017-12-30T15:56:42.461Z,13.40
2017-12-30T15:56:43.470Z,13.00
2017-12-30T15:56:44.512Z,13.20
2017-12-30T15:56:45.565Z,13.40
2017-12-30T15:56:46.596Z,13.80
2017-12-30T15:56:47.595Z,14.20
2017-12-30T15:56:48.534Z,14.00
2017-12-30T15:56:49.563Z,13.30
2017-12-30T15:56:50.609Z,13.70
2017-12-30T15:56:51.649Z,13.90
2017-12-30T15:56:52.193Z,13.90
2017-12-30T15:56:53.237Z,14.50
2017-12-30T15:56:54.369Z,14.90
2017-12-30T15:56:55.420Z,14.50
2017-12-30T15:56:56.452Z,14.80
2017-12-30T15:56:57.538Z,15.40
2017-12-30T15:56:58.591Z,16.80
2017-12-30T15:56:59.639Z,17.40
2017-12-30T15:57:00.168Z,17.90
2017-12-30T15:57:01.248Z,18.20
2017-12-30T15:57:02.297Z,19.20
2017-12-30T15:57:03.315Z,19.50
2017-12-30T15:57:04.332Z,22.00
2017-12-30T15:57:05.374Z,22.80
2017-12-30T15:57:06.409Z,23.40
2017-12-30T15:57:07.464Z,23.80
2017-12-30T15:57:08.554Z,24.70
2017-12-30T15:57:09.620Z,26.30
2017-12-30T15:57:10.685Z,27.20
2017-12-30T15:57:11.209Z,28.20
2017-12-30T15:57:12.259Z,29.20
2017-12-30T15:57:13.302Z,29.60
2017-12-30T15:57:14.337Z,30.20
2017-12-30T15:57:15.379Z,30.70
2017-12-30T15:57:16.449Z,31.10
2017-12-30T15:57:17.489Z,32.00
2017-12-30T15:57:18.534Z,32.90
2017-12-30T15:57:19.569Z,33.50
2017-12-30T15:57:20.620Z,33.90
2017-12-30T15:57:21.709Z,34.60
2017-12-30T15:57:22.244Z,35.30
2017-12-30T15:57:23.299Z,35.10
2017-12-30T15:57:24.354Z,35.60
2017-12-30T15:57:25.414Z,36.60
2017-12-30T15:57:26.449Z,37.10
2017-12-30T15:57:27.473Z,37.40
2017-12-30T15:57:28.529Z,36.90
2017-12-30T15:57:29.597Z,36.80
2017-12-30T15:57:30.649Z,36.90
2017-12-30T15:57:31.182Z,37.90
2017-12-30T15:57:32.236Z,37.70
2017-12-30T15:57:33.284Z,38.10
2017-12-30T15:57:34.343Z,36.10
2017-12-30T15:57:35.377Z,35.90
2017-12-30T15:57:36.422Z,36.00
2017-12-30T15:57:37.454Z,36.10
2017-12-30T15:57:38.529Z,36.00
2017-12-30T15:57:39.577Z,34.90
2017-12-30T15:57:40.604Z,35.50
2017-12-30T15:57:41.655Z,34.70
2017-12-30T15:57:42.729Z,34.90
2017-12-30T15:57:43.257Z,35.50
2017-12-30T15:57:44.346Z,35.40
2017-12-30T15:57:45.425Z,35.60
2017-12-30T15:57:46.484Z,35.90
2017-12-30T15:57:47.548Z,35.50
2017-12-30T15:57:48.610Z,36.00
2017-12-30T15:57:49.661Z,35.70
2017-12-30T15:57:50.706Z,35.90
2017-12-30T15:57:51.265Z,35.30
2017-12-30T15:57:52.329Z,35.10
2017-12-30T15:57:53.365Z,36.00
2017-12-30T15:57:54.426Z,35.50
2017-12-30T15:57:55.460Z,35.30
2017-12-30T15:57:56.497Z,35.30
2017-12-30T15:57:57.575Z,35.00
2017-12-30T15:57:58.622Z,35.00
2017-12-30T15:57:59.658Z,35.40
2017-12-30T15:58:00.694Z,35.20
2017-12-30T15:58:01.220Z,34.70
2017-12-30T15:58:02.294Z,34.50
2017-12-30T15:58:03.334Z,34.60
2017-12-30T15:58:04.424Z,35.10
2017-12-30T15:58:05.487Z,34.60
2017-12-30T15:58:06.540Z,35.90
2017-12-30T15:58:07.582Z,36.40
2017-12-30T15:58:08.637Z,36.10
2017-12-30T15:58:09.676Z,36.00
2017-12-30T15:58:10.729Z,35.10
2017-12-30T15:58:11.275Z,36.30
2017-12-30T15:58:12.310Z,35.80
2017-12-30T15:58:13.375Z,35.40
2017-12-30T15:58:14.454Z,36.20
2017-12-30T15:58:15.494Z,35.80
2017-12-30T15:58:16.570Z,35.50
2017-12-30T15:58:17.610Z,35.20
2017-12-30T15:58:18.689Z,34.50
2017-12-30T15:58:19.226Z,34.30
2017-12-30T15:58:20.315Z,33.90
2017-12-30T15:58:21.364Z,34.30
2017-12-30T15:58:22.423Z,35.10
2017-12-30T15:58:23.466Z,34.50
2017-12-30T15:58:24.540Z,34.50
2017-12-30T15:58:25.840Z,34.10
2017-12-30T15:58:26.484Z,35.10
2017-12-30T15:58:27.472Z,35.40
2017-12-30T15:58:28.499Z,35.30
2017-12-30T15:58:29.579Z,35.00
2017-12-30T15:58:30.619Z,35.50
2017-12-30T15:58:31.657Z,35.30
2017-12-30T15:58:32.712Z,35.50
2017-12-30T15:58:33.235Z,35.80
2017-12-30T15:58:34.294Z,35.60
2017-12-30T15:58:35.319Z,35.90
2017-12-30T15:58:36.359Z,34.50
2017-12-30T15:58:37.420Z,33.60
2017-12-30T15:58:38.495Z,33.90
2017-12-30T15:58:39.544Z,33.90
2017-12-30T15:58:40.615Z,34.80
2017-12-30T15:58:41.668Z,34.10
2017-12-30T15:58:42.736Z,33.90
2017-12-30T15:58:43.305Z,33.80
2017-12-30T15:58:44.364Z,32.60
2017-12-30T15:58:45.420Z,33.10
2017-12-30T15:58:46.477Z,32.90
2017-12-30T15:58:47.546Z,33.90
2017-12-30T15:58:48.570Z,34.80
2017-12-30T15:58:49.605Z,35.40
2017-12-30T15:58:50.668Z,34.90
2017-12-30T15:58:51.752Z,34.70
2017-12-30T15:58:52.289Z,34.10
2017-12-30T15:58:53.341Z,33.90
2017-12-30T15:58:54.369Z,33.50
2017-12-30T15:58:55.415Z,33.90
2017-12-30T15:58:56.457Z,32.90
2017-12-30T15:58:57.502Z,32.50
2017-12-30T15:58:58.593Z,33.10
2017-12-30T15:58:59.645Z,32.70
2017-12-30T15:59:00.690Z,32.50
2017-12-30T15:59:01.748Z,32.80
2017-12-30T15:59:02.264Z,33.10
2017-12-30T15:59:03.312Z,32.70
2017-12-30T15:59:04.369Z,33.00
2017-12-30T15:59:05.423Z,33.60
2017-12-30T15:59:06.460Z,33.40
2017-12-30T15:59:07.504Z,34.10
2017-12-30T15:59:08.569Z,34.50
2017-12-30T15:59:09.612Z,34.80
2017-12-30T15:59:10.625Z,34.10
2017-12-30T15:59:11.689Z,34.30
2017-12-30T15:59:12.734Z,34.70
2017-12-30T15:59:13.303Z,35.10
2017-12-30T15:59:14.334Z,35.70
2017-12-30T15:59:15.410Z,35.80
2017-12-30T15:59:16.490Z,37.30
2017-12-30T15:59:17.544Z,36.60
2017-12-30T15:59:18.555Z,36.10
2017-12-30T15:59:19.614Z,36.70
2017-12-30T15:59:20.639Z,37.50
2017-12-30T15:59:21.695Z,37.80
2017-12-30T15:59:22.771Z,37.80
2017-12-30T15:59:23.304Z,38.30
2017-12-30T15:59:24.364Z,38.80
2017-12-30T15:59:25.404Z,38.50
2017-12-30T15:59:26.439Z,39.10
2017-12-30T15:59:27.490Z,40.20
2017-12-30T15:59:28.569Z,40.80
2017-12-30T15:59:29.623Z,41.60
2017-12-30T15:59:30.649Z,42.40
2017-12-30T15:59:31.708Z,43.00
2017-12-30T15:59:32.777Z,43.00
2017-12-30T15:59:33.325Z,43.10
2017-12-30T15:59:34.369Z,43.50
2017-12-30T15:59:35.412Z,43.00
2017-12-30T15:59:36.480Z,42.90
2017-12-30T15:59:37.504Z,43.50
2017-12-30T15:59:38.547Z,43.10
2017-12-30T15:59:39.625Z,43.10
2017-12-30T15:59:40.687Z,43.30
2017-12-30T15:59:41.734Z,43.40
2017-12-30T15:59:42.272Z,44.00
2017-12-30T15:59:43.329Z,43.90
2017-12-30T15:59:44.374Z,43.90
2017-12-30T15:59:45.459Z,43.40
2017-12-30T15:59:46.502Z,43.00
2017-12-30T15:59:47.625Z,43.70
2017-12-30T15:59:48.665Z,43.40
2017-12-30T15:59:49.730Z,43.40
2017-12-30T15:59:50.773Z,42.40
2017-12-30T15:59:51.280Z,42.00
2017-12-30T15:59:52.309Z,42.00
2017-12-30T15:59:53.372Z,41.90
2017-12-30T15:59:54.465Z,41.90
2017-12-30T15:59:55.498Z,42.20
2017-12-30T15:59:56.539Z,41.20
2017-12-30T15:59:57.594Z,40.60
2017-12-30T15:59:58.649Z,39.50
2017-12-30T15:59:59.694Z,39.40
2017-12-30T16:00:00.764Z,38.70
2017-12-30T16:00:01.290Z,38.80
2017-12-30T16:00:02.339Z,38.50
2017-12-30T16:00:03.429Z,51.70
2017-12-30T16:00:04.474Z,74.40
2017-12-30T16:00:05.625Z,90.40
2017-12-30T16:00:06.794Z,99.90
2017-12-30T16:00:07.314Z,105.20
2017-12-30T16:00:08.369Z,108.40
2017-12-30T16:00:09.409Z,110.60
2017-12-30T16:00:10.510Z,112.50
2017-12-30T16:00:11.570Z,114.30
2017-12-30T16:00:12.574Z,115.50
2017-12-30T16:00:13.649Z,115.90
2017-12-30T16:00:14.703Z,117.10
2017-12-30T16:00:15.768Z,118.20
2017-12-30T16:00:16.305Z,118.70
2017-12-30T16:00:17.344Z,118.90
2017-12-30T16:00:18.379Z,119.60
2017-12-30T16:00:19.444Z,119.20
2017-12-30T16:00:20.519Z,119.80
2017-12-30T16:00:21.566Z,120.80
2017-12-30T16:00:22.620Z,124.60
2017-12-30T16:00:23.645Z,126.90
2017-12-30T16:00:24.699Z,128.10
2017-12-30T16:00:25.788Z,129.50
2017-12-30T16:00:26.305Z,134.10
2017-12-30T16:00:27.374Z,137.00
2017-12-30T16:00:28.425Z,137.60
2017-12-30T16:00:29.499Z,138.20
2017-12-30T16:00:30.544Z,140.50
2017-12-30T16:00:32.414Z,139.90
2017-12-30T16:00:32.624Z,141.80
2017-12-30T16:00:33.689Z,130.50
2017-12-30T16:00:34.731Z,109.30
2017-12-30T16:00:35.785Z,96.00
2017-12-30T16:00:36.304Z,89.90
2017-12-30T16:00:37.365Z,85.20
2017-12-30T16:00:38.409Z,83.70
2017-12-30T16:00:39.510Z,82.90
2017-12-30T16:00:40.610Z,81.80
2017-12-30T16:00:41.654Z,81.20
2017-12-30T16:00:42.717Z,81.40
2017-12-30T16:00:43.780Z,82.60
2017-12-30T16:00:44.334Z,83.10
2017-12-30T16:00:45.374Z,92.80
2017-12-30T16:00:46.466Z,104.40
2017-12-30T16:00:47.554Z,161.20
2017-12-30T16:00:48.589Z,191.90
2017-12-30T16:00:49.640Z,212.40
2017-12-30T16:00:50.700Z,220.40
2017-12-30T16:00:51.744Z,225.30
2017-12-30T16:00:52.798Z,227.10
2017-12-30T16:00:53.329Z,231.00
2017-12-30T16:00:54.374Z,233.90
2017-12-30T16:00:55.410Z,236.40
2017-12-30T16:00:56.462Z,235.60
2017-12-30T16:00:57.495Z,237.10
2017-12-30T16:00:58.529Z,239.20
2017-12-30T16:00:59.576Z,241.40
2017-12-30T16:01:00.617Z,241.70
2017-12-30T16:01:01.655Z,244.50
2017-12-30T16:01:02.700Z,244.30
2017-12-30T16:01:03.729Z,243.50
2017-12-30T16:01:04.777Z,243.50
2017-12-30T16:01:05.906Z,242.90
2017-12-30T16:01:06.412Z,241.60
2017-12-30T16:01:07.423Z,240.60
2017-12-30T16:01:08.439Z,239.60
2017-12-30T16:01:09.478Z,238.20
2017-12-30T16:01:10.525Z,238.10
2017-12-30T16:01:11.580Z,237.60
2017-12-30T16:01:12.649Z,235.30
2017-12-30T16:01:13.689Z,234.40
2017-12-30T16:01:14.737Z,233.20
2017-12-30T16:01:15.804Z,223.40
2017-12-30T16:01:16.337Z,210.40
2017-12-30T16:01:17.374Z,153.10
2017-12-30T16:01:18.409Z,121.80
2017-12-30T16:01:19.483Z,101.40
2017-12-30T16:01:20.529Z,93.80
2017-12-30T16:01:21.574Z,88.40
2017-12-30T16:01:22.609Z,83.70
2017-12-30T16:01:23.660Z,77.80
2017-12-30T16:01:24.729Z,73.90
2017-12-30T16:01:25.788Z,70.20
2017-12-30T16:01:26.820Z,66.90
2017-12-30T16:01:27.369Z,62.80
2017-12-30T16:01:28.400Z,60.50
2017-12-30T16:01:29.451Z,57.60
2017-12-30T16:01:30.514Z,55.50
2017-12-30T16:01:31.584Z,53.10
2017-12-30T16:01:32.654Z,51.40
2017-12-30T16:01:33.694Z,49.80
2017-12-30T16:01:34.767Z,48.20
2017-12-30T16:01:35.822Z,46.40
2017-12-30T16:01:36.355Z,45.30
2017-12-30T16:01:37.387Z,44.60
2017-12-30T16:01:38.449Z,44.00
2017-12-30T16:01:39.489Z,44.00
2017-12-30T16:01:40.577Z,45.10
2017-12-30T16:01:41.633Z,46.40
2017-12-30T16:01:42.654Z,59.20
2017-12-30T16:01:43.746Z,92.00
2017-12-30T16:01:44.911Z,164.10
2017-12-30T16:01:46.139Z,224.00
2017-12-30T16:01:46.800Z,269.50
2017-12-30T16:01:47.837Z,323.70
2017-12-30T16:01:48.369Z,394.50
2017-12-30T16:01:49.412Z,458.40
2017-12-30T16:01:50.480Z,516.80
2017-12-30T16:01:51.529Z,666.90
2017-12-30T16:01:52.590Z,790.10
2017-12-30T16:01:53.653Z,878.50
2017-12-30T16:01:54.722Z,967.80
2017-12-30T16:01:55.769Z,1006.70
2017-12-30T16:01:56.830Z,1043.90
2017-12-30T16:01:57.344Z,1096.10
2017-12-30T16:01:58.426Z,1136.40
2017-12-30T16:01:59.474Z,1176.30
2017-12-30T16:02:00.529Z,1229.70
2017-12-30T16:02:01.579Z,1281.10
2017-12-30T16:02:02.665Z,1326.10
2017-12-30T16:02:03.745Z,1356.10
2017-12-30T16:02:04.774Z,1385.90
2017-12-30T16:02:05.824Z,1416.90
2017-12-30T16:02:06.349Z,1476.30
2017-12-30T16:02:07.409Z,1557.60
2017-12-30T16:02:08.452Z,1600.30
2017-12-30T16:02:09.495Z,1640.30
2017-12-30T16:02:10.570Z,1667.60
2017-12-30T16:02:11.621Z,1684.40
2017-12-30T16:02:12.689Z,1688.30
2017-12-30T16:02:13.751Z,1669.90
2017-12-30T16:02:14.774Z,1613.80
2017-12-30T16:02:15.850Z,1565.10
2017-12-30T16:02:16.377Z,1535.60
2017-12-30T16:02:17.420Z,1508.10
2017-12-30T16:02:18.450Z,1480.80
2017-12-30T16:02:19.504Z,1442.50
2017-12-30T16:02:20.551Z,1404.30
2017-12-30T16:02:21.608Z,1268.30
2017-12-30T16:02:22.705Z,1153.70
2017-12-30T16:02:23.639Z,1070.50
2017-12-30T16:02:24.696Z,989.90
2017-12-30T16:02:25.724Z,961.70
2017-12-30T16:02:26.774Z,933.50
2017-12-30T16:02:27.832Z,888.30
2017-12-30T16:02:28.377Z,852.90
2017-12-30T16:02:29.440Z,818.10
2017-12-30T16:02:30.458Z,767.70
2017-12-30T16:02:31.455Z,719.80
2017-12-30T16:02:32.502Z,680.00
2017-12-30T16:02:33.537Z,654.30
2017-12-30T16:02:34.592Z,629.80
2017-12-30T16:02:35.627Z,600.20
2017-12-30T16:02:36.697Z,544.20
2017-12-30T16:02:37.725Z,471.60
2017-12-30T16:02:38.759Z,435.00
2017-12-30T16:02:39.817Z,400.60
2017-12-30T16:02:40.338Z,374.20
2017-12-30T16:02:41.384Z,353.60
2017-12-30T16:02:42.457Z,334.50
2017-12-30T16:02:43.510Z,319.20
2017-12-30T16:02:44.578Z,303.00
2017-12-30T16:02:45.620Z,294.50
2017-12-30T16:02:46.659Z,279.00
2017-12-30T16:02:47.694Z,255.70
2017-12-30T16:02:48.788Z,216.20
2017-12-30T16:02:49.815Z,193.10
2017-12-30T16:02:50.869Z,175.20
2017-12-30T16:02:51.404Z,191.70
2017-12-30T16:02:52.464Z,203.60
2017-12-30T16:02:53.462Z,215.50
2017-12-30T16:06:17.435Z,207.10
2017-12-30T16:06:18.482Z,47.00
2017-12-30T16:06:19.554Z,46.30
2017-12-30T16:06:20.591Z,45.80
2017-12-30T16:06:21.637Z,45.50
2017-12-30T16:07:14.175Z,41.80
2017-12-30T16:07:15.767Z,150.50
2017-12-30T16:07:16.806Z,146.20
2017-12-30T16:07:17.851Z,152.30
2017-12-30T16:07:18.378Z,175.50
2017-12-30T16:07:19.380Z,196.70
2017-12-30T16:09:02.606Z,211.30
2017-12-30T16:09:04.724Z,374.90
2017-12-30T16:09:05.789Z,349.30
2017-12-30T16:09:06.926Z,327.00
2017-12-30T16:09:07.445Z,302.30
2017-12-30T16:09:08.522Z,286.70
2017-12-30T16:10:21.041Z,64.70
2017-12-30T16:10:22.507Z,46.20
2017-12-30T16:10:23.552Z,46.50
2017-12-30T16:10:24.583Z,46.20
2017-12-30T16:10:25.629Z,45.30
2017-12-30T16:10:26.677Z,45.40
2017-12-30T16:10:27.703Z,45.30
2017-12-30T16:10:28.807Z,45.10
2017-12-30T16:10:29.911Z,46.30
2017-12-30T16:10:30.437Z,46.60
2017-12-30T16:10:31.490Z,47.20
2017-12-30T16:10:32.639Z,47.20
2017-12-30T16:10:33.716Z,46.70
2017-12-30T16:10:34.811Z,47.60
2017-12-30T16:10:35.353Z,47.50
2017-12-30T16:10:36.449Z,46.40
2017-12-30T16:10:37.513Z,46.60
2017-12-30T16:10:38.571Z,46.50
2017-12-30T16:10:39.643Z,46.90
2017-12-30T16:10:40.673Z,46.30
2017-12-30T16:10:41.723Z,46.20
2017-12-30T16:10:42.783Z,45.40
2017-12-30T16:10:43.873Z,45.50
2017-12-30T16:10:44.426Z,45.50
2017-12-30T16:10:45.439Z,46.20
2017-12-30T16:10:46.484Z,47.70
2017-12-30T16:10:47.511Z,47.80
2017-12-30T16:10:48.624Z,47.80
2017-12-30T16:10:49.714Z,47.60
2017-12-30T16:10:50.793Z,47.70
2017-12-30T16:10:51.863Z,47.30
2017-12-30T16:10:52.409Z,47.00
2017-12-30T16:10:53.439Z,46.70
2017-12-30T16:12:37.199Z,53.90
2017-12-30T16:12:38.838Z,415.90
2017-12-30T16:12:39.390Z,423.50
2017-12-30T16:12:40.431Z,427.60
2017-12-30T16:12:41.485Z,431.10
2017-12-30T16:12:42.514Z,437.50
2017-12-30T16:12:43.613Z,442.50
2017-12-30T16:12:44.734Z,446.00
2017-12-30T16:12:45.794Z,447.00
2017-12-30T16:12:46.325Z,449.10
2017-12-30T16:12:47.369Z,451.10
2017-12-30T16:12:48.455Z,454.70
2017-12-30T16:12:49.475Z,457.10
2017-12-30T16:12:50.519Z,458.90
2017-12-30T16:12:51.605Z,462.80
2017-12-30T16:12:52.632Z,466.10
2017-12-30T16:12:53.683Z,468.50
2017-12-30T16:12:54.759Z,468.70
2017-12-30T16:12:55.805Z,470.80
2017-12-30T16:12:56.363Z,471.10
2017-12-30T16:12:57.374Z,378.70
2017-12-30T16:12:58.380Z,291.20
2017-12-30T16:12:59.449Z,238.20
2017-12-30T16:13:00.542Z,205.50
2017-12-30T16:13:01.595Z,186.90
2017-12-30T16:13:02.850Z,173.90
2017-12-30T16:13:03.774Z,163.00
2017-12-30T16:13:04.348Z,151.80
2017-12-30T16:13:05.322Z,140.50
2017-12-30T16:13:06.375Z,133.50
2017-12-30T16:13:07.432Z,128.80
2017-12-30T16:13:08.488Z,125.80
2017-12-30T16:13:09.518Z,119.90
2017-12-30T16:13:10.556Z,117.40
2017-12-30T16:13:11.608Z,114.10
2017-12-30T16:13:12.653Z,108.20
2017-12-30T16:13:13.712Z,104.10
2017-12-30T16:13:14.768Z,101.00
2017-12-30T16:13:15.803Z,98.70
2017-12-30T16:13:16.352Z,95.90
2017-12-30T16:13:17.382Z,96.40
2017-12-30T16:13:18.432Z,93.20
2017-12-30T16:13:19.475Z,91.80
2017-12-30T16:13:20.505Z,91.00
2017-12-30T16:13:21.562Z,87.50
2017-12-30T16:13:22.606Z,86.00
2017-12-30T16:13:23.635Z,85.20
2017-12-30T16:13:24.686Z,86.10
2017-12-30T16:13:25.722Z,85.30
2017-12-30T16:13:26.792Z,85.30
2017-12-30T16:13:27.322Z,85.00
2017-12-30T16:13:28.374Z,82.50
2017-12-30T16:13:29.432Z,80.70
2017-12-30T16:13:30.488Z,79.40
2017-12-30T16:13:31.546Z,78.40
2017-12-30T16:13:32.608Z,76.50
2017-12-30T16:13:33.632Z,75.00
2017-12-30T16:13:34.676Z,74.70
2017-12-30T16:13:35.722Z,76.40
2017-12-30T16:13:36.772Z,78.30
2017-12-30T16:13:37.319Z,83.40
2017-12-30T16:13:38.362Z,83.00
2017-12-30T16:13:39.408Z,81.20
2017-12-30T16:13:40.448Z,80.90
2017-12-30T16:13:41.472Z,80.70
2017-12-30T16:13:42.534Z,80.20
2017-12-30T16:13:43.592Z,79.40
2017-12-30T16:13:44.632Z,79.10
2017-12-30T16:13:45.672Z,80.00
2017-12-30T16:13:46.712Z,79.60
2017-12-30T16:13:47.768Z,78.20
2017-12-30T16:13:48.282Z,79.00
2017-12-30T16:13:49.332Z,77.60
2017-12-30T16:13:50.382Z,76.20
2017-12-30T16:13:51.427Z,75.20
2017-12-30T16:13:52.478Z,74.60
2017-12-30T16:13:53.526Z,74.30
2017-12-30T16:13:54.562Z,74.00
2017-12-30T16:13:55.605Z,79.20
2017-12-30T16:13:56.702Z,81.30
2017-12-30T16:13:57.726Z,81.20
2017-12-30T16:13:58.718Z,81.70
2017-12-30T16:13:59.768Z,81.90
2017-12-30T16:14:00.282Z,81.60
2017-12-30T16:14:01.333Z,82.90
2017-12-30T16:14:02.406Z,86.90
2017-12-30T16:14:03.486Z,88.10
2017-12-30T16:14:04.512Z,91.20
2017-12-30T16:14:05.578Z,101.10
2017-12-30T16:14:06.603Z,116.10
2017-12-30T16:14:07.632Z,124.40
2017-12-30T16:14:08.686Z,137.60
2017-12-30T16:14:09.733Z,154.60
2017-12-30T16:14:10.764Z,164.50
2017-12-30T16:14:11.318Z,176.50
2017-12-30T16:14:12.342Z,184.20
2017-12-30T16:14:13.424Z,190.10
2017-12-30T16:14:14.508Z,196.80
2017-12-30T16:14:16.682Z,205.60
2017-12-30T16:14:17.220Z,231.50
2017-12-30T16:14:17.772Z,292.80
2017-12-30T16:14:18.281Z,346.60
2017-12-30T16:14:19.352Z,396.50
2017-12-30T16:14:20.418Z,439.30
2017-12-30T16:14:21.487Z,474.00