createdAt,value
2019-04-07T04:00:56.340Z,14.80
2019-04-07T04:01:57.471Z,24.00
2019-04-07T04:02:56.814Z,23.70
2019-04-07T04:03:56.795Z,23.70
2019-04-07T04:04:57.655Z,23.60
2019-04-07T04:05:57.354Z,23.10
2019-04-07T04:06:57.424Z,22.30
2019-04-07T04:07:57.541Z,21.50
2019-04-07T04:08:58.535Z,22.50
2019-04-07T04:09:58.218Z,22.50
2019-04-07T04:10:58.136Z,22.00
2019-04-07T04:11:58.220Z,22.60
2019-04-07T04:12:58.637Z,22.70
2019-04-07T04:13:58.560Z,22.90
2019-04-07T04:14:59.848Z,22.10
2019-04-07T04:15:58.978Z,23.00
2019-04-07T04:16:59.073Z,23.40
2019-04-07T04:17:59.242Z,23.00
2019-04-07T04:19:00.019Z,23.40
2019-04-07T04:19:59.589Z,23.90
2019-04-07T04:20:59.757Z,23.20
2019-04-07T04:22:00.631Z,22.50
2019-04-07T04:23:00.100Z,21.60
2019-04-07T04:24:00.592Z,20.80
2019-04-07T04:25:00.963Z,20.50
2019-04-07T04:26:00.950Z,21.10
2019-04-07T04:27:01.014Z,22.30
2019-04-07T04:28:01.235Z,21.90
2019-04-07T04:29:02.481Z,22.10
2019-04-07T04:30:01.296Z,22.60
2019-04-07T04:31:01.475Z,22.40
2019-04-07T04:32:01.693Z,22.70
2019-04-07T04:33:02.197Z,23.50
2019-04-07T04:34:01.988Z,23.10
2019-04-07T04:35:03.201Z,24.20
2019-04-07T04:36:02.788Z,23.20
2019-04-07T04:37:02.510Z,23.60
2019-04-07T04:38:02.660Z,21.30
2019-04-07T04:39:02.831Z,21.40
2019-04-07T04:40:03.005Z,20.60
2019-04-07T04:41:03.177Z,20.00
2019-04-07T04:42:03.969Z,21.50
2019-04-07T04:43:03.523Z,21.50
2019-04-07T04:44:03.900Z,20.80
2019-04-07T04:45:04.250Z,22.00
2019-04-07T04:46:04.027Z,23.30
2019-04-07T04:47:04.811Z,24.20
2019-04-07T04:48:04.485Z,23.20
2019-04-07T04:49:04.542Z,23.10
2019-04-07T04:50:06.054Z,22.60
2019-04-07T04:51:05.342Z,22.30
2019-04-07T04:52:05.230Z,22.40
2019-04-07T04:53:06.100Z,22.50
2019-04-07T04:54:05.388Z,22.90
2019-04-07T04:55:05.558Z,23.80
2019-04-07T04:56:05.731Z,24.10
2019-04-07T04:57:08.008Z,24.80
2019-04-07T04:58:06.070Z,24.40
2019-04-07T04:59:07.314Z,23.80
2019-04-07T05:00:06.416Z,23.80
2019-04-07T05:01:06.586Z,22.70
2019-04-07T05:02:06.751Z,21.60
2019-04-07T05:03:07.189Z,21.30
2019-04-07T05:04:07.492Z,22.00
2019-04-07T05:05:09.269Z,21.10
2019-04-07T05:06:07.866Z,22.40
2019-04-07T05:07:07.608Z,21.40
2019-04-07T05:08:08.343Z,22.40
2019-04-07T05:09:07.950Z,23.90
2019-04-07T05:10:08.312Z,23.80
2019-04-07T05:11:09.083Z,23.30
2019-04-07T05:12:08.461Z,21.30
2019-04-07T05:13:09.641Z,19.50
2019-04-07T05:14:08.968Z,19.60
2019-04-07T05:15:09.647Z,19.30
2019-04-07T05:16:09.141Z,20.10
2019-04-07T05:17:09.989Z,19.70
2019-04-07T05:18:09.787Z,19.80
2019-04-07T05:19:09.793Z,20.30
2019-04-07T05:20:10.225Z,19.40
2019-04-07T05:21:10.531Z,20.70
2019-04-07T05:22:10.257Z,20.60
2019-04-07T05:23:10.338Z,21.10
2019-04-07T05:24:10.511Z,20.40
2019-04-07T05:25:10.696Z,20.10
2019-04-07T05:26:10.999Z,21.40
2019-04-07T05:27:11.364Z,21.10
2019-04-07T05:28:11.370Z,20.20
2019-04-07T05:29:11.364Z,21.00
2019-04-07T05:30:11.534Z,21.20
2019-04-07T05:31:12.292Z,21.40
2019-04-07T05:32:12.231Z,21.50
2019-04-07T05:33:12.118Z,20.50
2019-04-07T05:34:16.427Z,21.00
2019-04-07T05:35:13.121Z,20.70
2019-04-07T05:36:12.562Z,20.70
2019-04-07T05:37:12.899Z,20.60
2019-04-07T05:38:13.588Z,22.60
2019-04-07T05:39:13.079Z,22.60
2019-04-07T05:40:13.315Z,22.50
2019-04-07T05:41:14.130Z,25.30
2019-04-07T05:42:13.598Z,23.20
2019-04-07T05:43:13.768Z,22.80
2019-04-07T05:44:13.959Z,22.30
2019-04-07T05:45:14.112Z,23.70
2019-04-07T05:46:14.808Z,24.10
2019-04-07T05:47:15.503Z,24.70
2019-04-07T05:48:17.421Z,23.60
2019-04-07T05:49:16.216Z,22.90
2019-04-07T05:50:15.471Z,23.20
2019-04-07T05:51:15.135Z,23.60
2019-04-07T05:52:16.040Z,22.00
2019-04-07T05:53:15.897Z,22.80
2019-04-07T05:54:17.359Z,22.40
2019-04-07T05:55:15.818Z,22.40
2019-04-07T05:56:16.459Z,22.90
2019-04-07T05:57:16.163Z,22.90
2019-04-07T05:58:16.340Z,22.90
2019-04-07T05:59:16.508Z,23.40
2019-04-07T06:00:17.032Z,23.50
2019-04-07T06:01:21.757Z,22.90
2019-04-07T06:02:17.026Z,23.00
2019-04-07T06:03:17.676Z,22.90
2019-04-07T06:04:19.174Z,21.50
2019-04-07T06:05:18.582Z,21.40
2019-04-07T06:06:19.063Z,21.10
2019-04-07T06:07:17.882Z,21.30
2019-04-07T06:08:26.019Z,21.60
2019-04-07T06:09:20.442Z,21.20
2019-04-07T06:10:21.794Z,22.00
2019-04-07T06:11:18.574Z,22.20
2019-04-07T06:12:19.322Z,22.30
2019-04-07T06:13:19.097Z,22.10
2019-04-07T06:14:19.329Z,22.00
2019-04-07T06:15:21.970Z,22.20
2019-04-07T06:16:20.940Z,21.50
2019-04-07T06:17:19.597Z,21.70
2019-04-07T06:18:19.770Z,21.70
2019-04-07T06:19:20.370Z,21.90
2019-04-07T06:20:20.108Z,21.60
2019-04-07T06:21:20.303Z,22.30
2019-04-07T06:22:21.016Z,22.10
2019-04-07T06:23:23.403Z,22.70
2019-04-07T06:24:22.308Z,22.10
2019-04-07T06:25:21.035Z,22.00
2019-04-07T06:26:21.141Z,22.20
2019-04-07T06:27:21.744Z,22.50
2019-04-07T06:28:21.475Z,21.80
2019-04-07T06:29:24.688Z,22.50
2019-04-07T06:30:22.107Z,22.60
2019-04-07T06:31:24.476Z,22.00
2019-04-07T06:32:22.154Z,22.40
2019-04-07T06:33:22.327Z,22.30
2019-04-07T06:34:22.635Z,22.00
2019-04-07T06:35:23.433Z,22.60
2019-04-07T06:36:26.034Z,21.90
2019-04-07T06:37:26.839Z,21.70
2019-04-07T06:38:31.822Z,22.60
2019-04-07T06:39:24.089Z,23.90
2019-04-07T06:40:24.220Z,22.30
2019-04-07T06:41:24.281Z,21.70
2019-04-07T06:42:24.177Z,21.20
2019-04-07T06:43:24.749Z,21.10
2019-04-07T06:44:24.349Z,21.80
2019-04-07T06:45:24.513Z,21.90
2019-04-07T06:46:27.643Z,21.90
2019-04-07T06:47:24.967Z,21.80
2019-04-07T06:48:25.491Z,22.10
2019-04-07T06:49:27.847Z,22.10
2019-04-07T06:50:25.800Z,21.60
2019-04-07T06:51:29.291Z,22.40
2019-04-07T06:52:25.883Z,21.50
2019-04-07T06:53:25.927Z,21.20
2019-04-07T06:54:25.958Z,21.10
2019-04-07T06:55:27.987Z,22.90
2019-04-07T06:56:26.278Z,21.30
2019-04-07T06:57:26.605Z,23.10
2019-04-07T06:58:26.660Z,22.50
2019-04-07T06:59:27.276Z,22.40
2019-04-07T07:00:26.967Z,22.00
2019-04-07T07:01:27.460Z,22.80
2019-04-07T07:02:29.488Z,23.10
2019-04-07T07:03:28.207Z,22.30
2019-04-07T07:04:27.692Z,22.00
2019-04-07T07:05:27.934Z,22.60
2019-04-07T07:06:28.551Z,21.90
2019-04-07T07:07:28.193Z,23.00
2019-04-07T07:08:28.404Z,23.20
2019-04-07T07:09:28.885Z,22.90
2019-04-07T07:10:30.344Z,22.90
2019-04-07T07:11:31.076Z,22.80
2019-04-07T07:12:35.123Z,22.80
2019-04-07T07:13:33.319Z,22.60
2019-04-07T07:14:34.784Z,21.30
2019-04-07T07:15:33.108Z,22.20
2019-04-07T07:16:29.950Z,22.50
2019-04-07T07:17:29.902Z,22.50
2019-04-07T07:18:30.629Z,22.40
2019-04-07T07:19:30.245Z,22.30
2019-04-07T07:20:31.200Z,21.70
2019-04-07T07:21:34.038Z,19.20
2019-04-07T07:22:31.145Z,20.50
2019-04-07T07:23:31.114Z,21.50
2019-04-07T07:24:31.103Z,21.20
2019-04-07T07:25:33.068Z,21.40
2019-04-07T07:26:34.578Z,21.00
2019-04-07T07:27:31.768Z,21.40
2019-04-07T07:28:31.793Z,21.50
2019-04-07T07:29:32.115Z,20.70
2019-04-07T07:30:32.445Z,19.90
2019-04-07T07:31:32.310Z,20.40
2019-04-07T07:32:35.020Z,20.40
2019-04-07T07:33:33.388Z,20.30
2019-04-07T07:34:32.829Z,19.00
2019-04-07T07:35:33.444Z,19.80
2019-04-07T07:36:33.802Z,18.10
2019-04-07T07:37:33.402Z,18.80
2019-04-07T07:38:34.338Z,16.20
2019-04-07T07:39:34.091Z,14.40
2019-04-07T07:40:35.048Z,13.20
2019-04-07T07:41:34.501Z,12.60
2019-04-07T07:42:34.237Z,12.50
2019-04-07T07:43:34.386Z,11.90
2019-04-07T07:44:38.172Z,12.10
2019-04-07T07:45:34.729Z,12.30
2019-04-07T07:46:34.903Z,12.30
2019-04-07T07:47:35.077Z,11.60
2019-04-07T07:48:35.661Z,11.10
2019-04-07T07:49:39.912Z,11.40
2019-04-07T07:50:38.066Z,11.20
2019-04-07T07:51:38.410Z,10.80
2019-04-07T07:52:35.950Z,10.80
2019-04-07T07:53:36.179Z,10.90
2019-04-07T07:54:36.789Z,10.90
2019-04-07T07:55:37.586Z,10.60
2019-04-07T07:56:36.727Z,11.10
2019-04-07T07:57:37.080Z,10.40
2019-04-07T07:58:36.988Z,10.80
2019-04-07T07:59:38.987Z,10.50
2019-04-07T08:00:40.379Z,10.70
2019-04-07T08:01:37.510Z,11.30
2019-04-07T08:02:37.681Z,10.60
2019-04-07T08:03:37.854Z,9.90
2019-04-07T08:04:38.687Z,10.00
2019-04-07T08:05:38.203Z,10.40
2019-04-07T08:06:40.756Z,10.40
2019-04-07T08:07:39.055Z,10.50
2019-04-07T08:08:39.596Z,10.10
2019-04-07T08:09:39.297Z,10.10
2019-04-07T08:10:39.721Z,9.90
2019-04-07T08:11:39.910Z,10.30
2019-04-07T08:12:40.046Z,10.30
2019-04-07T08:13:44.426Z,9.50
2019-04-07T08:14:40.381Z,10.00
2019-04-07T08:15:40.481Z,10.50
2019-04-07T08:16:40.113Z,10.20
2019-04-07T08:17:40.958Z,10.90
2019-04-07T08:18:43.584Z,10.50
2019-04-07T08:19:42.271Z,10.90
2019-04-07T08:20:44.192Z,9.90
2019-04-07T08:21:43.319Z,10.20
2019-04-07T08:22:43.673Z,10.70
2019-04-07T08:23:44.603Z,9.80
2019-04-07T08:24:41.583Z,9.80
2019-04-07T08:25:42.491Z,9.80
2019-04-07T08:26:41.900Z,9.00
2019-04-07T08:27:42.048Z,9.40
2019-04-07T08:28:42.708Z,9.10
2019-04-07T08:29:42.391Z,8.50
2019-04-07T08:30:45.684Z,8.40
2019-04-07T08:31:42.746Z,8.90
2019-04-07T08:32:43.247Z,8.40
2019-04-07T08:33:43.276Z,8.30
2019-04-07T08:34:43.783Z,8.60
2019-04-07T08:35:43.589Z,8.20
2019-04-07T08:36:45.349Z,8.20
2019-04-07T08:37:46.463Z,8.00
2019-04-07T08:38:43.974Z,8.30
2019-04-07T08:39:44.234Z,7.80
2019-04-07T08:40:44.542Z,7.40
2019-04-07T08:41:45.080Z,7.70
2019-04-07T08:42:48.304Z,7.30
2019-04-07T08:43:45.243Z,7.20
2019-04-07T08:44:45.172Z,7.00
2019-04-07T08:45:45.990Z,8.00
2019-04-07T08:46:45.448Z,7.50
2019-04-07T08:47:48.035Z,7.40
2019-04-07T08:48:49.687Z,7.20
2019-04-07T08:49:46.023Z,8.00
2019-04-07T08:50:46.383Z,7.90
2019-04-07T08:51:46.262Z,8.10
2019-04-07T08:52:46.676Z,7.60
2019-04-07T08:53:47.309Z,7.80
2019-04-07T08:54:50.328Z,7.70
2019-04-07T08:55:48.720Z,7.70
2019-04-07T08:56:48.033Z,6.80
2019-04-07T08:57:47.309Z,6.80
2019-04-07T08:58:47.821Z,6.60
2019-04-07T08:59:48.112Z,6.80
2019-04-07T09:00:50.971Z,6.30
2019-04-07T09:01:51.738Z,6.10
2019-04-07T09:03:01.081Z,6.50
2019-04-07T09:03:48.598Z,7.10
2019-04-07T09:04:51.919Z,6.60
2019-04-07T09:05:48.721Z,6.40
2019-04-07T09:06:48.909Z,6.50
2019-04-07T09:07:49.075Z,6.00
2019-04-07T09:08:49.798Z,6.10
2019-04-07T09:09:50.023Z,6.40
2019-04-07T09:10:50.837Z,6.30
2019-04-07T09:11:53.000Z,5.80
2019-04-07T09:12:49.985Z,6.20
2019-04-07T09:13:50.136Z,6.00
2019-04-07T09:14:50.313Z,6.00
2019-04-07T09:15:50.495Z,6.40
2019-04-07T09:16:54.247Z,5.90
2019-04-07T09:17:51.390Z,6.60
2019-04-07T09:18:55.011Z,6.00
2019-04-07T09:19:53.776Z,5.90
2019-04-07T09:20:51.854Z,6.20
2019-04-07T09:21:52.032Z,6.40
2019-04-07T09:22:54.579Z,6.30
2019-04-07T09:23:52.206Z,6.50
2019-04-07T09:24:52.131Z,6.30
2019-04-07T09:25:52.257Z,6.20
2019-04-07T09:26:52.483Z,6.50
2019-04-07T09:27:52.609Z,6.40
2019-04-07T09:28:55.421Z,6.40
2019-04-07T09:29:53.424Z,7.10
2019-04-07T09:30:53.664Z,6.90
2019-04-07T09:31:54.067Z,7.00
2019-04-07T09:32:53.497Z,6.60
2019-04-07T09:33:53.963Z,6.30
2019-04-07T09:34:55.310Z,6.70
2019-04-07T09:35:56.668Z,6.50
2019-04-07T09:36:54.437Z,6.50
2019-04-07T09:37:55.155Z,6.60
2019-04-07T09:38:57.876Z,6.30
2019-04-07T09:39:59.519Z,6.50
2019-04-07T09:40:54.923Z,6.30
2019-04-07T09:41:55.349Z,6.70
2019-04-07T09:42:58.738Z,6.80
2019-04-07T09:43:55.453Z,7.20
2019-04-07T09:44:56.280Z,6.40
2019-04-07T09:45:55.808Z,6.70
2019-04-07T09:46:55.985Z,6.50
2019-04-07T09:47:56.465Z,6.70
2019-04-07T09:48:56.341Z,7.00
2019-04-07T09:49:57.603Z,6.60
2019-04-07T09:51:02.562Z,6.90
2019-04-07T09:51:57.472Z,7.10
2019-04-07T09:52:57.056Z,7.30
2019-04-07T09:53:57.522Z,7.70
2019-04-07T09:54:57.439Z,7.40
2019-04-07T09:55:58.232Z,7.50
2019-04-07T09:56:57.771Z,7.20
2019-04-07T09:57:57.950Z,7.70
2019-04-07T09:58:58.131Z,7.70
2019-04-07T09:59:58.307Z,7.40
2019-04-07T10:00:58.529Z,8.00
2019-04-07T10:02:01.051Z,7.20
2019-04-07T10:02:58.841Z,7.30
2019-04-07T10:03:59.040Z,6.60
2019-04-07T10:04:59.248Z,6.70
2019-04-07T10:05:59.443Z,6.50
2019-04-07T10:06:59.605Z,7.00
2019-04-07T10:07:59.845Z,7.40
2019-04-07T10:09:00.071Z,7.30
2019-04-07T10:10:10.158Z,7.40
2019-04-07T10:11:00.663Z,7.30
2019-04-07T10:12:00.495Z,7.30
2019-04-07T10:13:00.715Z,7.50
2019-04-07T10:14:01.190Z,7.50
2019-04-07T10:15:02.001Z,7.20
2019-04-07T10:16:01.244Z,7.70
2019-04-07T10:17:01.419Z,7.60
2019-04-07T10:18:02.090Z,7.90
2019-04-07T10:19:01.903Z,8.00
2019-04-07T10:20:02.316Z,7.40
2019-04-07T10:21:02.142Z,7.30
2019-04-07T10:22:03.349Z,7.60
2019-04-07T10:23:03.014Z,7.60
2019-04-07T10:24:02.846Z,7.60
2019-04-07T10:25:02.866Z,7.30
2019-04-07T10:26:04.004Z,7.00
2019-04-07T10:27:03.216Z,7.40
2019-04-07T10:28:07.251Z,7.20
2019-04-07T10:29:04.432Z,7.30
2019-04-07T10:30:04.589Z,7.50
2019-04-07T10:31:04.721Z,7.50
2019-04-07T10:32:04.607Z,7.50
2019-04-07T10:33:04.319Z,7.40
2019-04-07T10:34:05.173Z,7.00
2019-04-07T10:35:04.661Z,7.40
2019-04-07T10:36:04.937Z,7.30
2019-04-07T10:37:05.092Z,7.50
2019-04-07T10:38:05.232Z,8.30
2019-04-07T10:39:06.108Z,7.30
2019-04-07T10:40:16.705Z,7.00
2019-04-07T10:41:06.697Z,6.90
2019-04-07T10:42:06.658Z,7.10
2019-04-07T10:43:06.132Z,7.70
2019-04-07T10:44:06.307Z,7.70
2019-04-07T10:45:07.251Z,8.00
2019-04-07T10:46:06.746Z,7.80
2019-04-07T10:47:07.173Z,7.30
2019-04-07T10:48:07.055Z,8.00
2019-04-07T10:49:07.198Z,7.90
2019-04-07T10:50:08.816Z,7.70
2019-04-07T10:51:07.910Z,8.10
2019-04-07T10:52:07.740Z,7.30
2019-04-07T10:53:08.229Z,8.00
2019-04-07T10:54:08.175Z,8.10
2019-04-07T10:55:08.594Z,8.20
2019-04-07T10:56:08.884Z,7.80
2019-04-07T10:57:08.657Z,8.30
2019-04-07T10:58:09.130Z,8.50
2019-04-07T10:59:09.325Z,7.80
2019-04-07T11:00:09.198Z,8.30
2019-04-07T11:01:09.943Z,7.80
2019-04-07T11:02:10.260Z,8.20
2019-04-07T11:03:09.759Z,7.90
2019-04-07T11:04:10.637Z,7.90
2019-04-07T11:05:10.128Z,7.20
2019-04-07T11:06:10.295Z,7.40
2019-04-07T11:07:10.592Z,7.30
2019-04-07T11:08:10.664Z,7.80
2019-04-07T11:09:11.204Z,7.70
2019-04-07T11:10:11.504Z,7.40
2019-04-07T11:11:11.187Z,7.50
2019-04-07T11:12:11.402Z,7.40
2019-04-07T11:13:12.714Z,7.70
2019-04-07T11:14:11.749Z,7.60
2019-04-07T11:15:12.517Z,7.20
2019-04-07T11:16:12.759Z,7.30
2019-04-07T11:17:12.530Z,7.00
2019-04-07T11:18:12.475Z,7.30
2019-04-07T11:19:12.966Z,7.40
2019-04-07T11:20:13.334Z,6.90
2019-04-07T11:21:13.099Z,6.90
2019-04-07T11:22:13.206Z,7.00
2019-04-07T11:23:13.389Z,6.90
2019-04-07T11:24:13.684Z,7.30
2019-04-07T11:25:14.869Z,6.80
2019-04-07T11:26:13.936Z,7.20
2019-04-07T11:27:14.768Z,6.80
2019-04-07T11:28:14.299Z,7.20
2019-04-07T11:29:14.515Z,6.70
2019-04-07T11:30:14.658Z,6.90
2019-04-07T11:31:15.659Z,7.50
2019-04-07T11:32:15.029Z,7.30
2019-04-07T11:33:16.227Z,7.50
2019-04-07T11:34:15.981Z,7.20
2019-04-07T11:35:15.570Z,7.10
2019-04-07T11:36:18.010Z,6.70
2019-04-07T11:37:15.939Z,6.60
2019-04-07T11:38:16.812Z,6.80
2019-04-07T11:39:16.302Z,6.90
2019-04-07T11:40:17.112Z,7.10
2019-04-07T11:41:17.015Z,6.90
2019-04-07T11:42:17.079Z,6.70
2019-04-07T11:43:17.028Z,7.80
2019-04-07T11:44:19.911Z,7.50
2019-04-07T11:45:17.395Z,7.90
2019-04-07T11:46:17.604Z,6.70
2019-04-07T11:47:18.350Z,7.60
2019-04-07T11:48:18.037Z,7.30
2019-04-07T11:49:18.267Z,7.30
2019-04-07T11:50:18.921Z,7.70
2019-04-07T11:51:18.550Z,7.70
2019-04-07T11:52:18.654Z,7.50
2019-04-07T11:53:18.863Z,7.60
2019-04-07T11:54:19.787Z,7.30
2019-04-07T11:55:19.216Z,7.20
2019-04-07T11:56:19.577Z,7.90
2019-04-07T11:57:20.356Z,7.80
2019-04-07T11:58:25.984Z,7.90
2019-04-07T11:59:20.441Z,7.30
2019-04-07T12:00:20.603Z,7.70
2019-04-07T12:01:20.319Z,8.00
2019-04-07T12:02:21.590Z,8.10
2019-04-07T12:03:24.690Z,7.90
2019-04-07T12:04:21.563Z,7.70
2019-04-07T12:05:21.220Z,7.30
2019-04-07T12:06:24.158Z,6.80
2019-04-07T12:07:22.035Z,7.50
2019-04-07T12:08:21.686Z,7.20
2019-04-07T12:09:22.276Z,7.90
2019-04-07T12:10:22.487Z,7.80
2019-04-07T12:11:22.236Z,7.50
2019-04-07T12:12:22.903Z,7.10
2019-04-07T12:13:22.514Z,7.60
2019-04-07T12:14:22.617Z,7.40
2019-04-07T12:15:25.784Z,7.60
2019-04-07T12:16:24.715Z,8.10
2019-04-07T12:17:23.426Z,7.40
2019-04-07T12:18:23.476Z,7.30
2019-04-07T12:19:24.888Z,7.00
2019-04-07T12:20:25.681Z,7.50
2019-04-07T12:21:25.503Z,7.90
2019-04-07T12:22:24.033Z,6.90
2019-04-07T12:23:25.675Z,7.40
2019-04-07T12:24:27.486Z,7.70
2019-04-07T12:25:24.565Z,7.90
2019-04-07T12:26:24.807Z,7.90
2019-04-07T12:27:24.915Z,7.80
2019-04-07T12:28:25.735Z,8.40
2019-04-07T12:29:25.503Z,7.80
2019-04-07T12:30:26.382Z,8.40
2019-04-07T12:31:26.036Z,9.10
2019-04-07T12:32:26.043Z,9.50
2019-04-07T12:33:26.575Z,9.00
2019-04-07T12:34:26.489Z,8.90
2019-04-07T12:35:26.359Z,8.80
2019-04-07T12:36:29.460Z,8.30
2019-04-07T12:37:27.355Z,8.40
2019-04-07T12:38:27.438Z,8.70
2019-04-07T12:39:27.095Z,8.70
2019-04-07T12:40:27.961Z,9.10
2019-04-07T12:41:30.707Z,8.90
2019-04-07T12:42:27.767Z,8.60
2019-04-07T12:43:27.835Z,8.40
2019-04-07T12:44:28.899Z,8.90
2019-04-07T12:45:28.513Z,8.90
2019-04-07T12:46:28.971Z,7.90
2019-04-07T12:47:28.539Z,7.90
2019-04-07T12:48:29.978Z,8.00
2019-04-07T12:49:29.795Z,7.40
2019-04-07T12:50:29.083Z,7.70
2019-04-07T12:51:29.266Z,7.70
2019-04-07T12:52:31.163Z,8.00
2019-04-07T12:53:32.162Z,7.80
2019-04-07T12:54:29.818Z,7.90
2019-04-07T12:55:30.433Z,8.10
2019-04-07T12:56:33.327Z,8.60
2019-04-07T12:57:30.792Z,8.30
2019-04-07T12:58:31.243Z,8.20
2019-04-07T12:59:30.961Z,8.20
2019-04-07T13:00:30.881Z,8.10
2019-04-07T13:01:31.690Z,7.80
2019-04-07T13:02:31.799Z,8.20
2019-04-07T13:03:31.445Z,8.50
2019-04-07T13:04:31.868Z,8.70
2019-04-07T13:05:34.611Z,8.70
2019-04-07T13:06:32.073Z,8.40
2019-04-07T13:07:32.526Z,8.30
2019-04-07T13:08:32.360Z,9.00
2019-04-07T13:09:33.348Z,8.70
2019-04-07T13:10:34.309Z,8.60
2019-04-07T13:11:37.323Z,8.20
2019-04-07T13:12:33.250Z,8.60
2019-04-07T13:13:34.141Z,8.30
2019-04-07T13:14:37.814Z,9.00
2019-04-07T13:15:33.840Z,9.20
2019-04-07T13:16:33.887Z,9.30
2019-04-07T13:17:36.758Z,8.80
2019-04-07T13:18:37.795Z,8.70
2019-04-07T13:19:35.237Z,9.10
2019-04-07T13:20:34.682Z,8.60
2019-04-07T13:21:34.759Z,8.80
2019-04-07T13:22:35.481Z,8.90
2019-04-07T13:23:36.932Z,9.50
2019-04-07T13:24:38.853Z,8.70
2019-04-07T13:25:36.342Z,8.70
2019-04-07T13:26:35.701Z,8.00
2019-04-07T13:27:38.854Z,8.00
2019-04-07T13:28:35.985Z,8.10
2019-04-07T13:29:37.728Z,8.50
2019-04-07T13:30:36.569Z,7.70
2019-04-07T13:31:36.515Z,7.90
2019-04-07T13:32:41.644Z,7.90
2019-04-07T13:33:37.180Z,7.50
2019-04-07T13:34:37.039Z,7.80
2019-04-07T13:35:37.159Z,7.80
2019-04-07T13:36:37.734Z,7.50
2019-04-07T13:37:38.365Z,7.50
2019-04-07T13:38:38.374Z,7.40
2019-04-07T13:39:41.508Z,7.50
2019-04-07T13:40:38.092Z,7.20
2019-04-07T13:41:44.493Z,7.50
2019-04-07T13:42:38.993Z,7.40
2019-04-07T13:43:38.619Z,7.80
2019-04-07T13:44:39.622Z,7.70
2019-04-07T13:45:39.036Z,8.20
2019-04-07T13:46:39.051Z,7.50
2019-04-07T13:47:42.574Z,7.70
2019-04-07T13:48:39.967Z,7.40
2019-04-07T13:49:39.638Z,7.40
2019-04-07T13:50:40.608Z,7.00
2019-04-07T13:51:40.843Z,6.70
2019-04-07T13:52:41.528Z,7.50
2019-04-07T13:53:41.009Z,7.20
2019-04-07T13:54:40.481Z,6.70
2019-04-07T13:55:42.643Z,6.80
2019-04-07T13:56:40.833Z,6.30
2019-04-07T13:57:40.960Z,7.00
2019-04-07T13:58:41.132Z,7.10
2019-04-07T13:59:44.067Z,6.40
2019-04-07T14:00:42.934Z,6.60
2019-04-07T14:01:41.664Z,6.60
2019-04-07T14:02:42.179Z,6.60
2019-04-07T14:03:42.016Z,6.20
2019-04-07T14:04:42.420Z,6.40
2019-04-07T14:05:43.059Z,6.50
2019-04-07T14:06:44.919Z,6.40
2019-04-07T14:07:42.819Z,6.30
2019-04-07T14:08:43.654Z,6.60
2019-04-07T14:09:43.120Z,7.20
2019-04-07T14:10:43.943Z,6.70
2019-04-07T14:11:57.331Z,6.60
2019-04-07T14:12:44.363Z,6.90
2019-04-07T14:13:44.651Z,6.50
2019-04-07T14:14:44.697Z,6.40
2019-04-07T14:15:44.289Z,6.80
2019-04-07T14:16:44.400Z,7.50
2019-04-07T14:17:45.045Z,6.70
2019-04-07T14:18:46.818Z,6.60
2019-04-07T14:19:44.933Z,6.80
2019-04-07T14:20:45.110Z,6.60
2019-04-07T14:21:45.263Z,6.70
2019-04-07T14:22:45.490Z,6.70
2019-04-07T14:23:45.634Z,6.40
2019-04-07T14:24:46.101Z,6.50
2019-04-07T14:25:47.491Z,6.30
2019-04-07T14:26:46.737Z,6.40
2019-04-07T14:27:46.314Z,6.60
2019-04-07T14:28:46.487Z,6.60
2019-04-07T14:29:47.120Z,6.40
2019-04-07T14:30:46.914Z,6.10
2019-04-07T14:31:47.021Z,6.50
2019-04-07T14:32:49.407Z,6.30
2019-04-07T14:33:48.068Z,6.40
2019-04-07T14:34:47.679Z,6.90
2019-04-07T14:35:47.833Z,6.00
2019-04-07T14:36:48.047Z,6.70
2019-04-07T14:37:48.408Z,6.30
2019-04-07T14:38:48.281Z,6.50
2019-04-07T14:39:48.825Z,6.80
2019-04-07T14:40:48.897Z,6.30
2019-04-07T14:41:48.808Z,6.30
2019-04-07T14:42:49.554Z,6.30
2019-04-07T14:43:49.708Z,6.60
2019-04-07T14:44:50.043Z,6.60
2019-04-07T14:45:50.398Z,6.90
2019-04-07T14:46:50.082Z,6.70
2019-04-07T14:47:49.941Z,7.20
2019-04-07T14:48:50.255Z,6.90
2019-04-07T14:49:51.889Z,6.80
2019-04-07T14:50:50.464Z,7.00
2019-04-07T14:51:51.284Z,6.90
2019-04-07T14:52:50.828Z,7.40
2019-04-07T14:53:51.021Z,7.40
2019-04-07T14:54:57.124Z,7.70
2019-04-07T14:55:52.104Z,7.50
2019-04-07T14:56:52.023Z,7.60
2019-04-07T14:57:52.453Z,7.70
2019-04-07T14:58:53.752Z,7.40
2019-04-07T14:59:54.154Z,7.50
2019-04-07T15:00:52.287Z,7.50
2019-04-07T15:01:52.471Z,8.10
2019-04-07T15:02:53.022Z,7.80
2019-04-07T15:03:52.830Z,8.00
2019-04-07T15:04:53.140Z,7.90
2019-04-07T15:05:56.397Z,7.70
2019-04-07T15:06:53.758Z,7.60
2019-04-07T15:07:55.886Z,7.40
2019-04-07T15:08:53.725Z,7.60
2019-04-07T15:09:54.595Z,7.30
2019-04-07T15:10:54.087Z,8.00
2019-04-07T15:11:54.266Z,7.50
2019-04-07T15:12:54.447Z,6.90
2019-04-07T15:13:57.263Z,7.70
2019-04-07T15:14:55.543Z,6.90
2019-04-07T15:15:54.986Z,7.10
2019-04-07T15:16:55.747Z,7.30
2019-04-07T15:17:55.349Z,7.20
2019-04-07T15:18:56.501Z,7.50
2019-04-07T15:19:56.051Z,7.20
2019-04-07T15:20:56.146Z,6.90
2019-04-07T15:21:56.068Z,7.30
2019-04-07T15:22:58.375Z,7.50
2019-04-07T15:23:57.253Z,7.10
2019-04-07T15:24:57.022Z,6.80
2019-04-07T15:25:56.856Z,7.30
2019-04-07T15:26:57.739Z,7.80
2019-04-07T15:27:59.377Z,7.00
2019-04-07T15:28:59.010Z,6.80
2019-04-07T15:29:57.795Z,8.30
2019-04-07T15:30:57.680Z,7.50
2019-04-07T15:31:58.567Z,7.10
2019-04-07T15:33:01.015Z,8.00
2019-04-07T15:34:00.516Z,7.60
2019-04-07T15:34:58.941Z,8.00
2019-04-07T15:35:58.934Z,7.80
2019-04-07T15:36:59.087Z,7.80
2019-04-07T15:37:59.192Z,7.70
2019-04-07T15:38:59.555Z,7.50
2019-04-07T15:40:02.683Z,7.70
2019-04-07T15:41:00.888Z,7.80
2019-04-07T15:41:59.673Z,8.10
2019-04-07T15:43:03.863Z,8.10
2019-04-07T15:44:00.462Z,7.90
2019-04-07T15:45:01.104Z,7.60
2019-04-07T15:46:01.204Z,7.50
2019-04-07T15:47:00.575Z,7.90
2019-04-07T15:48:00.948Z,7.40
2019-04-07T15:49:00.930Z,7.80
2019-04-07T15:50:01.112Z,7.10
2019-04-07T15:51:04.657Z,8.10
2019-04-07T15:52:01.735Z,7.30
2019-04-07T15:53:01.663Z,7.30
2019-04-07T15:54:02.679Z,7.20
2019-04-07T15:55:02.085Z,7.80
2019-04-07T15:56:06.327Z,7.20
2019-04-07T15:57:02.560Z,7.30
2019-04-07T15:58:03.080Z,7.40
2019-04-07T15:59:03.548Z,7.40
2019-04-07T16:00:05.018Z,6.90
2019-04-07T16:01:06.533Z,7.00
2019-04-07T16:02:03.271Z,6.90
2019-04-07T16:03:04.203Z,7.00
2019-04-07T16:04:05.745Z,6.80
2019-04-07T16:05:03.819Z,7.40
2019-04-07T16:06:04.609Z,7.00
2019-04-07T16:07:04.169Z,6.80
2019-04-07T16:08:04.351Z,6.60
2019-04-07T16:09:10.239Z,7.30
2019-04-07T16:10:04.711Z,7.30
2019-04-07T16:11:05.025Z,7.40
2019-04-07T16:12:06.410Z,7.80
2019-04-07T16:13:05.259Z,7.10
2019-04-07T16:14:12.490Z,7.00
2019-04-07T16:15:05.604Z,6.90
2019-04-07T16:16:05.872Z,7.20
2019-04-07T16:17:09.242Z,6.90
2019-04-07T16:18:07.638Z,7.40
2019-04-07T16:19:10.238Z,7.20
2019-04-07T16:20:06.932Z,7.50
2019-04-07T16:21:09.043Z,7.70
2019-04-07T16:22:11.214Z,7.20
2019-04-07T16:23:07.083Z,6.80
2019-04-07T16:24:07.351Z,7.30
2019-04-07T16:25:08.071Z,7.30
2019-04-07T16:26:07.728Z,7.00
2019-04-07T16:27:08.791Z,6.70
2019-04-07T16:28:11.354Z,7.20
2019-04-07T16:29:08.263Z,6.90
2019-04-07T16:30:08.591Z,7.30
2019-04-07T16:31:08.532Z,7.20
2019-04-07T16:32:09.316Z,7.40
2019-04-07T16:33:08.868Z,6.60
2019-04-07T16:34:10.314Z,7.20
2019-04-07T16:35:13.035Z,7.00
2019-04-07T16:36:09.350Z,7.10
2019-04-07T16:37:09.537Z,7.80
2019-04-07T16:38:09.709Z,7.40
2019-04-07T16:39:09.887Z,7.40
2019-04-07T16:40:11.437Z,7.50
2019-04-07T16:41:12.349Z,7.40
2019-04-07T16:42:10.775Z,7.20
2019-04-07T16:43:15.096Z,7.80
2019-04-07T16:44:11.786Z,7.80
2019-04-07T16:45:13.582Z,7.90
2019-04-07T16:46:13.654Z,7.50
2019-04-07T16:47:19.560Z,8.10
2019-04-07T16:48:11.488Z,7.90
2019-04-07T16:49:13.732Z,8.20
2019-04-07T16:50:12.215Z,8.50
2019-04-07T16:51:12.014Z,8.80
2019-04-07T16:52:12.422Z,8.50
2019-04-07T16:53:12.365Z,8.30
2019-04-07T16:54:13.221Z,8.00
2019-04-07T16:55:15.265Z,8.70
2019-04-07T16:56:13.343Z,8.30
2019-04-07T16:57:13.070Z,8.50
2019-04-07T16:58:14.269Z,8.60
2019-04-07T16:59:13.539Z,8.50
2019-04-07T17:00:14.387Z,8.70
2019-04-07T17:01:14.291Z,8.30
2019-04-07T17:02:15.587Z,8.60
2019-04-07T17:03:14.120Z,8.70
2019-04-07T17:04:14.738Z,8.70
2019-04-07T17:05:15.109Z,8.50
2019-04-07T17:06:14.739Z,8.40
2019-04-07T17:07:16.764Z,8.10
2019-04-07T17:08:17.665Z,8.60
2019-04-07T17:09:15.181Z,8.60
2019-04-07T17:10:15.359Z,8.10
2019-04-07T17:11:15.972Z,8.50
2019-04-07T17:12:16.770Z,8.40