createdAt,value
2023-05-10T00:00:54.525Z,0.44
2023-05-10T00:03:20.975Z,0.60
2023-05-10T00:05:47.599Z,0.54
2023-05-10T00:08:14.143Z,0.61
2023-05-10T00:10:40.471Z,0.50
2023-05-10T00:13:06.855Z,0.47
2023-05-10T00:15:33.240Z,0.44
2023-05-10T00:17:59.593Z,0.43
2023-05-10T00:20:25.991Z,0.47
2023-05-10T00:22:52.333Z,0.64
2023-05-10T00:25:18.669Z,0.68
2023-05-10T00:27:45.109Z,0.51
2023-05-10T00:30:11.466Z,0.48
2023-05-10T00:32:37.898Z,0.51
2023-05-10T00:35:04.300Z,0.68
2023-05-10T00:37:30.632Z,0.62
2023-05-10T00:39:56.982Z,0.50
2023-05-10T00:42:23.383Z,0.44
2023-05-10T00:44:49.768Z,0.50
2023-05-10T00:47:16.155Z,0.51
2023-05-10T00:49:42.571Z,0.36
2023-05-10T00:52:08.913Z,0.58
2023-05-10T00:54:35.271Z,0.56
2023-05-10T00:57:01.688Z,0.57
2023-05-10T00:59:28.011Z,0.69
2023-05-10T01:01:54.345Z,0.45
2023-05-10T01:04:20.676Z,0.47
2023-05-10T01:06:47.017Z,0.51
2023-05-10T01:09:13.356Z,0.59
2023-05-10T01:11:39.768Z,0.55
2023-05-10T01:14:06.101Z,0.51
2023-05-10T01:16:32.481Z,0.46
2023-05-10T01:18:58.886Z,0.49
2023-05-10T01:21:25.230Z,0.44
2023-05-10T01:23:51.555Z,0.54
2023-05-10T01:26:17.871Z,0.39
2023-05-10T01:28:44.205Z,0.46
2023-05-10T01:31:10.557Z,0.42
2023-05-10T01:33:36.938Z,0.37
2023-05-10T01:36:03.391Z,0.47
2023-05-10T01:38:29.749Z,0.52
2023-05-10T01:40:56.087Z,0.59
2023-05-10T01:43:22.458Z,0.50
2023-05-10T01:45:48.796Z,0.46
2023-05-10T01:48:15.179Z,0.54
2023-05-10T01:50:41.510Z,0.53
2023-05-10T01:53:07.823Z,0.57
2023-05-10T01:55:34.137Z,0.57
2023-05-10T01:58:00.492Z,0.61
2023-05-10T02:00:26.932Z,0.53
2023-05-10T02:02:53.305Z,0.65
2023-05-10T02:05:19.755Z,0.82
2023-05-10T02:07:46.104Z,0.57
2023-05-10T02:10:12.454Z,0.57
2023-05-10T02:12:38.867Z,0.64
2023-05-10T02:15:05.202Z,0.89
2023-05-10T02:17:31.559Z,0.73
2023-05-10T02:19:57.948Z,0.82
2023-05-10T02:22:24.300Z,0.60
2023-05-10T02:24:50.649Z,0.47
2023-05-10T02:27:17.003Z,0.48
2023-05-10T02:29:43.401Z,0.49
2023-05-10T02:32:09.782Z,0.53
2023-05-10T02:34:36.432Z,0.50
2023-05-10T02:37:02.781Z,0.66
2023-05-10T02:39:29.144Z,0.54
2023-05-10T02:41:55.488Z,0.65
2023-05-10T02:44:21.858Z,0.60
2023-05-10T02:46:48.166Z,0.67
2023-05-10T02:49:14.519Z,0.54
2023-05-10T02:51:40.846Z,0.43
2023-05-10T02:54:07.222Z,0.59
2023-05-10T02:56:33.608Z,0.62
2023-05-10T02:58:59.961Z,0.61
2023-05-10T03:01:26.340Z,0.60
2023-05-10T03:03:52.693Z,0.57
2023-05-10T03:06:19.019Z,0.55
2023-05-10T03:08:45.365Z,0.56
2023-05-10T03:11:11.712Z,0.58
2023-05-10T03:13:38.033Z,0.48
2023-05-10T03:16:04.447Z,0.44
2023-05-10T03:18:30.787Z,0.57
2023-05-10T03:20:57.127Z,0.67
2023-05-10T03:23:23.457Z,0.44
2023-05-10T03:25:49.797Z,0.58
2023-05-10T03:28:16.139Z,0.56
2023-05-10T03:30:42.561Z,0.58
2023-05-10T03:33:08.989Z,0.41
2023-05-10T03:35:35.383Z,0.52
2023-05-10T03:38:01.716Z,0.52
2023-05-10T03:40:28.046Z,0.55
2023-05-10T03:42:54.398Z,0.59
2023-05-10T03:45:20.735Z,0.58
2023-05-10T03:47:47.087Z,0.62
2023-05-10T03:50:13.422Z,0.66
2023-05-10T03:52:39.752Z,0.64
2023-05-10T03:55:06.129Z,0.54
2023-05-10T03:57:32.512Z,0.67
2023-05-10T03:59:58.830Z,0.69
2023-05-10T04:02:25.335Z,0.86
2023-05-10T04:04:51.825Z,0.81
2023-05-10T04:07:18.144Z,0.69
2023-05-10T04:09:44.503Z,0.75
2023-05-10T04:12:11.128Z,0.76
2023-05-10T04:14:37.550Z,0.81
2023-05-10T04:17:03.885Z,0.68
2023-05-10T04:19:30.359Z,0.89
2023-05-10T04:21:56.677Z,0.74
2023-05-10T04:24:22.987Z,0.81
2023-05-10T04:26:49.307Z,0.71
2023-05-10T04:29:15.718Z,0.73
2023-05-10T04:31:42.037Z,0.84
2023-05-10T04:34:08.365Z,0.80
2023-05-10T04:36:34.691Z,0.71
2023-05-10T04:39:01.468Z,0.68
2023-05-10T04:41:27.865Z,0.80
2023-05-10T04:43:54.299Z,0.75
2023-05-10T04:46:20.724Z,0.88
2023-05-10T04:48:47.103Z,0.93
2023-05-10T04:51:13.511Z,0.89
2023-05-10T04:53:39.879Z,0.67
2023-05-10T04:56:06.256Z,0.69
2023-05-10T04:58:32.593Z,0.89
2023-05-10T05:00:58.949Z,0.83
2023-05-10T05:03:25.411Z,0.58
2023-05-10T05:05:51.821Z,0.63
2023-05-10T05:08:18.166Z,0.66
2023-05-10T05:10:44.485Z,0.62
2023-05-10T05:13:10.853Z,0.59
2023-05-10T05:15:37.256Z,0.53
2023-05-10T05:18:03.623Z,0.56
2023-05-10T05:20:30.050Z,0.54
2023-05-10T05:22:56.379Z,0.67
2023-05-10T05:25:22.714Z,0.53
2023-05-10T05:27:49.075Z,0.64
2023-05-10T05:30:15.670Z,1.39
2023-05-10T05:32:42.178Z,1.18
2023-05-10T05:35:08.557Z,0.87
2023-05-10T05:37:34.915Z,0.64
2023-05-10T05:40:01.260Z,0.96
2023-05-10T05:42:27.594Z,1.04
2023-05-10T05:44:53.929Z,0.74
2023-05-10T05:47:20.262Z,0.74
2023-05-10T05:49:46.587Z,0.75
2023-05-10T05:52:12.902Z,0.80
2023-05-10T05:54:39.211Z,0.82
2023-05-10T05:57:05.548Z,0.86
2023-05-10T05:59:31.902Z,0.88
2023-05-10T06:01:58.257Z,0.75
2023-05-10T06:04:24.612Z,0.80
2023-05-10T06:06:50.943Z,0.81
2023-05-10T06:09:17.331Z,0.89
2023-05-10T06:11:43.702Z,0.65
2023-05-10T06:14:10.042Z,0.78
2023-05-10T06:16:36.435Z,0.82
2023-05-10T06:19:02.799Z,0.82
2023-05-10T06:21:29.132Z,0.91
2023-05-10T06:23:55.467Z,1.20
2023-05-10T06:26:21.835Z,0.82
2023-05-10T06:28:48.170Z,1.30
2023-05-10T06:31:14.510Z,1.65
2023-05-10T06:33:40.895Z,1.45
2023-05-10T06:36:07.214Z,1.01
2023-05-10T06:38:33.858Z,1.35
2023-05-10T06:41:00.233Z,0.96
2023-05-10T06:43:26.614Z,1.16
2023-05-10T06:45:52.958Z,0.92
2023-05-10T06:48:19.414Z,0.93
2023-05-10T06:50:46.284Z,1.36
2023-05-10T06:53:12.629Z,0.93
2023-05-10T06:55:38.991Z,1.50
2023-05-10T06:58:05.300Z,1.12
2023-05-10T07:00:31.703Z,1.10
2023-05-10T07:02:58.119Z,1.38
2023-05-10T07:05:24.534Z,0.90
2023-05-10T07:07:50.988Z,0.92
2023-05-10T07:10:17.293Z,0.81
2023-05-10T07:12:43.821Z,1.31
2023-05-10T07:15:10.191Z,1.66
2023-05-10T07:17:36.650Z,1.43
2023-05-10T07:20:03.045Z,1.61
2023-05-10T07:22:29.374Z,1.22
2023-05-10T07:24:55.687Z,1.08
2023-05-10T07:27:22.041Z,1.56
2023-05-10T07:29:48.365Z,1.37
2023-05-10T07:32:14.811Z,1.12
2023-05-10T07:34:41.189Z,1.02
2023-05-10T07:37:07.514Z,1.14
2023-05-10T07:39:33.846Z,1.29
2023-05-10T07:42:00.152Z,0.95
2023-05-10T07:44:26.475Z,0.89
2023-05-10T07:46:52.845Z,0.94
2023-05-10T07:49:19.244Z,0.92
2023-05-10T07:51:45.609Z,1.01
2023-05-10T07:54:11.969Z,1.10
2023-05-10T07:56:38.301Z,1.25
2023-05-10T07:59:04.611Z,1.11
2023-05-10T08:01:30.960Z,1.24
2023-05-10T08:03:57.330Z,1.40
2023-05-10T08:06:23.762Z,1.51
2023-05-10T08:08:50.212Z,1.53
2023-05-10T08:11:16.607Z,1.18
2023-05-10T08:13:42.939Z,1.08
2023-05-10T08:16:09.347Z,0.89
2023-05-10T08:18:35.713Z,1.09
2023-05-10T08:21:02.043Z,1.05
2023-05-10T08:23:28.375Z,1.33
2023-05-10T08:25:54.695Z,1.02
2023-05-10T08:28:21.020Z,1.29
2023-05-10T08:30:47.339Z,0.96
2023-05-10T08:33:13.691Z,0.87
2023-05-10T08:35:40.043Z,1.14
2023-05-10T08:38:06.361Z,1.12
2023-05-10T08:40:32.684Z,1.12
2023-05-10T08:42:59.025Z,1.05
2023-05-10T08:45:25.393Z,1.01
2023-05-10T08:47:51.741Z,1.02
2023-05-10T08:50:18.104Z,0.86
2023-05-10T08:52:44.450Z,1.09
2023-05-10T08:55:10.786Z,1.11
2023-05-10T08:57:37.139Z,1.03
2023-05-10T09:00:03.465Z,1.14
2023-05-10T09:02:29.863Z,1.14
2023-05-10T09:04:56.308Z,0.91
2023-05-10T09:07:22.701Z,1.04
2023-05-10T09:09:49.033Z,0.95
2023-05-10T09:12:15.379Z,0.83
2023-05-10T09:14:41.723Z,0.96
2023-05-10T09:17:08.121Z,0.92
2023-05-10T09:19:34.533Z,0.98
2023-05-10T09:22:00.863Z,0.82
2023-05-10T09:24:27.187Z,1.37
2023-05-10T09:26:53.525Z,1.00
2023-05-10T09:29:19.928Z,1.05
2023-05-10T09:31:46.266Z,0.81
2023-05-10T09:34:12.608Z,0.78
2023-05-10T09:36:38.950Z,0.91
2023-05-10T09:39:05.269Z,1.02
2023-05-10T09:41:31.680Z,1.08
2023-05-10T09:43:58.313Z,0.92
2023-05-10T09:46:24.836Z,1.02
2023-05-10T09:48:51.221Z,0.96
2023-05-10T09:51:19.838Z,0.84
2023-05-10T09:53:46.248Z,0.83
2023-05-10T09:56:12.635Z,1.12
2023-05-10T09:58:39.044Z,0.92
2023-05-10T10:01:05.633Z,0.88
2023-05-10T10:03:32.067Z,1.11
2023-05-10T10:05:58.482Z,1.16
2023-05-10T10:08:25.007Z,1.20
2023-05-10T10:10:51.442Z,1.24
2023-05-10T10:13:17.846Z,1.09
2023-05-10T10:15:44.388Z,1.18
2023-05-10T10:18:10.985Z,1.28
2023-05-10T10:20:37.442Z,1.05
2023-05-10T10:23:03.831Z,1.09
2023-05-10T10:25:30.271Z,1.26
2023-05-10T10:27:56.785Z,1.31
2023-05-10T10:30:23.197Z,1.23
2023-05-10T10:32:49.734Z,1.16
2023-05-10T10:35:16.332Z,1.51
2023-05-10T10:37:42.960Z,1.61
2023-05-10T10:40:09.407Z,1.36
2023-05-10T10:42:38.562Z,1.25
2023-05-10T10:45:04.941Z,1.69
2023-05-10T10:47:31.433Z,1.69
2023-05-10T10:49:57.880Z,1.60
2023-05-10T10:52:24.318Z,1.38
2023-05-10T10:54:50.752Z,1.33
2023-05-10T10:57:17.158Z,1.39
2023-05-10T10:59:43.524Z,1.51
2023-05-10T11:02:09.917Z,1.31
2023-05-10T11:04:36.328Z,1.12
2023-05-10T11:07:02.746Z,1.17
2023-05-10T11:09:29.158Z,1.30
2023-05-10T11:11:55.717Z,1.33
2023-05-10T11:14:22.180Z,1.39
2023-05-10T11:16:48.658Z,1.45
2023-05-10T11:19:15.187Z,1.28
2023-05-10T11:21:41.616Z,2.81
2023-05-10T11:24:08.062Z,1.23
2023-05-10T11:26:34.574Z,1.45
2023-05-10T11:29:01.021Z,1.26
2023-05-10T11:31:27.530Z,1.39
2023-05-10T11:33:54.076Z,1.17
2023-05-10T11:36:20.468Z,1.18
2023-05-10T11:38:46.787Z,1.18
2023-05-10T11:41:13.217Z,1.11
2023-05-10T11:43:39.643Z,1.17
2023-05-10T11:46:06.157Z,1.16
2023-05-10T11:48:32.538Z,1.19
2023-05-10T11:50:58.984Z,1.22
2023-05-10T11:53:25.916Z,1.30
2023-05-10T11:55:52.413Z,1.30
2023-05-10T11:58:18.860Z,1.40
2023-05-10T12:00:45.288Z,1.36
2023-05-10T12:03:11.768Z,1.27
2023-05-10T12:05:38.220Z,1.26
2023-05-10T12:08:04.573Z,1.37
2023-05-10T12:10:30.902Z,1.56
2023-05-10T12:12:57.316Z,1.27
2023-05-10T12:15:23.700Z,1.23
2023-05-10T12:17:50.126Z,1.48
2023-05-10T12:20:16.935Z,1.51
2023-05-10T12:22:43.560Z,1.36
2023-05-10T12:25:10.218Z,1.46
2023-05-10T12:27:36.615Z,1.47
2023-05-10T12:30:03.102Z,1.44
2023-05-10T12:32:29.663Z,1.50
2023-05-10T12:34:56.099Z,1.43
2023-05-10T12:37:22.453Z,1.17
2023-05-10T12:39:48.779Z,1.37
2023-05-10T12:42:15.210Z,1.27
2023-05-10T12:44:41.565Z,1.24
2023-05-10T12:47:07.905Z,0.95
2023-05-10T12:49:34.259Z,1.03
2023-05-10T12:52:00.591Z,0.94
2023-05-10T12:54:26.968Z,0.92
2023-05-10T12:56:53.341Z,0.90
2023-05-10T12:59:19.691Z,0.84
2023-05-10T13:01:46.208Z,0.85
2023-05-10T13:04:12.739Z,0.98
2023-05-10T13:06:39.090Z,0.84
2023-05-10T13:09:05.509Z,1.00
2023-05-10T13:11:31.947Z,0.91
2023-05-10T13:13:58.415Z,0.82
2023-05-10T13:16:24.915Z,0.66
2023-05-10T13:18:51.352Z,0.80
2023-05-10T13:21:17.815Z,1.66
2023-05-10T13:23:45.470Z,0.93
2023-05-10T13:26:11.878Z,0.57
2023-05-10T13:28:38.227Z,0.62
2023-05-10T13:31:04.709Z,0.63
2023-05-10T13:33:31.299Z,0.65
2023-05-10T13:35:57.773Z,0.69
2023-05-10T13:38:24.151Z,0.60
2023-05-10T13:40:50.744Z,0.83
2023-05-10T13:43:17.129Z,0.80
2023-05-10T13:45:43.505Z,0.70
2023-05-10T13:48:09.892Z,0.66
2023-05-10T13:50:36.232Z,0.63
2023-05-10T13:53:02.671Z,0.55
2023-05-10T13:55:29.073Z,0.49
2023-05-10T13:57:57.866Z,0.51
2023-05-10T14:00:24.190Z,0.65
2023-05-10T14:02:50.635Z,0.58
2023-05-10T14:05:18.734Z,0.52
2023-05-10T14:07:45.878Z,0.50
2023-05-10T14:10:12.203Z,0.41
2023-05-10T14:12:38.562Z,0.33
2023-05-10T14:15:04.934Z,0.41
2023-05-10T14:17:31.427Z,0.32
2023-05-10T14:19:57.919Z,0.34
2023-05-10T14:22:24.399Z,0.30
2023-05-10T14:24:50.769Z,0.46
2023-05-10T14:27:17.129Z,0.48
2023-05-10T14:29:43.536Z,0.39
2023-05-10T14:32:10.087Z,0.26
2023-05-10T14:34:36.553Z,0.23
2023-05-10T14:37:02.940Z,0.26
2023-05-10T14:39:29.262Z,0.31
2023-05-10T14:41:55.621Z,0.39
2023-05-10T14:44:21.940Z,0.36
2023-05-10T14:46:48.286Z,0.38
2023-05-10T14:49:14.687Z,0.42
2023-05-10T14:51:41.035Z,0.44
2023-05-10T14:54:07.435Z,0.42
2023-05-10T14:56:33.762Z,0.43
2023-05-10T14:59:00.165Z,0.44
2023-05-10T15:01:26.989Z,0.54
2023-05-10T15:03:53.930Z,1.08
2023-05-10T15:06:20.777Z,0.48
2023-05-10T15:08:47.181Z,0.43
2023-05-10T15:11:13.569Z,0.58
2023-05-10T15:13:39.921Z,0.46
2023-05-10T15:16:06.294Z,0.27
2023-05-10T15:18:35.177Z,0.41
2023-05-10T15:21:01.584Z,0.41
2023-05-10T15:23:28.009Z,0.35
2023-05-10T15:25:54.418Z,0.39
2023-05-10T15:28:20.770Z,0.34
2023-05-10T15:30:47.109Z,0.37
2023-05-10T15:35:56.814Z,0.38
2023-05-10T15:38:23.306Z,0.49
2023-05-10T15:40:49.732Z,0.42
2023-05-10T15:43:16.125Z,0.38
2023-05-10T15:45:42.562Z,0.43
2023-05-10T15:48:09.054Z,0.46
2023-05-10T15:50:35.418Z,0.33
2023-05-10T15:53:01.776Z,0.50
2023-05-10T15:55:28.150Z,0.47
2023-05-10T15:57:54.483Z,0.36
2023-05-10T16:00:20.812Z,0.24
2023-05-10T16:02:47.227Z,0.31
2023-05-10T16:05:13.694Z,0.56
2023-05-10T16:07:40.037Z,0.44
2023-05-10T16:10:06.443Z,0.49
2023-05-10T16:12:32.833Z,0.47
2023-05-10T16:14:59.202Z,0.57
2023-05-10T16:17:25.713Z,0.46
2023-05-10T16:19:52.118Z,0.56
2023-05-10T16:22:18.549Z,0.53
2023-05-10T16:24:44.930Z,0.47
2023-05-10T16:27:11.290Z,0.62
2023-05-10T16:29:37.696Z,0.57
2023-05-10T16:32:04.044Z,0.46
2023-05-10T16:34:30.386Z,0.52
2023-05-10T16:36:56.787Z,0.61
2023-05-10T16:39:23.218Z,0.53
2023-05-10T16:41:49.564Z,0.95
2023-05-10T16:44:16.839Z,0.65
2023-05-10T16:46:44.731Z,0.51
2023-05-10T16:49:11.410Z,0.50
2023-05-10T16:51:38.064Z,0.62
2023-05-10T16:54:04.460Z,0.54
2023-05-10T16:56:36.065Z,0.49
2023-05-10T16:59:02.488Z,0.43
2023-05-10T17:01:28.934Z,0.56
2023-05-10T17:03:55.377Z,0.81
2023-05-10T17:14:22.429Z,0.57
2023-05-10T17:16:48.914Z,0.55
2023-05-10T17:19:15.430Z,0.43
2023-05-10T17:21:41.832Z,0.42
2023-05-10T17:24:08.282Z,0.60
2023-05-10T17:26:34.811Z,0.55
2023-05-10T17:29:01.257Z,1.27
2023-05-10T17:31:27.706Z,0.68
2023-05-10T17:33:54.182Z,0.69
2023-05-10T17:36:20.589Z,1.63
2023-05-10T17:41:33.992Z,1.41
2023-05-10T17:44:00.364Z,0.55
2023-05-10T17:46:26.795Z,0.68
2023-05-10T17:48:56.312Z,0.71
2023-05-10T17:51:24.858Z,0.68
2023-05-10T17:56:26.515Z,0.90
2023-05-10T17:58:55.100Z,0.69
2023-05-10T18:01:21.569Z,0.64
2023-05-10T18:03:48.122Z,0.80
2023-05-10T18:06:14.546Z,0.73
2023-05-10T18:08:40.908Z,0.74
2023-05-10T18:11:07.317Z,1.79
2023-05-10T18:13:33.691Z,2.79
2023-05-10T18:16:00.113Z,0.62
2023-05-10T18:18:26.517Z,0.62
2023-05-10T18:20:53.028Z,0.61
2023-05-10T18:23:19.498Z,0.62
2023-05-10T18:25:45.906Z,0.75
2023-05-10T18:28:12.357Z,0.73
2023-05-10T18:30:38.744Z,0.58
2023-05-10T18:33:05.188Z,0.68
2023-05-10T18:35:31.564Z,0.66
2023-05-10T18:37:58.030Z,0.74
2023-05-10T18:40:24.460Z,0.62
2023-05-10T18:42:50.838Z,0.79
2023-05-10T18:45:17.466Z,0.76
2023-05-10T18:47:44.156Z,0.85
2023-05-10T18:50:10.700Z,0.81
2023-05-10T18:52:37.168Z,0.87
2023-05-10T18:55:03.558Z,0.78
2023-05-10T18:57:31.234Z,0.81
2023-05-10T18:59:57.659Z,0.82
2023-05-10T19:02:24.220Z,0.86
2023-05-10T19:04:50.753Z,0.96
2023-05-10T19:07:17.388Z,0.87
2023-05-10T19:09:43.878Z,0.82
2023-05-10T19:12:10.208Z,0.98
2023-05-10T19:14:47.097Z,0.83
2023-05-10T19:19:42.866Z,1.11
2023-05-10T19:22:12.146Z,1.06
2023-05-10T19:27:14.988Z,1.18
2023-05-10T19:29:41.709Z,1.23
2023-05-10T19:32:08.131Z,3.25
2023-05-10T19:34:34.545Z,2.92
2023-05-10T19:37:03.998Z,4.90
2023-05-10T19:42:16.388Z,3.79
2023-05-10T19:44:42.849Z,2.70
2023-05-10T19:47:09.348Z,0.97
2023-05-10T19:49:35.856Z,0.95
2023-05-10T19:52:02.321Z,0.89
2023-05-10T19:54:28.754Z,1.00
2023-05-10T19:57:04.074Z,1.23
2023-05-10T19:59:30.532Z,1.18
2023-05-10T20:01:56.959Z,0.95
2023-05-10T20:04:23.372Z,0.96
2023-05-10T20:06:49.855Z,1.01
2023-05-10T20:09:16.227Z,1.02
2023-05-10T20:11:42.566Z,1.03
2023-05-10T20:14:09.003Z,1.15
2023-05-10T20:16:35.395Z,1.60
2023-05-10T20:19:01.806Z,1.51
2023-05-10T20:21:28.221Z,1.15
2023-05-10T20:23:54.666Z,1.03
2023-05-10T20:26:20.996Z,1.15
2023-05-10T20:28:47.346Z,1.25
2023-05-10T20:31:13.689Z,1.38
2023-05-10T20:33:40.153Z,1.32
2023-05-10T20:36:06.499Z,1.44
2023-05-10T20:38:32.830Z,1.38
2023-05-10T20:40:59.155Z,1.31
2023-05-10T20:43:25.470Z,1.23
2023-05-10T20:45:51.881Z,1.38
2023-05-10T20:48:18.264Z,1.15
2023-05-10T20:50:44.589Z,1.28
2023-05-10T20:53:10.985Z,1.44
2023-05-10T20:55:37.576Z,1.46
2023-05-10T20:58:05.089Z,1.50
2023-05-10T21:00:31.688Z,1.23
2023-05-10T21:02:58.025Z,1.02
2023-05-10T21:05:24.427Z,1.02
2023-05-10T21:07:50.850Z,1.06
2023-05-10T21:10:17.478Z,1.23
2023-05-10T21:12:44.002Z,1.23
2023-05-10T21:15:10.367Z,1.22
2023-05-10T21:17:36.730Z,1.09
2023-05-10T21:20:03.119Z,0.99
2023-05-10T21:22:29.492Z,1.16
2023-05-10T21:24:55.829Z,1.03
2023-05-10T21:27:22.162Z,1.08
2023-05-10T21:29:48.507Z,1.42
2023-05-10T21:32:14.897Z,1.13
2023-05-10T21:34:41.337Z,1.22
2023-05-10T21:37:07.711Z,1.19
2023-05-10T21:39:34.275Z,1.07
2023-05-10T21:42:00.613Z,1.18
2023-05-10T21:44:26.965Z,1.08
2023-05-10T21:46:53.278Z,1.05
2023-05-10T21:49:19.630Z,1.18
2023-05-10T21:51:45.976Z,1.04
2023-05-10T21:54:12.427Z,0.85
2023-05-10T21:56:38.872Z,0.80
2023-05-10T21:59:05.710Z,0.66
2023-05-10T22:01:32.086Z,0.59
2023-05-10T22:03:58.466Z,0.56
2023-05-10T22:06:24.797Z,0.65
2023-05-10T22:08:51.134Z,0.60
2023-05-10T22:11:17.451Z,0.60
2023-05-10T22:13:43.764Z,0.57
2023-05-10T22:16:10.093Z,0.59
2023-05-10T22:18:36.444Z,0.67
2023-05-10T22:21:02.788Z,0.89
2023-05-10T22:23:29.120Z,0.90
2023-05-10T22:25:55.529Z,0.85
2023-05-10T22:28:21.893Z,0.92
2023-05-10T22:30:48.307Z,1.00
2023-05-10T22:33:14.672Z,5.49
2023-05-10T22:35:41.016Z,3.70
2023-05-10T22:38:07.405Z,4.33
2023-05-10T22:40:33.735Z,4.57
2023-05-10T22:43:00.085Z,1.91
2023-05-10T22:45:26.406Z,1.33
2023-05-10T22:47:52.885Z,1.08
2023-05-10T22:50:19.616Z,1.11
2023-05-10T22:52:46.185Z,0.96
2023-05-10T22:55:12.531Z,1.00
2023-05-10T22:57:38.897Z,1.10
2023-05-10T23:00:05.539Z,1.19
2023-05-10T23:02:33.015Z,1.16
2023-05-10T23:04:59.389Z,1.11
2023-05-10T23:07:25.917Z,1.01
2023-05-10T23:09:52.311Z,0.99
2023-05-10T23:12:18.654Z,0.88
2023-05-10T23:14:45.026Z,0.91
2023-05-10T23:17:11.342Z,0.96
2023-05-10T23:19:37.704Z,0.64
2023-05-10T23:22:04.066Z,0.69
2023-05-10T23:24:30.392Z,0.66
2023-05-10T23:26:56.727Z,0.63
2023-05-10T23:29:23.117Z,0.70
2023-05-10T23:31:49.492Z,1.01
2023-05-10T23:34:15.822Z,1.01
2023-05-10T23:36:42.188Z,1.00
2023-05-10T23:39:08.545Z,1.07
2023-05-10T23:41:34.856Z,1.04
2023-05-10T23:44:01.222Z,1.05
2023-05-10T23:46:27.553Z,1.01
2023-05-10T23:48:53.874Z,0.98
2023-05-10T23:51:20.175Z,0.98
2023-05-10T23:53:46.523Z,0.92
2023-05-10T23:56:12.867Z,0.90
2023-05-10T23:58:39.189Z,0.90
