createdAt,value
2017-05-14T00:01:10.635Z,1010.46
2017-05-14T00:02:10.567Z,1010.46
2017-05-14T00:03:10.657Z,1010.51
2017-05-14T00:04:10.443Z,1010.46
2017-05-14T00:05:10.382Z,1010.52
2017-05-14T00:06:10.321Z,1010.54
2017-05-14T00:07:10.259Z,1010.51
2017-05-14T00:08:10.196Z,1010.49
2017-05-14T00:09:10.136Z,1010.48
2017-05-14T00:10:10.073Z,1010.45
2017-05-14T00:11:10.011Z,1010.41
2017-05-14T00:12:09.950Z,1010.47
2017-05-14T00:13:09.888Z,1010.47
2017-05-14T00:14:09.828Z,1010.47
2017-05-14T00:15:09.763Z,1010.47
2017-05-14T00:16:09.703Z,1010.47
2017-05-14T00:17:09.641Z,1010.46
2017-05-14T00:18:09.580Z,1010.5
2017-05-14T00:19:09.517Z,1010.47
2017-05-14T00:20:09.456Z,1010.47
2017-05-14T00:21:09.395Z,1010.45
2017-05-14T00:22:09.331Z,1010.45
2017-05-14T00:23:09.271Z,1010.47
2017-05-14T00:24:09.209Z,1010.47
2017-05-14T00:25:09.148Z,1010.48
2017-05-14T00:26:09.086Z,1010.47
2017-05-14T00:27:09.025Z,1010.46
2017-05-14T00:28:08.963Z,1010.46
2017-05-14T00:29:08.901Z,1010.43
2017-05-14T00:30:08.840Z,1010.43
2017-05-14T00:31:08.778Z,1010.46
2017-05-14T00:32:08.716Z,1010.44
2017-05-14T00:33:08.653Z,1010.45
2017-05-14T00:34:08.592Z,1010.45
2017-05-14T00:35:08.531Z,1010.46
2017-05-14T00:36:08.468Z,1010.46
2017-05-14T00:37:08.408Z,1010.48
2017-05-14T00:38:08.345Z,1010.51
2017-05-14T00:39:08.283Z,1010.52
2017-05-14T00:40:08.221Z,1010.53
2017-05-14T00:41:08.160Z,1010.57
2017-05-14T00:42:08.097Z,1010.57
2017-05-14T00:43:08.041Z,1010.51
2017-05-14T00:44:07.975Z,1010.52
2017-05-14T00:45:07.913Z,1010.52
2017-05-14T00:46:07.853Z,1010.55
2017-05-14T00:47:07.790Z,1010.53
2017-05-14T00:48:07.727Z,1010.5
2017-05-14T00:49:07.666Z,1010.51
2017-05-14T00:50:07.604Z,1010.5
2017-05-14T00:51:07.542Z,1010.52
2017-05-14T00:52:07.480Z,1010.52
2017-05-14T00:53:07.419Z,1010.51
2017-05-14T00:54:07.357Z,1010.56
2017-05-14T00:55:07.294Z,1010.53
2017-05-14T00:56:07.233Z,1010.53
2017-05-14T00:57:07.172Z,1010.52
2017-05-14T00:58:07.112Z,1010.51
2017-05-14T00:59:07.051Z,1010.54
2017-05-14T01:00:06.987Z,1010.51
2017-05-14T01:01:06.926Z,1010.51
2017-05-14T01:02:06.864Z,1010.55
2017-05-14T01:03:06.802Z,1010.59
2017-05-14T01:04:06.741Z,1010.58
2017-05-14T01:05:06.680Z,1010.63
2017-05-14T01:06:06.617Z,1010.63
2017-05-14T01:07:06.555Z,1010.68
2017-05-14T01:08:06.496Z,1010.7
2017-05-14T01:09:06.432Z,1010.72
2017-05-14T01:10:06.369Z,1010.73
2017-05-14T01:11:06.310Z,1010.77
2017-05-14T01:12:06.255Z,1010.77
2017-05-14T01:13:06.186Z,1010.78
2017-05-14T01:14:06.123Z,1010.78
2017-05-14T01:15:06.061Z,1010.79
2017-05-14T01:16:06.000Z,1010.78
2017-05-14T01:17:05.937Z,1010.79
2017-05-14T01:18:05.875Z,1010.83
2017-05-14T01:19:05.814Z,1010.8
2017-05-14T01:20:05.753Z,1010.81
2017-05-14T01:21:05.691Z,1010.84
2017-05-14T01:22:05.629Z,1010.84
2017-05-14T01:23:05.567Z,1010.88
2017-05-14T01:24:05.506Z,1010.84
2017-05-14T01:25:05.697Z,1010.83
2017-05-14T01:26:05.384Z,1010.86
2017-05-14T01:27:05.322Z,1010.87
2017-05-14T01:28:05.258Z,1010.86
2017-05-14T01:29:05.196Z,1010.95
2017-05-14T01:30:05.136Z,1010.92
2017-05-14T01:31:05.074Z,1010.91
2017-05-14T01:32:05.011Z,1010.89
2017-05-14T01:33:04.951Z,1010.92
2017-05-14T01:34:04.888Z,1010.91
2017-05-14T01:35:04.828Z,1010.9
2017-05-14T01:36:04.767Z,1010.86
2017-05-14T01:37:04.705Z,1010.85
2017-05-14T01:38:04.644Z,1010.86
2017-05-14T01:39:04.580Z,1010.84
2017-05-14T01:40:04.520Z,1010.82
2017-05-14T01:41:04.457Z,1010.89
2017-05-14T01:42:04.395Z,1010.85
2017-05-14T01:43:04.334Z,1010.89
2017-05-14T01:44:04.272Z,1010.85
2017-05-14T01:45:04.211Z,1010.84
2017-05-14T01:46:04.147Z,1010.87
2017-05-14T01:47:04.086Z,1010.85
2017-05-14T01:48:04.024Z,1010.83
2017-05-14T01:49:03.963Z,1010.82
2017-05-14T01:50:03.900Z,1010.82
2017-05-14T01:51:03.839Z,1010.79
2017-05-14T01:52:03.778Z,1010.78
2017-05-14T01:53:03.716Z,1010.76
2017-05-14T01:54:03.654Z,1010.75
2017-05-14T01:55:03.590Z,1010.73
2017-05-14T01:56:03.530Z,1010.72
2017-05-14T01:57:03.468Z,1010.73
2017-05-14T01:58:03.406Z,1010.74
2017-05-14T01:59:03.345Z,1010.75
2017-05-14T02:00:03.283Z,1010.77
2017-05-14T02:01:03.222Z,1010.78
2017-05-14T02:02:03.159Z,1010.78
2017-05-14T02:03:03.098Z,1010.82
2017-05-14T02:04:03.037Z,1010.86
2017-05-14T02:05:02.975Z,1010.85
2017-05-14T02:06:02.913Z,1010.9
2017-05-14T02:07:02.852Z,1010.94
2017-05-14T02:08:02.793Z,1010.97
2017-05-14T02:09:02.728Z,1011.02
2017-05-14T02:10:02.666Z,1011.04
2017-05-14T02:11:02.604Z,1011.05
2017-05-14T02:12:02.541Z,1011.05
2017-05-14T02:13:02.480Z,1011.01
2017-05-14T02:14:02.420Z,1011.01
2017-05-14T02:15:02.358Z,1010.99
2017-05-14T02:16:02.295Z,1011.04
2017-05-14T02:17:02.234Z,1011
2017-05-14T02:18:02.173Z,1011
2017-05-14T02:19:02.109Z,1011.06
2017-05-14T02:20:02.048Z,1011.07
2017-05-14T02:21:01.988Z,1011.09
2017-05-14T02:22:01.928Z,1011.16
2017-05-14T02:23:01.865Z,1011.14
2017-05-14T02:24:01.802Z,1011.16
2017-05-14T02:25:01.739Z,1011.21
2017-05-14T02:26:01.678Z,1011.24
2017-05-14T02:27:01.615Z,1011.28
2017-05-14T02:28:01.554Z,1011.31
2017-05-14T02:29:01.493Z,1011.33
2017-05-14T02:30:01.430Z,1011.35
2017-05-14T02:31:01.368Z,1011.33
2017-05-14T02:32:01.307Z,1011.33
2017-05-14T02:33:01.245Z,1011.3
2017-05-14T02:34:01.183Z,1011.29
2017-05-14T02:35:01.121Z,1011.31
2017-05-14T02:36:01.072Z,1011.32
2017-05-14T02:37:00.998Z,1011.29
2017-05-14T02:38:00.936Z,1011.32
2017-05-14T02:39:00.876Z,1011.34
2017-05-14T02:40:00.815Z,1011.32
2017-05-14T02:41:00.751Z,1011.35
2017-05-14T02:42:00.690Z,1011.37
2017-05-14T02:43:00.629Z,1011.35
2017-05-14T02:44:00.567Z,1011.37
2017-05-14T02:45:00.503Z,1011.39
2017-05-14T02:46:00.442Z,1011.41
2017-05-14T02:47:00.380Z,1011.39
2017-05-14T02:48:00.319Z,1011.42
2017-05-14T02:49:00.257Z,1011.44
2017-05-14T02:50:00.195Z,1011.42
2017-05-14T02:51:00.133Z,1011.44
2017-05-14T02:52:00.071Z,1011.48
2017-05-14T02:53:00.010Z,1011.44
2017-05-14T02:53:59.950Z,1011.45
2017-05-14T02:54:59.888Z,1011.5
2017-05-14T02:55:59.825Z,1011.46
2017-05-14T02:56:59.763Z,1011.49
2017-05-14T02:57:59.702Z,1011.49
2017-05-14T02:58:59.640Z,1011.47
2017-05-14T02:59:59.578Z,1011.52
2017-05-14T03:00:59.515Z,1011.51
2017-05-14T03:01:59.455Z,1011.53
2017-05-14T03:02:59.391Z,1011.53
2017-05-14T03:03:59.331Z,1011.53
2017-05-14T03:04:59.270Z,1011.56
2017-05-14T03:05:59.208Z,1011.59
2017-05-14T03:06:59.146Z,1011.55
2017-05-14T03:07:59.083Z,1011.57
2017-05-14T03:08:59.022Z,1011.6
2017-05-14T03:09:58.961Z,1011.57
2017-05-14T03:10:58.899Z,1011.58
2017-05-14T03:11:58.838Z,1011.57
2017-05-14T03:12:58.776Z,1011.63
2017-05-14T03:13:58.713Z,1011.61
2017-05-14T03:14:58.653Z,1011.62
2017-05-14T03:15:58.590Z,1011.65
2017-05-14T03:16:58.528Z,1011.66
2017-05-14T03:17:58.467Z,1011.64
2017-05-14T03:18:58.405Z,1011.64
2017-05-14T03:19:58.344Z,1011.64
2017-05-14T03:20:58.281Z,1011.64
2017-05-14T03:21:58.219Z,1011.69
2017-05-14T03:22:58.157Z,1011.68
2017-05-14T03:23:58.096Z,1011.71
2017-05-14T03:24:58.033Z,1011.66
2017-05-14T03:25:57.972Z,1011.68
2017-05-14T03:26:57.911Z,1011.68
2017-05-14T03:27:57.851Z,1011.68
2017-05-14T03:28:57.787Z,1011.69
2017-05-14T03:29:57.726Z,1011.7
2017-05-14T03:30:57.664Z,1011.72
2017-05-14T03:31:57.602Z,1011.73
2017-05-14T03:32:57.539Z,1011.74
2017-05-14T03:33:57.478Z,1011.72
2017-05-14T03:34:57.417Z,1011.77
2017-05-14T03:35:57.354Z,1011.8
2017-05-14T03:36:57.292Z,1011.82
2017-05-14T03:37:57.231Z,1011.81
2017-05-14T03:38:57.170Z,1011.84
2017-05-14T03:39:57.108Z,1011.83
2017-05-14T03:40:57.046Z,1011.85
2017-05-14T03:41:56.983Z,1011.89
2017-05-14T03:42:56.921Z,1011.87
2017-05-14T03:43:56.860Z,1011.9
2017-05-14T03:44:56.798Z,1011.89
2017-05-14T03:45:56.736Z,1011.87
2017-05-14T03:46:56.674Z,1011.9
2017-05-14T03:47:56.612Z,1011.92
2017-05-14T03:48:56.550Z,1011.95
2017-05-14T03:49:56.489Z,1011.96
2017-05-14T03:50:56.427Z,1011.96
2017-05-14T03:51:56.366Z,1011.95
2017-05-14T03:52:56.303Z,1011.99
2017-05-14T03:53:56.241Z,1011.99
2017-05-14T03:54:56.188Z,1011.96
2017-05-14T03:55:56.119Z,1012.01
2017-05-14T03:56:56.056Z,1011.99
2017-05-14T03:57:55.995Z,1011.97
2017-05-14T03:58:55.933Z,1012.01
2017-05-14T03:59:55.872Z,1012.02
2017-05-14T04:00:55.824Z,1012.03
2017-05-14T04:01:55.746Z,1012.03
2017-05-14T04:02:55.685Z,1012.06
2017-05-14T04:03:55.625Z,1012.07
2017-05-14T04:04:55.561Z,1012.08
2017-05-14T04:05:55.500Z,1012.11
2017-05-14T04:06:55.438Z,1012.12
2017-05-14T04:07:55.377Z,1012.16
2017-05-14T04:08:55.315Z,1012.16
2017-05-14T04:09:55.253Z,1012.18
2017-05-14T04:10:55.194Z,1012.21
2017-05-14T04:11:55.129Z,1012.22
2017-05-14T04:12:55.068Z,1012.26
2017-05-14T04:13:55.005Z,1012.27
2017-05-14T04:14:54.944Z,1012.28
2017-05-14T04:15:54.882Z,1012.3
2017-05-14T04:16:54.822Z,1012.29
2017-05-14T04:17:54.758Z,1012.31
2017-05-14T04:18:54.697Z,1012.33
2017-05-14T04:19:54.634Z,1012.36
2017-05-14T04:20:54.573Z,1012.36
2017-05-14T04:21:54.511Z,1012.36
2017-05-14T04:22:54.449Z,1012.39
2017-05-14T04:23:54.389Z,1012.42
2017-05-14T04:24:54.325Z,1012.39
2017-05-14T04:25:54.264Z,1012.41
2017-05-14T04:26:54.203Z,1012.43
2017-05-14T04:27:54.140Z,1012.4
2017-05-14T04:28:54.079Z,1012.45
2017-05-14T04:29:54.017Z,1012.43
2017-05-14T04:30:53.954Z,1012.42
2017-05-14T04:31:53.894Z,1012.44
2017-05-14T04:32:53.832Z,1012.49
2017-05-14T04:33:53.773Z,1012.52
2017-05-14T04:34:53.707Z,1012.51
2017-05-14T04:35:53.647Z,1012.49
2017-05-14T04:36:53.583Z,1012.52
2017-05-14T04:37:53.522Z,1012.53
2017-05-14T04:38:53.460Z,1012.51
2017-05-14T04:39:53.398Z,1012.53
2017-05-14T04:40:53.337Z,1012.54
2017-05-14T04:41:53.274Z,1012.55
2017-05-14T04:42:53.212Z,1012.57
2017-05-14T04:43:53.153Z,1012.58
2017-05-14T04:44:53.089Z,1012.58
2017-05-14T04:45:53.029Z,1012.58
2017-05-14T04:46:52.966Z,1012.66
2017-05-14T04:47:52.905Z,1012.65
2017-05-14T04:48:52.844Z,1012.67
2017-05-14T04:49:52.782Z,1012.72
2017-05-14T04:50:52.871Z,1012.7
2017-05-14T04:51:52.658Z,1012.73
2017-05-14T04:52:52.595Z,1012.73
2017-05-14T04:53:52.534Z,1012.73
2017-05-14T04:54:52.473Z,1012.72
2017-05-14T04:55:52.410Z,1012.75
2017-05-14T04:56:52.348Z,1012.77
2017-05-14T04:57:52.288Z,1012.77
2017-05-14T04:58:52.226Z,1012.82
2017-05-14T04:59:52.164Z,1012.81
2017-05-14T05:00:52.101Z,1012.83
2017-05-14T05:01:52.041Z,1012.84
2017-05-14T05:02:51.979Z,1012.88
2017-05-14T05:03:51.916Z,1012.85
2017-05-14T05:04:51.854Z,1012.86
2017-05-14T05:05:52.042Z,1012.91
2017-05-14T05:06:51.730Z,1012.86
2017-05-14T05:07:51.668Z,1012.89
2017-05-14T05:08:51.607Z,1012.89
2017-05-14T05:09:51.545Z,1012.86
2017-05-14T05:10:51.525Z,1012.92
2017-05-14T05:11:51.421Z,1012.93
2017-05-14T05:12:51.362Z,1012.92
2017-05-14T05:13:51.300Z,1012.93
2017-05-14T05:14:51.236Z,1012.9
2017-05-14T05:15:51.175Z,1012.91
2017-05-14T05:16:51.113Z,1012.95
2017-05-14T05:17:51.051Z,1012.92
2017-05-14T05:18:50.989Z,1012.95
2017-05-14T05:19:50.927Z,1012.96
2017-05-14T05:20:50.866Z,1012.98
2017-05-14T05:21:50.804Z,1012.97
2017-05-14T05:22:50.742Z,1012.98
2017-05-14T05:23:50.680Z,1012.99
2017-05-14T05:24:50.619Z,1012.99
2017-05-14T05:25:50.555Z,1012.95
2017-05-14T05:26:50.495Z,1012.98
2017-05-14T05:27:50.433Z,1012.96
2017-05-14T05:28:50.371Z,1013
2017-05-14T05:29:50.311Z,1012.99
2017-05-14T05:30:50.247Z,1013.01
2017-05-14T05:31:50.188Z,1013.03
2017-05-14T05:32:50.123Z,1013.04
2017-05-14T05:33:50.063Z,1013.04
2017-05-14T05:34:50.011Z,1013.06
2017-05-14T05:35:49.939Z,1013.05
2017-05-14T05:36:49.877Z,1013.04
2017-05-14T05:37:49.814Z,1013.06
2017-05-14T05:38:49.754Z,1013.05
2017-05-14T05:39:49.691Z,1013.06
2017-05-14T05:40:49.630Z,1013.06
2017-05-14T05:41:49.568Z,1013.04
2017-05-14T05:42:49.507Z,1013.06
2017-05-14T05:43:49.444Z,1013.11
2017-05-14T05:44:49.382Z,1013.13
2017-05-14T05:45:49.320Z,1013.11
2017-05-14T05:46:49.305Z,1013.13
2017-05-14T05:47:49.197Z,1013.12
2017-05-14T05:48:49.135Z,1013.12
2017-05-14T05:49:49.074Z,1013.15
2017-05-14T05:50:49.111Z,1013.17
2017-05-14T05:51:48.949Z,1013.2
2017-05-14T05:52:48.894Z,1013.17
2017-05-14T05:53:48.827Z,1013.18
2017-05-14T05:54:48.765Z,1013.16
2017-05-14T05:55:48.803Z,1013.18
2017-05-14T05:56:48.641Z,1013.2
2017-05-14T05:57:48.580Z,1013.22
2017-05-14T05:58:48.518Z,1013.22
2017-05-14T05:59:48.456Z,1013.28
2017-05-14T06:00:48.396Z,1013.24
2017-05-14T06:01:48.332Z,1013.29
2017-05-14T06:02:48.270Z,1013.3
2017-05-14T06:03:48.210Z,1013.29
2017-05-14T06:04:48.147Z,1013.29
2017-05-14T06:05:48.085Z,1013.28
2017-05-14T06:06:48.024Z,1013.28
2017-05-14T06:07:47.962Z,1013.27
2017-05-14T06:08:47.900Z,1013.3
2017-05-14T06:09:47.837Z,1013.3
2017-05-14T06:10:47.776Z,1013.31
2017-05-14T06:11:47.715Z,1013.3
2017-05-14T06:12:47.653Z,1013.31
2017-05-14T06:13:47.591Z,1013.32
2017-05-14T06:14:47.532Z,1013.31
2017-05-14T06:15:47.468Z,1013.33
2017-05-14T06:16:47.407Z,1013.34
2017-05-14T06:17:47.344Z,1013.34
2017-05-14T06:18:47.282Z,1013.37
2017-05-14T06:19:47.224Z,1013.34
2017-05-14T06:20:47.159Z,1013.35
2017-05-14T06:21:47.098Z,1013.33
2017-05-14T06:22:47.037Z,1013.33
2017-05-14T06:23:46.973Z,1013.36
2017-05-14T06:24:46.912Z,1013.36
2017-05-14T06:25:46.851Z,1013.36
2017-05-14T06:26:46.791Z,1013.37
2017-05-14T06:27:46.726Z,1013.4
2017-05-14T06:28:46.665Z,1013.43
2017-05-14T06:29:46.605Z,1013.42
2017-05-14T06:30:46.542Z,1013.41
2017-05-14T06:31:46.480Z,1013.45
2017-05-14T06:32:46.420Z,1013.43
2017-05-14T06:33:46.357Z,1013.44
2017-05-14T06:34:46.297Z,1013.47
2017-05-14T06:35:46.279Z,1013.5
2017-05-14T06:36:46.172Z,1013.48
2017-05-14T06:37:46.110Z,1013.52
2017-05-14T06:38:46.047Z,1013.51
2017-05-14T06:39:45.986Z,1013.51
2017-05-14T06:40:45.926Z,1013.52
2017-05-14T06:41:45.866Z,1013.5
2017-05-14T06:42:45.801Z,1013.52
2017-05-14T06:43:45.739Z,1013.56
2017-05-14T06:44:45.678Z,1013.55
2017-05-14T06:45:45.616Z,1013.59
2017-05-14T06:46:45.554Z,1013.61
2017-05-14T06:47:45.492Z,1013.6
2017-05-14T06:48:45.431Z,1013.65
2017-05-14T06:49:45.368Z,1013.66
2017-05-14T06:50:45.557Z,1013.69
2017-05-14T06:51:45.245Z,1013.7
2017-05-14T06:52:45.437Z,1013.75
2017-05-14T06:53:45.121Z,1013.77
2017-05-14T06:54:45.061Z,1013.77
2017-05-14T06:55:44.998Z,1013.76
2017-05-14T06:56:44.937Z,1013.74
2017-05-14T06:57:44.876Z,1013.75
2017-05-14T06:58:44.814Z,1013.77
2017-05-14T06:59:44.751Z,1013.73
2017-05-14T07:00:45.018Z,1013.78
2017-05-14T07:01:44.629Z,1013.8
2017-05-14T07:02:44.567Z,1013.77
2017-05-14T07:03:44.504Z,1013.82
2017-05-14T07:04:44.442Z,1013.85
2017-05-14T07:05:44.386Z,1013.81
2017-05-14T07:06:44.320Z,1013.82
2017-05-14T07:07:44.258Z,1013.85
2017-05-14T07:08:44.196Z,1013.83
2017-05-14T07:09:44.135Z,1013.85
2017-05-14T07:10:44.074Z,1013.84
2017-05-14T07:11:44.011Z,1013.89
2017-05-14T07:12:43.950Z,1013.9
2017-05-14T07:13:43.888Z,1013.86
2017-05-14T07:14:43.826Z,1013.91
2017-05-14T07:15:43.764Z,1013.93
2017-05-14T07:16:43.703Z,1013.93
2017-05-14T07:17:43.642Z,1013.96
2017-05-14T07:18:43.578Z,1013.94
2017-05-14T07:19:43.517Z,1013.96
2017-05-14T07:20:43.456Z,1013.95
2017-05-14T07:21:43.395Z,1013.96
2017-05-14T07:22:43.333Z,1013.99
2017-05-14T07:23:43.276Z,1013.99
2017-05-14T07:24:43.215Z,1014
2017-05-14T07:25:43.188Z,1014.03
2017-05-14T07:26:43.086Z,1013.98
2017-05-14T07:27:43.024Z,1014
2017-05-14T07:28:42.962Z,1013.98
2017-05-14T07:29:42.901Z,1014
2017-05-14T07:30:42.840Z,1014.01
2017-05-14T07:31:42.778Z,1014.02
2017-05-14T07:32:42.716Z,1014
2017-05-14T07:33:42.653Z,1014.03
2017-05-14T07:34:42.593Z,1014.02
2017-05-14T07:35:42.531Z,1014.04
2017-05-14T07:36:42.470Z,1014
2017-05-14T07:37:42.409Z,1014.02
2017-05-14T07:38:42.346Z,1013.99
2017-05-14T07:39:42.284Z,1013.98
2017-05-14T07:40:42.222Z,1014.03
2017-05-14T07:41:42.161Z,1014.05
2017-05-14T07:42:42.099Z,1014.03
2017-05-14T07:43:42.039Z,1014.06
2017-05-14T07:44:41.976Z,1014.05
2017-05-14T07:45:41.914Z,1014.07
2017-05-14T07:46:41.853Z,1014.09
2017-05-14T07:47:41.789Z,1014.1
2017-05-14T07:48:41.728Z,1014.09
2017-05-14T07:49:41.669Z,1014.08
2017-05-14T07:50:41.607Z,1014.09
2017-05-14T07:51:41.544Z,1014.1
2017-05-14T07:52:41.481Z,1014.13
2017-05-14T07:53:41.421Z,1014.11
2017-05-14T07:54:41.360Z,1014.11
2017-05-14T07:55:41.300Z,1014.09
2017-05-14T07:56:41.241Z,1014.1
2017-05-14T07:57:41.176Z,1014.15
2017-05-14T07:58:41.114Z,1014.08
2017-05-14T07:59:41.053Z,1014.11
2017-05-14T08:00:40.991Z,1014.13
2017-05-14T08:01:40.929Z,1014.11
2017-05-14T08:02:40.866Z,1014.16
2017-05-14T08:03:40.805Z,1014.13
2017-05-14T08:04:40.744Z,1014.14
2017-05-14T08:05:40.681Z,1014.11
2017-05-14T08:06:40.620Z,1014.15
2017-05-14T08:07:40.557Z,1014.15
2017-05-14T08:08:40.497Z,1014.18
2017-05-14T08:09:40.436Z,1014.19
2017-05-14T08:10:40.374Z,1014.17
2017-05-14T08:11:40.312Z,1014.17
2017-05-14T08:12:40.251Z,1014.23
2017-05-14T08:13:40.189Z,1014.26
2017-05-14T08:14:40.127Z,1014.29
2017-05-14T08:15:40.066Z,1014.27
2017-05-14T08:16:40.006Z,1014.3
2017-05-14T08:17:39.943Z,1014.29
2017-05-14T08:18:39.882Z,1014.28
2017-05-14T08:19:39.819Z,1014.3
2017-05-14T08:20:39.757Z,1014.29
2017-05-14T08:21:39.696Z,1014.3
2017-05-14T08:22:39.635Z,1014.3
2017-05-14T08:23:39.573Z,1014.31
2017-05-14T08:24:39.511Z,1014.29
2017-05-14T08:25:39.449Z,1014.33
2017-05-14T08:26:39.388Z,1014.36
2017-05-14T08:27:39.328Z,1014.35
2017-05-14T08:28:39.263Z,1014.35
2017-05-14T08:29:39.203Z,1014.32
2017-05-14T08:30:39.142Z,1014.36
2017-05-14T08:31:39.079Z,1014.29
2017-05-14T08:32:39.021Z,1014.31
2017-05-14T08:33:38.956Z,1014.29
2017-05-14T08:34:38.893Z,1014.31
2017-05-14T08:35:38.834Z,1014.31
2017-05-14T08:36:38.771Z,1014.3
2017-05-14T08:37:38.718Z,1014.33
2017-05-14T08:38:38.648Z,1014.32
2017-05-14T08:39:38.586Z,1014.32
2017-05-14T08:40:38.524Z,1014.34
2017-05-14T08:41:38.464Z,1014.35
2017-05-14T08:42:38.400Z,1014.36
2017-05-14T08:43:38.339Z,1014.37
2017-05-14T08:44:38.278Z,1014.39
2017-05-14T08:45:38.217Z,1014.35
2017-05-14T08:46:38.155Z,1014.32
2017-05-14T08:47:38.094Z,1014.32
2017-05-14T08:48:38.032Z,1014.33
2017-05-14T08:49:37.975Z,1014.33
2017-05-14T08:50:37.909Z,1014.34
2017-05-14T08:51:37.848Z,1014.34
2017-05-14T08:52:37.785Z,1014.32
2017-05-14T08:53:37.724Z,1014.36
2017-05-14T08:54:37.662Z,1014.35
2017-05-14T08:55:37.601Z,1014.35
2017-05-14T08:56:37.540Z,1014.34
2017-05-14T08:57:37.479Z,1014.36
2017-05-14T08:58:37.417Z,1014.36
2017-05-14T08:59:37.354Z,1014.35
2017-05-14T09:00:37.293Z,1014.33
2017-05-14T09:01:37.232Z,1014.37
2017-05-14T09:02:37.170Z,1014.37
2017-05-14T09:03:37.109Z,1014.34
2017-05-14T09:04:37.046Z,1014.32
2017-05-14T09:05:36.986Z,1014.3
2017-05-14T09:06:36.924Z,1014.34
2017-05-14T09:07:36.862Z,1014.35
2017-05-14T09:08:36.799Z,1014.34
2017-05-14T09:09:36.738Z,1014.39
2017-05-14T09:10:36.678Z,1014.38
2017-05-14T09:11:36.615Z,1014.41
2017-05-14T09:12:36.559Z,1014.41
2017-05-14T09:13:36.493Z,1014.45
2017-05-14T09:14:36.431Z,1014.43
2017-05-14T09:15:36.369Z,1014.44
2017-05-14T09:16:36.308Z,1014.44
2017-05-14T09:17:36.247Z,1014.47
2017-05-14T09:18:36.185Z,1014.47
2017-05-14T09:19:36.122Z,1014.48
2017-05-14T09:20:36.061Z,1014.46
2017-05-14T09:21:36.000Z,1014.48
2017-05-14T09:22:35.937Z,1014.51
2017-05-14T09:23:35.876Z,1014.49
2017-05-14T09:24:35.816Z,1014.53
2017-05-14T09:25:35.752Z,1014.51
2017-05-14T09:26:35.691Z,1014.48
2017-05-14T09:27:35.631Z,1014.51
2017-05-14T09:28:35.571Z,1014.51
2017-05-14T09:29:35.508Z,1014.55
2017-05-14T09:30:35.447Z,1014.51
2017-05-14T09:31:35.386Z,1014.54
2017-05-14T09:32:35.324Z,1014.57
2017-05-14T09:33:35.261Z,1014.55
2017-05-14T09:34:35.202Z,1014.58
2017-05-14T09:35:35.138Z,1014.59
2017-05-14T09:36:35.078Z,1014.59
2017-05-14T09:37:35.015Z,1014.56
2017-05-14T09:38:34.957Z,1014.61
2017-05-14T09:39:34.893Z,1014.63
2017-05-14T09:40:34.832Z,1014.6
2017-05-14T09:41:34.768Z,1014.63
2017-05-14T09:42:34.708Z,1014.65
2017-05-14T09:43:34.648Z,1014.65
2017-05-14T09:44:34.586Z,1014.62
2017-05-14T09:45:34.524Z,1014.64
2017-05-14T09:46:34.461Z,1014.65
2017-05-14T09:47:34.403Z,1014.66
2017-05-14T09:48:34.339Z,1014.68
2017-05-14T09:49:34.277Z,1014.66
2017-05-14T09:50:34.216Z,1014.67
2017-05-14T09:51:34.153Z,1014.65
2017-05-14T09:52:34.093Z,1014.63
2017-05-14T09:53:34.032Z,1014.63
2017-05-14T09:54:33.969Z,1014.63
2017-05-14T09:55:33.908Z,1014.66
2017-05-14T09:56:33.848Z,1014.66
2017-05-14T09:57:33.786Z,1014.69
2017-05-14T09:58:33.725Z,1014.71
2017-05-14T09:59:33.663Z,1014.73
2017-05-14T10:00:33.604Z,1014.73
2017-05-14T10:01:33.540Z,1014.7
2017-05-14T10:02:33.478Z,1014.75
2017-05-14T10:03:33.416Z,1014.74
2017-05-14T10:04:33.356Z,1014.73
2017-05-14T10:05:33.294Z,1014.74
2017-05-14T10:06:33.232Z,1014.77
2017-05-14T10:07:33.172Z,1014.76
2017-05-14T10:08:33.114Z,1014.77
2017-05-14T10:09:33.049Z,1014.79
2017-05-14T10:10:32.987Z,1014.75
2017-05-14T10:11:32.926Z,1014.76
2017-05-14T10:12:32.864Z,1014.76
2017-05-14T10:13:32.802Z,1014.78
2017-05-14T10:14:32.741Z,1014.78
2017-05-14T10:15:32.930Z,1014.75
2017-05-14T10:16:32.619Z,1014.77
2017-05-14T10:17:32.557Z,1014.8
2017-05-14T10:18:32.495Z,1014.78
2017-05-14T10:19:32.434Z,1014.78
2017-05-14T10:20:32.373Z,1014.77
2017-05-14T10:21:32.312Z,1014.81
2017-05-14T10:22:32.250Z,1014.81
2017-05-14T10:23:32.190Z,1014.76
2017-05-14T10:24:32.127Z,1014.75
2017-05-14T10:25:32.066Z,1014.74
2017-05-14T10:26:32.006Z,1014.72
2017-05-14T10:27:31.944Z,1014.71
2017-05-14T10:28:31.882Z,1014.72
2017-05-14T10:29:31.820Z,1014.69
2017-05-14T10:30:31.759Z,1014.69
2017-05-14T10:31:31.697Z,1014.71
2017-05-14T10:32:31.636Z,1014.72
2017-05-14T10:33:31.575Z,1014.69
2017-05-14T10:34:31.512Z,1014.74
2017-05-14T10:35:31.451Z,1014.7
2017-05-14T10:36:31.391Z,1014.71
2017-05-14T10:37:31.429Z,1014.78
2017-05-14T10:38:31.268Z,1014.74
2017-05-14T10:39:31.207Z,1014.79
2017-05-14T10:40:31.146Z,1014.8
2017-05-14T10:41:31.085Z,1014.76
2017-05-14T10:42:31.027Z,1014.77
2017-05-14T10:43:30.961Z,1014.8
2017-05-14T10:44:30.900Z,1014.8
2017-05-14T10:45:30.838Z,1014.8
2017-05-14T10:46:30.777Z,1014.84
2017-05-14T10:47:30.717Z,1014.86
2017-05-14T10:48:30.653Z,1014.85
2017-05-14T10:49:30.593Z,1014.88
2017-05-14T10:50:30.531Z,1014.85
2017-05-14T10:51:30.471Z,1014.89
2017-05-14T10:52:30.410Z,1014.85
2017-05-14T10:53:30.348Z,1014.85
2017-05-14T10:54:30.284Z,1014.85
2017-05-14T10:55:30.226Z,1014.86
2017-05-14T10:56:30.165Z,1014.85
2017-05-14T10:57:30.102Z,1014.88
2017-05-14T10:58:30.041Z,1014.93
2017-05-14T10:59:29.979Z,1014.9
2017-05-14T11:00:29.918Z,1014.89
2017-05-14T11:01:29.856Z,1014.9
2017-05-14T11:02:29.796Z,1014.89
2017-05-14T11:03:29.734Z,1014.84
2017-05-14T11:04:29.672Z,1014.91
2017-05-14T11:05:29.613Z,1014.89
2017-05-14T11:06:29.550Z,1014.86
2017-05-14T11:07:29.488Z,1014.88
2017-05-14T11:08:29.428Z,1014.88
2017-05-14T11:09:29.367Z,1014.89
2017-05-14T11:10:29.306Z,1014.94
2017-05-14T11:11:29.245Z,1014.9
2017-05-14T11:12:29.182Z,1014.93
2017-05-14T11:13:29.121Z,1014.91
2017-05-14T11:14:29.061Z,1014.95
2017-05-14T11:15:28.998Z,1014.93
2017-05-14T11:16:28.942Z,1014.97
2017-05-14T11:17:28.876Z,1014.98
2017-05-14T11:18:28.816Z,1014.99
2017-05-14T11:19:28.755Z,1014.98
2017-05-14T11:20:28.692Z,1015.01
2017-05-14T11:21:28.631Z,1014.98
2017-05-14T11:22:28.616Z,1014.95
2017-05-14T11:23:28.508Z,1014.92
2017-05-14T11:24:28.446Z,1014.93
2017-05-14T11:25:28.387Z,1014.97
2017-05-14T11:26:28.323Z,1014.94
2017-05-14T11:27:28.264Z,1014.93
2017-05-14T11:28:28.202Z,1014.97
2017-05-14T11:29:28.140Z,1014.94
2017-05-14T11:30:28.079Z,1014.9
2017-05-14T11:31:28.017Z,1014.89
2017-05-14T11:32:27.957Z,1014.94
2017-05-14T11:33:27.896Z,1014.98
2017-05-14T11:34:27.835Z,1014.93
2017-05-14T11:35:27.774Z,1014.92
2017-05-14T11:36:27.714Z,1014.92
2017-05-14T11:37:27.649Z,1014.92
2017-05-14T11:38:27.588Z,1014.94
2017-05-14T11:39:27.527Z,1014.98
2017-05-14T11:40:27.466Z,1015.01
2017-05-14T11:41:27.402Z,1014.99
2017-05-14T11:42:27.343Z,1015.04
2017-05-14T11:43:27.283Z,1015.02
2017-05-14T11:44:27.221Z,1014.99
2017-05-14T11:45:27.158Z,1014.98
2017-05-14T11:46:27.098Z,1015.06
2017-05-14T11:47:27.038Z,1015
2017-05-14T11:48:26.979Z,1015.02
2017-05-14T11:49:26.914Z,1015.03
2017-05-14T11:50:26.854Z,1015.07
2017-05-14T11:51:26.792Z,1015.06
2017-05-14T11:52:26.730Z,1015.08
2017-05-14T11:53:26.669Z,1015.11
2017-05-14T11:54:26.608Z,1015.08
2017-05-14T11:55:26.547Z,1015.1
2017-05-14T11:56:26.484Z,1015.09
2017-05-14T11:57:26.424Z,1015.07
2017-05-14T11:58:26.363Z,1015.11
2017-05-14T11:59:26.301Z,1015.08
2017-05-14T12:00:26.240Z,1015.08
2017-05-14T12:01:26.179Z,1015.06
2017-05-14T12:02:26.122Z,1015.03
2017-05-14T12:03:26.054Z,1015.02
2017-05-14T12:04:25.996Z,1015.01
2017-05-14T12:05:25.935Z,1015.03
2017-05-14T12:06:25.873Z,1015.03
2017-05-14T12:07:25.812Z,1015
2017-05-14T12:08:25.749Z,1015.07