createdAt,value
2022-09-02T00:00:43.694Z,45.72
2022-09-02T00:03:12.646Z,45.46
2022-09-02T00:05:42.540Z,45.35
2022-09-02T00:08:11.852Z,45.47
2022-09-02T00:10:41.815Z,45.34
2022-09-02T00:13:11.927Z,45.43
2022-09-02T00:15:40.593Z,45.01
2022-09-02T00:18:15.460Z,45.06
2022-09-02T00:20:49.473Z,45.04
2022-09-02T00:23:18.203Z,44.77
2022-09-02T00:25:47.022Z,44.90
2022-09-02T00:28:16.897Z,45.09
2022-09-02T00:30:49.091Z,44.81
2022-09-02T00:33:18.158Z,44.76
2022-09-02T00:35:47.757Z,44.79
2022-09-02T00:38:16.120Z,44.67
2022-09-02T00:40:47.177Z,44.34
2022-09-02T00:43:24.622Z,44.45
2022-09-02T00:45:54.324Z,44.49
2022-09-02T00:48:22.638Z,44.57
2022-09-02T00:50:52.599Z,44.30
2022-09-02T00:53:21.164Z,43.96
2022-09-02T00:55:52.729Z,44.11
2022-09-02T00:58:23.508Z,44.05
2022-09-02T01:00:56.725Z,43.59
2022-09-02T01:03:28.850Z,43.26
2022-09-02T01:06:01.156Z,43.04
2022-09-02T01:08:34.114Z,43.07
2022-09-02T01:11:06.384Z,43.10
2022-09-02T01:13:40.067Z,43.29
2022-09-02T01:16:14.824Z,43.35
2022-09-02T01:18:48.580Z,43.29
2022-09-02T01:21:18.724Z,43.14
2022-09-02T01:23:49.420Z,43.28
2022-09-02T01:26:19.444Z,43.22
2022-09-02T01:28:47.604Z,42.86
2022-09-02T01:31:15.805Z,42.87
2022-09-02T01:33:44.141Z,42.85
2022-09-02T01:36:14.004Z,42.71
2022-09-02T01:38:42.244Z,43.06
2022-09-02T01:41:11.718Z,43.07
2022-09-02T01:43:40.003Z,42.79
2022-09-02T01:46:08.069Z,42.57
2022-09-02T01:48:37.327Z,42.48
2022-09-02T01:51:06.016Z,42.67
2022-09-02T01:53:35.103Z,42.59
2022-09-02T01:56:03.730Z,42.90
2022-09-02T01:58:36.328Z,42.51
2022-09-02T02:01:04.916Z,42.35
2022-09-02T02:03:33.990Z,42.77
2022-09-02T02:06:02.167Z,42.78
2022-09-02T02:08:30.897Z,42.47
2022-09-02T02:11:01.200Z,42.69
2022-09-02T02:13:30.991Z,42.76
2022-09-02T02:16:00.497Z,42.95
2022-09-02T02:18:29.855Z,42.78
2022-09-02T02:20:57.962Z,42.60
2022-09-02T02:23:26.495Z,42.88
2022-09-02T02:25:54.615Z,42.83
2022-09-02T02:28:22.758Z,43.05
2022-09-02T02:30:51.123Z,43.14
2022-09-02T02:33:20.684Z,43.15
2022-09-02T02:35:53.334Z,43.10
2022-09-02T02:38:24.735Z,43.54
2022-09-02T02:40:56.596Z,43.45
2022-09-02T02:43:26.650Z,43.45
2022-09-02T02:45:55.209Z,43.42
2022-09-02T02:48:24.749Z,43.69
2022-09-02T02:50:52.864Z,43.53
2022-09-02T02:53:21.021Z,43.52
2022-09-02T02:55:49.931Z,43.76
2022-09-02T02:58:19.831Z,43.90
2022-09-02T03:00:50.390Z,43.73
2022-09-02T03:03:22.555Z,43.87
2022-09-02T03:05:56.149Z,43.71
2022-09-02T03:08:25.875Z,43.98
2022-09-02T03:10:56.358Z,43.80
2022-09-02T03:13:29.620Z,43.99
2022-09-02T03:16:02.193Z,43.91
2022-09-02T03:18:30.449Z,44.05
2022-09-02T03:21:01.357Z,44.06
2022-09-02T03:23:29.753Z,44.35
2022-09-02T03:25:57.924Z,44.32
2022-09-02T03:28:33.685Z,44.31
2022-09-02T03:31:03.832Z,44.36
2022-09-02T03:33:32.515Z,44.24
2022-09-02T03:36:01.965Z,44.49
2022-09-02T03:38:30.146Z,44.36
2022-09-02T03:40:58.329Z,44.72
2022-09-02T03:43:26.602Z,44.75
2022-09-02T03:45:54.931Z,44.62
2022-09-02T03:48:23.711Z,44.72
2022-09-02T03:50:51.861Z,44.91
2022-09-02T03:53:23.776Z,44.89
2022-09-02T03:55:58.063Z,45.01
2022-09-02T03:58:29.044Z,45.11
2022-09-02T04:00:59.623Z,45.46
2022-09-02T04:03:28.396Z,45.20
2022-09-02T04:05:57.054Z,45.43
2022-09-02T04:08:29.369Z,45.18
2022-09-02T04:11:05.630Z,45.07
2022-09-02T04:13:35.015Z,45.08
2022-09-02T04:16:08.102Z,45.05
2022-09-02T04:18:39.721Z,45.48
2022-09-02T04:21:08.171Z,45.29
2022-09-02T04:23:39.697Z,45.27
2022-09-02T04:26:10.584Z,45.36
2022-09-02T04:28:39.099Z,45.13
2022-09-02T04:31:08.748Z,45.22
2022-09-02T04:33:38.773Z,45.39
2022-09-02T04:36:10.331Z,45.30
2022-09-02T04:38:42.944Z,45.24
2022-09-02T04:41:14.019Z,45.52
2022-09-02T04:43:43.084Z,45.41
2022-09-02T04:46:14.172Z,45.36
2022-09-02T04:48:45.791Z,45.44
2022-09-02T04:51:16.363Z,45.42
2022-09-02T04:53:49.222Z,45.01
2022-09-02T04:56:21.503Z,45.47
2022-09-02T04:58:51.710Z,45.65
2022-09-02T05:01:24.413Z,45.67
2022-09-02T05:03:55.311Z,45.57
2022-09-02T05:06:29.308Z,45.67
2022-09-02T05:09:02.407Z,45.65
2022-09-02T05:11:34.212Z,45.87
2022-09-02T05:14:04.867Z,45.50
2022-09-02T05:16:37.741Z,45.51
2022-09-02T05:19:12.655Z,45.67
2022-09-02T05:21:47.097Z,45.97
2022-09-02T05:24:39.318Z,45.41
2022-09-02T05:27:10.728Z,45.36
2022-09-02T05:29:40.624Z,45.58
2022-09-02T05:32:11.778Z,45.71
2022-09-02T05:34:41.168Z,45.71
2022-09-02T05:37:09.541Z,45.48
2022-09-02T05:39:39.681Z,45.49
2022-09-02T05:42:09.591Z,45.66
2022-09-02T05:44:39.088Z,45.30
2022-09-02T05:47:10.153Z,45.30
2022-09-02T05:49:39.630Z,45.30
2022-09-02T05:52:14.548Z,45.40
2022-09-02T05:54:49.423Z,44.94
2022-09-02T05:57:20.253Z,45.25
2022-09-02T06:00:07.801Z,45.01
2022-09-02T06:02:42.265Z,44.90
2022-09-02T06:05:16.488Z,45.10
2022-09-02T06:07:49.681Z,45.60
2022-09-02T06:10:23.039Z,44.67
2022-09-02T06:12:51.923Z,45.12
2022-09-02T06:15:23.066Z,44.67
2022-09-02T06:17:51.645Z,44.91
2022-09-02T06:20:20.018Z,45.17
2022-09-02T06:22:49.593Z,44.64
2022-09-02T06:25:21.044Z,44.61
2022-09-02T06:27:51.678Z,44.77
2022-09-02T06:30:19.991Z,44.55
2022-09-02T06:32:50.558Z,44.67
2022-09-02T06:35:19.908Z,44.27
2022-09-02T06:37:48.380Z,44.36
2022-09-02T06:40:16.807Z,44.34
2022-09-02T06:42:45.650Z,44.56
2022-09-02T06:45:29.460Z,44.69
2022-09-02T06:48:00.502Z,44.61
2022-09-02T06:50:29.127Z,44.59
2022-09-02T06:52:57.276Z,43.86
2022-09-02T06:55:25.398Z,43.94
2022-09-02T06:57:53.889Z,44.06
2022-09-02T07:00:22.505Z,44.05
2022-09-02T07:03:12.111Z,44.67
2022-09-02T07:05:40.448Z,44.27
2022-09-02T07:08:09.531Z,44.65
2022-09-02T07:10:39.542Z,44.57
2022-09-02T07:13:10.369Z,44.52
2022-09-02T07:15:38.733Z,43.83
2022-09-02T07:18:12.637Z,43.66
2022-09-02T07:20:41.644Z,44.52
2022-09-02T07:23:09.985Z,44.29
2022-09-02T07:25:41.229Z,44.51
2022-09-02T07:28:12.254Z,44.61
2022-09-02T07:30:43.293Z,44.11
2022-09-02T07:33:16.942Z,44.99
2022-09-02T07:35:47.032Z,44.73
2022-09-02T07:38:17.796Z,45.06
2022-09-02T07:40:49.094Z,44.44
2022-09-02T07:43:18.275Z,44.73
2022-09-02T07:45:47.127Z,44.95
2022-09-02T07:48:16.837Z,44.66
2022-09-02T07:50:47.490Z,44.93
2022-09-02T07:53:18.142Z,44.85
2022-09-02T07:55:48.221Z,44.86
2022-09-02T07:58:18.703Z,44.61
2022-09-02T08:00:48.601Z,44.33
2022-09-02T08:03:20.360Z,44.85
2022-09-02T08:05:55.582Z,44.91
2022-09-02T08:08:26.438Z,44.60
2022-09-02T08:10:55.418Z,44.41
2022-09-02T08:13:27.059Z,45.01
2022-09-02T08:15:56.393Z,45.10
2022-09-02T08:18:26.160Z,44.46
2022-09-02T08:20:54.251Z,45.05
2022-09-02T08:23:38.092Z,45.64
2022-09-02T08:26:07.394Z,44.63
2022-09-02T08:28:35.855Z,45.07
2022-09-02T08:31:07.457Z,44.82
2022-09-02T08:33:38.694Z,45.12
2022-09-02T08:36:08.934Z,45.04
2022-09-02T08:38:37.870Z,44.70
2022-09-02T08:41:13.865Z,44.85
2022-09-02T08:43:45.334Z,44.48
2022-09-02T08:46:18.171Z,44.26
2022-09-02T08:48:52.950Z,44.15
2022-09-02T08:51:30.366Z,44.28
2022-09-02T08:54:09.070Z,44.19
2022-09-02T08:56:37.223Z,44.06
2022-09-02T08:59:07.179Z,43.71
2022-09-02T09:01:46.606Z,43.76
2022-09-02T09:04:38.743Z,44.36
2022-09-02T09:07:16.803Z,44.60
2022-09-02T09:10:04.035Z,44.22
2022-09-02T09:12:49.053Z,44.04
2022-09-02T09:15:25.845Z,44.17
2022-09-02T09:17:58.664Z,44.02
2022-09-02T09:20:31.268Z,44.11
2022-09-02T09:23:01.402Z,44.25
2022-09-02T09:25:31.098Z,43.77
2022-09-02T09:27:59.662Z,44.02
2022-09-02T09:30:28.301Z,43.76
2022-09-02T09:32:59.915Z,43.37
2022-09-02T09:35:47.740Z,43.22
2022-09-02T09:38:15.908Z,42.97
2022-09-02T09:40:44.268Z,42.76
2022-09-02T09:43:16.355Z,42.37
2022-09-02T09:45:46.033Z,41.79
2022-09-02T09:48:23.031Z,42.30
2022-09-02T09:51:13.025Z,42.27
2022-09-02T09:53:41.245Z,41.70
2022-09-02T09:56:28.677Z,41.54
2022-09-02T09:58:56.918Z,42.14
2022-09-02T10:01:27.869Z,41.52
2022-09-02T10:03:59.081Z,41.13
2022-09-02T10:06:40.326Z,40.65
2022-09-02T10:09:30.822Z,40.42
2022-09-02T10:12:00.934Z,41.13
2022-09-02T10:14:35.342Z,40.86
2022-09-02T10:17:20.071Z,40.47
2022-09-02T10:19:55.388Z,40.68
2022-09-02T10:23:00.101Z,40.03
2022-09-02T10:25:41.091Z,39.62
2022-09-02T10:28:20.024Z,39.31
2022-09-02T10:30:56.569Z,39.33
2022-09-02T10:33:37.586Z,39.73
2022-09-02T10:36:19.786Z,40.23
2022-09-02T10:38:51.916Z,40.19
2022-09-02T10:44:36.794Z,39.84
2022-09-02T10:47:11.610Z,40.20
2022-09-02T10:49:54.847Z,39.00
2022-09-02T10:52:38.577Z,39.77
2022-09-02T10:55:18.960Z,39.68
2022-09-02T10:57:50.280Z,39.70
2022-09-02T11:00:20.498Z,40.01
2022-09-02T11:02:57.599Z,39.61
2022-09-02T11:05:29.315Z,39.44
2022-09-02T11:08:02.490Z,39.53
2022-09-02T11:10:36.097Z,39.30
2022-09-02T11:13:06.440Z,39.33
2022-09-02T11:15:45.967Z,39.81
2022-09-02T11:18:23.987Z,39.79
2022-09-02T11:21:02.080Z,39.48
2022-09-02T11:23:38.830Z,39.49
2022-09-02T11:26:12.968Z,39.76
2022-09-02T11:28:47.747Z,38.98
2022-09-02T11:31:22.911Z,39.18
2022-09-02T11:33:57.736Z,39.32
2022-09-02T11:36:30.953Z,39.56
2022-09-02T11:39:06.832Z,39.77
2022-09-02T11:42:00.734Z,39.61
2022-09-02T11:45:18.243Z,37.99
2022-09-02T11:48:24.735Z,37.50
2022-09-02T11:51:06.260Z,37.24
2022-09-02T11:53:39.723Z,37.46
2022-09-02T11:56:16.196Z,38.14
2022-09-02T11:58:48.074Z,37.75
2022-09-02T12:01:30.147Z,36.61
2022-09-02T12:07:29.728Z,37.32
2022-09-02T12:10:02.859Z,36.25
2022-09-02T12:13:08.121Z,36.50
2022-09-02T12:15:43.433Z,35.63
2022-09-02T12:18:32.115Z,35.50
2022-09-02T12:21:18.261Z,35.23
2022-09-02T12:24:11.655Z,34.89
2022-09-02T12:27:22.771Z,34.28
2022-09-02T12:29:52.154Z,34.08
2022-09-02T12:33:13.525Z,33.53
2022-09-02T12:35:57.732Z,33.19
2022-09-02T12:38:29.032Z,32.96
2022-09-02T12:41:13.300Z,33.64
2022-09-02T12:43:53.563Z,33.48
2022-09-02T12:46:29.601Z,32.82
2022-09-02T12:49:05.552Z,33.06
2022-09-02T12:51:54.957Z,32.54
2022-09-02T12:54:37.043Z,30.86
2022-09-02T12:57:05.435Z,31.65
2022-09-02T12:59:36.555Z,31.60
2022-09-02T13:02:30.489Z,31.73
2022-09-02T13:05:16.147Z,31.92
2022-09-02T13:08:15.093Z,31.13
2022-09-02T13:11:38.692Z,31.25
2022-09-02T13:14:32.053Z,30.16
2022-09-02T13:17:35.455Z,30.17
2022-09-02T13:20:42.139Z,29.94
2022-09-02T13:23:41.173Z,30.47
2022-09-02T13:26:48.941Z,30.93
2022-09-02T13:30:03.174Z,30.95
2022-09-02T13:32:33.033Z,31.62
2022-09-02T13:35:05.209Z,31.27
2022-09-02T13:37:36.583Z,31.64
2022-09-02T13:40:17.809Z,31.92
2022-09-02T13:42:49.713Z,31.77
2022-09-02T13:45:19.774Z,31.94
2022-09-02T13:47:50.688Z,32.34
2022-09-02T13:50:22.376Z,31.76
2022-09-02T13:53:45.213Z,32.29
2022-09-02T13:55:50.776Z,31.41
2022-09-02T13:58:33.060Z,30.46
2022-09-02T14:01:21.855Z,30.57
2022-09-02T14:03:51.942Z,29.60
2022-09-02T14:06:23.751Z,29.08
2022-09-02T14:08:54.276Z,29.96
2022-09-02T14:11:24.463Z,30.74
2022-09-02T14:13:53.246Z,31.28
2022-09-02T14:16:34.066Z,32.63
2022-09-02T14:19:11.666Z,33.17
2022-09-02T14:21:47.053Z,33.27
2022-09-02T14:24:17.167Z,34.75
2022-09-02T14:26:49.120Z,35.70
2022-09-02T14:29:18.891Z,35.57
2022-09-02T14:31:48.294Z,35.01
2022-09-02T14:34:39.537Z,34.68
2022-09-02T14:37:21.873Z,33.35
2022-09-02T14:39:55.174Z,33.66
2022-09-02T14:42:28.405Z,33.67
2022-09-02T14:44:59.482Z,33.52
2022-09-02T14:47:28.752Z,33.63
2022-09-02T14:49:57.493Z,34.33
2022-09-02T14:52:28.999Z,34.33
2022-09-02T14:54:58.719Z,34.82
2022-09-02T14:57:33.160Z,35.33
2022-09-02T15:00:06.849Z,34.00
2022-09-02T15:02:35.881Z,32.88
2022-09-02T15:05:06.531Z,32.72
2022-09-02T15:07:35.095Z,35.08
2022-09-02T15:10:04.253Z,37.15
2022-09-02T15:12:35.785Z,37.95
2022-09-02T15:15:04.012Z,39.80
2022-09-02T15:17:32.356Z,39.89
2022-09-02T15:20:00.566Z,40.06
2022-09-02T15:22:28.731Z,41.22
2022-09-02T15:24:57.954Z,41.56
2022-09-02T15:27:26.111Z,41.20
2022-09-02T15:29:55.796Z,41.11
2022-09-02T15:32:24.159Z,41.36
2022-09-02T15:34:52.347Z,42.44
2022-09-02T15:37:20.639Z,42.58
2022-09-02T15:39:49.601Z,42.98
2022-09-02T15:42:18.589Z,41.38
2022-09-02T15:44:46.810Z,40.71
2022-09-02T15:47:16.496Z,40.98
2022-09-02T15:49:44.729Z,41.67
2022-09-02T15:52:12.838Z,42.67
2022-09-02T15:54:41.042Z,43.37
2022-09-02T15:57:09.212Z,44.12
2022-09-02T15:59:37.512Z,44.61
2022-09-02T16:02:06.191Z,45.78
2022-09-02T16:04:36.904Z,47.65
2022-09-02T16:07:05.374Z,47.19
2022-09-02T16:09:33.502Z,47.53
2022-09-02T16:12:01.837Z,47.47
2022-09-02T16:14:30.007Z,47.20
2022-09-02T16:16:58.509Z,47.98
2022-09-02T16:19:30.178Z,48.11
2022-09-02T16:22:02.210Z,49.19
2022-09-02T16:24:30.359Z,49.41
2022-09-02T16:26:58.684Z,49.12
2022-09-02T16:29:28.097Z,49.13
2022-09-02T16:34:46.833Z,48.71
2022-09-02T16:37:17.610Z,48.42
2022-09-02T16:39:45.980Z,49.50
2022-09-02T16:42:14.252Z,49.75
2022-09-02T16:44:42.628Z,49.90
2022-09-02T16:47:12.397Z,49.72
2022-09-02T16:49:42.299Z,49.92
2022-09-02T16:52:10.822Z,50.27
2022-09-02T16:54:41.372Z,50.73
2022-09-02T16:57:09.825Z,50.66
2022-09-02T16:59:38.156Z,50.80
2022-09-02T17:02:06.861Z,50.84
2022-09-02T17:04:35.105Z,51.41
2022-09-02T17:07:03.307Z,51.42
2022-09-02T17:09:31.453Z,51.44
2022-09-02T17:12:01.166Z,51.78
2022-09-02T17:14:30.409Z,52.29
2022-09-02T17:16:58.629Z,52.01
2022-09-02T17:19:31.548Z,52.51
2022-09-02T17:22:00.613Z,51.90
2022-09-02T17:24:30.871Z,52.57
2022-09-02T17:27:02.140Z,53.52
2022-09-02T17:29:48.436Z,52.43
2022-09-02T17:32:17.603Z,52.37
2022-09-02T17:34:46.139Z,52.75
2022-09-02T17:37:17.797Z,52.85
2022-09-02T17:39:46.628Z,52.40
2022-09-02T17:42:15.681Z,52.16
2022-09-02T17:44:44.085Z,52.66
2022-09-02T17:47:14.514Z,52.86
2022-09-02T17:49:44.667Z,53.65
2022-09-02T17:52:14.856Z,53.70
2022-09-02T17:54:44.904Z,54.10
2022-09-02T17:57:29.304Z,53.61
2022-09-02T18:00:10.658Z,54.29
2022-09-02T18:03:03.646Z,55.18
2022-09-02T18:05:37.266Z,54.54
2022-09-02T18:08:10.194Z,54.54
2022-09-02T18:10:43.205Z,54.57
2022-09-02T18:13:15.001Z,54.22
2022-09-02T18:15:53.536Z,54.34
2022-09-02T18:18:21.880Z,55.42
2022-09-02T18:20:57.446Z,55.98
2022-09-02T18:23:51.992Z,55.76
2022-09-02T18:26:30.378Z,55.41
2022-09-02T18:29:14.750Z,55.92
2022-09-02T18:31:54.817Z,55.59
2022-09-02T18:34:39.525Z,55.46
2022-09-02T18:37:13.649Z,55.98
2022-09-02T18:40:03.421Z,56.50
2022-09-02T18:42:46.071Z,55.86
2022-09-02T18:45:22.195Z,56.64
2022-09-02T18:47:55.145Z,57.43
2022-09-02T18:50:47.690Z,57.47
2022-09-02T18:53:19.753Z,56.83
2022-09-02T18:55:49.214Z,56.90
2022-09-02T18:58:34.416Z,57.24
2022-09-02T19:01:08.157Z,57.44
2022-09-02T19:03:37.881Z,57.58
2022-09-02T19:06:11.246Z,57.66
2022-09-02T19:08:38.809Z,58.34
2022-09-02T19:11:12.932Z,58.12
2022-09-02T19:13:47.537Z,57.97
2022-09-02T19:16:20.384Z,58.85
2022-09-02T19:18:49.336Z,58.72
2022-09-02T19:21:21.154Z,58.63
2022-09-02T19:23:50.138Z,58.38
2022-09-02T19:26:19.013Z,58.79
2022-09-02T19:28:48.533Z,59.62
2022-09-02T19:31:21.877Z,59.54
2022-09-02T19:33:52.880Z,59.85
2022-09-02T19:36:26.256Z,60.36
2022-09-02T19:38:56.615Z,60.50
2022-09-02T19:41:27.753Z,60.66
2022-09-02T19:43:56.328Z,61.15
2022-09-02T19:47:20.661Z,61.41
2022-09-02T19:49:15.998Z,61.56
2022-09-02T19:51:44.670Z,61.38
2022-09-02T19:54:14.903Z,61.34
2022-09-02T19:56:43.409Z,61.74
2022-09-02T19:59:12.160Z,62.34
2022-09-02T20:01:41.904Z,61.96
2022-09-02T20:04:11.664Z,62.27
2022-09-02T20:06:39.856Z,62.65
2022-09-02T20:09:08.020Z,63.12
2022-09-02T20:11:37.231Z,62.76
2022-09-02T20:14:09.383Z,63.13
2022-09-02T20:16:37.720Z,63.45
2022-09-02T20:19:07.659Z,64.32
2022-09-02T20:21:43.315Z,64.33
2022-09-02T20:24:16.578Z,65.35
2022-09-02T20:26:58.647Z,65.57
2022-09-02T20:29:37.955Z,65.70
2022-09-02T20:32:15.523Z,66.54
2022-09-02T20:34:57.640Z,66.52
2022-09-02T20:37:40.627Z,67.06
2022-09-02T20:40:34.827Z,67.49
2022-09-02T20:43:17.084Z,68.39
2022-09-02T20:45:53.096Z,68.15
2022-09-02T20:48:38.179Z,68.34
2022-09-02T20:51:13.014Z,68.07
2022-09-02T20:54:10.888Z,68.25
2022-09-02T20:56:48.415Z,69.28
2022-09-02T20:59:26.856Z,69.13
2022-09-02T21:01:58.787Z,69.06
2022-09-02T21:04:36.061Z,69.23
2022-09-02T21:07:12.187Z,69.55
2022-09-02T21:09:46.689Z,69.83
2022-09-02T21:12:24.350Z,69.92
2022-09-02T21:15:00.211Z,70.10
2022-09-02T21:17:36.386Z,69.94
2022-09-02T21:20:11.972Z,70.88
2022-09-02T21:22:47.386Z,70.26
2022-09-02T21:25:22.324Z,70.50
2022-09-02T21:27:55.126Z,70.99
2022-09-02T21:30:27.455Z,71.14
2022-09-02T21:32:58.700Z,71.01
2022-09-02T21:35:32.791Z,71.31
2022-09-02T21:38:05.315Z,71.44
2022-09-02T21:40:45.933Z,72.23
2022-09-02T21:43:27.568Z,72.72
2022-09-02T21:46:05.635Z,73.50
2022-09-02T21:48:41.530Z,74.20
2022-09-02T21:51:20.480Z,74.37
2022-09-02T21:54:04.585Z,75.04
2022-09-02T21:56:49.620Z,74.88
2022-09-02T21:59:40.039Z,75.52
2022-09-02T22:02:12.743Z,75.21
2022-09-02T22:04:53.624Z,75.42
2022-09-02T22:07:27.511Z,75.12
2022-09-02T22:10:06.810Z,75.57
2022-09-02T22:12:39.890Z,75.76
2022-09-02T22:15:15.830Z,76.31
2022-09-02T22:17:51.632Z,76.94
2022-09-02T22:20:24.042Z,77.43
2022-09-02T22:22:55.723Z,77.32
2022-09-02T22:25:26.840Z,77.31
2022-09-02T22:28:01.732Z,77.23
2022-09-02T22:30:32.663Z,77.42
2022-09-02T22:33:08.019Z,77.13
2022-09-02T22:35:42.999Z,77.28
2022-09-02T22:38:21.955Z,77.41
2022-09-02T22:40:58.124Z,77.91
2022-09-02T22:43:41.498Z,77.99
2022-09-02T22:46:34.753Z,78.52
2022-09-02T22:49:27.415Z,78.42
2022-09-02T22:52:21.856Z,79.00
2022-09-02T22:54:52.333Z,78.87
2022-09-02T22:57:33.880Z,79.48
2022-09-02T23:00:07.218Z,78.57
2022-09-02T23:02:38.390Z,79.27
2022-09-02T23:05:36.565Z,78.77
2022-09-02T23:08:06.310Z,79.28
2022-09-02T23:10:39.882Z,79.02
2022-09-02T23:13:14.860Z,79.58
2022-09-02T23:15:55.106Z,79.30
2022-09-02T23:18:33.729Z,79.70
2022-09-02T23:21:10.728Z,79.51
2022-09-02T23:23:49.735Z,79.62
2022-09-02T23:26:33.222Z,79.71
2022-09-02T23:29:15.936Z,79.86
2022-09-02T23:32:23.580Z,80.15
2022-09-02T23:35:07.303Z,80.40
2022-09-02T23:37:49.551Z,79.88
2022-09-02T23:40:24.048Z,79.73
2022-09-02T23:42:52.451Z,80.20
2022-09-02T23:45:24.960Z,80.11
2022-09-02T23:48:20.476Z,80.54
2022-09-02T23:50:59.279Z,80.23
2022-09-02T23:53:34.646Z,79.79
2022-09-02T23:56:13.301Z,79.95
2022-09-02T23:58:59.785Z,80.52
