createdAt,value
2024-05-09T00:00:47.663Z,1.00
2024-05-09T00:03:15.594Z,0.90
2024-05-09T00:05:44.633Z,1.10
2024-05-09T00:08:12.957Z,1.15
2024-05-09T00:10:41.498Z,1.02
2024-05-09T00:13:11.251Z,1.20
2024-05-09T00:15:39.813Z,1.10
2024-05-09T00:18:08.497Z,1.30
2024-05-09T00:20:40.427Z,1.08
2024-05-09T00:23:12.308Z,1.10
2024-05-09T00:25:44.297Z,0.98
2024-05-09T00:28:14.593Z,1.20
2024-05-09T00:30:42.685Z,0.90
2024-05-09T00:33:11.487Z,1.10
2024-05-09T00:35:41.794Z,1.10
2024-05-09T00:38:11.526Z,1.00
2024-05-09T00:40:43.825Z,1.10
2024-05-09T00:43:14.401Z,1.10
2024-05-09T00:45:44.397Z,0.98
2024-05-09T00:48:18.576Z,1.10
2024-05-09T00:50:49.535Z,1.20
2024-05-09T00:53:19.581Z,1.38
2024-05-09T00:55:48.292Z,1.13
2024-05-09T00:58:19.876Z,1.10
2024-05-09T01:00:50.599Z,1.30
2024-05-09T01:03:19.337Z,1.08
2024-05-09T01:05:49.019Z,1.08
2024-05-09T01:08:17.488Z,1.10
2024-05-09T01:10:47.908Z,1.02
2024-05-09T01:13:16.308Z,1.10
2024-05-09T01:15:44.907Z,0.98
2024-05-09T01:18:14.011Z,0.90
2024-05-09T01:20:44.690Z,1.10
2024-05-09T01:23:15.933Z,1.15
2024-05-09T01:25:46.689Z,0.95
2024-05-09T01:28:16.388Z,1.05
2024-05-09T01:30:44.683Z,1.17
2024-05-09T01:33:13.490Z,1.00
2024-05-09T01:35:43.337Z,1.13
2024-05-09T01:38:17.842Z,1.10
2024-05-09T01:40:47.476Z,1.00
2024-05-09T01:43:16.319Z,1.08
2024-05-09T01:45:43.998Z,0.98
2024-05-09T01:48:11.944Z,1.10
2024-05-09T01:50:42.493Z,0.90
2024-05-09T01:53:14.386Z,1.20
2024-05-09T01:55:43.413Z,1.05
2024-05-09T01:58:12.707Z,1.00
2024-05-09T02:00:42.622Z,1.20
2024-05-09T02:03:16.403Z,1.20
2024-05-09T02:05:47.866Z,1.02
2024-05-09T02:08:20.652Z,0.90
2024-05-09T02:10:50.474Z,1.10
2024-05-09T02:13:18.736Z,1.00
2024-05-09T02:15:47.013Z,1.00
2024-05-09T02:18:15.036Z,1.00
2024-05-09T02:20:43.947Z,1.05
2024-05-09T02:23:12.290Z,1.10
2024-05-09T02:25:41.599Z,0.88
2024-05-09T02:28:09.444Z,1.00
2024-05-09T02:30:40.712Z,0.90
2024-05-09T02:33:12.843Z,1.10
2024-05-09T02:35:43.799Z,0.90
2024-05-09T02:38:14.018Z,0.98
2024-05-09T02:40:41.771Z,1.00
2024-05-09T02:43:12.897Z,1.00
2024-05-09T02:45:41.209Z,0.95
2024-05-09T02:48:13.216Z,0.95
2024-05-09T02:50:42.059Z,1.20
2024-05-09T02:53:11.899Z,1.00
2024-05-09T02:55:40.693Z,0.90
2024-05-09T02:58:08.979Z,1.08
2024-05-09T03:00:40.715Z,1.15
2024-05-09T03:03:15.512Z,1.10
2024-05-09T03:05:45.209Z,1.00
2024-05-09T03:08:13.522Z,1.00
2024-05-09T03:10:41.388Z,0.90
2024-05-09T03:13:11.883Z,0.90
2024-05-09T03:15:40.623Z,0.90
2024-05-09T03:18:09.521Z,0.90
2024-05-09T03:20:38.573Z,0.98
2024-05-09T03:23:09.877Z,1.02
2024-05-09T03:25:39.310Z,1.10
2024-05-09T03:28:07.643Z,1.10
2024-05-09T03:30:40.769Z,1.00
2024-05-09T03:33:13.362Z,1.02
2024-05-09T03:35:42.137Z,1.20
2024-05-09T03:38:10.092Z,0.90
2024-05-09T03:40:46.769Z,0.90
2024-05-09T03:43:16.467Z,1.00
2024-05-09T03:45:44.930Z,0.90
2024-05-09T03:48:13.226Z,1.08
2024-05-09T03:50:41.505Z,0.82
2024-05-09T03:53:16.014Z,1.10
2024-05-09T03:55:44.025Z,1.00
2024-05-09T03:58:14.538Z,0.90
2024-05-09T04:00:42.612Z,1.10
2024-05-09T04:03:12.872Z,1.00
2024-05-09T04:05:43.893Z,1.10
2024-05-09T04:08:12.379Z,0.80
2024-05-09T04:10:40.926Z,0.85
2024-05-09T04:13:08.582Z,1.02
2024-05-09T04:15:36.285Z,0.90
2024-05-09T04:18:04.351Z,0.93
2024-05-09T04:20:38.142Z,0.93
2024-05-09T04:23:12.612Z,0.90
2024-05-09T04:25:46.823Z,1.00
2024-05-09T04:28:16.595Z,1.20
2024-05-09T04:30:45.481Z,1.00
2024-05-09T04:33:15.468Z,0.98
2024-05-09T04:35:44.350Z,0.82
2024-05-09T04:38:14.579Z,0.90
2024-05-09T04:40:42.905Z,0.85
2024-05-09T04:43:19.169Z,0.90
2024-05-09T04:45:47.315Z,1.08
2024-05-09T04:48:16.652Z,1.00
2024-05-09T04:50:44.925Z,1.02
2024-05-09T04:53:18.812Z,1.00
2024-05-09T04:55:47.825Z,1.00
2024-05-09T04:58:15.607Z,1.10
2024-05-09T05:00:43.433Z,0.85
2024-05-09T05:03:15.225Z,0.88
2024-05-09T05:05:46.263Z,1.13
2024-05-09T05:08:20.012Z,1.10
2024-05-09T05:10:49.305Z,1.00
2024-05-09T05:13:20.456Z,1.10
2024-05-09T05:15:52.558Z,1.00
2024-05-09T05:18:20.482Z,1.10
2024-05-09T05:20:48.958Z,1.00
2024-05-09T05:23:20.111Z,1.08
2024-05-09T05:25:51.177Z,1.25
2024-05-09T05:28:19.572Z,0.90
2024-05-09T05:30:48.855Z,1.02
2024-05-09T05:33:22.317Z,1.00
2024-05-09T05:35:50.719Z,1.08
2024-05-09T05:38:18.506Z,1.02
2024-05-09T05:40:46.540Z,0.90
2024-05-09T05:43:19.576Z,1.10
2024-05-09T05:45:47.653Z,0.88
2024-05-09T05:48:17.325Z,1.08
2024-05-09T05:50:46.594Z,1.00
2024-05-09T05:53:14.504Z,1.02
2024-05-09T05:55:42.667Z,0.80
2024-05-09T05:58:11.747Z,0.90
2024-05-09T06:00:41.460Z,1.15
2024-05-09T06:03:13.276Z,1.00
2024-05-09T06:05:46.134Z,1.10
2024-05-09T06:08:14.508Z,0.90
2024-05-09T06:10:42.847Z,1.00
2024-05-09T06:13:14.107Z,0.88
2024-05-09T06:15:44.012Z,1.00
2024-05-09T06:18:12.856Z,0.80
2024-05-09T06:20:44.060Z,1.20
2024-05-09T06:23:13.342Z,0.90
2024-05-09T06:25:42.426Z,0.80
2024-05-09T06:28:12.132Z,0.88
2024-05-09T06:30:42.649Z,1.00
2024-05-09T06:33:14.667Z,0.90
2024-05-09T06:35:44.922Z,0.90
2024-05-09T06:38:14.476Z,0.98
2024-05-09T06:40:43.926Z,1.00
2024-05-09T06:43:35.236Z,0.90
2024-05-09T06:46:02.871Z,0.90
2024-05-09T06:48:30.643Z,1.00
2024-05-09T06:50:59.901Z,0.90
2024-05-09T06:53:28.684Z,0.90
2024-05-09T06:55:56.487Z,0.90
2024-05-09T06:58:24.482Z,0.90
2024-05-09T07:00:52.463Z,0.98
2024-05-09T07:03:21.923Z,1.00
2024-05-09T07:05:51.573Z,0.80
2024-05-09T07:08:19.585Z,0.90
2024-05-09T07:10:47.635Z,1.10
2024-05-09T07:13:16.330Z,1.10
2024-05-09T07:15:44.447Z,0.77
2024-05-09T07:18:21.575Z,1.23
2024-05-09T07:20:50.620Z,1.10
2024-05-09T07:23:19.147Z,1.40
2024-05-09T07:25:47.969Z,1.40
2024-05-09T07:28:19.130Z,1.40
2024-05-09T07:30:48.171Z,1.50
2024-05-09T07:33:24.664Z,1.63
2024-05-09T07:35:53.320Z,1.10
2024-05-09T07:38:21.832Z,1.27
2024-05-09T07:40:49.960Z,1.40
2024-05-09T07:43:18.199Z,1.30
2024-05-09T07:45:52.725Z,1.30
2024-05-09T07:50:00.143Z,1.38
2024-05-09T07:53:49.796Z,1.50
2024-05-09T07:56:23.051Z,1.92
2024-05-09T07:58:56.009Z,1.92
2024-05-09T08:01:26.776Z,1.60
2024-05-09T08:03:55.814Z,2.00
2024-05-09T08:06:25.646Z,1.90
2024-05-09T08:08:53.864Z,1.90
2024-05-09T08:11:22.314Z,1.70
2024-05-09T08:13:50.108Z,1.85
2024-05-09T08:16:19.036Z,1.90
2024-05-09T08:18:47.680Z,1.65
2024-05-09T08:21:15.499Z,1.40
2024-05-09T08:23:44.294Z,1.50
2024-05-09T08:26:12.470Z,1.80
2024-05-09T08:28:40.229Z,1.98
2024-05-09T08:31:08.002Z,1.65
2024-05-09T08:33:36.058Z,1.63
2024-05-09T08:36:04.847Z,1.80
2024-05-09T08:38:32.578Z,1.40
2024-05-09T08:41:05.201Z,1.30
2024-05-09T08:43:33.007Z,1.52
2024-05-09T08:46:02.792Z,1.40
2024-05-09T08:48:36.006Z,1.55
2024-05-09T08:51:04.008Z,1.25
2024-05-09T08:53:31.806Z,1.70
2024-05-09T08:56:04.144Z,1.13
2024-05-09T08:58:34.102Z,1.35
2024-05-09T09:01:05.861Z,1.25
2024-05-09T09:03:37.769Z,1.20
2024-05-09T09:06:15.519Z,1.40
2024-05-09T09:08:45.786Z,1.60
2024-05-09T09:11:14.534Z,1.30
2024-05-09T09:13:42.425Z,1.40
2024-05-09T09:16:10.926Z,1.48
2024-05-09T09:18:39.052Z,1.23
2024-05-09T09:21:11.491Z,1.30
2024-05-09T09:23:42.576Z,1.48
2024-05-09T09:26:15.798Z,1.42
2024-05-09T09:28:48.108Z,1.40
2024-05-09T09:31:20.261Z,1.40
2024-05-09T09:33:49.134Z,1.20
2024-05-09T09:36:18.614Z,1.27
2024-05-09T09:38:48.576Z,1.10
2024-05-09T09:41:20.290Z,1.10
2024-05-09T09:43:49.278Z,1.17
2024-05-09T09:46:19.694Z,1.30
2024-05-09T09:48:49.487Z,1.27
2024-05-09T09:51:17.730Z,1.38
2024-05-09T09:53:46.670Z,1.08
2024-05-09T09:56:18.030Z,1.30
2024-05-09T09:58:47.493Z,1.52
2024-05-09T10:01:18.502Z,1.42
2024-05-09T10:03:47.076Z,1.30
2024-05-09T10:06:16.236Z,1.20
2024-05-09T10:08:47.518Z,1.48
2024-05-09T10:11:20.510Z,1.25
2024-05-09T10:13:48.483Z,1.40
2024-05-09T10:16:23.713Z,1.63
2024-05-09T10:18:51.796Z,1.30
2024-05-09T10:21:21.513Z,1.60
2024-05-09T10:24:07.661Z,1.60
2024-05-09T10:26:40.225Z,1.63
2024-05-09T10:29:15.969Z,1.50
2024-05-09T10:31:49.903Z,1.60
2024-05-09T10:34:25.031Z,1.58
2024-05-09T10:36:55.236Z,1.42
2024-05-09T10:39:24.253Z,1.70
2024-05-09T10:41:51.968Z,1.70
2024-05-09T10:44:22.295Z,1.92
2024-05-09T10:46:52.499Z,2.60
2024-05-09T10:49:20.350Z,2.97
2024-05-09T10:51:50.699Z,2.88
2024-05-09T10:54:18.778Z,3.00
2024-05-09T10:56:46.700Z,2.85
2024-05-09T10:59:14.575Z,2.90
2024-05-09T11:01:42.930Z,3.08
2024-05-09T11:04:11.382Z,3.03
2024-05-09T11:06:40.234Z,2.90
2024-05-09T11:09:09.061Z,2.92
2024-05-09T11:11:37.411Z,3.28
2024-05-09T11:14:15.393Z,2.95
2024-05-09T11:16:43.618Z,3.00
2024-05-09T11:19:15.551Z,3.05
2024-05-09T11:21:44.215Z,3.35
2024-05-09T11:24:13.155Z,2.72
2024-05-09T11:26:41.162Z,2.65
2024-05-09T11:29:11.005Z,2.35
2024-05-09T11:31:48.799Z,2.53
2024-05-09T11:34:17.432Z,2.67
2024-05-09T11:36:45.839Z,3.00
2024-05-09T11:39:15.008Z,2.80
2024-05-09T11:41:43.242Z,2.65
2024-05-09T11:44:12.140Z,2.70
2024-05-09T11:46:40.280Z,2.60
2024-05-09T11:49:10.329Z,3.00
2024-05-09T11:51:38.577Z,2.22
2024-05-09T11:54:06.678Z,2.42
2024-05-09T11:56:34.948Z,2.97
2024-05-09T11:59:03.627Z,2.65
2024-05-09T12:01:32.199Z,2.90
2024-05-09T12:04:01.381Z,2.55
2024-05-09T12:06:30.226Z,2.50
2024-05-09T12:08:58.635Z,2.75
2024-05-09T12:11:28.022Z,2.72
2024-05-09T12:13:56.215Z,2.22
2024-05-09T12:16:24.957Z,2.50
2024-05-09T12:18:54.390Z,2.83
2024-05-09T12:21:23.316Z,2.70
2024-05-09T12:23:51.511Z,2.78
2024-05-09T12:26:19.466Z,2.45
2024-05-09T12:28:47.313Z,2.35
2024-05-09T12:31:15.406Z,2.33
2024-05-09T12:33:43.352Z,2.35
2024-05-09T12:36:12.066Z,2.47
2024-05-09T12:38:42.081Z,2.28
2024-05-09T12:41:11.320Z,2.40
2024-05-09T12:43:39.905Z,2.85
2024-05-09T12:46:07.887Z,2.70
2024-05-09T12:48:35.999Z,2.70
2024-05-09T12:51:04.101Z,2.30
2024-05-09T12:53:32.091Z,2.45
2024-05-09T12:56:03.123Z,1.90
2024-05-09T12:58:32.632Z,2.40
2024-05-09T13:01:01.720Z,2.13
2024-05-09T13:03:29.968Z,2.28
2024-05-09T13:05:58.377Z,2.35
2024-05-09T13:08:26.388Z,2.30
2024-05-09T13:10:55.327Z,2.25
2024-05-09T13:13:23.212Z,2.65
2024-05-09T13:15:51.648Z,2.40
2024-05-09T13:18:21.213Z,2.22
2024-05-09T13:20:49.127Z,2.60
2024-05-09T13:23:17.128Z,2.22
2024-05-09T13:25:45.179Z,2.50
2024-05-09T13:28:13.098Z,2.70
2024-05-09T13:30:42.253Z,2.63
2024-05-09T13:33:16.413Z,3.40
2024-05-09T13:35:48.545Z,3.35
2024-05-09T13:38:20.932Z,2.88
2024-05-09T13:40:50.215Z,2.95
2024-05-09T13:43:19.278Z,3.20
2024-05-09T13:45:47.863Z,2.97
2024-05-09T13:48:15.728Z,3.00
2024-05-09T13:50:43.991Z,3.42
2024-05-09T13:53:13.595Z,3.38
2024-05-09T13:55:41.667Z,3.42
2024-05-09T13:58:09.903Z,3.15
2024-05-09T14:00:46.306Z,3.10
2024-05-09T14:03:19.754Z,2.95
2024-05-09T14:05:50.958Z,3.85
2024-05-09T14:08:22.622Z,3.80
2024-05-09T14:10:51.169Z,4.10
2024-05-09T14:13:19.319Z,3.50
2024-05-09T14:15:47.826Z,3.65
2024-05-09T14:18:15.933Z,4.18
2024-05-09T14:20:44.000Z,3.78
2024-05-09T14:23:12.145Z,3.90
2024-05-09T14:25:42.464Z,3.75
2024-05-09T14:28:13.191Z,3.88
2024-05-09T14:30:41.993Z,3.45
2024-05-09T14:33:10.252Z,3.58
2024-05-09T14:35:39.242Z,4.25
2024-05-09T14:38:09.232Z,4.05
2024-05-09T14:40:42.602Z,4.25
2024-05-09T14:43:18.547Z,3.67
2024-05-09T14:45:47.791Z,3.72
2024-05-09T14:48:16.834Z,3.90
2024-05-09T14:50:45.264Z,4.15
2024-05-09T14:53:14.106Z,3.75
2024-05-09T14:55:44.554Z,4.13
2024-05-09T14:58:15.163Z,3.83
2024-05-09T15:00:50.315Z,3.50
2024-05-09T15:03:21.165Z,4.25
2024-05-09T15:05:51.221Z,3.72
2024-05-09T15:08:20.254Z,3.58
2024-05-09T15:10:50.234Z,4.22
2024-05-09T15:13:19.770Z,4.22
2024-05-09T15:15:47.723Z,3.70
2024-05-09T15:18:16.506Z,3.90
2024-05-09T15:20:45.451Z,4.55
2024-05-09T15:23:13.666Z,3.95
2024-05-09T15:25:41.751Z,4.38
2024-05-09T15:28:09.775Z,4.05
2024-05-09T15:30:38.641Z,3.95
2024-05-09T15:33:07.986Z,3.83
2024-05-09T15:35:41.153Z,3.90
2024-05-09T15:38:10.358Z,4.10
2024-05-09T15:40:40.565Z,3.78
2024-05-09T15:43:11.290Z,4.22
2024-05-09T15:45:41.548Z,4.30
2024-05-09T15:48:11.144Z,4.43
2024-05-09T15:50:41.823Z,4.30
2024-05-09T15:53:13.323Z,3.83
2024-05-09T15:55:43.772Z,4.18
2024-05-09T15:58:13.176Z,4.38
2024-05-09T16:00:44.882Z,4.40
2024-05-09T16:03:15.310Z,4.22
2024-05-09T16:05:47.939Z,4.00
2024-05-09T16:08:17.043Z,4.57
2024-05-09T16:10:48.595Z,4.18
2024-05-09T16:13:17.888Z,4.15
2024-05-09T16:15:46.503Z,4.05
2024-05-09T16:18:15.038Z,3.72
2024-05-09T16:20:45.435Z,3.88
2024-05-09T16:23:15.583Z,3.97
2024-05-09T16:25:46.258Z,3.72
2024-05-09T16:28:14.778Z,4.15
2024-05-09T16:30:42.998Z,3.72
2024-05-09T16:33:12.740Z,4.15
2024-05-09T16:35:42.277Z,3.83
2024-05-09T16:38:11.171Z,3.60
2024-05-09T16:40:41.033Z,4.18
2024-05-09T16:43:13.763Z,3.92
2024-05-09T16:45:44.833Z,3.55
2024-05-09T16:48:14.373Z,3.58
2024-05-09T16:50:42.741Z,3.65
2024-05-09T16:53:10.840Z,3.70
2024-05-09T16:55:41.787Z,3.55
2024-05-09T16:58:12.560Z,3.70
2024-05-09T17:00:43.579Z,3.47
2024-05-09T17:03:15.546Z,3.10
2024-05-09T17:05:47.274Z,3.20
2024-05-09T17:08:20.212Z,3.47
2024-05-09T17:10:49.707Z,3.58
2024-05-09T17:13:18.892Z,3.50
2024-05-09T17:15:47.776Z,3.38
2024-05-09T17:18:16.491Z,3.28
2024-05-09T17:20:44.472Z,3.25
2024-05-09T17:23:14.039Z,3.65
2024-05-09T17:25:43.191Z,3.08
2024-05-09T17:28:12.606Z,3.10
2024-05-09T17:30:44.171Z,3.50
2024-05-09T17:33:13.220Z,3.38
2024-05-09T17:35:42.319Z,3.55
2024-05-09T17:38:11.079Z,2.95
2024-05-09T17:40:40.321Z,2.95
2024-05-09T17:43:11.896Z,2.75
2024-05-09T17:45:42.429Z,2.95
2024-05-09T17:48:12.621Z,3.42
2024-05-09T17:50:42.190Z,2.65
2024-05-09T17:53:11.519Z,3.00
2024-05-09T17:55:40.982Z,3.03
2024-05-09T17:58:10.432Z,3.28
2024-05-09T18:00:41.519Z,2.83
2024-05-09T18:03:12.513Z,2.92
2024-05-09T18:05:43.186Z,2.83
2024-05-09T18:08:14.038Z,2.78
2024-05-09T18:10:43.500Z,2.90
2024-05-09T18:13:15.438Z,2.78
2024-05-09T18:15:45.315Z,2.53
2024-05-09T18:18:14.736Z,2.28
2024-05-09T18:20:46.320Z,3.15
2024-05-09T18:23:19.389Z,2.80
2024-05-09T18:25:48.364Z,3.15
2024-05-09T18:28:17.783Z,3.00
2024-05-09T18:30:46.281Z,3.10
2024-05-09T18:33:15.305Z,3.03
2024-05-09T18:35:46.029Z,2.67
2024-05-09T18:38:14.130Z,2.88
2024-05-09T18:40:44.917Z,3.08
2024-05-09T18:43:16.024Z,3.10
2024-05-09T18:45:45.948Z,2.55
2024-05-09T18:48:15.089Z,2.65
2024-05-09T18:50:45.761Z,2.90
2024-05-09T18:53:14.873Z,2.60
2024-05-09T18:55:45.321Z,2.58
2024-05-09T18:58:14.000Z,2.60
2024-05-09T19:00:46.044Z,2.67
2024-05-09T19:03:17.068Z,2.60
2024-05-09T19:05:46.702Z,2.78
2024-05-09T19:08:16.015Z,2.50
2024-05-09T19:10:46.221Z,2.88
2024-05-09T19:13:16.809Z,2.47
2024-05-09T19:15:45.683Z,2.33
2024-05-09T19:18:15.439Z,2.63
2024-05-09T19:20:44.768Z,2.47
2024-05-09T19:23:13.334Z,2.25
2024-05-09T19:25:42.383Z,2.50
2024-05-09T19:28:11.474Z,2.50
2024-05-09T19:30:42.419Z,2.53
2024-05-09T19:33:13.844Z,2.03
2024-05-09T19:35:44.630Z,2.30
2024-05-09T19:38:14.232Z,2.17
2024-05-09T19:40:43.809Z,2.22
2024-05-09T19:43:13.402Z,2.30
2024-05-09T19:45:41.996Z,2.40
2024-05-09T19:48:12.073Z,2.35
2024-05-09T19:50:44.055Z,2.20
2024-05-09T19:53:16.438Z,2.20
2024-05-09T19:55:44.990Z,2.20
2024-05-09T19:58:15.085Z,2.10
2024-05-09T20:00:44.900Z,2.22
2024-05-09T20:03:16.147Z,1.88
2024-05-09T20:05:47.443Z,2.50
2024-05-09T20:08:16.687Z,2.30
2024-05-09T20:10:48.991Z,2.28
2024-05-09T20:13:18.622Z,2.20
2024-05-09T20:15:52.254Z,2.20
2024-05-09T20:18:20.539Z,2.10
2024-05-09T20:20:53.414Z,2.13
2024-05-09T20:23:22.860Z,2.20
2024-05-09T20:25:51.084Z,2.10
2024-05-09T20:28:19.101Z,2.22
2024-05-09T20:30:50.116Z,2.05
2024-05-09T20:33:20.220Z,2.00
2024-05-09T20:35:48.399Z,1.90
2024-05-09T20:38:17.078Z,1.95
2024-05-09T20:40:47.510Z,2.00
2024-05-09T20:43:19.699Z,1.75
2024-05-09T20:45:48.376Z,1.80
2024-05-09T20:48:17.955Z,1.92
2024-05-09T20:50:47.181Z,2.30
2024-05-09T20:53:16.164Z,2.17
2024-05-09T20:55:46.011Z,1.88
2024-05-09T20:58:14.741Z,1.98
2024-05-09T21:00:45.558Z,1.90
2024-05-09T21:03:17.566Z,2.00
2024-05-09T21:05:47.812Z,2.00
2024-05-09T21:08:17.771Z,1.77
2024-05-09T21:10:45.819Z,1.90
2024-05-09T21:13:13.966Z,2.10
2024-05-09T21:15:42.627Z,1.85
2024-05-09T21:18:10.880Z,1.80
2024-05-09T21:20:39.027Z,1.90
2024-05-09T21:23:06.976Z,2.03
2024-05-09T21:25:35.284Z,1.80
2024-05-09T21:28:03.765Z,1.88
2024-05-09T21:30:40.939Z,1.95
2024-05-09T21:33:13.985Z,2.00
2024-05-09T21:35:45.952Z,2.00
2024-05-09T21:38:14.867Z,1.95
2024-05-09T21:40:45.720Z,2.00
2024-05-09T21:43:14.949Z,2.10
2024-05-09T21:45:43.149Z,2.10
2024-05-09T21:48:13.988Z,1.88
2024-05-09T21:50:42.604Z,1.98
2024-05-09T21:53:15.189Z,1.90
2024-05-09T21:55:43.766Z,1.60
2024-05-09T21:58:15.623Z,2.00
2024-05-09T22:00:45.748Z,1.80
2024-05-09T22:03:14.883Z,1.65
2024-05-09T22:05:45.157Z,1.75
2024-05-09T22:08:14.294Z,1.60
2024-05-09T22:10:43.268Z,1.88
2024-05-09T22:13:11.750Z,1.70
2024-05-09T22:15:41.391Z,1.63
2024-05-09T22:18:11.255Z,2.10
2024-05-09T22:20:45.599Z,1.80
2024-05-09T22:23:16.210Z,1.70
2024-05-09T22:25:44.823Z,1.95
2024-05-09T22:28:16.403Z,1.77
2024-05-09T22:30:47.546Z,1.73
2024-05-09T22:33:16.445Z,1.98
2024-05-09T22:35:44.777Z,1.98
2024-05-09T22:38:13.091Z,1.83
2024-05-09T22:40:47.438Z,1.70
2024-05-09T22:43:24.271Z,1.67
2024-05-09T22:45:57.105Z,1.73
2024-05-09T22:48:26.423Z,1.90
2024-05-09T22:50:56.250Z,1.73
2024-05-09T22:53:26.299Z,1.88
2024-05-09T22:55:54.941Z,1.70
2024-05-09T22:58:24.488Z,1.75
2024-05-09T23:00:52.482Z,1.88
2024-05-09T23:03:22.031Z,1.80
2024-05-09T23:05:50.399Z,1.88
2024-05-09T23:08:19.315Z,1.70
2024-05-09T23:10:47.183Z,1.65
2024-05-09T23:13:15.517Z,1.50
2024-05-09T23:15:43.620Z,1.63
2024-05-09T23:18:13.048Z,1.90
2024-05-09T23:20:40.955Z,1.67
2024-05-09T23:23:10.941Z,1.50
2024-05-09T23:25:41.863Z,1.70
2024-05-09T23:28:11.062Z,1.70
2024-05-09T23:30:40.814Z,1.60
2024-05-09T23:33:14.184Z,1.77
2024-05-09T23:35:44.290Z,1.60
2024-05-09T23:38:13.323Z,1.50
2024-05-09T23:40:42.713Z,1.42
2024-05-09T23:43:12.295Z,1.67
2024-05-09T23:45:41.172Z,1.55
2024-05-09T23:48:09.709Z,1.50
2024-05-09T23:50:39.403Z,1.90
2024-05-09T23:53:09.546Z,1.38
2024-05-09T23:55:38.874Z,1.80
2024-05-09T23:58:08.909Z,1.50
