createdAt,value
2018-04-07T00:01:10.787Z,95663
2018-04-07T00:03:40.099Z,95663
2018-04-07T00:06:10.057Z,95663
2018-04-07T00:08:40.133Z,95661
2018-04-07T00:11:09.194Z,95662
2018-04-07T00:13:39.929Z,95659
2018-04-07T00:16:09.703Z,95663
2018-04-07T00:18:38.825Z,95661
2018-04-07T00:21:07.969Z,95654
2018-04-07T00:23:37.087Z,95648
2018-04-07T00:26:07.453Z,95643
2018-04-07T00:28:36.556Z,95649
2018-04-07T00:31:05.630Z,95652
2018-04-07T00:33:35.568Z,95647
2018-04-07T00:36:05.453Z,95642
2018-04-07T00:38:34.685Z,95654
2018-04-07T00:41:03.775Z,95648
2018-04-07T00:43:32.961Z,95648
2018-04-07T00:46:04.203Z,95643
2018-04-07T00:48:33.344Z,95640
2018-04-07T00:51:02.415Z,95642
2018-04-07T00:53:32.627Z,95636
2018-04-07T00:56:01.769Z,95629
2018-04-07T00:58:31.647Z,95636
2018-04-07T01:01:00.983Z,95637
2018-04-07T01:03:30.176Z,95642
2018-04-07T01:05:59.359Z,95648
2018-04-07T01:08:29.295Z,95631
2018-04-07T01:10:58.651Z,95635
2018-04-07T01:13:28.723Z,95626
2018-04-07T14:29:01.567Z,95361
2018-04-07T14:31:30.626Z,95355
2018-04-07T14:33:59.658Z,95353
2018-04-07T14:36:30.624Z,95350
2018-04-07T14:39:05.604Z,95342
2018-04-07T14:41:41.388Z,95342
2018-04-07T14:44:10.761Z,95341
2018-04-07T14:46:40.529Z,95332
2018-04-07T14:49:09.532Z,95333
2018-04-07T14:51:38.598Z,95336
2018-04-07T14:54:07.647Z,95328
2018-04-07T14:56:38.820Z,95331
2018-04-07T14:59:08.553Z,95328
2018-04-07T15:01:37.658Z,95328
2018-04-07T15:04:06.670Z,95324
2018-04-07T15:06:35.713Z,95327
2018-04-07T15:09:04.739Z,95327
2018-04-07T15:11:33.820Z,95326
2018-04-07T15:14:02.858Z,95323
2018-04-07T15:16:31.885Z,95328
2018-04-07T15:19:00.944Z,95318
2018-04-07T15:21:30.384Z,95276
2018-04-07T15:23:59.407Z,95329
2018-04-07T15:26:28.449Z,95331
2018-04-07T15:28:57.520Z,95324
2018-04-07T15:31:26.583Z,95329
2018-04-07T15:33:55.606Z,95331
2018-04-07T15:36:24.969Z,95325
2018-04-07T15:38:54.721Z,95321
2018-04-07T15:41:23.794Z,95324
2018-04-07T15:43:52.815Z,95329
2018-04-07T15:46:21.827Z,95320
2018-04-07T15:48:51.669Z,95323
2018-04-07T15:51:20.700Z,95324
2018-04-07T15:53:49.822Z,95325
2018-04-07T15:56:18.961Z,95317
2018-04-07T15:58:47.977Z,95322
2018-04-07T16:01:17.113Z,95320
2018-04-07T16:03:46.893Z,95319
2018-04-07T16:06:15.969Z,95312
2018-04-07T16:08:44.983Z,95310
2018-04-07T16:11:14.003Z,95310
2018-04-07T16:13:44.789Z,95306
2018-04-07T16:16:14.771Z,95307
2018-04-07T16:18:44.764Z,95309
2018-04-07T16:21:13.781Z,95306
2018-04-07T16:23:42.857Z,95300
2018-04-07T16:26:12.074Z,95137
2018-04-07T16:28:41.181Z,95301
2018-04-07T16:31:10.296Z,95296
2018-04-07T16:33:39.346Z,95299
2018-04-07T16:36:08.419Z,95302
2018-04-07T16:38:37.446Z,95300
2018-04-07T16:41:07.340Z,95301
2018-04-07T16:43:38.414Z,95298
2018-04-07T16:46:07.725Z,95300
2018-04-07T16:48:37.762Z,95299
2018-04-07T16:51:07.874Z,95300
2018-04-07T16:53:36.907Z,95304
2018-04-07T16:56:05.925Z,95317
2018-04-07T16:58:35.565Z,95299
2018-04-07T17:01:04.615Z,95298
2018-04-07T17:03:34.478Z,95312
2018-04-07T17:06:03.523Z,95306
2018-04-07T17:08:32.578Z,95306
2018-04-07T17:11:04.391Z,95308
2018-04-07T17:13:33.421Z,95299
2018-04-07T17:16:02.461Z,95308
2018-04-07T17:18:31.465Z,95302
2018-04-07T17:21:00.514Z,95296
2018-04-07T17:23:29.525Z,95292
2018-04-07T17:25:58.595Z,95296
2018-04-07T17:28:27.625Z,95294
2018-04-07T17:30:56.684Z,95301
2018-04-07T17:33:25.731Z,95300
2018-04-07T17:35:55.522Z,95302
2018-04-07T17:38:25.214Z,95305
2018-04-07T17:40:55.565Z,95236
2018-04-07T17:43:24.667Z,95298
2018-04-07T17:45:54.530Z,95295
2018-04-07T17:48:23.543Z,95296
2018-04-07T17:50:52.834Z,95299
2018-04-07T17:53:21.874Z,95293
2018-04-07T17:55:50.917Z,95303
2018-04-07T17:58:19.946Z,95306
2018-04-07T18:00:49.837Z,95306
2018-04-07T18:03:18.867Z,95303
2018-04-07T18:05:47.923Z,95309
2018-04-07T18:08:16.944Z,95313
2018-04-07T18:10:46.009Z,95316
2018-04-07T18:13:15.225Z,95315
2018-04-07T18:15:44.495Z,95317
2018-04-07T18:18:14.122Z,95315
2018-04-07T18:20:44.095Z,95321
2018-04-07T18:23:13.209Z,95315
2018-04-07T18:25:42.272Z,95323
2018-04-07T18:28:11.327Z,95324
2018-04-07T18:30:40.342Z,95324
2018-04-07T18:33:10.203Z,95329
2018-04-07T18:35:39.496Z,95329
2018-04-07T18:38:08.667Z,95342
2018-04-07T18:40:38.794Z,95334
2018-04-07T18:43:07.885Z,95327
2018-04-07T18:45:37.112Z,95342
2018-04-07T18:48:06.314Z,95339
2018-04-07T18:50:35.432Z,95350
2018-04-07T18:53:05.803Z,95344
2018-04-07T18:55:35.068Z,95348
2018-04-07T18:58:04.400Z,95351
2018-04-07T19:00:33.495Z,95358
2018-04-07T19:03:02.765Z,95377
2018-04-07T19:05:32.131Z,95364
2018-04-07T19:08:01.198Z,95361
2018-04-07T19:10:30.530Z,95363
2018-04-07T19:12:59.600Z,95363
2018-04-07T19:15:29.462Z,95361
2018-04-07T19:17:59.126Z,95356
2018-04-07T19:20:28.490Z,95350
2018-04-07T19:22:57.822Z,95352
2018-04-07T19:25:27.349Z,95349
2018-04-07T19:27:56.928Z,95352
2018-04-07T19:30:26.262Z,95355
2018-04-07T19:32:55.713Z,95349
2018-04-07T19:35:25.535Z,95355
2018-04-07T19:37:55.960Z,95354
2018-04-07T19:40:25.723Z,95357
2018-04-07T19:42:54.789Z,95357
2018-04-07T19:45:24.013Z,95362
2018-04-07T19:47:53.586Z,95368
2018-04-07T19:50:23.298Z,95362
2018-04-07T19:52:52.858Z,95366
2018-04-07T19:55:23.289Z,95356
2018-04-07T19:57:52.370Z,95370
2018-04-07T20:00:21.410Z,95360
2018-04-07T20:02:50.480Z,95369
2018-04-07T20:05:19.502Z,95373
2018-04-07T20:07:48.548Z,95366
2018-04-07T20:10:17.633Z,95363
2018-04-07T20:12:47.418Z,95369
2018-04-07T20:15:16.471Z,95383
2018-04-07T20:17:45.477Z,95363
2018-04-07T20:20:14.580Z,95360
2018-04-07T20:22:43.594Z,95348
2018-04-07T20:25:12.655Z,95352
2018-04-07T20:27:41.669Z,95354
2018-04-07T20:30:10.813Z,95356
2018-04-07T20:32:39.830Z,95358
2018-04-07T20:35:08.873Z,95358
2018-04-07T20:37:37.891Z,95356
2018-04-07T20:40:07.086Z,95364
2018-04-07T20:42:36.141Z,95358
2018-04-07T20:45:05.231Z,95373
2018-04-07T20:47:34.248Z,95369
2018-04-07T20:50:03.268Z,95349
2018-04-07T20:52:32.410Z,95351
2018-04-07T20:55:02.315Z,95351
2018-04-07T20:57:31.435Z,95343
2018-04-07T21:00:00.440Z,95352
2018-04-07T21:02:29.591Z,95348
2018-04-07T21:04:58.609Z,95347
2018-04-07T21:07:27.674Z,95347
2018-04-07T21:09:56.799Z,95351
2018-04-07T21:12:25.865Z,95352
2018-04-07T21:14:54.893Z,95351
2018-04-07T21:17:23.966Z,95345
2018-04-07T21:19:52.984Z,95343
2018-04-07T21:22:22.037Z,95342
2018-04-07T21:24:51.102Z,95343
2018-04-07T21:27:20.133Z,95347
2018-04-07T21:29:49.154Z,95339
2018-04-07T21:32:18.203Z,95329
2018-04-07T21:34:47.223Z,95333
2018-04-07T21:37:16.462Z,95326
2018-04-07T21:39:45.565Z,95330
2018-04-07T21:42:14.621Z,95322
2018-04-07T21:44:43.634Z,95323
2018-04-07T21:47:13.418Z,95326
2018-04-07T21:49:42.534Z,95317
2018-04-07T21:52:11.865Z,95321
2018-04-07T21:54:41.082Z,95314
2018-04-07T21:57:10.100Z,95316
2018-04-07T21:59:39.138Z,95317
2018-04-07T22:02:08.253Z,95316
2018-04-07T22:04:37.785Z,95310
2018-04-07T22:07:06.804Z,95316
2018-04-07T22:09:35.864Z,95314
2018-04-07T22:12:04.894Z,95312
2018-04-07T22:14:34.154Z,95313
2018-04-07T22:17:03.273Z,95313
2018-04-07T22:19:32.282Z,95316
2018-04-07T22:22:01.630Z,95317
2018-04-07T22:24:30.677Z,95307
2018-04-07T22:27:00.445Z,95305
2018-04-07T22:29:29.454Z,95299
2018-04-07T22:31:58.813Z,95305
2018-04-07T22:34:28.657Z,95308
2018-04-07T22:36:57.726Z,95297
2018-04-07T22:39:26.893Z,95293
2018-04-07T22:41:56.116Z,95299
2018-04-07T22:44:25.585Z,95290
2018-04-07T22:46:55.349Z,95293
2018-04-07T22:49:24.470Z,95292
2018-04-07T22:51:53.533Z,95283
2018-04-07T22:54:22.578Z,95286
2018-04-07T22:56:52.355Z,95293
2018-04-07T22:59:21.430Z,95282
2018-04-07T23:01:50.442Z,95292
2018-04-07T23:04:19.495Z,95303
2018-04-07T23:06:48.498Z,95293
2018-04-07T23:09:17.567Z,95284
2018-04-07T23:11:46.578Z,95289
2018-04-07T23:14:15.645Z,95288
2018-04-07T23:16:45.425Z,95294
2018-04-07T23:19:14.450Z,95297
2018-04-07T23:21:43.501Z,95292
2018-04-07T23:24:12.518Z,95294
2018-04-07T23:26:41.573Z,95296
2018-04-07T23:29:10.657Z,95299
2018-04-07T23:31:39.665Z,95290
2018-04-07T23:34:08.701Z,95287
2018-04-07T23:36:38.574Z,95282
2018-04-07T23:39:07.757Z,95287
2018-04-07T23:41:36.770Z,95277
2018-04-07T23:44:05.798Z,95275
2018-04-07T23:46:34.810Z,95282
2018-04-07T23:49:03.871Z,95287
2018-04-07T23:51:32.878Z,95279
2018-04-07T23:54:01.884Z,95274
2018-04-07T23:56:31.000Z,95272
2018-04-07T23:59:01.089Z,95272
