createdAt,value
2018-10-16T00:01:39.875Z,45.60
2018-10-16T00:04:08.212Z,45.99
2018-10-16T00:06:36.580Z,45.39
2018-10-16T00:09:07.138Z,45.97
2018-10-16T00:11:35.555Z,45.70
2018-10-16T00:14:03.915Z,45.40
2018-10-16T00:16:32.294Z,45.73
2018-10-16T00:19:00.634Z,45.50
2018-10-16T00:21:28.955Z,46.08
2018-10-16T00:23:57.342Z,45.37
2018-10-16T00:26:25.635Z,45.38
2018-10-16T00:28:53.906Z,45.88
2018-10-16T00:31:22.204Z,45.28
2018-10-16T00:33:50.754Z,45.61
2018-10-16T00:36:19.230Z,46.05
2018-10-16T00:38:47.569Z,45.99
2018-10-16T00:41:15.906Z,45.97
2018-10-16T00:43:44.247Z,45.59
2018-10-16T00:46:12.686Z,45.30
2018-10-16T00:48:40.983Z,46.15
2018-10-16T00:51:09.374Z,45.30
2018-10-16T00:53:37.687Z,45.31
2018-10-16T00:56:06.276Z,45.92
2018-10-16T00:58:34.552Z,46.20
2018-10-16T01:01:02.888Z,45.67
2018-10-16T01:03:31.205Z,46.10
2018-10-16T01:05:59.499Z,46.07
2018-10-16T01:08:28.108Z,46.06
2018-10-16T01:10:56.428Z,46.27
2018-10-16T01:13:24.784Z,46.18
2018-10-16T01:15:53.302Z,46.21
2018-10-16T01:18:21.662Z,46.08
2018-10-16T01:20:50.015Z,45.77
2018-10-16T01:23:18.400Z,45.73
2018-10-16T01:25:46.724Z,45.53
2018-10-16T01:28:15.058Z,45.99
2018-10-16T01:30:44.538Z,45.58
2018-10-16T01:33:13.019Z,46.16
2018-10-16T01:35:41.312Z,46.33
2018-10-16T01:38:09.671Z,46.00
2018-10-16T01:40:37.998Z,46.33
2018-10-16T01:43:06.356Z,45.68
2018-10-16T01:45:34.715Z,45.87
2018-10-16T01:48:03.108Z,45.83
2018-10-16T01:50:31.465Z,46.35
2018-10-16T01:52:59.840Z,45.52
2018-10-16T01:55:28.130Z,45.83
2018-10-16T01:57:56.458Z,45.50
2018-10-16T02:00:24.791Z,45.67
2018-10-16T02:02:53.167Z,45.48
2018-10-16T02:05:21.531Z,45.92
2018-10-16T02:07:49.865Z,46.17
2018-10-16T02:10:18.187Z,46.04
2018-10-16T02:12:46.998Z,46.18
2018-10-16T02:15:15.311Z,46.32
2018-10-16T02:17:43.634Z,45.92
2018-10-16T02:20:11.970Z,45.21
2018-10-16T02:22:40.492Z,45.52
2018-10-16T02:25:09.715Z,45.78
2018-10-16T02:27:38.112Z,46.29
2018-10-16T02:30:06.748Z,45.53
2018-10-16T02:32:35.119Z,46.29
2018-10-16T02:35:03.479Z,46.07
2018-10-16T02:37:31.875Z,45.70
2018-10-16T02:40:00.174Z,45.74
2018-10-16T02:42:28.510Z,46.40
2018-10-16T02:44:56.810Z,46.46
2018-10-16T02:47:25.255Z,46.79
2018-10-16T02:49:53.560Z,46.45
2018-10-16T02:52:21.870Z,46.40
2018-10-16T02:54:50.187Z,46.38
2018-10-16T02:57:18.501Z,45.32
2018-10-16T02:59:46.940Z,45.71
2018-10-16T03:02:15.263Z,45.63
2018-10-16T03:04:43.614Z,46.31
2018-10-16T03:07:11.944Z,46.42
2018-10-16T03:09:40.318Z,46.77
2018-10-16T03:12:08.675Z,46.01
2018-10-16T03:14:37.016Z,46.39
2018-10-16T03:17:05.653Z,45.58
2018-10-16T03:19:33.987Z,46.44
2018-10-16T03:22:02.319Z,46.38
2018-10-16T03:24:30.666Z,46.51
2018-10-16T03:26:59.019Z,46.53
2018-10-16T03:29:27.343Z,45.84
2018-10-16T03:31:55.644Z,45.73
2018-10-16T03:34:24.054Z,46.23
2018-10-16T03:36:52.882Z,46.08
2018-10-16T03:39:21.223Z,45.65
2018-10-16T03:41:49.585Z,45.67
2018-10-16T03:44:18.007Z,45.85
2018-10-16T03:46:46.324Z,45.64
2018-10-16T03:49:14.670Z,45.73
2018-10-16T03:51:43.038Z,46.18
2018-10-16T03:54:11.403Z,45.74
2018-10-16T03:56:39.778Z,45.75
2018-10-16T03:59:08.135Z,46.61
2018-10-16T04:01:36.442Z,45.70
2018-10-16T04:04:05.073Z,46.53
2018-10-16T04:06:33.448Z,45.93
2018-10-16T04:09:01.848Z,45.82
2018-10-16T04:11:30.146Z,45.74
2018-10-16T04:13:58.496Z,46.56
2018-10-16T04:16:27.006Z,46.60
2018-10-16T04:18:55.723Z,46.01
2018-10-16T04:21:28.098Z,46.21
2018-10-16T04:23:56.431Z,45.74
2018-10-16T04:26:24.783Z,45.67
2018-10-16T04:28:53.138Z,45.78
2018-10-16T04:31:21.438Z,46.52
2018-10-16T04:33:49.752Z,45.63
2018-10-16T04:36:18.055Z,46.57
2018-10-16T04:38:46.443Z,45.80
2018-10-16T04:41:14.782Z,45.65
2018-10-16T04:43:43.131Z,46.48
2018-10-16T04:46:11.448Z,46.48
2018-10-16T04:48:39.803Z,46.46
2018-10-16T04:51:08.126Z,47.60
2018-10-16T04:53:36.474Z,47.03
2018-10-16T04:56:04.826Z,47.49
2018-10-16T04:58:33.142Z,47.09
2018-10-16T05:01:01.545Z,47.49
2018-10-16T05:03:29.870Z,46.64
2018-10-16T05:05:59.097Z,47.00
2018-10-16T05:08:27.516Z,47.36
2018-10-16T05:10:55.845Z,47.30
2018-10-16T05:13:24.148Z,47.70
2018-10-16T05:15:52.544Z,47.55
2018-10-16T05:18:20.971Z,47.29
2018-10-16T05:20:49.262Z,47.89
2018-10-16T05:23:17.718Z,48.07
2018-10-16T05:25:46.055Z,48.32
2018-10-16T05:28:14.390Z,47.82
2018-10-16T05:30:42.799Z,47.56
2018-10-16T05:33:11.153Z,47.94
2018-10-16T05:35:39.566Z,47.89
2018-10-16T05:38:07.915Z,47.92
2018-10-16T05:40:36.255Z,47.86
2018-10-16T05:43:04.827Z,48.74
2018-10-16T05:45:34.958Z,48.47
2018-10-16T05:48:03.290Z,48.46
2018-10-16T05:50:32.259Z,48.54
2018-10-16T05:53:00.938Z,48.69
2018-10-16T05:55:29.315Z,48.18
2018-10-16T05:57:57.679Z,48.90
2018-10-16T06:00:36.292Z,48.49
2018-10-16T06:03:04.842Z,48.23
2018-10-16T06:05:33.473Z,48.71
2018-10-16T06:08:01.762Z,48.03
2018-10-16T06:10:30.099Z,48.04
2018-10-16T06:12:58.398Z,48.04
2018-10-16T06:15:26.903Z,48.67
2018-10-16T06:17:55.222Z,47.83
2018-10-16T06:20:23.592Z,47.89
2018-10-16T06:22:51.906Z,47.62
2018-10-16T06:25:20.238Z,47.93
2018-10-16T06:27:48.718Z,47.91
2018-10-16T06:30:17.063Z,47.64
2018-10-16T06:32:45.366Z,47.67
2018-10-16T06:35:13.718Z,47.58
2018-10-16T06:37:42.058Z,48.26
2018-10-16T06:40:11.047Z,47.56
2018-10-16T06:42:39.707Z,47.83
2018-10-16T06:45:09.306Z,47.35
2018-10-16T06:47:37.928Z,47.86
2018-10-16T06:50:09.219Z,48.14
2018-10-16T06:52:39.043Z,48.04
2018-10-16T06:55:07.767Z,48.05
2018-10-16T06:57:36.161Z,47.40
2018-10-16T07:00:05.160Z,47.43
2018-10-16T07:02:33.444Z,48.11
2018-10-16T07:05:01.768Z,48.01
2018-10-16T07:07:30.127Z,48.66
2018-10-16T07:09:58.452Z,47.92
2018-10-16T07:12:26.746Z,47.70
2018-10-16T07:14:55.142Z,48.03
2018-10-16T07:17:23.428Z,47.90
2018-10-16T07:19:51.732Z,47.96
2018-10-16T07:22:20.127Z,47.24
2018-10-16T07:24:48.463Z,47.67
2018-10-16T07:27:16.811Z,47.32
2018-10-16T07:29:45.143Z,48.05
2018-10-16T07:32:13.459Z,47.35
2018-10-16T07:34:41.946Z,48.14
2018-10-16T07:37:10.558Z,48.08
2018-10-16T07:39:38.883Z,47.65
2018-10-16T07:42:07.175Z,47.51
2018-10-16T07:44:35.530Z,48.19
2018-10-16T07:47:03.858Z,48.04
2018-10-16T07:49:32.165Z,46.80
2018-10-16T07:52:00.534Z,47.00
2018-10-16T07:54:28.870Z,47.66
2018-10-16T07:56:57.247Z,47.41
2018-10-16T07:59:25.631Z,47.00
2018-10-16T08:01:54.016Z,46.22
2018-10-16T08:04:22.362Z,47.18
2018-10-16T08:06:50.691Z,46.67
2018-10-16T08:09:19.030Z,46.21
2018-10-16T08:11:48.540Z,46.63
2018-10-16T08:14:18.154Z,45.97
2018-10-16T08:16:47.899Z,45.98
2018-10-16T08:19:16.440Z,46.60
2018-10-16T08:21:45.805Z,45.59
2018-10-16T08:24:14.211Z,46.19
2018-10-16T08:26:42.529Z,46.01
2018-10-16T08:29:10.871Z,45.69
2018-10-16T08:31:39.367Z,46.14
2018-10-16T08:34:07.717Z,45.12
2018-10-16T08:36:36.284Z,44.95
2018-10-16T08:39:25.318Z,44.90
2018-10-16T08:42:34.090Z,44.68
2018-10-16T08:45:15.338Z,45.15
2018-10-16T08:47:55.024Z,45.09
2018-10-16T08:50:35.710Z,44.86
2018-10-16T08:53:04.302Z,44.85
2018-10-16T08:55:32.886Z,44.83
2018-10-16T08:58:01.654Z,44.63
2018-10-16T09:00:31.730Z,44.57
2018-10-16T09:03:00.258Z,43.63
2018-10-16T09:05:28.863Z,44.47
2018-10-16T09:07:57.171Z,44.31
2018-10-16T09:10:25.983Z,44.17
2018-10-16T09:12:54.304Z,43.42
2018-10-16T09:15:23.364Z,43.73
2018-10-16T09:17:51.711Z,43.07
2018-10-16T09:20:20.170Z,43.04
2018-10-16T09:22:48.531Z,43.79
2018-10-16T09:25:17.766Z,42.82
2018-10-16T09:27:46.088Z,43.15
2018-10-16T09:30:14.922Z,43.65
2018-10-16T09:32:43.362Z,43.06
2018-10-16T09:35:12.695Z,42.87
2018-10-16T09:37:41.162Z,43.35
2018-10-16T09:40:11.523Z,42.57
2018-10-16T09:42:39.930Z,43.05
2018-10-16T09:45:09.531Z,42.25
2018-10-16T09:47:37.969Z,42.99
2018-10-16T09:50:06.798Z,42.12
2018-10-16T09:52:35.152Z,42.08
2018-10-16T09:55:03.486Z,42.24
2018-10-16T09:57:31.808Z,42.24
2018-10-16T10:00:00.398Z,41.88
2018-10-16T10:02:28.771Z,42.44
2018-10-16T10:04:57.074Z,42.14
2018-10-16T10:07:25.451Z,41.63
2018-10-16T10:09:53.751Z,41.53
2018-10-16T10:12:22.067Z,41.46
2018-10-16T10:14:50.758Z,42.33
2018-10-16T10:17:19.121Z,41.75
2018-10-16T10:19:47.491Z,41.38
2018-10-16T10:22:15.848Z,41.29
2018-10-16T10:24:44.241Z,41.85
2018-10-16T10:27:12.594Z,41.22
2018-10-16T10:29:40.948Z,41.24
2018-10-16T10:32:09.407Z,41.59
2018-10-16T10:34:37.731Z,40.99
2018-10-16T10:37:06.212Z,41.14
2018-10-16T10:39:34.703Z,40.93
2018-10-16T10:42:03.206Z,40.31
2018-10-16T10:44:31.586Z,40.70
2018-10-16T10:46:59.951Z,41.37
2018-10-16T10:49:28.319Z,40.30
2018-10-16T10:51:56.642Z,41.14
2018-10-16T10:54:25.111Z,41.03
2018-10-16T10:56:54.123Z,39.99
2018-10-16T10:59:22.494Z,40.98
2018-10-16T11:01:51.007Z,40.83
2018-10-16T11:04:19.348Z,40.99
2018-10-16T11:06:47.678Z,40.04
2018-10-16T11:09:16.191Z,40.23
2018-10-16T11:11:49.771Z,40.20
2018-10-16T11:14:18.079Z,40.65
2018-10-16T11:16:46.395Z,39.85
2018-10-16T11:19:14.748Z,40.21
2018-10-16T11:21:43.310Z,40.60
2018-10-16T11:24:11.654Z,40.66
2018-10-16T11:26:40.052Z,40.48
2018-10-16T11:29:08.519Z,39.91
2018-10-16T11:31:37.216Z,39.95
2018-10-16T11:34:05.923Z,40.65
2018-10-16T11:36:34.423Z,40.44
2018-10-16T11:39:03.435Z,40.29
2018-10-16T11:41:31.784Z,39.87
2018-10-16T11:44:00.160Z,39.98
2018-10-16T11:46:28.752Z,39.95
2018-10-16T11:48:57.876Z,40.57
2018-10-16T11:51:26.329Z,40.16
2018-10-16T11:53:54.779Z,40.27
2018-10-16T11:56:23.212Z,39.88
2018-10-16T11:58:51.583Z,40.09
2018-10-16T12:01:19.954Z,39.86
2018-10-16T12:03:48.444Z,39.84
2018-10-16T12:06:16.931Z,40.54
2018-10-16T12:08:45.695Z,40.64
2018-10-16T12:11:14.286Z,39.78
2018-10-16T12:13:42.659Z,39.99
2018-10-16T12:16:11.006Z,40.01
2018-10-16T12:19:01.193Z,40.47
2018-10-16T12:21:29.834Z,40.74
2018-10-16T12:23:58.331Z,40.72
2018-10-16T12:26:26.740Z,40.19
2018-10-16T12:28:55.207Z,41.03
2018-10-16T12:31:23.622Z,40.04
2018-10-16T12:33:52.062Z,40.76
2018-10-16T12:36:20.567Z,40.16
2018-10-16T12:38:49.005Z,40.91
2018-10-16T12:41:17.581Z,39.84
2018-10-16T12:43:46.069Z,39.77
2018-10-16T12:46:14.580Z,39.51
2018-10-16T12:48:42.995Z,39.49
2018-10-16T12:51:11.463Z,39.37
2018-10-16T12:53:39.783Z,39.33
2018-10-16T12:56:08.148Z,39.75
2018-10-16T12:58:36.531Z,40.21
2018-10-16T13:01:06.098Z,40.21
2018-10-16T13:03:34.538Z,39.92
2018-10-16T13:06:03.205Z,40.14
2018-10-16T13:08:31.661Z,39.04
2018-10-16T13:11:00.201Z,38.99
2018-10-16T13:13:28.707Z,39.71
2018-10-16T13:15:57.121Z,38.88
2018-10-16T13:18:25.419Z,38.71
2018-10-16T13:20:53.858Z,39.06
2018-10-16T13:23:22.292Z,39.79
2018-10-16T13:25:50.631Z,38.78
2018-10-16T13:28:19.042Z,39.72
2018-10-16T13:30:47.381Z,39.45
2018-10-16T13:33:15.704Z,39.46
2018-10-16T13:35:44.182Z,39.03
2018-10-16T13:38:12.597Z,38.96
2018-10-16T13:40:40.872Z,38.85
2018-10-16T13:43:09.384Z,39.09
2018-10-16T13:45:37.723Z,39.98
2018-10-16T13:48:06.713Z,39.79
2018-10-16T13:50:35.095Z,39.07
2018-10-16T13:53:03.492Z,39.14
2018-10-16T13:55:31.862Z,39.28
2018-10-16T13:58:00.298Z,39.87
2018-10-16T14:00:28.770Z,39.76
2018-10-16T14:02:57.071Z,39.33
2018-10-16T14:05:25.575Z,39.35
2018-10-16T14:07:53.983Z,40.14
2018-10-16T14:10:22.420Z,39.96
2018-10-16T14:12:50.855Z,39.43
2018-10-16T14:15:19.459Z,40.04
2018-10-16T14:17:47.862Z,40.02
2018-10-16T14:20:16.246Z,39.62
2018-10-16T14:22:44.664Z,39.86
2018-10-16T14:25:14.371Z,40.29
2018-10-16T14:27:43.040Z,39.96
2018-10-16T14:30:13.000Z,40.18
2018-10-16T14:32:41.944Z,38.81
2018-10-16T14:35:10.962Z,39.29
2018-10-16T14:37:39.705Z,40.13
2018-10-16T14:40:09.652Z,39.19
2018-10-16T14:42:38.013Z,39.47
2018-10-16T14:45:07.529Z,39.11
2018-10-16T14:47:35.882Z,39.78
2018-10-16T14:50:04.703Z,39.01
2018-10-16T14:52:33.032Z,39.67
2018-10-16T14:55:01.464Z,40.20
2018-10-16T14:57:29.811Z,40.84
2018-10-16T14:59:58.259Z,40.02
2018-10-16T15:02:26.695Z,40.32
2018-10-16T15:04:55.186Z,40.35
2018-10-16T15:07:23.914Z,40.34
2018-10-16T15:09:52.554Z,40.36
2018-10-16T15:12:25.265Z,40.17
2018-10-16T15:14:54.426Z,40.38
2018-10-16T15:17:23.032Z,40.98
2018-10-16T15:19:51.680Z,41.16
2018-10-16T15:22:20.203Z,41.19
2018-10-16T15:24:48.639Z,41.39
2018-10-16T15:27:17.182Z,41.13
2018-10-16T15:29:45.719Z,41.21
2018-10-16T15:32:14.718Z,40.70
2018-10-16T15:34:43.763Z,41.24
2018-10-16T15:37:12.674Z,40.91
2018-10-16T15:39:41.302Z,41.15
2018-10-16T15:42:09.854Z,41.81
2018-10-16T15:44:38.194Z,41.08
2018-10-16T15:47:06.559Z,41.85
2018-10-16T15:49:34.971Z,41.61
2018-10-16T15:52:03.311Z,41.29
2018-10-16T15:54:31.609Z,41.07
2018-10-16T15:57:00.023Z,41.68
2018-10-16T15:59:28.417Z,41.93
2018-10-16T16:01:56.744Z,42.21
2018-10-16T16:04:25.096Z,42.43
2018-10-16T16:06:53.589Z,42.22
2018-10-16T16:09:22.869Z,42.11
2018-10-16T16:11:51.295Z,42.12
2018-10-16T16:14:19.631Z,41.72
2018-10-16T16:16:47.998Z,41.71
2018-10-16T16:19:16.428Z,41.88
2018-10-16T16:21:45.614Z,42.90
2018-10-16T16:24:14.018Z,42.82
2018-10-16T16:26:42.427Z,42.10
2018-10-16T16:29:10.743Z,42.73
2018-10-16T16:31:39.169Z,42.93
2018-10-16T16:34:07.563Z,42.26
2018-10-16T16:36:35.986Z,42.28
2018-10-16T16:39:06.417Z,42.64
2018-10-16T16:41:34.782Z,42.51
2018-10-16T16:44:03.281Z,42.77
2018-10-16T16:46:31.595Z,42.91
2018-10-16T16:48:59.924Z,42.52
2018-10-16T16:51:28.282Z,43.30
2018-10-16T16:53:56.637Z,42.69
2018-10-16T16:56:25.039Z,43.07
2018-10-16T16:58:53.442Z,43.27
2018-10-16T17:01:21.776Z,43.67
2018-10-16T17:03:50.246Z,42.79
2018-10-16T17:06:18.570Z,42.58
2018-10-16T17:08:47.771Z,42.63
2018-10-16T17:11:16.291Z,42.58
2018-10-16T17:13:44.654Z,43.39
2018-10-16T17:16:13.120Z,42.58
2018-10-16T17:18:41.479Z,42.58
2018-10-16T17:21:11.644Z,43.72
2018-10-16T17:23:40.199Z,43.42
2018-10-16T17:26:08.934Z,43.36
2018-10-16T17:28:37.351Z,43.99
2018-10-16T17:31:06.110Z,44.07
2018-10-16T17:33:34.614Z,45.15
2018-10-16T17:36:03.180Z,44.93
2018-10-16T17:38:32.264Z,45.63
2018-10-16T17:41:00.731Z,45.44
2018-10-16T17:43:29.145Z,44.82
2018-10-16T17:45:58.244Z,44.94
2018-10-16T17:48:26.664Z,46.06
2018-10-16T17:50:55.081Z,45.96
2018-10-16T17:53:23.435Z,46.24
2018-10-16T17:55:51.807Z,47.27
2018-10-16T17:58:22.072Z,47.19
2018-10-16T18:00:52.359Z,46.88
2018-10-16T18:03:21.471Z,46.75
2018-10-16T18:05:49.807Z,46.90
2018-10-16T18:08:18.235Z,46.94
2018-10-16T18:10:46.602Z,46.93
2018-10-16T18:13:15.013Z,47.40
2018-10-16T18:15:43.459Z,46.54
2018-10-16T18:18:11.840Z,47.29
2018-10-16T18:20:40.907Z,46.84
2018-10-16T18:23:10.048Z,47.87
2018-10-16T18:25:38.375Z,47.83
2018-10-16T18:28:06.784Z,47.54
2018-10-16T18:30:35.183Z,47.73
2018-10-16T18:33:03.607Z,47.84
2018-10-16T18:35:31.962Z,47.55
2018-10-16T18:38:00.279Z,47.65
2018-10-16T18:40:28.599Z,47.20
2018-10-16T18:42:56.968Z,47.52
2018-10-16T18:45:25.310Z,46.98
2018-10-16T18:47:54.172Z,47.07
2018-10-16T18:50:22.466Z,46.28
2018-10-16T18:52:50.879Z,46.25
2018-10-16T18:55:19.235Z,47.15
2018-10-16T18:57:47.596Z,46.18
2018-10-16T19:00:18.243Z,47.03
2018-10-16T19:02:47.487Z,46.20
2018-10-16T19:05:15.980Z,46.95
2018-10-16T19:07:44.334Z,46.72
2018-10-16T19:10:12.693Z,46.36
2018-10-16T19:12:41.842Z,46.45
2018-10-16T19:15:11.761Z,46.10
2018-10-16T19:17:40.215Z,46.09
2018-10-16T19:20:10.617Z,46.29
2018-10-16T19:22:39.361Z,46.91
2018-10-16T19:25:08.739Z,46.41
2018-10-16T19:27:37.217Z,45.84
2018-10-16T19:30:06.790Z,46.04
2018-10-16T19:32:35.265Z,46.10
2018-10-16T19:35:03.775Z,46.58
2018-10-16T19:37:32.363Z,46.75
2018-10-16T19:40:00.748Z,46.15
2018-10-16T19:42:29.097Z,45.98
2018-10-16T19:44:57.453Z,46.37
2018-10-16T19:47:25.818Z,45.97
2018-10-16T19:49:54.150Z,46.03
2018-10-16T19:52:22.486Z,45.97
2018-10-16T19:54:50.879Z,45.96
2018-10-16T19:57:19.232Z,46.47
2018-10-16T19:59:47.822Z,46.67
2018-10-16T20:02:16.223Z,45.91
2018-10-16T20:04:44.607Z,46.58
2018-10-16T20:07:12.922Z,46.84
2018-10-16T20:09:41.432Z,46.31
2018-10-16T20:12:09.871Z,46.79
2018-10-16T20:14:38.279Z,46.68
2018-10-16T20:17:06.713Z,46.02
2018-10-16T20:19:35.157Z,46.23
2018-10-16T20:22:03.573Z,46.67
2018-10-16T20:24:32.003Z,46.64
2018-10-16T20:27:00.326Z,45.99
2018-10-16T20:29:28.663Z,46.57
2018-10-16T20:31:56.959Z,46.89
2018-10-16T20:34:25.381Z,47.11
2018-10-16T20:36:53.744Z,46.15
2018-10-16T20:39:22.152Z,46.18
2018-10-16T20:41:50.633Z,46.17
2018-10-16T20:44:18.926Z,46.56
2018-10-16T20:46:47.399Z,46.53
2018-10-16T20:49:15.884Z,46.30
2018-10-16T20:51:44.351Z,46.96
2018-10-16T20:54:12.806Z,46.32
2018-10-16T20:56:41.161Z,46.37
2018-10-16T20:59:09.557Z,46.23
2018-10-16T21:01:38.050Z,46.29
2018-10-16T21:04:06.455Z,47.23
2018-10-16T21:06:35.168Z,46.41
2018-10-16T21:09:03.494Z,46.48
2018-10-16T21:11:31.846Z,46.62
2018-10-16T21:14:00.174Z,47.11
2018-10-16T21:16:28.611Z,47.19
2018-10-16T21:18:56.968Z,46.49
2018-10-16T21:21:25.395Z,46.89
2018-10-16T21:23:53.779Z,47.23
2018-10-16T21:26:22.153Z,46.60
2018-10-16T21:28:50.549Z,47.24
2018-10-16T21:31:19.003Z,47.22
2018-10-16T21:33:47.356Z,46.56
2018-10-16T21:36:15.723Z,47.46
2018-10-16T21:38:44.074Z,47.52
2018-10-16T21:41:12.634Z,47.00
2018-10-16T21:43:41.174Z,47.38
2018-10-16T21:46:09.567Z,46.70
2018-10-16T21:48:38.395Z,47.08
2018-10-16T21:51:06.873Z,46.72
2018-10-16T21:53:35.458Z,46.73
2018-10-16T21:56:04.114Z,47.50
2018-10-16T21:58:32.712Z,46.90
2018-10-16T22:01:06.708Z,46.76
2018-10-16T22:03:35.033Z,46.78
2018-10-16T22:06:03.431Z,47.69
2018-10-16T22:08:31.870Z,47.52
2018-10-16T22:11:00.274Z,47.78
2018-10-16T22:13:28.674Z,47.28
2018-10-16T22:15:57.215Z,47.61
2018-10-16T22:18:25.645Z,47.77
2018-10-16T22:20:54.098Z,47.84
2018-10-16T22:23:22.565Z,47.77
2018-10-16T22:25:51.027Z,47.47
2018-10-16T22:28:19.594Z,47.13
2018-10-16T22:30:48.034Z,46.98
2018-10-16T22:33:16.490Z,47.75
2018-10-16T22:35:45.052Z,47.41
2018-10-16T22:38:13.536Z,47.15
2018-10-16T22:40:42.529Z,47.28
2018-10-16T22:43:10.875Z,47.06
2018-10-16T22:45:39.257Z,47.65
2018-10-16T22:48:07.558Z,47.82
2018-10-16T22:50:36.038Z,48.33
2018-10-16T22:53:04.417Z,47.79
2018-10-16T22:55:32.698Z,47.31
2018-10-16T22:58:01.022Z,47.84
2018-10-16T23:00:29.493Z,48.18
2018-10-16T23:02:58.939Z,48.08
2018-10-16T23:05:27.474Z,48.24
2018-10-16T23:07:56.109Z,48.62
2018-10-16T23:10:24.614Z,47.94
2018-10-16T23:12:58.365Z,47.47
2018-10-16T23:15:26.886Z,47.47
2018-10-16T23:17:55.415Z,48.21
2018-10-16T23:20:23.893Z,47.53
2018-10-16T23:22:52.257Z,47.35
2018-10-16T23:25:20.594Z,48.11
2018-10-16T23:27:48.898Z,48.08
2018-10-16T23:30:17.350Z,48.18
2018-10-16T23:32:46.615Z,48.23
2018-10-16T23:35:15.135Z,47.64
2018-10-16T23:37:43.382Z,47.91
2018-10-16T23:40:11.767Z,48.36
2018-10-16T23:42:40.209Z,47.96
2018-10-16T23:45:08.602Z,48.07
2018-10-16T23:47:37.001Z,48.36
2018-10-16T23:50:05.657Z,48.37
2018-10-16T23:52:34.052Z,48.61
2018-10-16T23:55:02.600Z,48.20
2018-10-16T23:57:31.124Z,47.94
2018-10-16T23:59:59.653Z,47.73
