createdAt,value
2022-09-14T03:01:28.471Z,85.58
2022-09-14T03:03:55.251Z,85.86
2022-09-14T03:06:22.598Z,86.14
2022-09-14T03:08:50.275Z,86.03
2022-09-14T03:11:17.015Z,85.84
2022-09-14T03:13:44.036Z,86.10
2022-09-14T03:16:17.323Z,86.22
2022-09-14T03:18:44.296Z,86.17
2022-09-14T03:21:13.519Z,86.23
2022-09-14T03:23:45.149Z,85.94
2022-09-14T03:26:17.716Z,86.25
2022-09-14T03:28:45.179Z,86.09
2022-09-14T03:31:13.233Z,86.42
2022-09-14T03:33:40.475Z,86.52
2022-09-14T03:36:19.055Z,86.63
2022-09-14T03:38:47.475Z,86.58
2022-09-14T03:41:15.199Z,86.71
2022-09-14T03:43:43.439Z,86.71
2022-09-14T03:46:13.036Z,86.84
2022-09-14T03:48:40.328Z,86.85
2022-09-14T03:51:09.218Z,86.81
2022-09-14T03:53:36.664Z,86.63
2022-09-14T03:56:11.625Z,86.62
2022-09-14T03:58:38.568Z,86.54
2022-09-14T04:01:07.210Z,86.52
2022-09-14T04:03:35.805Z,86.60
2022-09-14T04:06:05.502Z,86.69
2022-09-14T04:08:37.479Z,86.82
2022-09-14T04:11:19.441Z,86.74
2022-09-14T04:13:48.366Z,86.73
2022-09-14T04:16:15.810Z,86.72
2022-09-14T04:18:42.835Z,86.69
2022-09-14T04:21:15.934Z,86.74
2022-09-14T04:24:19.283Z,86.75
2022-09-14T04:26:32.593Z,86.74
2022-09-14T04:28:59.703Z,86.99
2022-09-14T04:31:26.592Z,86.79
2022-09-14T04:33:56.330Z,86.91
2022-09-14T04:36:30.912Z,86.97
2022-09-14T04:39:00.079Z,87.02
2022-09-14T04:41:27.796Z,87.11
2022-09-14T04:43:55.974Z,86.98
2022-09-14T04:46:30.450Z,86.92
2022-09-14T04:48:57.805Z,87.25
2022-09-14T04:51:27.352Z,87.25
2022-09-14T04:53:56.509Z,87.26
2022-09-14T04:56:24.667Z,87.30
2022-09-14T04:58:58.679Z,87.24
2022-09-14T05:01:28.741Z,87.49
2022-09-14T05:03:56.037Z,87.44
2022-09-14T05:06:25.720Z,87.68
2022-09-14T05:08:53.325Z,87.90
2022-09-14T05:11:25.505Z,87.85
2022-09-14T05:13:52.276Z,87.79
2022-09-14T05:16:21.866Z,87.91
2022-09-14T05:18:49.798Z,87.88
2022-09-14T05:21:18.922Z,88.08
2022-09-14T05:23:46.667Z,88.14
2022-09-14T05:26:14.290Z,88.39
2022-09-14T05:28:41.335Z,88.58
2022-09-14T05:31:10.199Z,88.47
2022-09-14T05:33:37.135Z,88.38
2022-09-14T05:36:06.105Z,88.38
2022-09-14T05:38:35.097Z,88.57
2022-09-14T05:41:02.304Z,88.71
2022-09-14T05:43:30.724Z,88.83
2022-09-14T05:46:02.542Z,88.96
2022-09-14T05:48:36.291Z,88.92
2022-09-14T05:51:10.261Z,88.79
2022-09-14T05:53:36.996Z,89.16
2022-09-14T05:56:09.331Z,89.02
2022-09-14T05:58:37.412Z,89.18
2022-09-14T06:01:07.857Z,89.21
2022-09-14T06:03:34.713Z,89.21
2022-09-14T06:06:01.923Z,89.31
2022-09-14T06:08:29.094Z,89.31
2022-09-14T06:10:55.721Z,89.30
2022-09-14T06:13:23.466Z,89.25
2022-09-14T06:15:50.296Z,89.43
2022-09-14T06:18:17.271Z,89.43
2022-09-14T06:20:52.230Z,89.50
2022-09-14T06:23:19.036Z,89.52
2022-09-14T06:25:45.928Z,89.68
2022-09-14T06:28:12.864Z,89.61
2022-09-14T06:30:44.046Z,89.61
2022-09-14T06:33:10.812Z,89.61
2022-09-14T06:35:37.409Z,89.63
2022-09-14T06:38:04.160Z,89.87
2022-09-14T06:40:30.892Z,89.71
2022-09-14T06:43:02.154Z,89.84
2022-09-14T06:45:36.788Z,89.71
2022-09-14T06:48:03.395Z,89.95
2022-09-14T06:50:29.967Z,89.86
2022-09-14T06:52:56.565Z,89.89
2022-09-14T06:55:23.131Z,89.93
2022-09-14T06:57:49.741Z,90.02
2022-09-14T07:00:16.833Z,89.75
2022-09-14T07:02:43.803Z,89.81
2022-09-14T07:05:10.656Z,89.74
2022-09-14T07:07:37.253Z,89.79
2022-09-14T07:10:04.192Z,89.73
2022-09-14T07:12:30.781Z,89.89
2022-09-14T07:14:57.591Z,89.92
2022-09-14T07:17:24.225Z,89.88
2022-09-14T07:19:51.856Z,90.03
2022-09-14T07:22:18.467Z,89.87
2022-09-14T07:24:45.096Z,89.84
2022-09-14T07:27:11.711Z,90.01
2022-09-14T07:29:38.595Z,89.93
2022-09-14T07:32:05.424Z,90.00
2022-09-14T07:34:32.648Z,89.83
2022-09-14T07:36:59.535Z,89.66
2022-09-14T07:39:26.297Z,89.69
2022-09-14T07:41:53.227Z,89.65
2022-09-14T07:44:19.823Z,89.59
2022-09-14T07:46:47.181Z,89.41
2022-09-14T07:49:15.592Z,89.51
2022-09-14T07:51:42.717Z,89.62
2022-09-14T07:54:12.431Z,89.64
2022-09-14T07:56:39.869Z,89.68
2022-09-14T07:59:31.307Z,89.88
2022-09-14T08:01:53.440Z,89.86
2022-09-14T08:04:20.867Z,89.70
2022-09-14T08:06:47.516Z,89.92
2022-09-14T08:09:14.360Z,89.79
2022-09-14T08:11:40.984Z,89.84
2022-09-14T08:14:10.378Z,90.28
2022-09-14T08:16:41.360Z,90.12
2022-09-14T08:19:12.847Z,90.04
2022-09-14T08:21:44.113Z,90.28
2022-09-14T08:24:18.865Z,90.16
2022-09-14T08:26:46.958Z,90.20
2022-09-14T08:29:15.248Z,89.96
2022-09-14T08:31:43.333Z,90.13
2022-09-14T08:34:10.219Z,90.22
2022-09-14T08:36:39.263Z,90.29
2022-09-14T08:39:10.535Z,90.45
2022-09-14T08:41:53.477Z,90.42
2022-09-14T08:44:37.105Z,90.09
2022-09-14T08:47:32.347Z,89.72
2022-09-14T08:49:58.883Z,89.69
2022-09-14T08:52:34.411Z,89.64
2022-09-14T08:55:12.171Z,89.29
2022-09-14T08:57:44.924Z,88.73
2022-09-14T09:00:17.704Z,88.58
2022-09-14T09:03:00.649Z,88.16
2022-09-14T09:05:42.072Z,88.07
2022-09-14T09:08:36.697Z,87.87
2022-09-14T09:11:07.277Z,87.54
2022-09-14T09:13:38.352Z,87.68
2022-09-14T09:16:09.306Z,86.75
2022-09-14T09:18:49.769Z,86.09
2022-09-14T09:21:28.825Z,86.08
2022-09-14T09:24:09.552Z,86.13
2022-09-14T09:26:36.169Z,85.57
2022-09-14T09:29:05.840Z,85.23
2022-09-14T09:31:43.784Z,85.28
2022-09-14T09:34:16.324Z,85.06
2022-09-14T09:36:47.925Z,84.75
2022-09-14T09:39:15.733Z,84.51
2022-09-14T09:41:51.068Z,84.46
2022-09-14T09:44:17.716Z,84.21
2022-09-14T09:46:51.850Z,83.93
2022-09-14T09:49:24.431Z,82.99
2022-09-14T09:51:52.496Z,82.64
2022-09-14T09:54:29.949Z,82.29
2022-09-14T09:57:03.088Z,82.31
2022-09-14T09:59:39.590Z,82.28
2022-09-14T10:02:32.046Z,82.24
2022-09-14T10:05:07.224Z,82.15
2022-09-14T10:07:40.515Z,82.15
2022-09-14T10:10:13.732Z,81.75
2022-09-14T10:12:47.642Z,81.48
2022-09-14T10:15:22.911Z,81.41
2022-09-14T10:18:01.612Z,81.36
2022-09-14T10:20:28.384Z,81.30
2022-09-14T10:22:55.028Z,81.13
2022-09-14T10:25:26.368Z,81.11
2022-09-14T10:27:56.104Z,80.90
2022-09-14T10:30:25.502Z,80.70
2022-09-14T10:33:02.334Z,80.27
2022-09-14T10:35:41.409Z,80.46
2022-09-14T10:38:17.725Z,79.90
2022-09-14T10:40:52.656Z,79.77
2022-09-14T10:44:00.479Z,79.61
2022-09-14T10:46:34.580Z,79.58
2022-09-14T10:49:37.925Z,79.09
2022-09-14T10:52:19.615Z,78.79
2022-09-14T10:55:19.953Z,78.53
2022-09-14T10:58:07.411Z,77.96
2022-09-14T11:00:46.184Z,77.76
2022-09-14T11:03:28.400Z,77.44
2022-09-14T11:06:29.007Z,77.20
2022-09-14T11:09:02.687Z,77.03
2022-09-14T11:12:11.055Z,76.82
2022-09-14T11:14:43.828Z,76.81
2022-09-14T11:17:23.799Z,76.92
2022-09-14T11:20:12.053Z,76.41
2022-09-14T11:22:50.379Z,76.20
2022-09-14T11:25:40.880Z,76.16
2022-09-14T11:28:16.172Z,75.85
2022-09-14T11:30:50.187Z,75.89
2022-09-14T11:33:31.521Z,75.77
2022-09-14T11:36:07.344Z,75.73
2022-09-14T11:38:46.593Z,75.49
2022-09-14T11:41:20.169Z,75.60
2022-09-14T11:44:00.063Z,75.47
2022-09-14T11:46:31.957Z,75.32
2022-09-14T11:49:17.258Z,75.16
2022-09-14T11:51:51.562Z,75.27
2022-09-14T11:54:21.333Z,75.15
2022-09-14T11:57:01.192Z,74.69
2022-09-14T11:59:50.410Z,74.50
2022-09-14T12:02:23.194Z,74.11
2022-09-14T12:05:05.375Z,73.55
2022-09-14T12:07:45.512Z,73.77
2022-09-14T12:10:18.001Z,73.23
2022-09-14T12:13:05.896Z,72.94
2022-09-14T12:15:35.767Z,72.68
2022-09-14T12:18:05.201Z,72.37
2022-09-14T12:20:37.749Z,71.86
2022-09-14T12:23:20.709Z,72.01
2022-09-14T12:26:06.129Z,71.22
2022-09-14T12:28:35.564Z,70.60
2022-09-14T12:31:05.177Z,70.32
2022-09-14T12:33:32.091Z,70.06
2022-09-14T12:36:05.523Z,70.06
2022-09-14T12:38:32.353Z,70.18
2022-09-14T12:41:02.594Z,70.07
2022-09-14T12:43:35.151Z,70.29
2022-09-14T12:46:10.908Z,70.03
2022-09-14T12:48:47.965Z,69.96
2022-09-14T12:51:14.503Z,69.53
2022-09-14T12:53:43.836Z,69.11
2022-09-14T12:56:22.293Z,69.29
2022-09-14T12:58:59.886Z,69.04
2022-09-14T13:01:37.587Z,68.59
2022-09-14T13:04:15.389Z,68.19
2022-09-14T13:06:47.692Z,68.26
2022-09-14T13:09:21.939Z,67.85
2022-09-14T13:11:58.339Z,67.56
2022-09-14T13:14:32.022Z,67.34
2022-09-14T13:17:04.614Z,67.11
2022-09-14T13:19:34.291Z,67.17
2022-09-14T13:22:02.485Z,66.71
2022-09-14T13:24:31.313Z,66.98
2022-09-14T13:27:01.010Z,67.17
2022-09-14T13:29:28.609Z,67.07
2022-09-14T13:32:03.002Z,67.06
2022-09-14T13:34:34.764Z,67.12
2022-09-14T13:37:02.658Z,67.12
2022-09-14T13:39:34.614Z,66.90
2022-09-14T13:42:04.016Z,66.83
2022-09-14T13:44:45.450Z,67.00
2022-09-14T13:47:15.636Z,66.99
2022-09-14T13:49:44.292Z,66.74
2022-09-14T13:52:25.915Z,66.56
2022-09-14T13:55:23.729Z,66.46
2022-09-14T13:58:09.416Z,66.33
2022-09-14T14:00:57.213Z,66.41
2022-09-14T14:03:28.694Z,66.27
2022-09-14T14:05:55.759Z,66.41
2022-09-14T14:08:35.532Z,65.94
2022-09-14T14:11:05.975Z,65.91
2022-09-14T14:13:35.772Z,65.52
2022-09-14T14:16:26.618Z,65.56
2022-09-14T14:18:55.015Z,65.77
2022-09-14T14:21:21.686Z,66.12
2022-09-14T14:24:12.207Z,65.85
2022-09-14T14:26:47.231Z,65.91
2022-09-14T14:29:16.235Z,65.72
2022-09-14T14:31:43.096Z,65.65
2022-09-14T14:34:23.068Z,65.62
2022-09-14T14:36:50.504Z,65.04
2022-09-14T14:39:19.760Z,65.02
2022-09-14T14:41:47.694Z,64.86
2022-09-14T14:44:28.237Z,64.75
2022-09-14T14:46:56.503Z,64.46
2022-09-14T14:49:23.882Z,65.02
2022-09-14T14:51:50.564Z,65.04
2022-09-14T14:54:18.808Z,64.59
2022-09-14T14:56:50.749Z,65.03
2022-09-14T14:59:20.304Z,64.98
2022-09-14T15:01:51.175Z,64.82
2022-09-14T15:04:18.842Z,64.80
2022-09-14T15:06:47.301Z,64.94
2022-09-14T15:09:25.467Z,64.72
2022-09-14T15:11:54.495Z,64.46
2022-09-14T15:14:28.425Z,64.24
2022-09-14T15:16:59.937Z,64.28
2022-09-14T15:19:27.004Z,64.30
2022-09-14T15:21:57.282Z,63.87
2022-09-14T15:24:26.967Z,64.00
2022-09-14T15:26:54.376Z,63.89
2022-09-14T15:29:21.035Z,63.84
2022-09-14T15:31:47.830Z,63.90
2022-09-14T15:34:14.569Z,64.20
2022-09-14T15:36:47.759Z,64.11
2022-09-14T15:39:15.104Z,64.48
2022-09-14T15:41:42.539Z,64.81
2022-09-14T15:44:09.615Z,65.09
2022-09-14T15:46:36.600Z,65.34
2022-09-14T15:49:13.332Z,65.32
2022-09-14T15:51:43.715Z,65.33
2022-09-14T15:54:11.082Z,65.41
2022-09-14T15:56:37.965Z,65.73
2022-09-14T15:59:05.308Z,65.35
2022-09-14T16:01:32.482Z,65.52
2022-09-14T16:04:01.368Z,65.46
2022-09-14T16:06:29.022Z,65.61
2022-09-14T16:08:55.909Z,65.70
2022-09-14T16:11:23.906Z,65.47
2022-09-14T16:13:51.317Z,65.40
2022-09-14T16:16:20.374Z,65.48
2022-09-14T16:18:49.870Z,65.65
2022-09-14T16:21:22.717Z,65.79
2022-09-14T16:23:59.552Z,65.90
2022-09-14T16:26:32.302Z,65.83
2022-09-14T16:28:59.394Z,65.81
2022-09-14T16:31:32.970Z,65.96
2022-09-14T16:34:06.098Z,65.89
2022-09-14T16:36:35.148Z,65.94
2022-09-14T16:39:09.460Z,66.25
2022-09-14T16:41:38.151Z,66.34
2022-09-14T16:44:05.618Z,66.22
2022-09-14T16:46:33.548Z,66.26
2022-09-14T16:49:00.497Z,66.20
2022-09-14T16:51:30.337Z,66.54
2022-09-14T16:53:59.035Z,66.61
2022-09-14T16:56:28.349Z,66.73
2022-09-14T16:58:56.160Z,66.55
2022-09-14T17:01:25.551Z,66.60
2022-09-14T17:03:55.327Z,66.53
2022-09-14T17:06:29.324Z,66.47
2022-09-14T17:09:02.611Z,66.28
2022-09-14T17:11:31.892Z,66.25
2022-09-14T17:13:58.934Z,66.50
2022-09-14T17:16:27.546Z,66.81
2022-09-14T17:18:57.806Z,66.61
2022-09-14T17:21:27.615Z,66.92
2022-09-14T17:23:54.547Z,67.16
2022-09-14T17:26:22.674Z,67.19
2022-09-14T17:28:51.509Z,67.04
2022-09-14T17:31:23.359Z,67.40
2022-09-14T17:33:50.105Z,67.57
2022-09-14T17:36:18.025Z,67.54
2022-09-14T17:38:45.394Z,67.74
2022-09-14T17:41:18.549Z,67.78
2022-09-14T17:43:49.757Z,67.77
2022-09-14T17:46:17.420Z,67.78
2022-09-14T17:48:44.082Z,67.86
2022-09-14T17:51:14.524Z,67.84
2022-09-14T17:53:43.588Z,68.09
2022-09-14T17:56:12.190Z,68.31
2022-09-14T17:58:39.663Z,68.21
2022-09-14T18:01:24.673Z,68.46
2022-09-14T18:03:54.268Z,68.65
2022-09-14T18:06:23.854Z,68.55
2022-09-14T18:08:55.689Z,68.65
2022-09-14T18:11:22.929Z,69.12
2022-09-14T18:13:51.217Z,69.16
2022-09-14T18:16:19.853Z,69.18
2022-09-14T18:18:46.978Z,69.24
2022-09-14T18:21:15.002Z,69.38
2022-09-14T18:23:43.671Z,69.55
2022-09-14T18:26:10.352Z,69.01
2022-09-14T18:28:37.058Z,69.59
2022-09-14T18:31:09.991Z,69.96
2022-09-14T18:33:37.888Z,70.10
2022-09-14T18:36:06.256Z,70.14
2022-09-14T18:38:33.295Z,70.31
2022-09-14T18:41:04.977Z,70.18
2022-09-14T18:43:31.767Z,70.65
2022-09-14T18:45:58.705Z,70.50
2022-09-14T18:48:25.389Z,70.84
2022-09-14T18:50:52.042Z,70.95
2022-09-14T18:53:18.944Z,71.06
2022-09-14T18:55:46.286Z,71.16
2022-09-14T18:58:12.915Z,71.25
2022-09-14T19:00:45.904Z,71.49
2022-09-14T19:03:12.964Z,71.52
2022-09-14T19:05:43.880Z,71.52
2022-09-14T19:08:13.568Z,71.40
2022-09-14T19:10:40.328Z,71.52
2022-09-14T19:13:07.394Z,71.69
2022-09-14T19:15:34.194Z,71.72
2022-09-14T19:18:00.945Z,72.04
2022-09-14T19:20:43.191Z,72.20
2022-09-14T19:23:14.172Z,72.49
2022-09-14T19:25:40.838Z,72.53
2022-09-14T19:28:07.848Z,72.79
2022-09-14T19:30:36.444Z,72.87
2022-09-14T19:33:03.120Z,73.07
2022-09-14T19:35:30.460Z,73.31
2022-09-14T19:37:58.233Z,73.45
2022-09-14T19:40:24.959Z,73.51
2022-09-14T19:42:52.021Z,73.56
2022-09-14T19:45:19.411Z,73.59
2022-09-14T19:47:46.067Z,73.61
2022-09-14T19:50:12.727Z,73.93
2022-09-14T19:52:39.512Z,73.92
2022-09-14T19:55:06.514Z,74.14
2022-09-14T19:57:34.226Z,74.23
2022-09-14T20:00:01.087Z,74.45
2022-09-14T20:02:28.141Z,74.40
2022-09-14T20:04:55.413Z,74.63
2022-09-14T20:07:22.026Z,74.78
2022-09-14T20:09:48.838Z,75.01
2022-09-14T20:12:15.764Z,75.01
2022-09-14T20:14:42.566Z,75.21
2022-09-14T20:17:09.206Z,75.21
2022-09-14T20:19:36.549Z,75.43
2022-09-14T20:22:03.290Z,75.36
2022-09-14T20:24:31.668Z,75.48
2022-09-14T20:27:00.592Z,75.34
2022-09-14T20:29:30.630Z,75.55
2022-09-14T20:31:58.216Z,75.98
2022-09-14T20:34:25.104Z,75.74
2022-09-14T20:36:53.313Z,75.99
2022-09-14T20:39:22.106Z,76.18
2022-09-14T20:41:49.216Z,76.11
2022-09-14T20:44:16.984Z,76.60
2022-09-14T20:46:44.605Z,76.34
2022-09-14T20:49:13.644Z,76.42
2022-09-14T20:51:41.207Z,76.56
2022-09-14T20:54:11.817Z,76.57
2022-09-14T20:56:39.114Z,76.59
2022-09-14T20:59:07.594Z,76.79
2022-09-14T21:01:36.047Z,76.81
2022-09-14T21:04:05.172Z,76.92
2022-09-14T21:06:31.990Z,77.12
2022-09-14T21:09:01.018Z,77.13
2022-09-14T21:11:28.388Z,77.08
2022-09-14T21:13:57.544Z,77.18
2022-09-14T21:16:28.250Z,77.38
2022-09-14T21:18:58.135Z,77.45
2022-09-14T21:21:26.711Z,77.50
2022-09-14T21:23:55.896Z,77.86
2022-09-14T21:26:23.217Z,77.67
2022-09-14T21:28:55.289Z,78.01
2022-09-14T21:31:22.291Z,78.03
2022-09-14T21:33:51.587Z,77.84
2022-09-14T21:36:24.306Z,78.05
2022-09-14T21:38:56.019Z,77.92
2022-09-14T21:41:25.196Z,78.11
2022-09-14T21:43:51.954Z,78.06
2022-09-14T21:46:18.955Z,78.12
2022-09-14T21:48:45.907Z,78.26
2022-09-14T21:51:32.631Z,78.14
2022-09-14T21:54:03.427Z,78.20
2022-09-14T21:56:33.102Z,78.28
2022-09-14T21:59:07.650Z,78.49
2022-09-14T22:01:34.718Z,78.29
2022-09-14T22:04:02.258Z,78.49
2022-09-14T22:06:30.322Z,78.74
2022-09-14T22:09:00.194Z,78.51
2022-09-14T22:11:32.717Z,78.94
2022-09-14T22:14:13.397Z,79.27
2022-09-14T22:16:40.867Z,79.55
2022-09-14T22:19:13.872Z,79.68
2022-09-14T22:21:40.527Z,80.02
2022-09-14T22:24:10.770Z,80.12
2022-09-14T22:26:39.639Z,80.12
2022-09-14T22:29:08.864Z,80.23
2022-09-14T22:31:39.714Z,80.47
2022-09-14T22:34:07.028Z,80.52
2022-09-14T22:36:35.465Z,80.57
2022-09-14T22:39:03.285Z,80.68
2022-09-14T22:41:30.252Z,80.54
2022-09-14T22:43:57.113Z,80.78
2022-09-14T22:46:24.755Z,80.75
2022-09-14T22:48:52.379Z,81.06
2022-09-14T22:51:22.431Z,81.00
2022-09-14T22:53:49.996Z,81.08
2022-09-14T22:56:25.311Z,81.25
2022-09-14T22:58:52.638Z,81.29
2022-09-14T23:01:22.877Z,81.44
2022-09-14T23:03:53.858Z,81.57
2022-09-14T23:06:20.480Z,81.76
2022-09-14T23:08:47.297Z,81.66
2022-09-14T23:11:13.970Z,81.69
2022-09-14T23:13:42.166Z,81.63
2022-09-14T23:16:15.291Z,81.70
2022-09-14T23:18:42.352Z,81.68
2022-09-14T23:21:09.532Z,81.75
2022-09-14T23:23:38.141Z,81.81
2022-09-14T23:26:07.028Z,81.91
2022-09-14T23:28:33.742Z,81.82
2022-09-14T23:31:00.949Z,81.94
2022-09-14T23:33:28.855Z,82.06
2022-09-14T23:35:56.139Z,82.04
2022-09-14T23:38:23.450Z,82.02
2022-09-14T23:40:50.321Z,81.84
2022-09-14T23:43:18.259Z,81.88
2022-09-14T23:45:46.288Z,81.78
2022-09-14T23:48:13.986Z,81.79
2022-09-14T23:50:40.763Z,81.75
2022-09-14T23:53:07.912Z,81.80
2022-09-14T23:55:34.602Z,81.76
2022-09-14T23:58:01.252Z,81.72
