createdAt,value
2023-05-03T00:00:31.222Z,63.05
2023-05-03T00:01:31.200Z,60.21
2023-05-03T00:02:31.374Z,66.56
2023-05-03T00:03:31.227Z,64.39
2023-05-03T00:04:31.276Z,63.61
2023-05-03T00:05:31.206Z,62.56
2023-05-03T00:06:31.233Z,65.23
2023-05-03T00:07:31.159Z,63.14
2023-05-03T00:08:31.150Z,62.94
2023-05-03T00:09:31.250Z,63.20
2023-05-03T00:10:31.147Z,63.47
2023-05-03T00:11:31.130Z,63.38
2023-05-03T00:12:31.121Z,63.79
2023-05-03T00:13:31.111Z,62.82
2023-05-03T00:14:31.108Z,61.30
2023-05-03T00:15:31.286Z,59.64
2023-05-03T00:16:31.148Z,59.42
2023-05-03T00:17:31.103Z,59.76
2023-05-03T00:18:31.084Z,60.72
2023-05-03T00:19:31.993Z,61.29
2023-05-03T00:20:31.055Z,59.42
2023-05-03T00:21:31.048Z,66.77
2023-05-03T00:22:31.033Z,64.33
2023-05-03T00:23:31.013Z,64.84
2023-05-03T00:24:31.012Z,61.72
2023-05-03T00:25:31.026Z,66.00
2023-05-03T00:26:31.046Z,65.25
2023-05-03T00:27:31.026Z,63.36
2023-05-03T00:28:30.984Z,64.87
2023-05-03T00:29:31.002Z,64.09
2023-05-03T00:30:30.971Z,64.81
2023-05-03T00:31:30.989Z,58.06
2023-05-03T00:32:30.981Z,59.87
2023-05-03T00:33:30.980Z,65.89
2023-05-03T00:34:30.945Z,63.46
2023-05-03T00:35:30.927Z,64.21
2023-05-03T00:36:30.929Z,61.45
2023-05-03T00:37:30.910Z,61.58
2023-05-03T00:38:30.982Z,61.35
2023-05-03T00:39:30.891Z,63.04
2023-05-03T00:40:30.908Z,62.17
2023-05-03T00:41:30.872Z,60.69
2023-05-03T00:42:30.890Z,61.80
2023-05-03T00:43:30.857Z,63.66
2023-05-03T00:44:30.888Z,62.22
2023-05-03T00:45:30.857Z,60.59
2023-05-03T00:46:30.946Z,63.38
2023-05-03T00:47:30.878Z,57.61
2023-05-03T00:48:30.882Z,61.93
2023-05-03T00:49:30.845Z,63.05
2023-05-03T00:50:30.852Z,61.51
2023-05-03T00:51:30.851Z,63.43
2023-05-03T00:52:30.794Z,64.15
2023-05-03T00:53:30.777Z,65.06
2023-05-03T00:54:30.828Z,62.04
2023-05-03T00:55:30.765Z,60.99
2023-05-03T00:56:33.015Z,62.33
2023-05-03T00:57:31.745Z,64.78
2023-05-03T00:58:30.770Z,64.49
2023-05-03T00:59:30.726Z,63.80
2023-05-03T01:00:30.755Z,63.28
2023-05-03T01:01:30.781Z,63.62
2023-05-03T01:02:30.809Z,63.09
2023-05-03T01:03:30.839Z,64.44
2023-05-03T01:04:30.712Z,58.70
2023-05-03T01:05:30.680Z,59.62
2023-05-03T01:06:30.713Z,66.70
2023-05-03T01:07:30.694Z,64.23
2023-05-03T01:08:30.671Z,66.14
2023-05-03T01:09:30.672Z,60.29
2023-05-03T01:10:30.649Z,65.42
2023-05-03T01:11:30.656Z,63.13
2023-05-03T01:12:30.642Z,59.65
2023-05-03T01:13:30.619Z,57.86
2023-05-03T01:14:30.693Z,65.07
2023-05-03T01:15:30.590Z,63.46
2023-05-03T01:16:30.670Z,61.96
2023-05-03T01:17:30.592Z,65.04
2023-05-03T01:18:30.589Z,63.24
2023-05-03T01:19:30.563Z,66.62
2023-05-03T01:20:30.613Z,59.09
2023-05-03T01:21:30.545Z,61.21
2023-05-03T01:22:30.570Z,61.95
2023-05-03T01:23:30.597Z,66.73
2023-05-03T01:24:30.537Z,63.86
2023-05-03T01:25:30.522Z,65.74
2023-05-03T01:26:30.545Z,66.19
2023-05-03T01:27:30.505Z,66.62
2023-05-03T01:28:30.501Z,63.61
2023-05-03T01:29:30.482Z,60.44
2023-05-03T01:30:30.509Z,64.87
2023-05-03T01:31:30.500Z,66.73
2023-05-03T01:32:30.538Z,62.27
2023-05-03T01:33:30.465Z,61.68
2023-05-03T01:34:30.459Z,60.28
2023-05-03T01:35:30.461Z,61.99
2023-05-03T01:36:30.456Z,63.33
2023-05-03T01:37:30.465Z,67.33
2023-05-03T01:38:30.470Z,65.03
2023-05-03T01:39:30.423Z,62.75
2023-05-03T01:40:30.406Z,65.41
2023-05-03T01:41:30.395Z,66.93
2023-05-03T01:42:30.400Z,65.33
2023-05-03T01:43:30.380Z,64.47
2023-05-03T01:44:30.413Z,61.17
2023-05-03T01:45:30.387Z,60.89
2023-05-03T01:46:30.408Z,65.60
2023-05-03T01:47:30.393Z,66.28
2023-05-03T01:48:30.350Z,61.68
2023-05-03T01:49:30.342Z,64.87
2023-05-03T01:50:30.370Z,69.06
2023-05-03T01:51:30.333Z,62.48
2023-05-03T01:52:30.321Z,65.44
2023-05-03T01:53:30.306Z,64.23
2023-05-03T01:54:30.382Z,61.85
2023-05-03T01:55:30.294Z,62.23
2023-05-03T01:56:30.325Z,66.13
2023-05-03T01:57:30.278Z,67.25
2023-05-03T01:58:30.300Z,65.62
2023-05-03T01:59:30.277Z,63.63
2023-05-03T02:00:30.259Z,66.35
2023-05-03T02:01:30.280Z,62.59
2023-05-03T02:02:30.320Z,62.84
2023-05-03T02:03:30.276Z,61.33
2023-05-03T02:04:30.275Z,64.59
2023-05-03T02:05:30.212Z,66.32
2023-05-03T02:06:30.253Z,60.68
2023-05-03T02:07:30.209Z,66.13
2023-05-03T02:08:30.193Z,63.56
2023-05-03T02:09:30.208Z,62.20
2023-05-03T02:10:30.188Z,64.39
2023-05-03T02:11:30.173Z,64.18
2023-05-03T02:12:30.174Z,68.54
2023-05-03T02:13:30.139Z,68.80
2023-05-03T02:14:30.233Z,66.68
2023-05-03T02:15:30.243Z,65.86
2023-05-03T02:16:30.259Z,63.36
2023-05-03T02:17:30.163Z,64.78
2023-05-03T02:18:30.114Z,62.77
2023-05-03T02:19:30.092Z,66.77
2023-05-03T02:20:30.093Z,63.88
2023-05-03T02:21:30.144Z,64.02
2023-05-03T02:22:30.095Z,64.49
2023-05-03T02:23:30.089Z,66.06
2023-05-03T02:24:30.073Z,66.65
2023-05-03T02:25:30.042Z,66.74
2023-05-03T02:26:30.054Z,66.93
2023-05-03T02:27:30.118Z,65.12
2023-05-03T02:28:30.044Z,62.43
2023-05-03T02:29:30.011Z,65.77
2023-05-03T02:30:30.011Z,63.65
2023-05-03T02:31:30.011Z,65.98
2023-05-03T02:32:30.073Z,65.95
2023-05-03T02:33:30.051Z,69.03
2023-05-03T02:34:29.984Z,66.65
2023-05-03T02:35:29.989Z,64.30
2023-05-03T02:36:29.966Z,64.88
2023-05-03T02:37:29.942Z,64.64
2023-05-03T02:38:29.947Z,65.72
2023-05-03T02:39:29.984Z,67.83
2023-05-03T02:40:30.000Z,67.56
2023-05-03T02:41:29.947Z,68.49
2023-05-03T02:42:29.917Z,65.30
2023-05-03T02:43:29.916Z,70.60
2023-05-03T02:44:31.290Z,70.67
2023-05-03T02:45:29.937Z,63.97
2023-05-03T02:46:29.944Z,67.44
2023-05-03T02:47:29.909Z,67.95
2023-05-03T02:48:29.867Z,67.48
2023-05-03T02:49:29.861Z,68.63
2023-05-03T02:50:29.849Z,67.22
2023-05-03T02:51:29.848Z,66.00
2023-05-03T02:52:29.865Z,67.19
2023-05-03T02:53:29.806Z,69.87
2023-05-03T02:54:29.813Z,70.08
2023-05-03T02:55:30.141Z,67.21
2023-05-03T02:56:29.802Z,65.03
2023-05-03T02:57:29.788Z,66.58
2023-05-03T02:58:29.898Z,67.96
2023-05-03T02:59:29.787Z,69.44
2023-05-03T03:00:29.770Z,64.42
2023-05-03T03:01:29.806Z,64.67
2023-05-03T03:02:29.961Z,67.17
2023-05-03T03:03:29.852Z,67.04
2023-05-03T03:04:29.821Z,68.80
2023-05-03T03:05:29.778Z,66.79
2023-05-03T03:06:29.773Z,65.85
2023-05-03T03:07:29.735Z,67.37
2023-05-03T03:08:29.708Z,71.25
2023-05-03T03:09:29.683Z,69.69
2023-05-03T03:10:29.715Z,68.85
2023-05-03T03:11:29.671Z,68.72
2023-05-03T03:12:29.661Z,69.45
2023-05-03T03:13:29.652Z,70.16
2023-05-03T03:14:29.657Z,66.90
2023-05-03T03:15:29.644Z,70.13
2023-05-03T03:16:29.715Z,67.11
2023-05-03T03:17:29.638Z,65.64
2023-05-03T03:18:29.639Z,66.77
2023-05-03T03:19:29.614Z,71.26
2023-05-03T03:20:29.607Z,68.11
2023-05-03T03:21:29.588Z,68.02
2023-05-03T03:22:29.621Z,68.79
2023-05-03T03:23:29.567Z,70.96
2023-05-03T03:24:29.574Z,68.30
2023-05-03T03:25:29.637Z,66.71
2023-05-03T03:26:29.554Z,66.35
2023-05-03T03:27:29.534Z,68.89
2023-05-03T03:28:29.575Z,67.76
2023-05-03T03:29:29.640Z,69.87
2023-05-03T03:30:29.530Z,68.58
2023-05-03T03:31:29.523Z,65.98
2023-05-03T03:32:29.514Z,66.54
2023-05-03T03:33:29.499Z,70.32
2023-05-03T03:34:29.558Z,70.79
2023-05-03T03:35:29.485Z,70.74
2023-05-03T03:36:29.482Z,66.84
2023-05-03T03:37:29.458Z,69.70
2023-05-03T03:38:29.463Z,72.30
2023-05-03T03:39:29.453Z,71.34
2023-05-03T03:40:29.477Z,69.23
2023-05-03T03:41:29.482Z,70.29
2023-05-03T03:42:29.420Z,70.62
2023-05-03T03:43:29.435Z,67.49
2023-05-03T03:44:29.412Z,68.81
2023-05-03T03:45:29.405Z,66.34
2023-05-03T03:46:29.432Z,70.45
2023-05-03T03:47:29.480Z,68.81
2023-05-03T03:48:29.371Z,69.66
2023-05-03T03:49:29.368Z,67.93
2023-05-03T03:50:29.359Z,68.60
2023-05-03T03:51:29.349Z,69.12
2023-05-03T03:52:29.359Z,71.54
2023-05-03T03:53:29.365Z,67.42
2023-05-03T03:54:29.357Z,70.00
2023-05-03T03:55:29.318Z,67.55
2023-05-03T03:56:29.303Z,68.26
2023-05-03T03:57:29.300Z,71.31
2023-05-03T03:58:29.301Z,66.33
2023-05-03T03:59:29.341Z,72.49
2023-05-03T04:00:29.265Z,72.75
2023-05-03T04:01:29.339Z,68.09
2023-05-03T04:02:29.342Z,69.27
2023-05-03T04:03:29.302Z,72.21
2023-05-03T04:04:29.299Z,70.22
2023-05-03T04:05:29.262Z,69.29
2023-05-03T04:06:29.256Z,72.59
2023-05-03T04:07:29.224Z,72.67
2023-05-03T04:08:29.213Z,71.88
2023-05-03T04:09:29.220Z,72.74
2023-05-03T04:10:29.206Z,70.86
2023-05-03T04:11:29.210Z,71.46
2023-05-03T04:12:29.168Z,71.07
2023-05-03T04:13:29.195Z,69.53
2023-05-03T04:14:29.156Z,70.33
2023-05-03T04:15:29.161Z,69.95
2023-05-03T04:16:29.142Z,68.55
2023-05-03T04:17:29.183Z,66.60
2023-05-03T04:18:29.112Z,70.77
2023-05-03T04:19:29.108Z,68.90
2023-05-03T04:20:29.100Z,72.42
2023-05-03T04:21:29.101Z,68.04
2023-05-03T04:22:29.084Z,74.03
2023-05-03T04:23:29.130Z,70.61
2023-05-03T04:24:29.079Z,73.93
2023-05-03T04:25:29.085Z,70.86
2023-05-03T04:26:32.145Z,71.66
2023-05-03T04:27:29.080Z,68.33
2023-05-03T04:28:29.056Z,69.59
2023-05-03T04:29:29.236Z,69.28
2023-05-03T04:30:29.095Z,70.01
2023-05-03T04:31:29.099Z,68.52
2023-05-03T04:32:29.068Z,71.56
2023-05-03T04:33:29.004Z,72.98
2023-05-03T04:34:28.982Z,72.97
2023-05-03T04:35:29.001Z,72.11
2023-05-03T04:36:28.966Z,70.49
2023-05-03T04:37:29.042Z,73.69
2023-05-03T04:38:28.978Z,67.57
2023-05-03T04:39:28.967Z,71.46
2023-05-03T04:40:28.966Z,70.34
2023-05-03T04:41:28.983Z,71.87
2023-05-03T04:42:28.929Z,70.59
2023-05-03T04:43:28.924Z,70.64
2023-05-03T04:44:28.922Z,72.70
2023-05-03T04:45:28.905Z,70.86
2023-05-03T04:46:28.939Z,71.08
2023-05-03T04:47:28.937Z,70.41
2023-05-03T04:48:28.893Z,70.53
2023-05-03T04:49:28.893Z,68.86
2023-05-03T04:50:28.862Z,68.94
2023-05-03T04:51:28.881Z,68.61
2023-05-03T04:52:28.871Z,70.76
2023-05-03T04:53:28.892Z,70.38
2023-05-03T04:54:28.820Z,68.67
2023-05-03T04:55:28.852Z,67.61
2023-05-03T04:56:28.836Z,71.17
2023-05-03T04:57:28.974Z,71.80
2023-05-03T04:58:28.824Z,71.28
2023-05-03T04:59:28.929Z,69.32
2023-05-03T05:00:28.767Z,68.68
2023-05-03T05:01:28.783Z,70.24
2023-05-03T05:02:28.839Z,71.51
2023-05-03T05:03:28.820Z,70.36
2023-05-03T05:04:28.736Z,71.56
2023-05-03T05:05:28.748Z,70.65
2023-05-03T05:06:28.862Z,70.09
2023-05-03T05:07:28.730Z,71.84
2023-05-03T05:08:29.398Z,68.94
2023-05-03T05:09:28.715Z,70.16
2023-05-03T05:10:28.738Z,68.17
2023-05-03T05:11:28.700Z,70.29
2023-05-03T05:12:28.814Z,69.51
2023-05-03T05:13:28.682Z,67.24
2023-05-03T05:14:28.706Z,70.67
2023-05-03T05:15:28.676Z,68.89
2023-05-03T05:16:28.685Z,71.66
2023-05-03T05:17:28.694Z,73.97
2023-05-03T05:18:28.681Z,69.72
2023-05-03T05:19:28.635Z,67.73
2023-05-03T05:20:28.643Z,69.71
2023-05-03T05:21:28.657Z,67.36
2023-05-03T05:22:28.602Z,69.15
2023-05-03T05:23:28.611Z,69.84
2023-05-03T05:24:28.575Z,68.54
2023-05-03T05:25:28.603Z,70.86
2023-05-03T05:26:28.602Z,71.98
2023-05-03T05:27:29.352Z,69.21
2023-05-03T05:28:28.545Z,65.10
2023-05-03T05:29:28.561Z,69.56
2023-05-03T05:30:28.532Z,67.90
2023-05-03T05:31:28.568Z,65.51
2023-05-03T05:32:28.513Z,66.61
2023-05-03T05:33:28.558Z,67.36
2023-05-03T05:34:29.804Z,65.10
2023-05-03T05:35:28.537Z,65.49
2023-05-03T05:36:28.488Z,68.42
2023-05-03T05:37:28.492Z,70.66
2023-05-03T05:38:28.472Z,69.11
2023-05-03T05:39:28.512Z,65.30
2023-05-03T05:40:28.457Z,64.08
2023-05-03T05:41:28.462Z,63.38
2023-05-03T05:42:28.440Z,66.04
2023-05-03T05:43:28.430Z,67.65
2023-05-03T05:44:28.419Z,68.97
2023-05-03T05:45:28.451Z,69.68
2023-05-03T05:46:28.430Z,67.53
2023-05-03T05:47:28.481Z,64.61
2023-05-03T05:48:28.402Z,65.00
2023-05-03T05:49:28.434Z,69.68
2023-05-03T05:50:28.377Z,69.06
2023-05-03T05:51:28.404Z,68.32
2023-05-03T05:52:28.354Z,67.77
2023-05-03T05:53:28.352Z,65.76
2023-05-03T05:54:29.291Z,67.39
2023-05-03T05:55:28.352Z,68.09
2023-05-03T05:56:28.311Z,66.45
2023-05-03T05:57:28.357Z,68.94
2023-05-03T05:58:28.457Z,71.57
2023-05-03T05:59:28.308Z,68.23
2023-05-03T06:00:28.337Z,65.10
2023-05-03T06:01:28.287Z,66.79
2023-05-03T06:02:28.315Z,67.15
2023-05-03T06:03:28.348Z,63.82
2023-05-03T06:04:28.246Z,67.46
2023-05-03T06:05:28.388Z,69.85
2023-05-03T06:06:28.288Z,65.99
2023-05-03T06:07:28.223Z,66.30
2023-05-03T06:08:28.211Z,66.36
2023-05-03T06:09:28.227Z,69.13
2023-05-03T06:10:28.265Z,68.89
2023-05-03T06:11:28.191Z,66.73
2023-05-03T06:12:28.166Z,68.73
2023-05-03T06:13:28.207Z,64.57
2023-05-03T06:14:28.162Z,66.72
2023-05-03T06:15:28.185Z,66.19
2023-05-03T06:16:28.165Z,66.81
2023-05-03T06:17:28.238Z,65.94
2023-05-03T06:18:28.177Z,70.08
2023-05-03T06:19:28.141Z,67.77
2023-05-03T06:20:28.867Z,63.16
2023-05-03T06:21:28.120Z,66.15
2023-05-03T06:22:28.104Z,65.70
2023-05-03T06:23:29.367Z,69.22
2023-05-03T06:24:28.104Z,70.57
2023-05-03T06:25:28.081Z,67.34
2023-05-03T06:26:28.099Z,67.22
2023-05-03T06:27:28.253Z,67.91
2023-05-03T06:28:28.039Z,60.97
2023-05-03T06:29:28.043Z,67.11
2023-05-03T06:30:28.106Z,66.64
2023-05-03T06:31:28.062Z,70.10
2023-05-03T06:32:28.100Z,68.08
2023-05-03T06:33:28.019Z,65.85
2023-05-03T06:34:27.993Z,67.33
2023-05-03T06:35:27.993Z,68.48
2023-05-03T06:36:28.859Z,64.80
2023-05-03T06:37:27.996Z,66.88
2023-05-03T06:38:27.990Z,68.21
2023-05-03T06:39:27.964Z,68.81
2023-05-03T06:40:27.960Z,66.73
2023-05-03T06:41:27.926Z,68.95
2023-05-03T06:42:27.961Z,65.15
2023-05-03T06:43:27.932Z,64.16
2023-05-03T06:44:27.920Z,69.38
2023-05-03T06:45:27.905Z,67.64
2023-05-03T06:46:27.938Z,64.36
2023-05-03T06:47:27.914Z,65.69
2023-05-03T06:48:28.042Z,65.27
2023-05-03T06:49:27.873Z,69.85
2023-05-03T06:50:27.903Z,67.39
2023-05-03T06:51:27.849Z,64.85
2023-05-03T06:52:27.846Z,65.32
2023-05-03T06:53:27.881Z,65.14
2023-05-03T06:54:27.870Z,67.66
2023-05-03T06:55:27.873Z,66.82
2023-05-03T06:56:27.814Z,67.73
2023-05-03T06:57:28.948Z,64.53
2023-05-03T06:58:27.819Z,64.66
2023-05-03T06:59:27.843Z,67.47
2023-05-03T07:00:27.861Z,67.35
2023-05-03T07:01:27.825Z,65.08
2023-05-03T07:02:27.880Z,64.55
2023-05-03T07:03:27.828Z,64.59
2023-05-03T07:04:27.727Z,64.14
2023-05-03T07:05:27.775Z,66.69
2023-05-03T07:06:27.772Z,68.12
2023-05-03T07:07:27.738Z,64.89
2023-05-03T07:08:27.706Z,66.48
2023-05-03T07:09:42.072Z,66.95
2023-05-03T07:10:30.932Z,66.21
2023-05-03T07:11:27.694Z,67.73
2023-05-03T07:12:27.699Z,65.89
2023-05-03T07:13:27.695Z,66.88
2023-05-03T07:14:27.658Z,65.95
2023-05-03T07:15:27.655Z,66.66
2023-05-03T07:16:27.684Z,65.41
2023-05-03T07:17:27.652Z,64.55
2023-05-03T07:18:27.632Z,66.11
2023-05-03T07:19:27.614Z,60.95
2023-05-03T07:20:27.594Z,66.38
2023-05-03T07:21:27.599Z,63.82
2023-05-03T07:22:27.607Z,66.19
2023-05-03T07:23:27.578Z,65.25
2023-05-03T07:24:27.570Z,67.64
2023-05-03T07:25:27.622Z,65.48
2023-05-03T07:26:27.672Z,64.45
2023-05-03T07:27:27.604Z,68.21
2023-05-03T07:28:27.533Z,65.75
2023-05-03T07:29:27.609Z,67.11
2023-05-03T07:30:27.532Z,66.29
2023-05-03T07:31:27.519Z,66.70
2023-05-03T07:32:27.547Z,68.30
2023-05-03T07:33:27.556Z,65.04
2023-05-03T07:34:27.480Z,65.08
2023-05-03T07:35:27.470Z,66.96
2023-05-03T07:36:27.493Z,69.32
2023-05-03T07:37:27.455Z,66.80
2023-05-03T07:38:27.474Z,66.28
2023-05-03T07:39:27.447Z,64.99
2023-05-03T07:40:27.434Z,66.91
2023-05-03T07:41:27.539Z,67.48
2023-05-03T07:42:27.477Z,68.59
2023-05-03T07:43:27.425Z,66.90
2023-05-03T07:44:27.470Z,64.73
2023-05-03T07:45:27.426Z,66.47
2023-05-03T07:46:27.495Z,66.59
2023-05-03T07:47:27.503Z,67.68
2023-05-03T07:48:27.368Z,66.35
2023-05-03T07:49:27.361Z,68.29
2023-05-03T07:50:27.367Z,68.43
2023-05-03T07:51:27.350Z,66.44
2023-05-03T07:52:27.336Z,67.03
2023-05-03T07:53:27.311Z,68.94
2023-05-03T07:54:27.311Z,67.29
2023-05-03T07:55:27.299Z,67.76
2023-05-03T07:56:27.335Z,65.78
2023-05-03T07:57:27.298Z,68.80
2023-05-03T07:58:38.921Z,68.01
2023-05-03T07:59:28.273Z,66.05
2023-05-03T08:00:27.298Z,66.43
2023-05-03T08:01:27.249Z,65.63
2023-05-03T08:02:27.419Z,65.08
2023-05-03T08:03:27.391Z,67.83
2023-05-03T08:04:27.402Z,66.10
2023-05-03T08:05:27.384Z,67.90
2023-05-03T08:06:27.221Z,69.01
2023-05-03T08:07:27.194Z,64.53
2023-05-03T08:08:27.243Z,65.56
2023-05-03T08:09:27.179Z,66.30
2023-05-03T08:10:27.169Z,66.91
2023-05-03T08:11:27.145Z,66.79
2023-05-03T08:12:27.166Z,66.26
2023-05-03T08:13:27.156Z,68.14
2023-05-03T08:14:27.186Z,65.53
2023-05-03T08:15:27.142Z,66.41
2023-05-03T08:16:27.257Z,65.11
2023-05-03T08:17:27.134Z,65.89
2023-05-03T08:18:27.121Z,68.78
2023-05-03T08:19:27.096Z,67.08
2023-05-03T08:20:27.140Z,66.11
2023-05-03T08:21:27.078Z,69.36
2023-05-03T08:22:27.108Z,67.82
2023-05-03T08:23:27.113Z,65.53
2023-05-03T08:24:27.078Z,62.51
2023-05-03T08:25:27.075Z,65.22
2023-05-03T08:26:27.044Z,67.08
2023-05-03T08:27:27.049Z,66.99
2023-05-03T08:28:27.090Z,66.59
2023-05-03T08:29:27.874Z,65.30
2023-05-03T08:30:27.046Z,64.62
2023-05-03T08:31:27.053Z,66.96
2023-05-03T08:32:27.042Z,65.29
2023-05-03T08:33:26.993Z,65.82
2023-05-03T08:34:26.994Z,66.01
2023-05-03T08:35:26.992Z,65.88
2023-05-03T08:36:26.974Z,64.54
2023-05-03T08:37:26.988Z,66.53
2023-05-03T08:38:26.957Z,67.11
2023-05-03T08:39:26.958Z,66.75
2023-05-03T08:40:27.171Z,66.42
2023-05-03T08:41:27.209Z,67.52
2023-05-03T08:42:26.913Z,64.52
2023-05-03T08:43:27.008Z,64.22
2023-05-03T08:44:26.911Z,65.71
2023-05-03T08:45:26.989Z,63.58
2023-05-03T08:46:26.922Z,63.86
2023-05-03T08:47:26.892Z,64.44
2023-05-03T08:48:27.361Z,67.02
2023-05-03T08:49:27.888Z,64.66
2023-05-03T08:50:26.879Z,66.94
2023-05-03T08:51:26.840Z,66.31
2023-05-03T08:52:26.834Z,68.30
2023-05-03T08:53:26.855Z,66.83
2023-05-03T08:54:26.828Z,66.46
2023-05-03T08:55:26.817Z,65.54
2023-05-03T08:56:26.807Z,66.53
2023-05-03T08:57:26.802Z,66.01
2023-05-03T08:58:26.789Z,64.73
2023-05-03T08:59:26.772Z,67.17
2023-05-03T09:00:26.770Z,66.21
2023-05-03T09:01:27.049Z,67.25
2023-05-03T09:02:26.936Z,65.25
2023-05-03T09:03:26.824Z,65.46
2023-05-03T09:04:26.847Z,63.44
2023-05-03T09:05:26.746Z,62.89
2023-05-03T09:06:26.740Z,64.67
2023-05-03T09:07:26.749Z,64.77
2023-05-03T09:08:26.698Z,62.06
2023-05-03T09:09:26.689Z,65.59
2023-05-03T09:10:26.854Z,63.89
2023-05-03T09:11:26.699Z,63.04
2023-05-03T09:12:26.675Z,65.23
2023-05-03T09:13:26.681Z,64.09
2023-05-03T09:14:26.662Z,67.46
2023-05-03T09:15:26.649Z,65.12
2023-05-03T09:16:26.705Z,62.21
2023-05-03T09:17:26.670Z,63.46
2023-05-03T09:18:26.645Z,66.69
2023-05-03T09:19:26.603Z,67.10
2023-05-03T09:20:26.618Z,63.46
2023-05-03T09:21:26.608Z,63.49
2023-05-03T09:22:26.590Z,65.05
2023-05-03T09:23:26.636Z,61.19
2023-05-03T09:24:26.594Z,63.94
2023-05-03T09:25:26.607Z,64.60
2023-05-03T09:26:26.580Z,63.05
2023-05-03T09:27:26.555Z,64.10
2023-05-03T09:28:26.548Z,66.00
2023-05-03T09:29:26.590Z,61.02
2023-05-03T09:30:26.583Z,60.10
2023-05-03T09:31:26.551Z,61.53
2023-05-03T09:32:26.636Z,63.14
2023-05-03T09:33:26.546Z,65.34
2023-05-03T09:34:26.494Z,65.76
2023-05-03T09:35:26.474Z,62.43
2023-05-03T09:36:26.574Z,61.63
2023-05-03T09:37:26.455Z,61.22
2023-05-03T09:38:26.451Z,57.18
2023-05-03T09:39:26.463Z,65.65
2023-05-03T09:40:26.484Z,62.28
2023-05-03T09:41:26.440Z,59.38
2023-05-03T09:42:26.448Z,59.29
2023-05-03T09:43:26.406Z,61.14
2023-05-03T09:44:26.448Z,60.83
2023-05-03T09:45:26.399Z,65.33
2023-05-03T09:46:26.581Z,61.20
2023-05-03T09:47:26.497Z,65.56
2023-05-03T09:48:26.418Z,63.03
2023-05-03T09:49:26.418Z,64.80
2023-05-03T09:50:26.368Z,61.95
2023-05-03T09:51:26.347Z,64.66
2023-05-03T09:52:26.353Z,67.13
2023-05-03T09:53:26.325Z,65.55
2023-05-03T09:54:26.344Z,65.84
2023-05-03T09:55:26.311Z,66.53
2023-05-03T09:56:26.318Z,66.46
2023-05-03T09:57:26.298Z,63.31
2023-05-03T09:58:26.348Z,62.58
2023-05-03T09:59:26.378Z,68.61
2023-05-03T10:00:26.274Z,66.73
2023-05-03T10:01:26.299Z,65.94
2023-05-03T10:02:26.345Z,63.06
2023-05-03T10:03:26.391Z,66.77
2023-05-03T10:04:26.364Z,65.69
2023-05-03T10:05:26.314Z,63.04
2023-05-03T10:06:26.266Z,60.92
2023-05-03T10:07:26.238Z,63.02
2023-05-03T10:08:26.237Z,63.57
2023-05-03T10:09:26.223Z,61.90
2023-05-03T10:10:26.225Z,62.19
2023-05-03T10:11:26.189Z,62.29
2023-05-03T10:12:26.180Z,66.56
2023-05-03T10:13:26.163Z,65.54
2023-05-03T10:14:26.168Z,65.11
2023-05-03T10:15:26.191Z,62.58
2023-05-03T10:16:26.176Z,65.94
2023-05-03T10:17:39.401Z,65.04
2023-05-03T10:18:27.181Z,63.79
2023-05-03T10:19:26.112Z,62.45
2023-05-03T10:20:26.166Z,62.07
2023-05-03T10:21:26.108Z,65.29
2023-05-03T10:22:26.095Z,59.38
2023-05-03T10:23:26.082Z,62.01
2023-05-03T10:24:26.119Z,63.02
2023-05-03T10:25:26.090Z,68.35
2023-05-03T10:26:26.071Z,66.73
2023-05-03T10:27:26.044Z,66.08
2023-05-03T10:28:26.074Z,63.88
2023-05-03T10:29:26.052Z,63.25
2023-05-03T10:30:26.144Z,65.02
2023-05-03T10:31:26.074Z,64.70
2023-05-03T10:32:26.030Z,62.44
2023-05-03T10:33:25.991Z,60.86
2023-05-03T10:34:26.058Z,64.38
2023-05-03T10:35:25.996Z,64.06
2023-05-03T10:36:27.292Z,67.00
2023-05-03T10:37:26.988Z,68.28
2023-05-03T10:38:25.963Z,67.24
2023-05-03T10:39:25.937Z,62.39
2023-05-03T10:40:25.938Z,65.07
2023-05-03T10:41:25.993Z,65.07
2023-05-03T10:42:25.922Z,61.57
2023-05-03T10:43:25.889Z,61.59
2023-05-03T10:44:25.961Z,62.95
2023-05-03T10:45:25.899Z,62.36
2023-05-03T10:46:25.892Z,65.89
2023-05-03T10:47:25.944Z,64.97
2023-05-03T10:48:25.853Z,65.75
2023-05-03T10:49:25.838Z,62.88
2023-05-03T10:50:25.839Z,67.52
2023-05-03T10:51:25.838Z,61.39
2023-05-03T10:52:25.838Z,62.11
2023-05-03T10:53:25.854Z,65.78
2023-05-03T10:54:25.868Z,65.31
2023-05-03T10:55:25.821Z,62.03
2023-05-03T10:56:25.795Z,61.25
2023-05-03T10:57:25.790Z,63.85
2023-05-03T10:58:25.779Z,65.32
2023-05-03T10:59:25.846Z,63.68
2023-05-03T11:00:25.762Z,62.27
2023-05-03T11:01:25.769Z,61.63
2023-05-03T11:02:25.774Z,62.13
2023-05-03T11:03:25.744Z,65.46
2023-05-03T11:04:25.833Z,63.48
2023-05-03T11:05:25.721Z,62.87
2023-05-03T11:06:25.792Z,63.80
2023-05-03T11:07:25.726Z,61.04
2023-05-03T11:08:25.685Z,64.78
2023-05-03T11:09:25.663Z,63.94
2023-05-03T11:10:25.686Z,66.18
2023-05-03T11:11:25.651Z,65.58
2023-05-03T11:12:25.663Z,62.30
2023-05-03T11:13:25.761Z,62.06
2023-05-03T11:14:25.634Z,66.43
2023-05-03T11:15:25.622Z,62.46
2023-05-03T11:16:25.715Z,63.15
2023-05-03T11:17:25.706Z,62.65
2023-05-03T11:18:25.601Z,63.19
2023-05-03T11:19:25.621Z,64.20
2023-05-03T11:20:25.655Z,64.74
2023-05-03T11:21:25.567Z,64.42
2023-05-03T11:22:25.609Z,66.80
2023-05-03T11:23:25.546Z,64.28
2023-05-03T11:24:25.565Z,65.76
2023-05-03T11:25:25.520Z,64.82
2023-05-03T11:26:25.551Z,62.91
2023-05-03T11:27:25.523Z,63.19
2023-05-03T11:28:25.542Z,64.58
2023-05-03T11:29:25.492Z,66.67
2023-05-03T11:30:25.580Z,66.68
2023-05-03T11:31:25.524Z,61.81
2023-05-03T11:32:25.492Z,62.69
2023-05-03T11:33:25.501Z,64.22
2023-05-03T11:34:25.474Z,64.85
2023-05-03T11:35:25.470Z,67.36
2023-05-03T11:36:25.456Z,62.76
2023-05-03T11:37:25.435Z,65.93
2023-05-03T11:38:25.434Z,63.88
2023-05-03T11:39:25.432Z,65.17
2023-05-03T11:40:25.452Z,64.08
2023-05-03T11:41:25.461Z,65.14
2023-05-03T11:42:25.404Z,62.97
2023-05-03T11:43:25.417Z,63.98
2023-05-03T11:44:25.382Z,59.58
2023-05-03T11:45:25.415Z,61.99
2023-05-03T11:46:25.441Z,64.26
2023-05-03T11:47:25.412Z,63.53
2023-05-03T11:48:25.448Z,63.78
2023-05-03T11:49:25.404Z,60.25
2023-05-03T11:50:25.332Z,62.15
2023-05-03T11:51:25.401Z,60.15
2023-05-03T11:52:26.018Z,60.56
2023-05-03T11:53:25.357Z,62.75
2023-05-03T11:54:27.257Z,64.25
2023-05-03T11:55:25.291Z,61.35
2023-05-03T11:56:25.285Z,66.99
2023-05-03T11:57:25.310Z,65.57
2023-05-03T11:58:25.290Z,64.24
2023-05-03T11:59:25.255Z,63.79
2023-05-03T12:00:25.252Z,66.46
2023-05-03T12:01:25.306Z,61.93
2023-05-03T12:02:25.473Z,60.69
2023-05-03T12:03:30.290Z,66.54
2023-05-03T12:04:26.456Z,64.12
2023-05-03T12:05:25.452Z,62.42
2023-05-03T12:06:26.160Z,62.04
2023-05-03T12:07:26.597Z,63.75
2023-05-03T12:08:26.083Z,64.35
2023-05-03T12:09:27.102Z,63.36
2023-05-03T12:10:26.723Z,60.88
2023-05-03T12:11:27.277Z,60.70
2023-05-03T12:12:30.163Z,60.80
2023-05-03T12:13:26.756Z,63.68
2023-05-03T12:14:25.263Z,64.77
2023-05-03T12:15:26.452Z,62.71
2023-05-03T12:16:25.310Z,62.66
2023-05-03T12:17:25.280Z,66.37
2023-05-03T12:18:25.318Z,64.50
2023-05-03T12:19:25.404Z,65.95
2023-05-03T12:21:16.919Z,65.91
2023-05-03T12:21:30.333Z,66.09
2023-05-03T12:22:26.849Z,64.85
2023-05-03T12:23:26.529Z,65.07
2023-05-03T12:24:25.269Z,66.52
2023-05-03T12:25:26.680Z,62.34
2023-05-03T12:26:25.154Z,62.14
2023-05-03T12:27:27.123Z,62.20
2023-05-03T12:28:25.041Z,61.67
2023-05-03T12:29:27.243Z,64.33
2023-05-03T12:30:25.074Z,63.80
2023-05-03T12:31:26.165Z,61.70
2023-05-03T12:32:25.107Z,62.55
2023-05-03T12:33:28.153Z,63.79
2023-05-03T12:35:27.902Z,64.80
2023-05-03T12:36:26.204Z,64.09
2023-05-03T12:37:27.394Z,63.20
2023-05-03T12:38:25.392Z,64.93
2023-05-03T12:39:27.348Z,61.86
2023-05-03T12:42:27.150Z,65.14
2023-05-03T12:43:25.011Z,63.71
2023-05-03T12:44:28.689Z,65.20
2023-05-03T12:45:27.303Z,62.81
2023-05-03T12:47:29.181Z,65.02
2023-05-03T12:48:25.028Z,66.58
2023-05-03T12:49:24.956Z,62.67
2023-05-03T12:50:25.250Z,65.21
2023-05-03T12:51:26.213Z,63.50
2023-05-03T12:52:36.454Z,65.65
2023-05-03T12:53:26.361Z,62.23
2023-05-03T12:55:25.907Z,61.91
2023-05-03T12:56:25.695Z,62.95
2023-05-03T12:57:24.884Z,61.33