createdAt,value
2023-05-24T00:00:43.199Z,86.70
2023-05-24T00:01:42.823Z,86.80
2023-05-24T00:02:42.919Z,86.70
2023-05-24T00:03:42.970Z,86.91
2023-05-24T00:04:42.800Z,87.22
2023-05-24T00:05:42.877Z,87.12
2023-05-24T00:06:42.776Z,87.42
2023-05-24T00:07:43.600Z,87.01
2023-05-24T00:08:43.650Z,86.91
2023-05-24T00:09:42.903Z,87.32
2023-05-24T00:10:42.936Z,87.01
2023-05-24T00:11:42.733Z,86.91
2023-05-24T00:12:42.749Z,86.70
2023-05-24T00:13:42.847Z,87.01
2023-05-24T00:14:42.828Z,86.40
2023-05-24T00:15:43.615Z,86.50
2023-05-24T00:16:43.595Z,86.29
2023-05-24T00:17:42.788Z,86.50
2023-05-24T00:18:42.672Z,86.19
2023-05-24T00:19:42.662Z,86.29
2023-05-24T00:21:33.728Z,86.40
2023-05-24T00:22:33.711Z,86.08
2023-05-24T00:23:33.726Z,86.25
2023-05-24T00:24:35.003Z,86.05
2023-05-24T00:25:34.772Z,85.94
2023-05-24T00:26:34.770Z,86.05
2023-05-24T00:27:34.761Z,86.05
2023-05-24T00:28:34.774Z,85.12
2023-05-24T00:29:34.741Z,85.53
2023-05-24T00:30:34.736Z,84.81
2023-05-24T00:31:34.766Z,84.71
2023-05-24T00:32:34.781Z,83.99
2023-05-24T00:33:34.745Z,83.78
2023-05-24T00:34:34.725Z,83.68
2023-05-24T00:35:34.713Z,84.61
2023-05-24T00:36:34.717Z,84.09
2023-05-24T00:37:34.699Z,83.89
2023-05-24T00:38:34.718Z,84.30
2023-05-24T00:39:34.661Z,83.68
2023-05-24T00:40:34.666Z,83.17
2023-05-24T00:41:34.653Z,83.06
2023-05-24T00:42:34.649Z,82.55
2023-05-24T00:43:34.966Z,82.55
2023-05-24T00:44:34.640Z,82.34
2023-05-24T00:45:34.641Z,82.14
2023-05-24T00:46:34.742Z,82.04
2023-05-24T00:47:34.646Z,81.93
2023-05-24T00:48:34.599Z,82.31
2023-05-24T00:49:34.602Z,81.32
2023-05-24T00:50:34.588Z,82.04
2023-05-24T00:51:34.564Z,82.04
2023-05-24T00:52:34.566Z,81.93
2023-05-24T00:53:34.561Z,81.93
2023-05-24T00:54:34.555Z,82.04
2023-05-24T00:55:34.597Z,82.45
2023-05-24T00:56:34.555Z,82.55
2023-05-24T00:57:34.519Z,82.04
2023-05-24T00:58:34.535Z,81.87
2023-05-24T00:59:34.508Z,82.07
2023-05-24T01:00:34.501Z,82.04
2023-05-24T01:01:34.523Z,81.76
2023-05-24T01:02:34.539Z,82.28
2023-05-24T01:03:34.582Z,81.97
2023-05-24T01:04:34.465Z,81.97
2023-05-24T01:05:35.445Z,81.87
2023-05-24T01:06:34.453Z,81.97
2023-05-24T01:07:34.436Z,82.18
2023-05-24T01:08:35.319Z,81.56
2023-05-24T01:09:34.579Z,81.87
2023-05-24T01:10:34.478Z,81.87
2023-05-24T01:11:34.472Z,82.39
2023-05-24T01:12:35.065Z,82.07
2023-05-24T01:13:36.314Z,82.39
2023-05-24T01:14:35.349Z,81.87
2023-05-24T01:15:35.018Z,82.18
2023-05-24T01:16:35.068Z,82.39
2023-05-24T01:17:35.386Z,82.83
2023-05-24T01:18:34.372Z,82.69
2023-05-24T01:19:34.365Z,82.73
2023-05-24T01:20:34.625Z,82.73
2023-05-24T01:21:34.897Z,83.14
2023-05-24T01:22:34.396Z,83.04
2023-05-24T01:23:35.319Z,83.35
2023-05-24T01:24:36.819Z,83.35
2023-05-24T01:25:34.359Z,83.65
2023-05-24T01:26:34.335Z,84.17
2023-05-24T01:27:34.309Z,83.86
2023-05-24T01:28:34.278Z,84.07
2023-05-24T01:29:34.270Z,83.76
2023-05-24T01:30:34.280Z,83.65
2023-05-24T01:31:34.284Z,84.11
2023-05-24T01:32:34.310Z,84.11
2023-05-24T01:33:34.453Z,84.52
2023-05-24T01:34:34.303Z,84.83
2023-05-24T01:35:34.235Z,84.83
2023-05-24T01:36:34.256Z,85.17
2023-05-24T01:37:34.209Z,84.62
2023-05-24T01:38:34.223Z,84.93
2023-05-24T01:39:34.278Z,84.97
2023-05-24T01:40:34.207Z,85.79
2023-05-24T01:41:34.201Z,86.10
2023-05-24T01:42:34.162Z,86.41
2023-05-24T01:43:34.169Z,86.10
2023-05-24T01:44:34.252Z,85.59
2023-05-24T01:45:34.133Z,85.79
2023-05-24T01:46:34.187Z,86.35
2023-05-24T01:47:34.135Z,86.45
2023-05-24T01:48:34.126Z,86.45
2023-05-24T01:49:34.826Z,86.55
2023-05-24T01:50:34.161Z,86.55
2023-05-24T01:51:34.126Z,86.87
2023-05-24T01:52:34.130Z,86.76
2023-05-24T01:53:35.835Z,86.76
2023-05-24T01:54:34.073Z,87.11
2023-05-24T01:55:34.087Z,87.07
2023-05-24T01:56:34.077Z,87.17
2023-05-24T01:57:34.045Z,87.11
2023-05-24T01:58:34.031Z,87.17
2023-05-24T01:59:34.033Z,86.90
2023-05-24T02:00:34.038Z,87.32
2023-05-24T02:01:34.087Z,87.17
2023-05-24T02:02:34.066Z,86.90
2023-05-24T02:03:34.032Z,87.11
2023-05-24T02:04:34.994Z,86.90
2023-05-24T02:05:34.910Z,87.11
2023-05-24T02:06:34.464Z,86.90
2023-05-24T02:07:34.868Z,86.97
2023-05-24T02:08:34.920Z,87.52
2023-05-24T02:09:33.948Z,87.42
2023-05-24T02:10:33.963Z,87.32
2023-05-24T02:11:33.934Z,87.52
2023-05-24T02:12:33.933Z,87.73
2023-05-24T02:13:33.986Z,88.08
2023-05-24T02:14:33.906Z,88.56
2023-05-24T02:15:33.936Z,88.59
2023-05-24T02:16:33.947Z,88.45
2023-05-24T02:17:33.959Z,88.70
2023-05-24T02:18:33.881Z,88.49
2023-05-24T02:19:33.993Z,88.49
2023-05-24T02:20:34.086Z,88.49
2023-05-24T02:21:34.853Z,89.11
2023-05-24T02:22:33.852Z,89.15
2023-05-24T02:23:33.874Z,89.01
2023-05-24T02:24:34.454Z,88.95
2023-05-24T02:25:34.399Z,89.22
2023-05-24T02:26:33.832Z,89.77
2023-05-24T02:27:33.827Z,89.87
2023-05-24T02:28:34.335Z,89.36
2023-05-24T02:29:33.814Z,89.67
2023-05-24T02:30:34.467Z,89.61
2023-05-24T02:31:33.829Z,89.81
2023-05-24T02:32:33.794Z,89.81
2023-05-24T02:33:33.868Z,90.12
2023-05-24T02:34:33.797Z,90.78
2023-05-24T02:35:33.756Z,90.89
2023-05-24T02:36:33.741Z,91.50
2023-05-24T02:37:33.741Z,91.61
2023-05-24T02:38:33.726Z,91.92
2023-05-24T02:39:33.831Z,92.07
2023-05-24T02:40:33.712Z,91.96
2023-05-24T02:41:34.446Z,91.96
2023-05-24T02:42:33.703Z,92.17
2023-05-24T02:43:34.338Z,91.65
2023-05-24T02:44:33.688Z,92.27
2023-05-24T02:45:33.668Z,91.34
2023-05-24T02:46:33.719Z,91.96
2023-05-24T02:47:33.719Z,92.17
2023-05-24T02:48:34.376Z,92.21
2023-05-24T02:49:33.652Z,92.48
2023-05-24T02:50:33.627Z,92.58
2023-05-24T02:51:34.371Z,92.48
2023-05-24T02:52:33.618Z,92.58
2023-05-24T02:53:33.634Z,92.72
2023-05-24T02:54:33.592Z,92.63
2023-05-24T02:55:33.589Z,92.83
2023-05-24T02:56:33.587Z,93.04
2023-05-24T02:57:33.603Z,93.10
2023-05-24T02:58:33.566Z,93.04
2023-05-24T02:59:33.584Z,93.14
2023-05-24T03:00:33.554Z,93.14
2023-05-24T03:01:33.592Z,92.77
2023-05-24T03:02:33.653Z,92.97
2023-05-24T03:03:34.436Z,93.18
2023-05-24T03:04:33.526Z,93.35
2023-05-24T03:05:33.551Z,93.08
2023-05-24T03:06:33.509Z,93.08
2023-05-24T03:07:33.512Z,93.18
2023-05-24T03:08:33.503Z,93.39
2023-05-24T03:09:33.507Z,93.18
2023-05-24T03:10:33.479Z,92.93
2023-05-24T03:11:33.484Z,93.29
2023-05-24T03:12:33.453Z,93.29
2023-05-24T03:13:34.584Z,93.18
2023-05-24T03:14:33.449Z,93.08
2023-05-24T03:15:33.450Z,92.87
2023-05-24T03:16:33.470Z,92.97
2023-05-24T03:17:33.467Z,92.87
2023-05-24T03:18:35.914Z,92.57
2023-05-24T03:19:33.488Z,92.97
2023-05-24T03:20:33.571Z,92.71
2023-05-24T03:21:33.402Z,92.91
2023-05-24T03:22:33.366Z,92.71
2023-05-24T03:23:33.361Z,92.97
2023-05-24T03:24:33.350Z,92.81
2023-05-24T03:25:33.385Z,93.08
2023-05-24T03:26:33.386Z,93.08
2023-05-24T03:27:33.331Z,93.12
2023-05-24T03:28:33.327Z,93.02
2023-05-24T03:29:33.325Z,93.02
2023-05-24T03:30:33.430Z,93.12
2023-05-24T03:31:33.373Z,93.43
2023-05-24T03:32:33.457Z,93.23
2023-05-24T03:33:33.302Z,93.12
2023-05-24T03:34:33.281Z,93.33
2023-05-24T03:35:33.266Z,93.58
2023-05-24T03:36:33.889Z,93.12
2023-05-24T03:37:33.260Z,93.54
2023-05-24T03:38:33.241Z,93.43
2023-05-24T03:39:34.076Z,93.18
2023-05-24T03:40:33.241Z,93.12
2023-05-24T03:41:33.237Z,93.12
2023-05-24T03:42:33.257Z,93.33
2023-05-24T03:43:33.233Z,93.29
2023-05-24T03:44:33.240Z,92.91
2023-05-24T03:45:39.029Z,92.81
2023-05-24T03:46:35.301Z,92.81
2023-05-24T03:47:33.222Z,92.46
2023-05-24T03:48:33.170Z,92.57
2023-05-24T03:49:34.174Z,92.77
2023-05-24T03:50:33.154Z,92.21
2023-05-24T03:51:33.148Z,92.11
2023-05-24T03:52:33.889Z,91.65
2023-05-24T03:53:33.131Z,90.72
2023-05-24T03:54:34.122Z,90.02
2023-05-24T03:55:33.129Z,88.89
2023-05-24T03:56:33.122Z,88.57
2023-05-24T03:57:33.109Z,88.74
2023-05-24T03:58:33.124Z,87.19
2023-05-24T03:59:33.087Z,86.53
2023-05-24T04:00:33.144Z,86.43
2023-05-24T04:01:34.426Z,86.32
2023-05-24T04:02:34.162Z,86.60
2023-05-24T04:03:33.116Z,86.29
2023-05-24T04:04:33.052Z,85.15
2023-05-24T04:05:33.075Z,85.22
2023-05-24T04:06:33.072Z,85.01
2023-05-24T04:07:33.018Z,84.91
2023-05-24T04:08:33.002Z,84.80
2023-05-24T04:09:32.992Z,84.52
2023-05-24T04:10:33.073Z,84.00
2023-05-24T04:11:32.986Z,83.18
2023-05-24T04:12:32.984Z,82.67
2023-05-24T04:13:32.969Z,82.60
2023-05-24T04:14:32.965Z,82.91
2023-05-24T04:15:32.959Z,82.77
2023-05-24T04:16:33.926Z,82.81
2023-05-24T04:17:33.040Z,82.91
2023-05-24T04:18:33.074Z,82.70
2023-05-24T04:19:32.922Z,82.46
2023-05-24T04:20:33.003Z,82.25
2023-05-24T04:21:32.918Z,81.81
2023-05-24T04:22:34.882Z,80.84
2023-05-24T04:23:39.469Z,79.77
2023-05-24T04:24:32.905Z,78.20
2023-05-24T04:25:32.887Z,77.55
2023-05-24T04:26:32.876Z,76.75
2023-05-24T04:27:32.855Z,76.51
2023-05-24T04:28:32.853Z,75.79
2023-05-24T04:29:32.844Z,75.52
2023-05-24T04:30:32.869Z,75.73
2023-05-24T04:31:33.547Z,75.28
2023-05-24T04:32:32.913Z,75.45
2023-05-24T04:33:32.836Z,74.49
2023-05-24T04:34:32.798Z,74.29
2023-05-24T04:35:32.816Z,72.78
2023-05-24T04:36:33.410Z,72.28
2023-05-24T04:37:32.788Z,72.52
2023-05-24T04:38:32.772Z,73.23
2023-05-24T04:39:33.525Z,72.72
2023-05-24T04:40:33.504Z,72.75
2023-05-24T04:41:32.758Z,73.91
2023-05-24T04:42:34.402Z,75.87
2023-05-24T04:43:32.726Z,77.55
2023-05-24T04:44:32.735Z,77.27
2023-05-24T04:45:32.749Z,79.26
2023-05-24T04:46:32.761Z,79.71
2023-05-24T04:47:32.774Z,79.98
2023-05-24T04:48:32.695Z,80.29
2023-05-24T04:49:32.689Z,80.29
2023-05-24T04:50:32.712Z,80.29
2023-05-24T04:51:32.698Z,79.77
2023-05-24T04:52:32.670Z,80.80
2023-05-24T04:53:32.773Z,80.74
2023-05-24T04:54:33.482Z,81.25
2023-05-24T04:55:32.712Z,81.32
2023-05-24T04:56:32.770Z,81.32
2023-05-24T04:57:32.659Z,81.42
2023-05-24T04:58:32.636Z,81.21
2023-05-24T04:59:32.631Z,81.21
2023-05-24T05:00:32.594Z,81.42
2023-05-24T05:01:32.629Z,81.21
2023-05-24T05:02:34.441Z,81.01
2023-05-24T05:03:33.534Z,80.70
2023-05-24T05:04:32.825Z,80.39
2023-05-24T05:05:32.585Z,80.77
2023-05-24T05:06:32.601Z,80.77
2023-05-24T05:07:33.554Z,80.56
2023-05-24T05:08:32.630Z,81.07
2023-05-24T05:09:32.552Z,81.14
2023-05-24T05:10:32.572Z,80.87
2023-05-24T05:11:32.579Z,80.52
2023-05-24T05:12:32.510Z,80.01
2023-05-24T05:13:32.527Z,80.07
2023-05-24T05:14:32.522Z,80.32
2023-05-24T05:15:32.538Z,79.80
2023-05-24T05:16:32.530Z,80.42
2023-05-24T05:17:32.514Z,79.77
2023-05-24T05:18:32.452Z,80.07
2023-05-24T05:19:32.983Z,79.56
2023-05-24T05:20:32.483Z,79.77
2023-05-24T05:21:32.453Z,79.66
2023-05-24T05:22:32.992Z,79.22
2023-05-24T05:23:32.449Z,78.36
2023-05-24T05:24:32.413Z,78.70
2023-05-24T05:25:32.432Z,78.50
2023-05-24T05:26:32.507Z,78.81
2023-05-24T05:27:33.973Z,76.96
2023-05-24T05:28:33.389Z,77.40
2023-05-24T05:29:32.392Z,77.30
2023-05-24T05:30:32.391Z,78.12
2023-05-24T05:31:32.462Z,77.37
2023-05-24T05:32:33.110Z,77.26
2023-05-24T05:33:32.422Z,76.82
2023-05-24T05:34:33.928Z,76.92
2023-05-24T05:35:32.343Z,76.99
2023-05-24T05:36:32.366Z,76.61
2023-05-24T05:37:33.918Z,75.45
2023-05-24T05:38:32.305Z,74.32
2023-05-24T05:39:34.004Z,73.98
2023-05-24T05:40:32.292Z,72.82
2023-05-24T05:41:32.283Z,72.11
2023-05-24T05:42:32.350Z,71.29
2023-05-24T05:43:32.317Z,71.59
2023-05-24T05:44:32.252Z,71.49
2023-05-24T05:45:32.268Z,71.01
2023-05-24T05:46:32.338Z,71.66
2023-05-24T05:47:32.237Z,71.66
2023-05-24T05:48:32.248Z,72.28
2023-05-24T05:49:32.215Z,71.94
2023-05-24T05:50:32.232Z,72.04
2023-05-24T05:51:32.196Z,71.39
2023-05-24T05:52:32.209Z,70.57
2023-05-24T05:53:34.061Z,71.01
2023-05-24T05:54:32.185Z,71.22
2023-05-24T05:55:33.254Z,71.86
2023-05-24T05:56:32.266Z,71.73
2023-05-24T05:57:33.014Z,72.28
2023-05-24T05:58:32.185Z,71.25
2023-05-24T05:59:32.145Z,72.11
2023-05-24T06:00:32.154Z,72.31
2023-05-24T06:01:34.036Z,72.24
2023-05-24T06:02:32.213Z,73.16
2023-05-24T06:03:33.209Z,73.68
2023-05-24T06:04:32.142Z,74.08
2023-05-24T06:05:32.092Z,74.53
2023-05-24T06:06:32.093Z,74.43
2023-05-24T06:07:32.117Z,74.22
2023-05-24T06:08:32.091Z,74.94
2023-05-24T06:09:32.061Z,75.24
2023-05-24T06:10:32.070Z,75.56
2023-05-24T06:11:32.037Z,75.62
2023-05-24T06:12:32.032Z,75.73
2023-05-24T06:13:32.034Z,75.38
2023-05-24T06:14:33.006Z,74.94
2023-05-24T06:15:33.051Z,74.02
2023-05-24T06:16:32.081Z,73.30
2023-05-24T06:17:33.882Z,72.99
2023-05-24T06:18:32.217Z,72.24
2023-05-24T06:19:35.518Z,72.55
2023-05-24T06:21:05.448Z,72.14
2023-05-24T06:21:32.952Z,71.70
2023-05-24T06:22:31.948Z,71.29
2023-05-24T06:23:31.949Z,71.29
2023-05-24T06:24:31.940Z,71.42
2023-05-24T06:25:31.939Z,71.97
2023-05-24T06:27:38.658Z,72.48
2023-05-24T06:28:38.642Z,72.24
2023-05-24T06:29:39.319Z,72.14
2023-05-24T06:30:40.708Z,71.80
2023-05-24T06:31:40.332Z,71.19
2023-05-24T06:32:40.378Z,70.95
2023-05-24T06:33:42.677Z,71.01
2023-05-24T06:34:42.273Z,70.00
2023-05-24T06:35:39.687Z,69.35
2023-05-24T06:36:39.925Z,69.86
2023-05-24T06:37:39.646Z,69.42
2023-05-24T06:38:40.295Z,68.67
2023-05-24T06:40:46.512Z,67.24
2023-05-24T06:41:46.519Z,67.38
2023-05-24T06:42:46.512Z,68.36
2023-05-24T06:43:48.350Z,70.43
2023-05-24T06:44:47.587Z,70.47
2023-05-24T06:45:47.587Z,70.57
2023-05-24T06:46:47.589Z,71.08
2023-05-24T06:47:47.656Z,71.29
2023-05-24T06:48:47.697Z,71.22
2023-05-24T06:50:56.852Z,72.61
2023-05-24T06:52:01.119Z,73.57
2023-05-24T06:52:56.837Z,74.49
2023-05-24T06:53:56.817Z,74.26
2023-05-24T06:54:56.797Z,74.15
2023-05-24T06:55:57.910Z,73.13
2023-05-24T06:56:57.916Z,72.82
2023-05-24T06:57:57.873Z,72.69
2023-05-24T06:59:00.765Z,72.28
2023-05-24T06:59:57.871Z,72.07
2023-05-24T07:00:59.656Z,72.52
2023-05-24T07:01:59.943Z,72.92
2023-05-24T07:02:57.922Z,73.57
2023-05-24T07:03:58.825Z,74.26
2023-05-24T07:04:57.901Z,73.54
2023-05-24T07:05:57.815Z,73.33
2023-05-24T07:06:57.827Z,72.31
2023-05-24T07:07:57.832Z,73.10
2023-05-24T07:08:57.792Z,72.38
2023-05-24T07:09:57.784Z,72.07
2023-05-24T07:10:58.727Z,72.17
2023-05-24T07:11:59.619Z,72.17
2023-05-24T07:12:57.761Z,72.38
2023-05-24T07:15:06.022Z,72.07
2023-05-24T07:16:06.503Z,71.97
2023-05-24T07:17:05.824Z,72.48
2023-05-24T07:18:05.786Z,72.38
2023-05-24T07:19:05.724Z,71.86
2023-05-24T07:20:05.766Z,72.31
2023-05-24T07:21:06.041Z,72.31
2023-05-24T07:22:07.522Z,71.66
2023-05-24T07:23:05.779Z,72.07
2023-05-24T07:24:07.594Z,71.86
2023-05-24T07:25:05.691Z,71.01
2023-05-24T07:26:05.668Z,71.32
2023-05-24T07:27:05.651Z,71.62
2023-05-24T07:28:07.613Z,71.12
2023-05-24T07:29:08.528Z,71.53
2023-05-24T07:30:06.625Z,71.01
2023-05-24T07:31:05.809Z,72.07
2023-05-24T07:32:05.684Z,71.83
2023-05-24T07:33:05.657Z,71.29
2023-05-24T07:35:13.676Z,70.88
2023-05-24T07:36:13.674Z,71.05
2023-05-24T07:37:13.626Z,70.64
2023-05-24T07:38:14.723Z,69.72
2023-05-24T07:39:15.297Z,70.00
2023-05-24T07:40:14.690Z,69.35
2023-05-24T07:41:14.703Z,68.70
2023-05-24T07:42:16.407Z,67.93
2023-05-24T07:43:14.667Z,66.67
2023-05-24T07:44:16.307Z,66.39
2023-05-24T07:45:14.692Z,65.55
2023-05-24T07:46:14.775Z,65.65
2023-05-24T07:47:14.673Z,65.52
2023-05-24T07:48:14.705Z,64.81
2023-05-24T07:49:17.386Z,64.26
2023-05-24T07:50:14.626Z,63.12
2023-05-24T07:51:15.616Z,62.78
2023-05-24T07:52:18.382Z,62.61
2023-05-24T07:53:14.612Z,63.53
2023-05-24T07:54:14.588Z,63.01
2023-05-24T07:55:14.588Z,62.58
2023-05-24T07:56:14.569Z,62.78
2023-05-24T07:57:14.566Z,62.71
2023-05-24T07:58:14.573Z,63.04
2023-05-24T07:59:14.560Z,62.82
2023-05-24T08:00:15.089Z,65.41
2023-05-24T08:01:14.561Z,66.02
2023-05-24T08:02:14.533Z,65.81
2023-05-24T08:03:14.756Z,64.84
2023-05-24T08:04:14.525Z,63.82
2023-05-24T08:05:14.511Z,63.86
2023-05-24T08:06:14.477Z,63.86
2023-05-24T08:07:15.521Z,62.33
2023-05-24T08:08:14.498Z,63.42
2023-05-24T08:09:14.488Z,62.40
2023-05-24T08:10:14.509Z,62.48
2023-05-24T08:11:14.465Z,61.56
2023-05-24T08:12:16.947Z,62.51
2023-05-24T08:13:15.443Z,62.17
2023-05-24T08:14:14.436Z,62.27
2023-05-24T08:15:14.439Z,61.97
2023-05-24T08:16:14.432Z,61.83
2023-05-24T08:17:17.552Z,60.59
2023-05-24T08:18:15.480Z,60.61
2023-05-24T08:19:14.385Z,60.44
2023-05-24T08:20:14.494Z,60.57
2023-05-24T08:21:14.842Z,60.52
2023-05-24T08:23:20.657Z,58.83
2023-05-24T08:24:20.648Z,58.22
2023-05-24T08:25:21.737Z,58.12
2023-05-24T08:26:21.719Z,57.54
2023-05-24T08:27:21.710Z,58.51
2023-05-24T08:28:21.750Z,59.73
2023-05-24T08:29:22.594Z,59.35
2023-05-24T08:30:21.690Z,59.38
2023-05-24T08:31:21.742Z,60.66
2023-05-24T08:32:21.744Z,62.01
2023-05-24T08:33:21.684Z,62.73
2023-05-24T08:34:21.692Z,62.90
2023-05-24T08:35:22.276Z,62.36
2023-05-24T08:36:21.665Z,60.91
2023-05-24T08:37:21.646Z,60.32
2023-05-24T08:38:21.636Z,60.12
2023-05-24T08:39:22.587Z,60.53
2023-05-24T08:40:23.560Z,60.50
2023-05-24T08:41:22.521Z,59.68
2023-05-24T08:42:22.088Z,59.35
2023-05-24T08:43:21.592Z,57.69
2023-05-24T08:44:21.573Z,57.87
2023-05-24T08:45:21.557Z,56.73
2023-05-24T08:46:21.736Z,56.39
2023-05-24T08:47:22.538Z,55.86
2023-05-24T08:48:21.675Z,55.66
2023-05-24T08:49:21.542Z,54.13
2023-05-24T08:50:21.538Z,54.13
2023-05-24T08:51:21.542Z,55.99
2023-05-24T08:52:22.465Z,55.71
2023-05-24T08:53:23.119Z,55.63
2023-05-24T08:54:22.009Z,56.93
2023-05-24T08:55:21.508Z,56.39
2023-05-24T08:56:21.508Z,56.70
2023-05-24T08:57:23.093Z,56.73
2023-05-24T08:58:22.477Z,57.64
2023-05-24T08:59:24.085Z,56.32
2023-05-24T09:00:21.479Z,57.06
2023-05-24T09:01:21.553Z,57.69
2023-05-24T09:02:21.444Z,58.00
2023-05-24T09:03:23.087Z,57.72
2023-05-24T09:04:23.194Z,58.28
2023-05-24T09:05:21.408Z,58.31
2023-05-24T09:06:21.421Z,59.16
2023-05-24T09:07:21.422Z,58.75
2023-05-24T09:08:21.426Z,59.39
2023-05-24T09:09:22.033Z,60.17
2023-05-24T09:10:24.023Z,60.48
2023-05-24T09:11:23.096Z,60.21
2023-05-24T09:12:35.728Z,60.21
2023-05-24T09:13:23.361Z,60.92
2023-05-24T09:14:21.975Z,61.15
2023-05-24T09:15:21.347Z,61.66
2023-05-24T09:16:21.361Z,61.66
2023-05-24T09:17:21.336Z,61.35
2023-05-24T09:18:21.443Z,61.87
2023-05-24T09:19:21.358Z,61.28
2023-05-24T09:20:21.317Z,61.69
2023-05-24T09:21:22.100Z,61.18
2023-05-24T09:22:21.371Z,62.07
2023-05-24T09:23:21.291Z,60.74
2023-05-24T09:24:21.300Z,60.41
2023-05-24T09:25:21.262Z,59.69
2023-05-24T09:26:23.021Z,58.92
2023-05-24T09:27:21.273Z,57.98
2023-05-24T09:28:22.108Z,56.93
2023-05-24T09:29:22.016Z,56.27
2023-05-24T09:30:21.358Z,55.12
2023-05-24T09:31:21.273Z,54.00
2023-05-24T09:32:22.058Z,53.55
2023-05-24T09:33:21.206Z,53.42
2023-05-24T09:34:21.207Z,53.63
2023-05-24T09:35:23.536Z,53.39
2023-05-24T09:36:22.072Z,53.30
2023-05-24T09:37:27.388Z,53.34
2023-05-24T09:38:23.187Z,52.33
2023-05-24T09:39:23.055Z,51.82
2023-05-24T09:40:22.052Z,52.25
2023-05-24T09:41:22.115Z,53.06
2023-05-24T09:42:22.178Z,52.03
2023-05-24T09:43:21.365Z,51.52
2023-05-24T09:44:22.121Z,52.13
2023-05-24T09:45:21.109Z,52.44
2023-05-24T09:46:21.137Z,51.80
2023-05-24T09:47:22.231Z,51.93
2023-05-24T09:48:22.049Z,52.92
2023-05-24T09:49:22.040Z,52.94
2023-05-24T09:51:30.234Z,52.13
2023-05-24T09:52:31.735Z,52.11
2023-05-24T09:53:30.147Z,51.67
2023-05-24T09:54:35.160Z,51.86
2023-05-24T09:55:30.118Z,51.86
2023-05-24T09:56:30.832Z,50.43
2023-05-24T09:57:30.174Z,51.45
2023-05-24T09:58:35.862Z,51.17
2023-05-24T09:59:34.356Z,51.47
2023-05-24T10:00:32.208Z,51.67
2023-05-24T10:01:34.892Z,51.62
2023-05-24T10:02:38.483Z,53.50
2023-05-24T10:03:33.220Z,54.57
2023-05-24T10:04:31.868Z,56.09
2023-05-24T10:05:31.957Z,56.42
2023-05-24T10:06:32.987Z,55.99
2023-05-24T10:07:31.116Z,56.37
2023-05-24T10:08:32.000Z,56.34
2023-05-24T10:09:31.139Z,55.63
2023-05-24T10:10:31.134Z,55.91
2023-05-24T10:11:31.104Z,54.00
2023-05-24T10:12:31.075Z,54.41
2023-05-24T10:13:34.819Z,54.03
2023-05-24T10:14:36.838Z,55.35
2023-05-24T21:20:42.390Z,89.58
2023-05-24T21:21:42.295Z,89.69
2023-05-24T21:22:42.289Z,89.89
2023-05-24T21:23:42.359Z,89.79
2023-05-24T21:24:42.298Z,90.09
2023-05-24T21:25:42.434Z,89.89
2023-05-24T21:26:43.480Z,89.69
2023-05-24T21:27:43.352Z,90.00
2023-05-24T21:28:43.341Z,90.00
2023-05-24T21:29:44.313Z,89.48
2023-05-24T21:30:43.376Z,90.00
2023-05-24T21:31:43.429Z,89.79
2023-05-24T21:32:43.346Z,90.09
2023-05-24T21:33:43.311Z,90.45
2023-05-24T21:34:43.300Z,90.24
2023-05-24T21:35:43.566Z,90.45
2023-05-24T21:36:43.282Z,90.45
2023-05-24T21:37:43.264Z,90.66
2023-05-24T21:38:43.268Z,90.75
2023-05-24T21:39:43.265Z,91.06
2023-05-24T21:40:43.269Z,90.86
2023-05-24T21:41:43.265Z,91.17
2023-05-24T21:42:43.226Z,91.42
2023-05-24T21:43:43.250Z,91.00
2023-05-24T21:44:43.247Z,91.31
2023-05-24T21:45:43.514Z,91.21
2023-05-24T21:46:43.278Z,91.42
2023-05-24T21:47:43.209Z,91.42
2023-05-24T21:48:43.184Z,91.31
2023-05-24T21:49:43.178Z,91.11
2023-05-24T21:50:43.181Z,91.21
2023-05-24T21:51:43.166Z,91.31
2023-05-24T21:52:43.162Z,91.42
2023-05-24T21:53:43.140Z,91.21
2023-05-24T21:54:43.142Z,91.52
2023-05-24T21:55:43.258Z,91.21
2023-05-24T21:56:43.148Z,91.31
2023-05-24T21:57:43.166Z,91.31
2023-05-24T21:58:43.902Z,91.31
2023-05-24T21:59:43.893Z,91.31
2023-05-24T22:00:43.081Z,91.31
2023-05-24T22:01:43.104Z,91.31
2023-05-24T22:02:43.170Z,91.00
2023-05-24T22:03:43.154Z,91.21
2023-05-24T22:04:43.069Z,91.11
2023-05-24T22:05:43.179Z,91.21
2023-05-24T22:06:43.049Z,91.21
2023-05-24T22:07:43.039Z,91.31
2023-05-24T22:08:43.048Z,91.21
2023-05-24T22:09:43.011Z,91.21
2023-05-24T22:10:43.004Z,91.62
2023-05-24T22:11:43.035Z,91.93
2023-05-24T22:12:43.014Z,91.56
2023-05-24T22:13:43.019Z,91.36
2023-05-24T22:14:42.991Z,91.36
2023-05-24T22:15:43.162Z,91.42
2023-05-24T22:16:43.050Z,91.36
2023-05-24T22:17:43.919Z,91.36
2023-05-24T22:18:42.995Z,91.46
2023-05-24T22:19:42.976Z,92.02
2023-05-24T22:20:42.978Z,92.18
2023-05-24T22:22:49.709Z,91.87
2023-05-24T22:23:50.580Z,92.08
2023-05-24T22:24:49.707Z,92.02
2023-05-24T22:25:49.706Z,92.02
2023-05-24T22:26:50.775Z,92.53
2023-05-24T22:27:50.797Z,92.22
2023-05-24T22:28:50.795Z,92.53
2023-05-24T22:29:50.774Z,92.74
2023-05-24T22:30:50.781Z,92.94
2023-05-24T22:31:50.827Z,92.74
2023-05-24T22:32:50.754Z,92.53
2023-05-24T22:33:50.731Z,92.74
2023-05-24T22:34:50.726Z,92.74
2023-05-24T22:35:50.711Z,92.84
2023-05-24T22:36:50.719Z,92.68
2023-05-24T22:37:50.696Z,92.99
2023-05-24T22:38:50.696Z,92.84
2023-05-24T22:39:50.689Z,92.99
2023-05-24T22:40:50.687Z,92.78
2023-05-24T22:41:50.698Z,92.68
2023-05-24T22:42:50.654Z,92.57
2023-05-24T22:43:50.665Z,93.40
2023-05-24T22:44:50.660Z,93.09
2023-05-24T22:45:50.698Z,92.88
2023-05-24T22:46:50.704Z,92.94
2023-05-24T22:47:50.650Z,92.84
2023-05-24T22:48:50.619Z,93.05
2023-05-24T22:49:50.608Z,92.88
2023-05-24T22:50:50.626Z,93.30
2023-05-24T22:51:50.664Z,92.99
2023-05-24T22:52:50.587Z,92.68
2023-05-24T22:53:50.590Z,92.68
2023-05-24T22:54:50.579Z,92.68
2023-05-24T22:55:50.568Z,92.78
2023-05-24T22:56:50.572Z,93.50
2023-05-24T22:57:50.547Z,92.78
2023-05-24T22:58:50.526Z,92.88
2023-05-24T22:59:50.533Z,92.99
2023-05-24T23:00:50.506Z,92.78
2023-05-24T23:01:50.638Z,93.44
2023-05-24T23:02:50.579Z,93.40
2023-05-24T23:03:50.567Z,93.71
2023-05-24T23:04:50.490Z,93.96
2023-05-24T23:05:50.504Z,94.17
2023-05-24T23:06:50.465Z,93.54
2023-05-24T23:07:50.476Z,93.85
2023-05-24T23:08:50.460Z,93.65
2023-05-24T23:09:51.181Z,93.54
2023-05-24T23:10:50.470Z,93.85
2023-05-24T23:11:50.452Z,93.85
2023-05-24T23:12:50.429Z,93.44
2023-05-24T23:13:50.422Z,93.65
2023-05-24T23:14:50.421Z,93.85
2023-05-24T23:15:50.422Z,93.54
2023-05-24T23:16:50.430Z,93.34
2023-05-24T23:17:50.442Z,93.34
2023-05-24T23:18:50.378Z,93.54
2023-05-24T23:19:50.622Z,93.75
2023-05-24T23:20:50.401Z,93.65
2023-05-24T23:21:50.372Z,93.65
2023-05-24T23:22:50.355Z,93.96
2023-05-24T23:23:50.352Z,93.75
2023-05-24T23:24:50.334Z,93.85
2023-05-24T23:25:50.326Z,93.85
2023-05-24T23:26:50.309Z,93.85
2023-05-24T23:27:50.427Z,93.54
2023-05-24T23:28:50.348Z,93.65
2023-05-24T23:29:50.292Z,93.65
2023-05-24T23:30:50.352Z,93.44
2023-05-24T23:31:50.481Z,93.28
2023-05-24T23:32:50.321Z,93.59
2023-05-24T23:33:50.279Z,93.59
2023-05-24T23:34:50.266Z,93.54
2023-05-24T23:35:50.240Z,93.38
2023-05-24T23:36:51.114Z,93.28
2023-05-24T23:37:50.265Z,93.38
2023-05-24T23:38:50.225Z,93.38
2023-05-24T23:39:50.203Z,93.79
2023-05-24T23:40:50.197Z,93.59
2023-05-24T23:41:50.199Z,94.10
2023-05-24T23:42:50.202Z,93.84
2023-05-24T23:43:50.198Z,93.90
2023-05-24T23:44:50.688Z,93.90
2023-05-24T23:45:50.163Z,93.84
2023-05-24T23:46:50.195Z,93.90
2023-05-24T23:47:50.167Z,94.25
2023-05-24T23:48:50.162Z,94.52
2023-05-24T23:49:51.090Z,94.67
2023-05-24T23:50:53.826Z,94.56
2023-05-24T23:51:51.127Z,95.14
2023-05-24T23:52:50.219Z,95.07
2023-05-24T23:53:50.116Z,95.28
2023-05-24T23:54:50.091Z,95.07
2023-05-24T23:55:50.093Z,95.28
2023-05-24T23:56:50.092Z,94.67
2023-05-24T23:57:50.094Z,95.24
2023-05-24T23:58:50.077Z,94.46
2023-05-24T23:59:50.047Z,94.56
