createdAt,value
2018-09-11T19:12:27.823Z,48.20
2018-09-11T19:14:54.992Z,48.10
2018-09-11T19:17:22.176Z,48.00
2018-09-11T19:21:06.637Z,48.10
2018-09-11T19:23:33.800Z,47.70
2018-09-11T19:26:00.988Z,48.00
2018-09-11T19:28:28.256Z,47.30
2018-09-11T19:30:55.410Z,47.10
2018-09-11T19:33:22.609Z,46.90
2018-09-11T19:35:49.789Z,46.10
2018-09-11T19:38:17.265Z,46.00
2018-09-11T19:40:44.519Z,46.90
2018-09-11T19:43:11.797Z,46.70
2018-09-11T19:45:39.036Z,46.30
2018-09-11T19:48:06.216Z,46.90
2018-09-11T19:50:33.423Z,47.40
2018-09-11T19:53:00.689Z,46.80
2018-09-11T19:55:27.869Z,45.40
2018-09-11T19:57:55.106Z,46.30
2018-09-11T20:00:22.321Z,44.50
2018-09-11T20:02:49.500Z,44.00
2018-09-11T20:05:16.742Z,44.40
2018-09-11T20:07:43.904Z,45.30
2018-09-11T20:10:11.129Z,44.50
2018-09-11T20:12:38.317Z,44.50
2018-09-11T20:15:06.032Z,45.30
2018-09-11T20:17:33.237Z,45.20
2018-09-11T20:20:00.461Z,44.50
2018-09-11T20:22:27.704Z,44.70
2018-09-11T20:24:54.981Z,46.00
2018-09-11T20:27:22.221Z,47.90
2018-09-11T20:29:49.404Z,49.10
2018-09-11T20:32:16.633Z,49.80
2018-09-11T20:34:43.917Z,49.40
2018-09-11T20:37:11.106Z,48.70
2018-09-11T20:39:38.737Z,48.30
2018-09-11T20:42:06.509Z,49.20
2018-09-11T20:44:33.737Z,49.90
2018-09-11T20:47:01.389Z,50.30
2018-09-11T20:49:28.561Z,50.80
2018-09-11T20:51:55.717Z,50.40
2018-09-11T20:54:22.909Z,50.30
2018-09-11T20:56:50.065Z,50.20
2018-09-11T20:59:17.320Z,51.00
2018-09-11T21:01:44.621Z,50.60
2018-09-11T21:04:11.801Z,50.30
2018-09-11T21:06:38.964Z,50.20
2018-09-11T21:09:06.731Z,49.30
2018-09-11T21:11:35.205Z,49.60
2018-09-11T21:14:02.400Z,49.10
2018-09-11T21:16:29.576Z,49.10
2018-09-11T21:18:56.777Z,48.70
2018-09-11T21:21:23.960Z,49.00
2018-09-11T21:23:51.141Z,49.30
2018-09-11T21:26:18.316Z,49.50
2018-09-11T21:28:45.489Z,48.60
2018-09-11T21:31:12.681Z,49.30
2018-09-11T21:33:39.844Z,50.40
2018-09-11T21:36:07.029Z,49.40
2018-09-11T21:38:34.205Z,50.00
2018-09-11T21:41:01.493Z,49.70
2018-09-11T21:43:35.677Z,48.20
2018-09-11T21:46:02.848Z,47.70
2018-09-11T21:48:30.017Z,48.40
2018-09-11T21:50:57.208Z,48.90
2018-09-11T21:53:24.384Z,50.00
2018-09-11T21:55:51.643Z,51.20
2018-09-11T21:58:18.837Z,52.40
2018-09-11T22:00:51.888Z,52.30
2018-09-11T22:03:19.058Z,52.70
2018-09-11T22:05:46.250Z,53.40
2018-09-11T22:08:13.440Z,53.20
2018-09-11T22:10:40.629Z,52.50
2018-09-11T22:13:07.793Z,53.70
2018-09-11T22:15:34.971Z,53.70
2018-09-11T22:18:08.817Z,54.00
2018-09-11T22:20:36.000Z,54.10
2018-09-11T22:23:03.177Z,54.90
2018-09-11T22:25:30.347Z,54.50
2018-09-11T22:27:57.560Z,54.70
2018-09-11T22:30:24.740Z,54.80
2018-09-11T22:32:51.913Z,54.90
2018-09-11T22:35:19.084Z,54.90
2018-09-11T22:37:46.288Z,55.00
2018-09-11T22:40:13.465Z,55.00
2018-09-11T22:42:40.617Z,55.20
2018-09-11T22:45:08.004Z,55.40
2018-09-11T22:47:35.361Z,55.40
2018-09-11T22:50:02.744Z,55.10
2018-09-11T22:52:29.913Z,54.80
2018-09-11T22:54:57.117Z,54.90
2018-09-11T22:57:24.308Z,55.40
2018-09-11T22:59:51.477Z,55.90
2018-09-11T23:02:27.484Z,56.20
2018-09-11T23:04:54.654Z,56.20
2018-09-11T23:07:21.896Z,56.50
2018-09-11T23:09:49.055Z,56.60
2018-09-11T23:12:16.232Z,56.80
2018-09-11T23:14:43.404Z,56.70
2018-09-11T23:17:10.549Z,56.60
2018-09-11T23:19:37.725Z,56.60
2018-09-11T23:22:05.057Z,56.50
2018-09-11T23:24:32.221Z,56.60
2018-09-11T23:26:59.415Z,56.90
2018-09-11T23:29:26.571Z,57.30
2018-09-11T23:31:53.788Z,57.50
2018-09-11T23:34:20.971Z,57.40
2018-09-11T23:36:48.232Z,57.70
2018-09-11T23:39:15.388Z,57.70
2018-09-11T23:41:42.667Z,57.60
2018-09-11T23:44:09.866Z,57.50
2018-09-11T23:46:37.049Z,57.20
2018-09-11T23:49:04.291Z,57.50
2018-09-11T23:51:31.465Z,56.20
2018-09-11T23:53:58.626Z,55.20
2018-09-11T23:56:25.819Z,55.50
2018-09-11T23:58:52.984Z,56.60
