createdAt,value
2019-01-16T00:04:13.337Z,13.92
2019-01-16T00:09:21.053Z,13.59
2019-01-16T00:14:28.677Z,12.57
2019-01-16T00:19:36.397Z,13.08
2019-01-16T00:24:44.045Z,16.33
2019-01-16T00:29:51.741Z,13.99
2019-01-16T00:34:59.398Z,16.62
2019-01-16T00:40:07.105Z,13.93
2019-01-16T00:45:14.769Z,15.15
2019-01-16T00:50:22.405Z,15.60
2019-01-16T00:55:30.029Z,15.67
2019-01-16T01:00:37.700Z,16.05
2019-01-16T01:05:45.336Z,15.53
2019-01-16T01:10:53.010Z,18.45
2019-01-16T01:16:00.636Z,15.05
2019-01-16T01:21:08.284Z,14.72
2019-01-16T01:26:15.940Z,14.71
2019-01-16T01:31:23.589Z,14.71
2019-01-16T01:36:31.234Z,15.14
2019-01-16T01:41:38.873Z,17.68
2019-01-16T01:46:46.485Z,14.35
2019-01-16T01:51:54.157Z,14.91
2019-01-16T01:57:01.813Z,18.61
2019-01-16T02:02:09.530Z,15.87
2019-01-16T02:07:17.148Z,15.87
2019-01-16T02:12:24.862Z,15.89
2019-01-16T02:17:32.496Z,15.97
2019-01-16T02:22:40.160Z,14.93
2019-01-16T02:27:47.774Z,17.39
2019-01-16T02:32:55.452Z,16.22
2019-01-16T02:38:03.086Z,13.26
2019-01-16T02:43:10.783Z,13.46
2019-01-16T02:48:18.410Z,13.91
2019-01-16T02:53:26.059Z,12.94
2019-01-16T02:58:33.669Z,12.72
2019-01-16T03:03:41.372Z,13.72
2019-01-16T03:08:49.006Z,13.38
2019-01-16T03:13:56.681Z,13.34
2019-01-16T03:19:04.899Z,12.23
2019-01-16T03:24:11.500Z,11.89
2019-01-16T03:29:19.148Z,12.02
2019-01-16T03:34:26.804Z,11.57
2019-01-16T03:39:34.464Z,10.66
2019-01-16T03:44:42.093Z,12.06
2019-01-16T03:49:49.592Z,9.69
2019-01-16T03:54:57.243Z,9.40
2019-01-16T04:00:04.933Z,9.16
2019-01-16T04:05:12.588Z,8.41
2019-01-16T04:10:20.253Z,8.62
2019-01-16T04:15:27.858Z,9.58
2019-01-16T04:20:35.584Z,9.43
2019-01-16T04:25:43.249Z,8.92
2019-01-16T04:30:50.716Z,7.94
2019-01-16T04:35:58.349Z,8.29
2019-01-16T04:41:06.034Z,7.18
2019-01-16T04:46:13.671Z,8.13
2019-01-16T04:51:21.341Z,7.12
2019-01-16T04:56:28.985Z,7.96
2019-01-16T05:01:36.648Z,8.07
2019-01-16T05:06:44.284Z,7.01
2019-01-16T05:11:51.964Z,7.43
2019-01-16T05:16:59.586Z,7.23
2019-01-16T05:22:07.248Z,6.91
2019-01-16T05:27:14.940Z,7.69
2019-01-16T05:32:22.630Z,6.97
2019-01-16T05:37:30.264Z,6.41
2019-01-16T05:42:37.929Z,6.29
2019-01-16T05:47:45.533Z,6.77
2019-01-16T05:52:53.216Z,5.98
2019-01-16T05:58:00.821Z,5.56
2019-01-16T06:03:08.460Z,5.45
2019-01-16T06:08:16.121Z,6.15
2019-01-16T06:13:23.736Z,4.80
2019-01-16T06:18:31.402Z,4.97
2019-01-16T06:23:39.027Z,5.03
2019-01-16T06:28:46.698Z,5.03
2019-01-16T06:33:54.329Z,4.45
2019-01-16T06:39:01.989Z,3.92
2019-01-16T06:44:09.597Z,4.02
2019-01-16T06:49:17.273Z,4.05
2019-01-16T06:54:24.913Z,3.93
2019-01-16T06:59:32.608Z,4.41
2019-01-16T07:04:40.236Z,4.38
2019-01-16T07:09:47.897Z,4.26
2019-01-16T07:14:55.520Z,3.96
2019-01-16T07:20:09.542Z,3.48
2019-01-16T07:25:10.385Z,3.41
2019-01-16T07:30:18.061Z,3.86
2019-01-16T07:35:42.601Z,2.98
2019-01-16T07:40:39.883Z,3.16
2019-01-16T07:45:37.538Z,2.88
2019-01-16T07:50:49.497Z,2.88
2019-01-16T07:55:47.145Z,2.82
2019-01-16T08:00:54.785Z,3.35
2019-01-16T08:06:02.427Z,3.24
2019-01-16T08:11:10.100Z,3.25
2019-01-16T08:16:17.712Z,3.92
2019-01-16T08:21:25.426Z,3.86
2019-01-16T08:26:32.853Z,3.99
2019-01-16T08:31:40.509Z,3.95
2019-01-16T08:36:48.230Z,4.32
2019-01-16T08:41:55.841Z,4.05
2019-01-16T08:47:03.486Z,5.03
2019-01-16T08:52:11.109Z,5.14
2019-01-16T08:57:18.749Z,5.33
2019-01-16T09:02:26.393Z,5.04
2019-01-16T09:07:34.028Z,5.53
2019-01-16T09:12:41.680Z,5.78
2019-01-16T09:17:49.397Z,5.94
2019-01-16T09:22:57.033Z,5.80
2019-01-16T09:28:04.745Z,7.10
2019-01-16T09:33:12.375Z,6.75
2019-01-16T09:38:20.038Z,6.74
2019-01-16T09:43:27.655Z,7.84
2019-01-16T09:48:35.308Z,9.18
2019-01-16T09:53:42.937Z,9.59
2019-01-16T09:58:50.645Z,10.36
2019-01-16T10:03:58.329Z,11.42
2019-01-16T10:09:06.069Z,11.70
2019-01-16T10:14:13.710Z,12.01
2019-01-16T10:19:21.400Z,12.19
2019-01-16T10:24:29.033Z,12.01
2019-01-16T10:29:36.692Z,11.99
2019-01-16T10:34:44.313Z,11.76
2019-01-16T10:39:52.037Z,14.32
2019-01-16T10:44:59.657Z,12.48
2019-01-16T10:50:07.322Z,12.51
2019-01-16T10:55:14.956Z,11.62
2019-01-16T11:00:22.674Z,13.73
2019-01-16T11:05:30.308Z,13.57
2019-01-16T11:10:38.016Z,12.22
2019-01-16T11:15:45.634Z,11.34
2019-01-16T11:20:53.338Z,10.90
2019-01-16T11:26:00.934Z,10.86
2019-01-16T11:31:08.584Z,10.38
2019-01-16T11:36:16.313Z,10.25
2019-01-16T11:41:23.925Z,10.10
2019-01-16T11:46:31.609Z,9.77
2019-01-16T11:51:39.241Z,10.01
2019-01-16T11:56:46.925Z,9.75
2019-01-16T12:01:54.550Z,9.89
2019-01-16T12:07:02.197Z,10.98
2019-01-16T12:12:09.837Z,9.92
2019-01-16T12:17:17.606Z,10.78
2019-01-16T12:22:25.229Z,10.28
2019-01-16T12:27:32.908Z,8.95
2019-01-16T12:32:40.509Z,8.68
2019-01-16T12:37:48.229Z,8.69
2019-01-16T12:42:55.862Z,8.23
2019-01-16T12:48:03.515Z,9.27
2019-01-16T12:53:11.194Z,9.48
2019-01-16T12:58:18.809Z,9.41
2019-01-16T13:03:26.520Z,9.56
2019-01-16T13:08:34.148Z,9.67
2019-01-16T13:13:41.853Z,9.56
2019-01-16T13:18:49.482Z,9.84
2019-01-16T13:23:57.144Z,7.98
2019-01-16T13:29:04.788Z,7.47
2019-01-16T13:34:12.454Z,7.93
2019-01-16T13:39:20.081Z,6.88
2019-01-16T13:44:27.732Z,6.48
2019-01-16T13:49:35.357Z,6.62
2019-01-16T13:54:43.030Z,7.77
2019-01-16T13:59:50.676Z,6.89
2019-01-16T14:05:07.819Z,7.87
2019-01-16T14:10:17.067Z,6.46
2019-01-16T14:15:14.274Z,8.08
2019-01-16T14:20:21.876Z,7.75
2019-01-16T14:25:29.678Z,7.89
2019-01-16T14:30:37.286Z,6.64
2019-01-16T14:35:59.942Z,7.53
2019-01-16T14:40:46.780Z,7.14
2019-01-16T14:45:55.125Z,7.23
2019-01-16T14:51:02.909Z,7.97
2019-01-16T14:56:10.532Z,7.89
2019-01-16T15:01:18.378Z,9.08
2019-01-16T15:06:25.919Z,8.48
2019-01-16T15:11:33.872Z,11.17
2019-01-16T15:16:41.450Z,9.80
2019-01-16T15:21:49.099Z,10.16
2019-01-16T15:26:56.701Z,8.02
2019-01-16T15:32:04.386Z,16.03
2019-01-16T15:37:12.029Z,11.87
2019-01-16T15:42:19.710Z,11.09
2019-01-16T15:47:27.326Z,8.82
2019-01-16T15:52:44.882Z,8.19
2019-01-16T15:57:43.447Z,8.10
2019-01-16T16:02:51.081Z,9.32
2019-01-16T16:07:58.713Z,8.18
2019-01-16T16:13:06.416Z,8.71
2019-01-16T16:18:14.065Z,7.95
2019-01-16T16:23:21.782Z,7.98
2019-01-16T16:28:29.416Z,8.58
2019-01-16T16:33:37.062Z,9.44
2019-01-16T16:38:44.688Z,8.92
2019-01-16T16:43:52.422Z,9.19
2019-01-16T16:49:00.090Z,10.29
2019-01-16T16:54:07.797Z,11.23
2019-01-16T16:59:15.434Z,10.81
2019-01-16T17:04:23.137Z,11.63
2019-01-16T17:09:30.744Z,11.65
2019-01-16T17:14:38.405Z,12.07
2019-01-16T17:19:46.029Z,10.32
2019-01-16T17:24:53.680Z,10.78
2019-01-16T17:30:01.304Z,12.33
2019-01-16T17:35:09.001Z,11.96
2019-01-16T17:40:16.613Z,11.19
2019-01-16T17:45:24.252Z,10.71
2019-01-16T17:50:31.913Z,11.92
2019-01-16T17:55:57.281Z,11.20
2019-01-16T18:00:43.977Z,10.85
2019-01-16T18:05:51.615Z,10.96
2019-01-16T18:10:59.240Z,11.49
2019-01-16T18:16:06.948Z,13.77
2019-01-16T18:21:18.495Z,12.01
2019-01-16T18:26:16.181Z,12.06
2019-01-16T18:31:23.818Z,12.03
2019-01-16T18:36:31.497Z,11.98
2019-01-16T18:41:39.132Z,11.72
2019-01-16T18:46:46.844Z,10.97
2019-01-16T18:51:54.503Z,11.58
2019-01-16T18:57:03.309Z,11.05
2019-01-16T19:02:10.942Z,11.08
2019-01-16T19:07:18.613Z,11.77
2019-01-16T19:12:26.269Z,11.89
2019-01-16T19:17:33.972Z,11.65
2019-01-16T19:22:41.655Z,12.28
2019-01-16T19:27:49.353Z,12.77
2019-01-16T19:32:56.997Z,14.94
2019-01-16T19:38:04.704Z,13.49
2019-01-16T19:43:12.312Z,13.77
2019-01-16T19:48:19.987Z,14.01
2019-01-16T19:53:27.593Z,13.78
2019-01-16T19:58:35.277Z,20.64
2019-01-16T20:03:42.928Z,14.99
2019-01-16T20:08:50.662Z,17.55
2019-01-16T20:13:58.285Z,24.12
2019-01-16T20:19:06.041Z,15.67
2019-01-16T20:24:13.644Z,13.72
2019-01-16T20:29:21.320Z,13.55
2019-01-16T20:34:28.941Z,13.86
2019-01-16T20:39:36.600Z,15.29
2019-01-16T20:44:44.251Z,13.66
2019-01-16T20:49:51.884Z,13.21
2019-01-16T20:54:59.502Z,14.52
2019-01-16T21:00:07.238Z,13.03
2019-01-16T21:05:14.876Z,12.68
2019-01-16T21:10:22.569Z,12.40
2019-01-16T21:15:30.191Z,11.90
2019-01-16T21:20:37.857Z,13.48
2019-01-16T21:25:45.494Z,11.79
2019-01-16T21:30:53.231Z,13.75
2019-01-16T21:36:00.893Z,12.23
2019-01-16T21:41:08.580Z,12.07
2019-01-16T21:46:16.221Z,12.23
2019-01-16T21:51:23.942Z,12.41
2019-01-16T21:56:31.557Z,12.49
2019-01-16T22:01:39.264Z,13.70
2019-01-16T22:06:46.885Z,13.21
2019-01-16T22:11:54.626Z,14.32
2019-01-16T22:17:02.262Z,17.18
2019-01-16T22:22:09.897Z,16.09
2019-01-16T22:27:17.525Z,15.71
2019-01-16T22:32:25.205Z,16.50
2019-01-16T22:37:32.812Z,17.64
2019-01-16T22:42:40.502Z,17.14
2019-01-16T22:47:48.132Z,20.69
2019-01-16T22:52:55.877Z,21.12
2019-01-16T22:58:03.492Z,17.28
2019-01-16T23:03:11.204Z,16.91
2019-01-16T23:08:18.844Z,17.59
2019-01-16T23:13:26.468Z,17.87
2019-01-16T23:18:34.173Z,17.98
2019-01-16T23:23:41.817Z,18.95
2019-01-16T23:28:49.501Z,18.61
2019-01-16T23:33:57.155Z,18.28
2019-01-16T23:39:04.856Z,23.66
2019-01-16T23:44:12.490Z,18.63
2019-01-16T23:49:20.176Z,21.16
2019-01-16T23:54:28.102Z,17.40
2019-01-16T23:59:35.797Z,18.54
