createdAt,value
2017-07-22T00:01:40.318Z,10.20
2017-07-22T00:04:07.705Z,5.30
2017-07-22T00:06:35.095Z,3.87
2017-07-22T00:09:02.484Z,4.63
2017-07-22T00:11:29.866Z,7.77
2017-07-22T00:13:57.298Z,2.47
2017-07-22T00:16:24.911Z,2.73
2017-07-22T00:18:52.297Z,8.73
2017-07-22T00:21:19.679Z,4.40
2017-07-22T00:23:47.070Z,7.07
2017-07-22T00:26:14.459Z,6.83
2017-07-22T00:28:41.855Z,3.97
2017-07-22T00:31:09.234Z,8.23
2017-07-22T00:33:36.626Z,2.93
2017-07-22T00:36:04.226Z,4.90
2017-07-22T00:38:31.616Z,8.33
2017-07-22T00:40:59.003Z,3.33
2017-07-22T00:43:26.394Z,4.73
2017-07-22T00:45:53.810Z,3.87
2017-07-22T00:48:21.208Z,3.10
2017-07-22T00:50:48.587Z,5.57
2017-07-22T00:53:15.974Z,3.70
2017-07-22T00:55:43.371Z,10.43
2017-07-22T00:58:10.781Z,5.43
2017-07-22T01:00:38.169Z,4.97
2017-07-22T01:03:05.558Z,4.33
2017-07-22T01:05:32.949Z,7.90
2017-07-22T01:08:00.336Z,8.07
2017-07-22T01:12:52.926Z,5.83
2017-07-22T01:15:20.317Z,4.17
2017-07-22T01:17:47.703Z,3.77
2017-07-22T01:20:15.091Z,8.70
2017-07-22T01:22:42.495Z,6.43
2017-07-22T01:25:09.887Z,5.43
2017-07-22T01:27:37.270Z,5.93
2017-07-22T01:30:04.672Z,11.20
2017-07-22T01:32:32.058Z,6.00
2017-07-22T01:34:59.451Z,4.83
2017-07-22T01:37:26.838Z,7.30
2017-07-22T01:39:54.238Z,7.20
2017-07-22T01:42:21.637Z,6.20
2017-07-22T01:44:49.035Z,10.80
2017-07-22T01:47:16.410Z,8.23
2017-07-22T01:49:43.811Z,5.53
2017-07-22T01:52:11.191Z,12.07
2017-07-22T01:54:38.596Z,11.03
2017-07-22T01:57:05.986Z,6.03
2017-07-22T01:59:33.382Z,8.10
2017-07-22T02:02:00.766Z,8.67
2017-07-22T02:04:28.163Z,6.30
2017-07-22T02:06:55.549Z,4.60
2017-07-22T02:09:22.947Z,4.00
2017-07-22T02:11:50.336Z,10.80
2017-07-22T02:14:17.743Z,14.30
2017-07-22T02:16:46.014Z,7.50
2017-07-22T02:19:13.406Z,5.73
2017-07-22T02:21:40.810Z,6.10
2017-07-22T02:24:08.194Z,5.50
2017-07-22T02:26:35.573Z,5.43
2017-07-22T02:29:02.970Z,5.93
2017-07-22T02:31:30.363Z,6.17
2017-07-22T02:33:57.759Z,4.93
2017-07-22T02:36:25.156Z,5.13
2017-07-22T02:38:52.548Z,9.27
2017-07-22T02:41:19.930Z,5.50
2017-07-22T02:43:47.316Z,4.70
2017-07-22T02:46:14.711Z,5.80
2017-07-22T02:48:42.103Z,8.67
2017-07-22T02:51:09.495Z,8.87
2017-07-22T02:53:36.895Z,5.00
2017-07-22T02:56:04.287Z,4.73
2017-07-22T02:58:31.675Z,6.43
2017-07-22T03:00:59.067Z,5.20
2017-07-22T03:03:26.454Z,6.07
2017-07-22T03:05:53.849Z,3.60
2017-07-22T03:08:21.245Z,11.80
2017-07-22T03:10:48.630Z,4.80
2017-07-22T03:13:16.012Z,6.47
2017-07-22T03:15:43.415Z,10.93
2017-07-22T03:18:10.817Z,14.50
2017-07-22T03:20:38.202Z,4.90
2017-07-22T03:23:05.590Z,7.33
2017-07-22T03:25:32.983Z,9.63
2017-07-22T03:28:00.378Z,5.70
2017-07-22T03:30:28.045Z,4.70
2017-07-22T03:32:55.427Z,5.03
2017-07-22T03:35:22.815Z,9.30
2017-07-22T03:37:50.199Z,5.60
2017-07-22T03:40:17.871Z,6.33
2017-07-22T03:42:45.462Z,8.60
2017-07-22T03:45:12.867Z,20.83
2017-07-22T03:47:40.251Z,6.50
2017-07-22T03:50:07.900Z,7.70
2017-07-22T03:52:41.043Z,6.20
2017-07-22T03:55:08.450Z,8.90
2017-07-22T03:57:35.832Z,9.33
2017-07-22T04:00:03.234Z,15.00
2017-07-22T04:02:30.618Z,5.90
2017-07-22T04:04:58.014Z,14.00
2017-07-22T04:07:25.412Z,9.33
2017-07-22T04:09:53.011Z,7.27
2017-07-22T04:12:20.405Z,5.87
2017-07-22T04:14:47.793Z,8.33
2017-07-22T04:17:15.186Z,9.00
2017-07-22T04:19:42.570Z,6.13
2017-07-22T04:22:09.968Z,12.03
2017-07-22T04:24:37.359Z,11.47
2017-07-22T04:27:04.759Z,10.73
2017-07-22T04:29:32.153Z,12.53
2017-07-22T04:31:59.543Z,6.97
2017-07-22T04:34:26.932Z,8.40
2017-07-22T04:36:54.327Z,11.93
2017-07-22T04:39:21.710Z,14.00
2017-07-22T04:41:49.105Z,7.63
2017-07-22T04:44:16.716Z,9.37
2017-07-22T04:46:44.116Z,11.60
2017-07-22T04:49:11.719Z,8.27
2017-07-22T04:51:39.118Z,12.47
2017-07-22T04:54:06.502Z,6.73
2017-07-22T04:56:33.903Z,9.07
2017-07-22T04:59:01.287Z,8.80
2017-07-22T05:01:28.681Z,7.30
2017-07-22T05:03:56.066Z,8.67
2017-07-22T05:06:23.768Z,11.23
2017-07-22T05:08:51.149Z,8.27
2017-07-22T05:11:18.554Z,10.10
2017-07-22T05:13:45.952Z,11.40
2017-07-22T05:16:13.363Z,9.13
2017-07-22T05:18:40.751Z,12.37
2017-07-22T05:21:08.408Z,10.70
2017-07-22T05:23:35.798Z,10.20
2017-07-22T05:26:03.191Z,10.87
2017-07-22T05:28:30.592Z,10.10
2017-07-22T05:30:57.988Z,10.93
2017-07-22T05:33:25.380Z,15.27
2017-07-22T05:35:52.768Z,11.70
2017-07-22T05:38:20.166Z,10.20
2017-07-22T05:40:47.550Z,10.97
2017-07-22T05:43:14.950Z,14.40
2017-07-22T05:45:42.342Z,9.93
2017-07-22T05:48:09.754Z,14.93
2017-07-22T05:50:37.146Z,10.90
2017-07-22T05:53:04.546Z,10.90
2017-07-22T05:55:31.943Z,15.03
2017-07-22T05:57:59.339Z,10.83
2017-07-22T06:00:26.740Z,10.57
2017-07-22T06:02:54.135Z,12.93
2017-07-22T06:05:21.530Z,15.30
2017-07-22T06:07:48.927Z,10.90
2017-07-22T06:10:16.615Z,11.27
2017-07-22T06:12:44.018Z,14.40
2017-07-22T06:15:11.429Z,12.33
2017-07-22T06:17:38.827Z,12.60
2017-07-22T06:20:06.227Z,15.60
2017-07-22T06:22:33.625Z,11.53
2017-07-22T06:25:01.022Z,13.13
2017-07-22T06:27:28.707Z,9.87
2017-07-22T06:29:56.107Z,11.10
2017-07-22T06:32:23.527Z,12.70
2017-07-22T06:34:50.923Z,12.60
2017-07-22T06:37:18.315Z,13.13
2017-07-22T06:39:45.719Z,11.37
2017-07-22T06:42:13.346Z,19.63
2017-07-22T06:44:40.746Z,14.13
2017-07-22T06:47:08.355Z,12.10
2017-07-22T06:49:35.758Z,11.83
2017-07-22T06:52:03.154Z,15.60
2017-07-22T06:54:30.559Z,11.30
2017-07-22T06:56:57.942Z,13.23
2017-07-22T06:59:25.344Z,12.40
2017-07-22T07:01:52.734Z,15.73
2017-07-22T07:04:20.130Z,14.30
2017-07-22T07:06:47.535Z,16.33
2017-07-22T07:09:14.999Z,11.83
2017-07-22T07:11:42.374Z,14.33
2017-07-22T07:14:09.775Z,12.40
2017-07-22T07:16:37.171Z,21.50
2017-07-22T07:19:04.597Z,20.30
2017-07-22T07:21:31.966Z,12.80
2017-07-22T07:23:59.367Z,11.60
2017-07-22T07:26:26.754Z,11.63
2017-07-22T07:28:54.154Z,11.37
2017-07-22T07:31:21.547Z,11.50
2017-07-22T07:33:48.944Z,19.90
2017-07-22T07:36:16.339Z,11.60
2017-07-22T07:38:43.737Z,10.73
2017-07-22T07:41:11.118Z,11.73
2017-07-22T07:43:38.506Z,9.60
2017-07-22T07:46:05.903Z,11.13
2017-07-22T07:48:33.331Z,10.80
2017-07-22T07:51:00.771Z,10.27
2017-07-22T07:53:28.161Z,11.20
2017-07-22T07:55:55.562Z,11.40
2017-07-22T07:58:22.946Z,9.50
2017-07-22T08:00:50.342Z,10.13
2017-07-22T08:03:19.159Z,11.13
2017-07-22T08:05:46.546Z,9.97
2017-07-22T08:08:13.939Z,9.67
2017-07-22T08:10:41.338Z,10.00
2017-07-22T08:13:08.730Z,11.53
2017-07-22T08:15:36.126Z,10.80
2017-07-22T08:18:03.509Z,9.03
2017-07-22T08:20:30.919Z,12.20
2017-07-22T08:22:58.311Z,11.73
2017-07-22T08:25:25.734Z,9.33
2017-07-22T08:27:53.131Z,10.30
2017-07-22T08:30:20.564Z,11.77
2017-07-22T08:32:47.946Z,9.70
2017-07-22T08:35:15.343Z,9.47
2017-07-22T08:37:42.754Z,13.20
2017-07-22T08:40:10.458Z,14.23
2017-07-22T08:42:38.123Z,13.90
2017-07-22T08:45:05.545Z,14.40
2017-07-22T08:47:33.226Z,13.03
2017-07-22T08:50:00.635Z,13.80
2017-07-22T08:52:28.030Z,13.93
2017-07-22T08:54:55.431Z,14.17
2017-07-22T08:57:23.034Z,24.40
2017-07-22T08:59:50.717Z,14.43
2017-07-22T09:02:18.106Z,16.70
2017-07-22T09:04:45.523Z,16.13
2017-07-22T09:07:12.946Z,26.57
2017-07-22T09:09:40.353Z,15.20
2017-07-22T09:12:08.000Z,13.80
2017-07-22T09:14:35.391Z,13.83
2017-07-22T09:17:02.790Z,16.30
2017-07-22T09:19:30.185Z,12.43
2017-07-22T09:21:57.822Z,17.00
2017-07-22T09:24:25.221Z,19.83
2017-07-22T09:26:52.618Z,17.60
2017-07-22T09:29:20.016Z,16.97
2017-07-22T09:31:47.485Z,17.80
2017-07-22T09:34:14.868Z,14.07
2017-07-22T09:36:42.274Z,18.27
2017-07-22T09:39:09.675Z,16.40
2017-07-22T09:41:37.085Z,13.33
2017-07-22T09:44:04.493Z,24.00
2017-07-22T09:46:31.883Z,15.27
2017-07-22T09:48:59.278Z,21.80
2017-07-22T09:51:26.689Z,14.33
2017-07-22T09:53:54.083Z,15.13
2017-07-22T09:56:21.486Z,14.53
2017-07-22T09:58:49.034Z,14.10
2017-07-22T10:01:16.423Z,12.47
2017-07-22T10:03:43.819Z,12.90
2017-07-22T10:06:11.218Z,16.20
2017-07-22T10:08:38.618Z,11.73
2017-07-22T10:11:06.021Z,12.87
2017-07-22T10:13:33.425Z,16.27
2017-07-22T10:16:00.826Z,14.10
2017-07-22T10:18:28.218Z,11.20
2017-07-22T10:20:55.619Z,15.50
2017-07-22T10:23:23.010Z,13.13
2017-07-22T10:25:50.406Z,13.43
2017-07-22T10:28:17.822Z,12.20
2017-07-22T10:30:45.211Z,15.30
2017-07-22T10:33:12.617Z,13.70
2017-07-22T10:35:40.011Z,12.13
2017-07-22T10:38:07.415Z,12.60
2017-07-22T10:40:34.802Z,12.67
2017-07-22T10:43:02.198Z,10.50
2017-07-22T10:45:29.602Z,12.80
2017-07-22T10:47:56.989Z,10.70
2017-07-22T10:50:24.374Z,13.33
2017-07-22T10:52:51.767Z,8.93
2017-07-22T10:55:19.163Z,8.43
2017-07-22T10:57:46.551Z,7.03
2017-07-22T11:00:13.933Z,8.43
2017-07-22T11:02:41.326Z,6.97
2017-07-22T11:05:08.719Z,8.33
2017-07-22T11:07:36.115Z,7.60
2017-07-22T11:10:03.506Z,7.27
2017-07-22T11:12:30.894Z,7.63
2017-07-22T11:14:58.280Z,8.93
2017-07-22T11:17:25.666Z,9.80
2017-07-22T11:19:53.070Z,11.60
2017-07-22T11:22:20.463Z,10.37
2017-07-22T11:24:47.851Z,11.53
2017-07-22T11:27:15.250Z,29.60
2017-07-22T11:29:42.644Z,10.57
2017-07-22T11:32:10.039Z,10.00
2017-07-22T11:34:37.427Z,6.23
2017-07-22T11:37:04.816Z,7.07
2017-07-22T11:39:32.210Z,6.97
2017-07-22T11:41:59.598Z,7.70
2017-07-22T11:44:27.001Z,9.20
2017-07-22T11:46:54.386Z,7.83
2017-07-22T11:49:21.774Z,12.63
2017-07-22T11:51:49.180Z,12.00
2017-07-22T11:56:40.848Z,8.87
2017-07-22T11:59:08.495Z,12.27
2017-07-22T12:01:35.886Z,11.57
2017-07-22T12:04:03.285Z,9.50
2017-07-22T12:06:30.683Z,10.80
2017-07-22T12:08:58.319Z,11.60
2017-07-22T12:11:25.714Z,11.57
2017-07-22T12:13:53.114Z,8.50
2017-07-22T12:16:20.507Z,10.10
2017-07-22T12:18:47.906Z,10.83
2017-07-22T12:21:15.303Z,15.30
2017-07-22T12:23:42.699Z,9.77
2017-07-22T12:26:10.087Z,7.93
2017-07-22T12:28:37.474Z,7.97
2017-07-22T12:31:04.871Z,8.30
2017-07-22T12:33:32.265Z,8.50
2017-07-22T12:35:59.650Z,8.37
2017-07-22T12:38:27.054Z,11.03
2017-07-22T12:40:54.443Z,9.77
2017-07-22T12:43:21.849Z,8.50
2017-07-22T12:45:49.234Z,8.87
2017-07-22T12:48:16.650Z,9.10
2017-07-22T12:50:44.044Z,8.27
2017-07-22T12:53:11.431Z,9.03
2017-07-22T12:55:38.823Z,8.77
2017-07-22T12:58:06.216Z,8.30
2017-07-22T13:00:33.611Z,9.07
2017-07-22T13:03:00.998Z,10.20
2017-07-22T13:05:28.695Z,10.93
2017-07-22T13:07:56.079Z,9.43
2017-07-22T13:10:23.485Z,9.90
2017-07-22T13:12:50.876Z,9.70
2017-07-22T13:15:18.275Z,8.90
2017-07-22T13:17:45.665Z,8.77
2017-07-22T13:20:13.058Z,9.83
2017-07-22T13:22:40.459Z,10.50
2017-07-22T13:25:07.867Z,9.40
2017-07-22T13:27:35.336Z,9.20
2017-07-22T13:30:02.906Z,12.40
2017-07-22T13:32:30.298Z,8.73
2017-07-22T13:34:57.690Z,10.60
2017-07-22T13:37:25.124Z,9.50
2017-07-22T13:39:52.613Z,10.83
2017-07-22T13:42:20.075Z,12.70
2017-07-22T13:44:47.482Z,10.83
2017-07-22T13:47:14.880Z,16.03
2017-07-22T13:49:42.340Z,13.70
2017-07-22T13:52:09.805Z,12.73
2017-07-22T13:54:37.203Z,11.03
2017-07-22T13:57:04.657Z,13.33
2017-07-22T13:59:32.061Z,11.17
2017-07-22T14:01:59.461Z,10.90
2017-07-22T14:04:26.999Z,12.60
2017-07-22T14:06:54.399Z,11.27
2017-07-22T14:09:21.790Z,11.47
2017-07-22T14:11:49.202Z,11.67
2017-07-22T14:14:16.612Z,13.97
2017-07-22T14:16:44.010Z,14.30
2017-07-22T14:19:11.414Z,16.17
2017-07-22T14:21:38.806Z,17.10
2017-07-22T14:24:06.489Z,19.03
2017-07-22T14:26:33.895Z,18.97
2017-07-22T14:29:01.291Z,15.13
2017-07-22T14:31:28.698Z,12.83
2017-07-22T14:33:56.100Z,13.70
2017-07-22T14:36:23.519Z,13.60
2017-07-22T14:38:50.933Z,13.23
2017-07-22T14:41:18.338Z,12.90
2017-07-22T14:43:45.752Z,12.30
2017-07-22T14:46:13.172Z,13.40
2017-07-22T14:48:40.590Z,14.73
2017-07-22T14:51:07.995Z,11.20
2017-07-22T14:53:35.391Z,12.77
2017-07-22T14:56:02.802Z,13.20
2017-07-22T14:58:30.208Z,13.23
2017-07-22T15:00:57.611Z,12.50
2017-07-22T15:03:25.011Z,12.50
2017-07-22T15:05:52.430Z,12.20
2017-07-22T15:08:19.823Z,14.57
2017-07-22T15:10:47.228Z,13.27
2017-07-22T15:13:14.624Z,11.97
2017-07-22T15:15:42.032Z,12.50
2017-07-22T15:18:09.440Z,13.33
2017-07-22T15:20:36.834Z,15.00
2017-07-22T15:23:04.237Z,13.47
2017-07-22T15:25:31.639Z,11.27
2017-07-22T15:27:59.046Z,11.60
2017-07-22T15:30:26.435Z,10.97
2017-07-22T15:32:53.840Z,11.93
2017-07-22T15:35:21.246Z,11.43
2017-07-22T15:37:48.646Z,11.93
2017-07-22T15:40:16.064Z,13.40
2017-07-22T15:42:43.501Z,12.57
2017-07-22T15:45:10.883Z,13.33
2017-07-22T15:47:38.286Z,12.33
2017-07-22T15:50:05.690Z,13.43
2017-07-22T15:52:33.090Z,13.60
2017-07-22T15:55:00.488Z,13.40
2017-07-22T15:57:27.892Z,11.93
2017-07-22T15:59:55.287Z,13.50
2017-07-22T16:02:22.711Z,12.87
2017-07-22T16:04:50.103Z,14.33
2017-07-22T16:07:17.508Z,18.63
2017-07-22T16:09:44.902Z,13.70
2017-07-22T16:12:12.311Z,14.03
2017-07-22T16:14:39.706Z,14.17
2017-07-22T16:17:07.105Z,14.73
2017-07-22T16:19:34.508Z,16.00
2017-07-22T16:22:02.090Z,14.50
2017-07-22T16:24:29.470Z,14.90
2017-07-22T16:26:56.867Z,15.23
2017-07-22T16:29:24.258Z,14.40
2017-07-22T16:31:51.675Z,13.33
2017-07-22T16:34:19.067Z,13.77
2017-07-22T16:36:46.462Z,14.23
2017-07-22T16:39:13.869Z,16.87
2017-07-22T16:41:41.262Z,14.60
2017-07-22T16:44:08.658Z,15.23
2017-07-22T16:46:36.053Z,14.80
2017-07-22T16:49:03.462Z,16.23
2017-07-22T16:51:30.846Z,17.63
2017-07-22T16:53:58.287Z,16.63
2017-07-22T16:56:25.684Z,15.40
2017-07-22T16:58:53.091Z,19.33
2017-07-22T17:01:20.506Z,15.47
2017-07-22T17:03:47.920Z,15.63
2017-07-22T17:06:15.320Z,16.73
2017-07-22T17:08:42.722Z,15.80
2017-07-22T17:11:10.132Z,16.40
2017-07-22T17:13:37.531Z,16.53
2017-07-22T17:16:04.912Z,14.50
2017-07-22T17:18:32.313Z,15.03
2017-07-22T17:20:59.701Z,14.20
2017-07-22T17:23:27.104Z,14.90
2017-07-22T17:25:54.504Z,17.13
2017-07-22T17:28:21.903Z,14.40
2017-07-22T17:30:49.299Z,16.10
2017-07-22T17:33:16.698Z,15.10
2017-07-22T17:35:44.109Z,14.53
2017-07-22T17:38:11.516Z,16.57
2017-07-22T17:40:38.931Z,16.67
2017-07-22T17:43:06.330Z,16.07
2017-07-22T17:45:33.727Z,15.07
2017-07-22T17:48:01.151Z,15.27
2017-07-22T17:50:28.546Z,15.20
2017-07-22T17:52:55.946Z,17.07
2017-07-22T17:55:23.348Z,13.90
2017-07-22T17:57:50.742Z,14.63
2017-07-22T18:00:18.151Z,14.00
2017-07-22T18:02:45.544Z,15.00
2017-07-22T18:05:12.943Z,14.17
2017-07-22T18:07:40.339Z,12.83
2017-07-22T18:10:07.747Z,15.03
2017-07-22T18:12:35.151Z,15.20
2017-07-22T18:15:02.559Z,14.53
2017-07-22T18:17:29.951Z,15.40
2017-07-22T18:19:57.363Z,14.77
2017-07-22T18:22:24.770Z,14.20
2017-07-22T18:24:52.171Z,13.77
2017-07-22T18:27:19.567Z,13.70
2017-07-22T18:29:46.965Z,14.03
2017-07-22T18:32:14.366Z,13.93
2017-07-22T18:34:41.771Z,16.07
2017-07-22T18:37:09.173Z,17.30
2017-07-22T18:39:36.579Z,16.43
2017-07-22T18:42:03.982Z,17.30
2017-07-22T18:44:31.370Z,18.27
2017-07-22T18:46:58.766Z,19.97
2017-07-22T18:49:26.166Z,16.60
2017-07-22T18:51:53.567Z,16.23
2017-07-22T18:54:20.976Z,17.03
2017-07-22T18:56:48.370Z,16.23
2017-07-22T18:59:15.767Z,17.70
2017-07-22T19:01:43.170Z,18.40
2017-07-22T19:04:10.604Z,17.77
2017-07-22T19:06:38.024Z,16.13
2017-07-22T19:09:05.418Z,17.77
2017-07-22T19:11:32.819Z,16.13
2017-07-22T19:14:00.222Z,17.03
2017-07-22T19:16:27.631Z,16.40
2017-07-22T19:18:55.030Z,18.10
2017-07-22T19:21:22.427Z,19.30
2017-07-22T19:23:49.852Z,17.23
2017-07-22T19:26:17.259Z,18.13
2017-07-22T19:28:44.663Z,17.40
2017-07-22T19:31:12.076Z,17.07
2017-07-22T19:33:39.487Z,17.80
2017-07-22T19:36:06.891Z,16.80
2017-07-22T19:38:34.294Z,16.83
2017-07-22T19:41:01.698Z,17.90
2017-07-22T19:43:29.086Z,18.47
2017-07-22T19:45:56.481Z,20.93
2017-07-22T19:48:23.882Z,18.03
2017-07-22T19:50:51.292Z,18.33
2017-07-22T19:53:18.686Z,17.63
2017-07-22T19:55:46.090Z,19.70
2017-07-22T19:58:13.491Z,24.20
2017-07-22T20:00:40.910Z,16.60
2017-07-22T20:03:08.344Z,18.80
2017-07-22T20:05:35.745Z,18.47
2017-07-22T20:08:03.148Z,17.77
2017-07-22T20:10:30.574Z,18.60
2017-07-22T20:12:57.950Z,22.60
2017-07-22T20:15:25.623Z,17.57
2017-07-22T20:17:53.014Z,17.67
2017-07-22T20:20:20.438Z,18.13
2017-07-22T20:22:47.826Z,19.90
2017-07-22T20:25:15.231Z,19.50
2017-07-22T20:27:42.630Z,20.37
2017-07-22T20:30:10.046Z,26.07
2017-07-22T20:32:37.454Z,21.40
2017-07-22T20:35:04.862Z,24.87
2017-07-22T20:37:32.269Z,20.77
2017-07-22T20:39:59.686Z,19.20
2017-07-22T20:42:27.083Z,20.40
2017-07-22T20:44:54.899Z,20.50
2017-07-22T20:47:22.298Z,21.87
2017-07-22T20:49:49.718Z,21.10
2017-07-22T20:52:17.113Z,18.00
2017-07-22T20:54:44.510Z,19.23
2017-07-22T20:57:11.918Z,21.67
2017-07-22T20:59:39.309Z,18.73
2017-07-22T21:02:06.706Z,19.77
2017-07-22T21:04:34.098Z,22.00
2017-07-22T21:07:01.514Z,23.13
2017-07-22T21:09:28.911Z,27.27
2017-07-22T21:11:56.310Z,21.97
2017-07-22T21:14:23.711Z,27.30
2017-07-22T21:16:51.112Z,23.63
2017-07-22T21:19:18.507Z,24.27
2017-07-22T21:21:45.918Z,28.73
2017-07-22T21:24:13.336Z,24.77
2017-07-22T21:26:40.739Z,29.80
2017-07-22T21:29:08.150Z,26.70
2017-07-22T21:31:35.858Z,26.30
2017-07-22T21:34:03.256Z,29.17
2017-07-22T21:36:30.664Z,28.67
2017-07-22T21:38:58.331Z,26.70
2017-07-22T21:41:25.727Z,23.70
2017-07-22T21:43:53.137Z,22.67
2017-07-22T21:46:20.537Z,24.93
2017-07-22T21:48:47.935Z,22.27
2017-07-22T21:51:15.339Z,29.60
2017-07-22T21:53:42.755Z,30.43
2017-07-22T21:56:10.134Z,27.87
2017-07-22T21:58:37.571Z,29.40
2017-07-22T22:01:04.955Z,25.60
2017-07-22T22:03:32.587Z,24.70
2017-07-22T22:06:00.251Z,29.30
2017-07-22T22:08:27.666Z,30.57
2017-07-22T22:10:55.065Z,27.20
2017-07-22T22:13:22.480Z,38.17
2017-07-22T22:15:49.899Z,30.43
2017-07-22T22:18:17.332Z,25.90
2017-07-22T22:20:44.727Z,25.50
2017-07-22T22:23:12.442Z,25.87
2017-07-22T22:25:39.853Z,27.97
2017-07-22T22:28:07.272Z,30.93
2017-07-22T22:30:34.670Z,27.73
2017-07-22T22:33:02.086Z,26.90
2017-07-22T22:35:29.470Z,28.27
2017-07-22T22:37:56.878Z,34.67
2017-07-22T22:40:24.275Z,25.03
2017-07-22T22:42:51.687Z,25.60
2017-07-22T22:45:19.082Z,25.73
2017-07-22T22:47:46.489Z,30.43
2017-07-22T22:50:13.899Z,31.97
2017-07-22T22:52:41.307Z,32.03
2017-07-22T22:55:08.704Z,28.50
2017-07-22T22:57:36.098Z,26.23
2017-07-22T23:00:03.519Z,28.33
2017-07-22T23:02:30.926Z,32.50
2017-07-22T23:04:58.327Z,28.10
2017-07-22T23:07:25.718Z,31.33
2017-07-22T23:09:53.127Z,32.33
2017-07-22T23:12:20.519Z,32.63
2017-07-22T23:14:48.216Z,29.70
2017-07-22T23:17:15.619Z,30.10
2017-07-22T23:19:43.022Z,31.60
2017-07-22T23:22:10.425Z,28.60
2017-07-22T23:24:37.826Z,37.40
2017-07-22T23:27:05.224Z,31.40
2017-07-22T23:29:32.618Z,33.03
2017-07-22T23:32:00.012Z,39.00
2017-07-22T23:34:27.427Z,40.20
2017-07-22T23:36:54.819Z,37.07
2017-07-22T23:39:22.225Z,30.17
2017-07-22T23:41:49.620Z,32.10
2017-07-22T23:44:17.023Z,38.60
2017-07-22T23:46:45.390Z,30.80
2017-07-22T23:49:13.019Z,35.77
2017-07-22T23:51:40.410Z,31.60
2017-07-22T23:54:07.814Z,33.73
2017-07-22T23:56:35.217Z,32.70
2017-07-22T23:59:02.630Z,28.70
