createdAt,value
2024-05-09T00:00:51.390Z,99.90
2024-05-09T00:03:24.514Z,99.90
2024-05-09T00:05:54.862Z,99.90
2024-05-09T00:08:25.299Z,99.90
2024-05-09T00:10:54.760Z,99.90
2024-05-09T00:13:22.027Z,99.90
2024-05-09T00:15:52.385Z,99.90
2024-05-09T00:18:19.783Z,99.90
2024-05-09T00:20:47.283Z,99.90
2024-05-09T00:23:14.796Z,99.90
2024-05-09T00:25:45.509Z,99.90
2024-05-09T00:28:14.212Z,99.90
2024-05-09T00:30:42.537Z,99.90
2024-05-09T00:33:10.965Z,99.90
2024-05-09T00:35:41.738Z,99.90
2024-05-09T00:38:10.898Z,99.90
2024-05-09T00:40:43.465Z,99.90
2024-05-09T00:43:13.110Z,99.90
2024-05-09T00:45:41.667Z,99.90
2024-05-09T00:48:14.141Z,99.90
2024-05-09T00:50:47.027Z,99.90
2024-05-09T00:53:17.698Z,99.90
2024-05-09T00:55:48.592Z,99.90
2024-05-09T00:58:18.612Z,99.90
2024-05-09T01:00:51.079Z,99.90
2024-05-09T01:03:22.114Z,99.90
2024-05-09T01:05:51.357Z,99.90
2024-05-09T01:08:21.899Z,99.90
2024-05-09T01:10:50.378Z,99.90
2024-05-09T01:13:20.796Z,99.90
2024-05-09T01:15:50.291Z,99.90
2024-05-09T01:18:17.916Z,99.90
2024-05-09T01:20:45.759Z,99.90
2024-05-09T01:23:16.795Z,99.90
2024-05-09T01:25:46.131Z,99.90
2024-05-09T01:28:16.542Z,99.90
2024-05-09T01:30:46.949Z,99.90
2024-05-09T01:33:14.560Z,99.90
2024-05-09T01:35:45.351Z,99.90
2024-05-09T01:38:17.608Z,99.90
2024-05-09T01:40:48.489Z,99.90
2024-05-09T01:43:16.831Z,99.90
2024-05-09T01:45:47.145Z,99.90
2024-05-09T01:48:15.593Z,99.90
2024-05-09T01:50:43.644Z,99.90
2024-05-09T01:53:15.160Z,99.90
2024-05-09T01:55:43.222Z,99.90
2024-05-09T01:58:11.105Z,99.90
2024-05-09T02:00:43.092Z,99.90
2024-05-09T02:03:15.715Z,99.90
2024-05-09T02:05:47.235Z,99.90
2024-05-09T02:08:20.848Z,99.90
2024-05-09T02:10:51.641Z,99.90
2024-05-09T02:13:19.137Z,99.90
2024-05-09T02:15:52.556Z,99.90
2024-05-09T02:18:21.154Z,99.90
2024-05-09T02:20:49.576Z,99.90
2024-05-09T02:23:16.998Z,99.90
2024-05-09T02:25:45.368Z,99.90
2024-05-09T02:28:13.766Z,99.90
2024-05-09T02:30:42.293Z,99.90
2024-05-09T02:33:14.006Z,99.90
2024-05-09T02:35:47.690Z,99.90
2024-05-09T02:38:14.934Z,99.90
2024-05-09T02:40:44.356Z,99.90
2024-05-09T02:43:13.217Z,99.90
2024-05-09T02:45:42.695Z,99.90
2024-05-09T02:48:13.964Z,99.90
2024-05-09T02:50:42.185Z,99.90
2024-05-09T02:53:13.153Z,99.90
2024-05-09T02:55:41.919Z,99.90
2024-05-09T02:58:10.203Z,99.90
2024-05-09T03:00:40.963Z,99.90
2024-05-09T03:03:13.153Z,99.90
2024-05-09T03:05:45.716Z,99.90
2024-05-09T03:08:14.769Z,99.90
2024-05-09T03:10:42.293Z,99.90
2024-05-09T03:13:13.267Z,99.90
2024-05-09T03:15:42.163Z,99.90
2024-05-09T03:18:11.430Z,99.90
2024-05-09T03:20:44.447Z,99.90
2024-05-09T03:23:12.221Z,99.90
2024-05-09T03:25:41.688Z,99.90
2024-05-09T03:28:09.065Z,99.90
2024-05-09T03:30:41.878Z,99.90
2024-05-09T03:33:19.423Z,99.90
2024-05-09T03:35:50.755Z,99.90
2024-05-09T03:38:19.127Z,99.90
2024-05-09T03:40:49.044Z,99.90
2024-05-09T03:43:18.785Z,99.90
2024-05-09T03:45:48.726Z,99.90
2024-05-09T03:48:16.465Z,99.90
2024-05-09T03:50:43.980Z,99.90
2024-05-09T03:53:17.249Z,99.90
2024-05-09T03:55:44.613Z,99.90
2024-05-09T03:58:14.609Z,99.90
2024-05-09T04:00:44.933Z,99.90
2024-05-09T04:03:13.723Z,99.90
2024-05-09T04:05:42.872Z,99.90
2024-05-09T04:08:11.322Z,99.90
2024-05-09T04:10:39.139Z,99.90
2024-05-09T04:13:06.555Z,99.90
2024-05-09T04:15:33.877Z,99.90
2024-05-09T04:18:04.349Z,99.90
2024-05-09T04:20:38.316Z,99.90
2024-05-09T04:23:13.391Z,99.90
2024-05-09T04:25:43.710Z,99.90
2024-05-09T04:28:11.215Z,99.90
2024-05-09T04:30:41.379Z,99.90
2024-05-09T04:33:13.774Z,99.90
2024-05-09T04:35:45.511Z,99.90
2024-05-09T04:38:18.723Z,99.90
2024-05-09T04:40:48.065Z,99.90
2024-05-09T04:43:21.749Z,99.90
2024-05-09T04:45:52.154Z,99.90
2024-05-09T04:48:20.693Z,99.90
2024-05-09T04:50:51.123Z,99.90
2024-05-09T04:53:18.780Z,99.90
2024-05-09T04:55:50.192Z,99.90
2024-05-09T04:58:18.450Z,99.90
2024-05-09T05:00:45.994Z,99.90
2024-05-09T05:03:15.865Z,99.90
2024-05-09T05:05:47.282Z,99.90
2024-05-09T05:08:20.538Z,99.90
2024-05-09T05:10:49.115Z,99.90
2024-05-09T05:13:21.450Z,99.90
2024-05-09T05:15:57.383Z,99.90
2024-05-09T05:18:29.057Z,99.90
2024-05-09T05:20:58.929Z,99.90
2024-05-09T05:23:27.292Z,99.90
2024-05-09T05:25:56.586Z,99.90
2024-05-09T05:28:24.317Z,99.90
2024-05-09T05:30:51.606Z,99.90
2024-05-09T05:33:24.738Z,99.90
2024-05-09T05:35:55.212Z,99.90
2024-05-09T05:38:27.504Z,99.90
2024-05-09T05:40:56.954Z,99.90
2024-05-09T05:43:25.333Z,99.90
2024-05-09T05:45:55.722Z,99.90
2024-05-09T05:48:23.198Z,99.90
2024-05-09T05:50:52.743Z,99.90
2024-05-09T05:53:22.098Z,99.90
2024-05-09T05:55:50.493Z,99.90
2024-05-09T05:58:21.852Z,99.90
2024-05-09T06:00:53.887Z,99.90
2024-05-09T06:03:24.432Z,99.90
2024-05-09T06:05:52.790Z,99.90
2024-05-09T06:08:20.171Z,99.90
2024-05-09T06:10:50.697Z,99.90
2024-05-09T06:13:18.084Z,99.90
2024-05-09T06:15:46.574Z,99.90
2024-05-09T06:18:17.145Z,99.90
2024-05-09T06:20:45.880Z,99.90
2024-05-09T06:23:15.278Z,99.90
2024-05-09T06:25:42.890Z,99.90
2024-05-09T06:28:13.439Z,99.90
2024-05-09T06:30:42.577Z,99.90
2024-05-09T06:33:13.814Z,99.90
2024-05-09T06:35:46.259Z,99.90
2024-05-09T06:38:16.793Z,99.90
2024-05-09T06:40:44.759Z,99.90
2024-05-09T06:43:19.851Z,99.90
2024-05-09T06:45:50.236Z,99.90
2024-05-09T06:48:22.720Z,99.90
2024-05-09T06:50:52.134Z,99.90
2024-05-09T06:53:24.063Z,99.90
2024-05-09T06:55:54.580Z,99.90
2024-05-09T06:58:24.944Z,99.90
2024-05-09T07:00:53.226Z,99.90
2024-05-09T07:03:20.686Z,99.90
2024-05-09T07:05:49.339Z,99.90
2024-05-09T07:08:20.288Z,99.90
2024-05-09T07:10:48.792Z,99.90
2024-05-09T07:13:17.378Z,99.90
2024-05-09T07:15:46.626Z,99.90
2024-05-09T07:18:18.751Z,99.90
2024-05-09T07:20:52.932Z,99.90
2024-05-09T07:23:23.437Z,99.90
2024-05-09T07:25:50.799Z,99.90
2024-05-09T07:28:20.974Z,99.90
2024-05-09T07:30:49.280Z,99.90
2024-05-09T07:33:21.946Z,99.90
2024-05-09T07:35:50.659Z,99.90
2024-05-09T07:38:19.138Z,99.90
2024-05-09T07:40:46.891Z,99.90
2024-05-09T07:43:16.245Z,99.90
2024-05-09T07:45:52.148Z,99.90
2024-05-09T07:52:37.656Z,99.90
2024-05-09T07:53:46.417Z,99.90
2024-05-09T07:56:21.813Z,99.90
2024-05-09T07:58:52.929Z,99.90
2024-05-09T08:01:22.497Z,99.90
2024-05-09T08:03:51.160Z,99.90
2024-05-09T08:06:18.634Z,99.90
2024-05-09T08:08:50.218Z,99.90
2024-05-09T08:11:17.925Z,99.90
2024-05-09T08:13:48.300Z,99.90
2024-05-09T08:16:16.726Z,99.90
2024-05-09T08:18:46.116Z,99.90
2024-05-09T08:21:13.507Z,99.90
2024-05-09T08:23:40.814Z,99.90
2024-05-09T08:26:08.157Z,99.90
2024-05-09T08:28:38.386Z,99.90
2024-05-09T08:31:07.332Z,99.90
2024-05-09T08:33:43.521Z,99.90
2024-05-09T08:36:11.118Z,99.90
2024-05-09T08:38:38.387Z,99.90
2024-05-09T08:41:08.299Z,99.90
2024-05-09T08:43:39.894Z,99.90
2024-05-09T08:46:11.620Z,99.90
2024-05-09T08:48:43.499Z,99.90
2024-05-09T08:51:10.905Z,99.90
2024-05-09T08:53:38.213Z,99.90
2024-05-09T08:56:06.999Z,99.90
2024-05-09T08:58:37.650Z,99.90
2024-05-09T09:01:06.210Z,99.90
2024-05-09T09:03:37.729Z,99.90
2024-05-09T09:06:15.487Z,99.90
2024-05-09T09:08:42.668Z,99.90
2024-05-09T09:11:11.073Z,99.90
2024-05-09T09:13:38.939Z,99.90
2024-05-09T09:16:07.548Z,99.90
2024-05-09T09:18:36.078Z,99.90
2024-05-09T09:21:10.120Z,99.90
2024-05-09T09:23:39.135Z,99.90
2024-05-09T09:26:07.445Z,99.90
2024-05-09T09:28:40.826Z,99.90
2024-05-09T09:31:09.216Z,99.90
2024-05-09T09:33:42.731Z,99.90
2024-05-09T09:36:15.868Z,99.90
2024-05-09T09:38:47.327Z,99.90
2024-05-09T09:41:17.359Z,99.90
2024-05-09T09:43:46.888Z,99.90
2024-05-09T09:46:19.673Z,99.90
2024-05-09T09:48:51.262Z,99.90
2024-05-09T09:51:21.558Z,99.90
2024-05-09T09:53:52.704Z,99.90
2024-05-09T09:56:22.000Z,99.90
2024-05-09T09:58:52.427Z,99.90
2024-05-09T10:01:20.829Z,99.90
2024-05-09T10:03:48.553Z,99.90
2024-05-09T10:06:19.034Z,99.90
2024-05-09T10:08:49.847Z,99.90
2024-05-09T10:11:22.376Z,99.90
2024-05-09T10:13:53.727Z,99.90
2024-05-09T10:16:24.236Z,99.90
2024-05-09T10:18:52.035Z,99.90
2024-05-09T10:21:21.087Z,99.90
2024-05-09T10:24:03.519Z,99.90
2024-05-09T10:26:37.987Z,99.90
2024-05-09T10:29:17.388Z,99.90
2024-05-09T10:31:48.304Z,99.90
2024-05-09T10:34:25.039Z,99.90
2024-05-09T10:37:04.269Z,99.90
2024-05-09T10:39:39.091Z,99.90
2024-05-09T10:42:10.402Z,99.90
2024-05-09T10:44:43.030Z,99.90
2024-05-09T10:47:11.622Z,99.90
2024-05-09T10:49:39.634Z,99.90
2024-05-09T10:52:09.234Z,99.90
2024-05-09T10:54:39.928Z,99.90
2024-05-09T10:57:07.633Z,99.90
2024-05-09T10:59:43.191Z,99.90
2024-05-09T11:02:13.758Z,99.90
2024-05-09T11:04:46.427Z,99.90
2024-05-09T11:07:18.721Z,99.90
2024-05-09T11:09:49.721Z,99.90
2024-05-09T11:12:21.392Z,99.90
2024-05-09T11:14:54.681Z,99.90
2024-05-09T11:17:22.147Z,99.90
2024-05-09T11:19:50.972Z,99.90
2024-05-09T11:22:18.344Z,99.90
2024-05-09T11:24:48.823Z,99.90
2024-05-09T11:27:16.239Z,99.90
2024-05-09T11:29:44.955Z,99.80
2024-05-09T11:32:16.807Z,99.60
2024-05-09T11:34:44.261Z,99.70
2024-05-09T11:37:13.448Z,99.70
2024-05-09T11:39:44.285Z,99.30
2024-05-09T11:42:11.669Z,99.60
2024-05-09T11:44:39.966Z,99.70
2024-05-09T11:47:10.460Z,99.90
2024-05-09T11:49:37.718Z,99.90
2024-05-09T11:52:06.315Z,99.90
2024-05-09T11:54:36.773Z,99.90
2024-05-09T11:57:04.331Z,99.90
2024-05-09T11:59:34.676Z,99.90
2024-05-09T12:02:01.990Z,99.90
2024-05-09T12:04:30.471Z,99.90
2024-05-09T12:06:58.060Z,99.90
2024-05-09T12:09:26.707Z,99.90
2024-05-09T12:11:55.115Z,99.90
2024-05-09T12:14:23.525Z,99.90
2024-05-09T12:16:52.922Z,99.90
2024-05-09T12:19:20.368Z,99.90
2024-05-09T12:21:47.701Z,99.90
2024-05-09T12:24:18.513Z,99.90
2024-05-09T12:26:47.348Z,99.90
2024-05-09T12:29:16.762Z,99.90
2024-05-09T12:31:45.074Z,99.90
2024-05-09T12:34:12.473Z,99.90
2024-05-09T12:36:45.592Z,99.80
2024-05-09T12:39:12.904Z,99.30
2024-05-09T12:41:46.318Z,99.10
2024-05-09T12:44:15.621Z,99.10
2024-05-09T12:46:44.916Z,99.20
2024-05-09T12:49:15.668Z,99.30
2024-05-09T12:51:45.472Z,99.30
2024-05-09T12:54:15.955Z,99.20
2024-05-09T12:56:45.279Z,98.90
2024-05-09T12:59:19.063Z,98.90
2024-05-09T13:01:47.297Z,98.90
2024-05-09T13:04:14.819Z,98.80
2024-05-09T13:06:42.402Z,98.80
2024-05-09T13:09:12.047Z,98.80
2024-05-09T13:11:39.461Z,98.80
2024-05-09T13:14:07.737Z,98.80
2024-05-09T13:16:37.154Z,98.60
2024-05-09T13:19:04.561Z,98.60
2024-05-09T13:21:38.055Z,98.70
2024-05-09T13:24:07.013Z,99.00
2024-05-09T13:26:37.286Z,99.10
2024-05-09T13:29:05.575Z,99.30
2024-05-09T13:31:32.957Z,99.50
2024-05-09T13:34:03.370Z,99.70
2024-05-09T13:36:34.152Z,99.90
2024-05-09T13:39:04.668Z,99.90
2024-05-09T13:41:32.039Z,99.90
2024-05-09T13:43:59.468Z,99.90
2024-05-09T13:46:26.813Z,99.90
2024-05-09T13:48:54.379Z,99.90
2024-05-09T13:51:21.716Z,99.90
2024-05-09T13:53:50.089Z,99.90
2024-05-09T13:56:17.334Z,99.90
2024-05-09T13:58:44.716Z,99.90
2024-05-09T14:01:11.965Z,99.90
2024-05-09T14:03:39.826Z,99.90
2024-05-09T14:06:09.409Z,99.90
2024-05-09T14:08:38.444Z,99.90
2024-05-09T14:11:08.891Z,99.90
2024-05-09T14:13:36.222Z,99.90
2024-05-09T14:16:03.920Z,99.90
2024-05-09T14:18:31.303Z,99.90
2024-05-09T14:20:58.693Z,99.90
2024-05-09T14:23:26.058Z,99.90
2024-05-09T14:25:53.717Z,99.90
2024-05-09T14:28:24.862Z,99.90
2024-05-09T14:30:53.525Z,99.90
2024-05-09T14:33:27.115Z,99.90
2024-05-09T14:35:57.699Z,99.90
2024-05-09T14:38:28.499Z,99.90
2024-05-09T14:40:56.976Z,99.90
2024-05-09T14:43:24.613Z,99.90
2024-05-09T14:45:53.775Z,99.90
2024-05-09T14:48:23.317Z,99.90
2024-05-09T14:50:56.707Z,99.90
2024-05-09T14:53:29.770Z,99.90
2024-05-09T14:55:59.199Z,99.90
2024-05-09T14:58:28.633Z,99.90
2024-05-09T15:00:57.015Z,99.90
2024-05-09T15:03:27.410Z,99.90
2024-05-09T15:05:58.788Z,99.90
2024-05-09T15:08:26.103Z,99.90
2024-05-09T15:10:53.550Z,99.90
2024-05-09T15:13:22.155Z,99.90
2024-05-09T15:15:50.111Z,99.90
2024-05-09T15:18:20.909Z,99.90
2024-05-09T15:20:48.876Z,99.90
2024-05-09T15:23:16.392Z,99.90
2024-05-09T15:25:45.053Z,99.90
2024-05-09T15:28:13.483Z,99.90
2024-05-09T15:30:48.382Z,99.90
2024-05-09T15:33:19.054Z,99.90
2024-05-09T15:35:50.889Z,99.90
2024-05-09T15:38:21.386Z,99.90
2024-05-09T15:40:49.912Z,99.90
2024-05-09T15:43:19.489Z,99.90
2024-05-09T15:45:48.923Z,99.90
2024-05-09T15:48:18.430Z,99.90
2024-05-09T15:50:48.939Z,99.90
2024-05-09T15:53:16.197Z,99.90
2024-05-09T15:55:45.521Z,99.90
2024-05-09T15:58:15.311Z,99.90
2024-05-09T16:00:46.989Z,99.90
2024-05-09T16:03:21.365Z,99.90
2024-05-09T16:05:49.099Z,99.90
2024-05-09T16:08:16.942Z,99.90
2024-05-09T16:10:47.459Z,99.90
2024-05-09T16:13:19.855Z,99.90
2024-05-09T16:15:49.754Z,99.90
2024-05-09T16:18:17.233Z,99.90
2024-05-09T16:20:48.286Z,99.90
2024-05-09T16:23:20.238Z,99.90
2024-05-09T16:25:48.495Z,99.90
2024-05-09T16:28:16.779Z,99.90
2024-05-09T16:30:45.246Z,99.90
2024-05-09T16:33:13.935Z,99.90
2024-05-09T16:35:43.318Z,99.90
2024-05-09T16:38:13.750Z,99.90
2024-05-09T16:40:48.037Z,99.90
2024-05-09T16:43:18.802Z,99.90
2024-05-09T16:45:46.359Z,99.90
2024-05-09T16:48:15.099Z,99.90
2024-05-09T16:50:45.440Z,99.90
2024-05-09T16:53:19.566Z,99.90
2024-05-09T16:55:49.928Z,99.90
2024-05-09T16:58:20.488Z,99.90
2024-05-09T17:00:49.018Z,99.90
2024-05-09T17:03:18.633Z,99.90
2024-05-09T17:05:47.286Z,99.90
2024-05-09T17:08:21.217Z,99.90
2024-05-09T17:10:50.033Z,99.90
2024-05-09T17:13:19.305Z,99.90
2024-05-09T17:15:47.369Z,99.90
2024-05-09T17:18:17.096Z,99.90
2024-05-09T17:20:47.575Z,99.90
2024-05-09T17:23:15.055Z,99.90
2024-05-09T17:25:45.668Z,99.90
2024-05-09T17:28:14.300Z,99.90
2024-05-09T17:30:43.920Z,99.90
2024-05-09T17:33:12.839Z,99.90
2024-05-09T17:35:40.896Z,99.90
2024-05-09T17:38:08.816Z,99.90
2024-05-09T17:40:38.595Z,99.90
2024-05-09T17:43:10.904Z,99.90
2024-05-09T17:45:40.884Z,99.90
2024-05-09T17:48:12.252Z,99.90
2024-05-09T17:50:41.210Z,99.90
2024-05-09T17:53:11.547Z,99.90
2024-05-09T17:55:42.482Z,99.90
2024-05-09T17:58:10.481Z,99.90
2024-05-09T18:00:44.050Z,99.90
2024-05-09T18:03:12.661Z,99.90
2024-05-09T18:05:44.863Z,99.90
2024-05-09T18:08:13.371Z,99.90
2024-05-09T18:10:43.199Z,99.90
2024-05-09T18:13:13.686Z,99.90
2024-05-09T18:15:41.732Z,99.90
2024-05-09T18:18:10.910Z,99.90
2024-05-09T18:20:44.034Z,99.90
2024-05-09T18:23:17.849Z,99.90
2024-05-09T18:25:47.043Z,99.90
2024-05-09T18:28:16.231Z,99.90
2024-05-09T18:30:47.262Z,99.90
2024-05-09T18:33:16.525Z,99.90
2024-05-09T18:35:45.225Z,99.90
2024-05-09T18:38:16.234Z,99.90
2024-05-09T18:40:49.927Z,99.90
2024-05-09T18:43:26.186Z,99.90
2024-05-09T18:45:58.817Z,99.90
2024-05-09T18:48:26.137Z,99.90
2024-05-09T18:50:53.374Z,99.90
2024-05-09T18:53:20.736Z,99.90
2024-05-09T18:55:50.101Z,99.90
2024-05-09T18:58:17.986Z,99.90
2024-05-09T19:00:49.231Z,99.90
2024-05-09T19:03:18.014Z,99.90
2024-05-09T19:05:46.335Z,99.90
2024-05-09T19:08:17.026Z,99.90
2024-05-09T19:10:46.116Z,99.90
2024-05-09T19:13:15.306Z,99.90
2024-05-09T19:15:46.038Z,99.90
2024-05-09T19:18:17.409Z,99.90
2024-05-09T19:20:47.906Z,99.90
2024-05-09T19:23:15.324Z,99.90
2024-05-09T19:25:42.548Z,99.90
2024-05-09T19:28:15.938Z,99.90
2024-05-09T19:30:46.281Z,99.90
2024-05-09T19:33:14.264Z,99.90
2024-05-09T19:35:55.210Z,99.90
2024-05-09T19:38:25.541Z,99.90
2024-05-09T19:40:53.856Z,99.90
2024-05-09T19:43:23.352Z,99.90
2024-05-09T19:45:50.704Z,99.90
2024-05-09T19:48:18.294Z,99.90
2024-05-09T19:50:46.316Z,99.90
2024-05-09T19:53:16.694Z,99.90
2024-05-09T19:55:45.018Z,99.90
2024-05-09T19:58:14.462Z,99.90
2024-05-09T20:00:45.102Z,99.90
2024-05-09T20:03:14.659Z,99.90
2024-05-09T20:05:47.137Z,99.90
2024-05-09T20:08:14.908Z,99.90
2024-05-09T20:10:45.374Z,99.90
2024-05-09T20:13:13.977Z,99.90
2024-05-09T20:15:41.457Z,99.90
2024-05-09T20:18:11.134Z,99.90
2024-05-09T20:20:43.040Z,99.90
2024-05-09T20:23:14.031Z,99.90
2024-05-09T20:25:42.488Z,99.90
2024-05-09T20:28:10.782Z,99.90
2024-05-09T20:30:39.461Z,99.90
2024-05-09T20:33:08.635Z,99.90
2024-05-09T20:35:40.187Z,99.90
2024-05-09T20:38:07.800Z,99.90
2024-05-09T20:40:38.768Z,99.90
2024-05-09T20:43:10.776Z,99.90
2024-05-09T20:45:40.235Z,99.90
2024-05-09T20:48:08.914Z,99.90
2024-05-09T20:50:40.178Z,99.90
2024-05-09T20:53:11.568Z,99.90
2024-05-09T20:55:40.712Z,99.90
2024-05-09T20:58:09.121Z,99.90
2024-05-09T21:00:40.558Z,99.90
2024-05-09T21:03:16.368Z,99.90
2024-05-09T21:05:48.524Z,99.90
2024-05-09T21:08:17.205Z,99.90
2024-05-09T21:10:46.645Z,99.90
2024-05-09T21:13:14.005Z,99.90
2024-05-09T21:15:47.415Z,99.90
2024-05-09T21:18:17.950Z,99.90
2024-05-09T21:20:46.121Z,99.90
2024-05-09T21:23:13.349Z,99.90
2024-05-09T21:25:42.656Z,99.90
2024-05-09T21:28:12.196Z,99.90
2024-05-09T21:30:43.127Z,99.90
2024-05-09T21:33:13.867Z,99.90
2024-05-09T21:35:44.912Z,99.90
2024-05-09T21:38:15.693Z,99.90
2024-05-09T21:40:49.032Z,99.90
2024-05-09T21:43:16.413Z,99.90
2024-05-09T21:45:43.834Z,99.90
2024-05-09T21:48:13.744Z,99.90
2024-05-09T21:50:42.357Z,99.90
2024-05-09T21:53:12.291Z,99.90
2024-05-09T21:55:42.147Z,99.90
2024-05-09T21:58:15.958Z,99.90
2024-05-09T22:00:46.464Z,99.90
2024-05-09T22:03:16.255Z,99.90
2024-05-09T22:05:49.800Z,99.90
2024-05-09T22:08:20.111Z,99.90
2024-05-09T22:10:48.576Z,99.90
2024-05-09T22:13:20.471Z,99.90
2024-05-09T22:15:51.053Z,99.90
2024-05-09T22:18:18.518Z,99.90
2024-05-09T22:20:48.778Z,99.90
2024-05-09T22:23:16.214Z,99.90
2024-05-09T22:25:44.655Z,99.90
2024-05-09T22:28:16.142Z,99.90
2024-05-09T22:30:47.456Z,99.90
2024-05-09T22:33:15.506Z,99.90
2024-05-09T22:35:42.914Z,99.90
2024-05-09T22:38:10.269Z,99.90
2024-05-09T22:40:46.103Z,99.90
2024-05-09T22:43:24.571Z,99.90
2024-05-09T22:45:55.171Z,99.90
2024-05-09T22:48:25.822Z,99.90
2024-05-09T22:50:54.152Z,99.90
2024-05-09T22:53:26.057Z,99.90
2024-05-09T22:55:53.848Z,99.90
2024-05-09T22:58:24.428Z,99.90
2024-05-09T23:00:55.038Z,99.90
2024-05-09T23:03:25.916Z,99.90
2024-05-09T23:05:53.441Z,99.90
2024-05-09T23:08:21.940Z,99.90
2024-05-09T23:10:49.460Z,99.90
2024-05-09T23:13:18.135Z,99.90
2024-05-09T23:15:46.461Z,99.90
2024-05-09T23:18:15.040Z,99.90
2024-05-09T23:20:42.410Z,99.90
2024-05-09T23:23:11.452Z,99.90
2024-05-09T23:25:42.765Z,99.90
2024-05-09T23:28:11.804Z,99.90
2024-05-09T23:30:41.471Z,99.90
2024-05-09T23:33:14.815Z,99.90
2024-05-09T23:35:45.251Z,99.90
2024-05-09T23:38:14.584Z,99.90
2024-05-09T23:40:43.500Z,99.90
2024-05-09T23:43:12.655Z,99.90
2024-05-09T23:45:40.764Z,99.90
2024-05-09T23:48:09.113Z,99.90
2024-05-09T23:50:38.514Z,99.90
2024-05-09T23:53:11.146Z,99.90
2024-05-09T23:55:38.882Z,99.90
2024-05-09T23:58:07.619Z,99.90
