createdAt,value
2023-03-29T00:00:57.031Z,9.50
2023-03-29T00:01:57.042Z,9.40
2023-03-29T00:02:57.040Z,9.70
2023-03-29T00:03:57.049Z,9.70
2023-03-29T00:04:56.927Z,9.90
2023-03-29T00:05:56.918Z,10.10
2023-03-29T00:06:56.944Z,9.50
2023-03-29T00:07:56.861Z,9.70
2023-03-29T00:08:56.897Z,9.90
2023-03-29T00:09:56.867Z,10.20
2023-03-29T00:10:56.850Z,9.90
2023-03-29T00:11:56.941Z,10.30
2023-03-29T00:12:56.821Z,8.70
2023-03-29T00:13:56.778Z,10.60
2023-03-29T00:14:56.819Z,10.60
2023-03-29T00:15:56.759Z,11.20
2023-03-29T00:16:56.832Z,10.60
2023-03-29T00:17:56.904Z,11.20
2023-03-29T00:18:56.754Z,11.20
2023-03-29T00:19:56.724Z,12.00
2023-03-29T00:20:56.719Z,11.70
2023-03-29T00:21:56.673Z,12.60
2023-03-29T00:22:56.709Z,12.10
2023-03-29T00:23:56.677Z,13.20
2023-03-29T00:24:56.691Z,13.50
2023-03-29T00:25:56.648Z,13.90
2023-03-29T00:26:56.645Z,14.20
2023-03-29T00:27:56.603Z,14.40
2023-03-29T00:28:56.640Z,14.70
2023-03-29T00:29:56.632Z,14.80
2023-03-29T00:30:56.617Z,15.40
2023-03-29T00:31:56.586Z,15.80
2023-03-29T00:32:56.614Z,16.40
2023-03-29T00:33:56.519Z,16.20
2023-03-29T00:34:56.557Z,15.60
2023-03-29T00:35:56.545Z,15.90
2023-03-29T00:36:56.525Z,16.10
2023-03-29T00:37:56.484Z,16.00
2023-03-29T00:38:56.494Z,16.90
2023-03-29T00:39:56.460Z,16.90
2023-03-29T00:40:56.447Z,16.20
2023-03-29T00:41:56.443Z,16.70
2023-03-29T00:42:56.454Z,16.50
2023-03-29T00:43:56.419Z,12.80
2023-03-29T00:44:56.395Z,15.50
2023-03-29T00:45:56.384Z,15.70
2023-03-29T00:46:56.403Z,16.30
2023-03-29T00:47:56.782Z,16.50
2023-03-29T00:48:56.368Z,15.90
2023-03-29T00:49:56.327Z,16.80
2023-03-29T00:50:56.323Z,16.00
2023-03-29T00:51:56.307Z,13.80
2023-03-29T00:52:56.289Z,16.70
2023-03-29T00:53:56.293Z,15.80
2023-03-29T00:54:56.287Z,16.20
2023-03-29T00:55:56.219Z,13.70
2023-03-29T00:56:56.290Z,17.00
2023-03-29T00:57:56.219Z,15.80
2023-03-29T00:58:56.207Z,16.90
2023-03-29T00:59:56.281Z,16.50
2023-03-29T01:00:56.198Z,16.90
2023-03-29T01:01:56.205Z,16.40
2023-03-29T01:02:56.225Z,16.70
2023-03-29T01:03:56.143Z,16.60
2023-03-29T01:04:56.127Z,17.10
2023-03-29T01:05:56.196Z,17.10
2023-03-29T01:06:56.151Z,17.20
2023-03-29T01:07:56.060Z,17.50
2023-03-29T01:10:13.770Z,14.60
2023-03-29T01:11:33.687Z,15.10
2023-03-29T01:12:10.085Z,17.90
2023-03-29T01:13:13.071Z,18.60
2023-03-29T01:14:22.175Z,16.90
2023-03-29T01:15:10.069Z,17.20
2023-03-29T01:16:07.990Z,18.10
2023-03-29T01:17:12.909Z,18.10
2023-03-29T01:18:07.395Z,18.20
2023-03-29T01:19:09.173Z,18.90
2023-03-29T01:20:08.771Z,17.90
2023-03-29T01:21:11.785Z,17.70
2023-03-29T01:22:39.078Z,18.10
2023-03-29T01:23:06.955Z,17.70
2023-03-29T01:24:07.389Z,17.40
2023-03-29T01:25:08.701Z,18.40
2023-03-29T01:26:07.794Z,18.00
2023-03-29T01:27:13.769Z,17.80
2023-03-29T01:28:13.675Z,17.40
2023-03-29T01:29:12.806Z,18.00
2023-03-29T01:30:07.719Z,17.90
2023-03-29T01:31:08.763Z,18.40
2023-03-29T01:32:07.277Z,16.50
2023-03-29T01:33:12.425Z,17.40
2023-03-29T01:34:13.872Z,17.30
2023-03-29T01:35:13.254Z,17.30
2023-03-29T01:36:13.215Z,17.50
2023-03-29T01:37:12.287Z,18.00
2023-03-29T01:38:08.887Z,17.40
2023-03-29T01:39:12.902Z,17.60
2023-03-29T01:40:13.545Z,17.10
2023-03-29T01:41:08.522Z,17.20
2023-03-29T01:42:10.467Z,17.40
2023-03-29T01:43:11.477Z,17.80
2023-03-29T01:44:08.566Z,17.60
2023-03-29T01:45:06.897Z,17.30
2023-03-29T01:46:13.018Z,16.60
2023-03-29T01:47:08.760Z,16.80
2023-03-29T01:48:08.723Z,16.70
2023-03-29T01:49:06.823Z,17.00
2023-03-29T01:50:06.968Z,17.60
2023-03-29T01:53:31.900Z,17.90
2023-03-29T01:54:31.871Z,17.90
2023-03-29T01:55:40.342Z,18.20
2023-03-29T01:56:33.112Z,18.20
2023-03-29T01:57:37.553Z,18.40
2023-03-29T01:58:41.924Z,17.00
2023-03-29T01:59:31.201Z,17.60
2023-03-29T02:01:50.845Z,16.90
2023-03-29T02:02:45.292Z,16.90
2023-03-29T02:03:44.926Z,17.60
2023-03-29T02:04:43.114Z,16.00
2023-03-29T02:05:48.557Z,16.80
2023-03-29T02:07:09.956Z,16.10
2023-03-29T02:07:43.920Z,17.50
2023-03-29T02:08:46.443Z,16.70
2023-03-29T02:09:47.072Z,14.60
2023-03-29T02:10:47.536Z,16.70
2023-03-29T02:11:47.846Z,16.40
2023-03-29T02:12:44.389Z,15.90
2023-03-29T02:13:46.468Z,16.40
2023-03-29T02:14:44.002Z,18.00
2023-03-29T02:15:43.034Z,16.40
2023-03-29T02:16:44.203Z,16.50
2023-03-29T02:18:07.525Z,17.00
2023-03-29T02:18:42.383Z,16.40
2023-03-29T02:19:47.948Z,17.50
2023-03-29T02:21:10.637Z,17.10
2023-03-29T02:21:49.035Z,15.80
2023-03-29T02:22:44.340Z,15.30
2023-03-29T02:23:49.090Z,16.30
2023-03-29T02:24:43.938Z,15.40
2023-03-29T02:25:48.135Z,14.40
2023-03-29T02:26:42.329Z,15.40
2023-03-29T02:30:15.843Z,14.00
2023-03-29T02:31:07.843Z,14.20
2023-03-29T02:32:08.371Z,12.90
2023-03-29T02:34:26.413Z,14.30
2023-03-29T02:35:29.148Z,14.30
2023-03-29T02:36:42.612Z,14.30
2023-03-29T02:37:43.174Z,14.70
2023-03-29T02:38:18.234Z,13.30
2023-03-29T02:39:16.836Z,14.30
2023-03-29T02:40:38.522Z,14.20
2023-03-29T02:41:38.435Z,14.70
2023-03-29T02:42:26.352Z,14.60
2023-03-29T02:43:17.262Z,14.20
2023-03-29T02:44:22.499Z,13.70
2023-03-29T02:45:20.570Z,15.00
2023-03-29T02:46:20.269Z,14.10
2023-03-29T02:47:39.433Z,13.60
2023-03-29T02:48:16.377Z,13.70
2023-03-29T02:49:16.400Z,13.70
2023-03-29T02:50:17.197Z,14.20
2023-03-29T02:51:20.818Z,14.30
2023-03-29T02:52:17.326Z,13.20
2023-03-29T02:53:17.036Z,13.20
2023-03-29T02:54:16.316Z,13.40
2023-03-29T02:55:17.177Z,13.00
2023-03-29T02:56:28.713Z,13.20
2023-03-29T02:57:26.146Z,13.60
2023-03-29T02:58:16.540Z,13.60
2023-03-29T02:59:18.601Z,12.90
2023-03-29T03:00:22.503Z,13.00
2023-03-29T03:02:30.316Z,12.40
2023-03-29T03:03:30.743Z,12.20
2023-03-29T03:04:30.436Z,12.70
2023-03-29T03:05:30.958Z,13.40
2023-03-29T03:07:00.572Z,12.30
2023-03-29T03:07:30.124Z,12.90
2023-03-29T03:08:29.112Z,13.40
2023-03-29T03:09:55.695Z,13.20
2023-03-29T03:10:29.532Z,12.60
2023-03-29T03:11:29.869Z,12.60
2023-03-29T03:12:38.395Z,12.40
2023-03-29T03:13:36.536Z,13.10
2023-03-29T03:14:37.979Z,12.30
2023-03-29T03:15:34.898Z,11.90
2023-03-29T03:16:30.506Z,12.10
2023-03-29T03:17:28.858Z,12.50
2023-03-29T03:18:29.095Z,12.40
2023-03-29T03:19:28.483Z,12.20
2023-03-29T03:20:30.007Z,12.10
2023-03-29T03:21:30.017Z,12.30
2023-03-29T03:22:30.018Z,12.20
2023-03-29T03:23:28.919Z,11.70
2023-03-29T03:25:42.290Z,11.10
2023-03-29T03:26:43.850Z,11.40
2023-03-29T03:27:41.419Z,11.40
2023-03-29T03:28:41.148Z,11.30
2023-03-29T03:30:08.104Z,11.70
2023-03-29T03:30:49.061Z,11.80
2023-03-29T03:31:46.179Z,11.70
2023-03-29T03:32:42.817Z,12.40
2023-03-29T03:33:43.159Z,11.90
2023-03-29T03:34:47.407Z,11.90
2023-03-29T03:35:47.609Z,11.30
2023-03-29T03:36:48.223Z,12.30
2023-03-29T03:37:47.647Z,11.80
2023-03-29T03:38:42.814Z,12.20
2023-03-29T03:39:47.185Z,11.60
2023-03-29T03:40:44.291Z,11.20
2023-03-29T03:41:41.225Z,11.40
2023-03-29T03:42:45.342Z,11.70
2023-03-29T03:43:42.765Z,12.30
2023-03-29T03:44:41.767Z,13.30
2023-03-29T03:45:46.392Z,11.30
2023-03-29T03:46:48.806Z,11.00
2023-03-29T03:47:45.373Z,10.70
2023-03-29T03:48:42.596Z,11.60
2023-03-29T03:49:42.702Z,13.40
2023-03-29T03:50:42.812Z,11.70
2023-03-29T03:51:43.431Z,11.10
2023-03-29T03:53:02.177Z,10.80
2023-03-29T03:53:40.981Z,11.50
2023-03-29T03:54:46.795Z,11.60
2023-03-29T03:55:48.471Z,12.90
2023-03-29T03:56:42.274Z,12.20
2023-03-29T03:57:40.920Z,11.30
2023-03-29T03:59:02.766Z,11.60
2023-03-29T03:59:41.544Z,10.90
2023-03-29T04:00:41.586Z,11.70
2023-03-29T04:01:42.688Z,12.80
2023-03-29T04:02:41.398Z,12.30
2023-03-29T04:03:42.454Z,12.30
2023-03-29T04:04:43.535Z,10.80
2023-03-29T04:05:45.551Z,10.90
2023-03-29T04:07:03.610Z,10.60
2023-03-29T04:07:41.396Z,11.50
2023-03-29T04:08:41.520Z,12.80
2023-03-29T04:09:42.330Z,12.10
2023-03-29T04:10:41.440Z,11.00
2023-03-29T04:15:18.806Z,10.20
2023-03-29T04:16:19.861Z,10.30
2023-03-29T04:17:19.466Z,12.30
2023-03-29T04:18:22.009Z,11.80
2023-03-29T04:19:20.835Z,11.20
2023-03-29T04:20:19.566Z,10.90
2023-03-29T04:21:21.424Z,11.10
2023-03-29T04:22:15.104Z,12.70
2023-03-29T04:23:20.438Z,12.50
2023-03-29T04:24:20.858Z,12.50
2023-03-29T04:25:23.068Z,10.70
2023-03-29T04:26:15.826Z,11.00
2023-03-29T04:27:19.787Z,12.10
2023-03-29T04:28:21.488Z,12.40
2023-03-29T04:29:17.053Z,10.70
2023-03-29T04:30:15.568Z,11.10
2023-03-29T04:31:16.938Z,11.40
2023-03-29T04:32:20.379Z,11.50
2023-03-29T04:33:19.040Z,11.60
2023-03-29T04:34:16.400Z,11.90
2023-03-29T04:35:17.274Z,11.30
2023-03-29T04:36:17.044Z,11.10
2023-03-29T04:37:19.335Z,11.10
2023-03-29T04:38:21.033Z,11.90
2023-03-29T04:39:15.316Z,12.90
2023-03-29T04:40:15.425Z,12.00
2023-03-29T04:41:16.558Z,11.00
2023-03-29T04:42:20.163Z,11.10
2023-03-29T04:43:15.229Z,11.00
2023-03-29T04:44:20.453Z,11.60
2023-03-29T04:45:17.060Z,12.30
2023-03-29T04:46:18.973Z,12.40
2023-03-29T04:47:15.161Z,11.20
2023-03-29T04:48:20.574Z,11.00
2023-03-29T04:49:14.676Z,12.00
2023-03-29T04:50:15.288Z,12.30
2023-03-29T04:51:16.421Z,11.60
2023-03-29T04:52:16.424Z,11.30
2023-03-29T04:53:19.086Z,12.00
2023-03-29T04:54:15.112Z,12.10
2023-03-29T04:55:20.686Z,13.20
2023-03-29T04:56:16.045Z,12.30
2023-03-29T04:57:15.074Z,11.90
2023-03-29T04:58:41.651Z,11.90
2023-03-29T04:59:20.291Z,11.90
2023-03-29T05:00:16.297Z,13.00
2023-03-29T05:01:24.384Z,13.10
2023-03-29T05:02:14.976Z,12.10
2023-03-29T05:03:15.889Z,11.90
2023-03-29T05:04:20.135Z,11.90
2023-03-29T05:05:20.736Z,12.10
2023-03-29T05:06:19.890Z,12.30
2023-03-29T05:07:14.896Z,13.10
2023-03-29T05:08:14.032Z,12.00
2023-03-29T05:09:13.983Z,11.40
2023-03-29T05:10:14.060Z,11.80
2023-03-29T05:11:13.946Z,12.90
2023-03-29T05:12:13.986Z,12.60
2023-03-29T05:13:13.956Z,11.80
2023-03-29T05:14:13.930Z,11.50
2023-03-29T05:15:13.968Z,11.30
2023-03-29T05:16:13.977Z,11.50
2023-03-29T05:17:13.871Z,11.60
2023-03-29T05:18:13.900Z,12.90
2023-03-29T05:19:13.838Z,11.80
2023-03-29T05:20:13.904Z,12.20
2023-03-29T05:21:13.837Z,11.80
2023-03-29T05:22:13.971Z,12.10
2023-03-29T05:23:13.811Z,11.90
2023-03-29T05:24:13.804Z,12.00
2023-03-29T05:25:13.780Z,12.20
2023-03-29T05:26:13.795Z,11.70
2023-03-29T05:27:13.732Z,11.90
2023-03-29T05:28:13.888Z,11.60
2023-03-29T05:29:13.730Z,11.70
2023-03-29T05:30:13.750Z,12.30
2023-03-29T05:31:16.660Z,12.20
2023-03-29T05:32:13.818Z,11.50
2023-03-29T05:33:13.681Z,11.60
2023-03-29T05:34:13.810Z,11.50
2023-03-29T05:35:13.634Z,11.50
2023-03-29T05:36:13.787Z,11.30
2023-03-29T05:37:13.647Z,10.90
2023-03-29T05:38:13.646Z,10.70
2023-03-29T05:39:13.570Z,11.40
2023-03-29T05:40:13.642Z,11.70
2023-03-29T05:41:13.574Z,11.60
2023-03-29T05:42:13.561Z,11.50
2023-03-29T05:43:13.576Z,11.50
2023-03-29T05:44:13.542Z,11.30
2023-03-29T05:45:13.497Z,11.40
2023-03-29T05:46:13.618Z,11.10
2023-03-29T05:47:13.466Z,11.50
2023-03-29T05:48:13.516Z,11.90
2023-03-29T05:49:13.488Z,12.70
2023-03-29T05:50:13.450Z,12.00
2023-03-29T05:51:13.438Z,11.90
2023-03-29T05:52:13.472Z,12.40
2023-03-29T05:53:13.381Z,12.60
2023-03-29T05:54:13.429Z,12.90
2023-03-29T05:55:13.372Z,13.40
2023-03-29T05:56:13.405Z,12.40
2023-03-29T05:57:13.356Z,12.10
2023-03-29T05:58:13.400Z,11.80
2023-03-29T05:59:13.312Z,11.80
2023-03-29T06:00:13.378Z,11.60
2023-03-29T06:01:13.306Z,12.40
2023-03-29T06:02:13.323Z,12.90
2023-03-29T06:03:18.066Z,11.70
2023-03-29T06:04:14.538Z,11.70
2023-03-29T06:05:13.255Z,11.30
2023-03-29T06:06:13.264Z,13.30
2023-03-29T06:07:13.198Z,12.50
2023-03-29T06:08:13.245Z,10.80
2023-03-29T06:09:13.221Z,11.30
2023-03-29T06:10:13.260Z,11.70
2023-03-29T06:11:13.327Z,13.40
2023-03-29T06:12:13.184Z,12.10
2023-03-29T06:13:13.148Z,10.90
2023-03-29T06:14:13.170Z,10.70
2023-03-29T06:15:13.125Z,11.40
2023-03-29T06:16:13.137Z,11.80
2023-03-29T06:17:13.190Z,13.10
2023-03-29T06:18:13.154Z,11.60
2023-03-29T06:19:13.062Z,11.50
2023-03-29T06:20:13.092Z,11.60
2023-03-29T06:21:13.041Z,11.30
2023-03-29T06:22:14.923Z,11.80
2023-03-29T06:23:13.043Z,13.30
2023-03-29T06:24:13.005Z,13.20
2023-03-29T06:25:12.971Z,11.50
2023-03-29T06:26:13.033Z,11.90
2023-03-29T06:27:13.657Z,12.10
2023-03-29T06:28:13.066Z,12.70
2023-03-29T06:29:12.938Z,13.60
2023-03-29T06:30:12.929Z,13.00
2023-03-29T06:31:12.963Z,12.00
2023-03-29T06:32:12.914Z,12.00
2023-03-29T06:33:12.856Z,12.00
2023-03-29T06:34:13.010Z,12.00
2023-03-29T06:35:12.861Z,12.10
2023-03-29T06:36:12.906Z,13.70
2023-03-29T06:37:12.829Z,12.20
2023-03-29T06:38:12.826Z,12.30
2023-03-29T06:39:12.805Z,11.70
2023-03-29T06:40:12.938Z,11.70
2023-03-29T06:41:12.764Z,11.60
2023-03-29T06:42:20.674Z,12.50
2023-03-29T06:43:13.763Z,13.50
2023-03-29T06:44:12.744Z,11.40
2023-03-29T06:45:12.726Z,11.10
2023-03-29T06:46:12.801Z,10.80
2023-03-29T06:47:12.673Z,10.40
2023-03-29T06:48:12.722Z,11.50
2023-03-29T06:49:12.690Z,12.80
2023-03-29T06:50:12.671Z,12.10
2023-03-29T06:51:12.797Z,10.80
2023-03-29T06:52:12.679Z,11.20
2023-03-29T06:53:12.613Z,10.70
2023-03-29T06:54:12.644Z,10.60
2023-03-29T06:55:12.573Z,10.30
2023-03-29T06:56:12.605Z,11.80
2023-03-29T06:57:12.613Z,11.30
2023-03-29T06:58:12.678Z,10.40
2023-03-29T06:59:12.518Z,10.70
2023-03-29T07:00:12.554Z,10.40
2023-03-29T07:01:12.522Z,10.30
2023-03-29T07:02:12.725Z,10.80
2023-03-29T07:03:12.553Z,12.30
2023-03-29T07:04:12.567Z,11.50
2023-03-29T07:05:12.441Z,10.80
2023-03-29T07:06:12.493Z,10.80
2023-03-29T07:07:12.415Z,10.70
2023-03-29T07:08:12.479Z,10.40
2023-03-29T07:09:12.424Z,10.50
2023-03-29T07:10:12.454Z,11.10
2023-03-29T07:11:12.386Z,10.50
2023-03-29T07:12:12.374Z,10.40
2023-03-29T07:13:12.367Z,10.20
2023-03-29T07:14:12.379Z,9.80
2023-03-29T07:15:12.352Z,10.10
2023-03-29T07:16:12.433Z,10.40
2023-03-29T07:17:12.279Z,10.20
2023-03-29T07:18:12.321Z,10.30
2023-03-29T07:19:12.251Z,10.40
2023-03-29T07:20:12.300Z,10.20
2023-03-29T07:21:12.284Z,9.70
2023-03-29T07:22:12.348Z,10.20
2023-03-29T07:23:12.230Z,11.10
2023-03-29T07:24:12.417Z,10.20
2023-03-29T07:25:12.195Z,10.40
2023-03-29T07:26:12.254Z,9.90
2023-03-29T07:27:12.148Z,10.40
2023-03-29T07:28:12.305Z,10.40
2023-03-29T07:29:12.182Z,10.20
2023-03-29T07:30:12.159Z,10.70
2023-03-29T07:31:12.165Z,10.40
2023-03-29T07:32:12.367Z,10.10
2023-03-29T07:33:12.321Z,11.10
2023-03-29T07:34:12.113Z,10.50
2023-03-29T07:35:12.113Z,10.70
2023-03-29T07:36:12.053Z,11.00
2023-03-29T07:37:12.039Z,11.00
2023-03-29T07:38:12.024Z,10.90
2023-03-29T07:39:12.027Z,11.10
2023-03-29T07:40:12.042Z,10.50
2023-03-29T07:41:12.017Z,11.00
2023-03-29T07:42:11.949Z,11.30
2023-03-29T07:43:12.010Z,11.50
2023-03-29T07:44:11.926Z,11.30
2023-03-29T07:45:11.938Z,11.70
2023-03-29T07:46:12.085Z,11.60
2023-03-29T07:47:11.968Z,11.40
2023-03-29T07:48:11.900Z,11.50
2023-03-29T07:49:11.881Z,11.30
2023-03-29T07:50:11.869Z,11.70
2023-03-29T07:51:11.857Z,11.90
2023-03-29T07:52:11.888Z,12.00
2023-03-29T07:53:11.846Z,11.90
2023-03-29T07:54:11.784Z,12.50
2023-03-29T07:55:11.822Z,12.30
2023-03-29T07:56:11.783Z,11.40
2023-03-29T07:57:11.815Z,12.00
2023-03-29T07:58:11.782Z,14.10
2023-03-29T07:59:11.751Z,12.10
2023-03-29T08:00:11.731Z,12.40
2023-03-29T08:01:14.205Z,12.40
2023-03-29T08:02:11.693Z,12.80
2023-03-29T08:03:11.821Z,13.30
2023-03-29T08:04:11.779Z,13.50
2023-03-29T08:05:11.726Z,16.30
2023-03-29T08:06:11.635Z,16.00
2023-03-29T08:07:12.663Z,13.40
2023-03-29T08:08:11.604Z,13.50
2023-03-29T08:09:11.615Z,13.90
2023-03-29T08:10:11.665Z,13.70
2023-03-29T08:11:11.596Z,13.90
2023-03-29T08:12:11.574Z,15.70
2023-03-29T08:13:11.585Z,15.10
2023-03-29T08:14:11.527Z,13.70
2023-03-29T08:15:11.573Z,13.90
2023-03-29T08:16:11.616Z,14.40
2023-03-29T08:17:11.521Z,14.80
2023-03-29T08:18:11.544Z,15.70
2023-03-29T08:19:11.515Z,14.80
2023-03-29T08:20:11.448Z,15.50
2023-03-29T08:21:11.462Z,15.50
2023-03-29T08:22:12.448Z,15.90
2023-03-29T08:23:11.438Z,16.20
2023-03-29T08:24:11.429Z,16.80
2023-03-29T08:25:11.477Z,17.40
2023-03-29T08:26:11.366Z,17.20
2023-03-29T08:27:11.410Z,17.30
2023-03-29T08:28:11.387Z,18.70
2023-03-29T08:29:11.367Z,18.90
2023-03-29T08:30:12.316Z,18.70
2023-03-29T08:31:11.412Z,19.20
2023-03-29T08:32:11.348Z,19.20
2023-03-29T08:33:11.354Z,19.60
2023-03-29T08:34:11.378Z,18.90
2023-03-29T08:35:11.300Z,19.30
2023-03-29T08:36:11.273Z,19.70
2023-03-29T08:37:11.244Z,20.00
2023-03-29T08:38:11.231Z,20.60
2023-03-29T08:39:11.240Z,20.40
2023-03-29T08:40:11.321Z,20.30
2023-03-29T08:41:11.220Z,21.20
2023-03-29T08:42:11.154Z,21.10
2023-03-29T08:43:11.201Z,21.10
2023-03-29T08:44:11.125Z,22.20
2023-03-29T08:45:11.151Z,22.80
2023-03-29T08:46:11.271Z,23.10
2023-03-29T08:47:11.111Z,23.30
2023-03-29T08:48:11.090Z,24.50
2023-03-29T08:49:11.128Z,24.00
2023-03-29T08:50:11.042Z,24.60
2023-03-29T08:51:11.746Z,24.20
2023-03-29T08:52:11.121Z,25.40
2023-03-29T08:53:11.066Z,25.50
2023-03-29T08:54:10.993Z,25.40
2023-03-29T08:55:11.032Z,24.90
2023-03-29T08:56:10.996Z,25.20
2023-03-29T08:57:11.045Z,24.60
2023-03-29T08:58:11.080Z,24.80
2023-03-29T08:59:10.963Z,25.60
2023-03-29T09:00:10.953Z,25.40
2023-03-29T09:01:10.951Z,23.70
2023-03-29T09:02:10.969Z,24.30
2023-03-29T09:03:10.978Z,25.00
2023-03-29T09:04:10.926Z,26.50
2023-03-29T09:05:10.875Z,25.80
2023-03-29T09:06:10.875Z,26.80
2023-03-29T09:07:10.917Z,26.80
2023-03-29T09:08:10.805Z,26.60
2023-03-29T09:09:10.836Z,25.90
2023-03-29T09:10:10.844Z,26.90
2023-03-29T09:11:10.795Z,26.20
2023-03-29T09:12:10.794Z,25.80
2023-03-29T09:13:10.842Z,26.00
2023-03-29T09:14:10.717Z,26.20
2023-03-29T09:15:10.761Z,24.70
2023-03-29T09:16:10.768Z,24.60
2023-03-29T09:17:10.718Z,24.30
2023-03-29T09:18:10.739Z,22.90
2023-03-29T09:19:10.687Z,23.40
2023-03-29T09:20:10.675Z,22.60
2023-03-29T09:21:10.675Z,22.80
2023-03-29T09:22:10.651Z,22.50
2023-03-29T09:23:10.631Z,22.70
2023-03-29T09:24:10.618Z,22.60
2023-03-29T09:25:10.634Z,22.00
2023-03-29T09:26:10.567Z,20.80
2023-03-29T09:27:10.595Z,21.80
2023-03-29T09:28:10.584Z,20.70
2023-03-29T09:29:10.550Z,21.60
2023-03-29T09:30:10.532Z,21.20
2023-03-29T09:31:10.552Z,20.50
2023-03-29T09:32:10.508Z,20.00
2023-03-29T09:33:10.536Z,19.30
2023-03-29T09:34:10.566Z,20.20
2023-03-29T09:35:10.514Z,19.90
2023-03-29T09:36:11.421Z,20.30
2023-03-29T09:37:10.460Z,20.30
2023-03-29T09:38:10.449Z,19.50
2023-03-29T09:39:10.419Z,19.40
2023-03-29T09:40:10.437Z,20.50
2023-03-29T09:41:10.443Z,18.70
2023-03-29T09:42:10.351Z,18.10
2023-03-29T09:43:10.384Z,19.50
2023-03-29T09:44:17.703Z,18.90
2023-03-29T09:45:11.356Z,19.10
2023-03-29T09:46:10.329Z,18.50
2023-03-29T09:47:10.308Z,18.50
2023-03-29T09:48:10.400Z,18.40
2023-03-29T09:49:10.326Z,18.60
2023-03-29T09:50:23.118Z,18.60
2023-03-29T09:51:11.403Z,17.00
2023-03-29T09:52:10.214Z,17.30
2023-03-29T09:53:10.379Z,17.10
2023-03-29T09:54:10.222Z,17.40
2023-03-29T09:55:10.225Z,16.00
2023-03-29T09:56:10.164Z,17.70
2023-03-29T09:57:10.323Z,17.60
2023-03-29T09:58:10.166Z,18.70
2023-03-29T09:59:10.152Z,18.70
2023-03-29T10:00:10.162Z,17.70
2023-03-29T10:01:10.275Z,17.70
2023-03-29T10:02:10.110Z,16.80
2023-03-29T10:03:10.783Z,16.60
2023-03-29T10:04:10.118Z,17.50
2023-03-29T10:05:10.071Z,16.50
2023-03-29T10:06:10.061Z,16.60
2023-03-29T10:07:10.048Z,16.30
2023-03-29T10:08:10.037Z,17.00
2023-03-29T10:09:10.158Z,16.40
2023-03-29T10:10:09.989Z,17.50
2023-03-29T10:11:09.997Z,17.50
2023-03-29T10:12:09.977Z,18.10
2023-03-29T10:13:11.031Z,16.00
2023-03-29T10:14:09.934Z,17.00
2023-03-29T10:15:16.700Z,16.30
2023-03-29T10:16:10.996Z,16.70
2023-03-29T10:17:09.917Z,17.20
2023-03-29T10:18:09.969Z,17.30
2023-03-29T10:19:09.887Z,18.20
2023-03-29T10:20:10.246Z,20.00
2023-03-29T10:21:09.919Z,22.60
2023-03-29T10:22:09.842Z,26.60
2023-03-29T10:23:09.884Z,23.00
2023-03-29T10:24:09.797Z,26.70
2023-03-29T10:25:09.826Z,17.80
2023-03-29T10:26:09.829Z,17.30
2023-03-29T10:27:09.841Z,16.20
2023-03-29T10:28:09.739Z,16.50
2023-03-29T10:29:09.783Z,16.20
2023-03-29T10:30:09.758Z,16.40
2023-03-29T10:31:09.785Z,16.60
2023-03-29T10:32:09.784Z,16.10
2023-03-29T10:33:09.804Z,15.60
2023-03-29T10:34:09.684Z,14.90
2023-03-29T10:35:09.842Z,15.30
2023-03-29T10:36:09.720Z,14.20
2023-03-29T10:37:09.675Z,21.10
2023-03-29T10:38:09.678Z,15.90
2023-03-29T10:39:09.671Z,14.70
2023-03-29T10:40:09.630Z,14.70
2023-03-29T10:41:09.634Z,14.60
2023-03-29T10:42:09.588Z,14.70
2023-03-29T10:43:09.610Z,14.00
2023-03-29T10:44:09.534Z,13.20
2023-03-29T10:45:09.582Z,13.50
2023-03-29T10:46:09.577Z,13.70
2023-03-29T10:47:09.523Z,13.40
2023-03-29T10:48:09.545Z,13.40
2023-03-29T10:49:09.555Z,12.60
2023-03-29T10:50:09.477Z,13.90
2023-03-29T10:51:09.522Z,13.40
2023-03-29T10:52:09.460Z,13.00
2023-03-29T10:53:09.448Z,13.20
2023-03-29T10:54:09.449Z,13.80
2023-03-29T10:55:09.432Z,14.50
2023-03-29T10:56:09.406Z,14.80
2023-03-29T10:57:09.494Z,14.10
2023-03-29T10:58:09.361Z,13.40
2023-03-29T10:59:09.377Z,14.70
2023-03-29T11:00:09.353Z,14.30
2023-03-29T11:01:09.398Z,13.10
2023-03-29T11:02:09.302Z,12.90
2023-03-29T11:03:09.451Z,12.20
2023-03-29T11:04:09.369Z,12.40
2023-03-29T11:05:09.319Z,13.00
2023-03-29T11:06:09.272Z,12.70
2023-03-29T11:07:09.269Z,12.20
2023-03-29T11:08:09.275Z,12.30
2023-03-29T11:09:09.283Z,11.60
2023-03-29T11:10:09.271Z,12.40
2023-03-29T11:11:09.254Z,12.00
2023-03-29T11:12:15.783Z,11.80
2023-03-29T11:13:10.192Z,11.80
2023-03-29T11:14:09.189Z,11.60
2023-03-29T11:15:09.224Z,11.80
2023-03-29T11:16:09.122Z,11.30
2023-03-29T11:17:09.134Z,12.40
2023-03-29T11:18:09.126Z,12.30
2023-03-29T11:19:09.103Z,13.00
2023-03-29T11:20:09.091Z,11.40
2023-03-29T11:21:10.768Z,12.00
2023-03-29T11:22:09.022Z,12.30
2023-03-29T11:23:09.075Z,12.40
2023-03-29T11:24:09.008Z,12.30
2023-03-29T11:25:09.018Z,12.80
2023-03-29T11:26:08.992Z,12.10
2023-03-29T11:27:09.019Z,12.70
2023-03-29T11:28:08.981Z,12.60
2023-03-29T11:29:08.992Z,12.80
2023-03-29T11:30:08.926Z,13.40
2023-03-29T11:31:08.941Z,12.80
2023-03-29T11:32:08.930Z,12.50
2023-03-29T11:33:09.054Z,12.80
2023-03-29T11:34:08.868Z,12.90
2023-03-29T11:35:08.924Z,13.40
2023-03-29T11:36:08.879Z,14.10
2023-03-29T11:37:08.929Z,14.40
2023-03-29T11:38:08.850Z,14.10
2023-03-29T11:39:08.955Z,14.40
2023-03-29T11:40:08.835Z,14.30
2023-03-29T11:41:08.830Z,14.10
2023-03-29T11:42:08.761Z,14.70
2023-03-29T11:43:08.815Z,14.90
2023-03-29T11:44:08.742Z,17.20
2023-03-29T11:45:08.798Z,15.80
2023-03-29T11:46:08.748Z,16.00
2023-03-29T11:47:08.687Z,15.80
2023-03-29T11:48:08.793Z,16.00
2023-03-29T11:49:08.709Z,16.60
2023-03-29T11:50:08.685Z,16.10
2023-03-29T11:51:08.817Z,16.50
2023-03-29T11:52:08.657Z,16.60
2023-03-29T11:53:08.611Z,16.60
2023-03-29T11:54:08.655Z,15.90
2023-03-29T11:55:08.599Z,17.60
2023-03-29T11:56:08.622Z,16.90
2023-03-29T11:57:08.721Z,16.50
2023-03-29T11:58:08.621Z,16.30
2023-03-29T11:59:08.562Z,16.10
2023-03-29T12:00:08.556Z,14.80
2023-03-29T12:01:08.511Z,16.20
2023-03-29T12:02:08.572Z,16.70
2023-03-29T12:03:08.658Z,15.80
2023-03-29T12:04:08.565Z,15.90
2023-03-29T12:05:08.486Z,17.00
2023-03-29T12:06:08.493Z,16.70
2023-03-29T12:07:08.440Z,16.20
2023-03-29T12:08:08.512Z,16.30
2023-03-29T12:09:08.546Z,16.00
2023-03-29T12:10:08.450Z,15.20
2023-03-29T12:11:08.447Z,14.80
2023-03-29T12:12:08.391Z,15.20
2023-03-29T12:13:08.338Z,14.60
2023-03-29T12:14:08.421Z,14.40
2023-03-29T12:15:08.432Z,14.10
2023-03-29T12:16:08.373Z,13.60
2023-03-29T12:17:08.349Z,13.50
2023-03-29T12:18:08.422Z,13.50
2023-03-29T12:19:08.273Z,14.20
2023-03-29T12:20:08.320Z,13.40
2023-03-29T12:21:08.362Z,13.50
2023-03-29T12:22:08.258Z,13.50
2023-03-29T12:23:08.254Z,12.80
2023-03-29T12:24:08.262Z,13.40
2023-03-29T12:25:09.716Z,13.40
2023-03-29T12:26:08.240Z,13.50
2023-03-29T12:27:08.303Z,14.30
2023-03-29T12:28:08.194Z,13.50
2023-03-29T12:29:08.191Z,14.50
2023-03-29T12:30:08.207Z,13.50
2023-03-29T12:31:08.137Z,14.50
2023-03-29T12:32:08.184Z,13.40
2023-03-29T12:33:08.251Z,13.00
2023-03-29T12:34:08.125Z,13.80
2023-03-29T12:35:08.118Z,14.10
2023-03-29T12:36:08.118Z,13.30
2023-03-29T12:37:08.032Z,13.20
2023-03-29T12:38:08.085Z,13.20
2023-03-29T12:39:08.039Z,13.20
2023-03-29T12:40:08.041Z,13.00
2023-03-29T12:41:08.002Z,12.60
2023-03-29T12:42:08.000Z,12.00
2023-03-29T12:43:08.004Z,11.80
2023-03-29T12:44:10.248Z,11.50
2023-03-29T12:45:07.970Z,11.50
2023-03-29T12:46:08.064Z,11.40
2023-03-29T12:47:07.910Z,11.20
2023-03-29T12:48:08.039Z,11.60
2023-03-29T12:49:07.897Z,11.90
2023-03-29T12:50:07.925Z,12.00
2023-03-29T12:51:07.989Z,11.90
2023-03-29T12:52:07.867Z,12.60
2023-03-29T12:53:07.818Z,12.50
2023-03-29T12:54:07.865Z,12.80
2023-03-29T12:55:07.801Z,13.00
2023-03-29T12:56:07.844Z,12.90
2023-03-29T12:57:07.847Z,13.30
2023-03-29T12:58:07.777Z,12.80
2023-03-29T12:59:07.766Z,13.10
2023-03-29T13:00:07.873Z,13.70
2023-03-29T13:01:07.852Z,13.60
2023-03-29T13:02:07.801Z,14.20
2023-03-29T13:03:07.779Z,14.70
2023-03-29T13:04:07.737Z,14.10
2023-03-29T13:05:07.763Z,14.60
2023-03-29T13:06:07.697Z,14.50
2023-03-29T13:07:07.631Z,15.10
2023-03-29T13:08:07.672Z,15.20