createdAt,value
2018-11-03T00:00:59.884Z,1015.75
2018-11-03T00:01:59.861Z,1015.74
2018-11-03T00:02:59.822Z,1015.74
2018-11-03T00:03:59.806Z,1015.73
2018-11-03T00:04:59.769Z,1015.71
2018-11-03T00:05:59.741Z,1015.67
2018-11-03T00:06:59.721Z,1015.68
2018-11-03T00:07:59.685Z,1015.71
2018-11-03T00:08:59.661Z,1015.69
2018-11-03T00:09:59.628Z,1015.71
2018-11-03T00:10:59.602Z,1015.70
2018-11-03T00:11:59.575Z,1015.74
2018-11-03T00:12:59.537Z,1015.77
2018-11-03T00:13:59.517Z,1015.80
2018-11-03T00:14:59.483Z,1015.77
2018-11-03T00:15:59.453Z,1015.82
2018-11-03T00:16:59.450Z,1015.80
2018-11-03T00:17:59.401Z,1015.77
2018-11-03T00:18:59.371Z,1015.77
2018-11-03T00:19:59.340Z,1015.77
2018-11-03T00:20:59.317Z,1015.73
2018-11-03T00:21:59.284Z,1015.76
2018-11-03T00:22:59.257Z,1015.75
2018-11-03T00:23:59.230Z,1015.77
2018-11-03T00:24:59.195Z,1015.76
2018-11-03T00:25:59.171Z,1015.71
2018-11-03T00:26:59.147Z,1015.78
2018-11-03T00:27:59.121Z,1015.73
2018-11-03T00:28:59.085Z,1015.73
2018-11-03T00:29:59.054Z,1015.76
2018-11-03T00:30:59.028Z,1015.73
2018-11-03T00:31:58.996Z,1015.79
2018-11-03T00:32:59.038Z,1015.73
2018-11-03T00:33:58.943Z,1015.74
2018-11-03T00:34:58.915Z,1015.71
2018-11-03T00:35:58.889Z,1015.70
2018-11-03T00:36:58.870Z,1015.70
2018-11-03T00:37:58.829Z,1015.73
2018-11-03T00:38:58.797Z,1015.71
2018-11-03T00:39:58.768Z,1015.69
2018-11-03T00:40:58.746Z,1015.74
2018-11-03T00:41:58.717Z,1015.75
2018-11-03T00:42:58.679Z,1015.76
2018-11-03T00:43:58.652Z,1015.78
2018-11-03T00:44:58.627Z,1015.75
2018-11-03T00:45:58.595Z,1015.78
2018-11-03T00:46:58.573Z,1015.73
2018-11-03T00:47:58.538Z,1015.68
2018-11-03T00:48:58.513Z,1015.68
2018-11-03T00:49:58.485Z,1015.70
2018-11-03T00:50:58.452Z,1015.70
2018-11-03T00:51:58.423Z,1015.73
2018-11-03T00:52:58.401Z,1015.71
2018-11-03T00:53:58.367Z,1015.70
2018-11-03T00:54:58.340Z,1015.67
2018-11-03T00:55:58.345Z,1015.68
2018-11-03T00:56:58.281Z,1015.66
2018-11-03T00:57:58.258Z,1015.66
2018-11-03T00:58:58.229Z,1015.68
2018-11-03T00:59:58.206Z,1015.66
2018-11-03T01:00:58.168Z,1015.59
2018-11-03T01:01:58.144Z,1015.60
2018-11-03T01:02:58.107Z,1015.58
2018-11-03T01:03:58.087Z,1015.58
2018-11-03T01:04:58.054Z,1015.61
2018-11-03T01:05:58.088Z,1015.65
2018-11-03T01:06:57.992Z,1015.66
2018-11-03T01:07:57.971Z,1015.66
2018-11-03T01:08:57.934Z,1015.67
2018-11-03T01:09:57.907Z,1015.64
2018-11-03T01:10:57.886Z,1015.66
2018-11-03T01:11:57.856Z,1015.65
2018-11-03T01:12:57.828Z,1015.69
2018-11-03T01:13:57.795Z,1015.70
2018-11-03T01:14:57.764Z,1015.74
2018-11-03T01:15:57.747Z,1015.75
2018-11-03T01:16:57.719Z,1015.79
2018-11-03T01:17:57.677Z,1015.75
2018-11-03T01:18:57.660Z,1015.77
2018-11-03T01:19:57.621Z,1015.85
2018-11-03T01:20:57.602Z,1015.85
2018-11-03T01:21:57.564Z,1015.84
2018-11-03T01:22:57.545Z,1015.85
2018-11-03T01:23:57.513Z,1015.82
2018-11-03T01:24:57.481Z,1015.85
2018-11-03T01:25:57.469Z,1015.82
2018-11-03T01:26:57.421Z,1015.76
2018-11-03T01:27:57.393Z,1015.76
2018-11-03T01:28:57.368Z,1015.77
2018-11-03T01:29:57.340Z,1015.74
2018-11-03T01:30:57.312Z,1015.74
2018-11-03T01:31:57.283Z,1015.66
2018-11-03T01:32:57.250Z,1015.66
2018-11-03T01:33:57.250Z,1015.64
2018-11-03T01:34:57.192Z,1015.64
2018-11-03T01:35:57.170Z,1015.66
2018-11-03T01:36:57.139Z,1015.64
2018-11-03T01:37:57.115Z,1015.64
2018-11-03T01:38:57.076Z,1015.64
2018-11-03T01:39:57.049Z,1015.64
2018-11-03T01:40:57.027Z,1015.59
2018-11-03T01:41:57.019Z,1015.65
2018-11-03T01:42:56.970Z,1015.63
2018-11-03T01:43:56.939Z,1015.64
2018-11-03T01:44:56.906Z,1015.61
2018-11-03T01:45:56.880Z,1015.64
2018-11-03T01:46:56.847Z,1015.60
2018-11-03T01:47:56.827Z,1015.62
2018-11-03T01:48:56.788Z,1015.67
2018-11-03T01:49:56.764Z,1015.68
2018-11-03T01:50:56.743Z,1015.69
2018-11-03T01:51:56.710Z,1015.66
2018-11-03T01:52:56.684Z,1015.65
2018-11-03T01:53:56.648Z,1015.64
2018-11-03T01:54:56.626Z,1015.66
2018-11-03T01:55:56.589Z,1015.60
2018-11-03T01:56:56.570Z,1015.66
2018-11-03T01:57:56.544Z,1015.65
2018-11-03T01:58:56.506Z,1015.68
2018-11-03T01:59:56.486Z,1015.67
2018-11-03T02:00:56.451Z,1015.63
2018-11-03T02:01:56.425Z,1015.62
2018-11-03T02:02:56.400Z,1015.67
2018-11-03T02:03:56.370Z,1015.63
2018-11-03T02:04:56.344Z,1015.63
2018-11-03T02:05:56.325Z,1015.65
2018-11-03T02:06:56.280Z,1015.66
2018-11-03T02:07:56.249Z,1015.66
2018-11-03T02:08:56.221Z,1015.71
2018-11-03T02:09:56.199Z,1015.68
2018-11-03T02:10:56.162Z,1015.70
2018-11-03T02:11:56.140Z,1015.70
2018-11-03T02:12:56.107Z,1015.68
2018-11-03T02:13:56.077Z,1015.71
2018-11-03T02:14:56.056Z,1015.74
2018-11-03T02:15:56.018Z,1015.75
2018-11-03T02:16:56.005Z,1015.73
2018-11-03T02:17:55.970Z,1015.75
2018-11-03T02:18:55.933Z,1015.75
2018-11-03T02:19:55.911Z,1015.73
2018-11-03T02:20:55.875Z,1015.75
2018-11-03T02:21:55.846Z,1015.74
2018-11-03T02:22:55.822Z,1015.71
2018-11-03T02:23:55.803Z,1015.72
2018-11-03T02:24:55.764Z,1015.68
2018-11-03T02:25:55.734Z,1015.71
2018-11-03T02:26:55.710Z,1015.69
2018-11-03T02:27:55.681Z,1015.68
2018-11-03T02:28:55.653Z,1015.71
2018-11-03T02:29:55.628Z,1015.67
2018-11-03T02:30:55.588Z,1015.70
2018-11-03T02:31:55.561Z,1015.67
2018-11-03T02:32:55.544Z,1015.65
2018-11-03T02:33:55.531Z,1015.69
2018-11-03T02:34:55.475Z,1015.69
2018-11-03T02:35:55.452Z,1015.75
2018-11-03T02:36:55.422Z,1015.77
2018-11-03T02:37:55.390Z,1015.78
2018-11-03T02:38:55.369Z,1015.82
2018-11-03T02:39:55.339Z,1015.81
2018-11-03T02:40:55.307Z,1015.90
2018-11-03T02:41:55.281Z,1015.87
2018-11-03T02:42:55.250Z,1015.90
2018-11-03T02:43:55.218Z,1015.87
2018-11-03T02:44:55.197Z,1015.92
2018-11-03T02:45:55.162Z,1015.88
2018-11-03T02:46:55.138Z,1015.84
2018-11-03T02:47:55.116Z,1015.87
2018-11-03T02:48:55.077Z,1015.91
2018-11-03T02:49:55.045Z,1015.92
2018-11-03T02:50:55.026Z,1015.96
2018-11-03T02:51:54.994Z,1015.93
2018-11-03T02:52:54.964Z,1015.95
2018-11-03T02:53:54.940Z,1015.97
2018-11-03T02:54:54.950Z,1015.89
2018-11-03T02:55:54.879Z,1015.89
2018-11-03T02:56:54.850Z,1015.89
2018-11-03T02:57:54.820Z,1015.87
2018-11-03T02:58:54.800Z,1015.90
2018-11-03T02:59:54.762Z,1015.83
2018-11-03T03:00:54.736Z,1015.79
2018-11-03T03:01:54.708Z,1015.81
2018-11-03T03:02:54.681Z,1015.80
2018-11-03T03:03:54.644Z,1015.80
2018-11-03T03:04:54.625Z,1015.81
2018-11-03T03:05:54.601Z,1015.79
2018-11-03T03:06:54.564Z,1015.80
2018-11-03T03:07:54.539Z,1015.78
2018-11-03T03:08:54.499Z,1015.77
2018-11-03T03:09:54.478Z,1015.76
2018-11-03T03:10:54.446Z,1015.78
2018-11-03T03:11:54.415Z,1015.81
2018-11-03T03:12:54.394Z,1015.75
2018-11-03T03:13:54.357Z,1015.74
2018-11-03T03:14:54.340Z,1015.72
2018-11-03T03:15:54.300Z,1015.74
2018-11-03T03:16:54.281Z,1015.77
2018-11-03T03:17:54.254Z,1015.77
2018-11-03T03:18:54.220Z,1015.82
2018-11-03T03:19:54.187Z,1015.86
2018-11-03T03:20:54.156Z,1015.83
2018-11-03T03:21:54.138Z,1015.82
2018-11-03T03:22:54.107Z,1015.82
2018-11-03T03:23:54.074Z,1015.88
2018-11-03T03:24:54.044Z,1015.82
2018-11-03T03:25:54.021Z,1015.87
2018-11-03T03:26:53.987Z,1015.87
2018-11-03T03:27:53.962Z,1015.88
2018-11-03T03:28:53.995Z,1015.87
2018-11-03T03:29:53.916Z,1015.82
2018-11-03T03:30:53.875Z,1015.85
2018-11-03T03:31:53.842Z,1015.82
2018-11-03T03:32:53.839Z,1015.84
2018-11-03T03:33:53.792Z,1015.83
2018-11-03T03:34:53.767Z,1015.85
2018-11-03T03:35:53.736Z,1015.81
2018-11-03T03:36:53.704Z,1015.85
2018-11-03T03:37:53.677Z,1015.87
2018-11-03T03:38:53.650Z,1015.87
2018-11-03T03:39:53.619Z,1015.90
2018-11-03T03:40:53.617Z,1015.89
2018-11-03T03:41:53.564Z,1015.84
2018-11-03T03:42:53.526Z,1015.80
2018-11-03T03:43:53.499Z,1015.79
2018-11-03T03:44:53.475Z,1015.76
2018-11-03T03:45:53.463Z,1015.79
2018-11-03T03:46:53.410Z,1015.79
2018-11-03T03:47:53.392Z,1015.85
2018-11-03T03:48:53.354Z,1015.83
2018-11-03T03:49:53.347Z,1015.81
2018-11-03T03:50:53.303Z,1015.84
2018-11-03T03:51:53.268Z,1015.82
2018-11-03T03:52:53.247Z,1015.85
2018-11-03T03:53:53.214Z,1015.86
2018-11-03T03:54:53.182Z,1015.89
2018-11-03T03:55:53.161Z,1015.90
2018-11-03T03:56:53.134Z,1015.93
2018-11-03T03:57:53.096Z,1015.89
2018-11-03T03:58:53.074Z,1015.89
2018-11-03T03:59:53.042Z,1015.95
2018-11-03T04:00:53.017Z,1015.96
2018-11-03T04:01:52.979Z,1015.93
2018-11-03T04:02:52.960Z,1015.96
2018-11-03T04:03:52.969Z,1015.96
2018-11-03T04:04:52.903Z,1015.97
2018-11-03T04:05:52.875Z,1016.01
2018-11-03T04:06:52.834Z,1015.99
2018-11-03T04:07:52.815Z,1015.94
2018-11-03T04:08:52.781Z,1015.97
2018-11-03T04:09:52.769Z,1015.96
2018-11-03T04:10:52.729Z,1015.94
2018-11-03T04:11:52.696Z,1015.93
2018-11-03T04:12:52.665Z,1015.95
2018-11-03T04:13:52.642Z,1015.92
2018-11-03T04:14:52.605Z,1015.93
2018-11-03T04:15:52.585Z,1015.95
2018-11-03T04:16:52.553Z,1015.92
2018-11-03T04:17:52.531Z,1015.92
2018-11-03T04:18:52.489Z,1015.95
2018-11-03T04:19:52.463Z,1015.91
2018-11-03T04:20:52.436Z,1015.93
2018-11-03T04:21:52.401Z,1015.89
2018-11-03T04:22:52.381Z,1015.87
2018-11-03T04:23:52.350Z,1015.90
2018-11-03T04:24:52.318Z,1015.83
2018-11-03T04:25:52.292Z,1015.87
2018-11-03T04:26:52.261Z,1015.84
2018-11-03T04:27:52.246Z,1015.83
2018-11-03T04:28:52.211Z,1015.82
2018-11-03T04:29:52.177Z,1015.80
2018-11-03T04:30:52.144Z,1015.84
2018-11-03T04:31:52.120Z,1015.82
2018-11-03T04:32:52.098Z,1015.82
2018-11-03T04:33:52.063Z,1015.83
2018-11-03T04:34:52.037Z,1015.83
2018-11-03T04:35:52.004Z,1015.87
2018-11-03T04:36:52.004Z,1015.89
2018-11-03T04:37:51.945Z,1015.87
2018-11-03T04:38:51.916Z,1015.86
2018-11-03T04:39:51.893Z,1015.89
2018-11-03T04:40:51.856Z,1015.91
2018-11-03T04:41:51.857Z,1015.88
2018-11-03T04:42:51.798Z,1015.89
2018-11-03T04:43:51.766Z,1015.87
2018-11-03T04:44:51.749Z,1015.85
2018-11-03T04:45:51.718Z,1015.88
2018-11-03T04:46:51.693Z,1015.87
2018-11-03T04:47:51.661Z,1015.83
2018-11-03T04:48:51.627Z,1015.90
2018-11-03T04:49:51.602Z,1015.92
2018-11-03T04:50:51.563Z,1015.90
2018-11-03T04:51:51.545Z,1015.93
2018-11-03T04:52:51.506Z,1015.96
2018-11-03T04:53:51.543Z,1015.94
2018-11-03T04:54:51.496Z,1015.95
2018-11-03T04:55:51.419Z,1016.00
2018-11-03T04:56:51.400Z,1015.97
2018-11-03T04:57:51.365Z,1015.95
2018-11-03T04:58:51.333Z,1015.96
2018-11-03T04:59:51.376Z,1015.91
2018-11-03T05:00:51.277Z,1015.91
2018-11-03T05:01:51.252Z,1015.87
2018-11-03T05:02:51.218Z,1015.84
2018-11-03T05:03:51.186Z,1015.86
2018-11-03T05:04:51.161Z,1015.85
2018-11-03T05:05:51.141Z,1015.82
2018-11-03T05:06:51.108Z,1015.85
2018-11-03T05:07:51.073Z,1015.86
2018-11-03T05:08:51.051Z,1015.87
2018-11-03T05:09:51.114Z,1015.87
2018-11-03T05:10:50.984Z,1015.88
2018-11-03T05:11:50.965Z,1015.87
2018-11-03T05:12:50.929Z,1015.89
2018-11-03T05:13:50.897Z,1015.86
2018-11-03T05:14:50.871Z,1015.88
2018-11-03T05:15:50.844Z,1015.88
2018-11-03T05:16:50.814Z,1015.90
2018-11-03T05:17:50.789Z,1015.91
2018-11-03T05:18:50.754Z,1015.86
2018-11-03T05:19:50.724Z,1015.81
2018-11-03T05:20:50.696Z,1015.83
2018-11-03T05:21:50.674Z,1015.82
2018-11-03T05:22:50.638Z,1015.80
2018-11-03T05:23:50.610Z,1015.84
2018-11-03T05:24:50.605Z,1015.86
2018-11-03T05:25:50.550Z,1015.91
2018-11-03T05:26:50.529Z,1015.91
2018-11-03T05:27:50.496Z,1015.90
2018-11-03T05:28:50.466Z,1015.91
2018-11-03T05:29:50.438Z,1015.92
2018-11-03T05:30:50.403Z,1015.93
2018-11-03T05:31:50.385Z,1015.89
2018-11-03T05:32:50.352Z,1015.91
2018-11-03T05:33:50.317Z,1015.91
2018-11-03T05:34:50.293Z,1015.85
2018-11-03T05:35:50.265Z,1015.84
2018-11-03T05:36:50.239Z,1015.87
2018-11-03T05:37:50.202Z,1015.86
2018-11-03T05:38:50.183Z,1015.89
2018-11-03T05:39:50.150Z,1015.92
2018-11-03T05:40:50.119Z,1015.90
2018-11-03T05:41:50.093Z,1015.94
2018-11-03T05:42:50.059Z,1015.91
2018-11-03T05:43:50.030Z,1015.93
2018-11-03T05:44:50.006Z,1015.95
2018-11-03T05:45:49.968Z,1015.95
2018-11-03T05:46:49.952Z,1015.92
2018-11-03T05:47:49.917Z,1015.90
2018-11-03T05:48:49.891Z,1015.94
2018-11-03T05:49:49.861Z,1015.88
2018-11-03T05:50:49.830Z,1015.97
2018-11-03T05:51:49.798Z,1016.00
2018-11-03T05:52:49.772Z,1015.97
2018-11-03T05:53:49.741Z,1016.00
2018-11-03T05:54:49.715Z,1016.06
2018-11-03T05:55:49.739Z,1016.07
2018-11-03T05:56:49.651Z,1016.07
2018-11-03T05:57:49.646Z,1016.15
2018-11-03T05:58:49.658Z,1016.11
2018-11-03T05:59:49.562Z,1016.10
2018-11-03T06:00:49.542Z,1016.13
2018-11-03T06:01:49.512Z,1016.14
2018-11-03T06:02:49.475Z,1016.16
2018-11-03T06:03:49.461Z,1016.16
2018-11-03T06:04:49.430Z,1016.19
2018-11-03T06:05:49.390Z,1016.24
2018-11-03T06:06:49.366Z,1016.24
2018-11-03T06:07:49.333Z,1016.24
2018-11-03T06:08:49.433Z,1016.25
2018-11-03T06:09:49.278Z,1016.28
2018-11-03T06:10:49.245Z,1016.27
2018-11-03T06:11:49.219Z,1016.28
2018-11-03T06:12:49.192Z,1016.29
2018-11-03T06:13:49.160Z,1016.26
2018-11-03T06:14:49.135Z,1016.25
2018-11-03T06:15:49.103Z,1016.27
2018-11-03T06:16:49.075Z,1016.23
2018-11-03T06:17:49.049Z,1016.24
2018-11-03T06:18:49.016Z,1016.30
2018-11-03T06:19:48.981Z,1016.30
2018-11-03T06:20:48.960Z,1016.29
2018-11-03T06:21:48.925Z,1016.29
2018-11-03T06:22:48.923Z,1016.23
2018-11-03T06:23:48.872Z,1016.24
2018-11-03T06:24:48.836Z,1016.22
2018-11-03T06:25:48.815Z,1016.26
2018-11-03T06:26:48.779Z,1016.27
2018-11-03T06:27:48.752Z,1016.29
2018-11-03T06:28:48.723Z,1016.29
2018-11-03T06:29:48.689Z,1016.30
2018-11-03T06:30:48.687Z,1016.26
2018-11-03T06:31:48.640Z,1016.27
2018-11-03T06:32:48.610Z,1016.25
2018-11-03T06:33:48.576Z,1016.29
2018-11-03T06:34:48.546Z,1016.28
2018-11-03T06:35:48.517Z,1016.33
2018-11-03T06:36:48.509Z,1016.40
2018-11-03T06:37:48.466Z,1016.40
2018-11-03T06:38:48.496Z,1016.44
2018-11-03T06:39:48.407Z,1016.41
2018-11-03T06:40:48.379Z,1016.42
2018-11-03T06:41:48.347Z,1016.38
2018-11-03T06:42:48.317Z,1016.42
2018-11-03T06:43:48.285Z,1016.37
2018-11-03T06:44:48.255Z,1016.42
2018-11-03T06:45:48.233Z,1016.48
2018-11-03T06:46:48.193Z,1016.48
2018-11-03T06:47:48.174Z,1016.52
2018-11-03T06:48:48.139Z,1016.56
2018-11-03T06:49:48.115Z,1016.57
2018-11-03T06:50:48.089Z,1016.57
2018-11-03T06:51:48.053Z,1016.54
2018-11-03T06:52:48.026Z,1016.49
2018-11-03T06:53:47.995Z,1016.52
2018-11-03T06:54:47.969Z,1016.53
2018-11-03T06:55:47.941Z,1016.52
2018-11-03T06:56:47.943Z,1016.55
2018-11-03T06:57:47.875Z,1016.54
2018-11-03T06:58:47.850Z,1016.54
2018-11-03T06:59:47.821Z,1016.51
2018-11-03T07:00:47.787Z,1016.53
2018-11-03T07:01:47.762Z,1016.55
2018-11-03T07:02:47.747Z,1016.58
2018-11-03T07:03:47.699Z,1016.60
2018-11-03T07:04:47.679Z,1016.56
2018-11-03T07:05:47.643Z,1016.57
2018-11-03T07:06:47.667Z,1016.57
2018-11-03T07:07:47.585Z,1016.54
2018-11-03T07:08:47.558Z,1016.59
2018-11-03T07:09:47.524Z,1016.58
2018-11-03T07:10:47.501Z,1016.59
2018-11-03T07:11:47.498Z,1016.63
2018-11-03T07:12:47.648Z,1016.59
2018-11-03T07:13:47.489Z,1016.59
2018-11-03T07:14:47.391Z,1016.55
2018-11-03T07:15:47.355Z,1016.55
2018-11-03T07:16:47.422Z,1016.59
2018-11-03T07:17:47.294Z,1016.59
2018-11-03T07:18:47.267Z,1016.62
2018-11-03T07:19:47.238Z,1016.62
2018-11-03T07:20:47.229Z,1016.64
2018-11-03T07:21:47.272Z,1016.64
2018-11-03T07:22:47.154Z,1016.62
2018-11-03T07:23:47.119Z,1016.59
2018-11-03T07:24:47.097Z,1016.55
2018-11-03T07:25:47.066Z,1016.59
2018-11-03T07:26:47.037Z,1016.54
2018-11-03T07:27:47.003Z,1016.51
2018-11-03T07:28:46.978Z,1016.55
2018-11-03T07:29:47.063Z,1016.52
2018-11-03T07:30:46.919Z,1016.56
2018-11-03T07:31:46.895Z,1016.53
2018-11-03T07:32:46.865Z,1016.55
2018-11-03T07:33:47.478Z,1016.58
2018-11-03T07:34:46.902Z,1016.54
2018-11-03T07:35:46.800Z,1016.51
2018-11-03T07:36:46.747Z,1016.54
2018-11-03T07:37:46.710Z,1016.52
2018-11-03T07:38:46.686Z,1016.48
2018-11-03T07:39:46.662Z,1016.51
2018-11-03T07:40:46.698Z,1016.51
2018-11-03T07:41:46.605Z,1016.56
2018-11-03T07:42:46.654Z,1016.53
2018-11-03T07:43:46.543Z,1016.55
2018-11-03T07:44:46.518Z,1016.53
2018-11-03T07:45:46.484Z,1016.51
2018-11-03T07:46:46.459Z,1016.57
2018-11-03T07:47:46.427Z,1016.56
2018-11-03T07:48:46.496Z,1016.58
2018-11-03T07:49:46.374Z,1016.49
2018-11-03T07:50:46.358Z,1016.52
2018-11-03T07:51:46.315Z,1016.46
2018-11-03T07:52:46.284Z,1016.46
2018-11-03T07:53:46.260Z,1016.43
2018-11-03T07:54:46.325Z,1016.43
2018-11-03T07:55:46.218Z,1016.45
2018-11-03T07:56:46.171Z,1016.46
2018-11-03T07:57:46.156Z,1016.47
2018-11-03T07:58:46.110Z,1016.45
2018-11-03T07:59:46.078Z,1016.47
2018-11-03T08:00:46.134Z,1016.47
2018-11-03T08:01:46.028Z,1016.49
2018-11-03T08:02:46.000Z,1016.50
2018-11-03T08:03:45.965Z,1016.49
2018-11-03T08:04:45.947Z,1016.46
2018-11-03T08:05:45.909Z,1016.45
2018-11-03T08:06:45.886Z,1016.48
2018-11-03T08:07:45.859Z,1016.45
2018-11-03T08:08:45.826Z,1016.46
2018-11-03T08:09:45.796Z,1016.46
2018-11-03T08:10:45.767Z,1016.43
2018-11-03T08:11:45.754Z,1016.43
2018-11-03T08:12:45.720Z,1016.37
2018-11-03T08:13:45.687Z,1016.36
2018-11-03T08:14:45.649Z,1016.41
2018-11-03T08:15:45.672Z,1016.41
2018-11-03T08:16:45.621Z,1016.39
2018-11-03T08:17:45.572Z,1016.41
2018-11-03T08:18:45.536Z,1016.40
2018-11-03T08:19:45.510Z,1016.41
2018-11-03T08:20:45.487Z,1016.37
2018-11-03T08:21:45.456Z,1016.39
2018-11-03T08:22:45.428Z,1016.37
2018-11-03T08:23:45.451Z,1016.42
2018-11-03T08:24:45.397Z,1016.39
2018-11-03T08:25:45.339Z,1016.37
2018-11-03T08:26:45.308Z,1016.40
2018-11-03T08:27:45.283Z,1016.36
2018-11-03T08:28:45.256Z,1016.36
2018-11-03T08:29:45.227Z,1016.33
2018-11-03T08:30:45.201Z,1016.34
2018-11-03T08:31:45.311Z,1016.32
2018-11-03T08:32:45.160Z,1016.31
2018-11-03T08:33:45.114Z,1016.32
2018-11-03T08:34:45.082Z,1016.32
2018-11-03T08:35:45.057Z,1016.30
2018-11-03T08:36:45.029Z,1016.31
2018-11-03T08:37:44.996Z,1016.25
2018-11-03T08:38:44.970Z,1016.28
2018-11-03T08:39:45.010Z,1016.26
2018-11-03T08:40:44.915Z,1016.27
2018-11-03T08:41:45.093Z,1016.24
2018-11-03T08:42:44.856Z,1016.24
2018-11-03T08:43:44.823Z,1016.23
2018-11-03T08:44:44.797Z,1016.26
2018-11-03T08:45:44.772Z,1016.24
2018-11-03T08:46:44.744Z,1016.22
2018-11-03T08:47:44.718Z,1016.20
2018-11-03T08:48:44.763Z,1016.23
2018-11-03T08:49:44.656Z,1016.17
2018-11-03T08:50:44.632Z,1016.21
2018-11-03T08:51:44.599Z,1016.19
2018-11-03T08:52:44.572Z,1016.18
2018-11-03T08:53:44.547Z,1016.20
2018-11-03T08:54:44.512Z,1016.20
2018-11-03T08:55:44.488Z,1016.17
2018-11-03T08:56:44.458Z,1016.19
2018-11-03T08:57:44.438Z,1016.20
2018-11-03T08:58:44.404Z,1016.20
2018-11-03T08:59:44.471Z,1016.19
2018-11-03T09:00:44.359Z,1016.24
2018-11-03T09:01:44.320Z,1016.21
2018-11-03T09:02:44.286Z,1016.21
2018-11-03T09:03:44.261Z,1016.18
2018-11-03T09:04:44.229Z,1016.22
2018-11-03T09:05:44.213Z,1016.23
2018-11-03T09:06:44.235Z,1016.26
2018-11-03T09:07:44.144Z,1016.23
2018-11-03T09:08:44.125Z,1016.22
2018-11-03T09:09:44.174Z,1016.23
2018-11-03T09:10:44.064Z,1016.27
2018-11-03T09:11:44.039Z,1016.21
2018-11-03T09:12:44.002Z,1016.23
2018-11-03T09:13:43.980Z,1016.21
2018-11-03T09:14:44.053Z,1016.19
2018-11-03T09:15:43.924Z,1016.20
2018-11-03T09:16:43.897Z,1016.22
2018-11-03T09:17:43.872Z,1016.20
2018-11-03T09:18:43.833Z,1016.24
2018-11-03T09:19:43.814Z,1016.22
2018-11-03T09:20:43.788Z,1016.22
2018-11-03T09:21:43.799Z,1016.22
2018-11-03T09:22:43.802Z,1016.16
2018-11-03T09:23:43.702Z,1016.21
2018-11-03T09:24:43.671Z,1016.12
2018-11-03T09:25:43.639Z,1016.14
2018-11-03T09:26:43.618Z,1016.14
2018-11-03T09:27:43.588Z,1016.11
2018-11-03T09:28:43.555Z,1016.11
2018-11-03T09:29:43.535Z,1016.12
2018-11-03T09:30:43.503Z,1016.16
2018-11-03T09:31:43.497Z,1016.18
2018-11-03T09:32:43.447Z,1016.14
2018-11-03T09:33:43.421Z,1016.15
2018-11-03T09:34:43.434Z,1016.14
2018-11-03T09:35:43.362Z,1016.15
2018-11-03T09:36:43.333Z,1016.10
2018-11-03T09:37:43.309Z,1016.08
2018-11-03T09:38:43.355Z,1016.11
2018-11-03T09:39:43.252Z,1016.13
2018-11-03T09:40:43.221Z,1016.08
2018-11-03T09:41:43.194Z,1016.10
2018-11-03T09:42:43.169Z,1016.11
2018-11-03T09:43:43.136Z,1016.10
2018-11-03T09:44:43.135Z,1016.07
2018-11-03T09:45:43.078Z,1016.11
2018-11-03T09:46:43.061Z,1016.09
2018-11-03T09:47:43.021Z,1016.12
2018-11-03T09:48:43.004Z,1016.11
2018-11-03T09:49:43.052Z,1016.17
2018-11-03T09:50:42.957Z,1016.13
2018-11-03T09:51:42.924Z,1016.13
2018-11-03T09:52:42.886Z,1016.13
2018-11-03T09:53:42.867Z,1016.17
2018-11-03T09:54:42.830Z,1016.15
2018-11-03T09:55:42.806Z,1016.13
2018-11-03T09:56:42.777Z,1016.11
2018-11-03T09:57:42.742Z,1016.14
2018-11-03T09:58:42.725Z,1016.11
2018-11-03T09:59:42.689Z,1016.11
2018-11-03T10:00:42.704Z,1016.07
2018-11-03T10:01:42.634Z,1016.09
2018-11-03T10:02:42.608Z,1016.04
2018-11-03T10:03:42.578Z,1016.02
2018-11-03T10:04:42.596Z,1016.02
2018-11-03T10:05:42.522Z,1016.02
2018-11-03T10:06:42.688Z,1016.00
2018-11-03T10:07:42.464Z,1015.96
2018-11-03T10:08:42.449Z,1015.93
2018-11-03T10:09:42.414Z,1015.89
2018-11-03T10:10:42.382Z,1015.91
2018-11-03T10:11:42.352Z,1015.88
2018-11-03T10:12:42.334Z,1015.89
2018-11-03T10:13:42.315Z,1015.88
2018-11-03T10:14:42.279Z,1015.88
2018-11-03T10:15:42.313Z,1015.86
2018-11-03T10:16:42.217Z,1015.86
2018-11-03T10:17:42.189Z,1015.82
2018-11-03T10:18:42.181Z,1015.83
2018-11-03T10:19:42.469Z,1015.83
2018-11-03T10:20:42.108Z,1015.81
2018-11-03T10:21:42.105Z,1015.81
2018-11-03T10:22:42.178Z,1015.83
2018-11-03T10:23:42.453Z,1015.82
2018-11-03T10:24:42.004Z,1015.78
2018-11-03T10:25:41.973Z,1015.83
2018-11-03T10:26:41.951Z,1015.80
2018-11-03T10:27:41.920Z,1015.82
2018-11-03T10:28:41.881Z,1015.83
2018-11-03T10:29:41.863Z,1015.81
2018-11-03T10:30:41.836Z,1015.80
2018-11-03T10:31:41.805Z,1015.85
2018-11-03T10:32:41.781Z,1015.85
2018-11-03T10:33:41.885Z,1015.82
2018-11-03T10:34:41.725Z,1015.87
2018-11-03T10:35:41.691Z,1015.85
2018-11-03T10:36:41.673Z,1015.85
2018-11-03T10:37:41.640Z,1015.80
2018-11-03T10:38:41.617Z,1015.79
2018-11-03T10:39:41.588Z,1015.78
2018-11-03T10:40:41.561Z,1015.78
2018-11-03T10:41:41.530Z,1015.83
2018-11-03T10:42:41.507Z,1015.84
2018-11-03T10:43:41.479Z,1015.86
2018-11-03T10:44:41.445Z,1015.81
2018-11-03T10:45:41.426Z,1015.79
2018-11-03T10:46:41.388Z,1015.77
2018-11-03T10:47:41.454Z,1015.74
2018-11-03T10:48:41.362Z,1015.72
2018-11-03T10:49:41.352Z,1015.74
2018-11-03T10:50:41.283Z,1015.72
2018-11-03T10:51:41.255Z,1015.70
2018-11-03T10:52:41.227Z,1015.71
2018-11-03T10:53:41.279Z,1015.71
2018-11-03T10:54:41.177Z,1015.70
2018-11-03T10:55:41.644Z,1015.65
2018-11-03T10:56:41.273Z,1015.67
2018-11-03T10:57:41.104Z,1015.65
2018-11-03T10:58:41.074Z,1015.67
2018-11-03T10:59:41.042Z,1015.63
2018-11-03T11:00:41.003Z,1015.61
2018-11-03T11:01:40.977Z,1015.61
2018-11-03T11:02:40.958Z,1015.60
2018-11-03T11:03:41.072Z,1015.60
2018-11-03T11:04:40.904Z,1015.58
2018-11-03T11:05:40.876Z,1015.58
2018-11-03T11:06:40.842Z,1015.58
2018-11-03T11:07:40.814Z,1015.63
2018-11-03T11:08:40.792Z,1015.60
2018-11-03T11:09:40.757Z,1015.60
2018-11-03T11:10:40.738Z,1015.57
2018-11-03T11:11:40.709Z,1015.54
2018-11-03T11:12:40.682Z,1015.52
2018-11-03T11:13:40.654Z,1015.51
2018-11-03T11:14:41.514Z,1015.50
2018-11-03T11:15:40.599Z,1015.50
2018-11-03T11:16:40.683Z,1015.45
2018-11-03T11:17:40.543Z,1015.45
2018-11-03T11:18:40.517Z,1015.44
2018-11-03T11:19:40.496Z,1015.44
2018-11-03T11:20:40.457Z,1015.47
2018-11-03T11:21:40.430Z,1015.45
2018-11-03T11:22:40.410Z,1015.43
2018-11-03T11:23:40.454Z,1015.46
2018-11-03T11:24:40.551Z,1015.46
2018-11-03T11:25:40.331Z,1015.41
2018-11-03T11:26:40.298Z,1015.48
2018-11-03T11:27:40.269Z,1015.45
2018-11-03T11:28:40.239Z,1015.46
2018-11-03T11:29:40.215Z,1015.46
2018-11-03T11:30:40.194Z,1015.40
2018-11-03T11:31:40.166Z,1015.42
2018-11-03T11:32:40.193Z,1015.38
2018-11-03T11:33:40.112Z,1015.38
2018-11-03T11:34:40.078Z,1015.34
2018-11-03T11:35:40.097Z,1015.33
2018-11-03T11:36:40.057Z,1015.28
2018-11-03T11:37:40.038Z,1015.23
2018-11-03T11:38:40.030Z,1015.22
2018-11-03T11:39:39.943Z,1015.21
2018-11-03T11:40:39.918Z,1015.19
2018-11-03T11:41:39.917Z,1015.23
2018-11-03T11:42:39.868Z,1015.21
2018-11-03T11:43:39.831Z,1015.22
2018-11-03T11:44:39.808Z,1015.22
2018-11-03T11:45:39.776Z,1015.19
2018-11-03T11:46:39.764Z,1015.23
2018-11-03T11:47:39.728Z,1015.24
2018-11-03T11:48:39.698Z,1015.14
2018-11-03T11:49:39.683Z,1015.18
2018-11-03T11:50:39.644Z,1015.16
2018-11-03T11:51:39.617Z,1015.16
2018-11-03T11:52:39.590Z,1015.11
2018-11-03T11:53:39.569Z,1015.12
2018-11-03T11:54:39.593Z,1015.11
2018-11-03T11:55:39.523Z,1015.08
2018-11-03T11:56:39.483Z,1015.09
2018-11-03T11:57:39.456Z,1015.09
2018-11-03T11:58:39.428Z,1015.06
2018-11-03T11:59:39.397Z,1015.02
2018-11-03T12:00:39.463Z,1015.05
2018-11-03T12:01:39.341Z,1015.03
2018-11-03T12:02:39.324Z,1015.00
2018-11-03T12:03:39.291Z,1014.96
2018-11-03T12:04:39.267Z,1015.03
2018-11-03T12:05:39.242Z,1014.98