createdAt,value
2017-08-09T00:01:23.618Z,28.65
2017-08-09T00:03:51.828Z,28.15
2017-08-09T00:06:19.289Z,29.45
2017-08-09T00:08:46.762Z,28.98
2017-08-09T00:11:14.218Z,30.15
2017-08-09T00:13:41.726Z,29.90
2017-08-09T00:16:09.954Z,32.50
2017-08-09T00:18:37.408Z,28.35
2017-08-09T00:21:04.949Z,29.70
2017-08-09T00:23:32.411Z,29.67
2017-08-09T00:25:59.859Z,28.70
2017-08-09T00:28:27.350Z,29.87
2017-08-09T00:30:54.903Z,29.90
2017-08-09T00:33:22.366Z,30.20
2017-08-09T00:35:50.581Z,27.95
2017-08-09T00:38:18.050Z,29.48
2017-08-09T00:40:45.518Z,31.17
2017-08-09T00:43:13.063Z,31.10
2017-08-09T00:45:40.511Z,30.37
2017-08-09T00:48:08.082Z,30.33
2017-08-09T00:50:35.534Z,31.73
2017-08-09T00:53:03.004Z,33.35
2017-08-09T00:55:30.448Z,33.92
2017-08-09T00:57:57.946Z,36.30
2017-08-09T01:00:25.514Z,37.47
2017-08-09T01:02:53.007Z,38.70
2017-08-09T01:05:20.518Z,38.23
2017-08-09T01:07:47.963Z,39.13
2017-08-09T01:10:15.427Z,38.30
2017-08-09T01:12:42.889Z,38.42
2017-08-09T01:15:10.380Z,39.67
2017-08-09T01:17:38.575Z,38.80
2017-08-09T01:20:06.078Z,39.45
2017-08-09T01:22:33.541Z,40.70
2017-08-09T01:25:01.085Z,38.25
2017-08-09T01:27:28.530Z,39.60
2017-08-09T01:29:56.014Z,39.10
2017-08-09T01:32:23.459Z,38.15
2017-08-09T01:34:50.923Z,39.78
2017-08-09T01:37:18.346Z,40.07
2017-08-09T01:39:45.798Z,40.35
2017-08-09T01:42:13.303Z,40.78
2017-08-09T01:44:40.733Z,40.80
2017-08-09T01:47:08.190Z,41.10
2017-08-09T01:49:35.634Z,40.15
2017-08-09T01:52:03.121Z,40.12
2017-08-09T01:54:30.651Z,42.13
2017-08-09T01:56:58.147Z,41.37
2017-08-09T01:59:25.686Z,41.10
2017-08-09T02:01:53.143Z,38.42
2017-08-09T02:04:20.577Z,39.17
2017-08-09T02:06:48.136Z,38.75
2017-08-09T02:09:15.555Z,39.25
2017-08-09T02:11:43.782Z,40.00
2017-08-09T02:14:11.214Z,37.58
2017-08-09T02:16:38.722Z,37.80
2017-08-09T02:19:06.250Z,37.53
2017-08-09T02:21:33.691Z,35.35
2017-08-09T02:24:01.175Z,34.35
2017-08-09T02:26:28.811Z,35.10
2017-08-09T02:28:56.251Z,33.00
2017-08-09T02:31:23.700Z,33.08
2017-08-09T02:33:51.282Z,31.10
2017-08-09T02:36:18.716Z,30.70
2017-08-09T02:38:46.222Z,31.02
2017-08-09T02:41:13.662Z,30.47
2017-08-09T02:43:41.103Z,30.10
2017-08-09T02:46:08.590Z,28.73
2017-08-09T02:48:36.122Z,27.33
2017-08-09T02:51:03.538Z,27.73
2017-08-09T02:53:31.770Z,27.37
2017-08-09T02:55:59.203Z,23.65
2017-08-09T02:58:26.646Z,22.10
2017-08-09T03:00:54.105Z,18.48
2017-08-09T03:03:21.542Z,18.60
2017-08-09T03:05:49.766Z,18.67
2017-08-09T03:08:17.203Z,17.80
2017-08-09T03:10:44.690Z,17.50
2017-08-09T03:13:12.127Z,17.35
2017-08-09T03:15:39.598Z,17.75
2017-08-09T03:18:07.034Z,15.95
2017-08-09T03:20:34.503Z,16.02
2017-08-09T03:23:01.942Z,15.57
2017-08-09T03:25:29.504Z,16.80
2017-08-09T03:27:57.076Z,16.52
2017-08-09T03:30:24.536Z,16.33
2017-08-09T03:32:52.076Z,17.33
2017-08-09T03:35:19.550Z,18.90
2017-08-09T03:37:46.987Z,18.30
2017-08-09T03:40:14.431Z,19.85
2017-08-09T03:42:41.867Z,19.53
2017-08-09T03:45:10.095Z,18.60
2017-08-09T03:47:37.538Z,18.35
2017-08-09T03:50:05.093Z,18.87
2017-08-09T03:52:32.516Z,18.85
2017-08-09T03:55:00.034Z,18.85
2017-08-09T03:57:27.502Z,18.77
2017-08-09T03:59:54.946Z,18.55
2017-08-09T04:02:22.509Z,18.92
2017-08-09T04:04:49.955Z,17.37
2017-08-09T04:07:17.526Z,17.33
2017-08-09T04:09:44.972Z,16.77
2017-08-09T04:12:12.413Z,17.20
2017-08-09T04:14:39.852Z,17.05
2017-08-09T04:17:07.318Z,17.00
2017-08-09T04:19:34.779Z,18.20
2017-08-09T04:22:02.237Z,19.00
2017-08-09T04:24:29.694Z,18.15
2017-08-09T04:26:57.284Z,19.00
2017-08-09T04:29:24.812Z,19.48
2017-08-09T04:31:52.270Z,20.60
2017-08-09T04:34:19.714Z,21.15
2017-08-09T04:36:47.150Z,19.83
2017-08-09T04:39:14.586Z,21.08
2017-08-09T04:41:42.022Z,20.90
2017-08-09T04:44:10.242Z,21.35
2017-08-09T04:46:37.745Z,22.77
2017-08-09T04:49:05.166Z,21.58
2017-08-09T04:51:32.607Z,23.42
2017-08-09T04:54:00.050Z,23.20
2017-08-09T04:56:27.487Z,22.95
2017-08-09T04:58:55.736Z,23.48
2017-08-09T05:01:23.179Z,23.30
2017-08-09T05:03:50.656Z,22.42
2017-08-09T05:06:18.215Z,25.12
2017-08-09T05:08:45.646Z,23.80
2017-08-09T05:11:13.107Z,25.35
2017-08-09T05:13:40.542Z,26.45
2017-08-09T05:16:08.022Z,26.90
2017-08-09T05:18:35.454Z,26.87
2017-08-09T05:21:02.917Z,25.70
2017-08-09T05:23:31.015Z,26.67
2017-08-09T05:25:58.527Z,26.95
2017-08-09T05:28:26.160Z,27.40
2017-08-09T05:30:53.639Z,26.55
2017-08-09T05:33:21.184Z,28.25
2017-08-09T05:35:48.666Z,27.02
2017-08-09T05:38:16.230Z,30.90
2017-08-09T05:40:43.674Z,28.08
2017-08-09T05:43:11.119Z,28.50
2017-08-09T05:45:38.577Z,28.40
2017-08-09T05:48:06.048Z,26.62
2017-08-09T05:50:33.505Z,27.70
2017-08-09T05:53:00.968Z,26.70
2017-08-09T05:55:28.493Z,26.90
2017-08-09T05:57:56.054Z,26.15
2017-08-09T06:00:23.593Z,26.10
2017-08-09T06:02:51.037Z,26.30
2017-08-09T06:05:18.550Z,25.75
2017-08-09T06:07:46.016Z,24.63
2017-08-09T06:10:13.582Z,24.33
2017-08-09T06:12:41.791Z,24.23
2017-08-09T06:15:09.243Z,24.63
2017-08-09T06:17:36.688Z,22.17
2017-08-09T06:20:04.226Z,24.35
2017-08-09T06:22:31.658Z,24.00
2017-08-09T06:24:59.120Z,22.75
2017-08-09T06:27:26.575Z,24.42
2017-08-09T06:29:54.120Z,22.75
2017-08-09T06:32:21.677Z,22.27
2017-08-09T06:34:49.531Z,22.15
2017-08-09T06:37:16.993Z,22.90
2017-08-09T06:39:44.435Z,21.92
2017-08-09T06:42:12.000Z,20.62
2017-08-09T06:44:39.448Z,21.30
2017-08-09T06:47:06.940Z,21.02
2017-08-09T06:49:34.382Z,18.80
2017-08-09T06:52:01.839Z,18.77
2017-08-09T06:54:29.517Z,19.40
2017-08-09T06:56:57.136Z,18.58
2017-08-09T06:59:24.620Z,17.55
2017-08-09T07:01:52.086Z,16.55
2017-08-09T07:04:19.542Z,17.95
2017-08-09T07:06:47.051Z,17.75
2017-08-09T07:09:14.607Z,15.88
2017-08-09T07:11:42.144Z,17.77
2017-08-09T07:14:09.603Z,17.40
2017-08-09T07:16:37.062Z,16.95
2017-08-09T07:19:04.497Z,14.77
2017-08-09T07:21:31.994Z,14.50
2017-08-09T07:23:59.430Z,14.10
2017-08-09T07:26:26.884Z,14.70
2017-08-09T07:28:54.341Z,14.52
2017-08-09T07:31:21.780Z,14.38
2017-08-09T07:33:49.266Z,14.40
2017-08-09T07:36:16.706Z,14.43
2017-08-09T07:38:44.168Z,13.45
2017-08-09T07:41:12.533Z,12.98
2017-08-09T07:43:39.993Z,13.48
2017-08-09T07:46:07.463Z,13.23
2017-08-09T07:48:34.924Z,12.48
2017-08-09T07:51:02.366Z,11.95
2017-08-09T07:53:30.202Z,12.20
2017-08-09T07:55:57.686Z,12.70
2017-08-09T07:58:25.674Z,13.13
2017-08-09T08:00:53.117Z,12.70
2017-08-09T08:03:20.582Z,12.82
2017-08-09T08:05:48.021Z,12.18
2017-08-09T08:08:15.491Z,12.63
2017-08-09T08:10:43.001Z,11.12
2017-08-09T08:13:10.501Z,10.70
2017-08-09T08:15:38.054Z,11.30
2017-08-09T08:18:05.562Z,10.10
2017-08-09T08:20:33.100Z,9.75
2017-08-09T08:23:00.526Z,11.63
2017-08-09T08:25:27.967Z,10.40
2017-08-09T08:27:56.170Z,10.03
2017-08-09T08:30:23.659Z,10.10
2017-08-09T08:32:51.101Z,10.40
2017-08-09T08:35:18.564Z,11.18
2017-08-09T08:37:46.004Z,11.00
2017-08-09T08:40:13.473Z,10.10
2017-08-09T08:42:40.950Z,11.20
2017-08-09T08:45:08.403Z,11.88
2017-08-09T08:47:35.835Z,10.90
2017-08-09T08:50:03.307Z,11.77
2017-08-09T08:52:30.880Z,12.30
2017-08-09T08:54:58.338Z,12.40
2017-08-09T08:57:25.890Z,10.40
2017-08-09T08:59:53.329Z,11.48
2017-08-09T09:02:20.979Z,12.20
2017-08-09T09:04:48.445Z,10.70
2017-08-09T09:07:15.910Z,13.52
2017-08-09T09:09:43.478Z,12.40
2017-08-09T09:12:11.011Z,15.27
2017-08-09T09:14:39.323Z,15.13
2017-08-09T09:17:06.859Z,15.10
2017-08-09T09:19:34.474Z,15.57
2017-08-09T09:22:02.033Z,16.10
2017-08-09T09:24:29.462Z,14.90
2017-08-09T09:26:56.895Z,12.50
2017-08-09T09:29:25.145Z,11.40
2017-08-09T09:31:52.586Z,12.50
2017-08-09T09:34:20.066Z,11.30
2017-08-09T09:36:47.566Z,12.00
2017-08-09T09:39:15.045Z,11.40
2017-08-09T09:41:42.495Z,12.90
2017-08-09T09:44:09.919Z,14.00
2017-08-09T09:46:38.150Z,14.27
2017-08-09T09:49:05.606Z,12.45
2017-08-09T09:51:33.126Z,13.00
2017-08-09T09:54:00.821Z,13.45
2017-08-09T09:56:28.278Z,15.60
2017-08-09T09:58:55.915Z,15.50
2017-08-09T10:01:23.409Z,15.98
2017-08-09T10:03:50.873Z,14.90
2017-08-09T10:06:18.311Z,13.85
2017-08-09T10:08:45.753Z,13.60
2017-08-09T10:11:13.231Z,13.13
2017-08-09T10:13:40.770Z,13.90
2017-08-09T10:16:08.331Z,11.88
2017-08-09T10:18:35.786Z,11.90
2017-08-09T10:21:03.242Z,13.20
2017-08-09T10:23:31.115Z,13.82
2017-08-09T10:25:58.569Z,14.35
2017-08-09T10:28:26.006Z,15.45
2017-08-09T10:30:53.446Z,15.38
2017-08-09T10:33:20.938Z,15.32
2017-08-09T10:35:48.394Z,14.32
2017-08-09T10:38:15.952Z,14.55
2017-08-09T10:40:43.410Z,16.15
2017-08-09T10:43:10.876Z,15.35
2017-08-09T10:45:38.330Z,16.10
2017-08-09T10:48:05.866Z,16.58
2017-08-09T10:50:33.318Z,15.73
2017-08-09T10:53:00.804Z,16.40
2017-08-09T10:55:28.252Z,17.95
2017-08-09T10:57:55.723Z,17.40
2017-08-09T11:00:23.246Z,17.77
2017-08-09T11:02:50.727Z,16.95
2017-08-09T11:05:18.262Z,16.30
2017-08-09T11:07:45.746Z,16.90
2017-08-09T11:10:13.227Z,15.50
2017-08-09T11:12:40.734Z,17.45
2017-08-09T11:15:08.206Z,16.08
2017-08-09T11:17:35.689Z,17.45
2017-08-09T11:20:03.140Z,18.83
2017-08-09T11:22:30.593Z,19.23
2017-08-09T11:24:58.046Z,18.95
2017-08-09T11:27:25.490Z,18.25
2017-08-09T11:29:52.961Z,18.50
2017-08-09T11:32:20.406Z,19.10
2017-08-09T11:34:47.954Z,19.33
2017-08-09T11:37:15.443Z,18.65
2017-08-09T11:39:42.970Z,19.80
2017-08-09T11:42:10.521Z,19.60
2017-08-09T11:44:38.074Z,18.30
2017-08-09T11:47:05.604Z,19.02
2017-08-09T11:49:33.197Z,20.12
2017-08-09T11:52:00.659Z,19.73
2017-08-09T11:54:28.817Z,19.90
2017-08-09T11:56:56.258Z,16.73
2017-08-09T11:59:23.786Z,18.17
2017-08-09T12:01:51.301Z,16.50
2017-08-09T12:04:18.769Z,19.20
2017-08-09T12:06:46.233Z,19.77
2017-08-09T12:09:14.464Z,19.60
2017-08-09T12:11:41.947Z,19.27
2017-08-09T12:14:09.379Z,18.52
2017-08-09T12:16:36.846Z,17.70
2017-08-09T12:19:04.341Z,18.55
2017-08-09T12:21:31.814Z,18.77
2017-08-09T12:23:59.312Z,16.42
2017-08-09T12:26:26.778Z,16.80
2017-08-09T12:28:54.235Z,15.13
2017-08-09T12:31:21.683Z,16.15
2017-08-09T12:33:49.135Z,16.12
2017-08-09T12:36:16.578Z,16.85
2017-08-09T12:38:44.032Z,15.45
2017-08-09T12:41:11.494Z,16.00
2017-08-09T12:43:39.047Z,15.55
2017-08-09T12:46:06.462Z,15.82
2017-08-09T12:48:34.776Z,14.15
2017-08-09T12:51:02.210Z,14.20
2017-08-09T12:53:29.716Z,15.50
2017-08-09T12:55:57.159Z,14.73
2017-08-09T12:58:24.622Z,14.55
2017-08-09T13:00:52.068Z,15.27
2017-08-09T13:03:19.564Z,15.68
2017-08-09T13:05:47.074Z,14.20
2017-08-09T13:08:14.529Z,14.30
2017-08-09T13:10:42.007Z,12.60
2017-08-09T13:13:09.474Z,10.90
2017-08-09T13:15:36.925Z,11.10
2017-08-09T13:18:04.387Z,10.80
2017-08-09T13:20:31.942Z,9.80
2017-08-09T13:22:59.404Z,9.90
2017-08-09T13:25:27.725Z,9.80
2017-08-09T13:27:55.146Z,9.38
2017-08-09T13:30:22.591Z,10.33
2017-08-09T13:32:50.829Z,10.20
2017-08-09T13:35:18.295Z,10.15
2017-08-09T13:37:45.843Z,9.35
2017-08-09T13:40:13.281Z,9.02
2017-08-09T13:42:40.761Z,8.93
2017-08-09T13:45:08.195Z,8.65
2017-08-09T13:47:35.656Z,8.18
2017-08-09T13:50:03.228Z,8.77
2017-08-09T13:52:30.727Z,9.30
2017-08-09T13:54:58.158Z,10.50
2017-08-09T13:57:25.634Z,9.40
2017-08-09T13:59:53.066Z,9.88
2017-08-09T14:02:20.711Z,9.38
2017-08-09T14:04:48.141Z,8.20
2017-08-09T14:07:15.591Z,8.25
2017-08-09T14:09:43.018Z,7.68
2017-08-09T14:12:11.254Z,7.07
2017-08-09T14:14:38.722Z,7.22
2017-08-09T14:17:06.203Z,6.93
2017-08-09T14:19:34.429Z,6.25
2017-08-09T14:22:01.902Z,6.60
2017-08-09T14:24:29.569Z,6.40
2017-08-09T14:26:57.015Z,9.07
2017-08-09T14:29:24.468Z,6.87
2017-08-09T14:31:52.027Z,6.57
2017-08-09T14:34:19.483Z,6.80
2017-08-09T14:36:47.024Z,6.00
2017-08-09T14:39:14.460Z,6.12
2017-08-09T14:41:41.894Z,5.75
2017-08-09T14:44:10.100Z,5.68
2017-08-09T14:46:37.734Z,6.15
2017-08-09T14:49:05.955Z,5.80
2017-08-09T14:51:33.409Z,5.00
2017-08-09T14:54:00.839Z,4.20
2017-08-09T14:56:28.330Z,4.37
2017-08-09T14:58:55.778Z,4.47
2017-08-09T15:01:23.283Z,4.03
2017-08-09T15:03:50.730Z,4.60
2017-08-09T15:06:18.384Z,4.80
2017-08-09T15:08:45.818Z,4.50
2017-08-09T15:11:13.244Z,4.50
2017-08-09T15:13:40.687Z,4.72
2017-08-09T15:16:08.266Z,5.53
2017-08-09T15:18:35.719Z,5.40
2017-08-09T15:21:03.193Z,4.90
2017-08-09T15:23:30.757Z,5.30
2017-08-09T15:25:58.181Z,5.28
2017-08-09T15:28:25.634Z,4.90
2017-08-09T15:30:53.058Z,5.60
2017-08-09T15:33:21.398Z,5.33
2017-08-09T15:35:48.889Z,4.97
2017-08-09T15:38:16.407Z,5.95
2017-08-09T15:40:43.954Z,6.82
2017-08-09T15:43:11.428Z,6.40
2017-08-09T15:45:38.878Z,6.37
2017-08-09T15:48:06.335Z,6.70
2017-08-09T15:50:33.837Z,7.60
2017-08-09T15:53:02.066Z,6.60
2017-08-09T15:55:29.558Z,6.72
2017-08-09T15:57:56.975Z,6.40
2017-08-09T16:00:24.523Z,6.75
2017-08-09T16:02:52.390Z,6.60
2017-08-09T16:05:20.686Z,6.87
2017-08-09T16:07:48.239Z,6.55
2017-08-09T16:10:15.699Z,7.00
2017-08-09T16:12:43.167Z,7.75
2017-08-09T16:15:10.627Z,8.07
2017-08-09T16:17:38.178Z,8.60
2017-08-09T16:20:05.639Z,7.70
2017-08-09T16:22:33.058Z,7.20
2017-08-09T16:25:00.790Z,7.25
2017-08-09T16:27:28.994Z,7.70
2017-08-09T16:29:56.490Z,7.60
2017-08-09T16:32:24.051Z,8.95
2017-08-09T16:34:51.516Z,8.00
2017-08-09T16:37:18.974Z,8.20
2017-08-09T16:39:46.561Z,8.30
2017-08-09T16:42:14.806Z,7.90
2017-08-09T16:44:42.246Z,11.57
2017-08-09T16:47:09.702Z,7.80
2017-08-09T16:49:37.154Z,7.68
2017-08-09T16:52:04.618Z,8.70
2017-08-09T16:54:32.072Z,8.10
2017-08-09T16:56:59.538Z,7.80
2017-08-09T16:59:27.075Z,7.80
2017-08-09T17:01:54.524Z,8.82
2017-08-09T17:04:22.008Z,8.30
2017-08-09T17:06:49.562Z,7.40
2017-08-09T17:09:17.015Z,7.40
2017-08-09T17:11:44.527Z,7.50
2017-08-09T17:14:12.783Z,7.45
2017-08-09T17:16:40.227Z,7.70
2017-08-09T17:19:07.654Z,7.50
2017-08-09T17:21:35.101Z,7.10
2017-08-09T17:24:02.534Z,7.20
2017-08-09T17:26:30.039Z,6.72
2017-08-09T17:28:57.475Z,7.30
2017-08-09T17:31:24.943Z,6.50
2017-08-09T17:33:52.386Z,6.80
2017-08-09T17:36:19.838Z,7.12
2017-08-09T17:38:47.311Z,6.20
2017-08-09T17:41:15.158Z,6.90
2017-08-09T17:43:42.589Z,6.70
2017-08-09T17:46:10.131Z,6.40
2017-08-09T17:48:38.329Z,6.65
2017-08-09T17:51:05.827Z,6.07
2017-08-09T17:53:33.291Z,6.50
2017-08-09T17:56:00.744Z,6.55
2017-08-09T17:58:28.206Z,6.30
2017-08-09T18:00:55.658Z,6.60
2017-08-09T18:03:23.122Z,5.90
2017-08-09T18:05:50.571Z,6.20
2017-08-09T18:08:18.045Z,6.30
2017-08-09T18:10:45.578Z,6.60
2017-08-09T18:13:13.038Z,6.40
2017-08-09T18:15:40.488Z,6.47
2017-08-09T18:18:07.959Z,7.10
2017-08-09T18:20:35.386Z,6.95
2017-08-09T18:23:02.865Z,7.47
2017-08-09T18:25:30.302Z,7.28
2017-08-09T18:27:57.790Z,6.82
2017-08-09T18:30:25.226Z,7.22
2017-08-09T18:32:52.682Z,7.22
2017-08-09T18:35:20.150Z,7.70
2017-08-09T18:37:47.680Z,7.30
2017-08-09T18:40:15.122Z,7.25
2017-08-09T18:42:42.540Z,7.57
2017-08-09T18:45:10.738Z,7.57
2017-08-09T18:47:38.223Z,8.07
2017-08-09T18:50:05.694Z,7.77
2017-08-09T18:52:33.238Z,7.22
2017-08-09T18:55:00.797Z,7.80
2017-08-09T18:57:28.221Z,8.00
2017-08-09T18:59:56.543Z,7.53
2017-08-09T19:02:24.107Z,7.90
2017-08-09T19:04:51.547Z,7.28
2017-08-09T19:07:19.031Z,7.20
2017-08-09T19:09:46.498Z,7.70
2017-08-09T19:12:13.946Z,8.70
2017-08-09T19:14:41.398Z,8.23
2017-08-09T19:17:08.844Z,8.20
2017-08-09T19:19:36.310Z,7.70
2017-08-09T19:22:03.757Z,7.90
2017-08-09T19:24:31.305Z,9.15
2017-08-09T19:26:58.790Z,10.20
2017-08-09T19:29:26.324Z,9.60
2017-08-09T19:31:53.762Z,9.90
2017-08-09T19:34:21.242Z,10.25
2017-08-09T19:36:48.697Z,9.95
2017-08-09T19:39:16.184Z,10.73
2017-08-09T19:41:43.797Z,10.63
2017-08-09T19:44:11.238Z,10.90
2017-08-09T19:46:38.675Z,11.75
2017-08-09T19:49:06.874Z,13.00
2017-08-09T19:51:34.357Z,12.35
2017-08-09T19:54:01.788Z,12.00
2017-08-09T19:56:29.266Z,12.23
2017-08-09T19:58:56.733Z,15.65
2017-08-09T20:01:24.385Z,17.23
2017-08-09T20:03:51.850Z,20.15
2017-08-09T20:06:19.312Z,16.83
2017-08-09T20:08:46.746Z,14.52
2017-08-09T20:11:14.203Z,14.10
2017-08-09T20:13:41.675Z,14.50
2017-08-09T20:16:09.119Z,14.10
2017-08-09T20:18:36.583Z,15.15
2017-08-09T20:21:04.042Z,14.10
2017-08-09T20:23:31.597Z,14.40
2017-08-09T20:25:59.040Z,14.85
2017-08-09T20:28:26.523Z,15.88
2017-08-09T20:30:54.058Z,16.12
2017-08-09T20:33:21.506Z,15.00
2017-08-09T20:35:48.986Z,15.60
2017-08-09T20:38:16.446Z,16.17
2017-08-09T20:40:43.889Z,15.87
2017-08-09T20:43:11.455Z,16.45
2017-08-09T20:45:38.894Z,16.65
2017-08-09T20:48:06.371Z,17.20
2017-08-09T20:50:33.842Z,17.87
2017-08-09T20:53:01.282Z,18.10
2017-08-09T20:55:28.731Z,18.30
2017-08-09T20:57:56.219Z,17.37
2017-08-09T21:00:23.647Z,15.88
2017-08-09T21:02:51.090Z,15.20
2017-08-09T21:05:18.553Z,14.30
2017-08-09T21:07:46.018Z,16.05
2017-08-09T21:10:13.473Z,16.02
2017-08-09T21:12:40.920Z,17.42
2017-08-09T21:15:08.353Z,17.00
2017-08-09T21:17:35.926Z,16.58
2017-08-09T21:20:03.412Z,16.33
2017-08-09T21:22:30.890Z,15.95
2017-08-09T21:24:58.322Z,17.35
2017-08-09T21:27:25.955Z,16.30
2017-08-09T21:29:53.381Z,18.42
2017-08-09T21:32:20.970Z,19.08
2017-08-09T21:34:48.478Z,18.27
2017-08-09T21:37:16.781Z,18.87
2017-08-09T21:39:45.082Z,18.33
2017-08-09T21:42:12.577Z,19.02
2017-08-09T21:44:40.073Z,17.73
2017-08-09T21:47:07.751Z,17.90
2017-08-09T21:49:35.183Z,17.20
2017-08-09T21:52:02.627Z,18.57
2017-08-09T21:54:30.854Z,15.25
2017-08-09T21:56:58.298Z,14.87
2017-08-09T21:59:25.738Z,15.45
2017-08-09T22:01:53.242Z,15.60
2017-08-09T22:04:20.674Z,12.70
2017-08-09T22:06:48.224Z,12.88
2017-08-09T22:09:15.706Z,12.18
2017-08-09T22:11:43.212Z,11.80
2017-08-09T22:14:11.438Z,11.23
2017-08-09T22:16:38.914Z,11.60
2017-08-09T22:19:06.442Z,12.48
2017-08-09T22:21:33.927Z,11.48
2017-08-09T22:24:01.367Z,12.30
2017-08-09T22:26:28.816Z,12.90
2017-08-09T22:28:56.247Z,11.82
2017-08-09T22:31:23.699Z,11.07
2017-08-09T22:33:51.283Z,15.55
2017-08-09T22:36:18.730Z,11.45
2017-08-09T22:38:46.171Z,12.27
2017-08-09T22:41:13.660Z,12.75
2017-08-09T22:43:41.114Z,12.40
2017-08-09T22:46:08.542Z,12.02
2017-08-09T22:48:35.987Z,11.38
2017-08-09T22:51:03.478Z,11.73
2017-08-09T22:53:31.513Z,12.15
2017-08-09T22:55:58.959Z,12.10
2017-08-09T22:58:27.151Z,11.68
2017-08-09T23:00:54.573Z,11.40
2017-08-09T23:03:22.829Z,12.10
2017-08-09T23:05:50.255Z,12.00
2017-08-09T23:08:17.707Z,12.18
2017-08-09T23:10:45.183Z,12.70
2017-08-09T23:13:12.642Z,11.40
2017-08-09T23:15:40.090Z,12.27
2017-08-09T23:18:07.529Z,11.52
2017-08-09T23:20:34.994Z,12.10
2017-08-09T23:23:02.471Z,12.20
2017-08-09T23:25:29.915Z,13.23
2017-08-09T23:27:57.341Z,12.70
2017-08-09T23:30:24.911Z,12.35
2017-08-09T23:32:52.414Z,12.60
2017-08-09T23:35:19.846Z,13.70
2017-08-09T23:37:47.282Z,13.90
2017-08-09T23:40:14.755Z,13.33
2017-08-09T23:42:42.315Z,13.70
2017-08-09T23:45:09.872Z,13.85
2017-08-09T23:47:37.302Z,14.30
2017-08-09T23:50:04.782Z,14.23
2017-08-09T23:52:32.248Z,14.40
2017-08-09T23:54:59.681Z,14.90
2017-08-09T23:57:27.159Z,16.10
2017-08-09T23:59:54.614Z,15.70
