createdAt,value
2023-01-17T00:01:17.949Z,-5.44
2023-01-17T00:04:02.946Z,-5.49
2023-01-17T00:06:48.155Z,-5.52
2023-01-17T00:09:34.535Z,-5.51
2023-01-17T00:12:05.511Z,-5.50
2023-01-17T00:14:32.188Z,-5.61
2023-01-17T00:17:01.242Z,-5.67
2023-01-17T00:19:46.704Z,-5.67
2023-01-17T00:22:46.723Z,-5.77
2023-01-17T00:25:43.715Z,-5.71
2023-01-17T00:28:10.342Z,-5.74
2023-01-17T00:30:36.918Z,-5.90
2023-01-17T00:33:03.591Z,-5.82
2023-01-17T00:35:32.270Z,-5.88
2023-01-17T00:38:05.908Z,-6.05
2023-01-17T00:40:33.730Z,-5.94
2023-01-17T00:43:19.010Z,-6.03
2023-01-17T00:46:06.256Z,-6.05
2023-01-17T00:48:52.159Z,-6.05
2023-01-17T00:51:38.553Z,-6.44
2023-01-17T00:54:24.148Z,-6.16
2023-01-17T00:57:12.261Z,-6.23
2023-01-17T00:59:58.014Z,-6.30
2023-01-17T01:02:44.453Z,-6.39
2023-01-17T01:05:31.337Z,-6.30
2023-01-17T01:08:16.609Z,-6.65
2023-01-17T01:11:03.639Z,-6.45
2023-01-17T01:13:50.491Z,-6.48
2023-01-17T01:16:37.289Z,-6.50
2023-01-17T01:19:25.392Z,-6.43
2023-01-17T01:22:10.419Z,-6.41
2023-01-17T01:24:55.550Z,-6.43
2023-01-17T01:27:40.783Z,-6.42
2023-01-17T01:30:26.493Z,-6.42
2023-01-17T01:33:11.282Z,-6.39
2023-01-17T01:35:37.921Z,-6.44
2023-01-17T01:38:04.531Z,-6.45
2023-01-17T01:40:31.178Z,-6.50
2023-01-17T01:43:00.053Z,-6.48
2023-01-17T01:45:29.784Z,-6.43
2023-01-17T01:48:00.402Z,-6.39
2023-01-17T01:50:29.163Z,-6.40
2023-01-17T01:53:00.814Z,-6.48
2023-01-17T01:55:33.199Z,-6.43
2023-01-17T01:58:04.562Z,-6.52
2023-01-17T02:00:36.710Z,-6.54
2023-01-17T02:03:08.090Z,-6.70
2023-01-17T02:05:35.578Z,-6.77
2023-01-17T02:08:10.694Z,-6.82
2023-01-17T02:10:39.672Z,-6.81
2023-01-17T02:13:07.716Z,-6.82
2023-01-17T02:16:00.704Z,-6.91
2023-01-17T02:18:27.319Z,-6.90
2023-01-17T02:21:12.708Z,-6.91
2023-01-17T02:23:48.209Z,-6.99
2023-01-17T02:26:21.191Z,-7.03
2023-01-17T02:28:50.492Z,-7.00
2023-01-17T02:31:50.551Z,-6.96
2023-01-17T02:34:28.563Z,-6.90
2023-01-17T02:37:34.731Z,-6.89
2023-01-17T02:40:16.800Z,-6.96
2023-01-17T02:42:50.362Z,-6.94
2023-01-17T02:45:20.953Z,-7.01
2023-01-17T02:47:47.540Z,-7.03
2023-01-17T02:50:31.561Z,-7.14
2023-01-17T02:53:34.481Z,-7.16
2023-01-17T02:56:19.669Z,-7.16
2023-01-17T02:59:01.293Z,-7.21
2023-01-17T03:01:41.604Z,-7.29
2023-01-17T03:04:30.287Z,-7.29
2023-01-17T03:07:13.803Z,-7.28
2023-01-17T03:09:43.587Z,-7.35
2023-01-17T03:12:10.431Z,-7.33
2023-01-17T03:14:37.799Z,-7.37
2023-01-17T03:17:04.691Z,-7.49
2023-01-17T03:19:31.471Z,-7.43
2023-01-17T03:21:58.830Z,-7.47
2023-01-17T03:24:25.398Z,-7.56
2023-01-17T03:26:52.848Z,-7.61
2023-01-17T03:29:19.870Z,-7.52
2023-01-17T03:31:46.800Z,-7.53
2023-01-17T03:34:13.631Z,-7.59
2023-01-17T03:36:40.281Z,-7.62
2023-01-17T03:39:06.886Z,-7.66
2023-01-17T03:41:33.946Z,-7.62
2023-01-17T03:44:01.023Z,-7.56
2023-01-17T03:46:28.759Z,-7.58
2023-01-17T03:48:55.380Z,-7.47
2023-01-17T03:51:22.775Z,-7.38
2023-01-17T03:53:50.125Z,-7.36
2023-01-17T03:56:16.961Z,-7.32
2023-01-17T03:58:43.992Z,-7.29
2023-01-17T04:01:10.979Z,-7.20
2023-01-17T04:03:37.704Z,-7.16
2023-01-17T04:06:05.188Z,-7.25
2023-01-17T04:08:31.840Z,-7.18
2023-01-17T04:10:58.494Z,-7.23
2023-01-17T04:13:25.124Z,-7.29
2023-01-17T04:15:51.930Z,-7.13
2023-01-17T04:18:20.659Z,-7.14
2023-01-17T04:20:47.612Z,-7.25
2023-01-17T04:23:14.229Z,-7.09
2023-01-17T04:25:41.645Z,-7.09
2023-01-17T04:28:09.014Z,-7.08
2023-01-17T20:04:57.293Z,-3.10
2023-01-17T20:07:23.843Z,-3.14
2023-01-17T20:09:50.489Z,-2.90
2023-01-17T20:12:17.096Z,-3.08
2023-01-17T20:14:43.728Z,-2.71
2023-01-17T20:17:10.691Z,-2.54
2023-01-17T20:19:37.276Z,-2.47
2023-01-17T20:22:05.408Z,-2.53
2023-01-17T20:24:33.228Z,-2.31
2023-01-17T20:27:03.177Z,-2.24
2023-01-17T20:29:29.829Z,-2.33
2023-01-17T20:31:56.603Z,-2.50
2023-01-17T20:34:26.500Z,-2.23
2023-01-17T20:36:55.626Z,-2.12
2023-01-17T20:39:22.661Z,-2.07
2023-01-17T20:41:51.519Z,-2.05
2023-01-17T20:44:19.598Z,-2.13
2023-01-17T20:46:47.845Z,-2.15
2023-01-17T20:49:17.356Z,-1.97
2023-01-17T20:51:45.241Z,-2.23
2023-01-17T20:54:15.099Z,-1.96
2023-01-17T20:56:42.797Z,-1.93
2023-01-17T20:59:12.822Z,-1.94
2023-01-17T21:01:39.591Z,-2.17
2023-01-17T21:04:10.181Z,-1.94
2023-01-17T21:06:39.753Z,-1.89
2023-01-17T21:09:07.421Z,-1.90
2023-01-17T21:11:34.439Z,-1.92
2023-01-17T21:14:01.754Z,-1.98
2023-01-17T21:16:28.751Z,-2.01
2023-01-17T21:18:56.531Z,-2.05
2023-01-17T21:21:25.579Z,-1.96
2023-01-17T21:23:54.576Z,-1.96
2023-01-17T21:26:22.681Z,-2.48
2023-01-17T21:28:50.153Z,-2.07
2023-01-17T21:31:25.284Z,-2.15
2023-01-17T21:33:53.571Z,-2.30
2023-01-17T21:36:21.798Z,-2.31
2023-01-17T21:38:52.221Z,-2.39
2023-01-17T21:41:20.974Z,-2.22
2023-01-17T21:43:48.394Z,-2.59
2023-01-17T21:46:15.211Z,-2.17
2023-01-17T21:48:41.900Z,-2.30
2023-01-17T21:51:09.358Z,-2.22
2023-01-17T21:53:38.152Z,-2.08
2023-01-17T21:56:26.010Z,-2.08
2023-01-17T21:58:58.038Z,-2.07
2023-01-17T22:01:27.579Z,-2.08
2023-01-17T22:04:00.142Z,-2.16
2023-01-17T22:06:32.133Z,-2.18
2023-01-17T22:08:59.171Z,-2.07
2023-01-17T22:11:27.638Z,-2.15
2023-01-17T22:13:54.372Z,-2.27
2023-01-17T22:16:24.016Z,-2.27
2023-01-17T22:18:51.476Z,-2.47
2023-01-17T22:21:26.217Z,-2.35
2023-01-17T22:23:57.807Z,-2.39
2023-01-17T22:26:27.896Z,-2.44
2023-01-17T22:28:54.989Z,-2.55
2023-01-17T22:31:27.397Z,-2.52
2023-01-17T22:34:02.377Z,-3.16
2023-01-17T22:36:33.514Z,-2.71
2023-01-17T22:39:00.500Z,-2.69
2023-01-17T22:41:33.775Z,-2.66
2023-01-17T22:44:06.336Z,-2.80
2023-01-17T22:46:35.845Z,-2.91
2023-01-17T22:49:03.077Z,-2.97
2023-01-17T22:51:31.409Z,-3.05
2023-01-17T22:53:59.967Z,-3.26
2023-01-17T22:56:31.848Z,-3.30
2023-01-17T22:59:00.887Z,-3.35
2023-01-17T23:01:29.760Z,-3.45
2023-01-17T23:04:07.917Z,-3.49
2023-01-17T23:06:40.572Z,-3.78
2023-01-17T23:09:11.443Z,-3.77
2023-01-17T23:11:42.468Z,-3.74
2023-01-17T23:14:27.351Z,-3.81
2023-01-17T23:17:13.565Z,-3.88
2023-01-17T23:19:44.060Z,-3.88
2023-01-17T23:22:19.046Z,-4.00
2023-01-17T23:24:47.431Z,-4.07
2023-01-17T23:27:35.915Z,-4.22
2023-01-17T23:30:05.610Z,-4.18
2023-01-17T23:32:32.223Z,-4.14
2023-01-17T23:34:58.866Z,-4.22
2023-01-17T23:37:48.437Z,-4.20
2023-01-17T23:40:15.557Z,-4.40
2023-01-17T23:43:02.405Z,-4.34
2023-01-17T23:45:29.040Z,-4.35
2023-01-17T23:47:55.677Z,-4.29
2023-01-17T23:50:22.667Z,-4.31
2023-01-17T23:52:49.244Z,-4.28
2023-01-17T23:55:15.912Z,-4.31
2023-01-17T23:57:42.605Z,-4.40
