createdAt,value
2018-04-14T00:00:38.093Z,70.63
2018-04-14T00:03:05.632Z,73.40
2018-04-14T00:05:33.143Z,60.07
2018-04-14T00:08:01.454Z,75.27
2018-04-14T00:10:28.962Z,74.43
2018-04-14T00:12:56.501Z,72.43
2018-04-14T00:15:24.049Z,66.97
2018-04-14T00:17:52.361Z,65.30
2018-04-14T00:20:19.869Z,69.30
2018-04-14T00:22:47.409Z,69.20
2018-04-14T00:25:15.001Z,71.50
2018-04-14T00:27:42.546Z,59.23
2018-04-14T00:30:10.065Z,59.07
2018-04-14T00:32:37.612Z,74.90
2018-04-14T00:35:05.133Z,67.03
2018-04-14T00:37:33.443Z,61.77
2018-04-14T00:40:01.125Z,63.10
2018-04-14T00:42:28.644Z,56.77
2018-04-14T00:44:56.164Z,59.50
2018-04-14T00:47:23.697Z,71.60
2018-04-14T00:49:51.217Z,65.70
2018-04-14T00:52:18.758Z,67.77
2018-04-14T00:54:47.065Z,76.23
2018-04-14T00:57:14.595Z,66.57
2018-04-14T00:59:42.284Z,76.77
2018-04-14T01:02:10.608Z,71.27
2018-04-14T01:04:38.145Z,63.57
2018-04-14T01:07:05.749Z,68.13
2018-04-14T01:09:33.329Z,69.47
2018-04-14T01:12:01.093Z,77.60
2018-04-14T01:14:29.630Z,66.90
2018-04-14T01:16:57.622Z,81.50
2018-04-14T01:19:25.162Z,78.23
2018-04-14T01:21:52.680Z,72.53
2018-04-14T01:24:20.209Z,71.13
2018-04-14T01:26:47.749Z,74.47
2018-04-14T01:29:16.073Z,71.60
2018-04-14T01:31:54.181Z,66.80
2018-04-14T01:34:21.741Z,64.60
2018-04-14T01:36:49.287Z,67.83
2018-04-14T01:39:16.857Z,73.13
2018-04-14T01:41:44.404Z,69.67
2018-04-14T01:44:12.005Z,65.17
2018-04-14T01:46:40.353Z,73.67
2018-04-14T01:49:07.882Z,65.30
2018-04-14T01:51:35.410Z,65.10
2018-04-14T01:54:02.950Z,62.03
2018-04-14T01:56:30.476Z,66.10
2018-04-14T01:58:58.033Z,65.63
2018-04-14T02:01:25.580Z,74.50
2018-04-14T02:03:53.106Z,67.63
2018-04-14T02:06:21.420Z,85.13
2018-04-14T02:08:48.925Z,83.33
2018-04-14T02:11:16.468Z,70.30
2018-04-14T02:13:44.006Z,69.70
2018-04-14T02:16:12.317Z,71.17
2018-04-14T02:18:39.885Z,83.10
2018-04-14T02:21:07.419Z,75.13
2018-04-14T02:23:34.964Z,75.33
2018-04-14T02:26:02.514Z,72.40
2018-04-14T02:28:30.029Z,75.37
2018-04-14T02:30:57.573Z,89.87
2018-04-14T02:33:25.089Z,87.50
2018-04-14T02:35:52.666Z,83.40
2018-04-14T02:38:20.214Z,78.43
2018-04-14T02:40:47.757Z,77.23
2018-04-14T02:43:15.289Z,78.77
2018-04-14T02:45:43.612Z,80.80
2018-04-14T02:48:11.140Z,82.17
2018-04-14T02:50:39.460Z,76.33
2018-04-14T02:53:06.978Z,84.13
2018-04-14T02:55:34.759Z,91.67
2018-04-14T02:58:02.285Z,97.60
2018-04-14T03:00:29.829Z,88.77
2018-04-14T03:02:58.133Z,87.57
2018-04-14T03:05:25.711Z,91.60
2018-04-14T03:07:53.477Z,108.00
2018-04-14T03:10:21.791Z,116.00
2018-04-14T03:12:49.355Z,114.43
2018-04-14T03:15:16.906Z,124.37
2018-04-14T03:17:44.500Z,117.10
2018-04-14T03:20:12.023Z,123.13
2018-04-14T03:22:40.349Z,97.93
2018-04-14T03:25:07.865Z,118.87
2018-04-14T03:27:35.418Z,120.33
2018-04-14T03:30:02.965Z,93.63
2018-04-14T03:32:30.517Z,97.03
2018-04-14T03:34:58.818Z,103.90
2018-04-14T03:37:27.110Z,109.30
2018-04-14T03:39:55.389Z,101.47
2018-04-14T03:42:23.701Z,100.17
2018-04-14T03:44:51.211Z,117.13
2018-04-14T03:47:18.781Z,110.00
2018-04-14T03:49:46.311Z,97.93
2018-04-14T03:52:13.854Z,98.57
2018-04-14T03:54:41.386Z,105.57
2018-04-14T03:57:08.929Z,112.87
2018-04-14T03:59:36.464Z,96.87
2018-04-14T04:02:04.010Z,98.40
2018-04-14T04:04:31.545Z,97.37
2018-04-14T04:06:59.102Z,88.17
2018-04-14T04:09:27.409Z,94.63
2018-04-14T04:11:54.921Z,107.30
2018-04-14T04:14:22.457Z,97.70
2018-04-14T04:16:49.964Z,92.17
2018-04-14T04:19:29.311Z,111.60
2018-04-14T04:22:08.618Z,107.63
2018-04-14T04:24:47.960Z,110.03
2018-04-14T04:27:15.523Z,104.53
2018-04-14T04:29:43.368Z,98.60
2018-04-14T04:32:11.395Z,105.27
2018-04-14T04:34:39.679Z,99.13
2018-04-14T04:37:07.487Z,102.33
2018-04-14T04:39:35.105Z,103.30
2018-04-14T04:42:02.705Z,109.73
2018-04-14T04:44:30.271Z,116.97
2018-04-14T04:46:58.558Z,100.00
2018-04-14T04:49:26.887Z,109.17
2018-04-14T04:51:54.384Z,99.77
2018-04-14T04:54:21.932Z,120.97
2018-04-14T04:56:49.457Z,123.47
2018-04-14T04:59:17.802Z,130.37
2018-04-14T05:01:45.351Z,120.83
2018-04-14T05:04:12.893Z,120.43
2018-04-14T05:06:41.194Z,106.47
2018-04-14T05:11:42.727Z,127.47
2018-04-14T05:14:10.261Z,94.43
2018-04-14T05:16:37.949Z,101.90
2018-04-14T05:19:05.552Z,116.27
2018-04-14T05:21:33.111Z,106.93
2018-04-14T05:24:00.651Z,110.03
2018-04-14T05:26:28.190Z,95.93
2018-04-14T05:28:56.525Z,87.20
2018-04-14T05:31:24.929Z,121.50
2018-04-14T05:33:52.485Z,107.17
2018-04-14T05:36:20.014Z,119.60
2018-04-14T05:38:57.922Z,89.83
2018-04-14T05:41:25.448Z,116.10
2018-04-14T05:43:52.971Z,118.73
2018-04-14T05:46:20.518Z,117.63
2018-04-14T05:48:48.031Z,113.67
2018-04-14T05:51:15.618Z,117.57
2018-04-14T05:53:43.156Z,100.60
2018-04-14T05:56:10.815Z,119.47
2018-04-14T05:58:38.384Z,106.50
2018-04-14T06:01:05.944Z,133.90
2018-04-14T06:03:33.501Z,115.67
2018-04-14T06:06:01.048Z,107.00
2018-04-14T06:08:29.345Z,101.80
2018-04-14T06:10:56.906Z,111.83
2018-04-14T06:13:25.203Z,85.37
2018-04-14T06:15:53.513Z,87.60
2018-04-14T06:18:21.021Z,88.60
2018-04-14T06:20:48.549Z,87.70
2018-04-14T06:23:16.062Z,93.23
2018-04-14T06:25:43.605Z,81.10
2018-04-14T06:28:11.158Z,83.60
2018-04-14T06:30:39.476Z,79.83
2018-04-14T06:33:06.997Z,90.37
2018-04-14T06:35:35.316Z,90.40
2018-04-14T06:38:02.950Z,90.13
2018-04-14T06:40:30.492Z,94.20
2018-04-14T06:42:58.028Z,88.70
2018-04-14T06:45:25.570Z,90.30
2018-04-14T06:47:53.927Z,94.30
2018-04-14T06:50:21.442Z,92.40
2018-04-14T06:52:49.841Z,82.20
2018-04-14T06:55:18.180Z,78.80
2018-04-14T06:57:45.728Z,74.43
2018-04-14T07:00:13.319Z,75.13
2018-04-14T07:02:40.836Z,75.60
2018-04-14T07:05:09.117Z,71.63
2018-04-14T07:07:37.453Z,70.73
2018-04-14T07:10:04.995Z,73.60
2018-04-14T07:12:33.317Z,57.07
2018-04-14T07:15:00.880Z,60.83
2018-04-14T07:17:28.430Z,52.23
2018-04-14T07:19:56.000Z,54.43
2018-04-14T07:22:24.326Z,54.63
2018-04-14T07:24:51.840Z,50.03
2018-04-14T07:27:19.598Z,50.53
2018-04-14T07:29:47.143Z,47.67
2018-04-14T07:32:14.869Z,45.37
2018-04-14T07:34:42.852Z,49.57
2018-04-14T07:37:10.540Z,48.67
2018-04-14T07:39:38.877Z,56.27
2018-04-14T07:42:06.413Z,55.63
2018-04-14T07:44:34.004Z,59.83
2018-04-14T07:47:01.597Z,57.17
2018-04-14T07:49:29.156Z,55.87
2018-04-14T07:51:56.696Z,55.03
2018-04-14T07:54:24.332Z,62.97
2018-04-14T07:56:51.915Z,47.93
2018-04-14T07:59:21.250Z,51.83
2018-04-14T08:01:48.880Z,55.97
2018-04-14T08:04:16.443Z,51.33
2018-04-14T08:06:43.988Z,49.43
2018-04-14T08:09:11.553Z,46.97
2018-04-14T08:11:39.135Z,50.53
2018-04-14T08:14:06.644Z,58.87
2018-04-14T08:16:34.182Z,61.30
2018-04-14T08:19:01.749Z,68.90
2018-04-14T08:21:29.319Z,62.33
2018-04-14T08:23:56.836Z,64.07
2018-04-14T08:26:25.172Z,68.77
2018-04-14T08:28:52.919Z,81.70
2018-04-14T08:31:20.445Z,74.50
2018-04-14T08:33:58.561Z,74.90
2018-04-14T08:36:26.103Z,70.17
2018-04-14T08:38:54.399Z,70.33
2018-04-14T08:41:22.685Z,68.83
2018-04-14T08:43:50.956Z,69.03
2018-04-14T08:46:18.647Z,66.20
2018-04-14T08:48:46.940Z,61.70
2018-04-14T08:51:14.485Z,63.47
2018-04-14T08:53:42.055Z,67.27
2018-04-14T08:56:09.588Z,80.40
2018-04-14T08:58:37.098Z,71.23
2018-04-14T09:01:04.724Z,75.67
2018-04-14T09:03:32.230Z,79.53
2018-04-14T09:05:59.784Z,76.07
2018-04-14T09:08:27.304Z,65.60
2018-04-14T09:10:55.621Z,70.07
2018-04-14T09:13:23.154Z,76.80
2018-04-14T09:15:51.452Z,77.90
2018-04-14T09:18:19.744Z,72.53
2018-04-14T09:20:50.346Z,76.83
2018-04-14T09:23:17.859Z,71.37
2018-04-14T09:25:46.240Z,60.87
2018-04-14T09:28:14.519Z,64.13
2018-04-14T09:30:42.049Z,57.50
2018-04-14T09:33:09.553Z,53.60
2018-04-14T09:35:37.081Z,52.10
2018-04-14T09:38:04.638Z,54.03
2018-04-14T09:40:32.255Z,56.90
2018-04-14T09:42:59.814Z,58.83
2018-04-14T09:45:27.325Z,57.53
2018-04-14T09:47:54.872Z,56.43
2018-04-14T09:50:22.392Z,48.47
2018-04-14T09:52:53.552Z,54.20
2018-04-14T09:55:21.060Z,58.70
2018-04-14T09:57:48.589Z,57.37
2018-04-14T10:00:21.886Z,56.47
2018-04-14T10:02:50.255Z,55.40
2018-04-14T10:05:17.755Z,62.23
2018-04-14T10:07:46.094Z,62.07
2018-04-14T10:10:13.594Z,59.30
2018-04-14T10:12:41.900Z,62.87
2018-04-14T10:15:10.212Z,59.53
2018-04-14T10:17:37.814Z,65.30
2018-04-14T10:20:05.436Z,64.33
2018-04-14T10:22:33.749Z,72.07
2018-04-14T10:25:01.261Z,76.63
2018-04-14T10:27:28.784Z,67.67
2018-04-14T10:29:56.297Z,68.50
2018-04-14T10:32:23.970Z,72.80
2018-04-14T10:34:51.479Z,64.47
2018-04-14T10:37:19.808Z,65.60
2018-04-14T10:39:47.330Z,62.00
2018-04-14T10:42:15.648Z,66.83
2018-04-14T10:44:43.161Z,65.07
2018-04-14T10:47:10.714Z,59.83
2018-04-14T10:49:38.258Z,62.30
2018-04-14T10:52:06.549Z,64.00
2018-04-14T10:54:34.922Z,61.13
2018-04-14T10:57:03.316Z,62.07
2018-04-14T10:59:31.763Z,65.23
2018-04-14T11:01:59.585Z,62.77
2018-04-14T11:04:28.063Z,64.00
2018-04-14T11:06:55.791Z,58.90
2018-04-14T11:09:24.476Z,60.07
2018-04-14T11:11:52.128Z,61.50
2018-04-14T11:14:20.623Z,62.13
2018-04-14T11:16:50.061Z,67.93
2018-04-14T11:19:17.674Z,68.57
2018-04-14T11:21:45.287Z,67.93
2018-04-14T11:24:13.699Z,67.70
2018-04-14T11:26:41.228Z,61.60
2018-04-14T11:29:08.796Z,62.07
2018-04-14T11:31:36.670Z,65.67
2018-04-14T11:34:05.345Z,71.13
2018-04-14T11:36:38.219Z,67.00
2018-04-14T11:39:05.857Z,70.43
2018-04-14T11:41:33.490Z,64.40
2018-04-14T11:44:01.065Z,66.07
2018-04-14T11:46:28.772Z,66.23
2018-04-14T11:48:56.312Z,65.07
2018-04-14T11:51:23.997Z,64.73
2018-04-14T11:53:51.555Z,61.70
2018-04-14T11:56:19.136Z,64.33
2018-04-14T11:58:46.737Z,62.80
2018-04-14T12:01:14.392Z,67.00
2018-04-14T12:03:41.972Z,64.20
2018-04-14T12:06:09.537Z,66.93
2018-04-14T12:08:37.271Z,62.60
2018-04-14T12:11:04.845Z,60.87
2018-04-14T12:13:32.442Z,67.57
2018-04-14T12:16:00.029Z,63.30
2018-04-14T12:18:27.578Z,73.57
2018-04-14T12:20:55.114Z,69.60
2018-04-14T12:23:23.502Z,63.80
2018-04-14T12:25:51.105Z,72.17
2018-04-14T12:28:18.765Z,62.13
2018-04-14T12:30:46.356Z,61.30
2018-04-14T12:33:13.875Z,64.90
2018-04-14T12:35:41.627Z,60.57
2018-04-14T12:38:09.170Z,61.23
2018-04-14T12:40:36.757Z,60.53
2018-04-14T12:43:04.445Z,57.87
2018-04-14T12:45:32.109Z,62.13
2018-04-14T12:47:59.850Z,71.77
2018-04-14T12:50:28.220Z,70.03
2018-04-14T12:52:55.813Z,58.40
2018-04-14T12:55:24.152Z,61.03
2018-04-14T12:57:51.799Z,63.40
2018-04-14T13:00:20.070Z,68.07
2018-04-14T13:02:48.536Z,60.10
2018-04-14T13:05:17.378Z,61.30
2018-04-14T13:07:44.941Z,59.50
2018-04-14T13:10:13.314Z,59.63
2018-04-14T13:12:41.629Z,65.13
2018-04-14T13:15:09.223Z,55.30
2018-04-14T13:17:36.951Z,64.77
2018-04-14T13:20:04.610Z,69.90
2018-04-14T13:22:32.206Z,69.27
2018-04-14T13:25:00.513Z,66.37
2018-04-14T13:27:28.087Z,65.83
2018-04-14T13:29:55.592Z,64.23
2018-04-14T13:32:23.155Z,61.10
2018-04-14T13:34:50.708Z,67.13
2018-04-14T13:37:18.594Z,63.50
2018-04-14T13:39:46.129Z,66.43
2018-04-14T13:42:14.427Z,62.03
2018-04-14T13:44:42.717Z,66.37
2018-04-14T13:47:11.047Z,60.13
2018-04-14T13:49:38.590Z,73.87
2018-04-14T13:52:06.169Z,60.03
2018-04-14T13:54:33.675Z,71.80
2018-04-14T13:57:01.295Z,63.53
2018-04-14T13:59:29.577Z,62.97
2018-04-14T14:01:57.868Z,71.80
2018-04-14T14:04:26.177Z,71.20
2018-04-14T14:06:53.777Z,62.97
2018-04-14T14:09:21.324Z,58.10
2018-04-14T14:11:48.885Z,62.07
2018-04-14T14:14:17.172Z,57.50
2018-04-14T14:16:44.857Z,64.43
2018-04-14T14:19:12.380Z,61.63
2018-04-14T14:21:39.888Z,61.03
2018-04-14T14:24:08.207Z,59.40
2018-04-14T14:26:35.707Z,66.90
2018-04-14T14:29:03.235Z,60.37
2018-04-14T14:31:30.749Z,56.50
2018-04-14T14:33:58.375Z,63.90
2018-04-14T14:36:25.948Z,70.67
2018-04-14T14:38:53.518Z,60.27
2018-04-14T14:41:21.036Z,68.13
2018-04-14T14:43:48.553Z,62.37
2018-04-14T14:46:16.823Z,62.57
2018-04-14T14:48:44.411Z,58.80
2018-04-14T14:51:12.700Z,64.30
2018-04-14T14:53:40.984Z,62.13
2018-04-14T14:56:09.284Z,60.10
2018-04-14T14:58:36.811Z,61.00
2018-04-14T15:01:04.316Z,63.00
2018-04-14T15:03:32.617Z,54.00
2018-04-14T15:06:00.120Z,59.70
2018-04-14T15:08:27.648Z,58.13
2018-04-14T15:10:55.950Z,57.70
2018-04-14T15:13:24.230Z,63.00
2018-04-14T15:15:52.523Z,58.83
2018-04-14T15:18:20.816Z,72.10
2018-04-14T15:20:49.108Z,55.63
2018-04-14T15:23:17.384Z,54.47
2018-04-14T15:25:45.681Z,60.57
2018-04-14T15:28:13.949Z,56.73
2018-04-14T15:30:41.548Z,52.73
2018-04-14T15:33:09.823Z,54.47
2018-04-14T15:35:38.142Z,58.47
2018-04-14T15:38:05.754Z,50.83
2018-04-14T15:40:33.420Z,46.73
2018-04-14T15:43:01.016Z,53.80
2018-04-14T15:45:28.561Z,49.90
2018-04-14T15:47:56.076Z,47.87
2018-04-14T15:50:23.672Z,49.50
2018-04-14T15:52:51.348Z,52.40
2018-04-14T15:55:18.991Z,47.47
2018-04-14T15:57:47.722Z,51.30
2018-04-14T16:00:15.424Z,45.57
2018-04-14T16:02:43.264Z,47.50
2018-04-14T16:05:11.029Z,60.00
2018-04-14T16:07:39.514Z,51.13
2018-04-14T16:10:08.096Z,52.63
2018-04-14T16:12:35.649Z,44.57
2018-04-14T16:15:03.216Z,48.43
2018-04-14T16:17:30.831Z,52.97
2018-04-14T16:19:59.345Z,50.00
2018-04-14T16:22:26.888Z,49.97
2018-04-14T16:24:54.631Z,43.67
2018-04-14T16:27:22.244Z,50.53
2018-04-14T16:29:49.852Z,49.17
2018-04-14T16:32:17.454Z,40.03
2018-04-14T16:34:45.157Z,46.27
2018-04-14T16:37:12.699Z,46.30
2018-04-14T16:39:40.209Z,52.00
2018-04-14T16:42:08.491Z,47.93
2018-04-14T16:44:36.089Z,47.87
2018-04-14T16:47:03.616Z,48.77
2018-04-14T16:49:31.229Z,49.43
2018-04-14T16:51:59.524Z,48.40
2018-04-14T16:54:27.817Z,46.70
2018-04-14T16:56:55.393Z,48.33
2018-04-14T16:59:22.911Z,45.70
2018-04-14T17:01:50.437Z,49.67
2018-04-14T17:04:17.995Z,52.53
2018-04-14T17:06:45.591Z,50.57
2018-04-14T17:09:13.104Z,46.30
2018-04-14T17:11:40.708Z,50.10
2018-04-14T17:14:08.996Z,42.67
2018-04-14T17:16:37.383Z,58.87
2018-04-14T17:19:05.653Z,49.47
2018-04-14T17:21:33.172Z,43.90
2018-04-14T17:24:00.706Z,48.43
2018-04-14T17:26:29.016Z,43.57
2018-04-14T17:28:57.305Z,47.20
2018-04-14T17:31:25.587Z,42.37
2018-04-14T17:33:53.871Z,41.90
2018-04-14T17:36:21.393Z,48.10
2018-04-14T17:38:49.022Z,52.43
2018-04-14T17:41:17.301Z,47.40
2018-04-14T17:43:45.611Z,51.30
2018-04-14T17:46:13.172Z,51.53
2018-04-14T17:48:41.464Z,48.30
2018-04-14T17:51:09.733Z,48.67
2018-04-14T17:53:37.323Z,47.83
2018-04-14T17:56:05.600Z,45.13
2018-04-14T17:58:33.899Z,46.70
2018-04-14T18:01:02.168Z,47.20
2018-04-14T18:03:29.700Z,51.63
2018-04-14T18:05:57.208Z,57.83
2018-04-14T18:08:25.214Z,46.57
2018-04-14T18:10:53.484Z,53.63
2018-04-14T18:13:21.000Z,53.43
2018-04-14T18:15:48.501Z,44.07
2018-04-14T18:18:16.031Z,52.33
2018-04-14T18:20:43.604Z,54.27
2018-04-14T18:23:11.136Z,54.77
2018-04-14T18:25:38.641Z,44.50
2018-04-14T18:28:06.166Z,51.73
2018-04-14T18:30:33.689Z,45.70
2018-04-14T18:33:01.266Z,49.00
2018-04-14T18:35:28.819Z,48.20
2018-04-14T18:37:57.087Z,68.60
2018-04-14T18:40:24.634Z,55.10
2018-04-14T18:42:52.172Z,54.30
2018-04-14T18:45:19.713Z,44.07
2018-04-14T18:47:48.006Z,49.37
2018-04-14T18:50:16.325Z,46.07
2018-04-14T18:52:43.854Z,49.97
2018-04-14T18:55:12.189Z,48.13
2018-04-14T18:57:39.715Z,57.50
2018-04-14T19:00:07.259Z,69.47
2018-04-14T19:02:34.790Z,59.83
2018-04-14T19:05:02.374Z,55.20
2018-04-14T19:07:29.893Z,56.23
2018-04-14T19:09:57.435Z,57.60
2018-04-14T19:12:24.958Z,64.20
2018-04-14T19:14:53.360Z,52.97
2018-04-14T19:17:20.875Z,62.80
2018-04-14T19:19:48.426Z,49.77
2018-04-14T19:22:15.968Z,56.03
2018-04-14T19:24:44.280Z,59.93
2018-04-14T19:27:11.832Z,52.87
2018-04-14T19:29:40.134Z,55.43
2018-04-14T19:32:07.643Z,58.50
2018-04-14T19:34:35.185Z,58.17
2018-04-14T19:37:02.753Z,47.33
2018-04-14T19:39:30.283Z,49.37
2018-04-14T19:41:57.838Z,52.40
2018-04-14T19:44:25.386Z,47.57
2018-04-14T19:46:52.943Z,47.20
2018-04-14T19:49:20.525Z,53.07
2018-04-14T19:51:48.095Z,53.97
2018-04-14T19:54:15.630Z,52.90
2018-04-14T19:56:43.154Z,50.63
2018-04-14T19:59:10.676Z,51.30
2018-04-14T20:01:39.008Z,53.80
2018-04-14T20:04:06.581Z,58.87
2018-04-14T20:06:34.108Z,55.80
2018-04-14T20:09:02.414Z,58.43
2018-04-14T20:11:29.958Z,58.10
2018-04-14T20:13:57.494Z,67.30
2018-04-14T20:16:25.084Z,52.90
2018-04-14T20:18:53.383Z,51.77
2018-04-14T20:21:20.917Z,59.17
2018-04-14T20:23:48.449Z,58.20
2018-04-14T20:26:16.745Z,56.13
2018-04-14T20:28:44.347Z,56.40
2018-04-14T20:31:11.923Z,51.67
2018-04-14T20:33:39.445Z,63.23
2018-04-14T20:36:06.994Z,57.00
2018-04-14T20:38:34.534Z,54.13
2018-04-14T20:41:02.096Z,61.90
2018-04-14T20:43:29.688Z,60.40
2018-04-14T20:45:57.195Z,63.73
2018-04-14T20:48:24.735Z,66.87
2018-04-14T20:50:52.357Z,61.50
2018-04-14T20:53:20.081Z,61.40
2018-04-14T20:55:47.931Z,62.63
2018-04-14T20:58:15.499Z,53.60
2018-04-14T21:00:43.080Z,62.97
2018-04-14T21:03:10.604Z,52.63
2018-04-14T21:05:38.223Z,57.47
2018-04-14T21:08:05.829Z,58.60
2018-04-14T21:10:33.349Z,59.83
2018-04-14T21:13:01.688Z,56.77
2018-04-14T21:15:29.214Z,52.87
2018-04-14T21:17:57.530Z,52.97
2018-04-14T21:20:25.051Z,56.60
2018-04-14T21:22:52.843Z,62.40
2018-04-14T21:25:20.463Z,59.40
2018-04-14T21:27:48.027Z,71.43
2018-04-14T21:30:15.551Z,58.80
2018-04-14T21:32:43.091Z,72.07
2018-04-14T21:35:10.601Z,62.47
2018-04-14T21:37:38.905Z,65.30
2018-04-14T21:40:07.176Z,64.53
2018-04-14T21:42:34.754Z,63.13
2018-04-14T21:45:03.056Z,62.47
2018-04-14T21:47:31.364Z,71.57
2018-04-14T21:49:58.933Z,62.97
2018-04-14T21:52:26.587Z,64.23
2018-04-14T21:54:54.870Z,64.73
2018-04-14T21:57:23.199Z,64.23
2018-04-14T21:59:50.740Z,66.43
2018-04-14T22:02:19.016Z,71.83
2018-04-14T22:04:48.284Z,68.70
2018-04-14T22:07:15.912Z,73.63
2018-04-14T22:09:44.332Z,75.00
2018-04-14T22:12:11.845Z,76.43
2018-04-14T22:14:39.373Z,69.43
2018-04-14T22:17:07.753Z,67.83
2018-04-14T22:19:35.295Z,70.53
2018-04-14T22:22:02.850Z,70.57
2018-04-14T22:24:30.385Z,75.50
2018-04-14T22:26:57.937Z,84.50
2018-04-14T22:29:25.492Z,68.70
2018-04-14T22:31:53.767Z,69.30
2018-04-14T22:34:21.316Z,75.67
2018-04-14T22:36:48.865Z,68.90
2018-04-14T22:39:16.409Z,80.60
2018-04-14T22:41:44.766Z,70.33
2018-04-14T22:44:12.361Z,72.03
2018-04-14T22:46:40.715Z,76.27
2018-04-14T22:49:08.239Z,74.13
2018-04-14T22:51:35.807Z,81.37
2018-04-14T22:54:04.149Z,90.60
2018-04-14T22:56:31.757Z,89.80
2018-04-14T22:59:00.093Z,78.13
2018-04-14T23:01:27.669Z,92.33
2018-04-14T23:03:55.208Z,80.73
2018-04-14T23:06:22.786Z,77.47
2018-04-14T23:08:50.399Z,73.20
2018-04-14T23:11:17.969Z,68.13
2018-04-14T23:13:45.539Z,66.97
2018-04-14T23:16:13.121Z,71.10
2018-04-14T23:18:40.677Z,57.73
2018-04-14T23:21:08.240Z,45.43
2018-04-14T23:23:35.825Z,45.57
2018-04-14T23:26:03.420Z,43.80
2018-04-14T23:28:31.751Z,38.63
2018-04-14T23:30:59.316Z,45.87
2018-04-14T23:33:27.648Z,34.80
2018-04-14T23:35:55.220Z,47.73
2018-04-14T23:38:22.755Z,39.80
2018-04-14T23:40:50.412Z,35.67
2018-04-14T23:43:18.707Z,32.57
2018-04-14T23:45:47.073Z,32.00
2018-04-14T23:48:14.637Z,30.10
2018-04-14T23:50:42.215Z,33.90
2018-04-14T23:53:10.008Z,36.20
2018-04-14T23:55:37.584Z,34.17
2018-04-14T23:58:05.135Z,30.27
