createdAt,value
2018-08-08T00:00:14.903Z,99539.53
2018-08-08T00:02:43.873Z,99535.41
2018-08-08T00:05:12.910Z,99540.52
2018-08-08T00:07:41.946Z,99546.40
2018-08-08T00:10:11.118Z,99553.25
2018-08-08T00:12:40.022Z,99555.32
2018-08-08T00:15:11.523Z,99555.05
2018-08-08T00:17:41.257Z,99548.09
2018-08-08T00:20:10.314Z,99552.31
2018-08-08T00:22:39.366Z,99553.58
2018-08-08T00:25:10.602Z,99551.59
2018-08-08T00:27:40.117Z,99553.13
2018-08-08T00:30:10.371Z,99549.84
2018-08-08T00:32:39.681Z,99547.16
2018-08-08T00:35:08.669Z,99544.15
2018-08-08T00:37:38.279Z,99539.02
2018-08-08T00:40:10.437Z,99529.89
2018-08-08T00:42:39.488Z,99524.62
2018-08-08T00:45:10.706Z,99530.47
2018-08-08T00:47:40.381Z,99530.98
2018-08-08T00:50:41.011Z,99536.56
2018-08-08T00:53:10.015Z,99535.43
2018-08-08T00:55:39.080Z,99547.30
2018-08-08T00:58:08.013Z,99552.85
2018-08-08T01:00:36.984Z,99551.09
2018-08-08T01:03:06.046Z,99545.67
2018-08-08T01:05:35.054Z,99553.85
2018-08-08T01:08:07.109Z,99550.11
2018-08-08T01:10:36.103Z,99550.67
2018-08-08T01:13:05.161Z,99544.64
2018-08-08T01:15:34.210Z,99531.94
2018-08-08T01:18:03.202Z,99520.74
2018-08-08T01:20:32.211Z,99519.63
2018-08-08T01:23:01.170Z,99526.08
2018-08-08T01:25:30.338Z,99530.03
2018-08-08T01:27:59.269Z,99524.72
2018-08-08T01:30:28.283Z,99522.55
2018-08-08T01:32:57.225Z,99527.25
2018-08-08T01:35:26.236Z,99536.70
2018-08-08T01:37:55.197Z,99541.91
2018-08-08T01:40:24.156Z,99545.53
2018-08-08T01:42:53.098Z,99546.95
2018-08-08T01:45:22.164Z,99553.28
2018-08-08T01:47:51.225Z,99564.08
2018-08-08T01:50:20.280Z,99569.53
2018-08-08T01:52:49.202Z,99566.10
2018-08-08T01:55:18.186Z,99570.98
2018-08-08T01:57:47.092Z,99570.09
2018-08-08T02:00:17.487Z,99576.29
2018-08-08T02:02:46.449Z,99562.94
2018-08-08T02:05:15.462Z,99561.67
2018-08-08T02:07:44.433Z,99559.20
2018-08-08T02:10:22.222Z,99567.37
2018-08-08T02:12:51.783Z,99590.55
2018-08-08T02:15:20.756Z,99641.42
2018-08-08T02:17:49.722Z,99638.88
2018-08-08T02:20:18.725Z,99616.59
2018-08-08T02:22:47.667Z,99619.00
2018-08-08T02:25:17.374Z,99610.86
2018-08-08T02:27:46.372Z,99593.81
2018-08-08T02:30:18.794Z,99601.30
2018-08-08T02:32:48.696Z,99599.84
2018-08-08T02:35:17.897Z,99583.55
2018-08-08T02:37:46.882Z,99580.41
2018-08-08T02:40:15.842Z,99572.04
2018-08-08T02:42:44.939Z,99587.50
2018-08-08T02:45:16.295Z,99589.58
2018-08-08T02:47:45.410Z,99591.47
2018-08-08T02:50:15.735Z,99590.95
2018-08-08T02:52:44.781Z,99602.13
2018-08-08T02:55:14.341Z,99599.09
2018-08-08T02:57:43.697Z,99600.96
2018-08-08T03:00:16.221Z,99594.00
2018-08-08T03:02:45.262Z,99585.62
2018-08-08T03:05:14.342Z,99575.94
2018-08-08T03:07:44.522Z,99571.81
2018-08-08T03:10:15.016Z,99575.86
2018-08-08T03:12:44.311Z,99584.26
2018-08-08T03:15:15.322Z,99605.66
2018-08-08T03:17:44.310Z,99617.12
2018-08-08T03:20:14.725Z,99633.19
2018-08-08T03:22:44.583Z,99653.31
2018-08-08T03:25:14.878Z,99673.81
2018-08-08T03:27:44.810Z,99672.94
2018-08-08T03:30:16.915Z,99693.17
2018-08-08T03:32:45.987Z,99710.56
2018-08-08T03:35:15.353Z,99697.80
2018-08-08T03:37:44.655Z,99728.92
2018-08-08T03:40:14.752Z,99735.95
2018-08-08T03:42:44.186Z,99759.00
2018-08-08T03:45:14.557Z,99763.66
2018-08-08T03:47:43.607Z,99767.80
2018-08-08T03:50:13.067Z,99764.42
2018-08-08T03:52:43.172Z,99774.27
2018-08-08T03:55:12.790Z,99764.05
2018-08-08T03:57:42.088Z,99775.61
2018-08-08T04:00:20.074Z,99798.40
2018-08-08T04:02:49.329Z,99800.66
2018-08-08T04:05:18.270Z,99782.89
2018-08-08T04:07:47.773Z,99793.11
2018-08-08T04:10:17.606Z,99786.23
2018-08-08T04:12:46.662Z,99802.56
2018-08-08T04:15:18.829Z,99802.39
2018-08-08T04:17:47.923Z,99821.93
2018-08-08T04:20:16.830Z,99813.34
2018-08-08T04:22:45.933Z,99830.11
2018-08-08T04:25:15.758Z,99830.19
2018-08-08T04:27:45.120Z,99844.22
2018-08-08T04:30:17.466Z,99863.89
2018-08-08T04:32:46.644Z,99852.80
2018-08-08T04:35:15.592Z,99858.09
2018-08-08T04:37:44.569Z,99858.48
2018-08-08T04:40:17.089Z,99851.19
2018-08-08T04:42:47.201Z,99859.20
2018-08-08T04:45:16.691Z,99872.42
2018-08-08T04:47:45.983Z,99879.77
2018-08-08T04:50:15.054Z,99892.07
2018-08-08T04:52:44.455Z,99893.72
2018-08-08T04:55:14.864Z,99904.92
2018-08-08T04:57:43.897Z,99899.17
2018-08-08T05:00:14.924Z,99899.38
2018-08-08T05:02:43.953Z,99895.28
2018-08-08T05:05:12.881Z,99873.92
2018-08-08T05:07:41.990Z,99890.00
2018-08-08T05:10:11.986Z,99895.73
2018-08-08T05:12:41.788Z,99904.13
2018-08-08T05:15:13.984Z,99903.52
2018-08-08T05:17:43.221Z,99906.41
2018-08-08T05:20:13.309Z,99898.59
2018-08-08T05:22:42.389Z,99886.63
2018-08-08T05:25:11.301Z,99885.52
2018-08-08T05:27:40.406Z,99872.53
2018-08-08T05:30:11.534Z,99869.10
2018-08-08T05:32:40.961Z,99860.57
2018-08-08T05:35:10.137Z,99868.50
2018-08-08T05:37:39.213Z,99866.77
2018-08-08T05:40:18.174Z,99875.52
2018-08-08T05:42:48.193Z,99873.53
2018-08-08T05:45:17.141Z,99872.97
2018-08-08T05:47:47.203Z,99879.03
2018-08-08T05:50:16.157Z,99878.44
2018-08-08T05:52:45.226Z,99882.98
2018-08-08T05:55:15.473Z,99880.00
2018-08-08T05:57:45.015Z,99887.53
2018-08-08T06:00:30.798Z,99875.77
2018-08-08T06:02:59.832Z,99891.61
2018-08-08T06:05:28.810Z,99884.48
2018-08-08T06:07:57.865Z,99889.89
2018-08-08T06:10:26.878Z,99888.80
2018-08-08T06:12:55.946Z,99888.03
2018-08-08T06:15:24.874Z,99895.42
2018-08-08T06:17:54.012Z,99903.25
2018-08-08T06:20:23.434Z,99890.58
2018-08-08T06:22:52.545Z,99877.04
2018-08-08T06:25:21.501Z,99869.70
2018-08-08T06:27:50.484Z,99874.13
2018-08-08T06:30:22.632Z,99856.65
2018-08-08T06:32:52.339Z,99853.96
2018-08-08T06:35:25.296Z,99852.58
2018-08-08T06:37:54.874Z,99843.15
2018-08-08T06:40:23.977Z,99826.30
2018-08-08T06:42:53.176Z,99797.16
2018-08-08T06:45:23.461Z,99766.17
2018-08-08T06:47:52.450Z,99742.70
2018-08-08T06:50:21.466Z,99799.20
2018-08-08T06:52:50.535Z,99797.22
2018-08-08T06:55:19.487Z,99809.69
2018-08-08T06:57:48.564Z,99813.22
2018-08-08T07:00:21.999Z,99840.07
2018-08-08T07:02:51.031Z,99866.36
2018-08-08T07:05:20.274Z,99853.89
2018-08-08T07:07:49.953Z,99848.30
2018-08-08T07:10:18.943Z,99874.11
2018-08-08T07:12:48.011Z,99878.31
2018-08-08T07:15:18.038Z,99884.91
2018-08-08T07:17:47.114Z,99886.20
2018-08-08T07:20:17.105Z,99883.98
2018-08-08T07:22:46.181Z,99886.05
2018-08-08T07:25:16.430Z,99897.69
2018-08-08T07:27:45.610Z,99899.58
2018-08-08T07:30:15.985Z,99898.06
2018-08-08T07:32:45.099Z,99901.25
2018-08-08T07:35:14.649Z,99905.73
2018-08-08T07:37:44.864Z,99901.56
2018-08-08T07:40:16.193Z,99911.27
2018-08-08T07:42:45.281Z,99922.22
2018-08-08T07:45:25.769Z,99913.97
2018-08-08T07:47:54.810Z,99932.98
2018-08-08T07:50:23.802Z,99937.48
2018-08-08T07:52:52.855Z,99941.63
2018-08-08T07:55:22.808Z,99944.28
2018-08-08T07:57:51.843Z,99944.33
2018-08-08T08:00:26.857Z,99951.46
2018-08-08T08:02:56.330Z,99950.17
2018-08-08T08:05:25.261Z,99960.12
2018-08-08T08:07:55.192Z,99959.55
2018-08-08T08:10:24.239Z,99967.81
2018-08-08T08:12:53.216Z,99963.71
2018-08-08T08:15:22.234Z,99984.08
2018-08-08T08:17:51.168Z,99990.97
2018-08-08T08:20:20.465Z,99993.92
2018-08-08T08:22:50.502Z,99997.11
2018-08-08T08:25:19.548Z,99998.20
2018-08-08T08:27:48.605Z,99996.29
2018-08-08T08:30:18.873Z,100004.41
2018-08-08T08:32:48.005Z,100000.03
2018-08-08T08:35:17.078Z,100000.58
2018-08-08T08:37:46.054Z,100006.89
2018-08-08T08:40:15.142Z,100006.95
2018-08-08T08:42:44.617Z,100012.45
2018-08-08T08:45:13.637Z,100018.62
2018-08-08T08:47:42.630Z,100032.36
2018-08-08T08:50:11.738Z,100020.03
2018-08-08T08:52:40.748Z,100019.81
2018-08-08T08:55:10.236Z,100020.14
2018-08-08T08:57:39.290Z,100027.72
2018-08-08T09:00:11.803Z,100025.52
2018-08-08T09:02:41.093Z,100015.80
2018-08-08T09:05:10.863Z,100024.05
2018-08-08T09:07:39.874Z,100022.30
2018-08-08T09:10:10.210Z,100025.84
2018-08-08T09:12:39.882Z,100029.70
2018-08-08T09:15:10.765Z,100025.98
2018-08-08T09:17:39.784Z,100024.38
2018-08-08T09:20:08.837Z,100029.66
2018-08-08T09:22:38.439Z,100027.68
2018-08-08T09:25:08.016Z,100033.87
2018-08-08T09:27:37.225Z,100026.41
2018-08-08T09:30:10.352Z,100027.62
2018-08-08T09:32:40.854Z,100026.86
2018-08-08T09:35:10.210Z,100033.55
2018-08-08T09:37:39.423Z,100033.92
2018-08-08T09:40:09.429Z,100043.97
2018-08-08T09:42:38.436Z,100035.52
2018-08-08T09:45:08.325Z,100033.58
2018-08-08T09:47:37.791Z,100042.33
2018-08-08T09:50:07.537Z,100036.14
2018-08-08T09:52:36.506Z,100031.19
2018-08-08T09:55:05.585Z,100037.06
2018-08-08T09:57:34.624Z,100034.05
2018-08-08T10:00:03.658Z,100036.33
2018-08-08T10:02:39.812Z,100044.80
2018-08-08T10:05:09.250Z,100032.76
2018-08-08T10:07:38.165Z,100048.09
2018-08-08T10:10:07.235Z,100049.87
2018-08-08T10:12:36.213Z,100053.65
2018-08-08T10:15:05.651Z,100055.25
2018-08-08T10:17:34.573Z,100056.94
2018-08-08T10:20:03.595Z,100058.75
2018-08-08T10:22:32.618Z,100065.70
2018-08-08T10:25:01.595Z,100067.94
2018-08-08T10:27:30.534Z,100066.98
2018-08-08T10:29:59.513Z,100074.54
2018-08-08T10:32:28.521Z,100075.57
2018-08-08T10:34:57.529Z,100074.75
2018-08-08T10:37:26.547Z,100075.97
2018-08-08T10:39:55.634Z,100079.72
2018-08-08T10:42:24.570Z,100089.91
2018-08-08T10:44:53.651Z,100083.39
2018-08-08T10:47:22.584Z,100079.27
2018-08-08T10:49:51.872Z,100070.13
2018-08-08T10:52:21.215Z,100074.86
2018-08-08T10:54:50.294Z,100075.13
2018-08-08T10:57:19.229Z,100077.87
2018-08-08T10:59:48.257Z,100074.04
2018-08-08T11:02:17.533Z,100081.45
2018-08-08T11:04:46.590Z,100084.14
2018-08-08T11:07:15.793Z,100067.16
2018-08-08T11:09:44.941Z,100080.23
2018-08-08T11:12:14.029Z,100078.30
2018-08-08T11:14:43.072Z,100078.97
2018-08-08T11:17:12.115Z,100082.59
2018-08-08T11:19:41.266Z,100082.27
2018-08-08T11:22:10.226Z,100077.28
2018-08-08T11:24:39.321Z,100074.21
2018-08-08T11:27:08.394Z,100091.94
2018-08-08T11:29:37.408Z,100087.00
2018-08-08T11:32:06.550Z,100105.70
2018-08-08T11:34:35.644Z,100096.64
2018-08-08T11:37:04.977Z,100089.99
2018-08-08T11:39:33.917Z,100088.08
2018-08-08T11:42:02.990Z,100083.12
2018-08-08T11:44:31.973Z,100080.61
2018-08-08T11:47:00.975Z,100078.16
2018-08-08T11:49:29.974Z,100083.67
2018-08-08T11:51:59.018Z,100064.62
2018-08-08T11:54:28.000Z,100072.80
2018-08-08T11:56:57.011Z,100083.15
2018-08-08T11:59:26.030Z,100077.00
2018-08-08T12:01:55.064Z,100077.30
2018-08-08T12:04:24.020Z,100078.11
2018-08-08T12:06:53.076Z,100070.14
2018-08-08T12:09:22.083Z,100075.17
2018-08-08T12:11:51.302Z,100073.23
2018-08-08T12:14:20.250Z,100078.38
2018-08-08T12:16:49.274Z,100067.22
2018-08-08T12:19:18.217Z,100078.22
2018-08-08T12:21:53.569Z,100065.18
2018-08-08T12:24:22.569Z,100067.14
2018-08-08T12:26:51.676Z,100072.41
2018-08-08T12:29:20.657Z,100075.40
2018-08-08T12:31:49.787Z,100066.12
2018-08-08T12:34:18.727Z,100060.06
2018-08-08T12:36:47.734Z,100069.86
2018-08-08T12:39:16.678Z,100074.44
2018-08-08T12:41:45.691Z,100061.09
2018-08-08T12:44:14.666Z,100070.47
2018-08-08T12:46:43.723Z,100065.39
2018-08-08T12:49:12.680Z,100064.41
2018-08-08T12:51:41.654Z,100070.52
2018-08-08T12:54:10.644Z,100065.14
2018-08-08T12:56:39.705Z,100064.95
2018-08-08T12:59:08.689Z,100061.73
2018-08-08T13:01:37.678Z,100064.03
2018-08-08T13:04:06.881Z,100058.16
2018-08-08T13:06:35.862Z,100076.39
2018-08-08T13:09:06.858Z,100065.13
2018-08-08T13:11:36.663Z,100060.52
2018-08-08T13:14:05.804Z,100065.27
2018-08-08T13:16:35.042Z,100064.47
2018-08-08T13:19:04.790Z,100062.94
2018-08-08T13:21:34.341Z,100053.87
2018-08-08T13:24:03.954Z,100060.83
2018-08-08T13:26:33.882Z,100050.30
2018-08-08T13:29:03.794Z,100050.79
2018-08-08T13:31:33.389Z,100043.20
2018-08-08T13:34:02.403Z,100044.55
2018-08-08T13:36:31.817Z,100050.99
2018-08-08T13:39:01.603Z,100054.70
2018-08-08T13:41:31.636Z,100054.45
2018-08-08T13:44:01.373Z,100056.98
2018-08-08T13:46:31.232Z,100047.00
2018-08-08T13:49:01.046Z,100038.83
2018-08-08T13:51:30.866Z,100042.34
2018-08-08T13:54:00.594Z,100045.25
2018-08-08T13:56:30.498Z,100046.85
2018-08-08T13:58:59.541Z,100043.03
2018-08-08T14:01:28.628Z,100046.23
2018-08-08T14:03:57.637Z,100042.25
2018-08-08T14:06:26.661Z,100036.30
2018-08-08T14:08:55.706Z,100035.13
2018-08-08T14:11:24.690Z,100047.77
2018-08-08T14:13:53.675Z,100041.67
2018-08-08T14:16:22.703Z,100044.80
2018-08-08T14:18:51.625Z,100031.84
2018-08-08T14:21:20.572Z,100040.73
2018-08-08T14:23:49.550Z,100036.78
2018-08-08T14:26:18.521Z,100041.88
2018-08-08T14:28:47.689Z,100028.17
2018-08-08T14:31:16.720Z,100034.42
2018-08-08T14:33:45.950Z,100033.23
2018-08-08T14:36:15.006Z,100027.97
2018-08-08T14:38:44.066Z,100034.47
2018-08-08T14:41:13.160Z,100037.97
2018-08-08T14:43:42.126Z,100024.23
2018-08-08T14:46:11.147Z,100037.82
2018-08-08T14:48:40.161Z,100027.73
2018-08-08T14:51:09.178Z,100032.91
2018-08-08T14:53:38.217Z,100036.92
2018-08-08T14:56:07.283Z,100030.52
2018-08-08T14:58:36.266Z,100031.36
2018-08-08T15:01:05.321Z,100029.64
2018-08-08T15:03:34.424Z,100027.19
2018-08-08T15:06:03.459Z,100032.62
2018-08-08T15:08:32.577Z,100041.84
2018-08-08T15:11:01.625Z,100049.05
2018-08-08T15:13:30.670Z,100042.15
2018-08-08T15:15:59.790Z,100044.88
2018-08-08T15:18:28.882Z,100038.27
2018-08-08T15:20:57.946Z,100042.36
2018-08-08T15:23:26.981Z,100034.80
2018-08-08T15:25:55.970Z,100041.59
2018-08-08T15:28:25.121Z,100043.23
2018-08-08T15:30:54.123Z,100032.97
2018-08-08T15:33:23.141Z,100035.67
2018-08-08T15:35:52.221Z,100031.37
2018-08-08T15:38:21.327Z,100039.89
2018-08-08T15:40:50.416Z,100042.09
2018-08-08T15:43:19.697Z,100046.87
2018-08-08T15:45:48.713Z,100047.44
2018-08-08T15:48:17.750Z,100041.84
2018-08-08T15:50:46.895Z,100055.30
2018-08-08T15:53:15.873Z,100044.37
2018-08-08T15:55:44.962Z,100051.69
2018-08-08T15:58:13.985Z,100047.42
2018-08-08T16:00:43.312Z,100054.41
2018-08-08T16:03:12.292Z,100060.44
2018-08-08T16:05:41.303Z,100060.37
2018-08-08T16:08:11.161Z,100054.61
2018-08-08T16:10:40.163Z,100056.06
2018-08-08T16:13:09.207Z,100051.73
2018-08-08T16:15:38.317Z,100056.14
2018-08-08T16:18:07.414Z,100044.22
2018-08-08T16:20:36.370Z,100047.71
2018-08-08T16:23:05.434Z,100046.70
2018-08-08T16:25:34.474Z,100042.19
2018-08-08T16:28:03.468Z,100053.55
2018-08-08T16:30:32.534Z,100051.44
2018-08-08T16:33:01.622Z,100048.77
2018-08-08T16:35:30.598Z,100034.88
2018-08-08T16:37:59.637Z,100034.09
2018-08-08T16:40:28.703Z,100038.39
2018-08-08T16:42:57.727Z,100038.95
2018-08-08T16:45:26.873Z,100040.91
2018-08-08T16:47:55.861Z,100043.91
2018-08-08T16:50:24.796Z,100044.57
2018-08-08T16:52:53.790Z,100047.30
2018-08-08T16:55:22.729Z,100046.50
2018-08-08T16:57:51.744Z,100044.59
2018-08-08T17:00:20.694Z,100050.30
2018-08-08T17:02:49.785Z,100044.58
2018-08-08T17:05:18.714Z,100049.00
2018-08-08T17:07:47.813Z,100052.57
2018-08-08T17:10:16.793Z,100054.20
2018-08-08T17:12:45.871Z,100052.30
2018-08-08T17:15:14.865Z,100052.83
2018-08-08T17:17:43.950Z,100057.95
2018-08-08T17:20:13.044Z,100052.24
2018-08-08T17:22:42.834Z,100058.81
2018-08-08T17:25:11.861Z,100056.10
2018-08-08T17:27:40.922Z,100057.80
2018-08-08T17:30:09.896Z,100056.69
2018-08-08T17:32:38.859Z,100061.92
2018-08-08T17:35:07.828Z,100057.79
2018-08-08T17:37:36.849Z,100067.42
2018-08-08T17:40:06.229Z,100067.43
2018-08-08T17:42:35.247Z,100071.56
2018-08-08T17:45:04.485Z,100070.95
2018-08-08T17:47:33.529Z,100063.30
2018-08-08T17:50:02.573Z,100058.34
2018-08-08T17:52:31.690Z,100068.52
2018-08-08T17:55:00.721Z,100068.80
2018-08-08T17:57:29.765Z,100070.73
2018-08-08T17:59:58.757Z,100074.06
2018-08-08T18:02:27.727Z,100077.07
2018-08-08T18:04:56.826Z,100072.11
2018-08-08T18:07:25.857Z,100076.52
2018-08-08T18:09:54.930Z,100077.59
2018-08-08T18:12:24.083Z,100076.51
2018-08-08T18:14:53.198Z,100077.63
2018-08-08T18:17:22.317Z,100075.96
2018-08-08T18:19:51.327Z,100074.31
2018-08-08T18:22:20.294Z,100078.62
2018-08-08T18:24:49.358Z,100083.67
2018-08-08T18:27:18.285Z,100085.87
2018-08-08T18:29:47.377Z,100084.14
2018-08-08T18:32:16.433Z,100086.95
2018-08-08T18:34:45.488Z,100089.85
2018-08-08T18:37:14.446Z,100090.12
2018-08-08T18:39:43.461Z,100098.27
2018-08-08T18:42:12.456Z,100100.71
2018-08-08T18:44:41.512Z,100108.77
2018-08-08T18:47:10.509Z,100108.54
2018-08-08T18:49:39.578Z,100109.17
2018-08-08T18:52:08.558Z,100101.98
2018-08-08T18:54:37.614Z,100110.75
2018-08-08T18:57:06.551Z,100114.31
2018-08-08T18:59:35.664Z,100105.70
2018-08-08T19:02:04.963Z,100114.45
2018-08-08T19:04:34.031Z,100107.43
2018-08-08T19:07:02.968Z,100114.71
2018-08-08T19:09:32.020Z,100120.94
2018-08-08T19:12:01.018Z,100122.60
2018-08-08T19:14:30.045Z,100125.07
2018-08-08T19:16:58.975Z,100132.21
2018-08-08T19:19:28.122Z,100132.61
2018-08-08T19:21:57.062Z,100130.75
2018-08-08T19:24:26.054Z,100146.08
2018-08-08T19:26:55.086Z,100147.81
2018-08-08T19:29:24.147Z,100148.97
2018-08-08T19:31:53.121Z,100152.14
2018-08-08T19:34:22.190Z,100157.14
2018-08-08T19:36:51.228Z,100160.27
2018-08-08T19:39:20.228Z,100159.65
2018-08-08T19:41:49.176Z,100160.94
2018-08-08T19:44:18.236Z,100163.23
2018-08-08T19:46:47.254Z,100169.48
2018-08-08T19:49:16.207Z,100164.20
2018-08-08T19:51:45.219Z,100160.19
2018-08-08T19:54:14.302Z,100157.90
2018-08-08T19:56:43.317Z,100164.73
2018-08-08T19:59:12.310Z,100163.55
2018-08-08T20:01:41.356Z,100161.09
2018-08-08T20:04:10.453Z,100160.13
2018-08-08T20:06:39.547Z,100157.33
2018-08-08T20:09:11.117Z,100154.84
2018-08-08T20:11:40.165Z,100159.47
2018-08-08T20:14:09.110Z,100166.29
2018-08-08T20:16:38.052Z,100156.22
2018-08-08T20:19:07.305Z,100158.70
2018-08-08T20:21:36.368Z,100162.69
2018-08-08T20:24:05.631Z,100168.08
2018-08-08T20:26:34.550Z,100168.68
2018-08-08T20:29:03.529Z,100163.56
2018-08-08T20:31:32.485Z,100162.73
2018-08-08T20:34:01.500Z,100175.42
2018-08-08T20:36:30.456Z,100172.69
2018-08-08T20:38:59.475Z,100176.82
2018-08-08T20:41:28.395Z,100174.00
2018-08-08T20:43:57.413Z,100183.04
2018-08-08T20:46:26.339Z,100181.42
2018-08-08T20:48:55.455Z,100179.17
2018-08-08T20:51:24.494Z,100184.68
2018-08-08T20:53:53.515Z,100176.50
2018-08-08T20:56:22.544Z,100179.48
2018-08-08T20:58:51.533Z,100174.19
2018-08-08T21:01:20.484Z,100174.40
2018-08-08T21:03:49.438Z,100184.44
2018-08-08T21:06:18.595Z,100187.41
2018-08-08T21:08:47.582Z,100184.23
2018-08-08T21:11:16.593Z,100178.50
2018-08-08T21:13:45.608Z,100180.45
2018-08-08T21:16:14.589Z,100182.79
2018-08-08T21:18:43.547Z,100174.66
2018-08-08T21:21:12.637Z,100179.34
2018-08-08T21:23:41.643Z,100173.42
2018-08-08T21:26:10.707Z,100167.63
2018-08-08T21:28:39.663Z,100168.44
2018-08-08T21:31:08.706Z,100166.27
2018-08-08T21:33:37.621Z,100160.06
2018-08-08T21:36:06.819Z,100166.31
2018-08-08T21:38:35.758Z,100164.39
2018-08-08T21:41:04.757Z,100166.53
2018-08-08T21:43:33.685Z,100162.59
2018-08-08T21:46:02.694Z,100156.13
2018-08-08T21:48:31.734Z,100152.59
2018-08-08T21:51:00.715Z,100156.09
2018-08-08T21:54:43.442Z,100160.31
2018-08-08T21:57:23.369Z,100153.17
2018-08-08T22:00:03.487Z,100152.25
2018-08-08T22:02:43.762Z,100147.71
2018-08-08T22:05:23.782Z,100149.98
2018-08-08T22:08:03.649Z,100163.37
2018-08-08T22:11:42.482Z,100168.00
2018-08-08T22:14:22.465Z,100170.06
2018-08-08T22:17:02.412Z,100173.34
2018-08-08T22:19:38.417Z,100173.57
2018-08-08T22:22:07.650Z,100170.44
2018-08-08T22:24:36.590Z,100163.38
2018-08-08T22:27:05.630Z,100163.67
2018-08-08T22:29:34.539Z,100164.35
2018-08-08T22:32:03.508Z,100164.30
2018-08-08T22:34:32.442Z,100169.94
2018-08-08T22:37:01.402Z,100173.45
2018-08-08T22:39:30.307Z,100168.69
2018-08-08T22:41:59.360Z,100182.20
2018-08-08T22:44:28.323Z,100188.72
2018-08-08T22:46:57.378Z,100188.25
2018-08-08T22:49:26.383Z,100190.47
2018-08-08T22:51:55.395Z,100183.61
2018-08-08T22:54:24.391Z,100185.58
2018-08-08T22:56:53.490Z,100182.38
2018-08-08T22:59:22.460Z,100182.78
2018-08-08T23:01:51.573Z,100177.68
2018-08-08T23:04:20.520Z,100182.38
2018-08-08T23:06:49.496Z,100185.87
2018-08-08T23:09:18.510Z,100187.58
2018-08-08T23:11:47.429Z,100185.39
2018-08-08T23:14:16.374Z,100181.94
2018-08-08T23:16:45.369Z,100179.66
2018-08-08T23:19:14.342Z,100177.20
2018-08-08T23:21:43.369Z,100181.88
2018-08-08T23:24:12.389Z,100177.48
2018-08-08T23:26:41.340Z,100179.70
2018-08-08T23:29:10.267Z,100181.60
2018-08-08T23:31:39.201Z,100175.11
2018-08-08T23:34:08.133Z,100170.61
2018-08-08T23:36:37.139Z,100174.80
2018-08-08T23:39:08.473Z,100172.53
2018-08-08T23:41:37.481Z,100176.05
2018-08-08T23:44:06.612Z,100171.94
2018-08-08T23:46:35.801Z,100168.58
2018-08-08T23:49:04.829Z,100175.55
2018-08-08T23:51:33.777Z,100178.65
2018-08-08T23:54:02.801Z,100175.31
2018-08-08T23:56:31.782Z,100173.00
2018-08-08T23:59:00.863Z,100165.28
