createdAt,value
2019-04-21T00:00:17.150Z,4.00
2019-04-21T00:01:14.231Z,4.00
2019-04-21T00:02:18.624Z,4.00
2019-04-21T00:03:18.175Z,4.00
2019-04-21T00:04:25.692Z,4.00
2019-04-21T00:05:38.559Z,4.00
2019-04-21T00:06:32.405Z,4.00
2019-04-21T00:07:31.370Z,4.00
2019-04-21T00:09:33.636Z,4.00
2019-04-21T00:10:38.489Z,4.00
2019-04-21T00:12:28.325Z,4.00
2019-04-21T00:13:29.504Z,4.00
2019-04-21T00:14:22.158Z,4.00
2019-04-21T00:15:20.441Z,4.00
2019-04-21T00:16:16.110Z,4.00
2019-04-21T00:17:17.523Z,4.00
2019-04-21T00:18:14.353Z,4.00
2019-04-21T00:19:18.165Z,4.00
2019-04-21T00:20:23.840Z,4.00
2019-04-21T00:21:25.526Z,4.00
2019-04-21T00:22:23.272Z,4.00
2019-04-21T00:23:31.277Z,4.00
2019-04-21T00:24:25.052Z,4.00
2019-04-21T00:25:27.572Z,4.00
2019-04-21T00:28:37.832Z,4.00
2019-04-21T00:29:34.056Z,4.00
2019-04-21T00:30:34.261Z,4.00
2019-04-21T00:31:32.254Z,4.00
2019-04-21T00:32:25.688Z,4.00
2019-04-21T00:34:13.339Z,4.00
2019-04-21T00:35:18.777Z,4.00
2019-04-21T00:36:18.552Z,4.00
2019-04-21T00:37:25.066Z,4.00
2019-04-21T00:38:35.882Z,4.00
2019-04-21T00:39:43.322Z,4.00
2019-04-21T00:40:36.967Z,4.00
2019-04-21T00:41:38.076Z,4.00
2019-04-21T00:42:30.368Z,4.00
2019-04-21T00:43:28.423Z,4.00
2019-04-21T00:44:24.486Z,4.00
2019-04-21T00:45:29.141Z,4.00
2019-04-21T00:46:32.333Z,4.00
2019-04-21T00:47:34.031Z,4.00
2019-04-21T00:48:34.775Z,4.00
2019-04-21T00:49:27.114Z,4.00
2019-04-21T00:50:41.932Z,4.00
2019-04-21T00:51:39.803Z,4.00
2019-04-21T00:52:46.059Z,4.00
2019-04-21T00:53:43.832Z,4.00
2019-04-21T00:54:44.125Z,4.00
2019-04-21T00:55:42.521Z,4.00
2019-04-21T00:56:36.607Z,4.00
2019-04-21T00:57:41.263Z,4.00
2019-04-21T00:58:39.033Z,4.00
2019-04-21T00:59:37.065Z,4.00
2019-04-21T01:00:33.802Z,4.00
2019-04-21T01:01:32.891Z,4.00
2019-04-21T01:02:43.136Z,4.00
2019-04-21T01:03:43.274Z,4.00
2019-04-21T01:04:39.994Z,4.00
2019-04-21T01:06:35.156Z,4.00
2019-04-21T01:07:37.133Z,4.00
2019-04-21T01:08:35.705Z,4.00
2019-04-21T01:09:29.069Z,4.00
2019-04-21T01:10:24.155Z,4.00
2019-04-21T01:11:33.251Z,4.00
2019-04-21T01:12:37.371Z,4.00
2019-04-21T01:13:51.984Z,4.00
2019-04-21T01:14:45.519Z,4.00
2019-04-21T01:15:39.880Z,4.00
2019-04-21T01:16:39.803Z,4.00
2019-04-21T01:17:35.244Z,4.00
2019-04-21T01:18:33.772Z,4.00
2019-04-21T01:19:33.201Z,4.00
2019-04-21T01:20:17.768Z,4.00
2019-04-21T01:21:14.541Z,4.00
2019-04-21T01:22:13.545Z,4.00
2019-04-21T01:23:14.620Z,4.00
2019-04-21T01:24:19.707Z,4.00
2019-04-21T01:25:24.187Z,4.00
2019-04-21T01:26:28.617Z,4.00
2019-04-21T01:27:26.326Z,4.00
2019-04-21T01:28:29.258Z,4.00
2019-04-21T01:29:39.127Z,4.00
2019-04-21T01:30:35.805Z,4.00
2019-04-21T01:31:28.276Z,4.00
2019-04-21T01:32:34.429Z,4.00
2019-04-21T01:33:38.528Z,4.00
2019-04-21T01:34:33.190Z,4.00
2019-04-21T01:35:38.174Z,4.00
2019-04-21T01:36:33.334Z,4.00
2019-04-21T01:37:42.439Z,4.00
2019-04-21T01:38:40.329Z,4.00
2019-04-21T01:39:42.858Z,4.00
2019-04-21T01:40:37.656Z,4.00
2019-04-21T01:41:42.977Z,4.00
2019-04-21T01:42:32.746Z,4.00
2019-04-21T01:43:33.420Z,4.00
2019-04-21T01:44:40.375Z,4.00
2019-04-21T01:45:31.857Z,4.00
2019-04-21T01:46:29.640Z,4.00
2019-04-21T01:47:31.180Z,4.00
2019-04-21T01:48:32.900Z,4.00
2019-04-21T01:49:26.398Z,4.00
2019-04-21T01:50:31.267Z,4.00
2019-04-21T01:51:31.087Z,4.00
2019-04-21T01:53:39.463Z,4.00
2019-04-21T01:54:39.310Z,4.00
2019-04-21T01:55:35.630Z,4.00
2019-04-21T01:56:34.280Z,4.00
2019-04-21T01:57:31.674Z,4.00
2019-04-21T01:58:25.705Z,4.00
2019-04-21T01:59:27.093Z,4.00
2019-04-21T02:00:32.813Z,4.00
2019-04-21T02:01:35.315Z,4.00
2019-04-21T02:02:41.479Z,4.00
2019-04-21T02:04:41.526Z,4.00
2019-04-21T02:05:36.368Z,4.00
2019-04-21T02:06:33.772Z,4.00
2019-04-21T02:07:34.529Z,4.00
2019-04-21T02:08:34.531Z,4.00
2019-04-21T02:09:35.644Z,4.00
2019-04-21T02:10:41.499Z,4.00
2019-04-21T02:11:37.547Z,4.00
2019-04-21T02:12:40.665Z,4.00
2019-04-21T02:13:35.142Z,4.00
2019-04-21T02:14:41.551Z,4.00
2019-04-21T02:15:41.995Z,4.00
2019-04-21T02:16:37.350Z,4.00
2019-04-21T02:17:36.338Z,4.00
2019-04-21T02:18:36.453Z,4.00
2019-04-21T02:19:31.633Z,4.00
2019-04-21T02:20:26.957Z,4.00
2019-04-21T02:21:28.694Z,4.00
2019-04-21T02:22:56.092Z,4.00
2019-04-21T02:23:39.629Z,4.00
2019-04-21T02:24:42.265Z,4.00
2019-04-21T02:25:38.471Z,4.00
2019-04-21T02:26:37.719Z,4.00
2019-04-21T02:27:37.743Z,4.00
2019-04-21T02:28:44.046Z,4.00
2019-04-21T02:29:40.902Z,4.00
2019-04-21T02:31:06.091Z,4.00
2019-04-21T02:32:01.911Z,4.00
2019-04-21T02:32:53.424Z,4.00
2019-04-21T02:34:57.476Z,4.00
2019-04-21T02:39:00.678Z,4.00
2019-04-21T02:39:48.973Z,4.00
2019-04-21T02:40:47.791Z,4.00
2019-04-21T02:43:03.137Z,4.00
2019-04-21T02:43:50.105Z,4.00
2019-04-21T02:45:47.195Z,4.00
2019-04-21T02:46:42.006Z,4.00
2019-04-21T02:47:57.256Z,4.00
2019-04-21T02:48:55.543Z,4.00
2019-04-21T02:50:47.114Z,4.00
2019-04-21T02:51:56.831Z,4.00
2019-04-21T02:52:43.759Z,4.00
2019-04-21T02:54:01.978Z,4.00
2019-04-21T02:55:44.217Z,4.00
2019-04-21T02:59:02.308Z,4.00
2019-04-21T02:59:50.399Z,4.00
2019-04-21T03:00:46.635Z,4.00
2019-04-21T03:01:49.047Z,4.00
2019-04-21T03:02:52.589Z,4.00
2019-04-21T03:03:50.584Z,4.00
2019-04-21T03:05:01.761Z,4.00
2019-04-21T03:05:48.827Z,4.00
2019-04-21T03:07:52.207Z,4.00
2019-04-21T03:08:54.302Z,4.00
2019-04-21T03:10:53.692Z,4.00
2019-04-21T03:11:52.172Z,4.00
2019-04-21T03:13:05.686Z,4.00
2019-04-21T03:13:47.157Z,4.00
2019-04-21T03:14:55.593Z,4.00
2019-04-21T03:15:53.251Z,4.00
2019-04-21T03:16:55.558Z,4.00
2019-04-21T03:18:52.488Z,4.00
2019-04-21T03:20:45.941Z,4.00
2019-04-21T03:21:50.644Z,4.00
2019-04-21T03:22:42.347Z,4.00
2019-04-21T03:23:53.529Z,4.00
2019-04-21T03:25:23.394Z,4.00
2019-04-21T03:25:51.951Z,4.00
2019-04-21T03:27:01.037Z,4.00
2019-04-21T03:28:49.435Z,4.00
2019-04-21T03:29:52.597Z,4.00
2019-04-21T03:31:14.024Z,4.00
2019-04-21T03:35:15.221Z,4.00
2019-04-21T03:38:51.071Z,4.00
2019-04-21T03:39:50.603Z,4.00
2019-04-21T03:40:41.000Z,4.00
2019-04-21T03:42:00.327Z,4.00
2019-04-21T03:43:54.669Z,4.00
2019-04-21T03:46:47.417Z,4.00
2019-04-21T03:47:43.092Z,4.00
2019-04-21T03:48:52.584Z,4.00
2019-04-21T03:50:52.457Z,0.00
2019-04-21T03:51:50.512Z,4.00
2019-04-21T03:54:53.913Z,4.00
2019-04-21T03:55:53.140Z,4.00
2019-04-21T03:57:01.443Z,4.00
2019-04-21T03:59:45.320Z,8.00
2019-04-21T04:01:51.060Z,8.00
2019-04-21T04:02:55.157Z,8.00
2019-04-21T04:04:49.676Z,8.00
2019-04-21T04:05:59.494Z,12.00
2019-04-21T04:08:59.009Z,16.00
2019-04-21T04:10:51.890Z,20.00
2019-04-21T04:11:53.205Z,24.00
2019-04-21T04:15:18.291Z,36.00
2019-04-21T04:17:40.815Z,48.00
2019-04-21T04:19:44.691Z,60.00
2019-04-21T04:20:48.030Z,68.00
2019-04-21T04:22:04.330Z,72.00
2019-04-21T04:22:52.580Z,80.00
2019-04-21T04:24:49.954Z,96.00
2019-04-21T04:25:59.087Z,104.00
2019-04-21T04:26:53.490Z,112.00
2019-04-21T04:29:00.512Z,132.00
2019-04-21T04:30:45.542Z,152.00
2019-04-21T04:32:41.988Z,172.00
2019-04-21T04:34:10.011Z,184.00
2019-04-21T04:34:58.854Z,192.00
2019-04-21T04:37:03.475Z,216.00
2019-04-21T04:39:53.468Z,252.00
2019-04-21T04:40:46.943Z,264.00
2019-04-21T04:41:53.328Z,276.00
2019-04-21T04:43:09.732Z,292.00
2019-04-21T04:47:56.567Z,356.00
2019-04-21T04:50:49.389Z,400.00
2019-04-21T04:52:45.737Z,432.00
2019-04-21T04:53:48.794Z,444.00
2019-04-21T04:54:55.106Z,460.00
2019-04-21T04:55:47.818Z,476.00
2019-04-21T04:56:51.256Z,488.00
2019-04-21T04:57:54.591Z,504.00
2019-04-21T05:00:01.761Z,536.00
2019-04-21T05:05:48.711Z,632.00
2019-04-21T05:07:52.193Z,660.00
2019-04-21T05:09:46.941Z,688.00
2019-04-21T05:10:57.388Z,708.00
2019-04-21T05:11:50.899Z,724.00
2019-04-21T05:12:43.783Z,736.00
2019-04-21T05:13:55.331Z,748.00
2019-04-21T05:14:48.383Z,764.00
2019-04-21T05:15:53.608Z,780.00
2019-04-21T05:16:46.799Z,796.00
2019-04-21T05:17:49.164Z,812.00
2019-04-21T05:18:54.339Z,828.00
2019-04-21T05:19:57.413Z,844.00
2019-04-21T05:20:52.326Z,856.00
2019-04-21T05:21:38.697Z,872.00
2019-04-21T05:22:42.684Z,884.00
2019-04-21T05:23:38.862Z,904.00
2019-04-21T05:24:33.835Z,916.00
2019-04-21T05:25:33.926Z,932.00
2019-04-21T05:26:36.076Z,948.00
2019-04-21T05:27:29.465Z,964.00
2019-04-21T05:28:35.540Z,980.00
2019-04-21T05:29:38.850Z,996.00
2019-04-21T05:30:40.380Z,1012.00
2019-04-21T05:31:38.834Z,1028.00
2019-04-21T05:32:41.755Z,1044.00
2019-04-21T05:33:38.098Z,1064.00
2019-04-21T05:34:35.948Z,1080.00
2019-04-21T05:35:43.821Z,1100.00
2019-04-21T05:36:37.946Z,1112.00
2019-04-21T05:37:36.925Z,1132.00
2019-04-21T05:38:33.350Z,1148.00
2019-04-21T05:39:36.227Z,1164.00
2019-04-21T05:40:31.835Z,1180.00
2019-04-21T05:41:26.191Z,1196.00
2019-04-21T05:42:36.803Z,1216.00
2019-04-21T05:43:39.105Z,1232.00
2019-04-21T05:44:35.467Z,1244.00
2019-04-21T05:45:40.981Z,1260.00
2019-04-21T05:46:40.793Z,1280.00
2019-04-21T05:47:40.110Z,1300.00
2019-04-21T05:48:39.651Z,1316.00
2019-04-21T05:49:36.324Z,1332.00
2019-04-21T05:50:34.953Z,1348.00
2019-04-21T05:51:37.210Z,1364.00
2019-04-21T05:52:37.544Z,1384.00
2019-04-21T05:53:39.380Z,1396.00
2019-04-21T05:54:48.572Z,1408.00
2019-04-21T05:55:46.029Z,1452.00
2019-04-21T05:56:45.707Z,1628.00
2019-04-21T05:57:42.581Z,1916.00
2019-04-21T05:58:40.839Z,2256.00
2019-04-21T05:59:47.970Z,3572.00
2019-04-21T06:00:59.740Z,4188.00
2019-04-21T06:01:46.435Z,2660.00
2019-04-21T06:02:40.352Z,1772.00
2019-04-21T06:03:44.246Z,1892.00
2019-04-21T06:04:56.600Z,1928.00
2019-04-21T06:06:05.406Z,1856.00
2019-04-21T06:06:39.501Z,1804.00
2019-04-21T06:07:42.852Z,1716.00
2019-04-21T06:08:42.235Z,1616.00
2019-04-21T06:09:49.003Z,1624.00
2019-04-21T06:10:44.611Z,1632.00
2019-04-21T06:11:37.815Z,1640.00
2019-04-21T06:12:44.955Z,1648.00
2019-04-21T06:14:43.741Z,1676.00
2019-04-21T06:15:48.406Z,1684.00
2019-04-21T06:17:44.458Z,1708.00
2019-04-21T06:19:43.468Z,1780.00
2019-04-21T06:20:44.798Z,1780.00
2019-04-21T06:21:38.606Z,1772.00
2019-04-21T06:22:39.753Z,1784.00
2019-04-21T06:23:42.243Z,1808.00
2019-04-21T06:25:08.264Z,1828.00
2019-04-21T06:26:53.856Z,1936.00
2019-04-21T06:27:37.716Z,1988.00
2019-04-21T06:29:44.180Z,1912.00
2019-04-21T06:30:57.998Z,1892.00
2019-04-21T06:32:47.209Z,1912.00
2019-04-21T06:33:44.837Z,1920.00
2019-04-21T06:35:02.752Z,1932.00
2019-04-21T06:36:07.747Z,1944.00
2019-04-21T06:36:43.330Z,1956.00
2019-04-21T06:38:54.397Z,1984.00
2019-04-21T06:39:54.115Z,1996.00
2019-04-21T06:40:46.110Z,2008.00
2019-04-21T06:41:55.678Z,2024.00
2019-04-21T06:42:40.231Z,2040.00
2019-04-21T06:43:48.160Z,2052.00
2019-04-21T06:44:48.346Z,2068.00
2019-04-21T06:45:51.115Z,2080.00
2019-04-21T06:46:48.880Z,2092.00
2019-04-21T06:47:47.781Z,2108.00
2019-04-21T06:48:42.739Z,2124.00
2019-04-21T06:49:41.082Z,2140.00
2019-04-21T06:50:50.398Z,2148.00
2019-04-21T06:51:38.956Z,2152.00
2019-04-21T06:52:53.865Z,2172.00
2019-04-21T06:53:44.631Z,2184.00
2019-04-21T06:54:44.410Z,2204.00
2019-04-21T06:55:36.983Z,2212.00
2019-04-21T06:56:49.164Z,2228.00
2019-04-21T06:57:39.001Z,2232.00
2019-04-21T06:58:35.963Z,2240.00
2019-04-21T06:59:40.256Z,2252.00
2019-04-21T07:00:38.554Z,2264.00
2019-04-21T07:01:46.378Z,2284.00
2019-04-21T07:03:44.027Z,2300.00
2019-04-21T07:03:48.671Z,2288.00
2019-04-21T07:04:48.749Z,2300.00
2019-04-21T07:05:40.978Z,2304.00
2019-04-21T07:06:52.020Z,2316.00
2019-04-21T07:07:43.291Z,2336.00
2019-04-21T07:08:44.656Z,2348.00
2019-04-21T07:09:36.426Z,2360.00
2019-04-21T07:10:37.054Z,2368.00
2019-04-21T07:11:39.357Z,2372.00
2019-04-21T07:12:38.993Z,2392.00
2019-04-21T07:13:36.592Z,2404.00
2019-04-21T07:15:46.326Z,2428.00
2019-04-21T07:16:44.915Z,2444.00
2019-04-21T07:17:38.914Z,2452.00
2019-04-21T07:18:42.840Z,2484.00
2019-04-21T07:19:48.397Z,2512.00
2019-04-21T07:20:43.316Z,2516.00
2019-04-21T07:22:44.169Z,2544.00
2019-04-21T07:23:50.210Z,2552.00
2019-04-21T07:24:56.037Z,2568.00
2019-04-21T07:25:39.094Z,2580.00
2019-04-21T07:26:42.711Z,2588.00
2019-04-21T07:27:41.514Z,2604.00
2019-04-21T07:28:42.975Z,2612.00
2019-04-21T07:29:56.552Z,2620.00
2019-04-21T07:30:44.223Z,2632.00
2019-04-21T07:31:47.110Z,2648.00
2019-04-21T07:32:45.999Z,2660.00
2019-04-21T07:34:38.261Z,2664.00
2019-04-21T07:35:37.476Z,2692.00
2019-04-21T07:37:46.104Z,2724.00
2019-04-21T07:38:41.066Z,2716.00
2019-04-21T07:39:39.089Z,2748.00
2019-04-21T07:40:36.492Z,2760.00
2019-04-21T07:41:40.048Z,2764.00
2019-04-21T07:42:35.602Z,2784.00
2019-04-21T07:43:35.450Z,2796.00
2019-04-21T07:44:35.221Z,2812.00
2019-04-21T07:45:38.108Z,2820.00
2019-04-21T07:46:29.002Z,2828.00
2019-04-21T07:47:39.535Z,2840.00
2019-04-21T07:48:38.090Z,2848.00
2019-04-21T07:49:44.617Z,2852.00
2019-04-21T07:50:38.823Z,2864.00
2019-04-21T07:51:47.960Z,2872.00
2019-04-21T07:52:42.938Z,2892.00
2019-04-21T07:53:42.367Z,2900.00
2019-04-21T07:54:44.801Z,2896.00
2019-04-21T07:56:25.541Z,2916.00
2019-04-21T07:57:36.862Z,2932.00
2019-04-21T07:58:47.683Z,2944.00
2019-04-21T07:59:52.303Z,2956.00
2019-04-21T08:01:00.960Z,2956.00
2019-04-21T08:01:40.085Z,2968.00
2019-04-21T08:02:47.674Z,2976.00
2019-04-21T08:03:38.945Z,2980.00
2019-04-21T08:05:45.842Z,3072.00
2019-04-21T08:06:40.298Z,2996.00
2019-04-21T08:07:48.008Z,3004.00
2019-04-21T08:08:44.853Z,2992.00
2019-04-21T08:09:42.312Z,3012.00
2019-04-21T08:10:37.781Z,3024.00
2019-04-21T08:11:36.675Z,3036.00
2019-04-21T08:12:35.912Z,3040.00
2019-04-21T08:13:52.993Z,3044.00
2019-04-21T08:14:53.544Z,3044.00
2019-04-21T08:15:39.967Z,3056.00
2019-04-21T08:16:42.100Z,3060.00
2019-04-21T08:17:41.360Z,3064.00
2019-04-21T08:18:39.499Z,3072.00
2019-04-21T08:19:35.951Z,3088.00
2019-04-21T08:20:34.895Z,3076.00
2019-04-21T08:21:45.896Z,3088.00
2019-04-21T08:22:41.312Z,3104.00
2019-04-21T08:23:37.014Z,3112.00
2019-04-21T08:24:46.754Z,3112.00
2019-04-21T08:25:47.211Z,3120.00
2019-04-21T08:26:58.581Z,3120.00
2019-04-21T08:27:41.774Z,3116.00
2019-04-21T08:28:39.142Z,3124.00
2019-04-21T08:29:44.637Z,3136.00
2019-04-21T08:30:36.254Z,3144.00
2019-04-21T08:31:50.019Z,3148.00
2019-04-21T08:33:02.308Z,3152.00
2019-04-21T08:34:43.167Z,3176.00
2019-04-21T08:36:41.776Z,3180.00
2019-04-21T08:37:41.778Z,3184.00
2019-04-21T08:38:41.728Z,3180.00
2019-04-21T08:39:50.998Z,3196.00
2019-04-21T08:40:59.022Z,3200.00
2019-04-21T08:41:40.805Z,3216.00
2019-04-21T08:42:40.018Z,3364.00
2019-04-21T08:43:42.753Z,3216.00
2019-04-21T08:44:40.449Z,3228.00
2019-04-21T08:45:45.269Z,3236.00
2019-04-21T08:46:44.899Z,3248.00
2019-04-21T08:47:39.642Z,3256.00
2019-04-21T08:48:46.600Z,3264.00
2019-04-21T08:49:41.471Z,3260.00
2019-04-21T08:50:40.069Z,3264.00
2019-04-21T08:51:40.393Z,3252.00
2019-04-21T08:52:49.356Z,3296.00
2019-04-21T08:53:45.160Z,3296.00
2019-04-21T08:54:43.978Z,3296.00
2019-04-21T08:55:39.980Z,3300.00
2019-04-21T08:56:45.333Z,3304.00
2019-04-21T08:57:52.662Z,3300.00
2019-04-21T08:58:41.533Z,3312.00
2019-04-21T08:59:36.118Z,3316.00
2019-04-21T09:00:38.934Z,3296.00
2019-04-21T09:01:43.061Z,3336.00
2019-04-21T09:02:40.381Z,3348.00
2019-04-21T09:03:43.003Z,3360.00
2019-04-21T09:04:33.687Z,3352.00
2019-04-21T09:05:36.700Z,3372.00
2019-04-21T09:06:54.175Z,3380.00
2019-04-21T09:07:39.418Z,3396.00
2019-04-21T09:08:44.440Z,3408.00
2019-04-21T09:09:41.643Z,3416.00
2019-04-21T09:10:39.898Z,3416.00
2019-04-21T09:11:37.626Z,3420.00
2019-04-21T09:12:41.804Z,3432.00
2019-04-21T09:13:38.404Z,3432.00
2019-04-21T09:14:39.568Z,3436.00
2019-04-21T09:15:34.983Z,3436.00
2019-04-21T09:16:35.171Z,3436.00
2019-04-21T09:17:33.063Z,3440.00
2019-04-21T09:18:32.521Z,3452.00
2019-04-21T09:20:46.106Z,3476.00
2019-04-21T09:21:39.414Z,3456.00
2019-04-21T09:22:35.742Z,3500.00
2019-04-21T09:23:39.222Z,3504.00
2019-04-21T09:24:41.479Z,3504.00
2019-04-21T09:25:40.739Z,3520.00
2019-04-21T09:26:34.371Z,3524.00
2019-04-21T09:27:39.477Z,3520.00
2019-04-21T09:28:36.772Z,3524.00
2019-04-21T09:29:32.408Z,3520.00
2019-04-21T09:30:21.932Z,3532.00
2019-04-21T09:31:27.826Z,3516.00
2019-04-21T09:32:25.040Z,3544.00
2019-04-21T09:33:20.848Z,3532.00
2019-04-21T09:34:25.067Z,3548.00
2019-04-21T09:35:22.258Z,3548.00
2019-04-21T09:36:23.339Z,3564.00
2019-04-21T09:37:35.320Z,3560.00
2019-04-21T09:38:29.960Z,3552.00
2019-04-21T09:39:24.089Z,3576.00
2019-04-21T09:40:29.088Z,3608.00
2019-04-21T09:41:24.072Z,3604.00
2019-04-21T09:42:21.927Z,3628.00
2019-04-21T09:43:34.285Z,3620.00
2019-04-21T09:44:27.607Z,3620.00
2019-04-21T09:45:22.542Z,3624.00
2019-04-21T09:46:20.922Z,3640.00
2019-04-21T09:47:24.745Z,3656.00
2019-04-21T09:48:22.445Z,3664.00
2019-04-21T09:49:23.859Z,3672.00
2019-04-21T09:50:22.095Z,3660.00
2019-04-21T09:51:20.729Z,3676.00
2019-04-21T09:52:25.785Z,3676.00
2019-04-21T09:53:28.493Z,3680.00
2019-04-21T09:54:24.813Z,3700.00
2019-04-21T09:55:24.604Z,3704.00
2019-04-21T09:56:31.451Z,3716.00
2019-04-21T09:57:31.368Z,3720.00
2019-04-21T09:58:29.325Z,3716.00
2019-04-21T09:59:28.021Z,3712.00
2019-04-21T10:00:25.338Z,3732.00
2019-04-21T10:01:28.782Z,3756.00
2019-04-21T10:02:32.719Z,3740.00
2019-04-21T10:03:21.773Z,3712.00
2019-04-21T10:04:20.938Z,3704.00
2019-04-21T10:05:21.445Z,3704.00
2019-04-21T10:06:20.995Z,3696.00
2019-04-21T10:07:28.197Z,3712.00
2019-04-21T10:08:20.990Z,3716.00
2019-04-21T10:09:21.788Z,3740.00
2019-04-21T10:10:21.019Z,3728.00
2019-04-21T10:11:22.626Z,3712.00
2019-04-21T10:12:21.047Z,3712.00
2019-04-21T10:13:21.061Z,3704.00
2019-04-21T10:14:22.043Z,3704.00
2019-04-21T10:15:23.601Z,3720.00
2019-04-21T10:16:21.916Z,3712.00
2019-04-21T10:17:21.730Z,3716.00
2019-04-21T10:18:21.695Z,3728.00
2019-04-21T10:19:21.713Z,3732.00
2019-04-21T10:20:22.271Z,3736.00
2019-04-21T10:21:22.032Z,3724.00
2019-04-21T10:22:21.236Z,3732.00
2019-04-21T10:23:21.259Z,3744.00
2019-04-21T10:24:22.204Z,3744.00
2019-04-21T10:25:21.246Z,3744.00
2019-04-21T10:26:22.233Z,3756.00
2019-04-21T10:27:21.278Z,3768.00
2019-04-21T10:28:21.294Z,3760.00
2019-04-21T10:29:25.768Z,3740.00
2019-04-21T10:30:22.396Z,3748.00
2019-04-21T10:31:22.678Z,3748.00
2019-04-21T10:32:23.515Z,3760.00
2019-04-21T10:33:22.025Z,3748.00
2019-04-21T10:34:21.386Z,3744.00
2019-04-21T10:35:23.036Z,3736.00
2019-04-21T10:36:22.710Z,3748.00
2019-04-21T10:37:33.986Z,3772.00
2019-04-21T10:38:30.205Z,3764.00
2019-04-21T10:39:21.788Z,3768.00
2019-04-21T10:40:21.493Z,3764.00
2019-04-21T10:41:21.633Z,3760.00
2019-04-21T10:42:21.532Z,3780.00
2019-04-21T10:43:23.696Z,3764.00
2019-04-21T10:44:23.043Z,3760.00
2019-04-21T10:45:21.567Z,3756.00
2019-04-21T10:46:22.469Z,3768.00
2019-04-21T10:47:22.796Z,3764.00
2019-04-21T10:48:23.008Z,3772.00
2019-04-21T10:49:22.548Z,3764.00
2019-04-21T10:50:22.626Z,3748.00
2019-04-21T10:51:21.648Z,3736.00
2019-04-21T10:52:22.833Z,3720.00
2019-04-21T10:53:22.932Z,3732.00
2019-04-21T10:54:21.930Z,3732.00
2019-04-21T10:55:41.801Z,3704.00
2019-04-21T10:56:28.786Z,3744.00
2019-04-21T10:57:22.229Z,3752.00
2019-04-21T10:58:22.530Z,3768.00
2019-04-21T10:59:23.106Z,3776.00
2019-04-21T11:00:21.795Z,3788.00
2019-04-21T11:01:23.063Z,3788.00
2019-04-21T11:02:23.025Z,3776.00
2019-04-21T11:03:22.762Z,3784.00
2019-04-21T11:04:29.028Z,3784.00
2019-04-21T11:05:22.726Z,3788.00
2019-04-21T11:06:21.877Z,3788.00
2019-04-21T11:07:25.617Z,3800.00
2019-04-21T11:08:28.392Z,3812.00
2019-04-21T11:09:22.063Z,3800.00
2019-04-21T11:10:22.305Z,3820.00
2019-04-21T11:11:21.954Z,3832.00
2019-04-21T11:12:21.972Z,3832.00
2019-04-21T11:13:23.005Z,3832.00
2019-04-21T11:14:23.141Z,3828.00
2019-04-21T11:15:23.227Z,3832.00
2019-04-21T11:16:23.383Z,3832.00
2019-04-21T11:17:22.047Z,3828.00
2019-04-21T11:18:22.066Z,3860.00
2019-04-21T11:19:22.188Z,3852.00
2019-04-21T11:20:22.811Z,3784.00
2019-04-21T11:22:23.064Z,3872.00
2019-04-21T11:23:22.459Z,3876.00
2019-04-21T11:24:23.026Z,3880.00
2019-04-21T11:25:22.194Z,3880.00
2019-04-21T11:26:22.205Z,3864.00
2019-04-21T11:27:22.626Z,3856.00
2019-04-21T11:28:22.889Z,3864.00
2019-04-21T11:29:23.303Z,3876.00
2019-04-21T11:30:23.365Z,3852.00
2019-04-21T11:31:22.917Z,3884.00
2019-04-21T11:32:23.161Z,3872.00
2019-04-21T11:33:22.795Z,3884.00
2019-04-21T11:34:23.098Z,3884.00
2019-04-21T11:35:23.390Z,3888.00
2019-04-21T11:36:22.341Z,3872.00
2019-04-21T11:37:22.356Z,3868.00
2019-04-21T11:38:24.992Z,3864.00
2019-04-21T11:39:35.310Z,3872.00
2019-04-21T11:41:23.870Z,3892.00
2019-04-21T11:42:23.731Z,3916.00
2019-04-21T11:43:22.449Z,3928.00
2019-04-21T11:44:24.661Z,3924.00
2019-04-21T11:45:22.482Z,3904.00
2019-04-21T11:46:22.665Z,3932.00
2019-04-21T11:47:22.763Z,3936.00
2019-04-21T11:48:24.104Z,3944.00
2019-04-21T11:49:22.552Z,3972.00
2019-04-21T11:50:23.239Z,3988.00
2019-04-21T11:51:22.858Z,3976.00
2019-04-21T11:52:22.871Z,3992.00
2019-04-21T11:53:23.144Z,4016.00
2019-04-21T11:54:22.658Z,4028.00
2019-04-21T11:55:22.900Z,4040.00
2019-04-21T11:56:23.056Z,4076.00
2019-04-21T11:57:27.623Z,4076.00
2019-04-21T11:58:23.662Z,4096.00
2019-04-21T11:59:23.819Z,4116.00
2019-04-21T12:00:23.894Z,4124.00
2019-04-21T12:01:23.486Z,4136.00
2019-04-21T12:02:23.570Z,4128.00
2019-04-21T12:03:23.962Z,4132.00
2019-04-21T12:04:23.461Z,4140.00
2019-04-21T12:05:23.667Z,4128.00
2019-04-21T12:06:28.643Z,4144.00
2019-04-21T12:07:22.982Z,4140.00
2019-04-21T12:08:29.979Z,4164.00
2019-04-21T12:09:23.219Z,4196.00
2019-04-21T12:10:23.755Z,4240.00
2019-04-21T12:11:23.250Z,4416.00
2019-04-21T12:12:23.284Z,4948.00
2019-04-21T12:13:22.921Z,5596.00
2019-04-21T12:14:23.820Z,6316.00
2019-04-21T12:15:23.018Z,6896.00
2019-04-21T12:16:23.367Z,6860.00
2019-04-21T12:17:23.707Z,6536.00
2019-04-21T12:18:26.338Z,5788.00
2019-04-21T12:19:23.010Z,5160.00
2019-04-21T12:20:24.326Z,4516.00
2019-04-21T12:21:23.404Z,4364.00
2019-04-21T12:22:28.140Z,4388.00
2019-04-21T12:23:23.076Z,4428.00
2019-04-21T12:24:23.097Z,4468.00
2019-04-21T12:25:23.114Z,4588.00
2019-04-21T12:26:24.163Z,4676.00
2019-04-21T12:27:23.139Z,4760.00
2019-04-21T12:28:23.882Z,4836.00
2019-04-21T12:29:23.172Z,4864.00
2019-04-21T12:30:24.044Z,4852.00
2019-04-21T12:31:23.471Z,4852.00
2019-04-21T12:32:24.150Z,4832.00
2019-04-21T12:33:24.361Z,4780.00
2019-04-21T12:34:23.784Z,4724.00
2019-04-21T12:35:23.847Z,4640.00
2019-04-21T12:36:24.157Z,4600.00
2019-04-21T12:37:24.658Z,4576.00
2019-04-21T12:38:34.581Z,4568.00
2019-04-21T12:39:23.330Z,4572.00
2019-04-21T12:40:24.315Z,4592.00
2019-04-21T12:41:24.614Z,4580.00
2019-04-21T12:42:24.781Z,4568.00
2019-04-21T12:43:24.352Z,4580.00
2019-04-21T12:44:24.596Z,4564.00
2019-04-21T12:45:24.072Z,4548.00
2019-04-21T12:46:23.441Z,4592.00
2019-04-21T12:47:23.866Z,4600.00
2019-04-21T12:48:44.138Z,4604.00
2019-04-21T12:49:23.497Z,4596.00
2019-04-21T12:50:23.659Z,4616.00
2019-04-21T12:51:23.954Z,4584.00
2019-04-21T12:52:23.995Z,4592.00
2019-04-21T12:53:23.641Z,4592.00
2019-04-21T12:54:23.845Z,4624.00
2019-04-21T12:55:30.562Z,4640.00
2019-04-21T12:56:23.611Z,4660.00
2019-04-21T12:57:23.643Z,4728.00
2019-04-21T12:58:23.769Z,4760.00
2019-04-21T12:59:24.597Z,4776.00
2019-04-21T13:00:24.815Z,4824.00
2019-04-21T13:01:24.824Z,4892.00
2019-04-21T13:02:23.705Z,4944.00
2019-04-21T13:03:25.181Z,5000.00
2019-04-21T13:04:23.896Z,5092.00
2019-04-21T13:05:23.769Z,5168.00
2019-04-21T13:06:23.766Z,5232.00
2019-04-21T13:07:23.783Z,5284.00
2019-04-21T13:08:25.013Z,5340.00
2019-04-21T13:09:24.437Z,5392.00
2019-04-21T13:10:24.284Z,5420.00
2019-04-21T13:11:23.848Z,5496.00
2019-04-21T13:12:24.836Z,5508.00
2019-04-21T13:13:24.085Z,5528.00
2019-04-21T13:14:24.054Z,5500.00
2019-04-21T13:15:25.258Z,5544.00
2019-04-21T13:16:43.517Z,5556.00
2019-04-21T13:17:23.945Z,5568.00
2019-04-21T13:18:24.030Z,5576.00
2019-04-21T13:19:25.003Z,5568.00
2019-04-21T13:20:25.302Z,5588.00
2019-04-21T13:21:24.315Z,5676.00
2019-04-21T13:22:24.032Z,6684.00
2019-04-21T13:23:24.945Z,7128.00
2019-04-21T13:24:24.197Z,6468.00
2019-04-21T13:25:24.085Z,5620.00
2019-04-21T13:26:34.443Z,5600.00
2019-04-21T13:27:24.787Z,5624.00
2019-04-21T13:28:24.939Z,5624.00
2019-04-21T13:29:24.170Z,6448.00
2019-04-21T13:30:24.242Z,6228.00
2019-04-21T13:31:24.540Z,5788.00
2019-04-21T13:32:24.916Z,5984.00
2019-04-21T13:33:25.167Z,6132.00
2019-04-21T13:34:24.263Z,6256.00
2019-04-21T13:35:24.329Z,6456.00
2019-04-21T13:36:25.566Z,6576.00
2019-04-21T13:37:25.587Z,7860.00
2019-04-21T13:38:34.622Z,22528.00
2019-04-21T13:39:53.685Z,32416.00
2019-04-21T13:40:39.888Z,31328.00
2019-04-21T13:41:36.469Z,31200.00
2019-04-21T13:42:32.194Z,32256.00
2019-04-21T13:44:24.486Z,31392.00
2019-04-21T13:45:25.812Z,31552.00
2019-04-21T13:46:24.952Z,34784.00
2019-04-21T13:47:24.924Z,34080.00
2019-04-21T13:48:24.505Z,32800.00
2019-04-21T13:49:25.341Z,33728.00
2019-04-21T13:50:25.603Z,34624.00
2019-04-21T13:51:25.058Z,35808.00
2019-04-21T13:52:24.785Z,35616.00
2019-04-21T13:53:25.017Z,35712.00
2019-04-21T13:54:25.399Z,34784.00