createdAt,value
2022-10-19T00:01:06.784Z,54.54
2022-10-19T00:03:38.236Z,54.50
2022-10-19T00:06:15.208Z,54.47
2022-10-19T00:08:45.915Z,54.48
2022-10-19T00:11:14.476Z,54.33
2022-10-19T00:13:42.455Z,54.24
2022-10-19T00:16:12.421Z,54.16
2022-10-19T00:18:43.292Z,54.15
2022-10-19T00:21:16.938Z,53.83
2022-10-19T00:23:47.141Z,54.09
2022-10-19T00:26:15.416Z,53.80
2022-10-19T00:28:44.681Z,53.90
2022-10-19T00:31:14.787Z,53.77
2022-10-19T00:33:44.406Z,53.70
2022-10-19T00:36:17.094Z,53.54
2022-10-19T00:38:46.897Z,53.65
2022-10-19T00:41:18.243Z,53.53
2022-10-19T00:43:57.772Z,53.45
2022-10-19T00:46:27.015Z,53.52
2022-10-19T00:49:01.169Z,53.20
2022-10-19T00:51:30.406Z,53.27
2022-10-19T00:54:01.874Z,53.16
2022-10-19T00:56:29.953Z,53.11
2022-10-19T00:58:58.099Z,53.01
2022-10-19T01:01:28.420Z,52.95
2022-10-19T01:03:56.422Z,52.81
2022-10-19T01:06:24.919Z,52.71
2022-10-19T01:08:56.102Z,52.70
2022-10-19T01:11:41.662Z,52.75
2022-10-19T01:14:22.992Z,52.72
2022-10-19T01:16:59.615Z,52.70
2022-10-19T01:20:09.166Z,52.57
2022-10-19T01:22:53.741Z,52.54
2022-10-19T01:25:25.650Z,52.58
2022-10-19T01:28:04.399Z,52.59
2022-10-19T01:30:46.804Z,52.47
2022-10-19T01:33:21.575Z,52.60
2022-10-19T01:36:00.599Z,52.46
2022-10-19T01:38:35.314Z,52.21
2022-10-19T01:41:18.782Z,52.26
2022-10-19T01:43:51.767Z,52.22
2022-10-19T01:46:24.797Z,51.94
2022-10-19T01:48:58.624Z,52.03
2022-10-19T01:51:31.503Z,52.12
2022-10-19T01:54:03.650Z,51.85
2022-10-19T01:56:33.194Z,51.98
2022-10-19T01:59:04.969Z,51.66
2022-10-19T02:01:41.591Z,51.52
2022-10-19T02:04:11.395Z,51.74
2022-10-19T02:06:39.434Z,51.78
2022-10-19T02:09:07.363Z,51.72
2022-10-19T02:11:38.309Z,51.53
2022-10-19T02:14:12.890Z,51.60
2022-10-19T02:16:48.142Z,51.30
2022-10-19T02:19:17.606Z,51.31
2022-10-19T02:21:48.230Z,51.33
2022-10-19T02:24:16.218Z,51.35
2022-10-19T02:26:44.445Z,51.19
2022-10-19T02:29:16.106Z,51.09
2022-10-19T02:31:45.589Z,51.26
2022-10-19T02:34:14.158Z,51.05
2022-10-19T02:36:42.537Z,50.90
2022-10-19T02:39:12.900Z,50.78
2022-10-19T02:41:45.400Z,50.88
2022-10-19T02:44:20.490Z,50.68
2022-10-19T02:46:55.121Z,50.85
2022-10-19T02:49:23.581Z,50.74
2022-10-19T02:52:00.900Z,50.52
2022-10-19T02:54:29.378Z,50.71
2022-10-19T02:56:57.949Z,50.63
2022-10-19T02:59:26.611Z,50.58
2022-10-19T03:01:55.919Z,50.55
2022-10-19T03:04:23.787Z,50.53
2022-10-19T03:06:51.714Z,50.51
2022-10-19T03:09:19.753Z,50.41
2022-10-19T03:11:47.697Z,50.33
2022-10-19T03:14:15.628Z,50.25
2022-10-19T03:16:43.509Z,50.17
2022-10-19T03:19:12.765Z,50.13
2022-10-19T03:21:40.736Z,50.18
2022-10-19T03:24:08.649Z,50.18
2022-10-19T03:26:36.587Z,49.92
2022-10-19T03:29:05.003Z,50.04
2022-10-19T03:31:33.117Z,49.97
2022-10-19T03:34:02.121Z,50.00
2022-10-19T03:36:33.202Z,50.02
2022-10-19T03:39:03.367Z,49.76
2022-10-19T03:41:32.490Z,49.76
2022-10-19T03:46:37.017Z,49.55
2022-10-19T03:49:05.529Z,49.67
2022-10-19T03:51:35.618Z,49.49
2022-10-19T03:54:06.490Z,49.51
2022-10-19T03:56:35.441Z,49.44
2022-10-19T03:59:05.422Z,49.50
2022-10-19T04:01:35.537Z,49.49
2022-10-19T04:04:06.507Z,49.46
2022-10-19T04:06:37.378Z,49.39
2022-10-19T04:09:07.634Z,49.31
2022-10-19T04:11:36.323Z,49.27
2022-10-19T04:14:04.304Z,49.22
2022-10-19T04:16:33.454Z,49.23
2022-10-19T04:19:01.698Z,49.34
2022-10-19T04:21:34.114Z,49.27
2022-10-19T04:24:05.768Z,49.35
2022-10-19T04:26:40.461Z,49.26
2022-10-19T04:29:08.498Z,49.17
2022-10-19T04:31:36.529Z,49.12
2022-10-19T04:34:04.804Z,49.09
2022-10-19T04:36:32.889Z,48.91
2022-10-19T04:39:00.835Z,48.96
2022-10-19T04:41:30.227Z,48.81
2022-10-19T04:44:00.240Z,48.89
2022-10-19T04:46:29.133Z,48.80
2022-10-19T04:48:58.003Z,48.81
2022-10-19T04:51:27.284Z,48.76
2022-10-19T04:53:59.331Z,48.71
2022-10-19T04:56:28.887Z,48.57
2022-10-19T04:59:01.193Z,48.77
2022-10-19T05:01:30.826Z,48.59
2022-10-19T05:04:00.706Z,48.53
2022-10-19T05:06:29.357Z,48.52
2022-10-19T05:08:59.808Z,48.46
2022-10-19T05:11:28.204Z,48.61
2022-10-19T05:13:57.376Z,48.47
2022-10-19T05:16:26.944Z,48.47
2022-10-19T05:18:58.819Z,48.39
2022-10-19T05:21:28.800Z,48.30
2022-10-19T05:23:57.673Z,48.32
2022-10-19T05:26:30.255Z,48.29
2022-10-19T05:29:01.892Z,48.36
2022-10-19T05:31:32.981Z,48.27
2022-10-19T05:34:03.126Z,48.24
2022-10-19T05:36:34.775Z,48.15
2022-10-19T05:39:05.549Z,48.24
2022-10-19T05:41:33.627Z,48.25
2022-10-19T05:44:03.470Z,48.10
2022-10-19T05:46:33.798Z,48.07
2022-10-19T05:49:01.942Z,48.24
2022-10-19T05:51:32.220Z,48.06
2022-10-19T05:54:00.224Z,48.00
2022-10-19T05:56:30.313Z,48.04
2022-10-19T05:58:59.966Z,48.19
2022-10-19T06:01:29.749Z,48.12
2022-10-19T06:04:00.230Z,48.07
2022-10-19T06:06:28.908Z,48.00
2022-10-19T06:08:59.043Z,48.00
2022-10-19T06:11:28.831Z,48.13
2022-10-19T06:13:58.586Z,48.09
2022-10-19T06:16:28.676Z,48.03
2022-10-19T06:18:57.627Z,48.19
2022-10-19T06:21:29.995Z,48.13
2022-10-19T06:24:00.249Z,48.11
2022-10-19T06:26:29.180Z,48.04
2022-10-19T06:29:00.260Z,49.43
2022-10-19T06:31:28.350Z,50.85
2022-10-19T06:33:58.830Z,49.63
2022-10-19T06:36:30.155Z,50.46
2022-10-19T06:39:01.829Z,50.47
2022-10-19T06:41:30.264Z,50.78
2022-10-19T06:43:58.652Z,50.61
2022-10-19T06:46:27.749Z,51.18
2022-10-19T06:48:57.326Z,50.93
2022-10-19T06:51:26.488Z,51.22
2022-10-19T06:53:57.165Z,51.00
2022-10-19T06:56:26.147Z,51.12
2022-10-19T06:58:55.058Z,51.20
2022-10-19T07:01:23.388Z,51.31
2022-10-19T07:03:52.655Z,51.42
2022-10-19T07:06:24.866Z,51.81
2022-10-19T07:08:56.866Z,51.51
2022-10-19T07:11:27.225Z,51.78
2022-10-19T07:13:55.206Z,51.86
2022-10-19T07:16:23.874Z,51.96
2022-10-19T07:18:53.790Z,52.06
2022-10-19T07:21:24.134Z,51.86
2022-10-19T07:23:55.238Z,51.63
2022-10-19T07:26:27.784Z,51.81
2022-10-19T07:28:58.027Z,51.70
2022-10-19T07:31:27.323Z,51.68
2022-10-19T07:33:56.179Z,51.56
2022-10-19T07:36:25.572Z,52.32
2022-10-19T07:38:53.989Z,51.67
2022-10-19T07:41:25.822Z,51.58
2022-10-19T07:43:54.892Z,51.63
2022-10-19T07:46:25.372Z,51.53
2022-10-19T07:48:53.780Z,51.44
2022-10-19T07:51:22.972Z,51.21
2022-10-19T07:53:50.951Z,51.47
2022-10-19T07:56:20.277Z,51.34
2022-10-19T07:58:51.184Z,51.30
2022-10-19T08:01:20.811Z,51.36
2022-10-19T08:06:38.348Z,51.21
2022-10-19T08:09:06.702Z,51.17
2022-10-19T08:11:36.230Z,51.20
2022-10-19T08:14:05.815Z,51.31
2022-10-19T08:16:38.875Z,51.31
2022-10-19T08:19:08.456Z,51.29
2022-10-19T08:21:37.637Z,51.25
2022-10-19T08:24:08.855Z,51.50
2022-10-19T08:26:38.948Z,51.44
2022-10-19T08:29:11.565Z,51.56
2022-10-19T08:31:40.481Z,51.43
2022-10-19T08:34:09.438Z,51.83
2022-10-19T08:36:37.420Z,51.76
2022-10-19T08:39:06.732Z,51.67
2022-10-19T08:41:44.670Z,51.73
2022-10-19T08:44:57.416Z,51.95
2022-10-19T08:47:43.162Z,52.01
2022-10-19T08:50:19.799Z,51.72
2022-10-19T08:52:52.143Z,52.00
2022-10-19T08:55:23.176Z,51.90
2022-10-19T08:57:58.530Z,52.32
2022-10-19T09:03:32.021Z,52.05
2022-10-19T09:06:21.609Z,52.50
2022-10-19T09:08:51.621Z,53.12
2022-10-19T09:11:25.847Z,53.41
2022-10-19T09:14:05.706Z,53.59
2022-10-19T09:16:36.082Z,52.60
2022-10-19T09:19:04.568Z,53.12
2022-10-19T09:21:47.358Z,53.11
2022-10-19T09:24:29.772Z,53.54
2022-10-19T09:27:00.520Z,53.84
2022-10-19T09:29:37.917Z,54.07
2022-10-19T09:32:14.672Z,53.68
2022-10-19T09:34:46.454Z,53.73
2022-10-19T09:37:21.090Z,53.79
2022-10-19T09:39:54.099Z,53.55
2022-10-19T09:42:29.023Z,53.86
2022-10-19T09:44:58.025Z,53.88
2022-10-19T09:47:37.815Z,53.60
2022-10-19T09:50:16.189Z,53.68
2022-10-19T09:52:45.753Z,53.63
2022-10-19T09:55:24.203Z,53.45
2022-10-19T09:58:00.935Z,53.42
2022-10-19T10:00:34.948Z,53.60
2022-10-19T10:03:06.008Z,53.79
2022-10-19T10:05:36.665Z,54.04
2022-10-19T10:08:06.589Z,54.66
2022-10-19T10:10:39.408Z,54.59
2022-10-19T10:13:07.608Z,52.82
2022-10-19T10:15:44.173Z,52.08
2022-10-19T10:18:17.504Z,52.04
2022-10-19T10:21:02.585Z,52.48
2022-10-19T10:23:35.998Z,53.82
2022-10-19T10:26:05.907Z,53.58
2022-10-19T10:28:33.816Z,53.21
2022-10-19T10:31:05.300Z,53.25
2022-10-19T10:33:46.283Z,53.37
2022-10-19T10:36:14.707Z,53.99
2022-10-19T10:38:47.409Z,53.54
2022-10-19T10:41:18.207Z,53.24
2022-10-19T10:43:58.591Z,53.12
2022-10-19T10:46:35.026Z,52.98
2022-10-19T10:49:06.790Z,53.11
2022-10-19T10:51:39.838Z,53.02
2022-10-19T10:54:18.432Z,52.84
2022-10-19T10:57:04.282Z,52.77
2022-10-19T10:59:41.744Z,52.81
2022-10-19T11:02:23.291Z,52.83
2022-10-19T11:05:00.488Z,52.75
2022-10-19T11:07:33.893Z,52.64
2022-10-19T11:10:10.045Z,52.61
2022-10-19T11:12:42.112Z,52.63
2022-10-19T11:15:18.215Z,52.73
2022-10-19T11:17:56.965Z,52.65
2022-10-19T11:20:30.769Z,52.93
2022-10-19T11:23:13.789Z,52.84
2022-10-19T11:25:55.501Z,52.47
2022-10-19T11:28:41.997Z,52.58
2022-10-19T11:31:17.633Z,52.52
2022-10-19T11:33:56.522Z,52.44
2022-10-19T11:36:43.469Z,52.46
2022-10-19T11:39:40.166Z,52.74
2022-10-19T11:42:19.210Z,52.52
2022-10-19T11:45:01.066Z,52.29
2022-10-19T11:47:43.194Z,52.62
2022-10-19T11:50:22.332Z,52.63
2022-10-19T11:52:59.826Z,52.63
2022-10-19T11:55:38.136Z,52.34
2022-10-19T11:58:20.515Z,52.44
2022-10-19T12:00:56.638Z,52.39
2022-10-19T12:03:43.319Z,52.26
2022-10-19T12:06:18.709Z,52.44
2022-10-19T12:09:15.577Z,52.29
2022-10-19T12:11:57.749Z,52.45
2022-10-19T12:14:27.222Z,52.10
2022-10-19T12:16:59.525Z,52.18
2022-10-19T12:19:30.098Z,52.21
2022-10-19T12:22:02.724Z,52.25
2022-10-19T12:24:34.760Z,52.35
2022-10-19T12:27:03.186Z,52.27
2022-10-19T12:29:35.230Z,53.11
2022-10-19T12:32:05.942Z,53.03
2022-10-19T12:34:42.831Z,52.61
2022-10-19T12:37:16.958Z,52.85
2022-10-19T12:39:54.753Z,52.44
2022-10-19T12:42:30.487Z,52.25
2022-10-19T12:45:15.851Z,52.45
2022-10-19T12:48:20.493Z,52.41
2022-10-19T12:51:07.851Z,52.27
2022-10-19T12:53:38.275Z,52.47
2022-10-19T12:56:14.822Z,51.92
2022-10-19T12:58:50.070Z,52.28
2022-10-19T13:01:21.561Z,52.01
2022-10-19T13:03:53.961Z,52.31
2022-10-19T13:06:33.730Z,52.34
2022-10-19T13:09:05.720Z,52.10
2022-10-19T13:14:29.054Z,52.57
2022-10-19T13:16:59.411Z,52.24
2022-10-19T13:19:28.145Z,52.46
2022-10-19T13:22:25.633Z,52.16
2022-10-19T13:25:27.101Z,52.48
2022-10-19T13:27:58.450Z,52.35
2022-10-19T13:31:08.345Z,52.28
2022-10-19T13:33:50.484Z,52.43
2022-10-19T13:36:19.901Z,52.44
2022-10-19T13:39:02.837Z,52.27
2022-10-19T13:41:47.975Z,52.47
2022-10-19T13:44:22.888Z,52.31
2022-10-19T13:47:01.906Z,52.41
2022-10-19T13:49:56.736Z,52.60
2022-10-19T13:52:46.319Z,52.46
2022-10-19T13:55:28.533Z,52.55
2022-10-19T13:58:20.514Z,52.30
2022-10-19T14:01:25.440Z,52.48
2022-10-19T14:04:13.597Z,52.29
2022-10-19T14:06:45.483Z,52.42
2022-10-19T14:09:46.835Z,52.33
2022-10-19T14:12:22.692Z,52.31
2022-10-19T14:14:53.476Z,52.35
2022-10-19T14:17:25.616Z,52.37
2022-10-19T14:19:54.359Z,52.14
2022-10-19T14:22:26.859Z,52.08
2022-10-19T14:25:02.264Z,51.88
2022-10-19T14:27:31.662Z,52.23
2022-10-19T14:29:59.874Z,52.14
2022-10-19T14:32:30.851Z,52.13
2022-10-19T14:37:38.060Z,51.98
2022-10-19T14:40:26.621Z,52.04
2022-10-19T14:42:56.996Z,52.08
2022-10-19T14:45:27.564Z,51.88
2022-10-19T14:47:59.740Z,51.83
2022-10-19T14:50:44.164Z,52.05
2022-10-19T14:53:27.378Z,52.06
2022-10-19T14:55:59.304Z,51.91
2022-10-19T14:58:30.570Z,51.98
2022-10-19T15:00:58.696Z,51.96
2022-10-19T15:03:30.275Z,51.88
2022-10-19T15:06:02.453Z,51.96
2022-10-19T15:08:40.235Z,51.92
2022-10-19T15:11:10.672Z,51.77
2022-10-19T15:13:42.634Z,51.82
2022-10-19T15:16:30.711Z,51.86
2022-10-19T15:19:04.280Z,52.01
2022-10-19T15:21:33.526Z,51.88
2022-10-19T15:24:09.943Z,51.88
2022-10-19T15:26:38.556Z,51.99
2022-10-19T15:29:12.930Z,51.96
2022-10-19T15:31:40.907Z,51.96
2022-10-19T15:34:25.704Z,51.92
2022-10-19T15:36:59.613Z,51.80
2022-10-19T15:39:38.952Z,52.05
2022-10-19T15:42:23.930Z,52.06
2022-10-19T15:44:51.920Z,52.08
2022-10-19T15:47:24.626Z,52.13
2022-10-19T15:49:56.811Z,51.95
2022-10-19T15:52:25.975Z,51.81
2022-10-19T15:54:55.721Z,51.93
2022-10-19T15:57:27.506Z,51.85
2022-10-19T15:59:56.717Z,51.74
2022-10-19T16:02:25.371Z,51.89
2022-10-19T16:04:55.317Z,51.68
2022-10-19T16:07:28.047Z,51.71
2022-10-19T16:09:56.139Z,51.87
2022-10-19T16:12:25.085Z,51.96
2022-10-19T16:14:55.682Z,51.86
2022-10-19T16:17:24.137Z,52.02
2022-10-19T16:19:53.972Z,51.84
2022-10-19T16:22:21.937Z,51.70
2022-10-19T16:24:49.841Z,51.59
2022-10-19T16:27:17.771Z,51.65
2022-10-19T16:29:45.882Z,51.88
2022-10-19T16:32:13.851Z,51.62
2022-10-19T16:34:41.855Z,51.61
2022-10-19T16:37:11.151Z,51.48
2022-10-19T16:39:39.125Z,51.54
2022-10-19T16:42:07.100Z,51.73
2022-10-19T16:44:35.095Z,52.81
2022-10-19T16:47:03.034Z,52.26
2022-10-19T16:49:31.061Z,51.95
2022-10-19T16:52:00.673Z,51.92
2022-10-19T16:54:30.763Z,51.85
2022-10-19T16:56:58.644Z,51.80
2022-10-19T16:59:26.578Z,51.86
2022-10-19T17:01:54.825Z,51.69
2022-10-19T17:04:22.848Z,51.99
2022-10-19T17:06:50.732Z,51.71
2022-10-19T17:12:08.476Z,52.04
2022-10-19T17:14:36.835Z,52.02
2022-10-19T17:17:04.722Z,51.95
2022-10-19T17:19:33.245Z,52.04
2022-10-19T17:22:02.851Z,51.98
2022-10-19T17:24:30.949Z,52.04
2022-10-19T17:27:03.479Z,52.22
2022-10-19T17:29:33.169Z,52.09
2022-10-19T17:32:01.418Z,52.13
2022-10-19T17:34:29.362Z,52.04
2022-10-19T17:36:57.328Z,52.00
2022-10-19T17:39:29.113Z,52.22
2022-10-19T17:42:01.819Z,52.09
2022-10-19T17:44:31.349Z,52.29
2022-10-19T17:47:03.383Z,52.11
2022-10-19T17:49:31.279Z,52.21
2022-10-19T17:51:59.688Z,52.26
2022-10-19T17:54:30.737Z,52.12
2022-10-19T17:57:01.661Z,52.77
2022-10-19T17:59:30.505Z,52.58
2022-10-19T18:02:07.476Z,52.44
2022-10-19T18:07:04.481Z,52.46
2022-10-19T18:09:32.447Z,52.36
2022-10-19T18:12:04.892Z,52.30
2022-10-19T18:14:35.287Z,52.42
2022-10-19T18:17:03.277Z,52.22
2022-10-19T18:19:32.855Z,52.40
2022-10-19T18:22:00.768Z,52.38
2022-10-19T18:24:28.927Z,52.52
2022-10-19T18:26:56.847Z,52.43
2022-10-19T18:29:26.875Z,52.51
2022-10-19T18:31:55.130Z,52.41
2022-10-19T18:34:24.815Z,52.38
2022-10-19T18:36:56.735Z,52.32
2022-10-19T18:39:24.710Z,52.32
2022-10-19T18:41:55.630Z,53.53
2022-10-19T18:44:27.848Z,53.36
2022-10-19T18:46:56.685Z,53.17
2022-10-19T18:49:25.086Z,53.35
2022-10-19T18:51:55.456Z,53.98
2022-10-19T18:54:28.089Z,54.01
2022-10-19T18:56:56.399Z,54.46
2022-10-19T18:59:24.505Z,54.41
2022-10-19T19:01:55.549Z,54.53
2022-10-19T19:04:23.574Z,55.03
2022-10-19T19:06:51.444Z,55.56
2022-10-19T19:09:21.949Z,55.29
2022-10-19T19:11:54.324Z,55.04
2022-10-19T19:14:22.400Z,54.58
2022-10-19T19:16:50.311Z,54.40
2022-10-19T19:19:21.122Z,54.35
2022-10-19T19:21:51.429Z,54.34
2022-10-19T19:24:21.818Z,54.83
2022-10-19T19:26:52.795Z,54.40
2022-10-19T19:29:22.889Z,54.77
2022-10-19T19:31:51.435Z,54.64
2022-10-19T19:34:19.346Z,55.41
2022-10-19T19:36:48.674Z,55.11
2022-10-19T19:39:18.694Z,55.30
2022-10-19T19:41:46.723Z,55.34
2022-10-19T19:44:14.689Z,54.99
2022-10-19T19:46:44.092Z,54.84
2022-10-19T19:49:11.987Z,54.82
2022-10-19T19:51:40.011Z,54.96
2022-10-19T19:54:08.033Z,54.59
2022-10-19T19:56:37.315Z,54.69
2022-10-19T19:59:05.283Z,54.73
2022-10-19T20:01:33.540Z,54.71
2022-10-19T20:06:37.700Z,54.74
2022-10-19T20:09:10.802Z,54.32
2022-10-19T20:11:42.838Z,54.34
2022-10-19T20:14:11.250Z,54.35
2022-10-19T20:16:41.303Z,54.08
2022-10-19T20:19:13.188Z,54.15
2022-10-19T20:21:41.788Z,54.41
2022-10-19T20:24:12.258Z,54.00
2022-10-19T20:26:40.388Z,54.41
2022-10-19T20:29:08.386Z,54.31
2022-10-19T20:31:39.606Z,54.26
2022-10-19T20:34:12.241Z,54.05
2022-10-19T20:36:40.621Z,54.20
2022-10-19T20:39:08.552Z,53.92
2022-10-19T20:41:36.880Z,53.82
2022-10-19T20:44:05.221Z,54.03
2022-10-19T20:46:33.345Z,53.93
2022-10-19T20:49:02.534Z,53.90
2022-10-19T20:51:33.306Z,53.79
2022-10-19T20:54:03.144Z,53.72
2022-10-19T20:56:33.572Z,54.22
2022-10-19T21:01:39.574Z,53.63
2022-10-19T21:04:12.385Z,53.56
2022-10-19T21:06:43.824Z,53.66
2022-10-19T21:09:13.537Z,53.55
2022-10-19T21:11:43.069Z,53.42
2022-10-19T21:14:14.221Z,53.23
2022-10-19T21:16:42.627Z,53.28
2022-10-19T21:19:13.570Z,53.17
2022-10-19T21:21:47.734Z,53.32
2022-10-19T21:24:17.564Z,53.23
2022-10-19T21:26:46.294Z,53.15
2022-10-19T21:29:15.925Z,52.88
2022-10-19T21:31:48.662Z,52.43
2022-10-19T21:34:19.033Z,52.71
2022-10-19T21:36:48.649Z,52.61
2022-10-19T21:39:19.546Z,52.89
2022-10-19T21:41:48.058Z,52.61
2022-10-19T21:44:17.676Z,52.29
2022-10-19T21:46:48.830Z,52.31
2022-10-19T21:49:17.214Z,52.19
2022-10-19T21:51:47.298Z,52.08
2022-10-19T21:54:18.719Z,52.13
2022-10-19T21:56:47.250Z,52.14
2022-10-19T21:59:17.515Z,52.06
2022-10-19T22:01:47.582Z,51.93
2022-10-19T22:04:18.180Z,51.97
2022-10-19T22:06:46.234Z,52.19
2022-10-19T22:09:18.144Z,52.23
2022-10-19T22:11:47.029Z,52.00
2022-10-19T22:14:16.642Z,51.88
2022-10-19T22:16:45.186Z,51.73
2022-10-19T22:19:13.951Z,51.58
2022-10-19T22:21:42.353Z,51.72
2022-10-19T22:24:13.050Z,51.59
2022-10-19T22:26:44.730Z,51.37
2022-10-19T22:29:13.052Z,51.79
2022-10-19T22:31:41.007Z,51.33
2022-10-19T22:34:14.381Z,51.50
2022-10-19T22:36:42.609Z,51.60
2022-10-19T22:39:11.133Z,51.81
2022-10-19T22:42:35.954Z,51.46
2022-10-19T22:45:06.469Z,51.06
2022-10-19T22:47:34.384Z,51.27
2022-10-19T22:50:02.309Z,51.13
2022-10-19T22:52:30.256Z,50.94
2022-10-19T22:54:58.235Z,51.05
2022-10-19T22:57:26.221Z,51.00
2022-10-19T22:59:54.121Z,51.57
2022-10-19T23:02:23.479Z,51.24
2022-10-19T23:04:51.382Z,51.04
2022-10-19T23:07:19.359Z,50.98
2022-10-19T23:09:47.306Z,51.04
2022-10-19T23:12:15.347Z,51.58
2022-10-19T23:14:46.217Z,51.01
2022-10-19T23:17:14.195Z,51.11
2022-10-19T23:19:43.514Z,51.41
2022-10-19T23:22:11.520Z,51.15
2022-10-19T23:24:39.469Z,50.90
2022-10-19T23:27:07.908Z,50.61
2022-10-19T23:29:35.869Z,50.63
2022-10-19T23:32:03.785Z,50.73
2022-10-19T23:34:32.074Z,50.67
2022-10-19T23:37:01.442Z,50.46
2022-10-19T23:39:29.462Z,50.35
2022-10-19T23:41:57.416Z,50.42
2022-10-19T23:44:27.657Z,50.17
2022-10-19T23:46:55.646Z,50.42
2022-10-19T23:49:23.577Z,50.31
2022-10-19T23:51:51.511Z,50.33
2022-10-19T23:54:20.803Z,50.22
2022-10-19T23:56:48.736Z,50.18
2022-10-19T23:59:19.228Z,50.13
