createdAt,value
2022-11-01T00:02:19.296Z,13.99
2022-11-01T00:04:48.331Z,13.93
2022-11-01T00:07:16.903Z,13.90
2022-11-01T00:09:45.334Z,13.90
2022-11-01T00:12:21.039Z,13.87
2022-11-01T00:14:50.821Z,13.88
2022-11-01T00:17:19.155Z,13.89
2022-11-01T00:19:50.253Z,13.90
2022-11-01T00:22:18.696Z,13.91
2022-11-01T00:24:47.088Z,13.90
2022-11-01T00:27:15.443Z,13.88
2022-11-01T00:29:44.025Z,13.85
2022-11-01T00:32:13.956Z,13.76
2022-11-01T00:34:42.499Z,13.68
2022-11-01T00:37:10.896Z,13.66
2022-11-01T00:39:39.272Z,13.68
2022-11-01T00:42:07.650Z,13.66
2022-11-01T00:44:38.838Z,13.65
2022-11-01T00:47:07.398Z,13.64
2022-11-01T00:49:36.243Z,13.60
2022-11-01T00:52:05.114Z,13.55
2022-11-01T00:54:33.454Z,13.53
2022-11-01T00:57:02.028Z,13.53
2022-11-01T00:59:30.983Z,13.53
2022-11-01T01:01:59.400Z,13.53
2022-11-01T01:04:30.707Z,13.54
2022-11-01T01:06:59.493Z,13.55
2022-11-01T01:09:28.115Z,13.53
2022-11-01T01:12:00.481Z,13.49
2022-11-01T01:14:32.319Z,13.40
2022-11-01T01:17:01.689Z,13.44
2022-11-01T01:19:34.452Z,13.43
2022-11-01T01:22:02.840Z,13.44
2022-11-01T01:24:32.489Z,13.41
2022-11-01T01:27:00.874Z,13.36
2022-11-01T01:29:29.862Z,13.31
2022-11-01T01:31:58.411Z,13.29
2022-11-01T01:34:27.634Z,13.28
2022-11-01T01:36:56.442Z,13.28
2022-11-01T01:39:24.959Z,13.23
2022-11-01T01:41:56.533Z,13.22
2022-11-01T01:45:15.577Z,13.17
2022-11-01T01:47:47.742Z,13.11
2022-11-01T01:50:22.140Z,13.07
2022-11-01T01:52:56.260Z,13.04
2022-11-01T01:55:33.463Z,13.04
2022-11-01T02:00:46.225Z,13.02
2022-11-01T02:03:15.704Z,13.05
2022-11-01T02:05:50.092Z,13.08
2022-11-01T02:08:27.158Z,13.08
2022-11-01T02:10:59.080Z,13.07
2022-11-01T02:13:31.157Z,13.07
2022-11-01T02:16:34.918Z,13.08
2022-11-01T02:19:21.626Z,13.04
2022-11-01T02:21:58.141Z,12.98
2022-11-01T02:24:58.766Z,12.93
2022-11-01T02:27:34.537Z,12.81
2022-11-01T02:30:13.564Z,12.78
2022-11-01T02:32:52.830Z,12.77
2022-11-01T02:35:29.145Z,12.72
2022-11-01T02:38:04.451Z,12.69
2022-11-01T02:40:45.958Z,12.71
2022-11-01T02:43:19.212Z,12.76
2022-11-01T02:45:49.910Z,12.86
2022-11-01T02:48:21.517Z,12.94
2022-11-01T02:50:56.206Z,13.04
2022-11-01T02:53:25.065Z,13.16
2022-11-01T02:55:53.911Z,13.26
2022-11-01T02:58:25.550Z,13.31
2022-11-01T03:00:56.684Z,13.34
2022-11-01T03:03:32.553Z,13.42
2022-11-01T03:06:13.572Z,13.48
2022-11-01T03:08:45.381Z,13.52
2022-11-01T03:11:17.417Z,13.55
2022-11-01T03:13:56.905Z,13.58
2022-11-01T03:16:33.435Z,13.59
2022-11-01T03:19:17.820Z,13.63
2022-11-01T03:21:57.050Z,13.62
2022-11-01T03:24:32.088Z,13.66
2022-11-01T03:27:06.830Z,13.69
2022-11-01T03:29:37.795Z,13.67
2022-11-01T03:32:10.687Z,13.60
2022-11-01T03:34:40.442Z,13.58
2022-11-01T03:37:12.883Z,13.59
2022-11-01T03:39:44.547Z,13.59
2022-11-01T03:42:18.458Z,13.67
2022-11-01T03:44:49.617Z,13.67
2022-11-01T03:47:18.269Z,13.70
2022-11-01T03:49:46.865Z,13.71
2022-11-01T03:52:18.153Z,13.78
2022-11-01T03:54:46.483Z,13.84
2022-11-01T03:57:15.074Z,13.86
2022-11-01T03:59:45.992Z,13.89
2022-11-01T04:02:14.358Z,13.92
2022-11-01T04:04:42.919Z,13.92
2022-11-01T04:07:11.765Z,13.91
2022-11-01T04:09:41.548Z,13.84
2022-11-01T04:12:11.945Z,13.85
2022-11-01T04:14:58.520Z,13.87
2022-11-01T04:17:45.477Z,13.80
2022-11-01T04:20:33.339Z,13.74
2022-11-01T04:23:02.358Z,13.76
2022-11-01T04:25:32.483Z,13.79
2022-11-01T04:28:04.347Z,13.76
2022-11-01T04:30:32.789Z,13.66
2022-11-01T04:33:02.829Z,13.63
2022-11-01T04:35:35.217Z,13.54
2022-11-01T04:38:05.784Z,13.48
2022-11-01T04:40:34.760Z,13.35
2022-11-01T04:43:03.645Z,13.32
2022-11-01T04:45:32.823Z,13.46
2022-11-01T04:48:03.628Z,13.55
2022-11-01T04:50:32.800Z,13.58
2022-11-01T04:53:05.214Z,13.62
2022-11-01T04:55:34.773Z,13.68
2022-11-01T04:58:03.987Z,13.72
2022-11-01T05:00:33.335Z,13.74
2022-11-01T05:03:04.567Z,13.73
2022-11-01T05:05:34.677Z,13.68
2022-11-01T05:08:07.956Z,13.69
2022-11-01T05:10:39.196Z,13.69
2022-11-01T05:13:08.842Z,13.72
2022-11-01T05:15:40.236Z,13.71
2022-11-01T05:18:12.475Z,13.68
2022-11-01T05:20:40.947Z,13.73
2022-11-01T05:25:53.140Z,13.74
2022-11-01T05:28:23.871Z,13.75
2022-11-01T05:30:52.525Z,13.75
2022-11-01T05:33:20.924Z,13.75
2022-11-01T05:35:49.267Z,13.73
2022-11-01T05:38:24.556Z,13.67
2022-11-01T05:40:58.886Z,13.58
2022-11-01T05:43:27.870Z,13.47
2022-11-01T05:45:56.496Z,13.44
2022-11-01T05:48:26.410Z,13.44
2022-11-01T05:50:55.039Z,13.48
2022-11-01T05:53:23.642Z,13.51
2022-11-01T05:55:55.522Z,13.51
2022-11-01T05:58:28.052Z,13.46
2022-11-01T06:01:01.178Z,13.32
2022-11-01T06:03:30.045Z,13.28
2022-11-01T06:05:59.143Z,13.23
2022-11-01T06:08:27.761Z,13.15
2022-11-01T06:11:02.990Z,13.03
2022-11-01T06:13:32.737Z,12.83
2022-11-01T06:16:02.642Z,12.79
2022-11-01T06:18:31.251Z,12.88
2022-11-01T06:20:59.925Z,13.00
2022-11-01T06:23:31.570Z,13.06
2022-11-01T06:29:30.741Z,13.18
2022-11-01T06:31:59.246Z,13.13
2022-11-01T06:34:27.620Z,13.10
2022-11-01T06:36:56.221Z,13.10
2022-11-01T06:39:24.850Z,13.13
2022-11-01T06:41:53.895Z,13.17
2022-11-01T06:44:35.143Z,13.24
2022-11-01T06:47:35.705Z,13.19
2022-11-01T06:50:10.608Z,13.25
2022-11-01T06:52:39.300Z,13.33
2022-11-01T06:55:32.593Z,13.39
2022-11-01T06:58:02.757Z,13.35
2022-11-01T07:00:31.960Z,13.33
2022-11-01T07:03:03.707Z,13.32
2022-11-01T07:05:36.943Z,13.33
2022-11-01T07:08:07.787Z,13.23
2022-11-01T07:10:38.282Z,13.17
2022-11-01T07:13:10.228Z,13.26
2022-11-01T07:15:38.944Z,13.18
2022-11-01T07:18:08.402Z,13.08
2022-11-01T07:20:41.363Z,13.06
2022-11-01T07:23:12.680Z,13.07
2022-11-01T07:25:44.788Z,13.01
2022-11-01T07:28:13.604Z,12.97
2022-11-01T07:30:42.784Z,12.92
2022-11-01T07:33:15.161Z,12.82
2022-11-01T07:35:56.795Z,12.81
2022-11-01T07:38:25.180Z,12.77
2022-11-01T07:41:11.664Z,12.77
2022-11-01T07:43:40.016Z,12.75
2022-11-01T07:46:13.265Z,12.76
2022-11-01T07:48:41.800Z,12.74
2022-11-01T07:51:10.526Z,12.74
2022-11-01T07:53:39.172Z,12.78
2022-11-01T07:56:08.298Z,12.76
2022-11-01T07:58:42.782Z,12.69
2022-11-01T08:01:11.367Z,12.57
2022-11-01T08:03:40.233Z,12.54
2022-11-01T08:06:08.924Z,12.46
2022-11-01T08:08:38.036Z,12.35
2022-11-01T08:11:08.162Z,12.30
2022-11-01T08:13:36.478Z,12.29
2022-11-01T08:16:06.510Z,12.26
2022-11-01T08:18:34.937Z,12.16
2022-11-01T08:21:06.696Z,12.17
2022-11-01T08:26:18.356Z,12.13
2022-11-01T08:28:50.211Z,12.16
2022-11-01T08:31:18.851Z,12.06
2022-11-01T08:33:47.951Z,12.08
2022-11-01T08:36:18.379Z,12.09
2022-11-01T08:38:49.913Z,12.16
2022-11-01T08:41:18.301Z,12.19
2022-11-01T08:43:47.030Z,12.14
2022-11-01T08:46:15.627Z,12.16
2022-11-01T08:48:46.423Z,12.18
2022-11-01T08:51:25.044Z,12.19
2022-11-01T08:53:56.157Z,12.12
2022-11-01T08:56:26.324Z,12.20
2022-11-01T08:58:55.461Z,12.27
2022-11-01T09:01:26.532Z,12.30
2022-11-01T09:03:57.124Z,12.33
2022-11-01T09:06:29.050Z,12.40
2022-11-01T09:09:00.434Z,12.43
2022-11-01T09:11:30.478Z,12.46
2022-11-01T09:14:00.639Z,12.48
2022-11-01T09:16:32.637Z,12.51
2022-11-01T09:19:02.097Z,12.52
2022-11-01T09:21:31.813Z,12.54
2022-11-01T09:24:01.495Z,12.54
2022-11-01T09:26:29.828Z,12.56
2022-11-01T09:28:58.228Z,12.61
2022-11-01T09:31:27.889Z,12.69
2022-11-01T09:33:57.489Z,12.72
2022-11-01T09:36:26.721Z,12.69
2022-11-01T09:38:56.799Z,12.59
2022-11-01T09:41:35.510Z,12.57
2022-11-01T09:44:07.846Z,12.61
2022-11-01T09:46:47.291Z,12.58
2022-11-01T09:49:21.334Z,12.53
2022-11-01T09:51:52.748Z,12.54
2022-11-01T09:54:24.529Z,12.61
2022-11-01T09:57:05.384Z,12.70
2022-11-01T09:59:41.075Z,12.70
2022-11-01T10:02:40.967Z,12.62
2022-11-01T10:05:24.563Z,12.55
2022-11-01T10:08:03.478Z,12.59
2022-11-01T10:10:39.403Z,12.63
2022-11-01T10:13:24.818Z,12.61
2022-11-01T10:16:00.981Z,12.58
2022-11-01T10:18:31.493Z,12.57
2022-11-01T10:21:03.214Z,12.62
2022-11-01T10:23:42.329Z,12.70
2022-11-01T10:28:10.968Z,12.73
2022-11-01T10:29:21.791Z,12.73
2022-11-01T10:31:53.440Z,12.76
2022-11-01T10:34:39.770Z,12.81
2022-11-01T10:37:23.454Z,12.80
2022-11-01T10:39:58.859Z,12.81
2022-11-01T10:42:35.203Z,12.88
2022-11-01T10:45:19.093Z,12.93
2022-11-01T10:47:51.767Z,12.90
2022-11-01T10:50:23.843Z,12.85
2022-11-01T10:53:06.817Z,12.90
2022-11-01T10:55:52.677Z,12.89
2022-11-01T10:58:31.897Z,12.90
2022-11-01T11:01:02.671Z,12.91
2022-11-01T11:03:31.619Z,12.95
2022-11-01T11:06:06.775Z,12.95
2022-11-01T11:08:38.976Z,12.93
2022-11-01T11:11:13.424Z,12.96
2022-11-01T11:13:43.993Z,12.98
2022-11-01T11:16:21.419Z,13.04
2022-11-01T11:19:04.264Z,13.05
2022-11-01T11:21:34.322Z,13.11
2022-11-01T11:24:03.672Z,13.15
2022-11-01T11:26:39.890Z,13.21
2022-11-01T11:29:19.947Z,13.27
2022-11-01T11:31:56.714Z,13.30
2022-11-01T11:34:28.621Z,13.36
2022-11-01T11:36:58.808Z,13.38
2022-11-01T11:39:28.464Z,13.45
2022-11-01T11:42:11.949Z,13.51
2022-11-01T11:44:43.511Z,13.48
2022-11-01T11:47:23.870Z,13.46
2022-11-01T11:49:53.556Z,13.50
2022-11-01T11:52:28.394Z,13.56
2022-11-01T11:55:01.298Z,13.58
2022-11-01T11:57:29.735Z,13.63
2022-11-01T12:00:04.431Z,13.64
2022-11-01T12:02:42.307Z,13.64
2022-11-01T12:05:16.984Z,13.67
2022-11-01T12:07:48.290Z,13.71
2022-11-01T12:10:32.365Z,13.72
2022-11-01T12:13:02.394Z,13.72
2022-11-01T12:15:40.069Z,13.70
2022-11-01T12:18:15.980Z,13.69
2022-11-01T12:20:53.533Z,13.71
2022-11-01T12:23:30.577Z,13.72
2022-11-01T12:26:01.904Z,13.75
2022-11-01T12:28:35.588Z,13.77
2022-11-01T12:31:14.738Z,13.79
2022-11-01T12:33:49.096Z,13.78
2022-11-01T12:36:24.731Z,13.75
2022-11-01T12:38:58.996Z,13.70
2022-11-01T12:41:35.175Z,13.67
2022-11-01T12:44:19.363Z,13.69
2022-11-01T12:46:52.981Z,13.69
2022-11-01T12:49:30.074Z,13.69
2022-11-01T12:52:02.875Z,13.68
2022-11-01T12:54:37.941Z,13.71
2022-11-01T12:57:14.829Z,13.69
2022-11-01T12:59:45.160Z,13.75
2022-11-01T13:02:34.414Z,13.75
2022-11-01T13:05:07.457Z,13.77
2022-11-01T13:07:48.903Z,13.78
2022-11-01T13:10:25.867Z,13.81
2022-11-01T13:13:01.827Z,13.83
2022-11-01T13:15:42.680Z,13.85
2022-11-01T13:18:22.613Z,13.89
2022-11-01T13:20:59.448Z,13.91
2022-11-01T13:23:36.053Z,13.90
2022-11-01T13:26:34.757Z,13.91
2022-11-01T13:29:24.902Z,13.92
2022-11-01T13:32:03.488Z,13.92
2022-11-01T13:34:51.073Z,13.89
2022-11-01T13:37:32.180Z,13.88
2022-11-01T13:40:16.586Z,13.89
2022-11-01T13:42:54.014Z,13.91
2022-11-01T13:46:06.149Z,13.90
2022-11-01T13:48:50.082Z,13.86
2022-11-01T13:51:37.968Z,13.88
2022-11-01T13:54:21.105Z,13.92
2022-11-01T13:56:57.328Z,13.94
2022-11-01T13:59:43.941Z,13.96
2022-11-01T14:02:51.921Z,13.90
2022-11-01T14:05:20.471Z,13.94
2022-11-01T14:08:26.083Z,13.96
2022-11-01T14:10:55.597Z,13.96
2022-11-01T14:13:36.311Z,13.96
2022-11-01T14:16:25.765Z,13.95
2022-11-01T14:19:20.192Z,13.95
2022-11-01T14:21:54.281Z,13.87
2022-11-01T14:24:34.909Z,13.83
2022-11-01T14:27:20.075Z,13.86
2022-11-01T14:29:53.235Z,13.88
2022-11-01T14:32:24.857Z,13.89
2022-11-01T14:35:04.508Z,13.89
2022-11-01T14:37:39.977Z,13.90
2022-11-01T14:40:30.933Z,13.92
2022-11-01T14:43:09.692Z,13.94
2022-11-01T14:45:43.905Z,13.96
2022-11-01T14:48:20.294Z,13.95
2022-11-01T14:50:59.563Z,14.01
2022-11-01T14:53:34.744Z,14.02
2022-11-01T14:56:24.193Z,14.00
2022-11-01T15:12:31.989Z,14.08
2022-11-01T15:25:44.643Z,14.12
2022-11-01T15:28:24.024Z,14.01
2022-11-01T15:34:20.582Z,14.00
2022-11-01T15:36:53.136Z,13.98
2022-11-01T15:39:44.283Z,13.99
2022-11-01T15:42:23.977Z,13.96
2022-11-01T15:45:01.471Z,13.92
2022-11-01T15:47:53.977Z,13.85
2022-11-01T15:50:25.975Z,13.88
2022-11-01T15:56:18.042Z,13.90
2022-11-01T15:58:56.403Z,13.90
2022-11-01T16:01:28.921Z,13.91
2022-11-01T16:04:06.495Z,13.90
2022-11-01T16:06:43.759Z,13.83
2022-11-01T16:09:29.284Z,13.83
2022-11-01T16:12:04.538Z,13.78
2022-11-01T16:14:38.279Z,13.77
2022-11-01T16:17:25.149Z,13.81
2022-11-01T16:19:57.489Z,13.81
2022-11-01T16:22:38.183Z,13.79
2022-11-01T16:25:37.491Z,13.78
2022-11-01T16:28:31.134Z,13.76
2022-11-01T16:31:04.414Z,13.70
2022-11-01T16:33:47.978Z,13.73
2022-11-01T16:39:34.528Z,13.73
2022-11-01T16:42:10.686Z,13.73
2022-11-01T16:44:46.134Z,13.75
2022-11-01T16:47:19.499Z,13.76
2022-11-01T16:49:54.295Z,13.77
2022-11-01T16:52:28.731Z,13.76
2022-11-01T16:57:39.591Z,13.78
2022-11-01T17:00:16.017Z,13.77
2022-11-01T17:02:53.214Z,13.75
2022-11-01T17:05:31.255Z,13.74
2022-11-01T17:08:10.780Z,13.76
2022-11-01T17:11:11.399Z,13.71
2022-11-01T17:13:44.602Z,13.65
2022-11-01T17:16:24.127Z,13.60
2022-11-01T17:18:59.450Z,13.60
2022-11-01T17:21:58.836Z,13.63
2022-11-01T17:24:36.151Z,13.63
2022-11-01T17:27:08.966Z,13.65
2022-11-01T17:29:40.790Z,13.66
2022-11-01T17:32:14.730Z,13.66
2022-11-01T17:34:48.741Z,13.66
2022-11-01T17:37:27.085Z,13.62
2022-11-01T17:40:31.371Z,13.63
2022-11-01T17:54:01.216Z,13.70
2022-11-01T17:56:35.426Z,13.56
2022-11-01T17:59:08.993Z,13.62
2022-11-01T18:01:42.773Z,13.64
2022-11-01T18:04:17.749Z,13.62
2022-11-01T18:06:52.263Z,13.61
2022-11-01T18:09:28.345Z,13.61
2022-11-01T18:12:10.283Z,13.64
2022-11-01T18:14:56.643Z,13.60
2022-11-01T18:17:48.390Z,13.59
2022-11-01T18:20:42.641Z,13.58
2022-11-01T18:23:26.025Z,13.54
2022-11-01T18:26:04.214Z,13.59
2022-11-01T18:28:45.320Z,13.59
2022-11-01T18:31:23.601Z,13.58
2022-11-01T18:34:09.889Z,13.56
2022-11-01T18:36:53.432Z,13.53
2022-11-01T18:39:36.245Z,13.51
2022-11-01T18:42:11.995Z,13.49
2022-11-01T18:44:44.625Z,13.45
2022-11-01T18:47:31.898Z,13.50
2022-11-01T18:50:20.690Z,13.46
2022-11-01T18:55:57.114Z,13.47
2022-11-01T18:58:30.171Z,13.50
2022-11-01T19:01:11.886Z,13.52
2022-11-01T19:03:44.388Z,13.52
2022-11-01T19:06:21.841Z,13.51
2022-11-01T19:08:58.377Z,13.50
2022-11-01T19:11:34.651Z,13.51
2022-11-01T19:14:06.451Z,13.49
2022-11-01T19:16:39.127Z,13.50
2022-11-01T19:22:29.384Z,13.47
2022-11-01T19:25:02.796Z,13.45
2022-11-01T19:27:36.749Z,13.46
2022-11-01T19:30:21.760Z,13.48
2022-11-01T19:32:55.491Z,13.47
2022-11-01T19:35:27.842Z,13.48
2022-11-01T19:38:02.408Z,13.44
2022-11-01T19:40:40.167Z,13.46
2022-11-01T19:43:17.020Z,13.45
2022-11-01T19:45:51.079Z,13.48
2022-11-01T19:48:26.945Z,13.49
2022-11-01T19:51:00.170Z,13.49
2022-11-01T19:53:34.977Z,13.51
2022-11-01T19:56:15.989Z,13.51
2022-11-01T19:58:51.784Z,13.52
2022-11-01T20:01:46.143Z,13.51
2022-11-01T20:04:27.378Z,13.48
2022-11-01T20:07:02.527Z,13.47
2022-11-01T20:09:38.796Z,13.46
2022-11-01T20:12:11.968Z,13.48
2022-11-01T20:14:44.027Z,13.48
2022-11-01T20:17:15.807Z,13.49
2022-11-01T20:19:47.653Z,13.48
2022-11-01T20:22:20.658Z,13.49
2022-11-01T20:24:52.805Z,13.51
2022-11-01T20:27:24.948Z,13.53
2022-11-01T20:29:57.087Z,13.54
2022-11-01T20:32:29.059Z,13.53
2022-11-01T20:35:01.635Z,13.52
2022-11-01T20:37:33.494Z,13.53
2022-11-01T20:40:06.397Z,13.54
2022-11-01T20:42:38.397Z,13.55
2022-11-01T20:45:11.781Z,13.55
2022-11-01T20:47:46.371Z,13.53
2022-11-01T20:50:19.125Z,13.51
2022-11-01T20:52:51.318Z,13.48
2022-11-01T20:55:23.843Z,13.44
2022-11-01T20:57:55.766Z,13.43
2022-11-01T21:00:28.930Z,13.43
2022-11-01T21:03:02.457Z,13.42
2022-11-01T21:05:39.561Z,13.40
2022-11-01T21:08:22.484Z,13.36
2022-11-01T21:10:58.873Z,13.36
2022-11-01T21:13:34.031Z,13.36
2022-11-01T21:16:17.478Z,13.29
2022-11-01T21:18:51.728Z,13.27
2022-11-01T21:21:45.295Z,13.24
2022-11-01T21:24:30.033Z,13.19
2022-11-01T21:27:09.603Z,13.18
2022-11-01T21:29:43.646Z,13.18
2022-11-01T21:32:36.370Z,13.17
2022-11-01T21:35:38.279Z,13.19
2022-11-01T21:38:31.068Z,13.19
2022-11-01T21:41:06.524Z,13.22
2022-11-01T21:43:40.663Z,13.24
2022-11-01T21:46:21.461Z,13.28
2022-11-01T21:49:00.574Z,13.31
2022-11-01T21:51:32.563Z,13.30
2022-11-01T21:54:04.814Z,13.38
2022-11-01T21:56:36.789Z,13.43
2022-11-01T21:59:08.807Z,13.44
2022-11-01T22:01:42.185Z,13.45
2022-11-01T22:04:15.092Z,13.46
2022-11-01T22:06:48.929Z,13.49
2022-11-01T22:09:23.536Z,13.50
2022-11-01T22:11:56.496Z,13.52
2022-11-01T22:14:30.903Z,13.54
2022-11-01T22:17:02.677Z,13.55
2022-11-01T22:19:34.540Z,13.59
2022-11-01T22:22:06.312Z,13.59
2022-11-01T22:24:38.183Z,13.61
2022-11-01T22:27:15.608Z,13.62
2022-11-01T22:29:47.640Z,13.59
2022-11-01T22:32:19.865Z,13.59
2022-11-01T22:34:52.906Z,13.59
2022-11-01T22:37:25.744Z,13.61
2022-11-01T22:39:57.584Z,13.64
2022-11-01T22:42:29.747Z,13.63
2022-11-01T22:45:01.584Z,13.61
2022-11-01T22:47:33.816Z,13.62
2022-11-01T22:50:12.402Z,13.62
2022-11-01T22:52:45.527Z,13.60
2022-11-01T22:55:24.308Z,13.63
2022-11-01T23:00:49.583Z,13.58
2022-11-01T23:03:25.342Z,13.61
2022-11-01T23:06:00.955Z,13.62
2022-11-01T23:08:36.838Z,13.61
2022-11-01T23:11:43.972Z,13.59
2022-11-01T23:14:37.470Z,13.52
2022-11-01T23:17:29.110Z,13.53
2022-11-01T23:20:11.829Z,13.56
2022-11-01T23:22:43.800Z,13.54
2022-11-01T23:25:15.900Z,13.53
2022-11-01T23:27:48.064Z,13.53
2022-11-01T23:30:20.440Z,13.51
2022-11-01T23:32:52.504Z,13.51
2022-11-01T23:35:25.313Z,13.49
2022-11-01T23:38:31.926Z,13.47
2022-11-01T23:41:04.581Z,13.41
2022-11-01T23:43:44.655Z,13.37
2022-11-01T23:46:17.140Z,13.33
2022-11-01T23:48:49.414Z,13.37
2022-11-01T23:51:23.108Z,13.37
2022-11-01T23:53:57.148Z,13.44
2022-11-01T23:56:29.388Z,13.46
2022-11-01T23:59:09.523Z,13.49
