createdAt,value
2018-10-21T00:02:17.092Z,6.57
2018-10-21T00:07:20.409Z,6.57
2018-10-21T00:12:23.699Z,6.63
2018-10-21T00:17:27.080Z,6.77
2018-10-21T00:22:30.476Z,7.07
2018-10-21T00:27:33.796Z,4.80
2018-10-21T00:32:42.356Z,6.00
2018-10-21T00:37:45.671Z,4.58
2018-10-21T00:42:48.956Z,5.20
2018-10-21T00:47:52.448Z,6.00
2018-10-21T00:52:55.716Z,5.67
2018-10-21T00:57:59.009Z,5.47
2018-10-21T01:03:02.552Z,5.80
2018-10-21T01:08:05.944Z,5.40
2018-10-21T01:13:09.301Z,9.13
2018-10-21T01:18:12.620Z,6.07
2018-10-21T01:23:16.030Z,5.00
2018-10-21T01:28:19.404Z,5.97
2018-10-21T01:33:22.712Z,6.17
2018-10-21T01:38:26.340Z,7.60
2018-10-21T01:43:33.440Z,5.30
2018-10-21T01:48:36.760Z,6.37
2018-10-21T01:53:40.181Z,6.83
2018-10-21T01:58:43.470Z,6.40
2018-10-21T02:03:46.765Z,5.95
2018-10-21T02:08:50.253Z,6.03
2018-10-21T02:13:53.670Z,6.67
2018-10-21T02:18:56.957Z,6.77
2018-10-21T02:24:00.317Z,6.50
2018-10-21T02:29:03.697Z,5.47
2018-10-21T02:34:07.034Z,5.20
2018-10-21T02:39:10.476Z,6.73
2018-10-21T02:44:17.016Z,5.90
2018-10-21T02:49:20.952Z,7.07
2018-10-21T02:54:32.634Z,6.73
2018-10-21T02:59:36.272Z,6.93
2018-10-21T03:04:39.602Z,5.97
2018-10-21T03:09:42.876Z,5.20
2018-10-21T03:14:46.306Z,6.47
2018-10-21T03:19:49.646Z,5.00
2018-10-21T03:24:52.948Z,5.03
2018-10-21T03:29:56.334Z,5.00
2018-10-21T03:34:59.613Z,5.83
2018-10-21T03:40:03.043Z,5.67
2018-10-21T03:45:06.400Z,6.30
2018-10-21T03:50:09.704Z,9.93
2018-10-21T03:55:13.016Z,7.33
2018-10-21T04:00:16.413Z,5.97
2018-10-21T04:05:19.704Z,5.27
2018-10-21T04:10:23.076Z,5.08
2018-10-21T04:15:26.387Z,5.20
2018-10-21T04:20:29.895Z,5.67
2018-10-21T04:25:34.313Z,5.90
2018-10-21T04:30:39.644Z,5.53
2018-10-21T04:35:43.139Z,4.47
2018-10-21T04:40:46.529Z,5.60
2018-10-21T04:45:49.915Z,5.67
2018-10-21T04:50:53.299Z,4.67
2018-10-21T04:55:56.608Z,5.73
2018-10-21T05:00:59.620Z,4.80
2018-10-21T05:06:02.910Z,5.60
2018-10-21T05:11:06.369Z,5.67
2018-10-21T05:16:09.748Z,5.30
2018-10-21T05:21:12.958Z,6.33
2018-10-21T05:26:16.417Z,5.83
2018-10-21T05:31:19.717Z,4.33
2018-10-21T05:36:23.001Z,5.90
2018-10-21T05:41:26.771Z,6.17
2018-10-21T05:46:46.061Z,5.67
2018-10-21T05:51:50.525Z,6.17
2018-10-21T05:56:53.984Z,7.17
2018-10-21T06:01:57.272Z,5.73
2018-10-21T06:07:00.795Z,6.23
2018-10-21T06:12:04.271Z,6.70
2018-10-21T06:17:39.921Z,8.87
2018-10-21T06:22:44.922Z,7.97
2018-10-21T06:27:48.300Z,5.67
2018-10-21T06:32:51.672Z,6.60
2018-10-21T06:37:54.955Z,6.07
2018-10-21T06:42:58.327Z,6.37
2018-10-21T06:48:01.616Z,5.67
2018-10-21T06:53:05.131Z,6.50
2018-10-21T06:58:08.556Z,6.67
2018-10-21T07:03:11.892Z,7.05
2018-10-21T07:08:15.300Z,6.40
2018-10-21T07:13:18.665Z,7.33
2018-10-21T07:18:21.952Z,7.03
2018-10-21T07:23:25.400Z,6.33
2018-10-21T07:28:29.004Z,5.70
2018-10-21T07:33:32.328Z,9.00
2018-10-21T07:38:35.639Z,7.57
2018-10-21T07:43:38.912Z,7.40
2018-10-21T07:48:42.224Z,6.63
2018-10-21T07:53:45.709Z,6.60
2018-10-21T07:58:49.007Z,7.85
2018-10-21T08:03:52.304Z,6.77
2018-10-21T08:08:55.603Z,6.73
2018-10-21T08:13:58.954Z,5.07
2018-10-21T08:19:02.239Z,5.93
2018-10-21T08:24:05.576Z,6.17
2018-10-21T08:29:08.591Z,5.67
2018-10-21T08:34:12.008Z,5.77
2018-10-21T08:39:15.345Z,6.40
2018-10-21T08:44:19.836Z,7.83
2018-10-21T08:49:23.159Z,8.80
2018-10-21T08:54:26.472Z,6.03
2018-10-21T08:59:29.833Z,6.47
2018-10-21T09:04:33.173Z,7.28
2018-10-21T09:09:36.453Z,5.53
2018-10-21T09:14:39.815Z,7.50
2018-10-21T09:19:43.250Z,6.10
2018-10-21T09:24:46.547Z,7.33
2018-10-21T09:29:49.875Z,8.43
2018-10-21T09:34:53.204Z,5.90
2018-10-21T09:39:56.527Z,6.27
2018-10-21T09:44:59.796Z,6.90
2018-10-21T09:50:03.208Z,6.77
2018-10-21T09:55:11.474Z,7.07
2018-10-21T10:00:20.013Z,5.37
2018-10-21T10:05:23.659Z,5.47
2018-10-21T10:10:27.026Z,5.30
2018-10-21T10:15:30.364Z,5.63
2018-10-21T10:20:33.718Z,4.67
2018-10-21T10:25:37.152Z,4.97
2018-10-21T10:30:40.429Z,4.63
2018-10-21T10:35:43.717Z,4.53
2018-10-21T10:40:47.029Z,5.07
2018-10-21T10:45:50.507Z,4.77
2018-10-21T10:50:53.783Z,4.90
2018-10-21T10:55:57.072Z,5.33
2018-10-21T11:01:00.521Z,4.57
2018-10-21T11:06:03.767Z,4.07
2018-10-21T11:11:07.080Z,4.07
2018-10-21T11:16:10.463Z,3.77
2018-10-21T11:21:13.733Z,5.20
2018-10-21T11:26:17.031Z,4.90
2018-10-21T11:31:20.312Z,5.00
2018-10-21T11:36:23.641Z,3.90
2018-10-21T11:41:27.025Z,3.70
2018-10-21T11:46:30.468Z,3.77
2018-10-21T11:51:33.736Z,2.80
2018-10-21T11:56:38.299Z,2.70
2018-10-21T12:01:41.644Z,2.90
2018-10-21T12:06:44.932Z,2.67
2018-10-21T12:11:48.222Z,3.10
2018-10-21T12:16:51.518Z,3.57
2018-10-21T12:21:55.004Z,3.00
2018-10-21T12:26:58.312Z,3.27
2018-10-21T12:32:01.668Z,2.50
2018-10-21T12:37:05.146Z,2.07
2018-10-21T12:42:08.388Z,3.17
2018-10-21T12:47:11.726Z,2.97
2018-10-21T12:52:15.070Z,3.20
2018-10-21T12:57:18.344Z,2.87
2018-10-21T13:02:21.667Z,3.90
2018-10-21T13:07:24.990Z,3.00
2018-10-21T13:12:28.280Z,3.07
2018-10-21T13:17:31.572Z,2.33
2018-10-21T13:22:34.856Z,2.43
2018-10-21T13:27:38.176Z,2.90
2018-10-21T13:32:41.492Z,2.80
2018-10-21T13:37:44.788Z,2.20
2018-10-21T13:42:48.167Z,2.47
2018-10-21T13:47:51.496Z,2.77
2018-10-21T13:52:55.031Z,2.83
2018-10-21T13:57:58.466Z,3.27
2018-10-21T14:03:01.845Z,2.23
2018-10-21T14:08:05.437Z,2.30
2018-10-21T14:13:08.864Z,2.90
2018-10-21T14:18:12.188Z,2.73
2018-10-21T14:23:15.529Z,2.93
2018-10-21T14:28:18.839Z,2.47
2018-10-21T14:33:22.492Z,3.00
2018-10-21T14:38:25.927Z,3.00
2018-10-21T14:43:29.218Z,2.73
2018-10-21T14:48:32.701Z,3.37
2018-10-21T14:53:35.994Z,2.97
2018-10-21T14:58:39.275Z,2.50
2018-10-21T15:03:42.700Z,2.70
2018-10-21T15:08:46.008Z,2.73
2018-10-21T15:13:49.524Z,2.90
2018-10-21T15:18:52.946Z,3.30
2018-10-21T15:23:56.503Z,4.13
2018-10-21T15:28:59.817Z,2.73
2018-10-21T15:34:03.276Z,3.23
2018-10-21T15:39:08.361Z,3.20
2018-10-21T15:44:11.782Z,3.43
2018-10-21T15:49:15.036Z,2.97
2018-10-21T15:54:18.548Z,2.77
2018-10-21T15:59:21.580Z,3.03
2018-10-21T16:04:24.998Z,3.50
2018-10-21T16:09:28.388Z,3.60
2018-10-21T16:14:31.782Z,5.50
2018-10-21T16:19:35.087Z,3.87
2018-10-21T16:24:38.392Z,3.97
2018-10-21T16:29:41.732Z,3.87
2018-10-21T16:34:45.041Z,4.70
2018-10-21T16:39:48.336Z,3.67
2018-10-21T16:44:51.748Z,4.70
2018-10-21T16:49:55.211Z,3.33
2018-10-21T16:54:58.544Z,4.53
2018-10-21T17:00:02.058Z,5.37
2018-10-21T17:05:05.668Z,4.07
2018-10-21T17:10:09.933Z,4.60
2018-10-21T17:15:12.927Z,4.20
2018-10-21T17:20:16.813Z,3.47
2018-10-21T17:25:20.304Z,3.43
2018-10-21T17:30:23.760Z,3.87
2018-10-21T17:35:27.222Z,4.87
2018-10-21T17:40:30.702Z,3.43
2018-10-21T17:45:34.180Z,3.47
2018-10-21T17:50:37.760Z,3.60
2018-10-21T17:55:41.308Z,4.33
2018-10-21T18:00:44.788Z,5.00
2018-10-21T18:05:48.192Z,3.87
2018-10-21T18:10:51.940Z,4.23
2018-10-21T18:15:55.559Z,5.33
2018-10-21T18:20:58.977Z,4.87
2018-10-21T18:26:02.796Z,4.43
2018-10-21T18:31:06.605Z,5.30
2018-10-21T18:36:10.194Z,4.30
2018-10-21T18:41:13.957Z,5.13
2018-10-21T18:46:17.726Z,4.67
2018-10-21T18:51:21.224Z,7.47
2018-10-21T18:56:24.675Z,6.80
2018-10-21T19:01:28.722Z,5.95
2018-10-21T19:06:32.271Z,6.60
2018-10-21T19:11:36.022Z,5.83
2018-10-21T19:16:39.547Z,4.70
2018-10-21T19:21:43.233Z,5.20
2018-10-21T19:26:46.876Z,7.17
2018-10-21T19:31:50.531Z,4.27
2018-10-21T19:36:54.097Z,3.07
2018-10-21T19:41:57.529Z,3.03
2018-10-21T19:47:01.058Z,4.53
2018-10-21T19:52:05.376Z,4.80
2018-10-21T19:57:09.034Z,5.00
2018-10-21T20:02:12.644Z,4.53
2018-10-21T20:07:16.284Z,5.47
2018-10-21T20:12:19.912Z,4.43
2018-10-21T20:17:23.371Z,4.17
2018-10-21T20:22:26.822Z,4.20
2018-10-21T20:27:30.966Z,3.17
2018-10-21T20:32:34.531Z,3.53
2018-10-21T20:37:38.000Z,3.87
2018-10-21T20:42:42.088Z,3.07
2018-10-21T20:47:45.412Z,4.37
2018-10-21T20:52:49.017Z,4.17
2018-10-21T20:57:52.918Z,3.23
2018-10-21T21:02:56.702Z,3.67
2018-10-21T21:08:00.113Z,3.63
2018-10-21T21:13:03.609Z,3.93
2018-10-21T21:18:07.749Z,4.17
2018-10-21T21:23:11.559Z,2.98
2018-10-21T21:28:14.971Z,3.97
2018-10-21T21:33:18.773Z,3.73
2018-10-21T21:38:22.521Z,3.10
2018-10-21T21:43:26.102Z,2.40
2018-10-21T21:48:29.637Z,2.97
2018-10-21T21:53:33.078Z,3.23
2018-10-21T21:58:36.383Z,2.53
2018-10-21T22:03:39.660Z,2.80
2018-10-21T22:08:43.083Z,3.13
2018-10-21T22:13:46.375Z,4.03
2018-10-21T22:18:49.665Z,5.80
2018-10-21T22:23:52.971Z,4.00
2018-10-21T22:28:56.349Z,3.73
2018-10-21T22:33:59.698Z,2.63
2018-10-21T22:39:03.236Z,3.23
2018-10-21T22:44:06.584Z,2.60
2018-10-21T22:49:09.888Z,3.57
2018-10-21T22:54:13.229Z,2.98
2018-10-21T22:59:16.425Z,3.50
2018-10-21T23:04:19.773Z,2.60
2018-10-21T23:09:23.148Z,2.57
2018-10-21T23:14:26.408Z,2.20
2018-10-21T23:19:48.784Z,3.03
2018-10-21T23:24:52.076Z,2.67
2018-10-21T23:29:55.350Z,2.77
2018-10-21T23:34:58.656Z,4.77
2018-10-21T23:40:02.025Z,3.13
2018-10-21T23:45:05.438Z,2.37
2018-10-21T23:50:08.852Z,2.33
2018-10-21T23:55:12.159Z,3.10
