createdAt,value
2023-01-07T00:00:08.498Z,95340.63
2023-01-07T00:02:10.118Z,95343.47
2023-01-07T00:04:13.161Z,95348.06
2023-01-07T00:06:16.453Z,95346.72
2023-01-07T00:08:18.019Z,95351.22
2023-01-07T00:10:19.566Z,95350.59
2023-01-07T00:12:21.164Z,95343.50
2023-01-07T00:14:22.739Z,95349.72
2023-01-07T00:16:25.543Z,95348.00
2023-01-07T00:18:27.230Z,95358.63
2023-01-07T00:20:28.800Z,95355.94
2023-01-07T00:22:30.647Z,95358.34
2023-01-07T00:24:32.104Z,95350.75
2023-01-07T00:26:34.637Z,95347.41
2023-01-07T00:28:37.731Z,95345.91
2023-01-07T00:30:39.325Z,95346.47
2023-01-07T00:32:59.717Z,95347.91
2023-01-07T00:35:01.388Z,95355.06
2023-01-07T00:37:38.126Z,95344.97
2023-01-07T00:39:41.297Z,95347.13
2023-01-07T00:42:02.536Z,95351.56
2023-01-07T00:44:04.719Z,95350.56
2023-01-07T00:46:06.400Z,95351.91
2023-01-07T00:48:07.907Z,95366.41
2023-01-07T00:50:09.496Z,95362.78
2023-01-07T00:52:11.068Z,95361.59
2023-01-07T00:54:12.571Z,95368.50
2023-01-07T00:56:19.201Z,95361.38
2023-01-07T00:58:21.657Z,95367.91
2023-01-07T01:00:23.671Z,95366.28
2023-01-07T01:02:26.441Z,95368.09
2023-01-07T01:04:28.360Z,95368.16
2023-01-07T01:06:30.189Z,95365.59
2023-01-07T01:08:31.970Z,95370.84
2023-01-07T01:10:33.675Z,95369.56
2023-01-07T01:12:35.464Z,95373.81
2023-01-07T01:14:36.996Z,95374.16
2023-01-07T01:16:38.693Z,95374.06
2023-01-07T01:18:40.416Z,95376.56
2023-01-07T01:20:41.957Z,95377.03
2023-01-07T01:22:43.720Z,95376.06
2023-01-07T01:24:45.325Z,95377.03
2023-01-07T01:26:46.858Z,95376.31
2023-01-07T01:28:48.359Z,95372.78
2023-01-07T01:30:54.803Z,95369.22
2023-01-07T01:32:56.469Z,95368.75
2023-01-07T01:34:58.079Z,95374.63
2023-01-07T01:37:00.781Z,95379.47
2023-01-07T01:39:02.417Z,95371.56
2023-01-07T01:41:04.076Z,95372.53
2023-01-07T01:43:05.626Z,95377.50
2023-01-07T01:45:07.407Z,95376.56
2023-01-07T01:47:14.701Z,95375.59
2023-01-07T01:49:30.956Z,95364.13
2023-01-07T01:51:34.894Z,95371.00
2023-01-07T01:53:36.461Z,95372.38
2023-01-07T01:55:39.027Z,95368.88
2023-01-07T01:57:40.633Z,95363.56
2023-01-07T01:59:42.695Z,95358.47
2023-01-07T02:01:44.974Z,95358.81
2023-01-07T02:03:47.046Z,95359.63
2023-01-07T02:05:48.538Z,95350.13
2023-01-07T02:07:50.068Z,95348.59
2023-01-07T02:09:57.155Z,95353.91
2023-01-07T02:12:04.775Z,95348.59
2023-01-07T02:14:06.585Z,95354.41
2023-01-07T02:16:08.168Z,95352.75
2023-01-07T02:18:29.011Z,95350.38
2023-01-07T02:20:49.194Z,95348.91
2023-01-07T02:22:56.551Z,95342.03
2023-01-07T02:25:13.524Z,95347.88
2023-01-07T02:27:15.210Z,95346.31
2023-01-07T02:29:35.592Z,95353.19
2023-01-07T02:31:55.798Z,95348.53
2023-01-07T02:34:16.049Z,95345.56
2023-01-07T02:36:20.597Z,95349.22
2023-01-07T02:38:22.212Z,95352.28
2023-01-07T02:40:29.824Z,95349.97
2023-01-07T02:42:37.236Z,95351.03
2023-01-07T02:44:42.018Z,95354.47
2023-01-07T02:46:47.914Z,95351.31
2023-01-07T02:48:49.423Z,95351.59
2023-01-07T02:50:50.956Z,95361.84
2023-01-07T02:52:53.841Z,95347.63
2023-01-07T02:54:58.805Z,95349.91
2023-01-07T02:57:15.432Z,95353.94
2023-01-07T02:59:23.198Z,95352.41
2023-01-07T03:01:28.708Z,95360.56
2023-01-07T03:03:42.458Z,95356.81
2023-01-07T03:06:02.548Z,95354.50
2023-01-07T03:08:04.075Z,95356.09
2023-01-07T03:10:24.130Z,95352.53
2023-01-07T03:12:44.451Z,95353.88
2023-01-07T03:14:48.379Z,95358.84
2023-01-07T03:16:58.112Z,95361.44
2023-01-07T03:19:00.658Z,95362.91
2023-01-07T03:21:03.716Z,95356.66
2023-01-07T03:23:06.744Z,95359.44
2023-01-07T03:25:08.327Z,95369.69
2023-01-07T03:27:09.841Z,95361.97
2023-01-07T03:29:12.165Z,95359.31
2023-01-07T03:31:14.263Z,95358.34
2023-01-07T03:33:21.941Z,95356.63
2023-01-07T03:35:23.624Z,95352.63
2023-01-07T03:37:25.591Z,95349.09
2023-01-07T03:39:27.432Z,95363.53
2023-01-07T03:41:47.688Z,95361.75
2023-01-07T03:43:49.187Z,95366.69
2023-01-07T03:45:50.901Z,95367.50
2023-01-07T03:47:53.704Z,95363.03
2023-01-07T03:49:55.609Z,95364.13
2023-01-07T03:51:57.088Z,95360.47
2023-01-07T03:53:58.709Z,95359.91
2023-01-07T03:56:00.519Z,95366.41
2023-01-07T03:58:02.427Z,95370.34
2023-01-07T04:00:05.391Z,95373.13
2023-01-07T04:02:06.990Z,95370.03
2023-01-07T04:04:08.775Z,95374.47
2023-01-07T04:06:10.473Z,95369.63
2023-01-07T04:08:12.158Z,95375.56
2023-01-07T04:10:13.780Z,95378.28
2023-01-07T04:12:15.667Z,95381.09
2023-01-07T04:14:17.535Z,95381.06
2023-01-07T04:16:19.355Z,95382.00
2023-01-07T04:18:20.967Z,95389.34
2023-01-07T04:20:22.548Z,95388.06
2023-01-07T04:22:24.233Z,95384.66
2023-01-07T04:24:25.754Z,95387.00
2023-01-07T04:26:27.263Z,95384.06
2023-01-07T04:28:28.880Z,95383.25
2023-01-07T04:30:30.463Z,95389.66
2023-01-07T04:32:32.096Z,95390.25
2023-01-07T04:34:33.723Z,95385.88
2023-01-07T04:36:35.542Z,95388.72
2023-01-07T04:38:37.166Z,95399.22
2023-01-07T04:40:38.687Z,95387.66
2023-01-07T04:42:40.202Z,95395.84
2023-01-07T04:44:41.999Z,95388.31
2023-01-07T04:46:44.131Z,95388.31
2023-01-07T04:48:45.796Z,95396.94
2023-01-07T04:50:48.370Z,95390.00
2023-01-07T04:52:50.234Z,95396.84
2023-01-07T04:54:51.904Z,95396.94
2023-01-07T04:56:53.747Z,95395.19
2023-01-07T04:58:55.427Z,95388.94
2023-01-07T05:00:58.626Z,95396.22
2023-01-07T05:03:00.446Z,95401.75
2023-01-07T05:05:02.000Z,95399.22
2023-01-07T05:07:03.534Z,95399.81
2023-01-07T05:09:05.380Z,95396.88
2023-01-07T05:11:06.902Z,95389.88
2023-01-07T05:13:10.738Z,95388.00
2023-01-07T05:15:12.552Z,95391.66
2023-01-07T05:17:14.401Z,95392.63
2023-01-07T05:19:16.075Z,95398.53
2023-01-07T05:21:18.149Z,95400.06
2023-01-07T05:23:19.855Z,95398.66
2023-01-07T05:25:21.482Z,95405.38
2023-01-07T05:27:22.988Z,95411.09
2023-01-07T05:29:24.439Z,95409.22
2023-01-07T05:31:26.029Z,95405.91
2023-01-07T05:33:27.864Z,95402.59
2023-01-07T05:35:29.631Z,95417.97
2023-01-07T05:37:31.196Z,95414.44
2023-01-07T05:39:32.928Z,95415.09
2023-01-07T05:41:34.539Z,95409.25
2023-01-07T05:43:36.154Z,95414.00
2023-01-07T05:45:37.752Z,95410.34
2023-01-07T05:47:39.289Z,95406.19
2023-01-07T05:49:40.769Z,95403.59
2023-01-07T05:51:42.283Z,95403.59
2023-01-07T05:53:43.780Z,95398.41
2023-01-07T05:55:45.294Z,95411.63
2023-01-07T05:57:46.809Z,95411.25
2023-01-07T05:59:48.436Z,95417.03
2023-01-07T06:01:50.184Z,95419.13
2023-01-07T06:03:52.007Z,95420.78
2023-01-07T06:05:53.579Z,95415.69
2023-01-07T06:07:55.098Z,95420.72
2023-01-07T06:09:56.852Z,95424.91
2023-01-07T06:11:58.607Z,95427.50
2023-01-07T06:14:00.304Z,95425.69
2023-01-07T06:16:02.390Z,95423.69
2023-01-07T06:18:04.130Z,95427.16
2023-01-07T06:20:06.176Z,95419.75
2023-01-07T06:22:07.815Z,95430.47
2023-01-07T06:24:10.631Z,95434.75
2023-01-07T06:26:12.075Z,95429.09
2023-01-07T06:28:13.744Z,95428.69
2023-01-07T06:30:15.324Z,95423.00
2023-01-07T06:32:16.883Z,95420.03
2023-01-07T06:34:18.559Z,95423.34
2023-01-07T06:36:20.267Z,95430.41
2023-01-07T06:38:21.968Z,95437.56
2023-01-07T06:40:23.633Z,95435.53
2023-01-07T06:42:25.206Z,95432.44
2023-01-07T06:44:26.711Z,95438.63
2023-01-07T06:46:28.299Z,95429.59
2023-01-07T06:48:30.316Z,95427.47
2023-01-07T06:50:31.801Z,95435.16
2023-01-07T06:52:33.547Z,95422.84
2023-01-07T06:54:35.199Z,95426.88
2023-01-07T06:56:36.761Z,95423.34
2023-01-07T06:58:38.542Z,95429.94
2023-01-07T07:00:40.129Z,95435.53
2023-01-07T07:02:41.705Z,95436.13
2023-01-07T07:04:43.286Z,95434.13
2023-01-07T07:06:44.775Z,95442.19
2023-01-07T07:08:46.327Z,95444.19
2023-01-07T07:10:48.002Z,95443.25
2023-01-07T07:12:49.512Z,95433.72
2023-01-07T07:14:51.067Z,95437.88
2023-01-07T07:16:52.856Z,95447.22
2023-01-07T07:18:54.565Z,95443.09
2023-01-07T07:20:56.055Z,95442.25
2023-01-07T07:22:57.748Z,95450.22
2023-01-07T07:24:59.272Z,95440.81
2023-01-07T07:27:00.767Z,95445.09
2023-01-07T07:29:02.349Z,95445.94
2023-01-07T07:31:03.975Z,95447.91
2023-01-07T07:33:05.646Z,95446.31
2023-01-07T07:35:07.580Z,95438.25
2023-01-07T07:37:09.232Z,95444.41
2023-01-07T07:39:11.392Z,95447.47
2023-01-07T07:41:12.989Z,95446.81
2023-01-07T07:43:14.811Z,95449.94
2023-01-07T07:45:16.421Z,95445.47
2023-01-07T07:47:18.139Z,95447.25
2023-01-07T07:49:19.739Z,95432.47
2023-01-07T07:51:21.399Z,95435.91
2023-01-07T07:53:22.950Z,95438.13
2023-01-07T07:55:26.447Z,95436.22
2023-01-07T07:57:28.278Z,95438.13
2023-01-07T07:59:30.109Z,95439.47
2023-01-07T08:01:31.824Z,95445.19
2023-01-07T08:03:33.825Z,95442.31
2023-01-07T08:05:35.597Z,95440.44
2023-01-07T08:07:37.823Z,95440.38
2023-01-07T08:09:39.463Z,95446.44
2023-01-07T08:11:41.236Z,95449.16
2023-01-07T08:13:42.803Z,95443.38
2023-01-07T08:15:44.613Z,95449.16
2023-01-07T08:17:46.176Z,95445.84
2023-01-07T08:19:47.843Z,95439.41
2023-01-07T08:21:49.758Z,95435.16
2023-01-07T08:23:51.592Z,95437.16
2023-01-07T08:25:53.135Z,95445.44
2023-01-07T08:27:55.075Z,95445.59
2023-01-07T08:29:57.025Z,95447.94
2023-01-07T08:31:58.501Z,95440.94
2023-01-07T08:34:00.067Z,95441.78
2023-01-07T08:36:02.520Z,95442.25
2023-01-07T08:38:06.119Z,95442.84
2023-01-07T08:40:08.007Z,95441.56
2023-01-07T08:42:09.844Z,95434.19
2023-01-07T08:44:11.430Z,95441.19
2023-01-07T08:46:13.395Z,95437.41
2023-01-07T08:48:15.243Z,95442.31
2023-01-07T08:50:16.876Z,95431.59
2023-01-07T08:52:18.385Z,95431.25
2023-01-07T08:54:19.934Z,95428.53
2023-01-07T08:56:22.897Z,95425.47
2023-01-07T08:58:25.923Z,95428.03
2023-01-07T09:00:27.788Z,95425.63
2023-01-07T09:02:29.358Z,95424.09
2023-01-07T09:04:31.185Z,95421.81
2023-01-07T09:06:33.006Z,95418.94
2023-01-07T09:08:34.643Z,95422.22
2023-01-07T09:10:36.329Z,95414.41
2023-01-07T09:12:38.194Z,95407.09
2023-01-07T09:14:39.681Z,95403.09
2023-01-07T09:16:41.322Z,95403.41
2023-01-07T09:18:43.369Z,95405.50
2023-01-07T09:20:45.066Z,95402.13
2023-01-07T09:22:46.705Z,95404.25
2023-01-07T09:24:48.329Z,95394.47
2023-01-07T09:26:49.855Z,95393.66
2023-01-07T09:28:51.436Z,95388.16
2023-01-07T09:30:54.858Z,95386.66
2023-01-07T09:32:58.151Z,95383.25
2023-01-07T09:34:59.894Z,95374.81
2023-01-07T09:37:01.374Z,95370.84
2023-01-07T09:39:03.073Z,95375.66
2023-01-07T09:41:04.608Z,95364.72
2023-01-07T09:44:00.685Z,95358.53
2023-01-07T09:45:57.845Z,95354.31
2023-01-07T09:48:00.116Z,95348.16
2023-01-07T09:50:02.478Z,95349.94
2023-01-07T09:52:08.833Z,95347.06
2023-01-07T09:54:33.621Z,95337.13
2023-01-07T09:56:35.581Z,95332.19
2023-01-07T09:58:38.110Z,95333.00
2023-01-07T10:00:39.632Z,95331.22
2023-01-07T10:02:45.044Z,95327.06
2023-01-07T10:04:46.590Z,95323.66
2023-01-07T10:06:51.492Z,95318.31
2023-01-07T10:09:08.091Z,95309.03
2023-01-07T10:11:32.490Z,95304.22
2023-01-07T10:13:44.188Z,95307.81
2023-01-07T10:15:45.756Z,95309.47
2023-01-07T10:17:50.170Z,95307.28
2023-01-07T10:19:54.389Z,95299.28
2023-01-07T10:22:03.540Z,95303.69
2023-01-07T10:24:13.730Z,95302.00
2023-01-07T10:26:23.043Z,95295.31
2023-01-07T10:28:24.835Z,95289.63
2023-01-07T10:30:27.682Z,95292.91
2023-01-07T10:32:32.975Z,95285.41
2023-01-07T10:34:36.343Z,95279.75
2023-01-07T10:36:40.493Z,95277.44
2023-01-07T10:38:42.626Z,95278.69
2023-01-07T10:40:44.662Z,95269.13
2023-01-07T10:42:49.059Z,95267.41
2023-01-07T10:45:02.817Z,95264.81
2023-01-07T10:47:07.375Z,95258.38
2023-01-07T10:49:15.233Z,95257.19
2023-01-07T10:51:27.884Z,95252.09
2023-01-07T10:53:52.366Z,95253.22
2023-01-07T10:56:09.010Z,95247.78
2023-01-07T10:58:11.379Z,95245.53
2023-01-07T11:00:13.575Z,95238.50
2023-01-07T11:02:16.916Z,95234.56
2023-01-07T11:04:18.753Z,95232.38
2023-01-07T11:06:22.459Z,95231.41
2023-01-07T11:08:28.709Z,95231.41
2023-01-07T11:10:33.845Z,95223.78
2023-01-07T11:12:56.790Z,95217.03
2023-01-07T11:14:58.377Z,95218.09
2023-01-07T11:17:07.823Z,95211.03
2023-01-07T11:19:10.158Z,95217.22
2023-01-07T11:21:43.099Z,95216.50
2023-01-07T11:23:42.791Z,95211.81
2023-01-07T11:25:45.350Z,95213.56
2023-01-07T11:27:46.812Z,95204.75
2023-01-07T11:29:57.680Z,95199.56
2023-01-07T11:31:59.795Z,95193.06
2023-01-07T11:34:04.478Z,95188.41
2023-01-07T11:36:06.762Z,95189.84
2023-01-07T11:38:25.342Z,95190.38
2023-01-07T11:40:27.959Z,95187.97
2023-01-07T11:42:38.938Z,95188.09
2023-01-07T11:44:40.496Z,95173.41
2023-01-07T11:46:43.722Z,95177.22
2023-01-07T11:48:50.206Z,95179.50
2023-01-07T11:50:54.662Z,95171.25
2023-01-07T11:52:57.048Z,95166.41
2023-01-07T11:54:58.647Z,95161.34
2023-01-07T11:57:13.313Z,95152.28
2023-01-07T11:59:17.118Z,95148.44
2023-01-07T12:01:19.734Z,95151.91
2023-01-07T12:03:21.292Z,95148.03
2023-01-07T12:05:23.719Z,95154.84
2023-01-07T12:07:26.586Z,95155.38
2023-01-07T12:09:31.155Z,95141.31
2023-01-07T12:11:36.615Z,95145.81
2023-01-07T12:13:39.116Z,95137.19
2023-01-07T12:15:47.599Z,95137.53
2023-01-07T12:17:49.816Z,95135.06
2023-01-07T12:19:54.427Z,95135.91
2023-01-07T12:22:02.090Z,95123.94
2023-01-07T12:24:15.807Z,95120.06
2023-01-07T12:26:18.739Z,95118.63
2023-01-07T12:28:22.707Z,95125.09
2023-01-07T12:30:35.427Z,95118.75
2023-01-07T12:33:15.714Z,95121.00
2023-01-07T12:35:21.445Z,95116.66
2023-01-07T12:37:32.194Z,95103.78
2023-01-07T12:39:35.284Z,95112.88
2023-01-07T12:41:40.663Z,95108.28
2023-01-07T12:43:51.538Z,95099.47
2023-01-07T12:45:56.817Z,95108.13
2023-01-07T12:48:01.328Z,95108.66
2023-01-07T12:50:02.984Z,95109.16
2023-01-07T12:52:12.571Z,95109.56
2023-01-07T12:54:34.683Z,95109.16
2023-01-07T12:56:38.281Z,95114.56
2023-01-07T12:58:45.357Z,95108.84
2023-01-07T13:00:55.627Z,95105.31
2023-01-07T13:03:02.082Z,95111.06
2023-01-07T13:05:03.744Z,95106.66
2023-01-07T13:07:19.800Z,95109.16
2023-01-07T13:09:24.771Z,95109.19
2023-01-07T13:11:55.442Z,95110.69
2023-01-07T13:13:57.031Z,95107.75
2023-01-07T13:15:58.634Z,95103.88
2023-01-07T13:18:08.206Z,95105.69
2023-01-07T13:20:16.311Z,95113.09
2023-01-07T13:22:24.618Z,95105.19
2023-01-07T13:24:54.804Z,95101.53
2023-01-07T13:27:14.272Z,95106.66
2023-01-07T13:29:19.250Z,95109.47
2023-01-07T13:31:41.367Z,95096.84
2023-01-07T13:33:47.429Z,95101.63
2023-01-07T13:36:06.660Z,95103.59
2023-01-07T13:38:11.191Z,95106.47
2023-01-07T13:40:32.868Z,95097.25
2023-01-07T13:42:37.000Z,95105.66
2023-01-07T13:44:58.501Z,95103.91
2023-01-07T13:47:00.163Z,95102.00
2023-01-07T13:49:01.818Z,95096.81
2023-01-07T13:51:06.503Z,95099.13
2023-01-07T13:53:28.128Z,95101.75
2023-01-07T13:55:42.585Z,95096.81
2023-01-07T13:57:44.304Z,95099.28
2023-01-07T13:59:49.342Z,95096.34
2023-01-07T14:02:09.331Z,95100.78
2023-01-07T14:04:16.798Z,95103.19
2023-01-07T14:06:18.376Z,95097.25
2023-01-07T14:08:26.133Z,95104.16
2023-01-07T14:10:27.745Z,95098.44
2023-01-07T14:12:35.344Z,95096.66
2023-01-07T14:14:52.347Z,95107.34
2023-01-07T14:16:59.651Z,95106.06
2023-01-07T14:19:02.313Z,95104.94
2023-01-07T14:21:04.248Z,95109.19
2023-01-07T14:23:08.884Z,95109.31
2023-01-07T14:25:29.000Z,95103.25
2023-01-07T14:27:49.222Z,95107.69
2023-01-07T14:29:54.288Z,95104.25
2023-01-07T14:32:27.411Z,95105.22
2023-01-07T14:34:29.150Z,95109.66
2023-01-07T14:37:06.486Z,95104.75
2023-01-07T14:39:19.506Z,95102.88
2023-01-07T14:41:21.359Z,95103.00
2023-01-07T14:43:41.196Z,95109.00
2023-01-07T14:45:51.824Z,95107.16
2023-01-07T14:47:53.739Z,95112.38
2023-01-07T14:50:13.887Z,95113.94
2023-01-07T14:52:39.173Z,95110.44
2023-01-07T14:54:59.551Z,95104.78
2023-01-07T14:57:06.791Z,95110.28
2023-01-07T14:59:08.476Z,95118.44
2023-01-07T15:01:16.271Z,95120.38
2023-01-07T15:03:36.767Z,95115.94
2023-01-07T15:05:56.772Z,95115.72
2023-01-07T15:08:19.272Z,95109.56
2023-01-07T15:10:43.220Z,95112.25
2023-01-07T15:13:04.430Z,95116.47
2023-01-07T15:15:33.507Z,95119.38
2023-01-07T15:17:38.490Z,95118.00
2023-01-07T15:19:40.103Z,95114.06
2023-01-07T15:21:51.827Z,95119.22
2023-01-07T15:23:56.309Z,95107.38
2023-01-07T15:25:57.762Z,95112.22
2023-01-07T15:28:02.280Z,95109.56
2023-01-07T15:30:22.431Z,95117.69
2023-01-07T15:32:29.717Z,95112.84
2023-01-07T15:34:31.579Z,95112.31
2023-01-07T15:36:33.260Z,95116.19
2023-01-07T15:38:34.711Z,95113.22
2023-01-07T15:40:36.215Z,95112.53
2023-01-07T15:42:37.916Z,95112.84
2023-01-07T15:44:41.063Z,95115.22
2023-01-07T15:46:43.068Z,95113.00
2023-01-07T15:48:44.739Z,95116.22
2023-01-07T15:50:46.267Z,95116.34
2023-01-07T15:52:51.464Z,95124.66
2023-01-07T15:54:52.910Z,95123.97
2023-01-07T15:56:55.997Z,95124.22
2023-01-07T15:58:57.726Z,95123.72
2023-01-07T16:00:59.320Z,95129.91
2023-01-07T16:03:01.085Z,95127.59
2023-01-07T16:05:03.300Z,95127.03
2023-01-07T16:07:04.891Z,95120.56
2023-01-07T16:09:18.472Z,95128.59
2023-01-07T16:11:24.904Z,95115.09
2023-01-07T16:13:26.455Z,95118.00
2023-01-07T16:15:35.254Z,95125.03
2023-01-07T16:17:36.847Z,95121.88
2023-01-07T16:19:38.375Z,95122.44
2023-01-07T16:21:40.706Z,95117.63
2023-01-07T16:23:42.690Z,95119.44
2023-01-07T16:25:45.007Z,95117.94
2023-01-07T16:27:46.533Z,95111.72
2023-01-07T16:29:51.889Z,95115.44
2023-01-07T16:31:53.570Z,95114.63
2023-01-07T16:33:56.168Z,95120.94
2023-01-07T16:35:58.554Z,95118.75
2023-01-07T16:38:00.747Z,95119.84
2023-01-07T16:40:02.474Z,95124.53
2023-01-07T16:42:22.824Z,95122.22
2023-01-07T16:44:40.620Z,95115.88
2023-01-07T16:46:43.080Z,95125.66
2023-01-07T16:48:45.049Z,95118.09
2023-01-07T16:50:46.757Z,95119.88
2023-01-07T16:52:52.032Z,95124.13
2023-01-07T16:54:53.564Z,95126.75
2023-01-07T16:56:58.742Z,95125.13
2023-01-07T16:59:01.528Z,95123.03
2023-01-07T17:01:03.261Z,95129.25
2023-01-07T17:03:04.801Z,95127.88
2023-01-07T17:05:12.666Z,95132.28
2023-01-07T17:07:26.773Z,95133.78
2023-01-07T17:09:32.631Z,95127.44
2023-01-07T17:11:36.216Z,95131.44
2023-01-07T17:13:38.967Z,95133.50
2023-01-07T17:15:40.815Z,95134.75
2023-01-07T17:17:42.347Z,95135.84
2023-01-07T17:19:47.876Z,95131.72
2023-01-07T17:21:49.322Z,95135.03
2023-01-07T17:23:50.814Z,95137.66
2023-01-07T17:25:58.789Z,95139.28
2023-01-07T17:28:00.968Z,95145.47
2023-01-07T17:30:03.464Z,95139.69
2023-01-07T17:32:06.159Z,95141.06
2023-01-07T17:34:09.487Z,95146.00
2023-01-07T17:36:17.860Z,95145.19
2023-01-07T17:38:19.388Z,95146.25
2023-01-07T17:40:21.069Z,95150.22
2023-01-07T17:42:43.278Z,95143.03
2023-01-07T17:44:45.905Z,95155.56
2023-01-07T17:46:47.496Z,95155.97
2023-01-07T17:48:49.297Z,95150.28
2023-01-07T17:50:50.950Z,95149.31
2023-01-07T17:52:53.379Z,95160.63
2023-01-07T17:54:54.925Z,95155.75
2023-01-07T17:56:56.440Z,95159.09
2023-01-07T17:58:58.115Z,95152.00
2023-01-07T18:01:00.320Z,95153.28
2023-01-07T18:03:01.947Z,95154.84
2023-01-07T18:05:03.630Z,95155.56
2023-01-07T18:07:05.168Z,95160.09
2023-01-07T18:09:08.770Z,95162.19
2023-01-07T18:11:30.864Z,95159.31
2023-01-07T18:13:32.459Z,95159.88
2023-01-07T18:15:34.006Z,95160.31
2023-01-07T18:17:35.696Z,95156.34
2023-01-07T18:19:37.210Z,95164.03
2023-01-07T18:21:38.779Z,95163.50
2023-01-07T18:23:40.284Z,95165.41
2023-01-07T18:25:45.017Z,95160.19
2023-01-07T18:27:46.972Z,95163.47
2023-01-07T18:29:48.555Z,95161.69
2023-01-07T18:31:50.252Z,95165.13
2023-01-07T18:33:51.771Z,95157.44
2023-01-07T18:35:53.674Z,95160.16
2023-01-07T18:37:56.061Z,95165.53
2023-01-07T18:40:06.238Z,95159.34
2023-01-07T18:42:07.756Z,95161.41
2023-01-07T18:44:09.431Z,95166.47
2023-01-07T18:46:11.136Z,95162.34
2023-01-07T18:48:13.138Z,95164.16
2023-01-07T18:50:14.718Z,95160.84
2023-01-07T18:52:16.474Z,95162.75
2023-01-07T18:54:17.995Z,95166.69
2023-01-07T18:56:19.533Z,95170.00
2023-01-07T18:58:22.949Z,95166.16
2023-01-07T19:00:24.505Z,95164.63
2023-01-07T19:02:25.977Z,95165.47
2023-01-07T19:04:27.806Z,95163.09
2023-01-07T19:06:29.440Z,95157.34
2023-01-07T19:08:31.003Z,95160.47
2023-01-07T19:10:32.553Z,95161.16
2023-01-07T19:12:34.187Z,95164.84
2023-01-07T19:14:35.651Z,95158.38
2023-01-07T19:16:39.131Z,95162.84
2023-01-07T19:18:41.044Z,95153.88
2023-01-07T19:20:42.524Z,95162.72
2023-01-07T19:22:44.094Z,95159.44
2023-01-07T19:24:45.792Z,95161.91
2023-01-07T19:26:48.458Z,95163.25
2023-01-07T19:28:49.950Z,95169.66
2023-01-07T19:30:51.462Z,95168.56
2023-01-07T19:32:53.373Z,95170.22
2023-01-07T19:34:54.984Z,95167.47
2023-01-07T19:36:56.503Z,95167.25
2023-01-07T19:38:58.167Z,95162.97
2023-01-07T19:40:59.832Z,95167.75
2023-01-07T19:43:01.671Z,95164.16
2023-01-07T19:45:03.377Z,95165.56
2023-01-07T19:47:04.922Z,95165.47
2023-01-07T19:49:06.914Z,95168.38
2023-01-07T19:51:10.869Z,95171.69
2023-01-07T19:53:12.835Z,95166.25
2023-01-07T19:55:15.129Z,95168.84
2023-01-07T19:57:16.948Z,95162.25
2023-01-07T19:59:18.614Z,95167.19
2023-01-07T20:01:24.278Z,95167.63
2023-01-07T20:03:26.092Z,95160.50
2023-01-07T20:05:29.687Z,95162.88
2023-01-07T20:07:34.143Z,95162.16
2023-01-07T20:09:35.905Z,95161.59
2023-01-07T20:11:38.427Z,95164.19
2023-01-07T20:13:40.333Z,95166.09
2023-01-07T20:15:42.027Z,95164.53
2023-01-07T20:17:43.757Z,95164.22
2023-01-07T20:19:45.311Z,95176.53
2023-01-07T20:21:46.808Z,95180.38
2023-01-07T20:23:48.426Z,95175.06
2023-01-07T20:25:50.133Z,95179.66
2023-01-07T20:27:51.642Z,95184.72
2023-01-07T20:29:53.140Z,95188.13
2023-01-07T20:31:54.925Z,95183.25
2023-01-07T20:33:57.671Z,95193.19
2023-01-07T20:36:02.689Z,95187.19
2023-01-07T20:38:04.830Z,95188.25
2023-01-07T20:40:06.787Z,95189.94
2023-01-07T20:42:08.753Z,95188.19
2023-01-07T20:44:10.915Z,95193.25
2023-01-07T20:46:15.456Z,95186.75
2023-01-07T20:48:17.158Z,95183.44
2023-01-07T20:50:18.720Z,95195.13
2023-01-07T20:52:20.253Z,95195.69
2023-01-07T20:54:22.494Z,95196.41
2023-01-07T20:56:24.241Z,95192.06
2023-01-07T20:58:25.925Z,95195.38
2023-01-07T21:00:27.738Z,95197.63
2023-01-07T21:02:29.704Z,95202.34
2023-01-07T21:04:31.944Z,95196.91
2023-01-07T21:06:33.968Z,95201.06
2023-01-07T21:08:36.649Z,95197.13
2023-01-07T21:10:38.630Z,95188.75
2023-01-07T21:12:40.144Z,95187.78
2023-01-07T21:14:41.684Z,95184.69
2023-01-07T21:16:43.432Z,95186.72
2023-01-07T21:18:45.056Z,95196.28
2023-01-07T21:20:48.040Z,95187.91
2023-01-07T21:22:49.583Z,95188.25
2023-01-07T21:24:51.038Z,95186.63
2023-01-07T21:26:52.876Z,95179.41
2023-01-07T21:28:56.077Z,95184.25
2023-01-07T21:31:01.764Z,95189.09
2023-01-07T21:33:03.448Z,95194.19
2023-01-07T21:35:05.137Z,95185.16
2023-01-07T21:37:06.659Z,95190.63
2023-01-07T21:39:08.890Z,95189.91
2023-01-07T21:41:15.863Z,95189.66
2023-01-07T21:43:17.541Z,95187.31
2023-01-07T21:45:19.135Z,95188.59
2023-01-07T21:47:20.761Z,95190.28
2023-01-07T21:49:22.267Z,95188.84
2023-01-07T21:51:24.970Z,95184.38
2023-01-07T21:53:26.641Z,95192.06
2023-01-07T21:55:28.224Z,95188.50
2023-01-07T21:57:29.655Z,95188.41
2023-01-07T21:59:31.159Z,95186.13
2023-01-07T22:01:32.875Z,95181.09
2023-01-07T22:03:35.363Z,95177.88
2023-01-07T22:05:37.145Z,95178.97
2023-01-07T22:07:39.045Z,95182.38
2023-01-07T22:09:40.831Z,95176.56
2023-01-07T22:11:43.153Z,95177.66
2023-01-07T22:13:45.060Z,95178.84
2023-01-07T22:15:46.824Z,95179.06
2023-01-07T22:17:48.568Z,95184.50
2023-01-07T22:19:53.071Z,95174.81
2023-01-07T22:21:55.000Z,95178.09
2023-01-07T22:23:56.600Z,95175.03
2023-01-07T22:26:07.023Z,95176.69
2023-01-07T22:28:08.652Z,95169.94
2023-01-07T22:30:10.505Z,95172.88
2023-01-07T22:32:12.201Z,95167.94
2023-01-07T22:34:13.835Z,95171.84
2023-01-07T22:36:16.794Z,95169.00
2023-01-07T22:38:18.549Z,95164.53
2023-01-07T22:40:20.207Z,95165.34
2023-01-07T22:42:23.229Z,95163.00
2023-01-07T22:44:26.490Z,95158.84
2023-01-07T22:46:28.555Z,95159.31
2023-01-07T22:48:30.665Z,95161.22
2023-01-07T22:50:32.346Z,95160.50
2023-01-07T22:52:34.354Z,95163.19
2023-01-07T22:54:36.336Z,95155.50
2023-01-07T22:56:37.982Z,95161.56
2023-01-07T22:58:39.525Z,95163.00
2023-01-07T23:00:41.912Z,95161.91
2023-01-07T23:02:43.538Z,95163.34
2023-01-07T23:04:45.082Z,95156.13
2023-01-07T23:06:46.654Z,95151.63
2023-01-07T23:08:48.204Z,95154.59
2023-01-07T23:10:51.052Z,95149.28
2023-01-07T23:12:52.559Z,95146.44
2023-01-07T23:14:54.369Z,95150.81
2023-01-07T23:16:56.270Z,95144.66
2023-01-07T23:18:57.814Z,95153.06
2023-01-07T23:20:59.528Z,95150.75
2023-01-07T23:23:01.030Z,95149.69
2023-01-07T23:25:02.499Z,95152.38
2023-01-07T23:27:04.301Z,95153.50
2023-01-07T23:29:05.931Z,95146.78
2023-01-07T23:31:07.472Z,95153.94
2023-01-07T23:33:08.972Z,95149.53
2023-01-07T23:35:11.072Z,95150.69
2023-01-07T23:37:12.492Z,95146.75
2023-01-07T23:39:14.158Z,95146.06
2023-01-07T23:41:15.754Z,95140.78
2023-01-07T23:43:17.397Z,95139.00
2023-01-07T23:45:19.143Z,95144.88
2023-01-07T23:47:20.698Z,95147.66
2023-01-07T23:49:22.224Z,95146.81
2023-01-07T23:51:24.103Z,95147.25
2023-01-07T23:53:25.614Z,95145.13
2023-01-07T23:55:27.152Z,95139.88
2023-01-07T23:57:28.830Z,95148.66
2023-01-07T23:59:30.284Z,95151.38
