createdAt,value
2022-11-16T00:02:12.568Z,69.38
2022-11-16T00:04:39.210Z,69.16
2022-11-16T00:07:06.210Z,69.45
2022-11-16T00:09:32.816Z,69.19
2022-11-16T00:12:00.130Z,69.93
2022-11-16T00:14:27.651Z,69.68
2022-11-16T00:16:54.301Z,69.74
2022-11-16T00:19:20.834Z,69.69
2022-11-16T00:21:47.353Z,69.70
2022-11-16T00:24:14.743Z,69.71
2022-11-16T00:26:41.298Z,69.36
2022-11-16T00:29:10.290Z,68.97
2022-11-16T00:31:36.690Z,69.36
2022-11-16T00:34:03.513Z,69.85
2022-11-16T00:36:30.006Z,69.96
2022-11-16T00:38:56.517Z,70.12
2022-11-16T00:41:23.032Z,70.19
2022-11-16T00:43:49.486Z,70.30
2022-11-16T00:46:16.036Z,69.64
2022-11-16T00:48:42.672Z,69.99
2022-11-16T00:51:09.418Z,69.67
2022-11-16T00:53:35.888Z,69.79
2022-11-16T00:56:02.387Z,70.15
2022-11-16T00:58:31.396Z,69.51
2022-11-16T01:01:07.633Z,69.35
2022-11-16T01:03:37.425Z,69.75
2022-11-16T01:06:04.646Z,70.19
2022-11-16T01:08:31.669Z,69.80
2022-11-16T01:11:18.573Z,70.15
2022-11-16T01:13:44.954Z,70.03
2022-11-16T01:16:14.494Z,69.83
2022-11-16T01:18:40.914Z,69.59
2022-11-16T01:21:08.939Z,69.75
2022-11-16T01:23:35.840Z,69.47
2022-11-16T01:26:02.505Z,69.75
2022-11-16T01:28:32.487Z,69.97
2022-11-16T01:30:59.975Z,69.82
2022-11-16T01:33:26.699Z,69.84
2022-11-16T01:35:53.222Z,70.30
2022-11-16T01:38:19.818Z,70.78
2022-11-16T01:40:46.207Z,71.47
2022-11-16T01:43:19.669Z,70.68
2022-11-16T01:45:47.230Z,70.38
2022-11-16T01:48:15.287Z,70.24
2022-11-16T01:50:42.161Z,70.14
2022-11-16T01:53:08.980Z,70.21
2022-11-16T01:55:43.962Z,70.29
2022-11-16T01:58:17.485Z,70.21
2022-11-16T02:00:45.737Z,70.06
2022-11-16T02:03:32.427Z,70.04
2022-11-16T02:06:05.543Z,69.86
2022-11-16T02:08:55.534Z,69.99
2022-11-16T02:11:28.751Z,70.06
2022-11-16T02:13:55.634Z,69.82
2022-11-16T02:16:42.341Z,70.06
2022-11-16T02:19:16.124Z,69.46
2022-11-16T02:21:51.699Z,69.98
2022-11-16T02:24:21.121Z,70.14
2022-11-16T02:26:53.985Z,69.75
2022-11-16T02:29:34.284Z,70.32
2022-11-16T02:32:02.387Z,70.08
2022-11-16T02:34:30.740Z,70.40
2022-11-16T02:36:57.216Z,70.42
2022-11-16T02:39:24.815Z,70.18
2022-11-16T02:41:51.314Z,70.53
2022-11-16T02:44:19.199Z,70.45
2022-11-16T02:46:48.977Z,70.92
2022-11-16T02:49:17.510Z,70.79
2022-11-16T02:51:45.047Z,70.60
2022-11-16T02:54:13.048Z,70.43
2022-11-16T02:56:43.336Z,70.43
2022-11-16T02:59:13.112Z,70.92
2022-11-16T03:02:03.497Z,70.52
2022-11-16T03:04:34.990Z,70.51
2022-11-16T03:07:02.176Z,70.53
2022-11-16T03:09:29.521Z,70.79
2022-11-16T03:11:59.677Z,70.46
2022-11-16T03:14:29.665Z,70.84
2022-11-16T03:16:56.999Z,70.79
2022-11-16T03:19:25.859Z,70.69
2022-11-16T03:21:55.873Z,70.63
2022-11-16T03:24:23.230Z,70.55
2022-11-16T03:26:54.923Z,70.83
2022-11-16T03:29:26.883Z,71.15
2022-11-16T03:31:56.079Z,70.55
2022-11-16T03:34:22.821Z,70.40
2022-11-16T03:36:49.805Z,70.09
2022-11-16T03:39:19.365Z,70.49
2022-11-16T03:41:46.275Z,70.53
2022-11-16T03:44:12.754Z,70.44
2022-11-16T03:46:40.146Z,70.44
2022-11-16T03:49:08.141Z,70.13
2022-11-16T03:51:36.587Z,70.39
2022-11-16T03:54:03.708Z,70.20
2022-11-16T03:56:30.939Z,69.83
2022-11-16T03:58:57.345Z,70.00
2022-11-16T04:01:23.833Z,70.62
2022-11-16T04:03:50.572Z,70.18
2022-11-16T04:06:37.542Z,70.66
2022-11-16T04:09:23.573Z,70.66
2022-11-16T04:12:08.880Z,70.26
2022-11-16T04:14:55.895Z,70.31
2022-11-16T04:17:44.359Z,69.94
2022-11-16T04:20:31.409Z,70.75
2022-11-16T04:23:16.528Z,70.57
2022-11-16T04:25:43.021Z,70.25
2022-11-16T04:28:16.545Z,70.56
2022-11-16T04:31:14.308Z,70.22
2022-11-16T04:34:04.375Z,70.41
2022-11-16T04:36:50.258Z,70.23
2022-11-16T04:39:16.725Z,70.06
2022-11-16T04:42:03.818Z,70.54
2022-11-16T04:44:52.923Z,70.92
2022-11-16T04:47:19.546Z,70.58
2022-11-16T04:49:47.358Z,70.97
2022-11-16T04:52:13.727Z,70.09
2022-11-16T04:54:40.580Z,70.14
2022-11-16T04:57:08.185Z,69.98
2022-11-16T04:59:35.064Z,70.44
2022-11-16T05:02:08.064Z,70.42
2022-11-16T05:04:41.375Z,70.55
2022-11-16T05:07:11.852Z,70.85
2022-11-16T05:09:42.602Z,70.88
2022-11-16T05:12:11.896Z,71.29
2022-11-16T05:14:38.339Z,71.06
2022-11-16T05:17:04.827Z,70.78
2022-11-16T05:19:50.699Z,70.62
2022-11-16T05:22:17.406Z,71.06
2022-11-16T05:24:44.037Z,70.12
2022-11-16T05:27:11.482Z,70.29
2022-11-16T05:29:38.948Z,70.59
2022-11-16T05:32:05.879Z,70.81
2022-11-16T05:34:32.383Z,70.40
2022-11-16T05:36:59.639Z,70.33
2022-11-16T05:39:26.326Z,69.51
2022-11-16T05:41:53.717Z,70.14
2022-11-16T05:44:20.481Z,70.74
2022-11-16T05:46:47.254Z,70.86
2022-11-16T05:49:15.621Z,70.85
2022-11-16T05:51:42.665Z,71.10
2022-11-16T05:54:11.174Z,70.89
2022-11-16T05:56:37.758Z,71.03
2022-11-16T05:59:04.212Z,71.22
2022-11-16T06:01:30.743Z,71.19
2022-11-16T06:04:01.015Z,70.95
2022-11-16T06:06:28.639Z,70.55
2022-11-16T06:08:56.063Z,70.72
2022-11-16T06:11:26.486Z,70.89
2022-11-16T06:13:54.778Z,70.65
2022-11-16T06:16:21.184Z,70.86
2022-11-16T06:18:48.043Z,71.04
2022-11-16T06:21:16.383Z,71.15
2022-11-16T06:23:43.225Z,71.87
2022-11-16T06:26:10.373Z,71.57
2022-11-16T06:28:37.505Z,71.50
2022-11-16T06:31:04.602Z,71.56
2022-11-16T06:33:35.219Z,71.06
2022-11-16T06:36:05.509Z,71.38
2022-11-16T06:38:32.599Z,71.02
2022-11-16T06:40:59.830Z,70.98
2022-11-16T06:43:28.559Z,71.35
2022-11-16T06:45:56.147Z,71.82
2022-11-16T06:48:22.681Z,70.63
2022-11-16T06:50:50.336Z,70.19
2022-11-16T06:53:18.811Z,70.62
2022-11-16T06:55:46.714Z,70.47
2022-11-16T06:58:13.358Z,70.74
2022-11-16T07:00:41.719Z,70.48
2022-11-16T07:03:09.889Z,70.63
2022-11-16T07:05:39.155Z,70.90
2022-11-16T07:08:09.200Z,70.76
2022-11-16T07:10:36.153Z,70.54
2022-11-16T07:13:03.974Z,70.38
2022-11-16T07:15:30.931Z,70.47
2022-11-16T07:17:57.552Z,70.26
2022-11-16T07:20:24.174Z,70.30
2022-11-16T07:22:50.741Z,70.72
2022-11-16T07:25:17.889Z,71.13
2022-11-16T07:27:44.357Z,70.85
2022-11-16T07:30:11.556Z,70.60
2022-11-16T07:32:39.865Z,70.73
2022-11-16T07:35:32.498Z,71.19
2022-11-16T07:38:00.842Z,70.86
2022-11-16T07:40:27.291Z,70.92
2022-11-16T07:42:56.962Z,71.38
2022-11-16T07:45:32.157Z,71.11
2022-11-16T07:48:04.876Z,70.99
2022-11-16T07:50:49.975Z,71.80
2022-11-16T07:53:17.709Z,71.49
2022-11-16T07:55:44.284Z,71.81
2022-11-16T07:58:10.868Z,71.91
2022-11-16T08:00:37.879Z,71.05
2022-11-16T08:03:12.988Z,69.84
2022-11-16T08:05:39.472Z,69.36
2022-11-16T08:08:06.959Z,70.65
2022-11-16T08:10:36.645Z,69.31
2022-11-16T08:13:03.565Z,69.25
2022-11-16T08:15:29.982Z,68.87
2022-11-16T08:17:59.276Z,69.13
2022-11-16T08:20:27.498Z,69.87
2022-11-16T08:22:58.302Z,69.48
2022-11-16T08:25:25.524Z,68.89
2022-11-16T08:27:52.032Z,70.07
2022-11-16T08:30:20.307Z,69.41
2022-11-16T08:32:46.808Z,69.88
2022-11-16T08:35:15.025Z,69.90
2022-11-16T08:37:42.788Z,69.15
2022-11-16T08:40:09.774Z,68.60
2022-11-16T08:42:43.337Z,69.87
2022-11-16T08:45:10.625Z,70.12
2022-11-16T08:47:37.076Z,70.09
2022-11-16T08:50:04.938Z,69.32
2022-11-16T08:52:32.212Z,68.83
2022-11-16T08:55:00.230Z,69.01
2022-11-16T08:57:27.019Z,67.40
2022-11-16T08:59:57.495Z,68.93
2022-11-16T09:02:25.626Z,68.75
2022-11-16T09:04:53.051Z,67.90
2022-11-16T09:07:19.690Z,69.13
2022-11-16T09:09:46.466Z,69.37
2022-11-16T09:12:12.979Z,68.29
2022-11-16T09:14:39.693Z,68.08
2022-11-16T09:17:06.113Z,68.63
2022-11-16T09:19:32.651Z,67.30
2022-11-16T09:21:59.458Z,68.28
2022-11-16T09:24:26.014Z,68.20
2022-11-16T09:26:52.519Z,68.00
2022-11-16T09:29:18.959Z,68.20
2022-11-16T09:31:45.685Z,68.38
2022-11-16T09:34:12.234Z,67.46
2022-11-16T09:36:38.649Z,66.07
2022-11-16T09:42:10.786Z,66.77
2022-11-16T09:44:37.873Z,67.49
2022-11-16T09:47:05.027Z,67.64
2022-11-16T09:49:33.569Z,69.09
2022-11-16T09:52:00.722Z,68.10
2022-11-16T09:54:27.862Z,68.45
2022-11-16T09:56:57.565Z,68.21
2022-11-16T09:59:28.933Z,68.27
2022-11-16T10:02:19.214Z,67.45
2022-11-16T10:05:06.043Z,68.27
2022-11-16T10:07:37.493Z,67.70
2022-11-16T10:10:04.515Z,68.00
2022-11-16T10:12:38.553Z,67.35
2022-11-16T10:15:17.671Z,67.76
2022-11-16T10:17:54.393Z,67.61
2022-11-16T10:20:31.500Z,67.29
2022-11-16T10:23:01.311Z,66.64
2022-11-16T10:25:44.944Z,67.67
2022-11-16T10:28:22.663Z,66.71
2022-11-16T10:31:00.244Z,68.64
2022-11-16T10:33:26.726Z,68.17
2022-11-16T10:35:54.002Z,65.33
2022-11-16T10:38:21.853Z,65.39
2022-11-16T10:40:58.109Z,66.15
2022-11-16T10:43:24.954Z,65.37
2022-11-16T10:46:03.327Z,63.03
2022-11-16T10:48:37.188Z,63.38
2022-11-16T10:51:04.180Z,63.67
2022-11-16T10:53:34.355Z,64.35
2022-11-16T10:56:01.592Z,65.17
2022-11-16T10:58:30.095Z,65.63
2022-11-16T11:00:56.565Z,65.10
2022-11-16T11:03:30.042Z,64.54
2022-11-16T11:05:56.584Z,63.75
2022-11-16T11:08:32.554Z,64.42
2022-11-16T11:11:23.675Z,63.67
2022-11-16T11:14:11.250Z,64.35
2022-11-16T11:16:38.108Z,64.81
2022-11-16T11:19:16.937Z,63.84
2022-11-16T11:21:43.311Z,63.95
2022-11-16T11:24:42.952Z,61.49
2022-11-16T11:27:00.187Z,63.92
2022-11-16T11:29:30.742Z,64.75
2022-11-16T11:31:58.068Z,64.90
2022-11-16T11:34:28.428Z,65.22
2022-11-16T11:36:54.794Z,63.67
2022-11-16T11:39:21.306Z,64.47
2022-11-16T11:41:59.963Z,64.32
2022-11-16T11:44:36.347Z,64.53
2022-11-16T11:47:55.756Z,63.79
2022-11-16T11:50:07.532Z,64.02
2022-11-16T11:53:12.768Z,64.42
2022-11-16T11:55:39.684Z,65.47
2022-11-16T11:58:06.455Z,65.89
2022-11-16T12:00:36.721Z,65.76
2022-11-16T12:03:04.132Z,65.44
2022-11-16T12:05:35.176Z,64.49
2022-11-16T12:08:24.723Z,65.32
2022-11-16T12:10:55.658Z,65.90
2022-11-16T12:13:40.994Z,65.99
2022-11-16T12:16:27.305Z,66.52
2022-11-16T12:18:59.495Z,67.52
2022-11-16T12:21:25.859Z,67.77
2022-11-16T12:24:11.293Z,67.68
2022-11-16T12:26:57.757Z,66.85
2022-11-16T12:29:24.153Z,64.04
2022-11-16T12:31:53.476Z,65.13
2022-11-16T12:34:20.148Z,64.48
2022-11-16T12:36:55.742Z,63.21
2022-11-16T12:39:48.532Z,63.22
2022-11-16T12:42:35.256Z,64.05
2022-11-16T12:45:20.591Z,62.99
2022-11-16T12:47:59.499Z,62.08
2022-11-16T12:50:26.070Z,64.00
2022-11-16T12:53:06.210Z,62.91
2022-11-16T12:55:51.739Z,62.05
2022-11-16T12:58:27.331Z,61.35
2022-11-16T13:01:04.176Z,61.00
2022-11-16T13:03:37.031Z,59.03
2022-11-16T13:06:04.912Z,60.17
2022-11-16T13:08:50.096Z,59.15
2022-11-16T13:11:27.224Z,60.98
2022-11-16T13:13:56.562Z,62.86
2022-11-16T13:16:23.743Z,61.05
2022-11-16T13:18:50.137Z,61.56
2022-11-16T13:21:19.680Z,64.04
2022-11-16T13:23:49.770Z,63.38
2022-11-16T13:26:20.365Z,63.23
2022-11-16T13:28:46.863Z,62.48
2022-11-16T13:31:20.647Z,60.46
2022-11-16T13:33:51.333Z,61.48
2022-11-16T13:36:37.188Z,60.53
2022-11-16T13:39:04.495Z,60.13
2022-11-16T13:41:37.649Z,60.80
2022-11-16T13:44:04.859Z,59.26
2022-11-16T13:46:55.173Z,58.53
2022-11-16T13:49:30.947Z,59.95
2022-11-16T13:52:06.998Z,61.44
2022-11-16T13:54:46.451Z,63.48
2022-11-16T13:57:23.027Z,62.68
2022-11-16T13:59:50.417Z,62.94
2022-11-16T14:02:31.574Z,62.40
2022-11-16T14:04:59.345Z,63.71
2022-11-16T14:07:34.052Z,64.29
2022-11-16T14:10:01.126Z,64.29
2022-11-16T14:12:46.578Z,60.63
2022-11-16T14:15:12.986Z,61.62
2022-11-16T14:17:57.622Z,62.37
2022-11-16T14:20:44.448Z,63.84
2022-11-16T14:23:20.819Z,63.69
2022-11-16T14:25:47.568Z,61.60
2022-11-16T14:28:35.195Z,62.60
2022-11-16T14:31:21.532Z,61.97
2022-11-16T14:33:52.723Z,61.96
2022-11-16T14:36:32.182Z,62.96
2022-11-16T14:38:59.442Z,63.52
2022-11-16T14:41:26.020Z,63.90
2022-11-16T14:43:53.717Z,63.70
2022-11-16T14:46:26.113Z,64.14
2022-11-16T14:48:56.331Z,64.37
2022-11-16T14:51:35.594Z,63.20
2022-11-16T14:54:03.830Z,64.16
2022-11-16T14:56:30.201Z,64.51
2022-11-16T14:59:00.805Z,64.69
2022-11-16T15:01:28.083Z,65.32
2022-11-16T15:03:54.681Z,65.07
2022-11-16T15:06:21.328Z,65.07
2022-11-16T15:08:55.230Z,65.02
2022-11-16T15:11:50.181Z,65.40
2022-11-16T15:14:20.272Z,66.15
2022-11-16T15:16:51.215Z,66.56
2022-11-16T15:19:17.685Z,66.51
2022-11-16T15:21:54.271Z,67.00
2022-11-16T15:24:30.414Z,67.09
2022-11-16T15:27:10.527Z,67.21
2022-11-16T15:29:36.990Z,67.34
2022-11-16T15:32:03.571Z,67.20
2022-11-16T15:34:29.954Z,67.16
2022-11-16T15:36:56.370Z,67.04
2022-11-16T15:39:23.322Z,67.20
2022-11-16T15:41:50.201Z,67.45
2022-11-16T15:44:17.845Z,67.70
2022-11-16T15:46:46.052Z,67.99
2022-11-16T15:49:17.591Z,67.59
2022-11-16T15:51:44.380Z,67.72
2022-11-16T15:54:14.822Z,67.76
2022-11-16T15:56:41.319Z,67.74
2022-11-16T15:59:11.792Z,68.07
2022-11-16T16:01:41.977Z,67.83
2022-11-16T16:04:08.623Z,67.90
2022-11-16T16:06:45.930Z,68.03
2022-11-16T16:09:18.102Z,67.78
2022-11-16T16:11:44.508Z,67.76
2022-11-16T16:14:10.942Z,67.49
2022-11-16T16:16:37.572Z,67.37
2022-11-16T16:19:43.017Z,67.56
2022-11-16T16:22:13.770Z,67.89
2022-11-16T16:24:44.177Z,67.91
2022-11-16T16:27:20.908Z,68.04
2022-11-16T16:29:48.753Z,68.21
2022-11-16T16:32:21.115Z,68.36
2022-11-16T16:34:48.090Z,68.56
2022-11-16T16:37:17.466Z,67.48
2022-11-16T16:39:44.325Z,67.56
2022-11-16T16:42:14.939Z,67.52
2022-11-16T16:44:41.878Z,67.88
2022-11-16T16:47:08.540Z,68.11
2022-11-16T16:49:35.301Z,68.44
2022-11-16T16:52:01.930Z,68.29
2022-11-16T16:54:28.636Z,68.53
2022-11-16T16:56:55.857Z,68.61
2022-11-16T16:59:22.336Z,68.72
2022-11-16T17:01:49.136Z,69.13
2022-11-16T17:04:15.720Z,68.83
2022-11-16T17:06:46.466Z,68.77
2022-11-16T17:09:13.182Z,68.51
2022-11-16T17:11:39.573Z,68.69
2022-11-16T17:14:07.755Z,68.52
2022-11-16T17:16:34.613Z,68.58
2022-11-16T17:19:01.147Z,67.70
2022-11-16T17:21:28.017Z,67.76
2022-11-16T17:23:54.578Z,67.92
2022-11-16T17:26:21.704Z,68.23
2022-11-16T17:28:48.224Z,68.14
2022-11-16T17:31:14.801Z,68.10
2022-11-16T17:33:41.738Z,68.23
2022-11-16T17:36:10.018Z,68.01
2022-11-16T17:38:36.551Z,67.62
2022-11-16T17:41:04.122Z,67.75
2022-11-16T17:43:30.518Z,68.18
2022-11-16T17:46:03.921Z,68.38
2022-11-16T17:48:30.340Z,68.61
2022-11-16T17:50:56.703Z,69.06
2022-11-16T17:53:24.487Z,69.12
2022-11-16T17:55:52.674Z,69.21
2022-11-16T17:58:19.027Z,69.36
2022-11-16T18:00:46.416Z,69.18
2022-11-16T18:03:12.967Z,69.33
2022-11-16T18:05:39.354Z,68.89
2022-11-16T18:08:05.826Z,68.29
2022-11-16T18:10:32.778Z,68.70
2022-11-16T18:12:59.273Z,68.48
2022-11-16T18:15:29.353Z,68.54
2022-11-16T18:17:56.713Z,68.83
2022-11-16T18:20:24.269Z,68.52
2022-11-16T18:22:50.658Z,68.09
2022-11-16T18:25:17.258Z,68.79
2022-11-16T18:27:43.773Z,68.83
2022-11-16T18:30:10.581Z,68.91
2022-11-16T18:32:37.213Z,68.59
2022-11-16T18:35:09.959Z,68.84
2022-11-16T18:37:36.459Z,68.89
2022-11-16T18:40:03.639Z,68.93
2022-11-16T18:42:30.197Z,68.72
2022-11-16T18:44:56.583Z,68.41
2022-11-16T18:47:22.962Z,68.47
2022-11-16T18:49:49.335Z,68.16
2022-11-16T18:52:15.749Z,67.88
2022-11-16T18:54:42.305Z,68.00
2022-11-16T18:57:15.151Z,67.93
2022-11-16T18:59:41.783Z,67.01
2022-11-16T19:02:10.984Z,67.70
2022-11-16T19:04:39.945Z,67.49
2022-11-16T19:07:07.005Z,67.66
2022-11-16T19:09:33.454Z,67.37
2022-11-16T19:11:59.820Z,67.65
2022-11-16T19:14:26.271Z,67.83
2022-11-16T19:16:56.883Z,67.58
2022-11-16T19:19:24.277Z,67.25
2022-11-16T19:21:51.862Z,67.67
2022-11-16T19:24:18.256Z,67.62
2022-11-16T19:26:44.815Z,67.80
2022-11-16T19:29:11.175Z,67.95
2022-11-16T19:31:37.626Z,68.03
2022-11-16T19:34:06.001Z,68.36
2022-11-16T19:36:33.102Z,67.85
2022-11-16T19:38:59.510Z,68.02
2022-11-16T19:41:26.260Z,68.19
2022-11-16T19:43:57.218Z,68.23
2022-11-16T19:46:24.744Z,68.40
2022-11-16T19:48:52.222Z,68.29
2022-11-16T19:51:22.388Z,67.60
2022-11-16T19:53:49.141Z,67.89
2022-11-16T19:56:18.299Z,67.79
2022-11-16T19:58:45.293Z,68.68
2022-11-16T20:01:14.422Z,68.43
2022-11-16T20:03:42.103Z,68.59
2022-11-16T20:06:16.186Z,68.89
2022-11-16T20:08:46.501Z,69.55
2022-11-16T20:11:20.200Z,69.53
2022-11-16T20:13:51.280Z,69.99
2022-11-16T20:16:20.038Z,70.22
2022-11-16T20:18:46.739Z,69.33
2022-11-16T20:21:28.980Z,69.36
2022-11-16T20:24:01.553Z,68.86
2022-11-16T20:26:33.425Z,68.63
2022-11-16T20:28:59.964Z,68.41
2022-11-16T20:31:28.538Z,68.63
2022-11-16T20:33:57.582Z,68.88
2022-11-16T20:36:27.040Z,69.22
2022-11-16T20:38:53.606Z,69.58
2022-11-16T20:41:24.810Z,70.00
2022-11-16T20:43:53.161Z,69.41
2022-11-16T20:46:22.029Z,69.51
2022-11-16T20:48:48.841Z,69.49
2022-11-16T20:51:17.487Z,68.89
2022-11-16T20:53:45.270Z,68.77
2022-11-16T20:56:12.517Z,69.04
2022-11-16T20:58:39.435Z,68.85
2022-11-16T21:01:08.381Z,68.20
2022-11-16T21:03:35.420Z,68.19
2022-11-16T21:06:02.287Z,67.37
2022-11-16T21:08:31.609Z,67.96
2022-11-16T21:10:58.953Z,67.65
2022-11-16T21:13:44.010Z,68.06
2022-11-16T21:16:13.072Z,68.01
2022-11-16T21:18:41.158Z,67.74
2022-11-16T21:21:13.599Z,68.05
2022-11-16T21:23:43.116Z,67.84
2022-11-16T21:26:14.078Z,68.68
2022-11-16T21:28:44.656Z,68.77
2022-11-16T21:31:13.837Z,69.27
2022-11-16T21:33:40.667Z,69.59
2022-11-16T21:36:12.256Z,69.11
2022-11-16T21:38:39.211Z,69.09
2022-11-16T21:41:06.602Z,68.64
2022-11-16T21:43:36.251Z,68.86
2022-11-16T21:46:08.002Z,69.18
2022-11-16T21:48:35.423Z,69.31
2022-11-16T21:51:03.808Z,69.43
2022-11-16T21:53:30.664Z,69.11
2022-11-16T21:55:57.561Z,69.30
2022-11-16T21:58:24.600Z,69.49
2022-11-16T22:00:59.883Z,69.52
2022-11-16T22:03:29.165Z,69.68
2022-11-16T22:06:17.069Z,69.26
2022-11-16T22:08:44.272Z,69.35
2022-11-16T22:11:11.538Z,69.37
2022-11-16T22:13:38.596Z,67.27
2022-11-16T22:16:10.233Z,67.76
2022-11-16T22:18:37.373Z,67.25
2022-11-16T22:21:04.683Z,66.79
2022-11-16T22:23:31.493Z,67.78
2022-11-16T22:26:03.874Z,68.57
2022-11-16T22:28:30.858Z,68.17
2022-11-16T22:31:14.731Z,67.68
2022-11-16T22:33:41.743Z,67.55
2022-11-16T22:36:11.519Z,68.05
2022-11-16T22:38:38.213Z,68.14
2022-11-16T22:41:04.958Z,67.63
2022-11-16T22:43:32.671Z,68.33
2022-11-16T22:46:01.032Z,69.13
2022-11-16T22:48:35.955Z,69.57
2022-11-16T22:51:03.572Z,69.50
2022-11-16T22:53:30.135Z,69.15
2022-11-16T22:56:03.464Z,69.44
2022-11-16T22:58:29.980Z,69.44
2022-11-16T23:00:56.645Z,69.10
2022-11-16T23:03:23.160Z,69.56
2022-11-16T23:05:50.213Z,69.27
2022-11-16T23:08:16.886Z,69.67
2022-11-16T23:11:02.533Z,69.07
2022-11-16T23:13:47.697Z,69.00
2022-11-16T23:16:14.373Z,68.79
2022-11-16T23:18:40.899Z,69.04
2022-11-16T23:21:25.834Z,69.10
2022-11-16T23:24:10.968Z,68.92
2022-11-16T23:26:56.795Z,68.75
2022-11-16T23:29:23.399Z,67.66
2022-11-16T23:31:49.912Z,67.52
2022-11-16T23:34:16.760Z,67.66
2022-11-16T23:36:43.434Z,67.06
2022-11-16T23:39:11.188Z,66.85
2022-11-16T23:41:56.265Z,66.63
2022-11-16T23:44:22.788Z,66.60
2022-11-16T23:46:49.372Z,66.80
2022-11-16T23:49:15.952Z,66.93
2022-11-16T23:51:42.492Z,66.61
2022-11-16T23:54:09.019Z,66.83
2022-11-16T23:56:35.630Z,66.89
2022-11-16T23:59:02.230Z,67.25
