createdAt,value
2019-03-17T00:00:20.875Z,0.00
2019-03-17T00:01:20.857Z,0.00
2019-03-17T00:02:20.830Z,0.00
2019-03-17T00:03:20.833Z,0.00
2019-03-17T00:04:30.984Z,0.00
2019-03-17T00:05:21.845Z,0.00
2019-03-17T00:06:20.835Z,0.00
2019-03-17T00:07:20.790Z,0.00
2019-03-17T00:08:20.764Z,0.00
2019-03-17T00:09:20.786Z,0.00
2019-03-17T00:10:20.739Z,0.00
2019-03-17T00:11:20.746Z,0.00
2019-03-17T00:12:20.752Z,0.00
2019-03-17T00:13:20.722Z,0.00
2019-03-17T00:14:20.699Z,0.00
2019-03-17T00:15:20.709Z,0.00
2019-03-17T00:16:20.674Z,0.00
2019-03-17T00:17:20.695Z,0.00
2019-03-17T00:18:20.710Z,0.00
2019-03-17T00:19:20.665Z,0.00
2019-03-17T00:20:20.630Z,0.00
2019-03-17T00:21:20.654Z,0.00
2019-03-17T00:22:20.642Z,0.00
2019-03-17T00:23:20.618Z,0.00
2019-03-17T00:24:20.583Z,0.00
2019-03-17T00:25:20.613Z,0.00
2019-03-17T00:26:20.475Z,0.00
2019-03-17T00:27:20.485Z,72.00
2019-03-17T00:28:20.547Z,72.00
2019-03-17T00:29:20.445Z,72.00
2019-03-17T00:30:20.478Z,0.00
2019-03-17T00:31:24.090Z,0.00
2019-03-17T00:32:20.451Z,0.00
2019-03-17T00:33:20.412Z,0.00
2019-03-17T00:34:20.394Z,0.00
2019-03-17T00:35:20.376Z,0.00
2019-03-17T00:36:20.384Z,0.00
2019-03-17T00:37:20.363Z,0.00
2019-03-17T00:38:20.379Z,0.00
2019-03-17T00:39:20.332Z,0.00
2019-03-17T00:40:20.333Z,0.00
2019-03-17T00:41:20.315Z,0.00
2019-03-17T00:42:20.321Z,0.00
2019-03-17T00:43:20.313Z,0.00
2019-03-17T00:44:20.300Z,0.00
2019-03-17T00:45:20.278Z,0.00
2019-03-17T00:46:20.262Z,0.00
2019-03-17T00:47:20.241Z,0.00
2019-03-17T00:48:20.240Z,0.00
2019-03-17T00:49:20.256Z,0.00
2019-03-17T00:50:20.302Z,0.00
2019-03-17T00:51:20.217Z,0.00
2019-03-17T00:52:20.198Z,0.00
2019-03-17T00:53:20.303Z,0.00
2019-03-17T00:54:20.165Z,0.00
2019-03-17T00:55:20.184Z,0.00
2019-03-17T00:56:20.142Z,0.00
2019-03-17T00:57:20.136Z,0.00
2019-03-17T00:58:20.132Z,0.00
2019-03-17T00:59:20.114Z,0.00
2019-03-17T01:00:20.229Z,0.00
2019-03-17T01:01:20.082Z,0.00
2019-03-17T01:02:20.083Z,0.00
2019-03-17T01:03:20.070Z,0.00
2019-03-17T01:04:20.070Z,0.00
2019-03-17T01:05:20.052Z,0.00
2019-03-17T01:06:20.066Z,0.00
2019-03-17T01:07:20.022Z,0.00
2019-03-17T01:08:20.097Z,0.00
2019-03-17T01:09:20.002Z,0.00
2019-03-17T01:10:20.086Z,0.00
2019-03-17T01:11:20.086Z,0.00
2019-03-17T01:12:20.007Z,0.00
2019-03-17T01:13:22.569Z,0.00
2019-03-17T01:14:19.944Z,0.00
2019-03-17T01:15:19.941Z,0.00
2019-03-17T01:16:20.032Z,0.00
2019-03-17T01:17:19.906Z,0.00
2019-03-17T01:18:20.043Z,0.00
2019-03-17T01:19:19.918Z,0.00
2019-03-17T01:20:19.900Z,0.00
2019-03-17T01:21:19.881Z,0.00
2019-03-17T01:22:19.858Z,0.00
2019-03-17T01:23:19.875Z,0.00
2019-03-17T01:24:19.937Z,0.00
2019-03-17T01:25:19.844Z,0.00
2019-03-17T01:26:19.910Z,0.00
2019-03-17T01:27:19.835Z,0.00
2019-03-17T01:28:19.814Z,0.00
2019-03-17T01:29:19.779Z,0.00
2019-03-17T01:30:19.800Z,0.00
2019-03-17T01:31:19.776Z,0.00
2019-03-17T01:32:19.831Z,0.00
2019-03-17T01:33:19.745Z,0.00
2019-03-17T01:34:19.806Z,0.00
2019-03-17T01:35:19.742Z,0.00
2019-03-17T01:36:19.843Z,0.00
2019-03-17T01:37:19.813Z,0.00
2019-03-17T01:38:19.686Z,0.00
2019-03-17T01:39:19.688Z,0.00
2019-03-17T01:40:19.660Z,0.00
2019-03-17T01:41:19.746Z,0.00
2019-03-17T01:42:19.793Z,0.00
2019-03-17T01:43:19.627Z,0.00
2019-03-17T01:44:19.714Z,0.00
2019-03-17T01:45:19.622Z,0.00
2019-03-17T01:46:19.601Z,0.00
2019-03-17T01:47:19.725Z,0.00
2019-03-17T01:48:19.574Z,0.00
2019-03-17T01:49:19.663Z,0.00
2019-03-17T01:50:19.648Z,0.00
2019-03-17T01:51:19.556Z,0.00
2019-03-17T01:52:19.670Z,0.00
2019-03-17T01:53:19.522Z,0.00
2019-03-17T01:54:20.614Z,0.00
2019-03-17T01:55:19.509Z,0.00
2019-03-17T01:56:19.492Z,0.00
2019-03-17T01:57:19.590Z,0.00
2019-03-17T01:58:19.499Z,0.00
2019-03-17T01:59:19.453Z,0.00
2019-03-17T02:00:19.451Z,0.00
2019-03-17T02:01:19.434Z,0.00
2019-03-17T02:02:19.424Z,0.00
2019-03-17T02:03:19.508Z,0.00
2019-03-17T02:04:19.442Z,0.00
2019-03-17T02:05:22.278Z,0.00
2019-03-17T02:06:19.380Z,0.00
2019-03-17T02:07:19.769Z,0.00
2019-03-17T02:08:19.374Z,0.00
2019-03-17T02:09:19.393Z,0.00
2019-03-17T02:10:19.330Z,0.00
2019-03-17T02:11:19.313Z,0.00
2019-03-17T02:12:19.332Z,0.00
2019-03-17T02:13:19.378Z,0.00
2019-03-17T02:14:19.286Z,0.00
2019-03-17T02:15:19.415Z,0.00
2019-03-17T02:16:19.348Z,0.00
2019-03-17T02:17:19.267Z,0.00
2019-03-17T02:18:19.349Z,0.00
2019-03-17T02:19:19.236Z,0.00
2019-03-17T02:20:19.859Z,0.00
2019-03-17T02:21:19.378Z,0.00
2019-03-17T02:22:22.074Z,0.00
2019-03-17T02:23:19.296Z,0.00
2019-03-17T02:24:19.279Z,0.00
2019-03-17T02:25:19.173Z,0.00
2019-03-17T02:26:19.168Z,0.00
2019-03-17T02:27:19.227Z,0.00
2019-03-17T02:28:19.139Z,0.00
2019-03-17T02:29:19.225Z,0.00
2019-03-17T02:30:19.126Z,0.00
2019-03-17T02:31:19.134Z,0.00
2019-03-17T02:32:19.133Z,0.00
2019-03-17T02:33:19.179Z,0.00
2019-03-17T02:34:19.182Z,0.00
2019-03-17T02:35:19.066Z,0.00
2019-03-17T02:36:19.151Z,0.00
2019-03-17T02:37:19.148Z,0.00
2019-03-17T02:38:19.063Z,0.00
2019-03-17T02:39:19.095Z,0.00
2019-03-17T02:40:19.003Z,0.00
2019-03-17T02:41:19.104Z,0.00
2019-03-17T02:42:19.102Z,0.00
2019-03-17T02:43:18.972Z,0.00
2019-03-17T02:44:19.063Z,0.00
2019-03-17T02:45:18.957Z,0.00
2019-03-17T02:46:20.074Z,0.00
2019-03-17T02:47:19.034Z,0.00
2019-03-17T02:48:18.928Z,0.00
2019-03-17T02:49:19.000Z,0.00
2019-03-17T02:50:19.031Z,0.00
2019-03-17T02:51:18.885Z,0.00
2019-03-17T02:52:19.002Z,0.00
2019-03-17T02:53:18.874Z,0.00
2019-03-17T02:54:18.949Z,0.00
2019-03-17T02:55:18.837Z,0.00
2019-03-17T02:56:18.823Z,0.00
2019-03-17T02:57:18.920Z,0.00
2019-03-17T02:58:18.828Z,0.00
2019-03-17T02:59:18.794Z,0.00
2019-03-17T03:00:19.006Z,0.00
2019-03-17T03:01:18.765Z,0.00
2019-03-17T03:02:18.763Z,0.00
2019-03-17T03:03:18.863Z,0.00
2019-03-17T03:04:18.730Z,0.00
2019-03-17T03:05:18.745Z,0.00
2019-03-17T03:06:18.713Z,0.00
2019-03-17T03:07:18.786Z,0.00
2019-03-17T03:08:18.699Z,0.00
2019-03-17T03:09:18.716Z,0.00
2019-03-17T03:10:18.679Z,0.00
2019-03-17T03:11:18.782Z,0.00
2019-03-17T03:12:18.652Z,0.00
2019-03-17T03:13:18.751Z,0.00
2019-03-17T03:14:18.640Z,0.00
2019-03-17T03:15:18.742Z,0.00
2019-03-17T03:16:18.705Z,0.00
2019-03-17T03:17:18.599Z,0.00
2019-03-17T03:18:18.660Z,0.00
2019-03-17T03:19:18.569Z,0.00
2019-03-17T03:20:18.679Z,0.00
2019-03-17T03:21:18.635Z,0.00
2019-03-17T03:22:18.560Z,0.00
2019-03-17T03:23:18.619Z,0.00
2019-03-17T03:24:18.620Z,0.00
2019-03-17T03:25:18.500Z,0.00
2019-03-17T03:26:18.653Z,0.00
2019-03-17T03:27:18.504Z,0.00
2019-03-17T03:28:18.610Z,0.00
2019-03-17T03:29:18.571Z,0.00
2019-03-17T03:30:18.453Z,0.00
2019-03-17T03:31:18.543Z,0.00
2019-03-17T03:32:18.456Z,0.00
2019-03-17T03:33:18.561Z,0.00
2019-03-17T03:34:18.509Z,0.00
2019-03-17T03:35:18.388Z,0.00
2019-03-17T03:36:18.485Z,0.00
2019-03-17T03:37:18.369Z,0.00
2019-03-17T03:38:18.360Z,0.00
2019-03-17T03:39:18.471Z,0.00
2019-03-17T03:40:18.340Z,0.00
2019-03-17T03:41:18.456Z,0.00
2019-03-17T03:42:18.317Z,0.00
2019-03-17T03:43:18.311Z,0.00
2019-03-17T03:44:18.394Z,0.00
2019-03-17T03:45:18.318Z,0.00
2019-03-17T03:46:18.277Z,0.00
2019-03-17T03:47:18.367Z,0.00
2019-03-17T03:48:18.249Z,0.00
2019-03-17T03:49:18.347Z,0.00
2019-03-17T03:50:18.255Z,0.00
2019-03-17T03:51:18.247Z,0.00
2019-03-17T03:52:18.304Z,0.00
2019-03-17T03:53:18.194Z,0.00
2019-03-17T03:54:18.285Z,0.00
2019-03-17T03:55:18.298Z,0.00
2019-03-17T03:56:18.167Z,0.00
2019-03-17T03:57:18.261Z,0.00
2019-03-17T03:58:18.164Z,0.00
2019-03-17T03:59:18.248Z,0.00
2019-03-17T04:00:18.199Z,0.00
2019-03-17T04:01:18.142Z,0.00
2019-03-17T04:02:18.104Z,0.00
2019-03-17T04:03:18.182Z,0.00
2019-03-17T04:04:18.074Z,0.00
2019-03-17T04:05:18.184Z,0.00
2019-03-17T04:06:26.346Z,0.00
2019-03-17T04:07:19.185Z,0.00
2019-03-17T04:08:18.133Z,0.00
2019-03-17T04:09:18.007Z,0.00
2019-03-17T04:10:18.016Z,0.00
2019-03-17T04:11:18.007Z,0.00
2019-03-17T04:12:18.018Z,0.00
2019-03-17T04:13:18.042Z,0.00
2019-03-17T04:14:17.964Z,0.00
2019-03-17T04:15:18.028Z,0.00
2019-03-17T04:16:17.989Z,0.00
2019-03-17T04:17:17.938Z,0.00
2019-03-17T04:18:17.933Z,0.00
2019-03-17T04:19:17.915Z,0.00
2019-03-17T04:20:18.000Z,0.00
2019-03-17T04:21:17.879Z,0.00
2019-03-17T04:22:17.884Z,0.00
2019-03-17T04:23:17.873Z,0.00
2019-03-17T04:24:17.891Z,0.00
2019-03-17T04:25:17.924Z,0.00
2019-03-17T04:26:17.837Z,0.00
2019-03-17T04:27:17.821Z,0.00
2019-03-17T04:28:18.001Z,0.00
2019-03-17T04:29:17.803Z,0.00
2019-03-17T04:30:17.814Z,0.00
2019-03-17T04:31:17.858Z,0.00
2019-03-17T04:32:17.791Z,0.00
2019-03-17T04:33:17.839Z,0.00
2019-03-17T04:34:17.826Z,0.00
2019-03-17T04:35:17.737Z,0.00
2019-03-17T04:36:17.840Z,0.00
2019-03-17T04:37:17.711Z,0.00
2019-03-17T04:38:17.778Z,0.00
2019-03-17T04:39:17.764Z,0.00
2019-03-17T04:40:17.684Z,0.00
2019-03-17T04:41:17.734Z,0.00
2019-03-17T04:42:17.673Z,0.00
2019-03-17T04:43:17.640Z,0.00
2019-03-17T04:44:21.033Z,0.00
2019-03-17T04:45:17.635Z,0.00
2019-03-17T04:46:17.695Z,0.00
2019-03-17T04:47:17.708Z,0.00
2019-03-17T04:48:17.592Z,0.00
2019-03-17T04:49:17.674Z,0.00
2019-03-17T04:50:17.575Z,0.00
2019-03-17T04:51:17.656Z,0.00
2019-03-17T04:52:17.645Z,0.00
2019-03-17T04:53:17.565Z,0.00
2019-03-17T04:54:17.611Z,0.00
2019-03-17T04:55:17.514Z,0.00
2019-03-17T04:56:17.634Z,0.00
2019-03-17T04:57:17.584Z,0.00
2019-03-17T04:58:17.478Z,0.00
2019-03-17T04:59:17.598Z,4.00
2019-03-17T05:00:17.562Z,4.00
2019-03-17T05:01:17.454Z,4.00
2019-03-17T05:02:17.535Z,4.00
2019-03-17T05:03:17.411Z,4.00
2019-03-17T05:04:17.504Z,4.00
2019-03-17T05:05:17.526Z,8.00
2019-03-17T05:06:17.402Z,8.00
2019-03-17T05:07:17.465Z,8.00
2019-03-17T05:08:17.368Z,8.00
2019-03-17T05:09:17.437Z,12.00
2019-03-17T05:10:17.431Z,12.00
2019-03-17T05:11:17.362Z,12.00
2019-03-17T05:12:17.401Z,16.00
2019-03-17T05:13:17.312Z,12.00
2019-03-17T05:14:17.299Z,16.00
2019-03-17T05:15:17.368Z,20.00
2019-03-17T05:16:17.276Z,20.00
2019-03-17T05:17:17.377Z,24.00
2019-03-17T05:18:17.371Z,24.00
2019-03-17T05:19:17.262Z,24.00
2019-03-17T05:20:17.332Z,28.00
2019-03-17T05:21:17.240Z,32.00
2019-03-17T05:22:17.290Z,36.00
2019-03-17T05:23:17.309Z,40.00
2019-03-17T05:24:17.184Z,44.00
2019-03-17T05:25:17.163Z,48.00
2019-03-17T05:26:17.256Z,52.00
2019-03-17T05:27:17.157Z,60.00
2019-03-17T05:28:17.237Z,64.00
2019-03-17T05:29:17.157Z,68.00
2019-03-17T05:30:17.221Z,76.00
2019-03-17T05:31:17.195Z,84.00
2019-03-17T05:32:17.117Z,92.00
2019-03-17T05:33:17.250Z,100.00
2019-03-17T05:34:17.080Z,112.00
2019-03-17T05:35:17.170Z,120.00
2019-03-17T05:36:17.150Z,132.00
2019-03-17T05:37:17.035Z,140.00
2019-03-17T05:38:17.137Z,148.00
2019-03-17T05:39:17.100Z,160.00
2019-03-17T05:40:17.036Z,172.00
2019-03-17T05:41:17.093Z,180.00
2019-03-17T05:42:16.987Z,188.00
2019-03-17T05:43:17.085Z,196.00
2019-03-17T05:44:16.974Z,204.00
2019-03-17T05:45:16.946Z,212.00
2019-03-17T05:46:17.032Z,216.00
2019-03-17T05:47:17.017Z,220.00
2019-03-17T05:48:16.926Z,232.00
2019-03-17T05:49:16.929Z,240.00
2019-03-17T05:50:16.986Z,252.00
2019-03-17T05:51:17.880Z,264.00
2019-03-17T05:52:16.873Z,276.00
2019-03-17T05:53:16.889Z,292.00
2019-03-17T05:54:16.942Z,304.00
2019-03-17T05:55:16.835Z,316.00
2019-03-17T05:56:16.832Z,324.00
2019-03-17T05:57:16.843Z,336.00
2019-03-17T05:58:16.822Z,344.00
2019-03-17T05:59:19.562Z,352.00
2019-03-17T06:00:16.801Z,360.00
2019-03-17T06:01:16.776Z,372.00
2019-03-17T06:02:16.780Z,376.00
2019-03-17T06:03:16.752Z,384.00
2019-03-17T06:04:16.774Z,400.00
2019-03-17T06:05:16.838Z,412.00
2019-03-17T06:06:16.721Z,420.00
2019-03-17T06:07:19.049Z,432.00
2019-03-17T06:08:16.781Z,444.00
2019-03-17T06:09:16.707Z,460.00
2019-03-17T06:10:16.689Z,472.00
2019-03-17T06:11:16.665Z,484.00
2019-03-17T06:12:16.731Z,500.00
2019-03-17T06:13:16.628Z,520.00
2019-03-17T06:14:16.647Z,532.00
2019-03-17T06:15:16.649Z,540.00
2019-03-17T06:16:16.628Z,548.00
2019-03-17T06:17:16.597Z,552.00
2019-03-17T06:18:16.583Z,564.00
2019-03-17T06:19:16.660Z,572.00
2019-03-17T06:20:16.702Z,584.00
2019-03-17T06:21:16.560Z,588.00
2019-03-17T06:22:16.699Z,604.00
2019-03-17T06:23:16.656Z,612.00
2019-03-17T06:24:16.514Z,624.00
2019-03-17T06:25:16.526Z,632.00
2019-03-17T06:26:16.503Z,644.00
2019-03-17T06:27:16.633Z,648.00
2019-03-17T06:28:16.488Z,656.00
2019-03-17T06:29:16.472Z,664.00
2019-03-17T06:30:16.454Z,676.00
2019-03-17T06:31:16.542Z,684.00
2019-03-17T06:32:16.527Z,684.00
2019-03-17T06:33:17.818Z,688.00
2019-03-17T06:34:16.545Z,680.00
2019-03-17T06:35:16.398Z,676.00
2019-03-17T06:36:16.396Z,668.00
2019-03-17T06:37:16.478Z,664.00
2019-03-17T06:38:16.460Z,660.00
2019-03-17T06:39:16.438Z,660.00
2019-03-17T06:40:16.494Z,656.00
2019-03-17T06:41:16.445Z,660.00
2019-03-17T06:42:16.419Z,664.00
2019-03-17T06:43:16.403Z,672.00
2019-03-17T06:44:16.422Z,680.00
2019-03-17T06:45:16.384Z,684.00
2019-03-17T06:46:16.440Z,692.00
2019-03-17T06:47:16.371Z,704.00
2019-03-17T06:48:16.335Z,712.00
2019-03-17T06:49:16.335Z,728.00
2019-03-17T06:50:16.367Z,740.00
2019-03-17T06:51:16.433Z,768.00
2019-03-17T06:52:16.319Z,792.00
2019-03-17T06:53:16.302Z,812.00
2019-03-17T06:54:16.285Z,840.00
2019-03-17T06:55:16.197Z,872.00
2019-03-17T06:56:16.168Z,904.00
2019-03-17T06:57:16.296Z,940.00
2019-03-17T06:58:16.230Z,948.00
2019-03-17T06:59:17.610Z,1008.00
2019-03-17T07:00:16.211Z,1012.00
2019-03-17T07:01:16.331Z,1068.00
2019-03-17T07:02:16.185Z,1064.00
2019-03-17T07:03:16.187Z,1096.00
2019-03-17T07:04:16.094Z,1088.00
2019-03-17T07:05:16.182Z,1168.00
2019-03-17T07:06:16.159Z,1256.00
2019-03-17T07:07:16.198Z,1216.00
2019-03-17T07:08:16.157Z,1272.00
2019-03-17T07:09:16.126Z,1236.00
2019-03-17T07:10:16.131Z,1212.00
2019-03-17T07:11:16.134Z,1164.00
2019-03-17T07:12:16.020Z,1256.00
2019-03-17T07:13:16.103Z,1248.00
2019-03-17T07:14:16.081Z,1172.00
2019-03-17T07:15:16.113Z,1196.00
2019-03-17T07:16:15.967Z,1212.00
2019-03-17T07:17:19.137Z,1236.00
2019-03-17T07:18:16.052Z,1296.00
2019-03-17T07:19:16.025Z,1208.00
2019-03-17T07:20:16.010Z,1296.00
2019-03-17T07:21:16.038Z,1288.00
2019-03-17T07:22:15.976Z,1276.00
2019-03-17T07:23:15.979Z,1224.00
2019-03-17T07:24:15.870Z,1312.00
2019-03-17T07:25:15.859Z,1376.00
2019-03-17T07:26:15.849Z,1380.00
2019-03-17T07:27:15.864Z,1348.00
2019-03-17T07:28:15.880Z,1344.00
2019-03-17T07:29:15.801Z,1296.00
2019-03-17T07:30:15.889Z,1360.00
2019-03-17T07:31:15.783Z,1456.00
2019-03-17T07:32:15.788Z,1448.00
2019-03-17T07:33:15.880Z,1524.00
2019-03-17T07:34:15.844Z,1568.00
2019-03-17T07:35:15.739Z,1612.00
2019-03-17T07:36:15.839Z,1648.00
2019-03-17T07:37:15.768Z,1752.00
2019-03-17T07:38:15.800Z,1824.00
2019-03-17T07:39:15.708Z,1712.00
2019-03-17T07:40:15.680Z,1688.00
2019-03-17T07:41:15.678Z,1748.00
2019-03-17T07:42:15.674Z,1760.00
2019-03-17T07:43:15.672Z,1752.00
2019-03-17T07:44:15.643Z,1684.00
2019-03-17T07:45:15.617Z,1724.00
2019-03-17T07:46:15.621Z,1720.00
2019-03-17T07:47:15.711Z,1768.00
2019-03-17T07:48:15.683Z,1812.00
2019-03-17T07:49:15.593Z,1668.00
2019-03-17T07:50:15.584Z,1572.00
2019-03-17T07:51:15.659Z,1520.00
2019-03-17T07:52:15.638Z,1460.00
2019-03-17T07:53:15.580Z,1444.00
2019-03-17T07:54:15.530Z,1412.00
2019-03-17T07:55:15.517Z,1412.00
2019-03-17T07:56:15.515Z,1472.00
2019-03-17T07:57:15.579Z,1376.00
2019-03-17T07:58:15.477Z,1332.00
2019-03-17T07:59:15.505Z,1420.00
2019-03-17T08:00:15.585Z,1476.00
2019-03-17T08:01:15.563Z,1472.00
2019-03-17T08:02:15.549Z,1520.00
2019-03-17T08:03:15.459Z,1564.00
2019-03-17T08:04:15.519Z,1560.00
2019-03-17T08:05:16.543Z,1656.00
2019-03-17T08:06:15.416Z,1664.00
2019-03-17T08:07:15.385Z,1640.00
2019-03-17T08:08:15.370Z,1552.00
2019-03-17T08:09:15.364Z,1520.00
2019-03-17T08:10:15.380Z,1512.00
2019-03-17T08:11:15.449Z,1552.00
2019-03-17T08:12:15.327Z,1456.00
2019-03-17T08:13:15.322Z,1524.00
2019-03-17T08:14:15.305Z,1424.00
2019-03-17T08:15:15.314Z,1576.00
2019-03-17T08:16:15.436Z,1620.00
2019-03-17T08:17:15.376Z,1628.00
2019-03-17T08:18:15.296Z,1676.00
2019-03-17T08:19:15.350Z,1732.00
2019-03-17T08:20:15.342Z,1788.00
2019-03-17T08:21:15.339Z,1916.00
2019-03-17T08:22:15.341Z,1864.00
2019-03-17T08:23:15.217Z,1840.00
2019-03-17T08:24:15.335Z,1848.00
2019-03-17T08:25:15.206Z,1904.00
2019-03-17T08:26:15.203Z,1976.00
2019-03-17T08:27:15.161Z,1972.00
2019-03-17T08:28:15.252Z,1996.00
2019-03-17T08:29:15.236Z,2040.00
2019-03-17T08:30:15.138Z,2040.00
2019-03-17T08:31:15.117Z,1996.00
2019-03-17T08:32:15.269Z,1916.00
2019-03-17T08:33:15.237Z,2004.00
2019-03-17T08:34:15.185Z,2060.00
2019-03-17T08:35:15.087Z,2092.00
2019-03-17T08:36:15.175Z,2196.00
2019-03-17T08:37:15.085Z,2176.00
2019-03-17T08:38:21.921Z,2148.00
2019-03-17T08:39:16.019Z,2136.00
2019-03-17T08:40:15.024Z,2068.00
2019-03-17T08:41:15.034Z,1972.00
2019-03-17T08:42:15.046Z,1996.00
2019-03-17T08:43:14.986Z,2104.00
2019-03-17T08:44:14.969Z,2180.00
2019-03-17T08:45:15.137Z,2192.00
2019-03-17T08:46:15.002Z,2296.00
2019-03-17T08:47:14.982Z,2268.00
2019-03-17T08:48:14.930Z,2288.00
2019-03-17T08:49:15.021Z,2216.00
2019-03-17T08:50:14.898Z,2260.00
2019-03-17T08:51:14.946Z,2248.00
2019-03-17T08:52:14.910Z,2216.00
2019-03-17T08:53:14.875Z,2308.00
2019-03-17T08:54:14.880Z,2232.00
2019-03-17T08:55:14.854Z,2192.00
2019-03-17T08:56:14.841Z,2060.00
2019-03-17T08:57:14.852Z,2108.00
2019-03-17T08:58:14.810Z,2088.00
2019-03-17T08:59:14.837Z,2136.00
2019-03-17T09:00:14.810Z,2188.00
2019-03-17T09:01:14.792Z,2176.00
2019-03-17T09:02:14.770Z,2252.00
2019-03-17T09:03:14.881Z,2228.00
2019-03-17T09:04:14.771Z,2204.00
2019-03-17T09:05:14.782Z,2200.00
2019-03-17T09:06:14.729Z,2116.00
2019-03-17T09:07:14.800Z,2120.00
2019-03-17T09:08:14.707Z,2100.00
2019-03-17T09:09:14.698Z,2036.00
2019-03-17T09:10:14.717Z,1968.00
2019-03-17T09:11:14.674Z,1988.00
2019-03-17T09:12:14.694Z,1976.00
2019-03-17T09:13:14.796Z,1892.00
2019-03-17T09:14:14.639Z,1904.00
2019-03-17T09:15:14.713Z,1956.00
2019-03-17T09:16:14.612Z,1952.00
2019-03-17T09:17:14.970Z,1972.00
2019-03-17T09:18:14.620Z,1928.00
2019-03-17T09:19:14.596Z,1944.00
2019-03-17T09:20:14.652Z,1880.00
2019-03-17T09:21:14.570Z,1852.00
2019-03-17T09:22:14.653Z,1840.00
2019-03-17T09:23:14.634Z,1892.00
2019-03-17T09:24:17.386Z,1916.00
2019-03-17T09:25:14.518Z,1916.00
2019-03-17T09:26:14.618Z,1968.00
2019-03-17T09:27:14.509Z,1972.00
2019-03-17T09:28:14.507Z,2012.00
2019-03-17T09:29:14.846Z,2056.00
2019-03-17T09:30:14.479Z,2112.00
2019-03-17T09:31:14.453Z,2124.00
2019-03-17T09:32:14.548Z,2092.00
2019-03-17T09:33:14.523Z,2104.00
2019-03-17T09:34:14.423Z,2076.00
2019-03-17T09:35:14.461Z,2124.00
2019-03-17T09:36:14.428Z,2120.00
2019-03-17T09:37:14.385Z,2092.00
2019-03-17T09:38:14.367Z,2084.00
2019-03-17T09:39:14.361Z,2116.00
2019-03-17T09:40:14.349Z,2100.00
2019-03-17T09:41:14.345Z,2120.00
2019-03-17T09:42:14.448Z,2156.00
2019-03-17T09:43:14.425Z,2180.00
2019-03-17T09:44:14.297Z,2196.00
2019-03-17T09:45:14.399Z,2156.00
2019-03-17T09:46:14.394Z,2124.00
2019-03-17T09:47:14.300Z,2120.00
2019-03-17T09:48:14.274Z,2192.00
2019-03-17T09:49:14.256Z,2248.00
2019-03-17T09:50:14.337Z,2276.00
2019-03-17T09:51:14.329Z,2280.00
2019-03-17T09:52:14.351Z,2332.00
2019-03-17T09:53:14.316Z,2424.00
2019-03-17T09:54:14.188Z,2448.00
2019-03-17T09:55:14.180Z,2516.00
2019-03-17T09:56:14.172Z,2548.00
2019-03-17T09:57:14.315Z,2648.00
2019-03-17T09:58:14.158Z,2752.00
2019-03-17T09:59:14.236Z,2824.00
2019-03-17T10:00:14.229Z,2680.00
2019-03-17T10:01:14.229Z,2864.00
2019-03-17T10:02:14.210Z,2908.00
2019-03-17T10:03:14.088Z,2900.00
2019-03-17T10:04:14.206Z,2924.00
2019-03-17T10:05:14.081Z,3024.00
2019-03-17T10:06:14.150Z,3096.00
2019-03-17T10:07:14.164Z,3216.00
2019-03-17T10:08:14.135Z,3388.00
2019-03-17T10:09:14.125Z,3636.00
2019-03-17T10:10:14.079Z,3956.00
2019-03-17T10:11:13.998Z,4308.00
2019-03-17T10:12:14.006Z,4648.00
2019-03-17T10:13:14.111Z,5420.00
2019-03-17T10:14:14.077Z,8484.00
2019-03-17T10:15:13.954Z,34784.00
2019-03-17T10:16:13.941Z,56544.00
2019-03-17T10:17:13.942Z,53344.00
2019-03-17T10:18:13.943Z,48512.00
2019-03-17T10:19:13.993Z,50720.00
2019-03-17T10:20:13.898Z,50400.00
2019-03-17T10:21:13.991Z,49952.00
2019-03-17T10:22:13.889Z,54400.00
2019-03-17T10:23:13.905Z,56480.00
2019-03-17T10:24:13.856Z,58496.00
2019-03-17T10:25:13.851Z,54720.00
2019-03-17T10:26:13.831Z,52000.00
2019-03-17T10:27:13.829Z,53568.00
2019-03-17T10:28:13.818Z,54272.00
2019-03-17T10:29:13.955Z,55168.00
2019-03-17T10:30:13.790Z,56384.00
2019-03-17T10:31:13.779Z,55424.00
2019-03-17T10:32:13.785Z,54400.00
2019-03-17T10:33:13.799Z,51008.00
2019-03-17T10:34:13.758Z,52096.00
2019-03-17T10:35:13.747Z,53120.00
2019-03-17T10:36:13.742Z,52960.00
2019-03-17T10:37:13.720Z,52864.00
2019-03-17T10:38:13.716Z,48000.00
2019-03-17T10:39:13.731Z,47904.00
2019-03-17T10:40:13.702Z,45344.00
2019-03-17T10:41:13.686Z,46752.00
2019-03-17T10:42:13.680Z,45888.00
2019-03-17T10:43:13.761Z,35392.00
2019-03-17T10:44:13.672Z,15680.00
2019-03-17T10:45:13.660Z,4972.00
2019-03-17T10:46:13.732Z,4368.00
2019-03-17T10:47:13.624Z,4104.00
2019-03-17T10:48:13.603Z,3784.00
2019-03-17T10:49:13.583Z,3572.00
2019-03-17T10:50:13.574Z,3632.00
2019-03-17T10:51:13.603Z,3660.00
2019-03-17T10:52:13.550Z,3384.00
2019-03-17T10:53:13.554Z,3404.00
2019-03-17T10:54:15.008Z,3356.00
2019-03-17T10:55:13.532Z,3432.00
2019-03-17T10:56:13.518Z,3504.00
2019-03-17T10:57:13.512Z,3520.00
2019-03-17T10:58:13.519Z,3512.00
2019-03-17T10:59:13.588Z,3572.00
2019-03-17T11:00:13.486Z,3440.00
2019-03-17T11:01:13.471Z,3252.00
2019-03-17T11:02:13.495Z,3200.00
2019-03-17T11:03:13.454Z,3288.00
2019-03-17T11:04:13.430Z,3304.00
2019-03-17T11:05:13.433Z,3256.00
2019-03-17T11:06:13.407Z,3264.00
2019-03-17T11:07:13.384Z,3176.00
2019-03-17T11:08:13.442Z,3164.00
2019-03-17T11:09:24.650Z,3132.00
2019-03-17T11:10:14.374Z,3084.00
2019-03-17T11:11:13.357Z,2896.00
2019-03-17T11:12:13.341Z,2892.00
2019-03-17T11:13:13.419Z,2864.00
2019-03-17T11:14:13.332Z,2848.00
2019-03-17T11:15:13.313Z,2796.00
2019-03-17T11:16:13.313Z,2892.00
2019-03-17T11:17:13.299Z,2824.00
2019-03-17T11:18:13.259Z,2816.00
2019-03-17T11:19:13.317Z,2804.00
2019-03-17T11:20:13.264Z,2720.00
2019-03-17T11:21:13.243Z,2712.00
2019-03-17T11:22:13.344Z,2696.00
2019-03-17T11:23:13.222Z,2684.00
2019-03-17T11:24:13.215Z,2632.00
2019-03-17T11:25:13.244Z,2688.00
2019-03-17T11:26:13.286Z,2736.00
2019-03-17T11:27:13.163Z,2728.00
2019-03-17T11:28:13.168Z,2820.00
2019-03-17T11:29:13.242Z,2896.00
2019-03-17T11:30:13.283Z,2888.00
2019-03-17T11:31:13.239Z,2976.00
2019-03-17T11:32:13.137Z,3032.00
2019-03-17T11:33:13.195Z,2960.00
2019-03-17T11:34:13.200Z,2988.00
2019-03-17T11:35:13.181Z,2920.00
2019-03-17T11:36:13.121Z,2908.00
2019-03-17T11:37:13.096Z,2900.00
2019-03-17T11:38:13.188Z,2820.00
2019-03-17T11:39:13.145Z,2872.00
2019-03-17T11:40:13.133Z,2816.00
2019-03-17T11:41:13.184Z,2744.00
2019-03-17T11:42:13.139Z,2756.00
2019-03-17T11:43:13.014Z,2700.00
2019-03-17T11:44:13.007Z,2736.00
2019-03-17T11:45:13.008Z,2692.00
2019-03-17T11:46:13.018Z,2692.00
2019-03-17T11:47:12.977Z,2632.00
2019-03-17T11:48:12.955Z,2588.00
2019-03-17T11:49:12.968Z,2656.00
2019-03-17T11:50:12.929Z,2676.00
2019-03-17T11:51:12.937Z,2656.00
2019-03-17T11:52:12.913Z,2628.00
2019-03-17T11:53:12.903Z,2628.00
2019-03-17T11:54:12.901Z,2612.00
2019-03-17T11:55:12.880Z,2612.00
2019-03-17T11:56:12.903Z,2588.00
2019-03-17T11:57:12.869Z,2544.00
2019-03-17T11:58:12.853Z,2472.00
2019-03-17T11:59:12.821Z,2516.00
2019-03-17T12:00:12.845Z,2468.00
2019-03-17T12:01:12.951Z,2484.00
2019-03-17T12:02:12.806Z,2520.00
2019-03-17T12:03:12.795Z,2516.00
2019-03-17T12:04:12.787Z,2560.00
2019-03-17T12:05:12.864Z,2624.00
2019-03-17T12:06:12.751Z,2644.00
2019-03-17T12:07:12.784Z,2648.00
2019-03-17T12:08:12.748Z,2636.00
2019-03-17T12:09:12.756Z,2560.00
2019-03-17T12:10:12.720Z,2536.00
2019-03-17T12:11:12.814Z,2568.00
2019-03-17T12:12:12.787Z,2556.00
2019-03-17T12:13:12.720Z,2500.00
2019-03-17T12:14:12.663Z,2492.00
2019-03-17T12:15:12.652Z,2460.00
2019-03-17T12:16:12.655Z,2432.00
2019-03-17T12:17:12.647Z,2420.00
2019-03-17T12:18:12.615Z,2392.00
2019-03-17T12:19:12.655Z,2404.00
2019-03-17T12:20:12.599Z,2312.00
2019-03-17T12:21:12.613Z,2372.00
2019-03-17T12:22:12.690Z,2348.00
2019-03-17T12:23:12.570Z,2324.00
2019-03-17T12:24:12.562Z,2356.00
2019-03-17T12:25:12.662Z,2352.00
2019-03-17T12:26:12.613Z,2432.00
2019-03-17T12:27:12.614Z,2480.00
2019-03-17T12:28:12.526Z,2456.00
2019-03-17T12:29:12.604Z,2500.00
2019-03-17T12:30:12.653Z,2448.00
2019-03-17T12:31:12.606Z,2432.00
2019-03-17T12:32:13.380Z,2472.00
2019-03-17T12:33:12.557Z,2448.00
2019-03-17T12:34:12.541Z,2364.00
2019-03-17T12:35:12.586Z,2368.00
2019-03-17T12:36:12.535Z,2376.00