createdAt,value
2018-02-18T00:00:29.235Z,101508.84
2018-02-18T00:01:31.728Z,101515.48
2018-02-18T00:02:34.195Z,101516.73
2018-02-18T00:03:36.668Z,101518.31
2018-02-18T00:04:39.155Z,101512.73
2018-02-18T00:05:41.678Z,101519.14
2018-02-18T00:06:44.168Z,101521.92
2018-02-18T00:07:46.643Z,101518.27
2018-02-18T00:08:49.142Z,101522.03
2018-02-18T00:09:51.633Z,101520.50
2018-02-18T00:10:54.140Z,101519.99
2018-02-18T00:11:56.623Z,101521.92
2018-02-18T00:12:59.096Z,101518.97
2018-02-18T00:14:02.090Z,101519.61
2018-02-18T00:15:09.456Z,101522.45
2018-02-18T00:16:11.979Z,101526.71
2018-02-18T00:17:14.464Z,101523.44
2018-02-18T00:18:16.935Z,101528.14
2018-02-18T00:19:19.423Z,101524.66
2018-02-18T00:20:21.904Z,101530.10
2018-02-18T00:21:24.406Z,101526.39
2018-02-18T00:22:26.898Z,101530.24
2018-02-18T00:23:29.391Z,101530.80
2018-02-18T00:24:31.887Z,101528.41
2018-02-18T00:25:34.367Z,101529.92
2018-02-18T00:26:36.871Z,101526.11
2018-02-18T00:27:39.351Z,101528.19
2018-02-18T00:28:41.841Z,101530.36
2018-02-18T00:29:44.334Z,101529.13
2018-02-18T00:30:46.811Z,101524.76
2018-02-18T00:31:49.321Z,101528.97
2018-02-18T00:32:51.809Z,101524.88
2018-02-18T00:33:54.294Z,101531.00
2018-02-18T00:34:56.771Z,101533.23
2018-02-18T00:35:59.244Z,101530.39
2018-02-18T00:37:01.743Z,101536.05
2018-02-18T00:38:04.242Z,101532.57
2018-02-18T00:39:06.733Z,101532.41
2018-02-18T00:40:09.213Z,101531.59
2018-02-18T00:41:11.702Z,101530.56
2018-02-18T00:42:14.219Z,101528.73
2018-02-18T00:43:16.711Z,101531.35
2018-02-18T00:44:19.232Z,101532.01
2018-02-18T00:45:21.719Z,101526.81
2018-02-18T00:46:24.205Z,101524.22
2018-02-18T00:47:26.698Z,101526.54
2018-02-18T00:48:29.190Z,101524.32
2018-02-18T00:49:31.685Z,101523.30
2018-02-18T00:50:34.187Z,101526.88
2018-02-18T00:51:36.667Z,101526.72
2018-02-18T00:52:39.185Z,101532.59
2018-02-18T00:53:41.663Z,101533.13
2018-02-18T00:54:44.154Z,101529.23
2018-02-18T00:55:46.656Z,101527.23
2018-02-18T00:56:49.158Z,101544.66
2018-02-18T00:57:51.647Z,101538.95
2018-02-18T00:58:54.128Z,101541.55
2018-02-18T00:59:56.599Z,101529.89
2018-02-18T01:00:59.085Z,101534.55
2018-02-18T01:02:01.602Z,101528.87
2018-02-18T01:03:04.099Z,101536.78
2018-02-18T01:04:06.602Z,101528.21
2018-02-18T01:05:09.098Z,101529.88
2018-02-18T01:06:11.714Z,101535.53
2018-02-18T01:07:14.212Z,101527.23
2018-02-18T01:08:16.710Z,101528.75
2018-02-18T01:09:19.181Z,101530.28
2018-02-18T01:10:21.673Z,101532.17
2018-02-18T01:11:24.159Z,101526.73
2018-02-18T01:12:26.641Z,101530.45
2018-02-18T01:13:29.141Z,101531.84
2018-02-18T01:14:31.629Z,101533.12
2018-02-18T01:15:34.126Z,101531.50
2018-02-18T01:16:36.625Z,101533.90
2018-02-18T01:17:39.110Z,101526.59
2018-02-18T01:18:41.612Z,101532.00
2018-02-18T01:19:44.123Z,101531.38
2018-02-18T01:20:46.611Z,101538.77
2018-02-18T01:21:49.106Z,101540.31
2018-02-18T01:22:51.593Z,101542.58
2018-02-18T01:23:54.103Z,101547.03
2018-02-18T01:24:56.584Z,101550.28
2018-02-18T01:25:59.061Z,101549.45
2018-02-18T01:27:01.577Z,101549.35
2018-02-18T01:28:04.071Z,101548.39
2018-02-18T01:29:06.561Z,101548.39
2018-02-18T01:30:09.053Z,101555.89
2018-02-18T01:31:11.524Z,101559.92
2018-02-18T01:32:14.022Z,101555.16
2018-02-18T01:33:16.536Z,101554.47
2018-02-18T01:34:19.031Z,101555.36
2018-02-18T01:35:21.520Z,101557.97
2018-02-18T01:36:24.000Z,101555.13
2018-02-18T01:37:26.474Z,101560.09
2018-02-18T01:38:28.960Z,101535.11
2018-02-18T01:39:31.471Z,101558.58
2018-02-18T01:40:33.947Z,101554.98
2018-02-18T01:41:36.423Z,101550.41
2018-02-18T01:42:38.918Z,101550.06
2018-02-18T01:43:41.421Z,101553.07
2018-02-18T01:44:43.940Z,101563.41
2018-02-18T01:45:46.434Z,101558.78
2018-02-18T01:46:48.927Z,101554.52
2018-02-18T01:47:51.417Z,101552.32
2018-02-18T01:48:53.913Z,101556.28
2018-02-18T01:49:56.434Z,101556.86
2018-02-18T01:50:58.916Z,101553.38
2018-02-18T01:52:01.418Z,101556.45
2018-02-18T01:53:03.906Z,101558.13
2018-02-18T01:54:06.397Z,101561.77
2018-02-18T01:55:08.900Z,101557.85
2018-02-18T01:56:11.379Z,101560.19
2018-02-18T01:57:13.855Z,101560.06
2018-02-18T01:58:16.345Z,101563.13
2018-02-18T01:59:18.846Z,101557.31
2018-02-18T02:00:21.343Z,101556.20
2018-02-18T02:01:23.833Z,101555.51
2018-02-18T02:02:26.324Z,101550.44
2018-02-18T02:03:28.806Z,101552.59
2018-02-18T02:04:31.299Z,101556.92
2018-02-18T02:05:33.798Z,101555.17
2018-02-18T02:06:36.290Z,101557.20
2018-02-18T02:07:38.769Z,101551.52
2018-02-18T02:08:41.269Z,101554.16
2018-02-18T02:09:43.757Z,101549.60
2018-02-18T02:10:46.297Z,101550.11
2018-02-18T02:11:48.793Z,101550.68
2018-02-18T02:12:51.290Z,101555.47
2018-02-18T02:13:53.773Z,101551.49
2018-02-18T02:14:56.258Z,101548.72
2018-02-18T02:15:58.786Z,101552.20
2018-02-18T02:17:01.278Z,101550.34
2018-02-18T02:18:03.760Z,101552.33
2018-02-18T02:19:06.240Z,101549.75
2018-02-18T02:20:08.774Z,101555.19
2018-02-18T02:21:11.283Z,101546.88
2018-02-18T02:22:13.777Z,101547.64
2018-02-18T02:23:16.256Z,101551.27
2018-02-18T02:24:18.762Z,101554.08
2018-02-18T02:25:21.254Z,101549.45
2018-02-18T02:26:23.787Z,101552.58
2018-02-18T02:27:26.263Z,101552.30
2018-02-18T02:28:28.777Z,101550.41
2018-02-18T02:29:31.259Z,101551.08
2018-02-18T02:30:33.748Z,101550.48
2018-02-18T02:31:36.270Z,101554.16
2018-02-18T02:32:38.769Z,101553.92
2018-02-18T02:33:41.250Z,101553.65
2018-02-18T02:34:43.725Z,101555.34
2018-02-18T02:35:46.220Z,101553.78
2018-02-18T02:36:48.712Z,101555.22
2018-02-18T02:37:51.191Z,101555.22
2018-02-18T02:38:53.664Z,101556.91
2018-02-18T02:39:56.141Z,101553.16
2018-02-18T02:40:58.665Z,101558.41
2018-02-18T02:42:01.183Z,101552.63
2018-02-18T02:43:03.667Z,101551.27
2018-02-18T02:44:06.139Z,101555.78
2018-02-18T02:45:08.634Z,101546.47
2018-02-18T02:46:11.121Z,101547.38
2018-02-18T02:47:13.629Z,101550.47
2018-02-18T02:48:16.122Z,101549.66
2018-02-18T02:49:19.230Z,101554.13
2018-02-18T02:50:21.717Z,101553.97
2018-02-18T02:51:24.196Z,101552.93
2018-02-18T02:52:27.537Z,101555.77
2018-02-18T02:53:30.037Z,101555.33
2018-02-18T02:54:32.516Z,101560.17
2018-02-18T02:55:34.992Z,101559.74
2018-02-18T02:56:37.483Z,101558.86
2018-02-18T02:57:39.994Z,101560.28
2018-02-18T02:58:42.503Z,101556.38
2018-02-18T02:59:45.004Z,101553.01
2018-02-18T03:00:47.491Z,101556.22
2018-02-18T03:01:49.979Z,101552.02
2018-02-18T03:02:52.498Z,101548.77
2018-02-18T03:03:54.994Z,101553.78
2018-02-18T03:04:57.498Z,101548.77
2018-02-18T03:05:59.994Z,101548.64
2018-02-18T03:07:02.506Z,101550.89
2018-02-18T03:08:05.007Z,101544.63
2018-02-18T03:09:07.598Z,101550.78
2018-02-18T03:10:10.094Z,101550.52
2018-02-18T03:11:12.569Z,101549.27
2018-02-18T03:12:15.048Z,101549.66
2018-02-18T03:13:17.519Z,101550.31
2018-02-18T03:14:20.003Z,101547.30
2018-02-18T03:15:22.484Z,101548.89
2018-02-18T03:16:24.989Z,101551.00
2018-02-18T03:17:27.484Z,101548.02
2018-02-18T03:18:30.004Z,101547.87
2018-02-18T03:19:32.481Z,101557.56
2018-02-18T03:20:34.981Z,101551.99
2018-02-18T03:21:37.468Z,101545.73
2018-02-18T03:22:39.966Z,101550.36
2018-02-18T03:23:42.457Z,101536.78
2018-02-18T03:24:44.940Z,101539.72
2018-02-18T03:25:47.416Z,101534.52
2018-02-18T03:26:49.905Z,101534.05
2018-02-18T03:27:52.379Z,101532.27
2018-02-18T03:28:54.885Z,101526.30
2018-02-18T03:29:57.371Z,101532.18
2018-02-18T03:30:59.863Z,101524.05
2018-02-18T03:32:02.356Z,101528.30
2018-02-18T03:33:04.845Z,101523.50
2018-02-18T03:34:07.319Z,101521.76
2018-02-18T03:35:09.800Z,101530.46
2018-02-18T03:36:12.288Z,101524.11
2018-02-18T03:37:14.781Z,101521.75
2018-02-18T03:38:17.281Z,101527.02
2018-02-18T03:39:19.758Z,101527.41
2018-02-18T03:40:22.235Z,101522.30
2018-02-18T03:41:24.720Z,101525.53
2018-02-18T03:42:27.196Z,101523.61
2018-02-18T03:43:29.691Z,101527.45
2018-02-18T03:44:32.185Z,101529.77
2018-02-18T03:45:34.682Z,101527.51
2018-02-18T03:46:37.159Z,101525.24
2018-02-18T03:47:39.651Z,101530.34
2018-02-18T03:48:42.132Z,101528.75
2018-02-18T03:49:44.625Z,101530.01
2018-02-18T03:50:47.108Z,101530.75
2018-02-18T03:51:49.587Z,101533.86
2018-02-18T03:52:52.072Z,101536.28
2018-02-18T03:53:54.547Z,101535.91
2018-02-18T03:54:57.046Z,101538.99
2018-02-18T03:55:59.519Z,101539.97
2018-02-18T03:57:02.013Z,101541.39
2018-02-18T03:58:04.505Z,101541.26
2018-02-18T03:59:06.997Z,101537.20
2018-02-18T04:00:09.494Z,101539.91
2018-02-18T04:01:11.987Z,101535.45
2018-02-18T04:02:14.459Z,101536.02
2018-02-18T04:03:16.957Z,101531.42
2018-02-18T04:04:19.456Z,101530.45
2018-02-18T04:05:21.926Z,101528.55
2018-02-18T04:06:24.412Z,101525.15
2018-02-18T04:07:26.897Z,101524.61
2018-02-18T04:08:29.371Z,101525.73
2018-02-18T04:09:31.842Z,101524.91
2018-02-18T04:10:34.319Z,101522.52
2018-02-18T04:11:36.811Z,101527.04
2018-02-18T04:12:39.287Z,101526.50
2018-02-18T04:13:42.177Z,101527.24
2018-02-18T04:14:44.665Z,101530.48
2018-02-18T04:15:47.157Z,101529.58
2018-02-18T04:16:49.652Z,101535.07
2018-02-18T04:17:52.134Z,101533.02
2018-02-18T04:18:54.626Z,101533.69
2018-02-18T04:19:57.111Z,101537.20
2018-02-18T04:20:59.588Z,101535.92
2018-02-18T04:22:02.067Z,101538.08
2018-02-18T04:23:04.548Z,101539.77
2018-02-18T04:24:07.028Z,101537.31
2018-02-18T04:25:09.495Z,101536.19
2018-02-18T04:26:11.981Z,101540.72
2018-02-18T04:27:14.480Z,101540.41
2018-02-18T04:28:16.971Z,101536.22
2018-02-18T04:29:19.504Z,101535.21
2018-02-18T04:30:21.976Z,101537.44
2018-02-18T04:31:24.451Z,101536.56
2018-02-18T04:32:26.973Z,101535.98
2018-02-18T04:33:29.483Z,101544.70
2018-02-18T04:34:31.982Z,101542.56
2018-02-18T04:35:34.459Z,101544.05
2018-02-18T04:36:36.940Z,101538.83
2018-02-18T04:37:39.416Z,101543.28
2018-02-18T04:38:41.905Z,101544.60
2018-02-18T04:39:44.379Z,101545.34
2018-02-18T04:40:46.870Z,101547.36
2018-02-18T04:41:49.347Z,101539.57
2018-02-18T04:42:51.841Z,101545.81
2018-02-18T04:43:54.335Z,101537.17
2018-02-18T04:44:56.825Z,101540.00
2018-02-18T04:45:59.305Z,101537.27
2018-02-18T04:47:01.802Z,101538.08
2018-02-18T04:48:04.306Z,101543.08
2018-02-18T04:49:06.783Z,101541.39
2018-02-18T04:50:09.277Z,101543.62
2018-02-18T04:51:11.768Z,101545.84
2018-02-18T04:52:14.270Z,101549.89
2018-02-18T04:53:16.757Z,101550.27
2018-02-18T04:54:19.248Z,101545.75
2018-02-18T04:55:21.741Z,101547.88
2018-02-18T04:56:24.264Z,101547.61
2018-02-18T04:57:26.747Z,101550.56
2018-02-18T04:58:29.242Z,101553.50
2018-02-18T04:59:31.738Z,101548.98
2018-02-18T05:00:34.233Z,101549.59
2018-02-18T05:01:36.725Z,101544.50
2018-02-18T05:02:39.195Z,101542.88
2018-02-18T05:03:41.698Z,101551.08
2018-02-18T05:04:44.172Z,101550.78
2018-02-18T05:05:46.647Z,101547.00
2018-02-18T05:06:49.126Z,101550.48
2018-02-18T05:07:51.613Z,101550.51
2018-02-18T05:08:54.086Z,101549.59
2018-02-18T05:09:56.563Z,101553.24
2018-02-18T05:10:59.043Z,101561.97
2018-02-18T05:12:01.538Z,101557.88
2018-02-18T05:13:04.011Z,101557.08
2018-02-18T05:14:06.484Z,101554.31
2018-02-18T05:15:08.976Z,101564.00
2018-02-18T05:16:11.466Z,101554.59
2018-02-18T05:17:13.962Z,101561.22
2018-02-18T05:18:16.455Z,101561.84
2018-02-18T05:19:18.948Z,101562.37
2018-02-18T05:20:21.444Z,101556.50
2018-02-18T05:21:23.931Z,101559.11
2018-02-18T05:22:26.403Z,101560.45
2018-02-18T05:23:28.902Z,101563.84
2018-02-18T05:24:31.370Z,101564.09
2018-02-18T05:25:33.878Z,101564.25
2018-02-18T05:26:36.369Z,101558.61
2018-02-18T05:27:38.847Z,101564.45
2018-02-18T05:28:41.331Z,101563.17
2018-02-18T05:29:43.835Z,101569.24
2018-02-18T05:30:46.332Z,101565.63
2018-02-18T05:31:48.823Z,101566.84
2018-02-18T05:32:51.303Z,101567.55
2018-02-18T05:33:53.794Z,101569.88
2018-02-18T05:34:56.284Z,101572.75
2018-02-18T05:35:58.760Z,101569.95
2018-02-18T05:37:01.239Z,101569.41
2018-02-18T05:38:03.731Z,101568.27
2018-02-18T05:39:06.216Z,101569.00
2018-02-18T05:40:08.694Z,101567.19
2018-02-18T05:41:11.185Z,101557.30
2018-02-18T05:42:13.659Z,101559.80
2018-02-18T05:43:16.136Z,101563.14
2018-02-18T05:44:18.640Z,101560.23
2018-02-18T05:45:21.137Z,101564.36
2018-02-18T05:46:23.644Z,101558.38
2018-02-18T05:47:26.120Z,101565.06
2018-02-18T05:48:28.592Z,101565.80
2018-02-18T05:49:31.086Z,101567.92
2018-02-18T05:50:33.563Z,101566.08
2018-02-18T05:51:36.038Z,101565.44
2018-02-18T05:52:38.531Z,101573.30
2018-02-18T05:53:41.021Z,101573.33
2018-02-18T05:54:43.503Z,101581.91
2018-02-18T05:55:45.990Z,101574.21
2018-02-18T05:56:48.479Z,101581.50
2018-02-18T05:57:50.973Z,101578.87
2018-02-18T05:58:53.486Z,101575.33
2018-02-18T05:59:55.965Z,101572.69
2018-02-18T06:00:58.481Z,101566.14
2018-02-18T06:02:00.960Z,101570.16
2018-02-18T06:03:03.457Z,101562.56
2018-02-18T06:04:05.935Z,101561.81
2018-02-18T06:05:08.425Z,101562.83
2018-02-18T06:06:10.906Z,101558.98
2018-02-18T06:07:13.406Z,101555.09
2018-02-18T06:08:15.883Z,101566.84
2018-02-18T06:09:18.367Z,101560.50
2018-02-18T06:10:20.862Z,101565.39
2018-02-18T06:11:23.335Z,101561.08
2018-02-18T06:12:25.815Z,101571.55
2018-02-18T06:13:28.308Z,101564.09
2018-02-18T06:14:30.797Z,101568.57
2018-02-18T06:15:33.286Z,101566.48
2018-02-18T06:16:35.771Z,101569.78
2018-02-18T06:17:38.250Z,101565.39
2018-02-18T06:18:40.753Z,101568.98
2018-02-18T06:19:43.235Z,101565.66
2018-02-18T06:20:45.715Z,101561.58
2018-02-18T06:21:48.224Z,101568.23
2018-02-18T06:22:50.694Z,101565.59
2018-02-18T06:23:53.189Z,101565.45
2018-02-18T06:24:55.677Z,101562.98
2018-02-18T06:25:58.181Z,101562.89
2018-02-18T06:27:00.671Z,101561.84
2018-02-18T06:28:03.161Z,101552.94
2018-02-18T06:29:05.635Z,101558.73
2018-02-18T06:30:08.143Z,101557.09
2018-02-18T06:31:10.616Z,101552.44
2018-02-18T06:32:13.093Z,101556.31
2018-02-18T06:33:15.581Z,101560.77
2018-02-18T06:34:18.101Z,101552.41
2018-02-18T06:35:20.591Z,101555.98
2018-02-18T06:36:23.093Z,101556.55
2018-02-18T06:37:25.579Z,101564.97
2018-02-18T06:38:28.073Z,101554.94
2018-02-18T06:39:30.590Z,101558.72
2018-02-18T06:40:33.067Z,101556.92
2018-02-18T06:41:35.569Z,101562.33
2018-02-18T06:42:38.048Z,101564.33
2018-02-18T06:43:40.519Z,101554.19
2018-02-18T06:44:43.023Z,101557.59
2018-02-18T06:45:45.502Z,101562.26
2018-02-18T06:46:48.045Z,101552.91
2018-02-18T06:47:50.519Z,101556.79
2018-02-18T06:48:52.993Z,101549.53
2018-02-18T06:49:55.489Z,101553.69
2018-02-18T06:50:57.978Z,101555.58
2018-02-18T06:52:00.515Z,101556.63
2018-02-18T06:53:03.024Z,101557.27
2018-02-18T06:54:05.526Z,101550.34
2018-02-18T06:55:08.948Z,101562.91
2018-02-18T06:56:11.428Z,101564.09
2018-02-18T06:57:13.903Z,101569.02
2018-02-18T06:58:16.414Z,101572.02
2018-02-18T06:59:18.899Z,101578.81
2018-02-18T07:00:21.400Z,101581.69
2018-02-18T07:01:23.894Z,101581.08
2018-02-18T07:02:26.376Z,101593.44
2018-02-18T07:03:28.865Z,101586.11
2018-02-18T07:04:31.351Z,101586.85
2018-02-18T07:05:33.844Z,101593.16
2018-02-18T07:06:36.319Z,101591.68
2018-02-18T07:07:38.799Z,101593.23
2018-02-18T07:08:41.290Z,101596.78
2018-02-18T07:10:45.565Z,101594.18
2018-02-18T07:11:48.058Z,101590.69
2018-02-18T07:12:50.550Z,101594.20
2018-02-18T07:13:53.028Z,101591.36
2018-02-18T07:14:55.515Z,101594.88
2018-02-18T07:15:58.026Z,101587.05
2018-02-18T07:17:00.518Z,101587.42
2018-02-18T07:18:03.011Z,101587.35
2018-02-18T07:19:05.483Z,101584.40
2018-02-18T07:20:07.974Z,101587.98
2018-02-18T07:21:10.471Z,101589.13
2018-02-18T07:22:12.961Z,101584.76
2018-02-18T07:23:15.455Z,101582.31
2018-02-18T07:24:18.067Z,101581.23
2018-02-18T07:25:20.567Z,101574.41
2018-02-18T07:26:23.093Z,101580.71
2018-02-18T07:27:25.576Z,101577.89
2018-02-18T07:28:28.451Z,101580.29
2018-02-18T07:29:30.932Z,101575.90
2018-02-18T07:30:33.448Z,101581.45
2018-02-18T07:31:35.961Z,101583.36
2018-02-18T07:32:38.472Z,101577.61
2018-02-18T07:33:40.989Z,101573.14
2018-02-18T07:34:43.487Z,101570.86
2018-02-18T07:35:45.974Z,101571.30
2018-02-18T07:36:48.522Z,101573.70
2018-02-18T07:37:51.018Z,101570.70
2018-02-18T07:38:53.514Z,101573.20
2018-02-18T07:39:56.009Z,101578.70
2018-02-18T07:40:58.489Z,101569.72
2018-02-18T07:42:00.990Z,101568.58
2018-02-18T07:43:03.494Z,101571.41
2018-02-18T07:44:05.993Z,101571.13
2018-02-18T07:45:08.470Z,101574.29
2018-02-18T07:46:10.955Z,101577.39
2018-02-18T07:47:13.469Z,101579.23
2018-02-18T07:48:15.992Z,101578.47
2018-02-18T07:49:18.469Z,101576.13
2018-02-18T07:50:20.955Z,101577.59
2018-02-18T07:51:23.438Z,101577.44
2018-02-18T07:52:26.024Z,101572.20
2018-02-18T07:53:28.501Z,101570.50
2018-02-18T07:54:30.987Z,101568.91
2018-02-18T07:55:33.463Z,101572.41
2018-02-18T07:56:35.951Z,101566.09
2018-02-18T07:57:38.447Z,101573.14
2018-02-18T07:58:41.767Z,101568.00
2018-02-18T07:59:44.247Z,101567.17
2018-02-18T08:00:46.757Z,101572.14
2018-02-18T08:01:49.216Z,101564.53
2018-02-18T08:02:51.708Z,101565.37
2018-02-18T08:03:54.176Z,101562.63
2018-02-18T08:04:56.647Z,101556.20
2018-02-18T08:05:59.142Z,101567.38
2018-02-18T08:07:01.644Z,101561.20
2018-02-18T08:08:04.141Z,101554.78
2018-02-18T08:09:06.705Z,101561.58
2018-02-18T08:10:09.170Z,101563.02
2018-02-18T08:11:11.666Z,101551.34
2018-02-18T08:12:14.143Z,101560.95
2018-02-18T08:13:16.631Z,101556.73
2018-02-18T08:14:19.138Z,101557.88
2018-02-18T08:15:21.603Z,101552.88
2018-02-18T08:16:24.218Z,101549.92
2018-02-18T08:17:26.716Z,101543.59
2018-02-18T08:18:29.221Z,101553.73
2018-02-18T08:19:31.716Z,101552.72
2018-02-18T08:20:34.205Z,101551.69
2018-02-18T08:21:36.680Z,101554.92
2018-02-18T08:22:39.165Z,101564.80
2018-02-18T08:23:41.668Z,101559.00
2018-02-18T08:24:44.147Z,101554.84
2018-02-18T08:25:46.629Z,101551.47
2018-02-18T08:26:49.105Z,101549.19
2018-02-18T08:27:51.571Z,101546.73
2018-02-18T08:28:54.059Z,101551.05
2018-02-18T08:29:56.574Z,101552.74
2018-02-18T08:30:59.061Z,101552.47
2018-02-18T08:32:01.545Z,101557.46
2018-02-18T08:33:04.016Z,101555.25
2018-02-18T08:34:06.521Z,101550.66
2018-02-18T08:35:09.001Z,101552.20
2018-02-18T08:36:11.471Z,101555.03
2018-02-18T08:37:13.982Z,101562.59
2018-02-18T08:38:16.465Z,101557.71
2018-02-18T08:39:18.965Z,101557.27
2018-02-18T08:40:21.453Z,101556.11
2018-02-18T08:41:23.933Z,101557.11
2018-02-18T08:42:26.401Z,101558.37
2018-02-18T08:43:28.898Z,101554.38
2018-02-18T08:44:31.409Z,101554.52
2018-02-18T08:45:33.876Z,101554.44
2018-02-18T08:46:36.357Z,101555.48
2018-02-18T08:47:38.853Z,101554.55
2018-02-18T08:48:41.328Z,101554.22
2018-02-18T08:49:43.815Z,101559.47
2018-02-18T08:50:46.305Z,101559.50
2018-02-18T08:51:48.798Z,101557.95
2018-02-18T08:52:51.276Z,101553.98
2018-02-18T08:53:53.766Z,101556.76
2018-02-18T08:54:56.276Z,101552.08
2018-02-18T08:55:58.779Z,101552.79
2018-02-18T08:57:01.251Z,101552.72
2018-02-18T08:58:03.720Z,101559.94
2018-02-18T08:59:06.195Z,101559.41
2018-02-18T09:00:08.699Z,101556.04
2018-02-18T09:01:11.186Z,101552.58
2018-02-18T09:02:13.671Z,101557.36
2018-02-18T09:03:16.171Z,101566.89
2018-02-18T09:04:18.657Z,101569.34
2018-02-18T09:05:21.182Z,101570.95
2018-02-18T09:06:23.674Z,101564.20
2018-02-18T09:07:26.135Z,101570.17
2018-02-18T09:08:28.607Z,101571.18
2018-02-18T09:09:31.092Z,101571.77
2018-02-18T09:10:33.594Z,101577.70
2018-02-18T09:11:36.109Z,101572.66
2018-02-18T09:12:38.594Z,101569.64
2018-02-18T09:13:41.093Z,101580.76
2018-02-18T09:14:43.569Z,101578.15
2018-02-18T09:15:46.059Z,101583.61
2018-02-18T09:16:48.527Z,101583.76
2018-02-18T09:17:50.991Z,101583.08
2018-02-18T09:18:53.464Z,101584.03
2018-02-18T09:19:55.953Z,101575.50
2018-02-18T09:20:58.450Z,101586.16
2018-02-18T09:22:00.924Z,101582.94
2018-02-18T09:23:03.417Z,101579.92
2018-02-18T09:24:05.884Z,101586.58
2018-02-18T09:25:08.355Z,101592.05
2018-02-18T09:26:10.868Z,101578.94
2018-02-18T09:27:13.360Z,101580.20
2018-02-18T09:28:15.831Z,101576.64
2018-02-18T09:29:18.341Z,101577.19
2018-02-18T09:30:20.842Z,101573.02
2018-02-18T09:31:23.331Z,101577.33
2018-02-18T09:32:25.816Z,101576.73
2018-02-18T09:33:28.287Z,101575.91
2018-02-18T09:34:30.766Z,101582.02
2018-02-18T09:35:33.249Z,101580.31
2018-02-18T09:36:35.753Z,101573.79
2018-02-18T09:37:38.219Z,101569.80
2018-02-18T09:38:40.701Z,101567.26
2018-02-18T09:39:43.186Z,101577.13
2018-02-18T09:40:45.736Z,101575.53
2018-02-18T09:41:48.220Z,101579.37
2018-02-18T09:42:50.691Z,101583.42
2018-02-18T09:43:53.181Z,101580.23
2018-02-18T09:44:55.665Z,101580.69
2018-02-18T09:45:58.132Z,101578.77
2018-02-18T09:47:00.639Z,101580.60
2018-02-18T09:48:03.205Z,101584.52
2018-02-18T09:49:05.689Z,101569.81
2018-02-18T09:50:08.154Z,101584.04
2018-02-18T09:51:10.624Z,101577.08
2018-02-18T09:52:13.124Z,101576.62
2018-02-18T09:53:15.634Z,101582.47
2018-02-18T09:54:18.104Z,101579.98
2018-02-18T09:55:20.575Z,101586.03
2018-02-18T09:56:23.067Z,101585.22
2018-02-18T09:57:25.598Z,101581.68
2018-02-18T09:58:28.415Z,101586.42
2018-02-18T09:59:30.885Z,101579.86
2018-02-18T10:00:33.360Z,101572.72
2018-02-18T10:01:35.858Z,101577.33
2018-02-18T10:02:38.376Z,101573.42
2018-02-18T10:03:40.847Z,101567.27
2018-02-18T10:04:43.340Z,101570.23
2018-02-18T10:05:45.807Z,101567.30
2018-02-18T10:06:48.302Z,101567.75
2018-02-18T10:07:50.813Z,101570.84
2018-02-18T10:08:53.305Z,101571.67
2018-02-18T10:09:55.784Z,101565.96
2018-02-18T10:10:58.251Z,101571.42
2018-02-18T10:12:00.738Z,101568.33
2018-02-18T10:13:03.257Z,101574.88
2018-02-18T10:14:05.770Z,101567.52
2018-02-18T10:15:08.258Z,101572.48
2018-02-18T10:16:10.733Z,101573.63
2018-02-18T10:17:13.217Z,101576.28
2018-02-18T10:18:15.717Z,101577.70
2018-02-18T10:19:18.220Z,101577.30
2018-02-18T10:20:20.776Z,101573.95
2018-02-18T10:21:23.452Z,101577.33
2018-02-18T10:22:25.953Z,101573.61
2018-02-18T10:23:28.467Z,101568.39
2018-02-18T10:24:30.953Z,101575.92
2018-02-18T10:25:33.426Z,101579.55
2018-02-18T10:26:35.919Z,101582.99
2018-02-18T10:27:38.460Z,101588.33
2018-02-18T10:28:41.165Z,101585.61
2018-02-18T10:29:43.940Z,101587.77
2018-02-18T10:30:46.425Z,101583.58
2018-02-18T10:31:48.967Z,101583.39
2018-02-18T10:32:51.407Z,101591.86
2018-02-18T10:33:53.905Z,101585.36
2018-02-18T10:34:56.395Z,101584.17
2018-02-18T10:35:58.868Z,101586.15
2018-02-18T10:37:01.372Z,101584.62
2018-02-18T10:38:04.024Z,101591.82
2018-02-18T10:39:06.540Z,101588.60
2018-02-18T10:40:09.030Z,101577.89
2018-02-18T10:41:11.524Z,101579.65
2018-02-18T10:42:14.056Z,101586.67
2018-02-18T10:43:16.541Z,101582.30
2018-02-18T10:44:19.043Z,101588.30
2018-02-18T10:45:21.531Z,101575.33
2018-02-18T10:46:24.034Z,101578.15
2018-02-18T10:47:26.522Z,101575.86
2018-02-18T10:48:28.999Z,101580.54
2018-02-18T10:49:31.507Z,101578.96
2018-02-18T10:50:33.996Z,101571.14
2018-02-18T10:51:36.504Z,101576.11
2018-02-18T10:52:39.003Z,101574.42
2018-02-18T10:53:41.522Z,101575.19
2018-02-18T10:54:44.101Z,101575.27
2018-02-18T10:55:46.572Z,101566.83
2018-02-18T10:56:49.068Z,101565.78
2018-02-18T10:57:51.597Z,101565.26
2018-02-18T10:58:54.082Z,101565.80
2018-02-18T10:59:56.608Z,101559.77
2018-02-18T11:00:59.107Z,101554.89
2018-02-18T11:02:01.629Z,101558.98
2018-02-18T11:03:04.119Z,101559.13
2018-02-18T11:04:06.591Z,101560.98
2018-02-18T11:05:09.099Z,101567.23
2018-02-18T11:06:11.567Z,101560.61
2018-02-18T11:07:14.067Z,101562.94
2018-02-18T11:08:16.548Z,101566.64
2018-02-18T11:09:19.032Z,101558.06
2018-02-18T11:10:21.546Z,101566.09
2018-02-18T11:11:24.086Z,101558.86
2018-02-18T11:12:26.582Z,101568.53
2018-02-18T11:13:29.067Z,101561.05
2018-02-18T11:14:31.535Z,101570.39
2018-02-18T11:15:34.077Z,101554.77
2018-02-18T11:16:36.580Z,101567.77
2018-02-18T11:17:39.056Z,101571.97
2018-02-18T11:18:41.547Z,101570.72
2018-02-18T11:19:44.039Z,101568.33
2018-02-18T11:20:46.571Z,101566.41
2018-02-18T11:21:49.049Z,101560.27
2018-02-18T11:22:51.555Z,101553.00
2018-02-18T11:23:54.085Z,101560.88
2018-02-18T11:24:56.616Z,101552.44
2018-02-18T11:25:59.179Z,101554.53
2018-02-18T11:27:01.648Z,101550.86
2018-02-18T11:28:04.134Z,101554.48
2018-02-18T11:29:06.616Z,101549.02
2018-02-18T11:30:09.100Z,101552.60
2018-02-18T11:31:11.596Z,101548.16
2018-02-18T11:32:16.333Z,101546.47
2018-02-18T11:33:18.823Z,101549.91
2018-02-18T11:34:21.341Z,101553.13
2018-02-18T11:35:23.819Z,101549.75
2018-02-18T11:36:26.330Z,101552.02
2018-02-18T11:37:28.817Z,101550.16
2018-02-18T11:38:31.304Z,101548.91
2018-02-18T11:39:33.802Z,101558.14
2018-02-18T11:40:36.287Z,101540.94
2018-02-18T11:41:41.574Z,101548.56
2018-02-18T11:42:44.138Z,101550.88
2018-02-18T11:43:46.665Z,101529.95
2018-02-18T11:44:49.163Z,101539.86
2018-02-18T11:45:51.637Z,101544.44
2018-02-18T11:46:54.162Z,101540.36
2018-02-18T11:47:56.649Z,101549.15
2018-02-18T11:48:59.123Z,101537.64
2018-02-18T11:50:01.595Z,101536.18
2018-02-18T11:51:04.118Z,101531.56
2018-02-18T11:52:06.943Z,101516.77
2018-02-18T11:53:09.459Z,101538.87
2018-02-18T11:54:11.978Z,101535.45