createdAt,value
2022-08-31T00:02:28.074Z,75.71
2022-08-31T00:05:13.263Z,76.04
2022-08-31T00:07:58.662Z,75.98
2022-08-31T00:10:46.329Z,76.03
2022-08-31T00:13:31.866Z,76.10
2022-08-31T00:16:17.342Z,76.88
2022-08-31T00:19:05.243Z,76.89
2022-08-31T00:21:50.750Z,76.73
2022-08-31T00:24:36.071Z,77.00
2022-08-31T00:27:21.960Z,77.13
2022-08-31T00:30:08.813Z,77.50
2022-08-31T00:32:54.059Z,77.72
2022-08-31T00:35:43.042Z,77.54
2022-08-31T00:38:28.575Z,78.05
2022-08-31T00:41:14.310Z,78.36
2022-08-31T00:44:03.044Z,78.15
2022-08-31T00:46:48.470Z,78.61
2022-08-31T00:49:39.024Z,78.68
2022-08-31T00:52:37.617Z,78.80
2022-08-31T00:55:28.679Z,79.18
2022-08-31T00:58:14.261Z,79.35
2022-08-31T01:01:00.168Z,79.75
2022-08-31T01:03:48.382Z,79.87
2022-08-31T01:06:34.169Z,79.65
2022-08-31T01:09:22.866Z,79.91
2022-08-31T01:12:08.942Z,80.26
2022-08-31T01:14:54.986Z,80.68
2022-08-31T01:17:41.176Z,81.09
2022-08-31T01:20:26.321Z,81.05
2022-08-31T01:23:18.010Z,81.20
2022-08-31T01:26:07.112Z,81.12
2022-08-31T01:28:57.380Z,81.34
2022-08-31T01:31:46.903Z,81.27
2022-08-31T01:34:33.765Z,81.18
2022-08-31T01:37:19.474Z,81.61
2022-08-31T01:40:14.976Z,81.41
2022-08-31T01:43:01.654Z,80.98
2022-08-31T01:45:47.800Z,81.28
2022-08-31T01:48:33.265Z,81.17
2022-08-31T01:51:23.055Z,81.32
2022-08-31T01:54:10.718Z,80.77
2022-08-31T01:56:56.157Z,80.83
2022-08-31T02:00:01.213Z,80.66
2022-08-31T02:03:05.761Z,80.66
2022-08-31T02:05:51.215Z,80.38
2022-08-31T02:08:37.548Z,80.45
2022-08-31T02:11:25.524Z,80.72
2022-08-31T02:14:10.800Z,80.59
2022-08-31T02:16:56.266Z,80.07
2022-08-31T02:19:42.030Z,80.66
2022-08-31T02:22:27.551Z,80.55
2022-08-31T02:25:12.927Z,80.97
2022-08-31T02:27:58.598Z,81.05
2022-08-31T02:30:43.983Z,81.34
2022-08-31T02:33:29.704Z,81.62
2022-08-31T02:36:17.538Z,81.92
2022-08-31T02:39:03.917Z,82.17
2022-08-31T02:41:52.587Z,82.16
2022-08-31T02:44:38.745Z,82.33
2022-08-31T02:47:24.138Z,82.45
2022-08-31T02:50:17.630Z,82.64
2022-08-31T02:53:02.981Z,82.71
2022-08-31T02:55:49.064Z,82.86
2022-08-31T02:58:36.546Z,82.78
2022-08-31T03:01:23.973Z,83.03
2022-08-31T03:04:09.334Z,83.13
2022-08-31T03:06:54.863Z,83.27
2022-08-31T03:09:40.294Z,83.41
2022-08-31T03:12:29.075Z,83.21
2022-08-31T03:15:17.088Z,83.19
2022-08-31T03:18:06.861Z,83.70
2022-08-31T03:20:52.756Z,83.75
2022-08-31T03:23:38.748Z,83.85
2022-08-31T03:26:24.581Z,84.12
2022-08-31T03:29:09.789Z,84.26
2022-08-31T03:31:55.252Z,84.71
2022-08-31T03:34:41.611Z,84.94
2022-08-31T03:37:27.329Z,84.51
2022-08-31T03:40:16.631Z,84.83
2022-08-31T03:43:02.609Z,84.87
2022-08-31T03:45:49.456Z,84.76
2022-08-31T03:48:35.712Z,85.03
2022-08-31T03:51:20.896Z,85.07
2022-08-31T03:54:06.823Z,85.32
2022-08-31T03:56:52.649Z,85.09
2022-08-31T03:59:39.032Z,85.33
2022-08-31T04:02:47.570Z,85.99
2022-08-31T04:05:44.167Z,85.96
2022-08-31T04:08:58.462Z,86.11
2022-08-31T04:12:06.766Z,86.18
2022-08-31T04:15:12.088Z,85.88
2022-08-31T04:18:26.778Z,86.12
2022-08-31T04:21:17.425Z,85.85
2022-08-31T04:24:03.874Z,85.73
2022-08-31T04:26:53.013Z,85.74
2022-08-31T04:29:39.532Z,85.43
2022-08-31T04:32:25.213Z,85.78
2022-08-31T04:35:11.577Z,85.79
2022-08-31T04:37:57.371Z,85.75
2022-08-31T04:40:43.782Z,85.54
2022-08-31T04:43:30.728Z,85.89
2022-08-31T04:46:18.509Z,85.72
2022-08-31T04:49:03.859Z,85.48
2022-08-31T04:51:49.220Z,85.83
2022-08-31T04:54:35.159Z,85.28
2022-08-31T04:57:20.611Z,84.83
2022-08-31T05:00:06.439Z,84.43
2022-08-31T05:03:10.880Z,84.46
2022-08-31T05:05:57.265Z,84.49
2022-08-31T05:08:44.429Z,84.01
2022-08-31T05:11:30.688Z,83.69
2022-08-31T05:14:16.572Z,83.51
2022-08-31T05:17:08.017Z,83.07
2022-08-31T05:20:00.275Z,82.95
2022-08-31T05:22:46.782Z,83.04
2022-08-31T05:25:32.733Z,82.57
2022-08-31T05:28:22.990Z,82.38
2022-08-31T05:31:08.332Z,81.93
2022-08-31T05:34:01.554Z,81.39
2022-08-31T05:36:57.583Z,81.40
2022-08-31T05:39:43.129Z,80.98
2022-08-31T05:42:28.460Z,81.05
2022-08-31T05:45:14.359Z,80.51
2022-08-31T05:48:00.608Z,80.68
2022-08-31T05:50:46.591Z,80.37
2022-08-31T05:53:34.179Z,80.41
2022-08-31T05:56:25.085Z,80.11
2022-08-31T05:59:14.274Z,79.06
2022-08-31T06:02:00.485Z,78.69
2022-08-31T06:04:52.180Z,78.40
2022-08-31T06:07:40.309Z,77.78
2022-08-31T06:10:28.756Z,77.07
2022-08-31T06:13:17.873Z,75.68
2022-08-31T06:16:04.115Z,75.84
2022-08-31T06:18:53.374Z,75.01
2022-08-31T06:21:50.206Z,74.34
2022-08-31T06:24:43.077Z,73.35
2022-08-31T06:27:29.948Z,72.92
2022-08-31T06:30:19.444Z,72.29
2022-08-31T06:33:07.151Z,72.01
2022-08-31T06:36:14.262Z,71.92
2022-08-31T06:39:12.543Z,71.18
2022-08-31T06:42:20.379Z,70.59
2022-08-31T06:45:21.241Z,69.41
2022-08-31T06:48:26.644Z,69.53
2022-08-31T06:51:13.157Z,68.21
2022-08-31T06:54:11.339Z,68.11
2022-08-31T06:57:42.444Z,67.48
2022-08-31T07:00:52.892Z,66.76
2022-08-31T07:04:07.081Z,65.16
2022-08-31T07:06:53.419Z,64.91
2022-08-31T07:09:41.202Z,64.04
2022-08-31T07:12:27.230Z,63.81
2022-08-31T07:15:12.551Z,62.67
2022-08-31T07:17:57.934Z,62.23
2022-08-31T07:20:44.104Z,61.99
2022-08-31T07:23:31.440Z,61.17
2022-08-31T07:26:27.910Z,60.60
2022-08-31T07:29:16.040Z,60.89
2022-08-31T07:32:01.847Z,60.19
2022-08-31T07:34:53.352Z,59.89
2022-08-31T07:38:09.490Z,59.38
2022-08-31T07:41:14.432Z,59.31
2022-08-31T07:44:01.891Z,58.96
2022-08-31T07:46:48.257Z,58.10
2022-08-31T07:49:36.892Z,57.63
2022-08-31T07:52:33.205Z,56.73
2022-08-31T07:55:37.748Z,56.17
2022-08-31T07:58:28.056Z,55.36
2022-08-31T08:01:15.003Z,53.64
2022-08-31T08:04:02.225Z,53.67
2022-08-31T08:07:07.980Z,52.95
2022-08-31T08:10:14.353Z,53.26
2022-08-31T08:13:12.497Z,52.68
2022-08-31T08:16:08.671Z,51.83
2022-08-31T08:19:29.303Z,52.68
2022-08-31T08:22:26.151Z,52.31
2022-08-31T08:25:43.618Z,51.40
2022-08-31T08:28:40.597Z,51.76
2022-08-31T08:31:29.144Z,52.01
2022-08-31T08:34:15.266Z,51.58
2022-08-31T08:37:01.639Z,51.63
2022-08-31T08:39:47.617Z,50.79
2022-08-31T08:42:38.625Z,50.60
2022-08-31T08:45:24.421Z,49.90
2022-08-31T08:48:14.003Z,50.10
2022-08-31T08:51:04.325Z,49.87
2022-08-31T08:54:07.733Z,48.94
2022-08-31T08:56:57.977Z,48.66
2022-08-31T08:59:45.400Z,49.17
2022-08-31T09:02:43.542Z,49.31
2022-08-31T09:05:51.739Z,48.21
2022-08-31T09:09:25.291Z,50.67
2022-08-31T09:12:15.073Z,49.68
2022-08-31T09:15:15.860Z,49.17
2022-08-31T09:18:41.525Z,49.04
2022-08-31T09:21:31.129Z,49.38
2022-08-31T09:24:20.777Z,49.91
2022-08-31T09:28:07.836Z,49.88
2022-08-31T09:30:53.328Z,50.44
2022-08-31T09:33:50.948Z,50.36
2022-08-31T09:36:40.923Z,49.90
2022-08-31T09:39:33.052Z,48.58
2022-08-31T09:42:31.215Z,47.81
2022-08-31T09:45:30.108Z,48.62
2022-08-31T09:48:44.085Z,49.18
2022-08-31T09:51:31.216Z,49.38
2022-08-31T09:54:34.926Z,48.43
2022-08-31T09:57:44.794Z,49.67
2022-08-31T10:00:44.124Z,49.34
2022-08-31T10:03:30.514Z,48.54
2022-08-31T10:06:45.533Z,48.06
2022-08-31T10:09:41.633Z,47.38
2022-08-31T10:13:03.559Z,46.92
2022-08-31T10:16:14.564Z,46.91
2022-08-31T10:19:09.648Z,47.90
2022-08-31T10:22:23.048Z,47.81
2022-08-31T10:25:21.522Z,47.46
2022-08-31T10:28:15.339Z,45.66
2022-08-31T10:31:22.262Z,45.86
2022-08-31T10:34:32.681Z,45.83
2022-08-31T10:37:31.511Z,46.18
2022-08-31T10:40:23.512Z,45.48
2022-08-31T10:43:21.796Z,44.97
2022-08-31T10:46:07.566Z,44.42
2022-08-31T10:48:55.797Z,44.65
2022-08-31T10:51:50.994Z,45.51
2022-08-31T10:55:06.517Z,45.86
2022-08-31T10:58:14.632Z,45.46
2022-08-31T11:01:12.986Z,44.87
2022-08-31T11:04:34.405Z,44.69
2022-08-31T11:07:26.209Z,44.23
2022-08-31T11:10:20.891Z,44.90
2022-08-31T11:13:17.140Z,44.38
2022-08-31T11:16:13.710Z,43.69
2022-08-31T11:19:19.630Z,43.00
2022-08-31T11:22:37.517Z,42.23
2022-08-31T11:25:57.606Z,41.46
2022-08-31T11:28:49.351Z,40.83
2022-08-31T11:31:35.078Z,40.95
2022-08-31T11:34:30.552Z,41.87
2022-08-31T11:37:54.188Z,41.98
2022-08-31T11:41:00.555Z,43.25
2022-08-31T11:43:52.268Z,43.93
2022-08-31T11:46:37.876Z,43.65
2022-08-31T11:49:37.436Z,44.02
2022-08-31T11:52:43.670Z,43.23
2022-08-31T11:55:45.237Z,42.92
2022-08-31T11:58:38.306Z,43.07
2022-08-31T12:01:34.115Z,43.05
2022-08-31T12:04:42.022Z,43.05
2022-08-31T12:07:42.691Z,42.56
2022-08-31T12:10:50.266Z,41.35
2022-08-31T12:13:51.969Z,41.34
2022-08-31T12:16:49.381Z,40.67
2022-08-31T12:20:02.690Z,40.82
2022-08-31T12:23:39.721Z,40.52
2022-08-31T12:26:43.016Z,41.04
2022-08-31T12:29:31.948Z,41.95
2022-08-31T12:32:36.123Z,41.27
2022-08-31T12:35:24.275Z,41.15
2022-08-31T12:38:18.193Z,40.54
2022-08-31T12:41:05.094Z,40.05
2022-08-31T12:43:51.591Z,39.63
2022-08-31T12:47:04.186Z,40.22
2022-08-31T12:50:21.026Z,40.57
2022-08-31T12:53:18.556Z,39.39
2022-08-31T12:56:35.579Z,39.17
2022-08-31T12:59:57.418Z,38.86
2022-08-31T13:02:46.771Z,38.64
2022-08-31T13:05:41.269Z,36.95
2022-08-31T13:08:28.942Z,37.08
2022-08-31T13:11:44.259Z,37.22
2022-08-31T13:14:39.578Z,37.62
2022-08-31T13:17:25.249Z,38.12
2022-08-31T13:20:19.128Z,38.58
2022-08-31T13:23:26.640Z,38.58
2022-08-31T13:26:24.466Z,38.62
2022-08-31T13:29:15.777Z,38.40
2022-08-31T13:32:25.169Z,38.63
2022-08-31T13:35:23.393Z,39.11
2022-08-31T13:38:14.585Z,38.88
2022-08-31T13:40:59.945Z,38.60
2022-08-31T13:43:58.720Z,38.00
2022-08-31T13:47:00.302Z,38.62
2022-08-31T13:49:49.020Z,37.68
2022-08-31T13:52:36.106Z,37.38
2022-08-31T13:55:43.472Z,37.02
2022-08-31T13:58:32.478Z,38.09
2022-08-31T14:01:26.201Z,38.07
2022-08-31T14:04:50.367Z,37.96
2022-08-31T14:07:39.043Z,38.43
2022-08-31T14:10:35.746Z,38.41
2022-08-31T14:13:25.204Z,38.70
2022-08-31T14:16:19.957Z,39.31
2022-08-31T14:19:07.509Z,39.60
2022-08-31T14:21:55.487Z,39.74
2022-08-31T14:24:45.144Z,40.22
2022-08-31T14:27:31.122Z,40.39
2022-08-31T14:30:21.043Z,40.38
2022-08-31T14:33:16.732Z,39.94
2022-08-31T14:36:14.452Z,40.64
2022-08-31T14:39:02.137Z,40.09
2022-08-31T14:41:48.100Z,40.22
2022-08-31T14:44:39.549Z,40.08
2022-08-31T14:47:30.350Z,39.73
2022-08-31T14:50:20.196Z,39.13
2022-08-31T14:53:11.420Z,39.07
2022-08-31T14:55:56.849Z,39.20
2022-08-31T14:58:44.104Z,39.19
2022-08-31T15:01:44.207Z,39.33
2022-08-31T15:05:06.639Z,38.68
2022-08-31T15:08:01.220Z,39.65
2022-08-31T15:11:01.939Z,39.41
2022-08-31T15:13:50.035Z,38.02
2022-08-31T15:16:35.555Z,37.75
2022-08-31T15:19:23.134Z,37.64
2022-08-31T15:22:09.385Z,37.36
2022-08-31T15:24:55.967Z,37.09
2022-08-31T15:27:44.075Z,37.71
2022-08-31T15:30:29.426Z,36.70
2022-08-31T15:33:14.763Z,36.40
2022-08-31T15:36:09.750Z,36.79
2022-08-31T15:38:57.180Z,35.88
2022-08-31T15:41:43.065Z,36.24
2022-08-31T15:44:28.764Z,36.15
2022-08-31T15:47:32.923Z,36.58
2022-08-31T15:50:21.201Z,36.90
2022-08-31T15:53:10.666Z,37.46
2022-08-31T15:56:06.143Z,37.20
2022-08-31T15:58:56.746Z,36.74
2022-08-31T16:01:42.476Z,36.66
2022-08-31T16:04:27.834Z,36.91
2022-08-31T16:07:13.620Z,36.76
2022-08-31T16:09:58.947Z,37.20
2022-08-31T16:12:45.207Z,37.39
2022-08-31T16:15:33.061Z,37.45
2022-08-31T16:18:21.683Z,37.42
2022-08-31T16:21:07.740Z,37.54
2022-08-31T16:24:00.690Z,37.47
2022-08-31T16:26:50.947Z,37.44
2022-08-31T16:29:36.409Z,37.28
2022-08-31T16:32:21.497Z,37.57
2022-08-31T16:35:07.539Z,37.57
2022-08-31T16:37:52.572Z,38.29
2022-08-31T16:40:41.635Z,39.78
2022-08-31T16:43:27.354Z,41.77
2022-08-31T16:46:37.268Z,42.67
2022-08-31T16:49:34.197Z,43.29
2022-08-31T16:52:26.605Z,43.67
2022-08-31T16:55:14.851Z,44.68
2022-08-31T16:58:00.311Z,45.55
2022-08-31T17:00:45.920Z,45.92
2022-08-31T17:03:31.154Z,46.30
2022-08-31T17:06:16.961Z,46.69
2022-08-31T17:09:08.685Z,47.00
2022-08-31T17:11:58.547Z,47.32
2022-08-31T17:14:52.081Z,47.83
2022-08-31T17:17:37.676Z,48.02
2022-08-31T17:20:22.852Z,48.27
2022-08-31T17:23:10.182Z,48.79
2022-08-31T17:25:56.181Z,48.99
2022-08-31T17:28:54.791Z,49.55
2022-08-31T17:31:45.003Z,49.87
2022-08-31T17:34:34.791Z,50.11
2022-08-31T17:37:27.032Z,50.40
2022-08-31T17:40:14.136Z,50.39
2022-08-31T17:43:01.101Z,50.36
2022-08-31T17:45:46.549Z,50.62
2022-08-31T17:48:32.233Z,50.91
2022-08-31T17:51:27.341Z,51.00
2022-08-31T17:54:18.771Z,51.04
2022-08-31T17:57:06.949Z,51.38
2022-08-31T17:59:53.174Z,51.40
2022-08-31T18:02:38.948Z,51.82
2022-08-31T18:05:24.658Z,51.80
2022-08-31T18:08:10.324Z,51.48
2022-08-31T18:10:56.023Z,51.96
2022-08-31T18:13:41.763Z,51.94
2022-08-31T18:16:27.686Z,52.07
2022-08-31T18:19:14.085Z,51.79
2022-08-31T18:22:03.678Z,51.89
2022-08-31T18:24:49.145Z,52.11
2022-08-31T18:27:34.476Z,52.30
2022-08-31T18:30:20.886Z,52.44
2022-08-31T18:33:06.962Z,53.12
2022-08-31T18:35:52.905Z,52.74
2022-08-31T18:38:38.753Z,53.14
2022-08-31T18:41:44.952Z,53.11
2022-08-31T18:44:48.801Z,53.31
2022-08-31T18:47:34.095Z,53.28
2022-08-31T18:50:21.273Z,53.59
2022-08-31T18:53:10.753Z,53.62
2022-08-31T18:56:09.627Z,53.65
2022-08-31T18:58:55.146Z,53.71
2022-08-31T19:01:40.951Z,53.72
2022-08-31T19:04:26.463Z,53.86
2022-08-31T19:07:12.120Z,53.82
2022-08-31T19:09:57.493Z,53.84
2022-08-31T19:12:43.795Z,54.02
2022-08-31T19:15:33.589Z,54.06
2022-08-31T19:18:21.535Z,54.20
2022-08-31T19:21:21.295Z,54.49
2022-08-31T19:24:13.120Z,54.57
2022-08-31T19:27:00.045Z,54.68
2022-08-31T19:29:45.495Z,54.98
2022-08-31T19:32:31.214Z,55.23
2022-08-31T19:35:19.813Z,55.05
2022-08-31T19:38:06.108Z,55.14
2022-08-31T19:40:51.474Z,55.37
2022-08-31T19:43:47.360Z,55.41
2022-08-31T19:46:41.873Z,55.90
2022-08-31T19:49:31.126Z,56.01
2022-08-31T19:52:17.341Z,56.23
2022-08-31T19:55:09.075Z,56.32
2022-08-31T19:57:54.697Z,56.66
2022-08-31T20:00:39.995Z,56.75
2022-08-31T20:03:26.990Z,57.08
2022-08-31T20:06:17.257Z,57.32
2022-08-31T20:09:05.338Z,57.43
2022-08-31T20:11:53.002Z,57.48
2022-08-31T20:14:38.695Z,57.70
2022-08-31T20:17:24.166Z,57.79
2022-08-31T20:20:12.045Z,58.07
2022-08-31T20:22:57.641Z,58.44
2022-08-31T20:25:44.305Z,58.73
2022-08-31T20:28:30.164Z,58.71
2022-08-31T20:31:17.968Z,59.00
2022-08-31T20:34:03.792Z,58.96
2022-08-31T20:36:52.204Z,59.32
2022-08-31T20:39:39.826Z,59.34
2022-08-31T20:42:25.609Z,59.62
2022-08-31T20:45:11.164Z,60.00
2022-08-31T20:48:15.450Z,60.14
2022-08-31T20:51:16.206Z,60.08
2022-08-31T20:54:01.666Z,60.36
2022-08-31T20:56:47.224Z,60.57
2022-08-31T20:59:34.472Z,60.63
2022-08-31T21:02:22.450Z,61.04
2022-08-31T21:05:37.411Z,61.19
2022-08-31T21:08:17.244Z,61.18
2022-08-31T21:11:10.799Z,61.46
2022-08-31T21:13:55.957Z,61.70
2022-08-31T21:16:41.738Z,61.69
2022-08-31T21:19:27.446Z,61.83
2022-08-31T21:22:17.025Z,61.90
2022-08-31T21:25:03.683Z,62.12
2022-08-31T21:27:49.209Z,61.96
2022-08-31T21:30:34.329Z,62.63
2022-08-31T21:33:19.866Z,62.44
2022-08-31T21:36:10.616Z,62.45
2022-08-31T21:38:57.533Z,62.67
2022-08-31T21:41:45.138Z,62.78
2022-08-31T21:44:31.218Z,62.99
2022-08-31T21:47:16.286Z,63.28
2022-08-31T21:50:02.186Z,63.11
2022-08-31T21:52:47.441Z,63.44
2022-08-31T21:55:36.209Z,63.71
2022-08-31T21:58:21.763Z,63.78
2022-08-31T22:01:13.483Z,63.94
2022-08-31T22:04:00.113Z,63.96
2022-08-31T22:06:46.439Z,63.95
2022-08-31T22:09:32.782Z,64.13
2022-08-31T22:12:18.369Z,63.82
2022-08-31T22:15:10.056Z,64.14
2022-08-31T22:18:17.923Z,63.89
2022-08-31T22:21:01.554Z,63.79
2022-08-31T22:23:47.623Z,63.71
2022-08-31T22:26:39.462Z,63.66
2022-08-31T22:29:28.456Z,63.47
2022-08-31T22:32:15.127Z,63.52
2022-08-31T22:35:03.936Z,63.57
2022-08-31T22:37:49.606Z,63.67
2022-08-31T22:40:37.829Z,63.37
2022-08-31T22:43:24.184Z,63.67
2022-08-31T22:46:15.521Z,63.54
2022-08-31T22:49:03.822Z,63.73
2022-08-31T22:51:48.934Z,63.82
2022-08-31T22:54:35.247Z,63.95
2022-08-31T22:57:20.657Z,63.46
2022-08-31T23:00:17.678Z,63.54
2022-08-31T23:03:02.942Z,63.69
2022-08-31T23:05:48.309Z,63.67
2022-08-31T23:08:34.154Z,63.89
2022-08-31T23:11:21.171Z,63.87
2022-08-31T23:14:08.939Z,64.06
2022-08-31T23:17:00.608Z,64.34
2022-08-31T23:19:46.713Z,64.77
2022-08-31T23:22:32.720Z,64.87
2022-08-31T23:25:22.378Z,65.20
2022-08-31T23:28:08.631Z,65.27
2022-08-31T23:30:54.100Z,65.25
2022-08-31T23:33:39.249Z,65.52
2022-08-31T23:36:26.232Z,65.74
2022-08-31T23:39:12.256Z,65.45
2022-08-31T23:41:58.387Z,65.48
2022-08-31T23:44:46.539Z,65.74
2022-08-31T23:47:32.538Z,65.23
2022-08-31T23:50:18.227Z,65.08
2022-08-31T23:53:03.759Z,64.56
2022-08-31T23:55:49.120Z,64.79
2022-08-31T23:58:35.797Z,64.72
