createdAt,value
2023-05-06T00:00:10.873Z,98597.00
2023-05-06T00:03:00.359Z,98596.00
2023-05-06T00:05:49.791Z,98586.00
2023-05-06T00:08:37.344Z,98591.00
2023-05-06T00:11:24.875Z,98587.00
2023-05-06T00:14:13.336Z,98582.00
2023-05-06T00:17:00.767Z,98574.00
2023-05-06T00:19:48.214Z,98575.00
2023-05-06T00:22:35.660Z,98576.00
2023-05-06T00:25:23.142Z,98572.00
2023-05-06T00:28:10.668Z,98566.00
2023-05-06T00:30:58.118Z,98566.00
2023-05-06T00:33:45.663Z,98566.00
2023-05-06T00:36:33.528Z,98556.00
2023-05-06T00:39:21.296Z,98560.00
2023-05-06T00:42:08.787Z,98562.00
2023-05-06T00:44:56.229Z,98556.00
2023-05-06T00:47:44.959Z,98568.00
2023-05-06T00:50:34.669Z,98570.00
2023-05-06T00:53:22.351Z,98565.00
2023-05-06T00:56:10.017Z,98568.00
2023-05-06T00:58:58.023Z,98568.00
2023-05-06T01:01:45.852Z,98559.00
2023-05-06T01:04:33.749Z,98557.00
2023-05-06T01:07:34.568Z,98545.00
2023-05-06T01:10:36.787Z,98550.00
2023-05-06T01:13:43.483Z,98551.00
2023-05-06T01:16:38.552Z,98555.00
2023-05-06T01:19:49.262Z,98546.00
2023-05-06T01:22:39.034Z,98551.00
2023-05-06T01:25:26.520Z,98540.00
2023-05-06T01:28:14.499Z,98537.00
2023-05-06T01:31:12.329Z,98542.00
2023-05-06T01:34:15.797Z,98531.00
2023-05-06T01:37:39.858Z,98530.00
2023-05-06T01:40:30.774Z,98530.00
2023-05-06T01:43:21.752Z,98519.00
2023-05-06T01:46:18.394Z,98526.00
2023-05-06T01:49:11.635Z,98524.00
2023-05-06T01:51:59.181Z,98523.00
2023-05-06T01:54:46.731Z,98526.00
2023-05-06T01:57:34.164Z,98523.00
2023-05-06T02:00:21.800Z,98528.00
2023-05-06T02:03:09.380Z,98518.00
2023-05-06T02:05:57.028Z,98526.00
2023-05-06T02:08:44.517Z,98520.00
2023-05-06T02:11:31.972Z,98524.00
2023-05-06T02:14:19.468Z,98525.00
2023-05-06T02:17:07.493Z,98513.00
2023-05-06T02:19:54.976Z,98522.00
2023-05-06T02:22:42.495Z,98518.00
2023-05-06T02:25:30.211Z,98520.00
2023-05-06T02:28:17.877Z,98520.00
2023-05-06T02:31:06.098Z,98514.00
2023-05-06T02:33:53.650Z,98517.00
2023-05-06T02:36:41.106Z,98519.00
2023-05-06T02:39:28.594Z,98520.00
2023-05-06T02:42:16.646Z,98514.00
2023-05-06T02:45:04.846Z,98514.00
2023-05-06T02:47:52.278Z,98516.00
2023-05-06T02:50:39.802Z,98519.00
2023-05-06T02:53:27.258Z,98521.00
2023-05-06T02:56:14.744Z,98515.00
2023-05-06T02:59:02.179Z,98517.00
2023-05-06T03:01:49.704Z,98512.00
2023-05-06T03:04:37.336Z,98505.00
2023-05-06T03:07:24.919Z,98507.00
2023-05-06T03:10:12.488Z,98511.00
2023-05-06T03:13:00.168Z,98501.00
2023-05-06T03:15:54.336Z,98500.00
2023-05-06T03:18:41.826Z,98504.00
2023-05-06T03:21:29.707Z,98505.00
2023-05-06T03:24:17.181Z,98510.00
2023-05-06T03:27:04.593Z,98506.00
2023-05-06T03:29:52.067Z,98505.00
2023-05-06T03:32:39.577Z,98507.00
2023-05-06T03:35:27.119Z,98508.00
2023-05-06T03:38:14.677Z,98511.00
2023-05-06T03:41:02.169Z,98514.00
2023-05-06T03:43:49.625Z,98511.00
2023-05-06T03:46:39.074Z,98519.00
2023-05-06T03:49:26.924Z,98512.00
2023-05-06T03:52:14.472Z,98522.00
2023-05-06T03:55:01.973Z,98517.00
2023-05-06T03:57:49.758Z,98521.00
2023-05-06T04:00:37.228Z,98519.00
2023-05-06T04:03:24.731Z,98515.00
2023-05-06T04:06:12.765Z,98527.00
2023-05-06T04:09:00.303Z,98517.00
2023-05-06T04:11:47.857Z,98527.00
2023-05-06T04:14:35.434Z,98524.00
2023-05-06T04:17:22.945Z,98528.00
2023-05-06T04:20:11.587Z,98519.00
2023-05-06T04:22:59.180Z,98537.00
2023-05-06T04:25:48.762Z,98537.00
2023-05-06T04:28:36.423Z,98537.00
2023-05-06T04:31:25.131Z,98536.00
2023-05-06T04:34:12.722Z,98543.00
2023-05-06T04:37:00.219Z,98539.00
2023-05-06T04:39:47.700Z,98543.00
2023-05-06T04:42:35.158Z,98543.00
2023-05-06T04:45:26.322Z,98540.00
2023-05-06T04:48:13.853Z,98536.00
2023-05-06T04:51:01.488Z,98548.00
2023-05-06T04:53:48.935Z,98544.00
2023-05-06T04:56:36.460Z,98553.00
2023-05-06T04:59:24.044Z,98554.00
2023-05-06T05:02:11.828Z,98551.00
2023-05-06T05:04:59.334Z,98561.00
2023-05-06T05:07:46.740Z,98556.00
2023-05-06T05:10:34.361Z,98555.00
2023-05-06T05:13:22.035Z,98559.00
2023-05-06T05:16:09.729Z,98562.00
2023-05-06T05:18:57.349Z,98570.00
2023-05-06T05:21:44.822Z,98562.00
2023-05-06T05:24:32.257Z,98568.00
2023-05-06T05:27:20.708Z,98566.00
2023-05-06T05:30:09.337Z,98566.00
2023-05-06T05:32:56.877Z,98568.00
2023-05-06T05:35:44.528Z,98566.00
2023-05-06T05:38:32.493Z,98577.00
2023-05-06T05:41:19.943Z,98577.00
2023-05-06T05:44:07.409Z,98572.00
2023-05-06T05:46:54.942Z,98571.00
2023-05-06T05:49:42.624Z,98576.00
2023-05-06T05:52:30.504Z,98582.00
2023-05-06T05:55:18.149Z,98577.00
2023-05-06T05:58:05.659Z,98585.00
2023-05-06T06:00:53.264Z,98587.00
2023-05-06T06:03:42.341Z,98576.00
2023-05-06T06:06:30.039Z,98573.00
2023-05-06T06:09:17.874Z,98579.00
2023-05-06T06:12:05.880Z,98580.00
2023-05-06T06:14:53.322Z,98579.00
2023-05-06T06:17:41.475Z,98582.00
2023-05-06T06:20:29.343Z,98584.00
2023-05-06T06:23:17.041Z,98585.00
2023-05-06T06:26:04.777Z,98578.00
2023-05-06T06:28:52.275Z,98582.00
2023-05-06T06:31:40.660Z,98583.00
2023-05-06T06:34:28.532Z,98591.00
2023-05-06T06:37:15.936Z,98585.00
2023-05-06T06:40:03.667Z,98588.00
2023-05-06T06:42:51.307Z,98588.00
2023-05-06T06:45:38.862Z,98589.00
2023-05-06T06:48:26.452Z,98596.00
2023-05-06T06:51:13.984Z,98597.00
2023-05-06T06:54:01.621Z,98593.00
2023-05-06T06:56:49.122Z,98593.00
2023-05-06T06:59:36.602Z,98599.00
2023-05-06T07:02:24.178Z,98597.00
2023-05-06T07:05:11.913Z,98600.00
2023-05-06T07:07:59.583Z,98601.00
2023-05-06T07:10:47.228Z,98596.00
2023-05-06T07:13:35.663Z,98606.00
2023-05-06T07:16:23.094Z,98611.00
2023-05-06T07:19:10.760Z,98600.00
2023-05-06T07:21:58.327Z,98597.00
2023-05-06T07:24:45.856Z,98608.00
2023-05-06T07:27:33.298Z,98604.00
2023-05-06T07:30:23.213Z,98604.00
2023-05-06T07:33:11.221Z,98601.00
2023-05-06T07:35:58.636Z,98607.00
2023-05-06T07:38:46.103Z,98607.00
2023-05-06T07:41:33.849Z,98604.00
2023-05-06T07:44:21.309Z,98609.00
2023-05-06T07:47:08.857Z,98616.00
2023-05-06T07:49:57.343Z,98616.00
2023-05-06T07:52:44.946Z,98607.00
2023-05-06T07:55:33.910Z,98608.00
2023-05-06T07:58:22.911Z,98611.00
2023-05-06T08:01:10.617Z,98610.00
2023-05-06T08:03:58.434Z,98620.00
2023-05-06T08:06:46.267Z,98621.00
2023-05-06T08:09:33.742Z,98622.00
2023-05-06T08:12:21.360Z,98616.00
2023-05-06T08:15:10.066Z,98623.00
2023-05-06T08:18:02.121Z,98635.00
2023-05-06T08:20:54.938Z,98635.00
2023-05-06T08:23:42.476Z,98637.00
2023-05-06T08:26:29.984Z,98633.00
2023-05-06T08:29:17.522Z,98633.00
2023-05-06T08:32:05.308Z,98624.00
2023-05-06T08:34:52.883Z,98627.00
2023-05-06T08:37:41.948Z,98621.00
2023-05-06T08:40:33.759Z,98611.00
2023-05-06T08:43:22.303Z,98610.00
2023-05-06T08:46:10.108Z,98616.00
2023-05-06T08:48:59.475Z,98614.00
2023-05-06T08:51:52.580Z,98612.00
2023-05-06T08:54:42.109Z,98618.00
2023-05-06T08:57:32.309Z,98621.00
2023-05-06T09:00:19.958Z,98622.00
2023-05-06T09:03:07.627Z,98626.00
2023-05-06T09:05:57.307Z,98621.00
2023-05-06T09:08:44.845Z,98628.00
2023-05-06T09:11:32.379Z,98623.00
2023-05-06T09:14:21.722Z,98626.00
2023-05-06T09:17:24.574Z,98623.00
2023-05-06T09:20:12.939Z,98618.00
2023-05-06T09:23:01.697Z,98619.00
2023-05-06T09:25:51.243Z,98624.00
2023-05-06T09:28:39.751Z,98622.00
2023-05-06T09:31:28.864Z,98626.00
2023-05-06T09:34:17.984Z,98617.00
2023-05-06T09:37:05.730Z,98616.00
2023-05-06T09:39:58.768Z,98621.00
2023-05-06T09:42:47.469Z,98617.00
2023-05-06T09:45:36.501Z,98621.00
2023-05-06T09:48:30.073Z,98614.00
2023-05-06T09:51:18.910Z,98616.00
2023-05-06T09:54:07.529Z,98616.00
2023-05-06T09:56:57.552Z,98601.00
2023-05-06T09:59:49.023Z,98600.00
2023-05-06T10:02:37.859Z,98602.00
2023-05-06T10:05:27.419Z,98611.00
2023-05-06T10:08:18.796Z,98600.00
2023-05-06T10:11:08.725Z,98605.00
2023-05-06T10:13:56.887Z,98603.00
2023-05-06T10:16:47.308Z,98607.00
2023-05-06T10:19:35.656Z,98604.00
2023-05-06T10:22:44.090Z,98589.00
2023-05-06T10:25:44.015Z,98590.00
2023-05-06T10:28:33.292Z,98592.00
2023-05-06T10:31:20.886Z,98584.00
2023-05-06T10:34:09.529Z,98581.00
2023-05-06T10:37:00.439Z,98580.00
2023-05-06T10:39:48.672Z,98577.00
2023-05-06T10:42:36.249Z,98572.00
2023-05-06T10:45:23.768Z,98570.00
2023-05-06T10:48:11.783Z,98568.00
2023-05-06T10:51:17.443Z,98568.00
2023-05-06T10:54:05.639Z,98565.00
2023-05-06T10:56:53.109Z,98552.00
2023-05-06T10:59:47.093Z,98550.00
2023-05-06T11:02:34.693Z,98551.00
2023-05-06T11:05:23.901Z,98546.00
2023-05-06T11:08:11.749Z,98549.00
2023-05-06T11:10:59.208Z,98546.00
2023-05-06T11:13:53.570Z,98538.00
2023-05-06T11:16:49.530Z,98543.00
2023-05-06T11:19:39.257Z,98543.00
2023-05-06T11:22:41.168Z,98549.00
2023-05-06T11:25:43.294Z,98547.00
2023-05-06T11:28:31.042Z,98558.00
2023-05-06T11:31:21.525Z,98563.00
2023-05-06T11:34:13.072Z,98553.00
2023-05-06T11:37:06.837Z,98560.00
2023-05-06T11:39:54.829Z,98568.00
2023-05-06T11:42:42.322Z,98563.00
2023-05-06T11:45:47.258Z,98560.00
2023-05-06T11:48:34.699Z,98565.00
2023-05-06T11:51:23.214Z,98557.00
2023-05-06T11:54:11.405Z,98552.00
2023-05-06T11:56:58.877Z,98551.00
2023-05-06T11:59:46.446Z,98553.00
2023-05-06T12:02:33.960Z,98557.00
2023-05-06T12:05:23.873Z,98550.00
2023-05-06T12:08:20.002Z,98551.00
2023-05-06T12:11:14.221Z,98560.00
2023-05-06T12:14:05.822Z,98553.00
2023-05-06T12:16:55.975Z,98552.00
2023-05-06T12:19:43.781Z,98549.00
2023-05-06T12:22:31.270Z,98546.00
2023-05-06T12:25:19.589Z,98546.00
2023-05-06T12:28:26.989Z,98545.00
2023-05-06T12:31:22.763Z,98545.00
2023-05-06T12:34:10.984Z,98534.00
2023-05-06T12:36:58.453Z,98540.00
2023-05-06T12:39:46.028Z,98537.00
2023-05-06T12:42:33.554Z,98531.00
2023-05-06T12:45:22.053Z,98523.00
2023-05-06T12:48:17.002Z,98517.00
2023-05-06T12:51:21.889Z,98518.00
2023-05-06T12:54:30.707Z,98522.00
2023-05-06T12:57:18.411Z,98521.00
2023-05-06T13:00:07.488Z,98524.00
2023-05-06T13:02:55.161Z,98518.00
2023-05-06T13:05:42.632Z,98517.00
2023-05-06T13:08:30.102Z,98517.00
2023-05-06T13:11:17.543Z,98514.00
2023-05-06T13:14:05.051Z,98511.00
2023-05-06T13:16:53.641Z,98511.00
2023-05-06T13:19:41.262Z,98512.00
2023-05-06T13:22:28.732Z,98511.00
2023-05-06T13:25:16.291Z,98505.00
2023-05-06T13:28:03.760Z,98498.00
2023-05-06T13:30:52.787Z,98501.00
2023-05-06T13:33:40.271Z,98498.00
2023-05-06T13:36:28.105Z,98499.00
2023-05-06T13:39:16.272Z,98499.00
2023-05-06T13:42:06.741Z,98494.00
2023-05-06T13:44:55.578Z,98487.00
2023-05-06T13:47:44.205Z,98491.00
2023-05-06T13:50:31.656Z,98488.00
2023-05-06T13:53:20.014Z,98489.00
2023-05-06T13:56:07.897Z,98481.00
2023-05-06T13:58:55.800Z,98490.00
2023-05-06T14:01:43.370Z,98481.00
2023-05-06T14:04:31.083Z,98488.00
2023-05-06T14:07:18.613Z,98485.00
2023-05-06T14:10:06.816Z,98477.00
2023-05-06T14:12:54.474Z,98486.00
2023-05-06T14:15:42.050Z,98482.00
2023-05-06T14:18:31.481Z,98468.00
2023-05-06T14:21:19.018Z,98472.00
2023-05-06T14:24:08.019Z,98470.00
2023-05-06T14:26:55.801Z,98465.00
2023-05-06T14:29:43.395Z,98470.00
2023-05-06T14:32:32.531Z,98478.00
2023-05-06T14:35:20.189Z,98469.00
2023-05-06T14:38:08.151Z,98465.00
2023-05-06T14:40:56.712Z,98464.00
2023-05-06T14:43:45.656Z,98476.00
2023-05-06T14:46:33.413Z,98471.00
2023-05-06T14:49:21.327Z,98473.00
2023-05-06T14:52:08.883Z,98459.00
2023-05-06T14:54:56.326Z,98463.00
2023-05-06T14:57:43.929Z,98464.00
2023-05-06T15:00:31.593Z,98465.00
2023-05-06T15:03:19.147Z,98459.00
2023-05-06T15:06:06.822Z,98464.00
2023-05-06T15:08:54.547Z,98464.00
2023-05-06T15:11:42.107Z,98463.00
2023-05-06T15:14:29.578Z,98463.00
2023-05-06T15:17:17.055Z,98466.00
2023-05-06T15:20:07.025Z,98463.00
2023-05-06T15:22:54.473Z,98463.00
2023-05-06T15:25:42.230Z,98460.00
2023-05-06T15:28:29.972Z,98466.00
2023-05-06T15:31:17.472Z,98461.00
2023-05-06T15:34:10.989Z,98464.00
2023-05-06T15:37:01.658Z,98456.00
2023-05-06T15:39:49.316Z,98461.00
2023-05-06T15:42:39.209Z,98463.00
2023-05-06T15:45:27.284Z,98469.00
2023-05-06T15:48:14.720Z,98477.00
2023-05-06T15:51:02.210Z,98471.00
2023-05-06T15:53:49.980Z,98462.00
2023-05-06T15:56:40.954Z,98473.00
2023-05-06T15:59:29.482Z,98472.00
2023-05-06T16:05:09.830Z,98467.00
2023-05-06T16:07:57.674Z,98467.00
2023-05-06T16:10:45.802Z,98463.00
2023-05-06T16:13:34.515Z,98460.00
2023-05-06T16:16:22.176Z,98459.00
2023-05-06T16:19:10.010Z,98451.00
2023-05-06T16:21:57.993Z,98458.00
2023-05-06T16:24:45.552Z,98446.00
2023-05-06T16:27:34.069Z,98451.00
2023-05-06T16:30:22.413Z,98442.00
2023-05-06T16:33:10.116Z,98444.00
2023-05-06T16:35:57.752Z,98447.00
2023-05-06T16:38:45.244Z,98442.00
2023-05-06T16:41:32.833Z,98450.00
2023-05-06T16:44:20.374Z,98442.00
2023-05-06T16:47:08.030Z,98455.00
2023-05-06T16:49:55.834Z,98455.00
2023-05-06T16:52:43.572Z,98451.00
2023-05-06T16:55:31.124Z,98449.00
2023-05-06T16:58:18.583Z,98455.00
2023-05-06T17:01:09.812Z,98450.00
2023-05-06T17:03:57.362Z,98448.00
2023-05-06T17:06:44.886Z,98454.00
2023-05-06T17:09:32.340Z,98450.00
2023-05-06T17:12:23.834Z,98453.00
2023-05-06T17:15:12.208Z,98445.00
2023-05-06T17:18:00.025Z,98444.00
2023-05-06T17:20:54.817Z,98440.00
2023-05-06T17:23:44.289Z,98447.00
2023-05-06T17:26:34.126Z,98441.00
2023-05-06T17:29:22.290Z,98443.00
2023-05-06T17:32:11.284Z,98437.00
2023-05-06T17:34:58.775Z,98437.00
2023-05-06T17:37:46.573Z,98435.00
2023-05-06T17:40:34.137Z,98438.00
2023-05-06T17:43:21.571Z,98441.00
2023-05-06T17:46:11.820Z,98432.00
2023-05-06T17:48:59.556Z,98442.00
2023-05-06T17:51:47.648Z,98441.00
2023-05-06T17:54:36.589Z,98447.00
2023-05-06T17:57:24.101Z,98451.00
2023-05-06T18:00:12.266Z,98454.00
2023-05-06T18:03:00.011Z,98447.00
2023-05-06T18:05:47.784Z,98447.00
2023-05-06T18:08:35.431Z,98449.00
2023-05-06T18:11:24.088Z,98450.00
2023-05-06T18:14:12.258Z,98456.00
2023-05-06T18:16:59.819Z,98458.00
2023-05-06T18:19:47.341Z,98457.00
2023-05-06T18:22:35.204Z,98460.00
2023-05-06T18:25:22.813Z,98462.00
2023-05-06T18:28:10.453Z,98466.00
2023-05-06T18:30:58.267Z,98465.00
2023-05-06T18:33:45.775Z,98463.00
2023-05-06T18:36:35.127Z,98458.00
2023-05-06T18:39:26.145Z,98463.00
2023-05-06T18:42:13.887Z,98462.00
2023-05-06T18:45:03.108Z,98466.00
2023-05-06T18:47:51.069Z,98473.00
2023-05-06T18:50:38.621Z,98475.00
2023-05-06T18:53:26.142Z,98477.00
2023-05-06T18:56:14.375Z,98477.00
2023-05-06T18:59:02.387Z,98485.00
2023-05-06T19:01:49.807Z,98484.00
2023-05-06T19:04:38.151Z,98488.00
2023-05-06T19:07:26.325Z,98487.00
2023-05-06T19:10:14.102Z,98489.00
2023-05-06T19:13:01.829Z,98491.00
2023-05-06T19:15:49.402Z,98490.00
2023-05-06T19:18:36.968Z,98494.00
2023-05-06T19:21:24.797Z,98492.00
2023-05-06T19:24:12.250Z,98503.00
2023-05-06T19:26:59.754Z,98504.00
2023-05-06T19:29:48.430Z,98506.00
2023-05-06T19:32:36.146Z,98506.00
2023-05-06T19:35:23.681Z,98497.00
2023-05-06T19:38:11.191Z,98504.00
2023-05-06T19:40:58.622Z,98502.00
2023-05-06T19:43:46.357Z,98504.00
2023-05-06T19:46:33.964Z,98508.00
2023-05-06T19:49:21.590Z,98501.00
2023-05-06T19:52:09.163Z,98502.00
2023-05-06T19:54:58.402Z,98507.00
2023-05-06T19:57:45.970Z,98509.00
2023-05-06T20:00:33.459Z,98513.00
2023-05-06T20:03:21.038Z,98511.00
2023-05-06T20:06:09.028Z,98507.00
2023-05-06T20:08:56.498Z,98510.00
2023-05-06T20:11:44.572Z,98504.00
2023-05-06T20:14:32.107Z,98508.00
2023-05-06T20:17:19.661Z,98505.00
2023-05-06T20:20:11.697Z,98522.00
2023-05-06T20:22:59.175Z,98516.00
2023-05-06T20:25:46.595Z,98510.00
2023-05-06T20:28:37.784Z,98505.00
2023-05-06T20:31:25.607Z,98513.00
2023-05-06T20:34:13.638Z,98499.00
2023-05-06T20:37:01.666Z,98510.00
2023-05-06T20:39:49.254Z,98509.00
2023-05-06T20:42:37.517Z,98504.00
2023-05-06T20:45:25.137Z,98500.00
2023-05-06T20:48:14.889Z,98502.00
2023-05-06T20:51:02.779Z,98507.00
2023-05-06T20:53:50.251Z,98514.00
2023-05-06T20:56:37.716Z,98507.00
2023-05-06T20:59:27.066Z,98511.00
2023-05-06T21:02:14.590Z,98507.00
2023-05-06T21:05:02.327Z,98525.00
2023-05-06T21:07:49.756Z,98517.00
2023-05-06T21:10:37.283Z,98522.00
2023-05-06T21:13:24.916Z,98521.00
2023-05-06T21:16:12.578Z,98517.00
2023-05-06T21:19:00.035Z,98516.00
2023-05-06T21:21:47.691Z,98517.00
2023-05-06T21:24:35.136Z,98517.00
2023-05-06T21:27:22.644Z,98520.00
2023-05-06T21:30:10.613Z,98523.00
2023-05-06T21:32:58.447Z,98520.00
2023-05-06T21:35:45.911Z,98524.00
2023-05-06T21:38:33.402Z,98522.00
2023-05-06T21:41:21.216Z,98518.00
2023-05-06T21:44:10.187Z,98520.00
2023-05-06T21:46:57.705Z,98519.00
2023-05-06T21:49:45.511Z,98520.00
2023-05-06T21:52:33.322Z,98525.00
2023-05-06T21:55:20.930Z,98524.00
2023-05-06T21:58:08.411Z,98516.00
2023-05-06T22:00:55.885Z,98518.00
2023-05-06T22:03:46.304Z,98521.00
2023-05-06T22:06:34.044Z,98516.00
2023-05-06T22:09:21.796Z,98517.00
2023-05-06T22:12:11.671Z,98517.00
2023-05-06T22:14:59.234Z,98520.00
2023-05-06T22:17:46.727Z,98522.00
2023-05-06T22:20:37.754Z,98518.00
2023-05-06T22:23:26.007Z,98523.00
2023-05-06T22:26:13.570Z,98525.00
2023-05-06T22:29:01.068Z,98526.00
2023-05-06T22:31:48.627Z,98535.00
2023-05-06T22:34:36.215Z,98542.00
2023-05-06T22:37:23.687Z,98536.00
2023-05-06T22:40:12.088Z,98537.00
2023-05-06T22:42:59.509Z,98535.00
2023-05-06T22:45:46.976Z,98522.00
2023-05-06T22:48:34.773Z,98525.00
2023-05-06T22:51:22.249Z,98525.00
2023-05-06T22:54:10.047Z,98519.00
2023-05-06T22:56:57.509Z,98514.00
2023-05-06T22:59:45.464Z,98525.00
2023-05-06T23:02:33.124Z,98528.00
2023-05-06T23:05:20.705Z,98531.00
2023-05-06T23:08:08.181Z,98526.00
2023-05-06T23:10:55.784Z,98526.00
2023-05-06T23:13:43.266Z,98525.00
2023-05-06T23:16:32.095Z,98525.00
2023-05-06T23:19:21.550Z,98523.00
2023-05-06T23:22:09.072Z,98528.00
2023-05-06T23:24:56.515Z,98524.00
2023-05-06T23:27:44.126Z,98519.00
2023-05-06T23:30:31.601Z,98517.00
2023-05-06T23:33:19.115Z,98511.00
2023-05-06T23:36:07.168Z,98518.00
2023-05-06T23:38:55.243Z,98520.00
2023-05-06T23:41:42.744Z,98515.00
2023-05-06T23:44:30.319Z,98509.00
2023-05-06T23:47:18.579Z,98514.00
2023-05-06T23:50:07.009Z,98515.00
2023-05-06T23:52:54.557Z,98519.00
2023-05-06T23:55:42.991Z,98525.00
2023-05-06T23:58:30.463Z,98514.00
