createdAt,value
2022-08-07T00:00:15.000Z,0
2022-08-07T00:01:31.000Z,0
2022-08-07T00:02:47.000Z,0
2022-08-07T00:04:03.000Z,0
2022-08-07T00:05:19.000Z,0
2022-08-07T00:06:35.000Z,0
2022-08-07T00:07:52.000Z,0
2022-08-07T00:09:08.000Z,0
2022-08-07T00:10:24.000Z,0
2022-08-07T00:11:40.000Z,0
2022-08-07T00:12:57.000Z,0
2022-08-07T00:14:13.000Z,0
2022-08-07T00:15:29.000Z,0
2022-08-07T00:16:46.000Z,0
2022-08-07T00:18:02.000Z,0
2022-08-07T00:19:18.000Z,0
2022-08-07T00:20:33.000Z,0
2022-08-07T00:21:50.000Z,0
2022-08-07T00:23:06.000Z,0
2022-08-07T00:24:22.000Z,0
2022-08-07T00:25:39.000Z,0
2022-08-07T00:26:55.000Z,0
2022-08-07T00:28:11.000Z,0
2022-08-07T00:29:27.000Z,0
2022-08-07T00:30:44.000Z,0
2022-08-07T00:32:00.000Z,0
2022-08-07T00:33:16.000Z,0
2022-08-07T00:34:33.000Z,0
2022-08-07T00:35:49.000Z,0
2022-08-07T00:37:04.000Z,0
2022-08-07T00:38:21.000Z,0
2022-08-07T00:39:37.000Z,0
2022-08-07T00:40:53.000Z,0
2022-08-07T00:43:26.000Z,0
2022-08-07T00:44:42.000Z,0
2022-08-07T00:45:58.000Z,0
2022-08-07T00:47:15.000Z,0
2022-08-07T00:48:31.000Z,0
2022-08-07T00:49:47.000Z,0
2022-08-07T00:51:03.000Z,0
2022-08-07T00:52:20.000Z,0
2022-08-07T00:53:35.000Z,0
2022-08-07T00:54:51.000Z,0
2022-08-07T00:56:08.000Z,0
2022-08-07T00:57:24.000Z,0
2022-08-07T00:58:40.000Z,0
2022-08-07T00:59:56.000Z,0
2022-08-07T01:01:13.000Z,0
2022-08-07T01:02:29.000Z,0
2022-08-07T01:03:45.000Z,0
2022-08-07T01:05:02.000Z,0
2022-08-07T01:06:18.000Z,0
2022-08-07T01:07:34.000Z,0
2022-08-07T01:08:50.000Z,0
2022-08-07T01:10:06.000Z,0
2022-08-07T01:11:22.000Z,0
2022-08-07T01:12:38.000Z,0
2022-08-07T01:13:55.000Z,0
2022-08-07T01:15:11.000Z,0
2022-08-07T01:16:27.000Z,0
2022-08-07T01:17:43.000Z,0
2022-08-07T01:19:00.000Z,0
2022-08-07T01:20:16.000Z,0
2022-08-07T01:21:32.000Z,0
2022-08-07T01:22:49.000Z,0
2022-08-07T01:24:05.000Z,0
2022-08-07T01:25:21.000Z,0
2022-08-07T01:26:36.000Z,0
2022-08-07T01:27:53.000Z,0
2022-08-07T01:30:25.000Z,0
2022-08-07T01:31:42.000Z,0
2022-08-07T01:34:14.000Z,0
2022-08-07T01:35:30.000Z,0
2022-08-07T01:36:47.000Z,0
2022-08-07T01:38:03.000Z,0
2022-08-07T01:39:19.000Z,0
2022-08-07T01:40:36.000Z,0
2022-08-07T01:41:52.000Z,0
2022-08-07T01:43:07.000Z,0
2022-08-07T01:44:23.000Z,0
2022-08-07T01:45:40.000Z,0
2022-08-07T01:46:56.000Z,0
2022-08-07T01:48:12.000Z,0
2022-08-07T01:49:29.000Z,0
2022-08-07T01:50:45.000Z,0
2022-08-07T01:52:01.000Z,0
2022-08-07T01:53:17.000Z,0
2022-08-07T01:54:34.000Z,0
2022-08-07T01:55:50.000Z,0
2022-08-07T01:57:06.000Z,0
2022-08-07T01:58:23.000Z,0
2022-08-07T01:59:38.000Z,0
2022-08-07T02:00:54.000Z,0
2022-08-07T02:02:11.000Z,0
2022-08-07T02:03:27.000Z,0
2022-08-07T02:04:43.000Z,0
2022-08-07T02:05:59.000Z,0
2022-08-07T02:07:16.000Z,0
2022-08-07T02:08:32.000Z,0
2022-08-07T02:09:48.000Z,0
2022-08-07T02:11:05.000Z,0
2022-08-07T02:12:21.000Z,0
2022-08-07T02:13:37.000Z,0
2022-08-07T02:14:53.000Z,0
2022-08-07T02:16:09.000Z,0
2022-08-07T02:17:25.000Z,0
2022-08-07T02:18:41.000Z,0
2022-08-07T02:19:58.000Z,0
2022-08-07T02:21:14.000Z,0
2022-08-07T02:22:30.000Z,0
2022-08-07T02:25:03.000Z,0
2022-08-07T02:26:19.000Z,0
2022-08-07T02:27:35.000Z,0
2022-08-07T02:28:52.000Z,0
2022-08-07T02:30:08.000Z,0
2022-08-07T02:31:24.000Z,0
2022-08-07T02:32:39.000Z,0
2022-08-07T02:33:56.000Z,0
2022-08-07T02:35:12.000Z,0
2022-08-07T02:36:28.000Z,0
2022-08-07T02:37:45.000Z,0
2022-08-07T02:39:01.000Z,0
2022-08-07T02:40:17.000Z,0
2022-08-07T02:41:33.000Z,0
2022-08-07T02:42:50.000Z,0
2022-08-07T02:44:06.000Z,0
2022-08-07T02:45:22.000Z,0
2022-08-07T02:46:39.000Z,0
2022-08-07T02:47:55.000Z,0
2022-08-07T02:49:10.000Z,0
2022-08-07T02:50:26.000Z,0
2022-08-07T02:51:43.000Z,0
2022-08-07T02:52:59.000Z,0
2022-08-07T02:54:15.000Z,0
2022-08-07T02:55:32.000Z,0
2022-08-07T02:56:48.000Z,0
2022-08-07T02:58:04.000Z,0
2022-08-07T02:59:20.000Z,0
2022-08-07T03:00:37.000Z,0
2022-08-07T03:01:53.000Z,0
2022-08-07T03:03:09.000Z,0
2022-08-07T03:04:26.000Z,0
2022-08-07T03:05:41.000Z,0
2022-08-07T03:06:57.000Z,0
2022-08-07T03:08:14.000Z,0
2022-08-07T03:09:30.000Z,0
2022-08-07T03:10:46.000Z,0
2022-08-07T03:12:02.000Z,0
2022-08-07T03:13:19.000Z,0
2022-08-07T03:17:08.000Z,0
2022-08-07T03:18:24.000Z,0
2022-08-07T03:19:40.000Z,0
2022-08-07T03:20:56.000Z,1
2022-08-07T03:22:12.000Z,0
2022-08-07T03:23:28.000Z,0
2022-08-07T03:24:44.000Z,1
2022-08-07T03:26:00.000Z,1
2022-08-07T03:28:33.000Z,0
2022-08-07T03:29:48.000Z,2
2022-08-07T03:31:03.000Z,1
2022-08-07T03:32:20.000Z,1
2022-08-07T03:33:36.000Z,0
2022-08-07T03:34:52.000Z,1
2022-08-07T03:36:08.000Z,1
2022-08-07T03:37:25.000Z,2
2022-08-07T03:38:41.000Z,8
2022-08-07T03:39:57.000Z,6
2022-08-07T03:41:13.000Z,3
2022-08-07T03:42:30.000Z,4
2022-08-07T03:43:45.000Z,4
2022-08-07T03:45:00.000Z,9
2022-08-07T03:46:16.000Z,10
2022-08-07T03:47:33.000Z,15
2022-08-07T03:48:49.000Z,14
2022-08-07T03:50:05.000Z,19
2022-08-07T03:51:21.000Z,25
2022-08-07T03:53:54.000Z,31
2022-08-07T03:55:10.000Z,39
2022-08-07T03:56:26.000Z,46
2022-08-07T03:57:42.000Z,52
2022-08-07T03:58:59.000Z,57
2022-08-07T04:01:31.000Z,72
2022-08-07T04:02:46.000Z,84
2022-08-07T04:04:02.000Z,92
2022-08-07T04:06:34.000Z,111
2022-08-07T04:07:50.000Z,125
2022-08-07T04:09:07.000Z,136
2022-08-07T04:10:23.000Z,148
2022-08-07T04:11:39.000Z,165
2022-08-07T04:12:55.000Z,178
2022-08-07T04:14:12.000Z,190
2022-08-07T04:15:28.000Z,209
2022-08-07T04:16:44.000Z,222
2022-08-07T04:18:00.000Z,237
2022-08-07T04:19:16.000Z,253
2022-08-07T04:20:32.000Z,267
2022-08-07T04:21:48.000Z,286
2022-08-07T04:23:04.000Z,303
2022-08-07T04:24:20.000Z,321
2022-08-07T04:25:37.000Z,335
2022-08-07T04:26:53.000Z,350
2022-08-07T04:28:09.000Z,373
2022-08-07T04:29:25.000Z,385
2022-08-07T04:31:57.000Z,421
2022-08-07T04:33:12.000Z,440
2022-08-07T04:34:27.000Z,455
2022-08-07T04:35:44.000Z,478
2022-08-07T04:37:00.000Z,488
2022-08-07T04:38:16.000Z,506
2022-08-07T04:39:32.000Z,526
2022-08-07T04:40:49.000Z,544
2022-08-07T04:42:05.000Z,562
2022-08-07T04:44:37.000Z,618
2022-08-07T04:45:53.000Z,627
2022-08-07T04:47:10.000Z,642
2022-08-07T04:48:26.000Z,671
2022-08-07T04:49:42.000Z,687
2022-08-07T04:50:57.000Z,709
2022-08-07T04:52:14.000Z,721
2022-08-07T04:53:30.000Z,746
2022-08-07T04:54:46.000Z,760
2022-08-07T04:56:02.000Z,783
2022-08-07T04:57:19.000Z,792
2022-08-07T04:58:35.000Z,817
2022-08-07T04:59:51.000Z,835
2022-08-07T05:01:07.000Z,856
2022-08-07T05:02:24.000Z,877
2022-08-07T05:03:40.000Z,880
2022-08-07T05:04:56.000Z,901
2022-08-07T05:06:12.000Z,922
2022-08-07T05:07:27.000Z,939
2022-08-07T05:10:00.000Z,978
2022-08-07T05:11:16.000Z,996
2022-08-07T05:12:32.000Z,1011
2022-08-07T05:13:49.000Z,1026
2022-08-07T05:15:05.000Z,1044
2022-08-07T05:16:21.000Z,1068
2022-08-07T05:17:37.000Z,1098
2022-08-07T05:18:54.000Z,1075
2022-08-07T05:20:10.000Z,1082
2022-08-07T05:21:26.000Z,1115
2022-08-07T05:22:42.000Z,1136
2022-08-07T05:23:58.000Z,1158
2022-08-07T05:25:14.000Z,1171
2022-08-07T05:26:30.000Z,1182
2022-08-07T05:27:46.000Z,1207
2022-08-07T05:29:02.000Z,1220
2022-08-07T05:30:19.000Z,1235
2022-08-07T05:31:35.000Z,1249
2022-08-07T05:32:51.000Z,1258
2022-08-07T05:35:24.000Z,1284
2022-08-07T05:36:40.000Z,1299
2022-08-07T05:37:56.000Z,1313
2022-08-07T05:39:12.000Z,1318
2022-08-07T05:40:28.000Z,1337
2022-08-07T05:41:44.000Z,1357
2022-08-07T05:43:00.000Z,1370
2022-08-07T05:44:16.000Z,1392
2022-08-07T05:45:32.000Z,1389
2022-08-07T05:46:49.000Z,1391
2022-08-07T05:48:05.000Z,1420
2022-08-07T05:49:21.000Z,1429
2022-08-07T05:50:37.000Z,1437
2022-08-07T05:51:54.000Z,1472
2022-08-07T05:53:10.000Z,1507
2022-08-07T05:54:26.000Z,1511
2022-08-07T05:55:42.000Z,1512
2022-08-07T05:56:58.000Z,1532
2022-08-07T05:58:14.000Z,1560
2022-08-07T06:00:46.000Z,1539
2022-08-07T06:02:03.000Z,1568
2022-08-07T06:03:19.000Z,1581
2022-08-07T06:04:35.000Z,1607
2022-08-07T06:05:51.000Z,1629
2022-08-07T06:07:07.000Z,1642
2022-08-07T06:08:24.000Z,1666
2022-08-07T06:09:40.000Z,1659
2022-08-07T06:10:56.000Z,1667
2022-08-07T06:13:29.000Z,1710
2022-08-07T06:14:44.000Z,1724
2022-08-07T06:16:00.000Z,1734
2022-08-07T06:17:16.000Z,1717
2022-08-07T06:18:33.000Z,1730
2022-08-07T06:19:49.000Z,1741
2022-08-07T06:21:05.000Z,1798
2022-08-07T06:22:21.000Z,1883
2022-08-07T06:23:38.000Z,1896
2022-08-07T06:24:54.000Z,1910
2022-08-07T06:26:10.000Z,1972
2022-08-07T06:27:26.000Z,2044
2022-08-07T06:28:42.000Z,2066
2022-08-07T06:29:59.000Z,2077
2022-08-07T06:32:30.000Z,2092
2022-08-07T06:33:46.000Z,2037
2022-08-07T06:35:03.000Z,2001
2022-08-07T06:36:19.000Z,1992
2022-08-07T06:37:35.000Z,2013
2022-08-07T06:38:51.000Z,2080
2022-08-07T06:40:08.000Z,2100
2022-08-07T06:41:24.000Z,2063
2022-08-07T06:42:40.000Z,2070
2022-08-07T06:43:56.000Z,2060
2022-08-07T06:45:12.000Z,2061
2022-08-07T06:46:29.000Z,2115
2022-08-07T06:47:44.000Z,2207
2022-08-07T06:49:00.000Z,2199
2022-08-07T06:50:16.000Z,2142
2022-08-07T06:51:33.000Z,2105
2022-08-07T06:52:49.000Z,2108
2022-08-07T06:54:05.000Z,2143
2022-08-07T06:55:21.000Z,2184
2022-08-07T06:56:38.000Z,2191
2022-08-07T06:57:54.000Z,2200
2022-08-07T06:59:10.000Z,2241
2022-08-07T07:00:26.000Z,2368
2022-08-07T07:01:43.000Z,2107
2022-08-07T07:02:59.000Z,2322
2022-08-07T07:04:14.000Z,2342
2022-08-07T07:05:30.000Z,2314
2022-08-07T07:06:46.000Z,2303
2022-08-07T07:08:03.000Z,2292
2022-08-07T07:09:19.000Z,2298
2022-08-07T07:10:35.000Z,2325
2022-08-07T07:11:51.000Z,2325
2022-08-07T07:13:08.000Z,2349
2022-08-07T07:14:24.000Z,2380
2022-08-07T07:15:40.000Z,2394
2022-08-07T07:16:56.000Z,2396
2022-08-07T07:18:13.000Z,2430
2022-08-07T07:19:29.000Z,2454
2022-08-07T07:20:44.000Z,2294
2022-08-07T07:22:00.000Z,2423
2022-08-07T07:23:17.000Z,2442
2022-08-07T07:24:33.000Z,2516
2022-08-07T07:25:49.000Z,2556
2022-08-07T07:27:05.000Z,2577
2022-08-07T07:28:21.000Z,2576
2022-08-07T07:29:38.000Z,2571
2022-08-07T07:30:54.000Z,2558
2022-08-07T07:32:10.000Z,2590
2022-08-07T07:33:26.000Z,2647
2022-08-07T07:34:43.000Z,2688
2022-08-07T07:35:59.000Z,2741
2022-08-07T07:37:14.000Z,2844
2022-08-07T07:38:30.000Z,2864
2022-08-07T07:39:47.000Z,2911
2022-08-07T07:41:03.000Z,2897
2022-08-07T07:42:19.000Z,2846
2022-08-07T07:43:35.000Z,2876
2022-08-07T07:44:52.000Z,2865
2022-08-07T07:46:07.000Z,2851
2022-08-07T07:47:23.000Z,2926
2022-08-07T07:48:39.000Z,2943
2022-08-07T07:49:55.000Z,3014
2022-08-07T07:51:12.000Z,3108
2022-08-07T07:52:28.000Z,3097
2022-08-07T07:55:00.000Z,3290
2022-08-07T07:56:17.000Z,3336
2022-08-07T07:57:33.000Z,3343
2022-08-07T07:58:49.000Z,3348
2022-08-07T08:00:05.000Z,3337
2022-08-07T08:01:22.000Z,3323
2022-08-07T08:02:37.000Z,3358
2022-08-07T08:03:53.000Z,3122
2022-08-07T08:05:09.000Z,3193
2022-08-07T08:06:26.000Z,3185
2022-08-07T08:07:42.000Z,3211
2022-08-07T08:08:58.000Z,3220
2022-08-07T08:10:14.000Z,3333
2022-08-07T08:11:30.000Z,3308
2022-08-07T08:12:47.000Z,3403
2022-08-07T08:14:03.000Z,3363
2022-08-07T08:15:19.000Z,3376
2022-08-07T08:16:35.000Z,3371
2022-08-07T08:17:52.000Z,3411
2022-08-07T08:20:23.000Z,3487
2022-08-07T08:21:39.000Z,3505
2022-08-07T08:22:56.000Z,3492
2022-08-07T08:24:12.000Z,3499
2022-08-07T08:25:28.000Z,3457
2022-08-07T08:26:44.000Z,3440
2022-08-07T08:28:00.000Z,3486
2022-08-07T08:29:17.000Z,3544
2022-08-07T08:30:33.000Z,3600
2022-08-07T08:33:05.000Z,3765
2022-08-07T08:34:22.000Z,3908
2022-08-07T08:35:37.000Z,4029
2022-08-07T08:36:53.000Z,4103
2022-08-07T08:38:09.000Z,4179
2022-08-07T08:39:26.000Z,4222
2022-08-07T08:40:42.000Z,4243
2022-08-07T08:41:58.000Z,4262
2022-08-07T08:43:14.000Z,4287
2022-08-07T08:44:31.000Z,4312
2022-08-07T08:45:47.000Z,4371
2022-08-07T08:47:03.000Z,4442
2022-08-07T08:48:19.000Z,4484
2022-08-07T08:49:35.000Z,4506
2022-08-07T08:50:52.000Z,4513
2022-08-07T08:52:07.000Z,4567
2022-08-07T08:53:23.000Z,4587
2022-08-07T08:54:39.000Z,4636
2022-08-07T08:55:56.000Z,4594
2022-08-07T08:57:12.000Z,4647
2022-08-07T08:58:28.000Z,4677
2022-08-07T08:59:44.000Z,4687
2022-08-07T09:01:01.000Z,4715
2022-08-07T09:03:33.000Z,4729
2022-08-07T09:04:49.000Z,4759
2022-08-07T09:06:06.000Z,4761
2022-08-07T09:07:22.000Z,4797
2022-08-07T09:08:37.000Z,4796
2022-08-07T09:11:09.000Z,4822
2022-08-07T09:12:26.000Z,4870
2022-08-07T09:13:42.000Z,4859
2022-08-07T09:14:58.000Z,4872
2022-08-07T09:16:14.000Z,4884
2022-08-07T09:17:31.000Z,4891
2022-08-07T09:18:47.000Z,4945
2022-08-07T09:20:03.000Z,4956
2022-08-07T09:21:19.000Z,4952
2022-08-07T09:22:36.000Z,4954
2022-08-07T09:23:52.000Z,5012
2022-08-07T09:25:07.000Z,5035
2022-08-07T09:26:23.000Z,5094
2022-08-07T09:27:40.000Z,5103
2022-08-07T09:28:56.000Z,5121
2022-08-07T09:30:12.000Z,5122
2022-08-07T09:31:28.000Z,5135
2022-08-07T09:32:44.000Z,5207
2022-08-07T09:34:01.000Z,5200
2022-08-07T09:35:17.000Z,5219
2022-08-07T09:36:33.000Z,5226
2022-08-07T09:37:49.000Z,5224
2022-08-07T09:39:06.000Z,5315
2022-08-07T09:40:22.000Z,5339
2022-08-07T09:42:53.000Z,5315
2022-08-07T09:44:10.000Z,5325
2022-08-07T09:45:26.000Z,5439
2022-08-07T09:46:42.000Z,5495
2022-08-07T09:47:58.000Z,5535
2022-08-07T09:49:14.000Z,5438
2022-08-07T09:50:31.000Z,5394
2022-08-07T09:51:47.000Z,5422
2022-08-07T09:53:03.000Z,5378
2022-08-07T09:54:19.000Z,5404
2022-08-07T09:55:36.000Z,5421
2022-08-07T09:56:52.000Z,5404
2022-08-07T09:58:08.000Z,5439
2022-08-07T09:59:23.000Z,5357
2022-08-07T10:01:56.000Z,5424
2022-08-07T10:03:12.000Z,5421
2022-08-07T10:04:28.000Z,5404
2022-08-07T10:05:45.000Z,5395
2022-08-07T10:07:01.000Z,5434
2022-08-07T10:08:17.000Z,5348
2022-08-07T10:09:33.000Z,5295
2022-08-07T10:10:49.000Z,5309
2022-08-07T10:13:22.000Z,5295
2022-08-07T10:14:38.000Z,5277
2022-08-07T10:15:53.000Z,5286
2022-08-07T10:17:10.000Z,5390
2022-08-07T10:18:26.000Z,5427
2022-08-07T10:19:42.000Z,5444
2022-08-07T10:20:58.000Z,5520
2022-08-07T10:22:15.000Z,5514
2022-08-07T10:23:31.000Z,5473
2022-08-07T10:24:47.000Z,5405
2022-08-07T10:26:03.000Z,5458
2022-08-07T10:27:20.000Z,5510
2022-08-07T10:28:36.000Z,5441
2022-08-07T10:29:52.000Z,5509
2022-08-07T10:31:08.000Z,5638
2022-08-07T10:32:23.000Z,5672
2022-08-07T10:33:40.000Z,5616
2022-08-07T10:34:56.000Z,5681
2022-08-07T10:36:12.000Z,5716
2022-08-07T10:37:28.000Z,5755
2022-08-07T10:40:01.000Z,5707
2022-08-07T10:41:17.000Z,5775
2022-08-07T10:42:33.000Z,5829
2022-08-07T10:43:50.000Z,5943
2022-08-07T10:45:06.000Z,5971
2022-08-07T10:46:22.000Z,5835
2022-08-07T10:47:38.000Z,5776
2022-08-07T10:48:54.000Z,5901
2022-08-07T10:50:10.000Z,5914
2022-08-07T10:52:42.000Z,5799
2022-08-07T10:53:58.000Z,5785
2022-08-07T10:55:15.000Z,5801
2022-08-07T10:56:31.000Z,5704
2022-08-07T10:57:47.000Z,5653
2022-08-07T10:59:03.000Z,5677
2022-08-07T11:00:20.000Z,5621
2022-08-07T11:01:36.000Z,5540
2022-08-07T11:02:52.000Z,5565
2022-08-07T11:04:08.000Z,5541
2022-08-07T11:05:24.000Z,5651
2022-08-07T11:06:40.000Z,5685
2022-08-07T11:07:56.000Z,5623
2022-08-07T11:09:12.000Z,5638
2022-08-07T11:10:28.000Z,5664
2022-08-07T11:11:45.000Z,5689
2022-08-07T11:13:01.000Z,5780
2022-08-07T11:14:17.000Z,5633
2022-08-07T11:15:33.000Z,5722
2022-08-07T11:16:50.000Z,5782
2022-08-07T11:18:06.000Z,5783
2022-08-07T11:19:22.000Z,5673
2022-08-07T11:20:38.000Z,5652
2022-08-07T11:21:54.000Z,5468
2022-08-07T11:23:10.000Z,5447
2022-08-07T11:24:26.000Z,6032
2022-08-07T11:25:42.000Z,4111
2022-08-07T11:26:59.000Z,2618
2022-08-07T11:30:47.000Z,5781
2022-08-07T11:32:03.000Z,3405
2022-08-07T11:33:20.000Z,4171
2022-08-07T11:34:36.000Z,3747
2022-08-07T11:35:52.000Z,3221
2022-08-07T11:37:08.000Z,4252
2022-08-07T11:38:24.000Z,1184
2022-08-07T11:39:40.000Z,5260
2022-08-07T11:40:56.000Z,6034
2022-08-07T11:43:29.000Z,5512
2022-08-07T11:44:44.000Z,5471
2022-08-07T11:47:15.000Z,4912
2022-08-07T11:48:32.000Z,4986
2022-08-07T11:49:48.000Z,5182
2022-08-07T11:51:04.000Z,5210
2022-08-07T11:52:20.000Z,4939
2022-08-07T11:53:36.000Z,4863
2022-08-07T11:54:53.000Z,4854
2022-08-07T11:56:09.000Z,4968
2022-08-07T11:57:25.000Z,5053
2022-08-07T11:58:41.000Z,4971
2022-08-07T11:59:57.000Z,4896
2022-08-07T12:01:12.000Z,4907
2022-08-07T12:02:28.000Z,4795
2022-08-07T12:03:44.000Z,5185
2022-08-07T12:05:01.000Z,5151
2022-08-07T12:06:17.000Z,5312
2022-08-07T12:08:49.000Z,4978
2022-08-07T12:10:06.000Z,5877
2022-08-07T12:11:22.000Z,4352
2022-08-07T12:12:38.000Z,4685
2022-08-07T12:13:54.000Z,3113
2022-08-07T12:15:10.000Z,4597
2022-08-07T12:16:27.000Z,5230
2022-08-07T12:17:42.000Z,4830
2022-08-07T12:18:58.000Z,5998
2022-08-07T12:21:31.000Z,4697
2022-08-07T12:22:46.000Z,4989
2022-08-07T12:24:01.000Z,3587
2022-08-07T12:25:17.000Z,3427
2022-08-07T12:26:34.000Z,3874
2022-08-07T12:27:50.000Z,1073
2022-08-07T12:29:06.000Z,4726
2022-08-07T12:30:22.000Z,5569
2022-08-07T12:31:39.000Z,3957
2022-08-07T12:32:55.000Z,3246
2022-08-07T12:34:11.000Z,2512
2022-08-07T12:35:27.000Z,2651
2022-08-07T12:36:43.000Z,5294
2022-08-07T12:37:58.000Z,4632
2022-08-07T12:39:14.000Z,4936
2022-08-07T12:40:30.000Z,5234
2022-08-07T12:41:46.000Z,4978
2022-08-07T12:43:03.000Z,5109
2022-08-07T12:44:19.000Z,5411
2022-08-07T12:46:51.000Z,5498
2022-08-07T12:48:08.000Z,5077
2022-08-07T12:50:40.000Z,5154
2022-08-07T12:51:56.000Z,5547
2022-08-07T12:53:12.000Z,5126
2022-08-07T12:54:27.000Z,5231
2022-08-07T12:55:43.000Z,5440
2022-08-07T12:56:59.000Z,5554
2022-08-07T12:59:32.000Z,5434
2022-08-07T13:00:48.000Z,5730
2022-08-07T13:02:04.000Z,5553
2022-08-07T13:03:20.000Z,4480
2022-08-07T13:04:37.000Z,6604
2022-08-07T13:05:53.000Z,5519
2022-08-07T13:07:09.000Z,3915
2022-08-07T13:08:25.000Z,3715
2022-08-07T13:13:30.000Z,3315
2022-08-07T13:14:46.000Z,3413
2022-08-07T13:16:01.000Z,3434
2022-08-07T13:17:17.000Z,3377
2022-08-07T13:18:33.000Z,3401
2022-08-07T13:19:50.000Z,3337
2022-08-07T13:21:06.000Z,3654
2022-08-07T13:22:22.000Z,3661
2022-08-07T13:24:55.000Z,3957
2022-08-07T13:26:11.000Z,4152
2022-08-07T13:27:27.000Z,4110
2022-08-07T13:28:43.000Z,3705
2022-08-07T13:29:59.000Z,3405
2022-08-07T13:31:16.000Z,3329
2022-08-07T13:32:31.000Z,3201
2022-08-07T13:33:47.000Z,2401
2022-08-07T13:35:03.000Z,4126
2022-08-07T13:36:20.000Z,1475
2022-08-07T13:37:36.000Z,3834
2022-08-07T13:38:52.000Z,4401
2022-08-07T13:40:08.000Z,4368
2022-08-07T13:41:25.000Z,4596
2022-08-07T13:42:40.000Z,4782
2022-08-07T13:43:55.000Z,4934
2022-08-07T13:45:11.000Z,4836
2022-08-07T13:46:28.000Z,4787
2022-08-07T13:47:44.000Z,4760
2022-08-07T13:49:00.000Z,4658
2022-08-07T13:50:16.000Z,4617
2022-08-07T13:51:32.000Z,4541
2022-08-07T13:52:49.000Z,4264
2022-08-07T13:54:05.000Z,4251
2022-08-07T13:56:37.000Z,4131
2022-08-07T13:57:54.000Z,4103
2022-08-07T13:59:10.000Z,3937
2022-08-07T14:01:41.000Z,3721
2022-08-07T14:02:57.000Z,3743
2022-08-07T14:04:12.000Z,3921
2022-08-07T14:05:28.000Z,3583
2022-08-07T14:06:44.000Z,3846
2022-08-07T14:08:01.000Z,3651
2022-08-07T14:09:17.000Z,3671
2022-08-07T14:10:33.000Z,3686
2022-08-07T14:11:49.000Z,3858
2022-08-07T14:13:05.000Z,3401
2022-08-07T14:14:22.000Z,3615
2022-08-07T14:15:38.000Z,3159
2022-08-07T14:16:53.000Z,3445
2022-08-07T14:18:08.000Z,3224
2022-08-07T14:19:25.000Z,3191
2022-08-07T14:20:41.000Z,3183
2022-08-07T14:21:57.000Z,3182
2022-08-07T14:23:13.000Z,3139
2022-08-07T14:24:30.000Z,3124
2022-08-07T14:25:46.000Z,3119
2022-08-07T14:27:02.000Z,3006
2022-08-07T14:28:18.000Z,3087
2022-08-07T14:29:35.000Z,2922
2022-08-07T14:30:50.000Z,2833
2022-08-07T14:32:05.000Z,2791
2022-08-07T14:33:21.000Z,2930
2022-08-07T14:34:38.000Z,2875
2022-08-07T14:37:10.000Z,2844
2022-08-07T14:38:26.000Z,2840
2022-08-07T14:40:59.000Z,2813
2022-08-07T14:42:15.000Z,2802
2022-08-07T14:43:31.000Z,2787
2022-08-07T14:44:47.000Z,2701
2022-08-07T14:46:04.000Z,2639
2022-08-07T14:47:19.000Z,2638
2022-08-07T14:48:34.000Z,2524
2022-08-07T14:49:50.000Z,2557
2022-08-07T14:51:07.000Z,2502
2022-08-07T14:52:23.000Z,2468
2022-08-07T14:53:39.000Z,2434
2022-08-07T14:54:55.000Z,2422
2022-08-07T14:56:12.000Z,2404
2022-08-07T14:57:28.000Z,2381
2022-08-07T14:58:44.000Z,2389
2022-08-07T15:00:00.000Z,2375
2022-08-07T15:01:15.000Z,2343
2022-08-07T15:02:31.000Z,2350
2022-08-07T15:03:47.000Z,2307
2022-08-07T15:05:03.000Z,2298
2022-08-07T15:06:19.000Z,2272
2022-08-07T15:07:36.000Z,2257
2022-08-07T15:08:52.000Z,2251
2022-08-07T15:10:08.000Z,2229
2022-08-07T15:11:24.000Z,2214
2022-08-07T15:12:41.000Z,2195
2022-08-07T15:13:57.000Z,2185
2022-08-07T15:15:13.000Z,2178
2022-08-07T15:16:29.000Z,2159
2022-08-07T15:20:18.000Z,2129
2022-08-07T15:21:33.000Z,2114
2022-08-07T15:22:49.000Z,2108
2022-08-07T15:24:05.000Z,2099
2022-08-07T15:25:21.000Z,2095
2022-08-07T15:26:37.000Z,2075
2022-08-07T15:27:53.000Z,2074
2022-08-07T15:29:10.000Z,2053
2022-08-07T15:30:26.000Z,2065
2022-08-07T15:31:42.000Z,2053
2022-08-07T15:32:58.000Z,2070
2022-08-07T15:34:15.000Z,2075
2022-08-07T15:35:30.000Z,1973
2022-08-07T15:36:45.000Z,2056
2022-08-07T15:38:01.000Z,2048
2022-08-07T15:39:18.000Z,2066
2022-08-07T15:40:34.000Z,2064
2022-08-07T15:41:50.000Z,2030
2022-08-07T15:43:06.000Z,2020
2022-08-07T15:44:23.000Z,2209
2022-08-07T15:45:39.000Z,1790
2022-08-07T15:46:55.000Z,2018
2022-08-07T15:48:11.000Z,2020
2022-08-07T15:49:27.000Z,2001
2022-08-07T15:50:44.000Z,1994
2022-08-07T15:52:00.000Z,1951
2022-08-07T15:54:31.000Z,1983
2022-08-07T15:57:04.000Z,1880
2022-08-07T15:58:19.000Z,1931
2022-08-07T15:59:34.000Z,1876
2022-08-07T16:00:51.000Z,1846
2022-08-07T16:02:07.000Z,1830
2022-08-07T16:03:23.000Z,1849
2022-08-07T16:04:39.000Z,1768
2022-08-07T16:05:56.000Z,1748
2022-08-07T16:07:12.000Z,1793
2022-08-07T16:08:28.000Z,1799
2022-08-07T16:09:44.000Z,1709
2022-08-07T16:11:01.000Z,1505
2022-08-07T16:12:16.000Z,1775
2022-08-07T16:13:31.000Z,1733
2022-08-07T16:14:47.000Z,1733
2022-08-07T16:16:02.000Z,1723
2022-08-07T16:17:19.000Z,1651
2022-08-07T16:18:35.000Z,1767
2022-08-07T16:19:51.000Z,1678
2022-08-07T16:21:07.000Z,1644
2022-08-07T16:22:24.000Z,1516
2022-08-07T16:23:40.000Z,1598
2022-08-07T16:24:56.000Z,1546
2022-08-07T16:26:12.000Z,1514
2022-08-07T16:27:29.000Z,1579
2022-08-07T16:28:45.000Z,1639
2022-08-07T16:30:01.000Z,1621
2022-08-07T16:31:17.000Z,1595
2022-08-07T16:32:33.000Z,1476
2022-08-07T16:35:05.000Z,1623
2022-08-07T16:36:21.000Z,1597
2022-08-07T16:37:37.000Z,1613
2022-08-07T16:38:54.000Z,1390
2022-08-07T16:40:10.000Z,1604
2022-08-07T16:41:26.000Z,1624
2022-08-07T16:42:42.000Z,1527
2022-08-07T16:43:59.000Z,1491
2022-08-07T16:45:15.000Z,1437
2022-08-07T16:47:47.000Z,1438
2022-08-07T16:49:03.000Z,1571
2022-08-07T16:50:19.000Z,1587
2022-08-07T16:51:35.000Z,1439
2022-08-07T16:52:51.000Z,1559
2022-08-07T16:54:08.000Z,1627
2022-08-07T16:55:24.000Z,1665
2022-08-07T16:56:40.000Z,1621
2022-08-07T16:57:56.000Z,1589
2022-08-07T17:00:29.000Z,1715
2022-08-07T17:01:44.000Z,1657
2022-08-07T17:02:59.000Z,1598
2022-08-07T17:04:15.000Z,1616
2022-08-07T17:05:32.000Z,1536
2022-08-07T17:06:48.000Z,1521
2022-08-07T17:08:04.000Z,1537
2022-08-07T17:09:20.000Z,1483
2022-08-07T17:10:37.000Z,1564
2022-08-07T17:11:53.000Z,1498
2022-08-07T17:13:09.000Z,1498
2022-08-07T17:14:25.000Z,1504
2022-08-07T17:15:41.000Z,1480
2022-08-07T17:16:56.000Z,1505
2022-08-07T17:18:12.000Z,1584
2022-08-07T17:19:28.000Z,1496
2022-08-07T17:20:45.000Z,1475
2022-08-07T17:22:01.000Z,1507
2022-08-07T17:23:17.000Z,1506
2022-08-07T17:25:49.000Z,1440
2022-08-07T17:27:06.000Z,1391
2022-08-07T17:28:22.000Z,1463
2022-08-07T17:29:38.000Z,1508
2022-08-07T17:30:54.000Z,1483
2022-08-07T17:32:11.000Z,1452
2022-08-07T17:33:26.000Z,1435
2022-08-07T17:34:42.000Z,1303
2022-08-07T17:35:58.000Z,1402
2022-08-07T17:38:31.000Z,1307
2022-08-07T17:39:46.000Z,1366
2022-08-07T17:41:01.000Z,1367
2022-08-07T17:42:18.000Z,1387
2022-08-07T17:43:34.000Z,1394
2022-08-07T17:44:50.000Z,1390
2022-08-07T17:46:06.000Z,1389
2022-08-07T17:47:22.000Z,1386
2022-08-07T17:48:39.000Z,1367
2022-08-07T17:49:55.000Z,1360
2022-08-07T17:51:11.000Z,1338
2022-08-07T17:52:27.000Z,1322
2022-08-07T17:53:43.000Z,1311
2022-08-07T17:54:58.000Z,1287
2022-08-07T17:56:14.000Z,1264
2022-08-07T17:57:30.000Z,1248
2022-08-07T17:58:47.000Z,1220
2022-08-07T18:00:03.000Z,1196
2022-08-07T18:01:19.000Z,1183
2022-08-07T18:03:52.000Z,1132
2022-08-07T18:05:08.000Z,1112
2022-08-07T18:06:24.000Z,1085
2022-08-07T18:07:40.000Z,1057
2022-08-07T18:08:56.000Z,1036
2022-08-07T18:10:13.000Z,1032
2022-08-07T18:11:28.000Z,1007
2022-08-07T18:12:44.000Z,995
2022-08-07T18:14:00.000Z,973
2022-08-07T18:16:33.000Z,930
2022-08-07T18:17:48.000Z,900
2022-08-07T18:19:03.000Z,867
2022-08-07T18:21:36.000Z,808
2022-08-07T18:22:52.000Z,776
2022-08-07T18:24:08.000Z,745
2022-08-07T18:25:25.000Z,719
2022-08-07T18:26:41.000Z,691
2022-08-07T18:27:57.000Z,666
2022-08-07T18:29:13.000Z,640