createdAt,value
2022-11-27T00:01:33.068Z,28.00
2022-11-27T00:04:01.405Z,24.97
2022-11-27T00:06:30.391Z,29.50
2022-11-27T00:08:58.915Z,22.80
2022-11-27T00:11:30.788Z,27.90
2022-11-27T00:13:59.408Z,27.27
2022-11-27T00:16:29.445Z,22.20
2022-11-27T00:18:57.849Z,26.77
2022-11-27T00:21:27.536Z,27.03
2022-11-27T00:23:57.573Z,25.93
2022-11-27T00:26:26.152Z,24.67
2022-11-27T00:28:56.267Z,28.43
2022-11-27T00:31:28.401Z,26.37
2022-11-27T00:33:56.716Z,23.60
2022-11-27T00:36:25.011Z,24.00
2022-11-27T00:38:52.773Z,26.50
2022-11-27T00:41:22.621Z,28.20
2022-11-27T00:43:51.160Z,28.10
2022-11-27T00:46:27.874Z,22.57
2022-11-27T00:48:56.864Z,25.07
2022-11-27T00:51:25.581Z,26.70
2022-11-27T00:53:54.186Z,25.57
2022-11-27T00:56:23.431Z,19.87
2022-11-27T00:58:51.842Z,22.80
2022-11-27T01:01:22.796Z,24.53
2022-11-27T01:03:51.068Z,26.90
2022-11-27T01:06:19.934Z,21.97
2022-11-27T01:08:48.658Z,27.30
2022-11-27T01:11:20.856Z,31.90
2022-11-27T01:13:49.229Z,39.13
2022-11-27T01:16:19.531Z,32.90
2022-11-27T01:18:50.059Z,28.50
2022-11-27T01:21:20.621Z,25.40
2022-11-27T01:23:50.011Z,32.67
2022-11-27T01:26:19.180Z,30.40
2022-11-27T01:28:47.188Z,24.77
2022-11-27T01:31:17.032Z,25.60
2022-11-27T01:33:45.463Z,22.53
2022-11-27T01:36:16.743Z,36.23
2022-11-27T01:38:44.637Z,27.50
2022-11-27T01:41:17.055Z,17.83
2022-11-27T01:43:47.090Z,18.37
2022-11-27T01:46:31.607Z,15.20
2022-11-27T01:49:06.356Z,20.20
2022-11-27T01:51:37.250Z,21.20
2022-11-27T01:54:05.764Z,21.83
2022-11-27T01:56:33.684Z,18.70
2022-11-27T01:59:02.455Z,21.37
2022-11-27T02:01:30.324Z,28.63
2022-11-27T02:04:01.601Z,20.97
2022-11-27T02:06:30.153Z,19.00
2022-11-27T02:08:59.282Z,25.77
2022-11-27T02:11:35.819Z,31.47
2022-11-27T02:14:16.476Z,21.50
2022-11-27T02:16:50.311Z,21.57
2022-11-27T02:19:32.458Z,17.80
2022-11-27T02:22:04.895Z,16.93
2022-11-27T02:24:48.315Z,15.17
2022-11-27T02:27:44.346Z,16.40
2022-11-27T02:30:14.304Z,14.70
2022-11-27T02:32:50.117Z,18.90
2022-11-27T02:35:20.992Z,19.27
2022-11-27T02:37:52.045Z,20.97
2022-11-27T02:40:24.208Z,15.40
2022-11-27T02:42:58.454Z,18.20
2022-11-27T02:45:30.931Z,21.73
2022-11-27T02:47:59.415Z,15.07
2022-11-27T02:50:30.280Z,17.17
2022-11-27T02:53:02.820Z,15.60
2022-11-27T02:55:34.824Z,17.20
2022-11-27T02:58:08.645Z,14.80
2022-11-27T03:00:39.267Z,14.67
2022-11-27T03:03:10.719Z,14.30
2022-11-27T03:05:43.280Z,16.20
2022-11-27T03:08:18.447Z,14.20
2022-11-27T03:10:52.484Z,15.93
2022-11-27T03:13:20.547Z,17.83
2022-11-27T03:16:06.258Z,17.33
2022-11-27T03:18:40.611Z,16.07
2022-11-27T03:21:18.006Z,15.23
2022-11-27T03:23:45.859Z,12.40
2022-11-27T03:26:13.749Z,23.73
2022-11-27T03:28:44.444Z,13.70
2022-11-27T03:31:13.940Z,13.80
2022-11-27T03:33:41.849Z,13.77
2022-11-27T03:36:15.092Z,13.50
2022-11-27T03:38:44.609Z,14.57
2022-11-27T03:41:21.764Z,16.20
2022-11-27T03:43:57.119Z,14.47
2022-11-27T03:46:35.011Z,13.20
2022-11-27T03:49:09.739Z,14.00
2022-11-27T03:51:43.513Z,13.07
2022-11-27T03:54:19.331Z,12.53
2022-11-27T03:56:56.107Z,15.00
2022-11-27T03:59:28.088Z,11.73
2022-11-27T04:01:57.283Z,13.07
2022-11-27T04:04:25.307Z,13.17
2022-11-27T04:06:53.172Z,12.47
2022-11-27T04:09:21.033Z,11.93
2022-11-27T04:11:48.806Z,14.10
2022-11-27T04:14:16.723Z,14.33
2022-11-27T04:16:44.613Z,14.27
2022-11-27T04:19:13.898Z,12.90
2022-11-27T04:21:41.829Z,13.00
2022-11-27T04:24:09.743Z,16.40
2022-11-27T04:26:37.560Z,12.13
2022-11-27T04:29:05.514Z,15.57
2022-11-27T04:31:33.508Z,11.33
2022-11-27T04:34:01.421Z,13.80
2022-11-27T04:36:34.692Z,12.40
2022-11-27T04:39:05.464Z,13.07
2022-11-27T04:41:33.267Z,15.13
2022-11-27T04:44:01.281Z,12.30
2022-11-27T04:46:29.161Z,12.70
2022-11-27T04:48:57.099Z,11.20
2022-11-27T04:51:25.714Z,17.93
2022-11-27T04:53:55.016Z,10.93
2022-11-27T04:56:22.942Z,12.20
2022-11-27T04:58:50.746Z,11.13
2022-11-27T05:01:19.147Z,10.97
2022-11-27T05:03:48.294Z,9.77
2022-11-27T05:06:16.401Z,11.20
2022-11-27T05:08:44.292Z,10.90
2022-11-27T05:11:17.406Z,11.90
2022-11-27T05:13:46.033Z,11.60
2022-11-27T05:16:13.869Z,14.23
2022-11-27T05:18:41.720Z,11.67
2022-11-27T05:21:09.680Z,9.20
2022-11-27T05:23:37.583Z,12.90
2022-11-27T05:26:05.531Z,12.00
2022-11-27T05:28:34.742Z,10.93
2022-11-27T05:31:02.704Z,11.60
2022-11-27T05:33:30.523Z,10.30
2022-11-27T05:35:58.355Z,10.87
2022-11-27T05:38:26.181Z,11.20
2022-11-27T05:40:53.964Z,11.40
2022-11-27T05:43:21.761Z,11.43
2022-11-27T05:45:50.949Z,12.27
2022-11-27T05:48:18.716Z,10.03
2022-11-27T05:50:47.073Z,9.90
2022-11-27T05:53:14.927Z,10.33
2022-11-27T05:55:42.843Z,12.17
2022-11-27T05:58:10.697Z,10.30
2022-11-27T06:00:38.613Z,9.40
2022-11-27T06:03:07.911Z,13.60
2022-11-27T06:05:39.757Z,9.10
2022-11-27T06:08:08.037Z,9.73
2022-11-27T06:10:35.943Z,10.73
2022-11-27T06:13:03.736Z,9.47
2022-11-27T06:15:31.580Z,11.40
2022-11-27T06:17:59.487Z,15.73
2022-11-27T06:20:28.681Z,9.83
2022-11-27T06:22:57.199Z,9.10
2022-11-27T06:25:25.229Z,12.43
2022-11-27T06:27:53.216Z,9.87
2022-11-27T06:30:21.132Z,9.17
2022-11-27T06:32:49.054Z,11.80
2022-11-27T06:35:17.020Z,12.70
2022-11-27T06:37:46.138Z,12.03
2022-11-27T06:40:14.371Z,10.80
2022-11-27T06:42:42.228Z,12.17
2022-11-27T06:45:11.162Z,10.50
2022-11-27T06:47:39.024Z,10.30
2022-11-27T06:50:08.012Z,11.87
2022-11-27T06:52:40.192Z,10.70
2022-11-27T06:55:10.387Z,10.83
2022-11-27T06:57:38.180Z,12.53
2022-11-27T07:00:10.273Z,9.43
2022-11-27T07:02:38.180Z,9.70
2022-11-27T07:05:06.484Z,11.13
2022-11-27T07:07:34.349Z,11.30
2022-11-27T07:10:02.202Z,10.77
2022-11-27T07:12:31.406Z,11.07
2022-11-27T07:15:04.166Z,15.80
2022-11-27T07:17:32.410Z,11.27
2022-11-27T07:20:00.268Z,11.60
2022-11-27T07:22:28.034Z,11.03
2022-11-27T07:24:56.108Z,20.37
2022-11-27T07:27:23.904Z,13.87
2022-11-27T07:29:53.122Z,13.83
2022-11-27T07:32:20.932Z,11.60
2022-11-27T07:34:48.784Z,13.33
2022-11-27T07:37:16.621Z,16.20
2022-11-27T07:40:02.044Z,14.77
2022-11-27T07:42:37.940Z,7.70
2022-11-27T07:45:09.280Z,8.90
2022-11-27T07:47:37.696Z,6.17
2022-11-27T07:50:08.091Z,8.10
2022-11-27T07:52:41.078Z,8.73
2022-11-27T07:55:10.498Z,10.70
2022-11-27T07:57:38.298Z,9.23
2022-11-27T08:00:09.170Z,10.33
2022-11-27T08:02:36.948Z,9.03
2022-11-27T08:05:11.008Z,9.30
2022-11-27T08:07:40.563Z,9.77
2022-11-27T08:10:09.312Z,10.93
2022-11-27T08:12:37.145Z,9.40
2022-11-27T08:15:05.787Z,9.27
2022-11-27T08:17:34.977Z,14.47
2022-11-27T08:20:02.876Z,8.80
2022-11-27T08:22:30.705Z,9.30
2022-11-27T08:24:58.614Z,7.60
2022-11-27T08:27:26.418Z,9.17
2022-11-27T08:29:54.256Z,7.97
2022-11-27T08:32:22.103Z,11.23
2022-11-27T08:34:51.249Z,9.10
2022-11-27T08:37:19.099Z,8.90
2022-11-27T08:39:46.872Z,7.80
2022-11-27T08:42:14.719Z,10.10
2022-11-27T08:44:42.958Z,9.20
2022-11-27T08:47:11.139Z,8.80
2022-11-27T08:49:42.499Z,8.83
2022-11-27T08:52:14.163Z,7.37
2022-11-27T08:54:44.601Z,9.43
2022-11-27T08:57:12.535Z,7.37
2022-11-27T08:59:40.267Z,8.07
2022-11-27T09:02:08.244Z,9.37
2022-11-27T09:04:37.768Z,8.57
2022-11-27T09:07:05.631Z,8.47
2022-11-27T09:09:35.785Z,15.53
2022-11-27T09:12:03.719Z,11.10
2022-11-27T09:14:31.519Z,11.13
2022-11-27T09:16:59.403Z,10.70
2022-11-27T09:19:27.344Z,9.90
2022-11-27T09:21:55.300Z,11.47
2022-11-27T09:24:23.122Z,19.27
2022-11-27T09:26:52.304Z,9.00
2022-11-27T09:29:20.229Z,8.60
2022-11-27T09:31:48.240Z,6.93
2022-11-27T09:34:16.157Z,7.20
2022-11-27T09:36:43.968Z,10.37
2022-11-27T09:39:13.656Z,9.00
2022-11-27T09:41:46.891Z,9.50
2022-11-27T09:44:39.526Z,10.30
2022-11-27T09:47:15.653Z,11.47
2022-11-27T09:49:47.548Z,11.37
2022-11-27T09:52:22.629Z,10.53
2022-11-27T09:55:00.443Z,10.57
2022-11-27T09:57:33.754Z,11.27
2022-11-27T10:00:06.250Z,9.50
2022-11-27T10:02:35.860Z,8.53
2022-11-27T10:05:13.881Z,9.20
2022-11-27T10:08:06.975Z,9.97
2022-11-27T10:10:41.993Z,9.87
2022-11-27T10:13:23.388Z,8.37
2022-11-27T10:15:57.856Z,11.20
2022-11-27T10:18:34.143Z,14.17
2022-11-27T10:21:09.411Z,8.93
2022-11-27T10:23:44.966Z,9.00
2022-11-27T10:26:18.847Z,8.53
2022-11-27T10:28:56.280Z,10.57
2022-11-27T10:31:35.032Z,8.77
2022-11-27T10:34:06.230Z,7.30
2022-11-27T10:36:39.990Z,6.70
2022-11-27T10:39:16.072Z,8.33
2022-11-27T10:41:52.762Z,7.80
2022-11-27T10:44:28.088Z,7.70
2022-11-27T10:47:01.295Z,7.27
2022-11-27T10:49:29.184Z,5.90
2022-11-27T10:51:57.084Z,8.40
2022-11-27T10:54:29.466Z,8.90
2022-11-27T10:57:29.773Z,7.40
2022-11-27T11:00:07.811Z,6.27
2022-11-27T11:02:38.875Z,5.67
2022-11-27T11:05:45.013Z,5.83
2022-11-27T11:08:18.386Z,5.60
2022-11-27T11:10:53.574Z,7.20
2022-11-27T11:13:23.574Z,6.60
2022-11-27T11:15:54.460Z,7.23
2022-11-27T11:18:25.427Z,8.50
2022-11-27T11:20:56.113Z,7.13
2022-11-27T11:23:30.765Z,5.80
2022-11-27T11:26:03.773Z,6.50
2022-11-27T11:28:38.018Z,6.33
2022-11-27T11:31:10.625Z,7.03
2022-11-27T11:33:50.196Z,6.57
2022-11-27T11:36:18.172Z,8.20
2022-11-27T11:38:47.591Z,7.90
2022-11-27T11:41:17.941Z,5.83
2022-11-27T11:43:59.186Z,6.30
2022-11-27T11:46:29.813Z,6.07
2022-11-27T11:49:01.904Z,7.10
2022-11-27T11:51:39.880Z,6.03
2022-11-27T11:54:19.503Z,8.53
2022-11-27T11:56:52.357Z,7.80
2022-11-27T11:59:31.241Z,5.10
2022-11-27T12:02:30.277Z,17.53
2022-11-27T12:05:27.997Z,7.03
2022-11-27T12:08:09.225Z,8.40
2022-11-27T12:10:45.651Z,7.73
2022-11-27T12:13:28.960Z,6.00
2022-11-27T12:16:07.563Z,6.00
2022-11-27T12:18:51.922Z,6.90
2022-11-27T12:21:28.783Z,7.30
2022-11-27T12:24:06.186Z,16.63
2022-11-27T12:26:47.130Z,7.70
2022-11-27T12:29:58.894Z,6.20
2022-11-27T12:32:44.727Z,11.93
2022-11-27T12:35:30.617Z,11.37
2022-11-27T12:38:14.660Z,8.37
2022-11-27T12:40:57.696Z,9.90
2022-11-27T12:43:28.096Z,12.93
2022-11-27T12:46:01.581Z,12.93
2022-11-27T12:48:35.031Z,10.83
2022-11-27T12:51:11.859Z,7.43
2022-11-27T12:53:45.827Z,9.00
2022-11-27T12:56:17.945Z,7.10
2022-11-27T12:58:49.519Z,11.90
2022-11-27T13:01:26.660Z,8.73
2022-11-27T13:04:06.256Z,9.30
2022-11-27T13:06:41.289Z,9.00
2022-11-27T13:09:17.005Z,11.13
2022-11-27T13:11:45.442Z,11.17
2022-11-27T13:14:17.816Z,13.50
2022-11-27T13:16:49.971Z,11.80
2022-11-27T13:19:24.359Z,21.30
2022-11-27T13:21:55.021Z,11.53
2022-11-27T13:24:26.156Z,10.53
2022-11-27T13:27:02.174Z,12.70
2022-11-27T13:29:33.272Z,12.80
2022-11-27T13:32:04.411Z,15.80
2022-11-27T13:34:34.938Z,11.90
2022-11-27T13:37:05.835Z,17.53
2022-11-27T13:39:37.677Z,9.83
2022-11-27T13:42:10.248Z,13.00
2022-11-27T13:44:43.377Z,9.60
2022-11-27T13:47:15.072Z,24.10
2022-11-27T13:49:43.430Z,24.37
2022-11-27T13:52:15.393Z,14.73
2022-11-27T13:54:55.420Z,14.07
2022-11-27T13:57:24.070Z,11.60
2022-11-27T14:00:01.185Z,13.47
2022-11-27T14:02:42.705Z,15.03
2022-11-27T14:05:11.689Z,13.17
2022-11-27T14:07:42.317Z,14.77
2022-11-27T14:10:15.602Z,13.87
2022-11-27T14:12:52.388Z,16.47
2022-11-27T14:15:24.705Z,14.87
2022-11-27T14:17:55.146Z,13.03
2022-11-27T14:20:28.347Z,14.90
2022-11-27T14:23:12.286Z,33.60
2022-11-27T14:25:42.544Z,15.30
2022-11-27T14:28:16.425Z,12.30
2022-11-27T14:30:47.916Z,35.20
2022-11-27T14:33:20.902Z,55.37
2022-11-27T14:35:52.992Z,13.43
2022-11-27T14:38:21.203Z,22.57
2022-11-27T14:40:54.909Z,25.30
2022-11-27T14:43:25.903Z,16.90
2022-11-27T14:45:57.184Z,15.50
2022-11-27T14:48:27.093Z,16.87
2022-11-27T14:50:56.631Z,29.40
2022-11-27T14:53:27.591Z,15.87
2022-11-27T14:55:59.051Z,20.97
2022-11-27T14:58:29.580Z,17.10
2022-11-27T15:01:03.090Z,14.50
2022-11-27T15:03:34.394Z,17.30
2022-11-27T15:06:04.257Z,15.17
2022-11-27T15:08:35.533Z,15.07
2022-11-27T15:11:06.578Z,18.23
2022-11-27T15:13:37.549Z,17.83
2022-11-27T15:16:08.586Z,16.17
2022-11-27T15:18:38.704Z,12.63
2022-11-27T15:21:12.339Z,19.17
2022-11-27T15:23:46.104Z,20.07
2022-11-27T15:26:27.004Z,13.00
2022-11-27T15:28:57.219Z,18.77
2022-11-27T15:31:28.173Z,16.70
2022-11-27T15:33:58.243Z,19.77
2022-11-27T15:36:26.470Z,15.50
2022-11-27T15:39:06.262Z,20.60
2022-11-27T15:41:40.857Z,17.50
2022-11-27T15:44:11.256Z,17.63
2022-11-27T15:46:42.395Z,13.17
2022-11-27T15:49:12.476Z,15.33
2022-11-27T15:51:40.529Z,15.20
2022-11-27T15:54:08.387Z,14.00
2022-11-27T15:56:37.537Z,12.87
2022-11-27T15:59:05.439Z,15.43
2022-11-27T16:01:35.325Z,14.80
2022-11-27T16:04:03.366Z,13.63
2022-11-27T16:06:31.319Z,14.83
2022-11-27T16:09:00.683Z,14.10
2022-11-27T16:11:30.721Z,13.20
2022-11-27T16:14:00.265Z,12.87
2022-11-27T16:16:28.406Z,12.37
2022-11-27T16:18:59.625Z,12.23
2022-11-27T16:21:29.971Z,15.00
2022-11-27T16:23:59.519Z,14.30
2022-11-27T16:26:28.165Z,15.83
2022-11-27T16:28:56.427Z,15.67
2022-11-27T16:31:26.720Z,16.20
2022-11-27T16:33:54.785Z,14.17
2022-11-27T16:36:24.008Z,14.07
2022-11-27T16:38:54.135Z,12.17
2022-11-27T16:41:23.181Z,16.03
2022-11-27T16:43:52.613Z,12.23
2022-11-27T16:46:22.745Z,15.20
2022-11-27T16:48:54.864Z,14.97
2022-11-27T16:51:24.321Z,12.87
2022-11-27T16:53:54.232Z,19.93
2022-11-27T16:56:24.439Z,17.70
2022-11-27T16:59:00.924Z,13.67
2022-11-27T17:01:31.015Z,15.40
2022-11-27T17:04:01.043Z,19.00
2022-11-27T17:06:31.590Z,20.60
2022-11-27T17:09:01.147Z,25.00
2022-11-27T17:11:30.635Z,15.60
2022-11-27T17:14:00.084Z,19.30
2022-11-27T17:16:28.484Z,16.70
2022-11-27T17:18:56.450Z,17.37
2022-11-27T17:21:27.692Z,15.90
2022-11-27T17:23:56.683Z,18.83
2022-11-27T17:26:25.861Z,16.13
2022-11-27T17:28:57.339Z,19.27
2022-11-27T17:31:26.829Z,17.77
2022-11-27T17:33:56.612Z,16.83
2022-11-27T17:36:26.425Z,14.70
2022-11-27T17:38:54.587Z,14.67
2022-11-27T17:41:23.295Z,22.50
2022-11-27T17:43:51.447Z,16.10
2022-11-27T17:46:21.378Z,15.30
2022-11-27T17:48:50.500Z,14.17
2022-11-27T17:51:18.804Z,13.40
2022-11-27T17:53:48.716Z,13.87
2022-11-27T17:56:18.823Z,13.77
2022-11-27T17:58:46.880Z,15.63
2022-11-27T18:01:17.956Z,15.07
2022-11-27T18:03:47.020Z,35.13
2022-11-27T18:06:15.854Z,19.43
2022-11-27T18:08:44.632Z,16.70
2022-11-27T18:11:16.212Z,13.93
2022-11-27T18:13:44.287Z,16.90
2022-11-27T18:16:17.657Z,13.43
2022-11-27T18:18:46.094Z,15.43
2022-11-27T18:21:18.628Z,13.37
2022-11-27T18:24:20.834Z,13.87
2022-11-27T18:27:06.686Z,11.67
2022-11-27T18:29:24.471Z,10.00
2022-11-27T18:31:53.236Z,12.30
2022-11-27T18:34:21.146Z,10.37
2022-11-27T18:36:48.968Z,11.17
2022-11-27T18:39:16.754Z,8.87
2022-11-27T18:41:45.964Z,11.80
2022-11-27T18:44:13.775Z,10.37
2022-11-27T18:46:41.643Z,11.73
2022-11-27T18:49:09.447Z,10.47
2022-11-27T18:51:37.313Z,12.80
2022-11-27T18:54:05.256Z,12.97
2022-11-27T18:56:33.346Z,11.00
2022-11-27T18:59:04.019Z,12.90
2022-11-27T19:01:40.913Z,11.50
2022-11-27T19:04:10.737Z,13.80
2022-11-27T19:06:41.921Z,11.57
2022-11-27T19:09:10.876Z,13.00
2022-11-27T19:11:39.574Z,12.23
2022-11-27T19:14:09.816Z,14.53
2022-11-27T19:16:41.862Z,21.10
2022-11-27T19:19:38.983Z,16.03
2022-11-27T19:21:58.210Z,12.10
2022-11-27T19:24:26.156Z,13.47
2022-11-27T19:26:53.950Z,11.73
2022-11-27T19:29:23.086Z,13.07
2022-11-27T19:31:51.194Z,13.90
2022-11-27T19:34:19.233Z,14.43
2022-11-27T19:36:47.076Z,11.00
2022-11-27T19:39:16.015Z,11.53
2022-11-27T19:41:44.200Z,17.00
2022-11-27T19:44:13.555Z,14.97
2022-11-27T19:46:44.808Z,14.70
2022-11-27T19:49:15.159Z,13.70
2022-11-27T19:51:43.125Z,15.17
2022-11-27T19:54:13.772Z,15.57
2022-11-27T19:56:42.544Z,14.77
2022-11-27T19:59:12.103Z,14.73
2022-11-27T20:01:40.503Z,13.70
2022-11-27T20:04:11.179Z,14.17
2022-11-27T20:06:39.640Z,15.13
2022-11-27T20:09:07.948Z,13.53
2022-11-27T20:11:36.401Z,14.47
2022-11-27T20:14:07.375Z,14.20
2022-11-27T20:16:36.468Z,12.60
2022-11-27T20:19:06.138Z,15.37
2022-11-27T20:21:36.494Z,14.20
2022-11-27T20:24:04.718Z,15.93
2022-11-27T20:26:41.162Z,12.23
2022-11-27T20:29:10.818Z,11.43
2022-11-27T20:31:40.603Z,16.17
2022-11-27T20:34:12.053Z,10.13
2022-11-27T20:36:41.332Z,10.50
2022-11-27T20:39:11.653Z,11.30
2022-11-27T20:41:42.038Z,15.50
2022-11-27T20:44:15.494Z,23.80
2022-11-27T20:46:43.405Z,14.50
2022-11-27T20:49:11.243Z,13.43
2022-11-27T20:51:39.642Z,13.37
2022-11-27T20:54:11.240Z,13.43
2022-11-27T20:56:39.052Z,13.60
2022-11-27T20:59:07.797Z,13.70
2022-11-27T21:01:37.084Z,13.60
2022-11-27T21:04:09.247Z,13.67
2022-11-27T21:06:43.802Z,15.30
2022-11-27T21:09:14.250Z,16.40
2022-11-27T21:11:42.925Z,14.87
2022-11-27T21:14:12.385Z,11.60
2022-11-27T21:16:44.778Z,14.70
2022-11-27T21:19:17.074Z,17.03
2022-11-27T21:21:45.810Z,14.90
2022-11-27T21:24:15.575Z,15.30
2022-11-27T21:26:43.867Z,12.07
2022-11-27T21:29:13.297Z,12.57
2022-11-27T21:31:46.450Z,13.30
2022-11-27T21:34:14.869Z,15.87
2022-11-27T21:36:43.105Z,12.00
2022-11-27T21:39:17.645Z,15.93
2022-11-27T21:41:45.484Z,14.70
2022-11-27T21:44:13.369Z,17.60
2022-11-27T21:46:44.939Z,13.67
2022-11-27T21:49:14.100Z,13.63
2022-11-27T21:51:42.294Z,14.87
2022-11-27T21:54:12.608Z,14.87
2022-11-27T21:56:42.062Z,16.47
2022-11-27T21:59:14.579Z,14.83
2022-11-27T22:01:44.741Z,13.60
2022-11-27T22:04:13.050Z,14.37
2022-11-27T22:06:45.004Z,15.70
2022-11-27T22:09:15.783Z,15.80
2022-11-27T22:11:46.531Z,11.97
2022-11-27T22:14:15.498Z,12.83
2022-11-27T22:16:45.817Z,13.60
2022-11-27T22:19:15.060Z,11.90
2022-11-27T22:21:45.482Z,11.70
2022-11-27T22:24:18.870Z,13.10
2022-11-27T22:26:49.138Z,12.27
2022-11-27T22:29:17.310Z,13.70
2022-11-27T22:31:45.171Z,11.63
2022-11-27T22:34:13.040Z,12.07
2022-11-27T22:36:40.890Z,13.20
2022-11-27T22:39:09.608Z,13.20
2022-11-27T22:41:39.331Z,10.13
2022-11-27T22:44:08.933Z,11.50
2022-11-27T22:46:37.833Z,12.13
2022-11-27T22:49:12.904Z,12.50
2022-11-27T22:51:43.357Z,12.90
2022-11-27T22:54:14.864Z,12.07
2022-11-27T22:56:42.860Z,12.77
2022-11-27T23:01:48.404Z,15.30
2022-11-27T23:04:16.715Z,12.80
2022-11-27T23:06:47.751Z,10.23
2022-11-27T23:09:15.716Z,14.37
2022-11-27T23:11:43.498Z,11.30
2022-11-27T23:14:11.382Z,12.03
2022-11-27T23:16:40.516Z,13.83
2022-11-27T23:19:10.236Z,15.03
2022-11-27T23:21:38.746Z,13.97
2022-11-27T23:24:08.207Z,15.33
2022-11-27T23:26:36.172Z,12.87
2022-11-27T23:29:04.613Z,13.37
2022-11-27T23:31:35.196Z,11.33
2022-11-27T23:34:04.617Z,13.70
2022-11-27T23:36:37.237Z,12.00
2022-11-27T23:39:08.084Z,12.27
2022-11-27T23:41:39.943Z,13.10
2022-11-27T23:44:07.904Z,11.37
2022-11-27T23:46:35.795Z,11.67
2022-11-27T23:49:03.707Z,13.93
2022-11-27T23:51:34.360Z,12.77
2022-11-27T23:54:02.883Z,11.40
2022-11-27T23:56:32.893Z,12.10
2022-11-27T23:59:01.763Z,11.70
