createdAt,value
2018-11-12T00:00:39.242Z,12.00
2018-11-12T00:01:26.663Z,12.10
2018-11-12T00:02:13.523Z,12.00
2018-11-12T00:03:03.374Z,12.00
2018-11-12T00:03:50.371Z,12.00
2018-11-12T00:04:37.689Z,12.00
2018-11-12T00:05:25.196Z,12.00
2018-11-12T00:06:12.355Z,12.00
2018-11-12T00:06:59.464Z,12.00
2018-11-12T00:07:46.924Z,12.00
2018-11-12T00:08:33.685Z,12.00
2018-11-12T00:09:20.763Z,12.00
2018-11-12T00:10:08.203Z,12.00
2018-11-12T00:10:55.717Z,12.00
2018-11-12T00:11:43.042Z,12.00
2018-11-12T00:12:30.463Z,12.00
2018-11-12T00:13:17.644Z,12.00
2018-11-12T00:14:05.162Z,12.00
2018-11-12T00:14:52.133Z,12.00
2018-11-12T00:15:39.131Z,12.00
2018-11-12T00:16:26.399Z,12.00
2018-11-12T00:17:13.707Z,12.00
2018-11-12T00:18:02.147Z,12.00
2018-11-12T00:18:50.699Z,12.00
2018-11-12T00:19:37.937Z,12.00
2018-11-12T00:20:25.071Z,12.00
2018-11-12T00:21:12.108Z,12.00
2018-11-12T00:21:59.246Z,12.00
2018-11-12T00:22:46.515Z,12.00
2018-11-12T00:23:33.587Z,12.00
2018-11-12T00:24:20.513Z,12.00
2018-11-12T00:25:07.723Z,12.00
2018-11-12T00:25:54.589Z,12.00
2018-11-12T00:26:41.760Z,12.00
2018-11-12T00:27:28.940Z,12.00
2018-11-12T00:28:15.560Z,12.00
2018-11-12T00:29:02.893Z,12.00
2018-11-12T00:29:50.088Z,12.00
2018-11-12T00:30:37.685Z,12.00
2018-11-12T00:31:24.738Z,12.00
2018-11-12T00:32:11.666Z,12.00
2018-11-12T00:32:59.103Z,12.00
2018-11-12T00:33:46.286Z,12.00
2018-11-12T00:34:34.450Z,12.00
2018-11-12T00:35:22.065Z,12.00
2018-11-12T00:36:09.321Z,12.00
2018-11-12T00:36:56.651Z,12.00
2018-11-12T00:37:44.387Z,12.00
2018-11-12T00:38:32.178Z,12.00
2018-11-12T00:39:19.131Z,12.00
2018-11-12T00:40:11.943Z,12.00
2018-11-12T00:40:58.579Z,12.00
2018-11-12T00:41:45.553Z,12.00
2018-11-12T00:42:33.069Z,12.00
2018-11-12T00:43:19.996Z,12.00
2018-11-12T00:44:07.259Z,12.00
2018-11-12T00:44:54.095Z,11.90
2018-11-12T00:45:41.040Z,11.90
2018-11-12T00:46:27.999Z,11.90
2018-11-12T00:47:15.058Z,11.90
2018-11-12T00:48:02.047Z,11.90
2018-11-12T00:48:49.037Z,11.90
2018-11-12T00:49:35.952Z,11.90
2018-11-12T00:50:23.039Z,11.90
2018-11-12T00:51:09.959Z,11.90
2018-11-12T00:51:56.874Z,11.90
2018-11-12T00:52:43.958Z,11.90
2018-11-12T00:53:30.971Z,11.90
2018-11-12T00:54:17.664Z,11.90
2018-11-12T00:55:05.217Z,11.90
2018-11-12T00:55:52.261Z,11.90
2018-11-12T00:56:39.320Z,11.90
2018-11-12T00:57:26.441Z,11.90
2018-11-12T00:58:13.622Z,11.90
2018-11-12T00:59:00.806Z,11.90
2018-11-12T00:59:47.992Z,11.90
2018-11-12T01:00:35.144Z,11.90
2018-11-12T01:01:22.166Z,11.90
2018-11-12T01:02:09.565Z,11.90
2018-11-12T01:02:56.569Z,11.90
2018-11-12T01:03:43.717Z,11.80
2018-11-12T01:04:30.916Z,11.80
2018-11-12T01:05:18.866Z,11.80
2018-11-12T01:06:06.300Z,11.80
2018-11-12T01:06:53.428Z,11.70
2018-11-12T01:07:40.656Z,11.70
2018-11-12T01:08:27.756Z,11.70
2018-11-12T01:09:14.959Z,11.70
2018-11-12T01:10:01.995Z,11.80
2018-11-12T01:10:49.067Z,11.70
2018-11-12T01:11:36.495Z,11.70
2018-11-12T01:12:23.268Z,11.80
2018-11-12T01:13:10.360Z,11.80
2018-11-12T01:13:57.352Z,11.70
2018-11-12T01:14:44.129Z,11.80
2018-11-12T01:15:31.190Z,11.80
2018-11-12T01:16:18.336Z,11.80
2018-11-12T01:17:05.753Z,11.80
2018-11-12T01:17:52.972Z,11.80
2018-11-12T01:18:40.081Z,11.80
2018-11-12T01:19:27.030Z,11.80
2018-11-12T01:20:15.005Z,11.80
2018-11-12T01:21:02.037Z,11.80
2018-11-12T01:21:49.202Z,11.80
2018-11-12T01:22:36.506Z,11.80
2018-11-12T01:23:23.691Z,11.80
2018-11-12T01:24:10.783Z,11.70
2018-11-12T01:24:57.721Z,11.80
2018-11-12T01:25:44.644Z,11.80
2018-11-12T01:26:31.708Z,11.70
2018-11-12T01:27:18.770Z,11.80
2018-11-12T01:28:05.840Z,11.80
2018-11-12T01:28:52.840Z,11.70
2018-11-12T01:29:39.912Z,11.70
2018-11-12T01:30:26.930Z,11.70
2018-11-12T01:31:14.028Z,11.80
2018-11-12T01:32:00.710Z,11.80
2018-11-12T01:32:48.075Z,11.80
2018-11-12T01:33:36.533Z,11.80
2018-11-12T01:34:23.280Z,11.80
2018-11-12T01:35:11.535Z,11.80
2018-11-12T01:35:58.291Z,11.80
2018-11-12T01:36:45.432Z,11.80
2018-11-12T01:37:32.466Z,11.80
2018-11-12T01:38:19.471Z,11.80
2018-11-12T01:39:09.427Z,11.80
2018-11-12T01:39:56.760Z,11.80
2018-11-12T01:40:44.173Z,11.80
2018-11-12T01:41:31.276Z,11.80
2018-11-12T01:42:18.030Z,11.80
2018-11-12T01:43:05.052Z,11.80
2018-11-12T01:43:52.095Z,11.80
2018-11-12T01:44:39.299Z,11.80
2018-11-12T01:45:26.369Z,11.80
2018-11-12T01:46:13.579Z,11.80
2018-11-12T01:47:00.524Z,11.80
2018-11-12T01:47:48.706Z,11.80
2018-11-12T01:48:35.960Z,11.80
2018-11-12T01:49:22.966Z,11.80
2018-11-12T01:50:11.741Z,11.80
2018-11-12T01:50:58.668Z,11.80
2018-11-12T01:51:45.829Z,11.80
2018-11-12T01:52:32.775Z,11.80
2018-11-12T01:53:19.705Z,11.80
2018-11-12T01:54:06.767Z,11.80
2018-11-12T01:54:53.752Z,11.80
2018-11-12T01:55:40.767Z,11.80
2018-11-12T01:56:27.741Z,11.80
2018-11-12T01:57:14.720Z,11.80
2018-11-12T01:58:01.777Z,11.70
2018-11-12T01:58:48.949Z,11.80
2018-11-12T01:59:35.990Z,11.70
2018-11-12T02:00:22.952Z,11.70
2018-11-12T02:01:09.893Z,11.70
2018-11-12T02:01:56.778Z,11.70
2018-11-12T02:02:45.490Z,11.70
2018-11-12T02:03:32.167Z,11.70
2018-11-12T02:04:19.261Z,11.70
2018-11-12T02:05:06.709Z,11.70
2018-11-12T02:05:53.496Z,11.70
2018-11-12T02:06:40.209Z,11.70
2018-11-12T02:07:27.363Z,11.80
2018-11-12T02:08:14.286Z,11.70
2018-11-12T02:09:01.137Z,11.70
2018-11-12T02:09:48.323Z,11.70
2018-11-12T02:10:35.140Z,11.70
2018-11-12T02:11:22.119Z,11.70
2018-11-12T02:12:09.142Z,11.70
2018-11-12T02:12:57.422Z,11.70
2018-11-12T02:13:44.321Z,11.70
2018-11-12T02:14:31.489Z,11.70
2018-11-12T02:15:19.717Z,11.70
2018-11-12T02:16:08.448Z,11.60
2018-11-12T02:16:55.626Z,11.60
2018-11-12T02:17:43.634Z,11.60
2018-11-12T02:18:30.359Z,11.60
2018-11-12T02:19:17.509Z,11.60
2018-11-12T02:20:05.438Z,11.60
2018-11-12T02:20:52.717Z,11.60
2018-11-12T02:21:39.831Z,11.60
2018-11-12T02:22:26.803Z,11.60
2018-11-12T02:23:13.951Z,11.60
2018-11-12T02:24:00.905Z,11.60
2018-11-12T02:24:47.963Z,11.60
2018-11-12T02:25:34.917Z,11.60
2018-11-12T02:26:22.038Z,11.50
2018-11-12T02:27:09.046Z,11.50
2018-11-12T02:27:55.992Z,11.60
2018-11-12T02:28:43.002Z,11.60
2018-11-12T02:29:30.002Z,11.50
2018-11-12T02:30:35.495Z,11.60
2018-11-12T02:31:22.531Z,11.60
2018-11-12T02:32:09.238Z,11.60
2018-11-12T02:32:56.338Z,11.60
2018-11-12T02:33:43.395Z,11.50
2018-11-12T02:34:30.418Z,11.50
2018-11-12T02:35:17.099Z,11.50
2018-11-12T02:36:04.482Z,11.50
2018-11-12T02:36:51.716Z,11.60
2018-11-12T02:37:39.247Z,11.60
2018-11-12T02:38:25.929Z,11.50
2018-11-12T02:39:12.781Z,11.50
2018-11-12T02:39:59.944Z,11.50
2018-11-12T02:40:46.940Z,11.50
2018-11-12T02:41:33.883Z,11.50
2018-11-12T02:42:20.927Z,11.50
2018-11-12T02:43:08.169Z,11.50
2018-11-12T02:43:54.913Z,11.50
2018-11-12T02:44:41.701Z,11.60
2018-11-12T02:45:28.553Z,11.60
2018-11-12T02:46:15.562Z,11.50
2018-11-12T02:47:02.496Z,11.50
2018-11-12T02:47:49.520Z,11.50
2018-11-12T02:48:36.373Z,11.50
2018-11-12T02:49:23.525Z,11.50
2018-11-12T02:50:12.641Z,11.50
2018-11-12T02:50:59.721Z,11.50
2018-11-12T02:51:46.707Z,11.50
2018-11-12T02:52:34.032Z,11.60
2018-11-12T02:53:21.418Z,11.60
2018-11-12T02:54:08.594Z,11.60
2018-11-12T02:54:55.790Z,11.60
2018-11-12T02:55:42.575Z,11.50
2018-11-12T02:56:29.706Z,11.50
2018-11-12T02:57:16.612Z,11.60
2018-11-12T02:58:03.993Z,11.60
2018-11-12T02:58:51.403Z,11.60
2018-11-12T02:59:38.356Z,11.50
2018-11-12T03:00:25.518Z,11.60
2018-11-12T03:01:12.610Z,11.60
2018-11-12T03:01:59.540Z,11.60
2018-11-12T03:02:46.703Z,11.60
2018-11-12T03:03:33.791Z,11.60
2018-11-12T03:04:20.887Z,11.60
2018-11-12T03:05:08.459Z,11.60
2018-11-12T03:05:55.307Z,11.60
2018-11-12T03:06:42.239Z,11.60
2018-11-12T03:07:29.416Z,11.60
2018-11-12T03:08:16.381Z,11.60
2018-11-12T03:09:05.700Z,11.60
2018-11-12T03:09:52.505Z,11.60
2018-11-12T03:10:39.422Z,11.70
2018-11-12T03:11:26.536Z,11.60
2018-11-12T03:12:13.536Z,11.70
2018-11-12T03:13:00.513Z,11.70
2018-11-12T03:13:47.564Z,11.70
2018-11-12T03:14:34.470Z,11.70
2018-11-12T03:15:21.811Z,11.70
2018-11-12T03:16:08.593Z,11.70
2018-11-12T03:16:55.689Z,11.70
2018-11-12T03:17:43.226Z,11.70
2018-11-12T03:18:30.088Z,11.70
2018-11-12T03:19:17.146Z,11.70
2018-11-12T03:20:04.653Z,11.70
2018-11-12T03:20:51.572Z,11.70
2018-11-12T03:21:38.579Z,11.70
2018-11-12T03:22:25.612Z,11.70
2018-11-12T03:23:12.673Z,11.70
2018-11-12T03:23:59.833Z,11.70
2018-11-12T03:24:46.931Z,11.70
2018-11-12T03:25:34.060Z,11.70
2018-11-12T03:26:21.036Z,11.70
2018-11-12T03:27:08.099Z,11.70
2018-11-12T03:27:55.305Z,11.70
2018-11-12T03:28:42.398Z,11.70
2018-11-12T03:29:29.510Z,11.70
2018-11-12T03:30:21.014Z,11.70
2018-11-12T03:31:07.755Z,11.70
2018-11-12T03:31:54.960Z,11.70
2018-11-12T03:32:42.479Z,11.70
2018-11-12T03:33:29.643Z,11.70
2018-11-12T03:34:16.654Z,11.70
2018-11-12T03:35:03.745Z,11.70
2018-11-12T03:35:51.012Z,11.70
2018-11-12T03:36:37.968Z,11.70
2018-11-12T03:37:24.911Z,11.70
2018-11-12T03:38:12.038Z,11.70
2018-11-12T03:38:59.370Z,11.70
2018-11-12T03:39:46.436Z,11.70
2018-11-12T03:40:33.428Z,11.70
2018-11-12T03:41:20.346Z,11.70
2018-11-12T03:42:07.545Z,11.70
2018-11-12T03:42:54.459Z,11.70
2018-11-12T03:43:41.626Z,11.70
2018-11-12T03:44:28.569Z,11.70
2018-11-12T03:45:19.551Z,11.70
2018-11-12T03:46:06.607Z,11.70
2018-11-12T03:46:53.433Z,11.70
2018-11-12T03:47:40.400Z,11.70
2018-11-12T03:48:27.277Z,11.70
2018-11-12T03:49:14.668Z,11.70
2018-11-12T03:50:01.519Z,11.70
2018-11-12T03:50:48.570Z,11.70
2018-11-12T03:51:35.579Z,11.70
2018-11-12T03:52:22.528Z,11.70
2018-11-12T03:53:09.540Z,11.70
2018-11-12T03:53:56.690Z,11.70
2018-11-12T03:54:43.847Z,11.70
2018-11-12T03:55:32.147Z,11.70
2018-11-12T03:56:19.071Z,11.70
2018-11-12T03:57:06.247Z,11.70
2018-11-12T03:57:53.303Z,11.70
2018-11-12T03:58:40.304Z,11.70
2018-11-12T03:59:27.405Z,11.70
2018-11-12T04:00:30.998Z,11.70
2018-11-12T04:01:18.076Z,11.70
2018-11-12T04:02:05.997Z,11.70
2018-11-12T04:02:52.913Z,11.70
2018-11-12T04:03:40.124Z,11.70
2018-11-12T04:04:27.308Z,11.70
2018-11-12T04:05:14.396Z,11.70
2018-11-12T04:06:01.580Z,11.70
2018-11-12T04:06:48.659Z,11.70
2018-11-12T04:07:39.393Z,11.70
2018-11-12T04:08:26.407Z,11.70
2018-11-12T04:09:13.475Z,11.70
2018-11-12T04:10:00.481Z,11.70
2018-11-12T04:10:47.622Z,11.70
2018-11-12T04:11:34.535Z,11.70
2018-11-12T04:12:21.516Z,11.70
2018-11-12T04:13:08.503Z,11.70
2018-11-12T04:13:55.358Z,11.70
2018-11-12T04:14:42.473Z,11.70
2018-11-12T04:15:29.489Z,11.70
2018-11-12T04:16:16.607Z,11.70
2018-11-12T04:17:03.711Z,11.60
2018-11-12T04:17:50.637Z,11.60
2018-11-12T04:18:37.820Z,11.60
2018-11-12T04:19:24.615Z,11.60
2018-11-12T04:20:13.224Z,11.60
2018-11-12T04:21:00.150Z,11.60
2018-11-12T04:21:47.107Z,11.60
2018-11-12T04:22:34.096Z,11.70
2018-11-12T04:23:21.065Z,11.60
2018-11-12T04:24:08.189Z,11.60
2018-11-12T04:24:55.084Z,11.70
2018-11-12T04:25:42.082Z,11.60
2018-11-12T04:26:28.867Z,11.60
2018-11-12T04:27:15.789Z,11.60
2018-11-12T04:28:02.771Z,11.60
2018-11-12T04:28:49.799Z,11.60
2018-11-12T04:29:36.861Z,11.60
2018-11-12T04:30:23.874Z,11.60
2018-11-12T04:31:11.205Z,11.60
2018-11-12T04:31:58.036Z,11.60
2018-11-12T04:32:45.793Z,11.60
2018-11-12T04:33:32.473Z,11.60
2018-11-12T04:34:19.601Z,11.60
2018-11-12T04:35:07.150Z,11.60
2018-11-12T04:35:53.964Z,11.60
2018-11-12T04:36:40.699Z,11.60
2018-11-12T04:37:27.559Z,11.60
2018-11-12T04:38:14.672Z,11.60
2018-11-12T04:39:01.726Z,11.60
2018-11-12T04:39:48.804Z,11.60
2018-11-12T04:40:35.836Z,11.60
2018-11-12T04:41:22.863Z,11.60
2018-11-12T04:42:09.967Z,11.60
2018-11-12T04:42:57.207Z,11.60
2018-11-12T04:43:44.315Z,11.60
2018-11-12T04:44:31.323Z,11.60
2018-11-12T04:45:22.623Z,11.60
2018-11-12T04:46:09.808Z,11.60
2018-11-12T04:46:57.108Z,11.60
2018-11-12T04:47:44.940Z,11.60
2018-11-12T04:48:31.721Z,11.60
2018-11-12T04:49:18.668Z,11.60
2018-11-12T04:50:10.693Z,11.70
2018-11-12T04:50:57.727Z,11.70
2018-11-12T04:51:44.827Z,11.70
2018-11-12T04:52:31.770Z,11.70
2018-11-12T04:53:18.930Z,11.70
2018-11-12T04:54:06.202Z,11.70
2018-11-12T04:54:53.578Z,11.70
2018-11-12T04:55:40.325Z,11.70
2018-11-12T04:56:27.230Z,11.70
2018-11-12T04:57:14.268Z,11.60
2018-11-12T04:58:01.310Z,11.60
2018-11-12T04:58:48.226Z,11.60
2018-11-12T04:59:35.133Z,11.60
2018-11-12T05:00:26.547Z,11.70
2018-11-12T05:01:13.788Z,11.60
2018-11-12T05:02:00.856Z,11.70
2018-11-12T05:02:48.203Z,11.70
2018-11-12T05:03:35.064Z,11.70
2018-11-12T05:04:21.869Z,11.70
2018-11-12T05:05:10.490Z,11.70
2018-11-12T05:05:57.101Z,11.70
2018-11-12T05:06:44.269Z,11.70
2018-11-12T05:07:31.406Z,11.70
2018-11-12T05:08:18.373Z,11.70
2018-11-12T05:09:07.912Z,11.60
2018-11-12T05:09:55.106Z,11.60
2018-11-12T05:10:42.198Z,11.60
2018-11-12T05:11:29.224Z,11.60
2018-11-12T05:12:16.323Z,11.60
2018-11-12T05:13:03.301Z,11.60
2018-11-12T05:13:50.380Z,11.60
2018-11-12T05:14:37.321Z,11.60
2018-11-12T05:15:24.967Z,11.60
2018-11-12T05:16:11.861Z,11.60
2018-11-12T05:16:58.703Z,11.60
2018-11-12T05:17:45.753Z,11.60
2018-11-12T05:18:32.859Z,11.60
2018-11-12T05:19:19.919Z,11.60
2018-11-12T05:20:09.145Z,11.60
2018-11-12T05:20:55.710Z,11.60
2018-11-12T05:21:42.705Z,11.60
2018-11-12T05:22:29.386Z,11.60
2018-11-12T05:23:16.790Z,11.60
2018-11-12T05:24:03.880Z,11.60
2018-11-12T05:24:50.833Z,11.60
2018-11-12T05:25:37.685Z,11.60
2018-11-12T05:26:24.779Z,11.60
2018-11-12T05:27:11.660Z,11.60
2018-11-12T05:27:58.732Z,11.60
2018-11-12T05:28:45.814Z,11.60
2018-11-12T05:29:32.787Z,11.60
2018-11-12T05:30:21.069Z,11.60
2018-11-12T05:31:08.028Z,11.60
2018-11-12T05:31:55.085Z,11.60
2018-11-12T05:32:42.463Z,11.60
2018-11-12T05:33:29.570Z,11.60
2018-11-12T05:34:16.657Z,11.60
2018-11-12T05:35:03.910Z,11.60
2018-11-12T05:35:51.209Z,11.60
2018-11-12T05:36:38.527Z,11.60
2018-11-12T05:37:25.477Z,11.60
2018-11-12T05:38:12.578Z,11.60
2018-11-12T05:38:59.529Z,11.60
2018-11-12T05:39:46.672Z,11.60
2018-11-12T05:40:33.691Z,11.60
2018-11-12T05:41:20.683Z,11.60
2018-11-12T05:42:07.767Z,11.60
2018-11-12T05:42:55.025Z,11.60
2018-11-12T05:43:41.754Z,11.60
2018-11-12T05:44:28.978Z,11.60
2018-11-12T05:45:17.078Z,11.60
2018-11-12T05:46:03.955Z,11.60
2018-11-12T05:46:51.138Z,11.60
2018-11-12T05:47:38.282Z,11.60
2018-11-12T05:48:25.329Z,11.60
2018-11-12T05:49:12.167Z,11.60
2018-11-12T05:49:59.211Z,11.60
2018-11-12T05:50:46.178Z,11.60
2018-11-12T05:51:33.288Z,11.60
2018-11-12T05:52:20.426Z,11.60
2018-11-12T05:53:07.085Z,11.60
2018-11-12T05:53:54.211Z,11.60
2018-11-12T05:54:41.049Z,11.60
2018-11-12T05:55:29.011Z,11.60
2018-11-12T05:56:16.156Z,11.60
2018-11-12T05:57:03.545Z,11.60
2018-11-12T05:57:50.316Z,11.60
2018-11-12T05:58:37.311Z,11.60
2018-11-12T05:59:24.541Z,11.60
2018-11-12T06:00:17.162Z,11.60
2018-11-12T06:01:04.368Z,11.60
2018-11-12T06:01:51.603Z,11.60
2018-11-12T06:02:39.189Z,11.60
2018-11-12T06:03:26.342Z,11.60
2018-11-12T06:04:13.236Z,11.60
2018-11-12T06:05:00.615Z,11.60
2018-11-12T06:05:47.667Z,11.60
2018-11-12T06:06:34.867Z,11.60
2018-11-12T06:07:22.385Z,11.60
2018-11-12T06:08:09.559Z,11.60
2018-11-12T06:08:57.040Z,11.60
2018-11-12T06:09:44.300Z,11.60
2018-11-12T06:10:38.764Z,11.60
2018-11-12T06:11:25.561Z,11.50
2018-11-12T06:12:12.542Z,11.50
2018-11-12T06:12:59.634Z,11.50
2018-11-12T06:13:46.530Z,11.50
2018-11-12T06:14:33.402Z,11.50
2018-11-12T06:15:33.416Z,11.50
2018-11-12T06:16:20.239Z,11.50
2018-11-12T06:17:07.315Z,11.50
2018-11-12T06:17:54.290Z,11.60
2018-11-12T06:18:41.278Z,11.60
2018-11-12T06:19:28.424Z,11.60
2018-11-12T06:20:20.651Z,11.60
2018-11-12T06:21:07.565Z,11.60
2018-11-12T06:21:54.778Z,11.60
2018-11-12T06:22:42.067Z,11.60
2018-11-12T06:23:29.310Z,11.60
2018-11-12T06:24:16.390Z,11.60
2018-11-12T06:25:03.700Z,11.60
2018-11-12T06:25:50.870Z,11.50
2018-11-12T06:26:38.049Z,11.60
2018-11-12T06:27:25.323Z,11.60
2018-11-12T06:28:12.307Z,11.60
2018-11-12T06:28:59.599Z,11.60
2018-11-12T06:29:46.459Z,11.60
2018-11-12T06:30:37.215Z,11.60
2018-11-12T06:31:24.214Z,11.60
2018-11-12T06:32:11.046Z,11.60
2018-11-12T06:32:58.174Z,11.60
2018-11-12T06:33:45.009Z,11.60
2018-11-12T06:34:31.930Z,11.60
2018-11-12T06:35:19.334Z,11.60
2018-11-12T06:36:06.591Z,11.60
2018-11-12T06:36:53.566Z,11.60
2018-11-12T06:37:41.070Z,11.60
2018-11-12T06:38:28.128Z,11.60
2018-11-12T06:39:15.194Z,11.60
2018-11-12T06:40:02.505Z,11.60
2018-11-12T06:40:49.403Z,11.60
2018-11-12T06:41:36.380Z,11.60
2018-11-12T06:42:23.451Z,11.60
2018-11-12T06:43:10.208Z,11.60
2018-11-12T06:43:57.240Z,11.50
2018-11-12T06:44:44.066Z,11.60
2018-11-12T06:45:31.615Z,11.60
2018-11-12T06:46:18.495Z,11.60
2018-11-12T06:47:05.883Z,11.60
2018-11-12T06:47:53.824Z,11.60
2018-11-12T06:48:40.518Z,11.60
2018-11-12T06:49:27.907Z,11.60
2018-11-12T06:50:19.049Z,11.60
2018-11-12T06:51:06.071Z,11.60
2018-11-12T06:51:52.854Z,11.50
2018-11-12T06:52:40.203Z,11.60
2018-11-12T06:53:27.562Z,11.60
2018-11-12T06:54:14.420Z,11.60
2018-11-12T06:55:01.672Z,11.60
2018-11-12T06:55:48.674Z,11.60
2018-11-12T06:56:35.829Z,11.60
2018-11-12T06:57:22.925Z,11.50
2018-11-12T06:58:10.333Z,11.60
2018-11-12T06:58:57.501Z,11.50
2018-11-12T06:59:44.637Z,11.50
2018-11-12T07:00:32.847Z,11.50
2018-11-12T07:01:19.681Z,11.50
2018-11-12T07:02:06.842Z,11.60
2018-11-12T07:02:53.699Z,11.50
2018-11-12T07:03:40.743Z,11.60
2018-11-12T07:04:27.723Z,11.50
2018-11-12T07:05:15.201Z,11.60
2018-11-12T07:06:02.289Z,11.60
2018-11-12T07:06:49.436Z,11.50
2018-11-12T07:07:36.324Z,11.50
2018-11-12T07:08:23.446Z,11.60
2018-11-12T07:09:12.169Z,11.60
2018-11-12T07:09:58.854Z,11.60
2018-11-12T07:10:45.974Z,11.60
2018-11-12T07:11:33.020Z,11.60
2018-11-12T07:12:19.955Z,11.60
2018-11-12T07:13:06.917Z,11.60
2018-11-12T07:13:53.852Z,11.60
2018-11-12T07:14:40.946Z,11.60
2018-11-12T07:15:28.540Z,11.60
2018-11-12T07:16:15.444Z,11.60
2018-11-12T07:17:02.520Z,11.60
2018-11-12T07:17:49.626Z,11.60
2018-11-12T07:18:36.565Z,11.60
2018-11-12T07:19:23.579Z,11.60
2018-11-12T07:20:15.057Z,11.60
2018-11-12T07:21:02.346Z,11.60
2018-11-12T07:21:49.540Z,11.60
2018-11-12T07:22:36.689Z,11.60
2018-11-12T07:23:24.138Z,11.60
2018-11-12T07:24:11.684Z,11.60
2018-11-12T07:24:58.688Z,11.60
2018-11-12T07:25:45.806Z,11.60
2018-11-12T07:26:32.863Z,11.60
2018-11-12T07:27:20.049Z,11.60
2018-11-12T07:28:07.156Z,11.60
2018-11-12T07:28:54.149Z,11.60
2018-11-12T07:29:41.280Z,11.70
2018-11-12T07:30:28.854Z,11.60
2018-11-12T07:31:15.963Z,11.60
2018-11-12T07:32:02.898Z,11.70
2018-11-12T07:32:50.896Z,11.60
2018-11-12T07:33:37.877Z,11.70
2018-11-12T07:34:24.881Z,11.60
2018-11-12T07:35:13.124Z,11.60
2018-11-12T07:35:59.806Z,11.60
2018-11-12T07:36:46.860Z,11.60
2018-11-12T07:37:33.623Z,11.60
2018-11-12T07:38:20.600Z,11.60
2018-11-12T07:39:09.713Z,11.60
2018-11-12T07:39:56.778Z,11.60
2018-11-12T07:40:43.871Z,11.60
2018-11-12T07:41:30.994Z,11.60
2018-11-12T07:42:18.099Z,11.60
2018-11-12T07:43:05.320Z,11.60
2018-11-12T07:43:52.438Z,11.60
2018-11-12T07:44:39.409Z,11.60
2018-11-12T07:45:27.593Z,11.60
2018-11-12T07:46:14.391Z,11.70
2018-11-12T07:47:01.371Z,11.70
2018-11-12T07:47:51.539Z,11.70
2018-11-12T07:48:38.521Z,11.70
2018-11-12T07:49:25.728Z,11.70
2018-11-12T07:50:14.404Z,11.70
2018-11-12T07:51:01.437Z,11.70
2018-11-12T07:51:48.522Z,11.70
2018-11-12T07:52:35.711Z,11.70
2018-11-12T07:53:26.165Z,11.70
2018-11-12T07:54:13.156Z,11.70
2018-11-12T07:55:00.215Z,11.70
2018-11-12T07:55:47.090Z,11.70
2018-11-12T07:56:34.153Z,11.70
2018-11-12T07:57:21.274Z,11.70
2018-11-12T07:58:08.353Z,11.70
2018-11-12T07:58:55.384Z,11.70
2018-11-12T07:59:42.255Z,11.70
2018-11-12T08:00:30.776Z,11.70
2018-11-12T08:01:17.834Z,11.70
2018-11-12T08:02:04.855Z,11.80
2018-11-12T08:03:08.865Z,11.80
2018-11-12T08:03:55.738Z,11.80
2018-11-12T08:04:42.812Z,11.70
2018-11-12T08:05:29.685Z,11.80
2018-11-12T08:06:16.766Z,11.80
2018-11-12T08:07:04.222Z,11.80
2018-11-12T08:07:51.091Z,11.80
2018-11-12T08:08:37.958Z,11.80
2018-11-12T08:09:25.016Z,11.80
2018-11-12T08:10:16.327Z,11.80
2018-11-12T08:11:03.135Z,11.80
2018-11-12T08:11:50.434Z,11.80
2018-11-12T08:12:37.582Z,11.80
2018-11-12T08:13:24.783Z,11.80
2018-11-12T08:14:12.031Z,11.80
2018-11-12T08:14:59.016Z,11.90
2018-11-12T08:15:46.176Z,11.80
2018-11-12T08:16:33.116Z,11.90
2018-11-12T08:17:20.235Z,11.90
2018-11-12T08:18:07.267Z,11.90
2018-11-12T08:18:54.253Z,11.90
2018-11-12T08:19:41.350Z,11.90
2018-11-12T08:20:28.518Z,11.90
2018-11-12T08:21:15.239Z,11.90
2018-11-12T08:22:02.273Z,11.90
2018-11-12T08:22:50.159Z,11.90
2018-11-12T08:23:36.768Z,11.90
2018-11-12T08:24:23.784Z,12.00
2018-11-12T08:25:11.268Z,11.90
2018-11-12T08:25:58.076Z,12.00
2018-11-12T08:26:48.272Z,12.00
2018-11-12T08:27:38.646Z,12.00
2018-11-12T08:28:25.697Z,12.00
2018-11-12T08:29:12.709Z,12.10
2018-11-12T08:29:59.729Z,12.10
2018-11-12T08:30:46.630Z,12.10
2018-11-12T08:31:33.663Z,12.10
2018-11-12T08:32:20.457Z,12.10
2018-11-12T08:33:07.405Z,12.00
2018-11-12T08:33:54.368Z,12.00
2018-11-12T08:34:41.315Z,12.10
2018-11-12T08:35:28.453Z,12.00
2018-11-12T08:36:15.695Z,12.10
2018-11-12T08:37:02.855Z,12.10
2018-11-12T08:37:50.284Z,12.10
2018-11-12T08:38:37.316Z,12.10
2018-11-12T08:39:24.917Z,12.10
2018-11-12T08:40:15.056Z,12.10
2018-11-12T08:41:01.894Z,12.10
2018-11-12T08:41:48.887Z,12.10
2018-11-12T08:42:35.727Z,12.10
2018-11-12T08:43:23.033Z,12.10
2018-11-12T08:44:10.798Z,12.10
2018-11-12T08:44:58.103Z,12.20
2018-11-12T08:45:45.174Z,12.20
2018-11-12T08:46:33.181Z,12.20
2018-11-12T08:47:20.454Z,12.30
2018-11-12T08:48:07.360Z,12.30
2018-11-12T08:48:54.596Z,12.30
2018-11-12T08:49:41.686Z,12.30
2018-11-12T08:50:29.056Z,12.30
2018-11-12T08:51:16.235Z,12.40
2018-11-12T08:52:03.627Z,12.40
2018-11-12T08:52:51.428Z,12.50
2018-11-12T08:53:38.561Z,12.50
2018-11-12T08:54:25.618Z,12.50
2018-11-12T08:55:14.306Z,12.50
2018-11-12T08:56:01.049Z,12.60
2018-11-12T08:56:48.088Z,12.60
2018-11-12T08:57:35.058Z,12.60
2018-11-12T08:58:22.171Z,12.70
2018-11-12T08:59:08.986Z,12.70
2018-11-12T08:59:55.897Z,12.70
2018-11-12T09:00:42.926Z,12.80
2018-11-12T09:01:29.818Z,12.80
2018-11-12T09:02:16.967Z,12.80
2018-11-12T09:03:03.944Z,12.90
2018-11-12T09:03:50.918Z,12.90
2018-11-12T09:04:38.025Z,12.90
2018-11-12T09:05:26.413Z,12.90
2018-11-12T09:06:13.826Z,12.90
2018-11-12T09:07:00.836Z,12.90
2018-11-12T09:07:49.262Z,12.90
2018-11-12T09:08:36.370Z,12.90
2018-11-12T09:09:23.604Z,12.90
2018-11-12T09:10:15.701Z,12.90
2018-11-12T09:11:02.327Z,12.90
2018-11-12T09:11:49.446Z,12.90
2018-11-12T09:12:36.523Z,12.90
2018-11-12T09:13:23.706Z,12.90
2018-11-12T09:14:10.668Z,12.90
2018-11-12T09:14:57.920Z,12.90
2018-11-12T09:15:44.983Z,12.90
2018-11-12T09:16:31.988Z,13.00
2018-11-12T09:17:19.006Z,13.00
2018-11-12T09:18:06.105Z,13.00
2018-11-12T09:18:53.205Z,13.10
2018-11-12T09:19:40.144Z,13.10
2018-11-12T09:20:28.194Z,13.10
2018-11-12T09:21:15.147Z,13.10
2018-11-12T09:22:02.169Z,13.20
2018-11-12T09:22:49.228Z,13.20
2018-11-12T09:23:36.251Z,13.20
2018-11-12T09:24:23.161Z,13.20
2018-11-12T09:25:12.494Z,13.20
2018-11-12T09:25:59.522Z,13.20
2018-11-12T09:26:46.643Z,13.30
2018-11-12T09:27:33.787Z,13.30
2018-11-12T09:28:21.035Z,13.40
2018-11-12T09:29:08.824Z,13.40
2018-11-12T09:29:56.007Z,13.40
2018-11-12T09:30:44.500Z,13.50
2018-11-12T09:31:30.361Z,13.50
2018-11-12T09:32:17.241Z,13.50
2018-11-12T09:33:04.321Z,13.50
2018-11-12T09:33:51.498Z,13.60
2018-11-12T09:34:38.848Z,13.60
2018-11-12T09:35:30.490Z,13.60
2018-11-12T09:36:17.328Z,13.70
2018-11-12T09:37:04.415Z,13.70
2018-11-12T09:37:52.305Z,13.70
2018-11-12T09:38:39.494Z,13.70
2018-11-12T09:39:26.398Z,13.70
2018-11-12T09:40:23.903Z,13.70
2018-11-12T09:41:11.046Z,13.70
2018-11-12T09:41:58.145Z,13.70
2018-11-12T09:42:45.302Z,13.70
2018-11-12T09:43:32.196Z,13.70
2018-11-12T09:44:19.359Z,13.70
2018-11-12T09:45:07.232Z,13.70
2018-11-12T09:45:54.145Z,13.70
2018-11-12T09:46:41.285Z,13.70
2018-11-12T09:47:28.402Z,13.70
2018-11-12T09:48:15.296Z,13.70
2018-11-12T09:49:02.335Z,13.80
2018-11-12T09:49:49.296Z,13.80
2018-11-12T09:50:36.371Z,13.90
2018-11-12T09:51:23.392Z,13.90
2018-11-12T09:52:10.542Z,13.90
2018-11-12T09:53:01.175Z,13.90
2018-11-12T09:53:48.025Z,13.90
2018-11-12T09:54:35.261Z,14.00
2018-11-12T09:55:22.843Z,14.00
2018-11-12T09:56:09.910Z,14.00
2018-11-12T09:56:56.888Z,14.10
2018-11-12T09:57:45.161Z,14.10
2018-11-12T09:58:32.561Z,14.10
2018-11-12T09:59:19.408Z,14.00
2018-11-12T10:00:08.122Z,14.10
2018-11-12T10:00:55.385Z,14.10
2018-11-12T10:01:43.099Z,14.20
2018-11-12T10:02:30.354Z,14.20
2018-11-12T10:03:25.903Z,14.30
2018-11-12T10:04:12.740Z,14.30
2018-11-12T10:05:00.354Z,14.30
2018-11-12T10:05:46.821Z,14.30
2018-11-12T10:06:33.873Z,14.30
2018-11-12T10:07:21.817Z,14.30
2018-11-12T10:08:10.640Z,14.40
2018-11-12T10:08:56.923Z,14.40
2018-11-12T10:09:44.248Z,14.40
2018-11-12T10:10:46.199Z,14.40