createdAt,value
2019-04-11T00:01:05.983Z,5.03
2019-04-11T00:02:12.256Z,5.87
2019-04-11T00:03:17.435Z,5.40
2019-04-11T00:04:24.284Z,5.40
2019-04-11T00:05:29.012Z,5.42
2019-04-11T00:06:33.833Z,5.20
2019-04-11T00:07:38.660Z,6.12
2019-04-11T00:08:43.995Z,6.17
2019-04-11T00:09:49.318Z,5.70
2019-04-11T00:10:53.937Z,5.37
2019-04-11T00:11:59.684Z,5.55
2019-04-11T00:13:17.210Z,5.35
2019-04-11T00:14:13.719Z,5.03
2019-04-11T00:15:18.694Z,5.35
2019-04-11T00:16:23.492Z,5.42
2019-04-11T00:17:28.170Z,5.30
2019-04-11T00:18:32.869Z,6.00
2019-04-11T00:19:37.758Z,5.60
2019-04-11T00:20:42.473Z,5.50
2019-04-11T00:21:48.913Z,5.42
2019-04-11T00:22:54.143Z,5.85
2019-04-11T00:23:58.935Z,6.03
2019-04-11T00:25:03.596Z,6.12
2019-04-11T00:26:08.460Z,5.65
2019-04-11T00:27:13.242Z,5.85
2019-04-11T00:28:17.851Z,5.60
2019-04-11T00:29:22.635Z,5.92
2019-04-11T00:30:28.189Z,6.22
2019-04-11T00:31:33.083Z,6.42
2019-04-11T00:32:37.976Z,6.15
2019-04-11T00:33:42.759Z,5.62
2019-04-11T00:34:47.300Z,5.80
2019-04-11T00:35:52.225Z,6.45
2019-04-11T00:36:56.972Z,6.33
2019-04-11T00:38:01.595Z,7.30
2019-04-11T00:39:07.865Z,6.62
2019-04-11T00:40:13.132Z,6.85
2019-04-11T00:41:17.907Z,6.80
2019-04-11T00:42:22.833Z,6.85
2019-04-11T00:43:34.151Z,7.20
2019-04-11T00:44:34.739Z,6.40
2019-04-11T00:45:40.107Z,6.28
2019-04-11T00:46:44.762Z,6.62
2019-04-11T00:47:49.790Z,6.33
2019-04-11T00:48:54.513Z,6.37
2019-04-11T00:49:59.266Z,6.95
2019-04-11T00:51:03.883Z,7.05
2019-04-11T00:52:08.730Z,6.00
2019-04-11T00:53:13.935Z,6.53
2019-04-11T00:54:18.682Z,6.08
2019-04-11T00:55:23.834Z,6.35
2019-04-11T00:56:28.502Z,6.00
2019-04-11T00:57:33.093Z,6.65
2019-04-11T00:58:47.818Z,6.25
2019-04-11T00:59:52.616Z,6.05
2019-04-11T01:00:57.540Z,6.55
2019-04-11T01:02:03.862Z,6.30
2019-04-11T01:03:09.640Z,6.87
2019-04-11T01:04:14.462Z,6.12
2019-04-11T01:05:19.496Z,5.90
2019-04-11T01:06:24.107Z,6.55
2019-04-11T01:07:29.108Z,6.17
2019-04-11T01:08:33.824Z,6.50
2019-04-11T01:09:38.418Z,5.95
2019-04-11T01:10:43.580Z,6.00
2019-04-11T01:11:48.406Z,6.15
2019-04-11T01:12:53.270Z,5.92
2019-04-11T01:13:57.874Z,5.42
2019-04-11T01:15:03.162Z,6.40
2019-04-11T01:16:27.029Z,6.45
2019-04-11T01:17:31.639Z,6.70
2019-04-11T01:18:36.267Z,6.40
2019-04-11T01:19:40.814Z,6.20
2019-04-11T01:20:46.015Z,6.17
2019-04-11T01:21:50.966Z,6.22
2019-04-11T01:22:56.399Z,6.40
2019-04-11T01:24:01.712Z,6.42
2019-04-11T01:25:06.811Z,5.90
2019-04-11T01:26:11.387Z,6.53
2019-04-11T01:27:16.189Z,6.33
2019-04-11T01:28:20.736Z,6.12
2019-04-11T01:29:25.496Z,5.97
2019-04-11T01:30:36.847Z,5.80
2019-04-11T01:31:42.789Z,6.53
2019-04-11T01:32:48.650Z,5.92
2019-04-11T01:33:53.897Z,5.55
2019-04-11T01:34:59.197Z,5.90
2019-04-11T01:36:04.767Z,6.10
2019-04-11T01:37:09.644Z,6.15
2019-04-11T01:38:14.992Z,5.70
2019-04-11T01:39:38.023Z,5.83
2019-04-11T01:40:42.627Z,5.30
2019-04-11T01:41:47.198Z,5.42
2019-04-11T01:42:51.762Z,5.53
2019-04-11T01:44:02.196Z,5.72
2019-04-11T01:45:03.227Z,5.62
2019-04-11T01:46:09.674Z,5.70
2019-04-11T01:47:18.468Z,5.03
2019-04-11T01:48:27.896Z,4.90
2019-04-11T01:49:32.606Z,5.47
2019-04-11T01:50:38.200Z,4.78
2019-04-11T01:51:42.801Z,5.00
2019-04-11T01:52:47.402Z,5.00
2019-04-11T01:53:52.228Z,5.92
2019-04-11T01:54:56.782Z,5.70
2019-04-11T01:56:01.393Z,5.05
2019-04-11T01:57:05.944Z,5.10
2019-04-11T01:58:10.873Z,5.37
2019-04-11T01:59:15.568Z,5.53
2019-04-11T02:00:52.560Z,4.60
2019-04-11T02:02:22.388Z,5.22
2019-04-11T02:03:55.343Z,5.55
2019-04-11T02:05:05.211Z,4.60
2019-04-11T02:06:09.920Z,5.33
2019-04-11T02:07:14.573Z,4.50
2019-04-11T02:08:19.623Z,5.08
2019-04-11T02:09:24.315Z,4.85
2019-04-11T02:10:33.220Z,5.60
2019-04-11T02:11:37.870Z,5.22
2019-04-11T02:12:43.529Z,5.53
2019-04-11T02:13:48.267Z,5.55
2019-04-11T02:14:52.896Z,4.95
2019-04-11T02:15:58.867Z,5.20
2019-04-11T02:17:03.924Z,5.03
2019-04-11T02:18:08.479Z,5.80
2019-04-11T02:19:14.130Z,5.15
2019-04-11T02:20:18.921Z,5.40
2019-04-11T02:21:23.508Z,5.62
2019-04-11T02:22:34.946Z,5.50
2019-04-11T02:23:51.096Z,4.95
2019-04-11T02:25:00.887Z,5.60
2019-04-11T02:26:16.697Z,5.40
2019-04-11T02:27:25.896Z,5.20
2019-04-11T02:28:30.940Z,5.45
2019-04-11T02:29:35.837Z,5.10
2019-04-11T02:30:45.890Z,5.00
2019-04-11T02:31:50.720Z,5.20
2019-04-11T02:32:56.079Z,4.75
2019-04-11T02:34:02.017Z,5.30
2019-04-11T02:35:08.604Z,5.53
2019-04-11T02:36:13.719Z,5.05
2019-04-11T02:37:19.765Z,4.85
2019-04-11T02:38:24.681Z,5.35
2019-04-11T02:39:31.172Z,5.40
2019-04-11T02:40:36.738Z,5.53
2019-04-11T02:41:42.139Z,5.58
2019-04-11T02:42:47.597Z,5.30
2019-04-11T02:43:52.543Z,5.22
2019-04-11T02:45:13.487Z,5.40
2019-04-11T02:46:14.296Z,5.00
2019-04-11T02:47:16.255Z,5.78
2019-04-11T02:48:18.214Z,5.58
2019-04-11T02:49:23.678Z,5.22
2019-04-11T02:50:30.028Z,5.50
2019-04-11T02:51:35.061Z,4.70
2019-04-11T02:52:42.233Z,5.10
2019-04-11T02:53:49.430Z,5.00
2019-04-11T02:54:54.552Z,4.20
2019-04-11T02:56:00.647Z,5.22
2019-04-11T02:57:07.698Z,4.90
2019-04-11T02:58:12.589Z,4.65
2019-04-11T02:59:19.478Z,4.90
2019-04-11T03:00:24.531Z,4.47
2019-04-11T03:01:31.932Z,4.78
2019-04-11T03:02:39.396Z,4.55
2019-04-11T03:03:45.587Z,4.80
2019-04-11T03:04:51.029Z,4.50
2019-04-11T03:05:57.606Z,4.50
2019-04-11T03:07:03.817Z,4.40
2019-04-11T03:08:12.147Z,4.80
2019-04-11T03:09:17.537Z,4.50
2019-04-11T03:10:22.595Z,5.17
2019-04-11T03:11:27.613Z,4.45
2019-04-11T03:12:33.853Z,4.22
2019-04-11T03:13:38.887Z,4.53
2019-04-11T03:15:02.152Z,4.10
2019-04-11T03:16:07.203Z,4.72
2019-04-11T03:17:06.182Z,4.60
2019-04-11T03:18:07.130Z,4.30
2019-04-11T03:19:20.881Z,4.10
2019-04-11T03:20:28.497Z,4.70
2019-04-11T03:21:24.098Z,4.92
2019-04-11T03:22:29.883Z,4.58
2019-04-11T03:23:35.624Z,4.03
2019-04-11T03:24:42.967Z,4.20
2019-04-11T03:25:49.090Z,4.67
2019-04-11T03:26:55.023Z,4.25
2019-04-11T03:28:01.524Z,4.20
2019-04-11T03:29:08.592Z,5.37
2019-04-11T03:30:17.277Z,3.98
2019-04-11T03:32:05.745Z,4.25
2019-04-11T03:38:23.064Z,4.75
2019-04-11T03:39:29.013Z,4.35
2019-04-11T03:40:30.496Z,4.42
2019-04-11T03:41:32.896Z,5.05
2019-04-11T03:42:38.071Z,4.37
2019-04-11T03:43:45.134Z,4.42
2019-04-11T03:44:46.391Z,4.30
2019-04-11T03:46:05.146Z,5.10
2019-04-11T03:47:11.315Z,4.35
2019-04-11T03:48:12.601Z,4.35
2019-04-11T03:49:22.562Z,4.30
2019-04-11T03:50:16.968Z,4.50
2019-04-11T03:51:20.986Z,4.70
2019-04-11T03:52:26.197Z,4.10
2019-04-11T03:53:32.500Z,4.70
2019-04-11T03:54:40.139Z,4.40
2019-04-11T03:55:45.523Z,4.15
2019-04-11T03:56:51.289Z,4.20
2019-04-11T03:57:59.230Z,4.08
2019-04-11T03:59:04.175Z,4.95
2019-04-11T04:00:12.714Z,4.42
2019-04-11T04:01:18.428Z,4.47
2019-04-11T04:02:24.676Z,4.50
2019-04-11T04:03:31.025Z,5.20
2019-04-11T04:04:37.065Z,5.55
2019-04-11T04:05:43.674Z,5.08
2019-04-11T04:06:49.902Z,4.85
2019-04-11T04:07:55.468Z,4.50
2019-04-11T04:09:02.563Z,4.62
2019-04-11T04:10:11.506Z,4.35
2019-04-11T04:11:27.477Z,5.42
2019-04-11T04:12:33.627Z,4.78
2019-04-11T04:13:42.703Z,4.60
2019-04-11T04:14:53.911Z,4.80
2019-04-11T04:16:27.472Z,5.00
2019-04-11T04:17:36.020Z,4.83
2019-04-11T04:18:51.709Z,4.50
2019-04-11T04:20:17.177Z,5.37
2019-04-11T04:21:48.913Z,4.33
2019-04-11T04:23:07.618Z,4.80
2019-04-11T04:24:34.232Z,4.17
2019-04-11T04:25:36.812Z,4.92
2019-04-11T04:26:43.210Z,5.15
2019-04-11T04:27:49.132Z,4.95
2019-04-11T04:28:55.554Z,4.60
2019-04-11T04:30:02.959Z,4.80
2019-04-11T04:31:09.135Z,5.15
2019-04-11T04:32:14.225Z,4.97
2019-04-11T04:33:22.154Z,4.30
2019-04-11T04:34:28.376Z,5.08
2019-04-11T04:35:33.861Z,4.17
2019-04-11T04:36:40.328Z,5.05
2019-04-11T04:37:47.474Z,4.67
2019-04-11T04:38:52.842Z,5.05
2019-04-11T04:40:21.553Z,4.75
2019-04-11T04:41:18.846Z,4.83
2019-04-11T04:42:23.854Z,4.62
2019-04-11T04:43:22.773Z,4.60
2019-04-11T04:44:27.614Z,4.92
2019-04-11T04:45:49.612Z,5.35
2019-04-11T04:46:54.146Z,4.58
2019-04-11T04:47:48.979Z,4.78
2019-04-11T04:48:51.520Z,4.25
2019-04-11T04:49:57.067Z,5.20
2019-04-11T04:51:07.448Z,4.97
2019-04-11T04:52:10.305Z,5.10
2019-04-11T04:53:16.111Z,4.58
2019-04-11T04:54:22.138Z,4.58
2019-04-11T04:55:28.567Z,5.17
2019-04-11T04:56:34.931Z,4.17
2019-04-11T04:57:40.533Z,4.55
2019-04-11T04:58:46.743Z,5.30
2019-04-11T04:59:53.148Z,4.80
2019-04-11T05:00:58.666Z,4.55
2019-04-11T05:02:04.406Z,4.20
2019-04-11T05:03:10.348Z,4.80
2019-04-11T05:04:15.767Z,4.70
2019-04-11T05:05:22.075Z,4.65
2019-04-11T05:06:28.222Z,4.72
2019-04-11T05:07:37.933Z,4.95
2019-04-11T05:08:40.850Z,5.45
2019-04-11T05:09:46.064Z,5.00
2019-04-11T05:10:51.292Z,4.58
2019-04-11T05:11:56.142Z,4.25
2019-04-11T05:13:01.028Z,4.80
2019-04-11T05:14:07.069Z,5.10
2019-04-11T05:15:14.429Z,5.37
2019-04-11T05:16:19.249Z,4.45
2019-04-11T05:17:25.585Z,4.70
2019-04-11T05:18:30.112Z,4.67
2019-04-11T05:19:34.755Z,4.90
2019-04-11T05:20:39.309Z,4.75
2019-04-11T05:21:43.877Z,4.45
2019-04-11T05:22:49.282Z,4.78
2019-04-11T05:23:54.225Z,4.72
2019-04-11T05:25:01.884Z,5.08
2019-04-11T05:26:06.893Z,4.80
2019-04-11T05:27:12.566Z,4.97
2019-04-11T05:28:17.280Z,4.78
2019-04-11T05:29:21.852Z,4.22
2019-04-11T05:30:27.202Z,5.10
2019-04-11T05:31:32.304Z,6.00
2019-04-11T05:32:37.495Z,4.90
2019-04-11T05:33:43.392Z,4.92
2019-04-11T05:34:49.025Z,5.45
2019-04-11T05:35:54.206Z,5.25
2019-04-11T05:36:58.924Z,5.40
2019-04-11T05:38:03.536Z,4.60
2019-04-11T05:39:08.836Z,4.90
2019-04-11T05:40:14.841Z,4.78
2019-04-11T05:41:21.587Z,4.72
2019-04-11T05:42:27.103Z,4.30
2019-04-11T05:43:37.257Z,4.58
2019-04-11T05:44:40.312Z,5.03
2019-04-11T05:45:45.778Z,4.80
2019-04-11T05:46:56.274Z,4.55
2019-04-11T05:47:58.310Z,5.33
2019-04-11T05:49:23.171Z,4.85
2019-04-11T05:50:36.108Z,5.00
2019-04-11T05:51:46.109Z,4.60
2019-04-11T05:52:48.817Z,5.55
2019-04-11T05:53:54.607Z,5.15
2019-04-11T05:55:03.014Z,5.10
2019-04-11T05:56:09.207Z,5.55
2019-04-11T05:57:13.887Z,4.87
2019-04-11T05:58:19.598Z,5.30
2019-04-11T05:59:25.554Z,5.65
2019-04-11T06:00:39.053Z,5.12
2019-04-11T06:01:48.875Z,4.85
2019-04-11T06:02:59.586Z,4.60
2019-04-11T06:04:13.115Z,5.30
2019-04-11T06:05:23.867Z,4.97
2019-04-11T06:06:36.847Z,5.08
2019-04-11T06:07:58.437Z,4.75
2019-04-11T06:09:10.458Z,5.15
2019-04-11T06:10:19.918Z,4.75
2019-04-11T06:11:43.530Z,5.22
2019-04-11T06:13:02.507Z,4.80
2019-04-11T06:14:27.076Z,4.97
2019-04-11T06:15:38.768Z,4.97
2019-04-11T06:16:50.275Z,4.90
2019-04-11T06:17:50.374Z,5.08
2019-04-11T06:19:16.494Z,5.55
2019-04-11T06:20:35.593Z,5.62
2019-04-11T06:21:46.428Z,4.87
2019-04-11T06:23:06.698Z,4.97
2019-04-11T06:24:30.638Z,5.30
2019-04-11T06:25:55.510Z,5.60
2019-04-11T06:27:08.863Z,5.20
2019-04-11T06:28:18.785Z,5.05
2019-04-11T06:29:31.768Z,5.53
2019-04-11T06:31:04.828Z,5.00
2019-04-11T06:32:29.924Z,5.17
2019-04-11T06:33:40.883Z,5.35
2019-04-11T06:34:55.533Z,5.15
2019-04-11T06:36:23.271Z,5.12
2019-04-11T06:37:56.341Z,5.47
2019-04-11T06:39:18.935Z,4.72
2019-04-11T06:40:32.582Z,4.62
2019-04-11T06:41:59.523Z,5.20
2019-04-11T06:43:20.242Z,5.00
2019-04-11T06:44:42.434Z,5.67
2019-04-11T06:46:07.108Z,5.55
2019-04-11T06:47:31.152Z,5.47
2019-04-11T06:48:43.792Z,4.47
2019-04-11T06:49:58.576Z,4.95
2019-04-11T06:51:17.011Z,5.22
2019-04-11T06:52:22.143Z,5.80
2019-04-11T06:53:31.869Z,5.95
2019-04-11T06:54:56.058Z,5.70
2019-04-11T06:56:15.343Z,5.53
2019-04-11T06:57:21.876Z,5.80
2019-04-11T06:58:31.857Z,4.90
2019-04-11T06:59:40.691Z,5.10
2019-04-11T07:00:49.983Z,5.35
2019-04-11T07:02:07.515Z,5.25
2019-04-11T07:03:03.508Z,5.55
2019-04-11T07:04:21.876Z,5.65
2019-04-11T07:05:28.848Z,6.03
2019-04-11T07:06:39.762Z,5.72
2019-04-11T07:07:49.477Z,5.90
2019-04-11T07:09:13.021Z,6.00
2019-04-11T07:10:24.601Z,5.62
2019-04-11T07:11:38.510Z,5.87
2019-04-11T07:12:58.942Z,6.30
2019-04-11T07:14:14.674Z,6.60
2019-04-11T07:15:23.074Z,6.42
2019-04-11T07:16:27.804Z,6.50
2019-04-11T07:17:50.401Z,6.95
2019-04-11T07:19:13.505Z,6.83
2019-04-11T07:20:43.698Z,6.83
2019-04-11T07:21:50.292Z,6.95
2019-04-11T07:23:13.583Z,7.12
2019-04-11T07:24:22.385Z,6.83
2019-04-11T07:25:45.138Z,8.30
2019-04-11T07:27:01.391Z,8.03
2019-04-11T07:28:14.389Z,8.33
2019-04-11T07:29:40.105Z,9.60
2019-04-11T07:31:16.078Z,8.73
2019-04-11T07:32:23.820Z,8.63
2019-04-11T07:33:51.859Z,9.05
2019-04-11T07:35:15.635Z,9.50
2019-04-11T07:36:38.548Z,9.13
2019-04-11T07:37:44.868Z,8.23
2019-04-11T07:38:54.366Z,8.65
2019-04-11T07:40:24.492Z,9.13
2019-04-11T07:41:47.926Z,8.88
2019-04-11T07:43:03.807Z,16.10
2019-04-11T07:44:06.353Z,8.40
2019-04-11T07:45:15.936Z,9.98
2019-04-11T07:46:42.990Z,8.53
2019-04-11T07:47:52.785Z,9.33
2019-04-11T07:49:03.737Z,9.85
2019-04-11T07:50:08.573Z,8.88
2019-04-11T07:51:42.846Z,8.35
2019-04-11T07:52:51.351Z,8.88
2019-04-11T07:53:57.527Z,8.25
2019-04-11T07:55:02.640Z,8.70
2019-04-11T07:56:07.823Z,7.95
2019-04-11T07:57:26.407Z,7.85
2019-04-11T07:58:42.727Z,8.28
2019-04-11T08:00:08.132Z,8.48
2019-04-11T08:01:32.133Z,8.13
2019-04-11T08:02:55.250Z,7.40
2019-04-11T08:04:18.022Z,7.28
2019-04-11T08:05:38.740Z,6.78
2019-04-11T08:07:02.161Z,7.12
2019-04-11T08:08:25.700Z,7.20
2019-04-11T08:09:39.581Z,6.17
2019-04-11T08:10:48.711Z,5.40
2019-04-11T08:11:58.301Z,5.08
2019-04-11T08:13:06.589Z,7.17
2019-04-11T08:14:28.686Z,5.75
2019-04-11T08:16:08.426Z,4.65
2019-04-11T08:17:25.932Z,5.25
2019-04-11T08:18:32.806Z,5.33
2019-04-11T08:20:09.213Z,6.08
2019-04-11T08:21:34.143Z,4.10
2019-04-11T08:22:43.177Z,4.40
2019-04-11T08:23:50.490Z,3.12
2019-04-11T08:25:01.914Z,3.70
2019-04-11T08:26:28.850Z,3.70
2019-04-11T08:27:50.955Z,2.60
2019-04-11T08:28:45.627Z,3.50
2019-04-11T08:29:53.042Z,3.37
2019-04-11T08:31:17.610Z,3.65
2019-04-11T08:32:40.042Z,3.80
2019-04-11T08:33:45.064Z,3.60
2019-04-11T08:34:59.677Z,3.37
2019-04-11T08:36:13.676Z,3.90
2019-04-11T08:37:36.155Z,3.45
2019-04-11T08:38:40.704Z,3.00
2019-04-11T08:39:49.093Z,3.05
2019-04-11T08:41:19.759Z,2.60
2019-04-11T08:42:53.136Z,3.00
2019-04-11T08:43:57.762Z,3.20
2019-04-11T08:45:03.993Z,2.80
2019-04-11T08:46:15.651Z,2.87
2019-04-11T08:47:20.646Z,3.02
2019-04-11T08:48:26.636Z,3.00
2019-04-11T08:49:35.080Z,2.83
2019-04-11T08:50:42.864Z,2.70
2019-04-11T08:51:48.014Z,2.80
2019-04-11T08:53:00.329Z,2.60
2019-04-11T08:54:29.240Z,2.90
2019-04-11T08:55:48.878Z,2.80
2019-04-11T08:56:45.961Z,2.65
2019-04-11T08:57:54.671Z,2.75
2019-04-11T08:59:31.623Z,2.87
2019-04-11T09:00:44.497Z,2.40
2019-04-11T09:02:02.890Z,2.60
2019-04-11T09:03:37.790Z,2.37
2019-04-11T09:05:06.887Z,2.40
2019-04-11T09:06:20.841Z,2.60
2019-04-11T09:07:31.642Z,2.40
2019-04-11T09:08:58.895Z,2.40
2019-04-11T09:10:24.220Z,2.30
2019-04-11T09:11:39.125Z,2.30
2019-04-11T09:12:50.953Z,2.25
2019-04-11T09:14:17.887Z,2.00
2019-04-11T09:15:53.948Z,2.33
2019-04-11T09:17:10.100Z,2.37
2019-04-11T09:18:15.330Z,2.37
2019-04-11T09:19:27.262Z,1.80
2019-04-11T09:20:48.224Z,1.98
2019-04-11T09:22:27.249Z,2.00
2019-04-11T09:23:31.905Z,1.40
2019-04-11T09:24:58.996Z,2.20
2019-04-11T09:26:32.312Z,1.70
2019-04-11T09:27:55.627Z,1.60
2019-04-11T09:29:01.950Z,1.92
2019-04-11T09:30:13.331Z,1.70
2019-04-11T09:31:41.457Z,1.95
2019-04-11T09:33:06.790Z,1.50
2019-04-11T09:34:30.861Z,1.65
2019-04-11T09:35:35.789Z,1.57
2019-04-11T09:36:55.674Z,1.62
2019-04-11T09:38:00.348Z,1.55
2019-04-11T09:39:13.212Z,1.60
2019-04-11T09:40:36.171Z,1.72
2019-04-11T09:41:57.904Z,1.40
2019-04-11T09:43:12.073Z,1.55
2019-04-11T09:44:16.993Z,1.60
2019-04-11T09:45:33.348Z,1.80
2019-04-11T09:47:01.294Z,1.50
2019-04-11T09:48:27.829Z,1.27
2019-04-11T09:49:39.594Z,1.50
2019-04-11T09:50:53.195Z,1.40
2019-04-11T09:52:06.057Z,1.55
2019-04-11T09:53:12.189Z,1.80
2019-04-11T09:54:44.831Z,1.70
2019-04-11T09:56:08.906Z,1.30
2019-04-11T09:57:25.186Z,1.30
2019-04-11T09:58:31.644Z,1.42
2019-04-11T09:59:42.855Z,1.42
2019-04-11T10:01:20.181Z,1.50
2019-04-11T10:02:46.324Z,1.20
2019-04-11T10:03:52.896Z,1.40
2019-04-11T10:05:00.019Z,1.60
2019-04-11T10:06:36.746Z,1.35
2019-04-11T10:08:12.736Z,1.67
2019-04-11T10:09:17.546Z,1.50
2019-04-11T10:10:41.882Z,1.70
2019-04-11T10:12:04.797Z,1.32
2019-04-11T10:13:28.929Z,1.40
2019-04-11T10:14:33.580Z,1.40
2019-04-11T10:15:48.949Z,1.60
2019-04-11T10:17:12.655Z,1.22
2019-04-11T10:18:49.511Z,1.32
2019-04-11T10:19:57.220Z,1.60
2019-04-11T10:21:01.805Z,1.45
2019-04-11T10:22:13.094Z,1.40
2019-04-11T10:23:32.675Z,1.52
2019-04-11T10:24:46.879Z,1.57
2019-04-11T10:26:01.459Z,1.45
2019-04-11T10:27:14.764Z,1.27
2019-04-11T10:28:37.586Z,1.42
2019-04-11T10:30:01.497Z,1.30
2019-04-11T10:31:11.101Z,1.10
2019-04-11T10:32:17.054Z,1.30
2019-04-11T10:33:31.261Z,1.25
2019-04-11T10:34:54.935Z,1.37
2019-04-11T10:36:18.869Z,1.20
2019-04-11T10:37:23.700Z,1.27
2019-04-11T10:38:28.750Z,1.57
2019-04-11T10:39:59.821Z,1.47
2019-04-11T10:41:22.996Z,1.30
2019-04-11T10:42:28.819Z,1.30
2019-04-11T10:43:34.217Z,1.40
2019-04-11T10:44:56.683Z,1.40
2019-04-11T10:46:13.237Z,1.37
2019-04-11T10:47:21.201Z,1.60
2019-04-11T10:48:34.518Z,1.37
2019-04-11T10:49:47.958Z,1.10
2019-04-11T10:51:10.882Z,1.20
2019-04-11T10:52:20.586Z,1.22
2019-04-11T10:53:26.984Z,1.52
2019-04-11T10:54:33.351Z,1.50
2019-04-11T10:56:10.707Z,1.27
2019-04-11T10:57:33.125Z,1.50
2019-04-11T10:58:47.029Z,1.30
2019-04-11T10:59:51.996Z,1.12
2019-04-11T11:01:15.833Z,1.20
2019-04-11T11:02:37.720Z,1.20
2019-04-11T11:03:51.437Z,1.72
2019-04-11T11:04:56.911Z,1.40
2019-04-11T11:06:03.110Z,1.20
2019-04-11T11:07:11.511Z,1.27
2019-04-11T11:08:34.311Z,1.30
2019-04-11T11:09:46.473Z,1.72
2019-04-11T11:10:52.614Z,1.65
2019-04-11T11:12:08.504Z,1.20
2019-04-11T11:13:29.837Z,1.52
2019-04-11T11:14:55.967Z,1.60
2019-04-11T11:16:00.628Z,1.60
2019-04-11T11:17:38.715Z,1.55
2019-04-11T11:19:19.477Z,1.20
2019-04-11T11:20:24.053Z,1.20
2019-04-11T11:21:27.565Z,1.00
2019-04-11T11:22:48.205Z,1.20
2019-04-11T11:24:11.786Z,1.20
2019-04-11T11:25:35.574Z,1.45
2019-04-11T11:26:41.144Z,1.00
2019-04-11T11:27:45.880Z,1.20
2019-04-11T11:29:08.242Z,1.27
2019-04-11T11:30:35.360Z,0.98
2019-04-11T11:31:54.606Z,1.25
2019-04-11T11:33:00.148Z,1.30
2019-04-11T11:34:07.113Z,1.00
2019-04-11T11:35:37.067Z,1.17
2019-04-11T11:37:02.666Z,1.22
2019-04-11T11:38:11.380Z,1.00
2019-04-11T11:39:19.970Z,1.05
2019-04-11T11:40:44.219Z,1.37
2019-04-11T11:42:06.794Z,1.50
2019-04-11T11:43:23.140Z,1.10
2019-04-11T11:44:32.966Z,1.00
2019-04-11T11:45:56.816Z,1.30
2019-04-11T11:47:37.721Z,1.07
2019-04-11T11:48:48.763Z,1.32
2019-04-11T11:49:57.050Z,1.42
2019-04-11T11:50:59.089Z,1.40
2019-04-11T11:52:22.791Z,1.45
2019-04-11T11:53:35.206Z,1.50
2019-04-11T11:54:46.147Z,1.65
2019-04-11T11:55:51.646Z,1.22
2019-04-11T11:56:58.286Z,1.45
2019-04-11T11:58:31.096Z,1.47
2019-04-11T11:59:52.382Z,1.70
2019-04-11T12:00:58.831Z,1.65
2019-04-11T12:02:06.787Z,1.62
2019-04-11T12:03:33.116Z,1.40
2019-04-11T12:04:50.097Z,1.47
2019-04-11T12:05:59.089Z,1.57
2019-04-11T12:07:05.994Z,1.32
2019-04-11T12:08:50.937Z,1.50
2019-04-11T12:10:13.514Z,1.82
2019-04-11T12:11:18.226Z,1.80
2019-04-11T12:12:29.598Z,1.60
2019-04-11T12:14:04.075Z,1.50
2019-04-11T12:15:29.783Z,1.50
2019-04-11T12:16:54.834Z,2.00
2019-04-11T12:18:01.774Z,1.90
2019-04-11T12:19:26.787Z,1.70
2019-04-11T12:20:44.752Z,1.60
2019-04-11T12:21:48.971Z,1.50
2019-04-11T12:22:54.908Z,1.80
2019-04-11T12:24:22.980Z,1.70
2019-04-11T12:25:31.404Z,1.87
2019-04-11T12:26:43.232Z,1.70
2019-04-11T12:27:56.240Z,1.90
2019-04-11T12:29:24.121Z,2.40
2019-04-11T12:30:41.886Z,1.90
2019-04-11T12:31:50.269Z,2.40
2019-04-11T12:33:13.054Z,2.70
2019-04-11T12:34:36.561Z,2.17
2019-04-11T12:35:46.997Z,1.62
2019-04-11T12:36:53.313Z,1.75
2019-04-11T12:38:03.193Z,1.82
2019-04-11T12:39:32.335Z,1.45
2019-04-11T12:40:59.043Z,1.60
2019-04-11T12:42:10.844Z,1.55
2019-04-11T12:43:15.890Z,1.67
2019-04-11T12:44:51.998Z,1.37
2019-04-11T12:46:30.028Z,1.55
2019-04-11T12:47:38.731Z,1.40
2019-04-11T12:48:46.886Z,1.95
2019-04-11T12:50:07.325Z,1.82
2019-04-11T12:51:37.393Z,1.62
2019-04-11T12:52:50.258Z,1.32
2019-04-11T12:53:55.036Z,1.77
2019-04-11T12:55:00.039Z,1.52
2019-04-11T12:56:16.185Z,1.20
2019-04-11T12:57:40.094Z,1.45
2019-04-11T12:59:18.976Z,1.35
2019-04-11T13:00:45.678Z,1.30
2019-04-11T13:02:18.234Z,1.50
2019-04-11T13:03:35.922Z,1.72
2019-04-11T13:04:45.279Z,1.15
2019-04-11T13:05:50.816Z,1.25
2019-04-11T13:07:14.665Z,1.50
2019-04-11T13:08:49.382Z,1.50
2019-04-11T13:10:18.938Z,1.20
2019-04-11T13:11:23.632Z,1.42
2019-04-11T13:12:50.499Z,1.55
2019-04-11T13:14:08.929Z,2.10
2019-04-11T13:15:20.365Z,1.62
2019-04-11T13:16:26.473Z,1.62
2019-04-11T13:17:33.507Z,1.25
2019-04-11T13:19:03.135Z,1.70
2019-04-11T13:20:27.044Z,1.50
2019-04-11T13:22:00.010Z,1.30
2019-04-11T13:23:12.522Z,1.52
2019-04-11T13:24:35.404Z,1.30
2019-04-11T13:25:57.950Z,1.35
2019-04-11T13:27:14.246Z,1.32
2019-04-11T13:28:18.915Z,1.72
2019-04-11T13:29:41.373Z,1.52
2019-04-11T13:31:08.571Z,1.50
2019-04-11T13:32:30.839Z,2.12
2019-04-11T13:33:35.592Z,1.37
2019-04-11T13:34:41.152Z,1.60
2019-04-11T13:36:04.656Z,1.50
2019-04-11T13:37:27.107Z,1.35
2019-04-11T13:38:39.862Z,1.02
2019-04-11T13:39:47.025Z,1.40
2019-04-11T13:41:20.348Z,1.12
2019-04-11T13:42:47.292Z,1.30
2019-04-11T13:43:57.519Z,1.50
2019-04-11T13:45:02.258Z,1.40
2019-04-11T13:46:28.886Z,1.25
2019-04-11T13:47:51.089Z,1.40
2019-04-11T13:49:27.007Z,1.45
2019-04-11T13:50:33.027Z,1.47
2019-04-11T13:51:58.114Z,2.60
2019-04-11T13:53:20.762Z,1.60
2019-04-11T13:54:43.247Z,1.10
2019-04-11T13:55:48.847Z,1.40
2019-04-11T13:57:05.484Z,1.15
2019-04-11T13:58:27.194Z,1.30
2019-04-11T13:59:49.899Z,1.40
2019-04-11T14:01:03.283Z,1.50
2019-04-11T14:02:15.474Z,1.47
2019-04-11T14:03:48.405Z,1.40
2019-04-11T14:04:54.535Z,1.37
2019-04-11T14:06:02.868Z,1.90
2019-04-11T14:07:09.090Z,1.15
2019-04-11T14:08:18.012Z,1.30
2019-04-11T14:09:32.871Z,1.40
2019-04-11T14:10:38.133Z,1.20
2019-04-11T14:11:48.019Z,1.12
2019-04-11T14:12:56.572Z,1.20
2019-04-11T14:14:11.419Z,1.57
2019-04-11T14:15:19.664Z,1.37
2019-04-11T14:16:24.302Z,1.20
2019-04-11T14:17:41.800Z,1.47
2019-04-11T14:19:12.429Z,1.30
2019-04-11T14:20:42.758Z,1.45
2019-04-11T14:21:48.613Z,1.17
2019-04-11T14:23:14.909Z,1.67
2019-04-11T14:24:47.942Z,1.30
2019-04-11T14:25:57.651Z,1.40
2019-04-11T14:27:02.463Z,1.30
2019-04-11T14:28:09.428Z,1.50
2019-04-11T14:29:21.146Z,1.50
2019-04-11T14:30:40.313Z,1.50
2019-04-11T14:31:54.758Z,1.20
2019-04-11T14:33:00.955Z,1.10
2019-04-11T14:34:12.019Z,1.52
2019-04-11T14:35:34.735Z,1.15
2019-04-11T14:36:49.193Z,1.32
2019-04-11T14:38:21.961Z,1.52
2019-04-11T14:39:28.501Z,1.50
2019-04-11T14:41:01.157Z,1.50
2019-04-11T14:42:22.563Z,1.35
2019-04-11T14:43:29.674Z,1.55
2019-04-11T14:44:35.177Z,1.40
2019-04-11T14:45:57.801Z,1.40
2019-04-11T14:47:21.874Z,1.50
2019-04-11T14:48:54.622Z,1.30
2019-04-11T14:50:02.447Z,1.70
2019-04-11T14:51:25.317Z,2.10
2019-04-11T14:53:04.135Z,1.45
2019-04-11T14:54:18.401Z,1.30
2019-04-11T14:55:24.585Z,1.57
2019-04-11T14:56:29.889Z,2.00
2019-04-11T14:57:56.505Z,1.67
2019-04-11T14:59:24.738Z,2.22
2019-04-11T15:00:37.298Z,1.82
2019-04-11T15:01:44.052Z,1.75
2019-04-11T15:03:01.849Z,1.57
2019-04-11T15:04:24.533Z,1.60
2019-04-11T15:05:54.153Z,1.90
2019-04-11T15:06:58.741Z,1.60
2019-04-11T15:08:03.369Z,1.72
2019-04-11T15:09:25.183Z,1.92
2019-04-11T15:10:48.888Z,1.60
2019-04-11T15:12:01.094Z,1.60
2019-04-11T15:13:06.565Z,1.98
2019-04-11T15:14:19.361Z,1.75
2019-04-11T15:15:35.930Z,1.55
2019-04-11T15:16:58.919Z,1.77
2019-04-11T15:18:05.082Z,1.62
2019-04-11T15:19:09.816Z,1.50
2019-04-11T15:20:21.394Z,1.85
2019-04-11T15:21:48.257Z,1.20
2019-04-11T15:23:00.403Z,1.35
2019-04-11T15:24:07.466Z,1.60
2019-04-11T15:25:38.899Z,1.52
2019-04-11T15:26:54.399Z,1.22
2019-04-11T15:28:12.610Z,1.60
2019-04-11T15:29:37.756Z,1.70
2019-04-11T15:30:43.485Z,1.30
2019-04-11T15:32:13.363Z,1.75
2019-04-11T15:33:36.451Z,2.00
2019-04-11T15:34:43.411Z,1.60
2019-04-11T15:35:48.148Z,2.00
2019-04-11T15:37:15.862Z,1.55
2019-04-11T15:38:38.591Z,1.62
2019-04-11T15:40:00.998Z,1.30
2019-04-11T15:41:06.791Z,1.67
2019-04-11T15:42:16.123Z,1.77
2019-04-11T15:43:42.618Z,2.00
2019-04-11T15:45:05.332Z,1.70
2019-04-11T15:46:35.034Z,1.60
2019-04-11T15:47:46.763Z,1.32
2019-04-11T15:49:19.971Z,1.62
2019-04-11T15:50:34.602Z,2.40
2019-04-11T15:51:47.987Z,1.62
2019-04-11T15:52:56.002Z,2.00
2019-04-11T15:54:27.016Z,1.80
2019-04-11T15:55:53.735Z,2.35
2019-04-11T15:57:01.747Z,2.10
2019-04-11T15:58:08.035Z,2.00
2019-04-11T15:59:27.116Z,1.95
2019-04-11T16:00:53.803Z,2.12
2019-04-11T16:02:15.182Z,2.00
2019-04-11T16:03:24.506Z,2.70
2019-04-11T16:04:45.092Z,1.60
2019-04-11T16:06:07.531Z,2.30
2019-04-11T16:07:44.185Z,2.10
2019-04-11T16:08:54.372Z,1.90
2019-04-11T16:09:58.978Z,2.20
2019-04-11T16:11:13.383Z,2.00
2019-04-11T16:12:30.225Z,2.55
2019-04-11T16:13:56.744Z,2.87
2019-04-11T16:15:10.578Z,2.75
2019-04-11T16:16:15.273Z,2.52