createdAt,value
2019-02-04T00:00:38.021Z,10.60
2019-02-04T00:03:08.618Z,13.97
2019-02-04T00:05:39.006Z,10.77
2019-02-04T00:08:28.820Z,10.77
2019-02-04T00:10:59.507Z,9.63
2019-02-04T00:13:29.816Z,13.87
2019-02-04T00:16:01.015Z,10.67
2019-02-04T00:18:31.590Z,14.13
2019-02-04T00:21:01.970Z,10.97
2019-02-04T00:23:32.413Z,11.30
2019-02-04T00:26:02.859Z,11.23
2019-02-04T00:28:34.009Z,12.77
2019-02-04T00:31:05.201Z,12.67
2019-02-04T00:33:35.524Z,18.97
2019-02-04T00:36:05.898Z,16.83
2019-02-04T00:38:37.051Z,15.67
2019-02-04T00:41:08.276Z,12.80
2019-02-04T00:43:39.418Z,11.67
2019-02-04T00:46:09.798Z,12.83
2019-02-04T00:48:40.216Z,12.23
2019-02-04T00:51:10.541Z,12.47
2019-02-04T00:53:40.928Z,12.03
2019-02-04T00:56:12.118Z,11.97
2019-02-04T00:58:45.574Z,13.33
2019-02-04T01:01:16.927Z,10.63
2019-02-04T01:03:48.120Z,12.13
2019-02-04T01:06:24.651Z,11.93
2019-02-04T01:08:55.850Z,11.80
2019-02-04T01:14:08.849Z,10.97
2019-02-04T01:16:40.110Z,11.43
2019-02-04T01:19:11.778Z,11.03
2019-02-04T01:21:42.090Z,13.17
2019-02-04T01:24:13.817Z,11.90
2019-02-04T01:26:44.966Z,11.60
2019-02-04T01:29:16.056Z,13.20
2019-02-04T01:32:06.816Z,14.00
2019-02-04T01:34:37.964Z,12.37
2019-02-04T01:37:08.342Z,14.90
2019-02-04T01:39:38.765Z,12.33
2019-02-04T01:42:09.143Z,11.27
2019-02-04T01:44:40.582Z,11.90
2019-02-04T01:47:14.722Z,13.27
2019-02-04T01:49:42.195Z,12.00
2019-02-04T01:52:18.770Z,11.77
2019-02-04T01:54:51.445Z,11.53
2019-02-04T01:57:23.927Z,10.10
2019-02-04T02:00:01.619Z,10.33
2019-02-04T02:02:42.250Z,12.53
2019-02-04T02:05:13.406Z,10.37
2019-02-04T02:07:43.776Z,11.03
2019-02-04T02:10:17.317Z,10.30
2019-02-04T02:12:48.457Z,8.93
2019-02-04T02:15:19.667Z,10.93
2019-02-04T02:17:50.054Z,10.17
2019-02-04T02:20:20.426Z,8.47
2019-02-04T02:22:50.796Z,11.53
2019-02-04T02:25:21.120Z,9.30
2019-02-04T02:27:52.571Z,11.00
2019-02-04T02:30:31.322Z,11.70
2019-02-04T02:33:02.426Z,9.23
2019-02-04T02:35:33.880Z,8.80
2019-02-04T02:38:04.268Z,8.00
2019-02-04T02:40:55.854Z,10.67
2019-02-04T02:43:26.238Z,9.67
2019-02-04T02:45:56.611Z,7.80
2019-02-04T02:48:26.975Z,8.77
2019-02-04T02:50:57.357Z,7.97
2019-02-04T02:53:27.739Z,9.80
2019-02-04T02:55:58.162Z,9.00
2019-02-04T02:58:28.528Z,8.93
2019-02-04T03:00:58.911Z,5.67
2019-02-04T03:03:29.572Z,8.83
2019-02-04T03:06:00.903Z,8.20
2019-02-04T03:08:32.407Z,7.20
2019-02-04T03:11:02.792Z,7.33
2019-02-04T03:13:33.156Z,7.40
2019-02-04T03:16:03.543Z,7.37
2019-02-04T03:18:34.260Z,6.83
2019-02-04T03:21:04.639Z,7.53
2019-02-04T03:23:35.105Z,8.47
2019-02-04T03:26:24.839Z,6.03
2019-02-04T03:28:55.487Z,7.07
2019-02-04T03:31:25.884Z,9.00
2019-02-04T03:33:57.016Z,7.73
2019-02-04T03:36:27.436Z,5.87
2019-02-04T03:38:57.812Z,5.70
2019-02-04T03:41:28.129Z,6.07
2019-02-04T03:43:58.625Z,6.40
2019-02-04T03:46:28.995Z,6.43
2019-02-04T03:48:59.313Z,6.00
2019-02-04T03:51:29.959Z,9.50
2019-02-04T03:54:02.598Z,7.03
2019-02-04T03:56:33.737Z,7.30
2019-02-04T03:59:04.917Z,9.97
2019-02-04T04:01:35.304Z,8.93
2019-02-04T04:04:05.678Z,7.07
2019-02-04T04:06:36.037Z,7.67
2019-02-04T04:09:06.410Z,6.70
2019-02-04T04:11:36.792Z,6.73
2019-02-04T04:14:07.229Z,7.87
2019-02-04T04:16:37.611Z,8.90
2019-02-04T04:19:10.276Z,8.37
2019-02-04T04:21:40.707Z,7.67
2019-02-04T04:24:11.020Z,10.87
2019-02-04T04:26:41.393Z,7.80
2019-02-04T04:29:11.866Z,7.13
2019-02-04T04:31:42.247Z,6.53
2019-02-04T04:34:12.665Z,9.13
2019-02-04T04:37:02.412Z,9.63
2019-02-04T04:39:32.885Z,10.03
2019-02-04T04:42:03.264Z,8.63
2019-02-04T04:44:33.765Z,9.07
2019-02-04T04:47:04.411Z,8.70
2019-02-04T04:49:35.548Z,8.27
2019-02-04T04:52:07.045Z,10.53
2019-02-04T04:54:37.422Z,10.37
2019-02-04T04:57:07.892Z,7.17
2019-02-04T04:59:38.277Z,7.30
2019-02-04T05:02:08.940Z,11.90
2019-02-04T05:04:40.066Z,9.67
2019-02-04T05:07:10.436Z,8.50
2019-02-04T05:10:00.006Z,9.43
2019-02-04T05:12:35.539Z,8.03
2019-02-04T05:17:47.575Z,8.03
2019-02-04T05:20:20.081Z,9.50
2019-02-04T05:22:50.403Z,8.00
2019-02-04T05:25:20.807Z,7.37
2019-02-04T05:27:55.279Z,7.43
2019-02-04T05:30:26.454Z,8.33
2019-02-04T05:32:56.836Z,9.63
2019-02-04T05:35:27.803Z,10.50
2019-02-04T05:37:58.942Z,10.07
2019-02-04T05:40:30.079Z,8.50
2019-02-04T05:43:01.358Z,8.97
2019-02-04T05:45:31.744Z,9.77
2019-02-04T05:48:02.124Z,11.50
2019-02-04T05:50:39.950Z,9.57
2019-02-04T05:53:15.528Z,10.33
2019-02-04T05:55:46.663Z,11.40
2019-02-04T05:58:16.978Z,9.87
2019-02-04T06:00:47.457Z,10.27
2019-02-04T06:03:18.073Z,10.83
2019-02-04T06:05:49.246Z,11.10
2019-02-04T06:08:22.694Z,11.90
2019-02-04T06:10:53.070Z,10.07
2019-02-04T06:13:26.542Z,9.93
2019-02-04T06:15:57.804Z,12.73
2019-02-04T06:18:28.210Z,10.97
2019-02-04T06:20:59.360Z,10.53
2019-02-04T06:23:29.783Z,9.63
2019-02-04T06:26:01.129Z,10.80
2019-02-04T06:28:32.282Z,9.67
2019-02-04T06:31:03.731Z,10.13
2019-02-04T06:33:34.873Z,10.77
2019-02-04T06:36:05.254Z,11.67
2019-02-04T06:38:35.682Z,9.50
2019-02-04T06:41:06.073Z,11.77
2019-02-04T06:43:36.675Z,9.37
2019-02-04T06:46:08.087Z,10.30
2019-02-04T06:48:39.492Z,10.93
2019-02-04T06:51:09.884Z,11.83
2019-02-04T06:53:40.321Z,10.20
2019-02-04T06:56:10.697Z,10.23
2019-02-04T06:58:42.095Z,12.70
2019-02-04T07:01:12.525Z,10.27
2019-02-04T07:03:42.911Z,10.33
2019-02-04T07:06:13.297Z,9.50
2019-02-04T07:08:44.495Z,13.93
2019-02-04T07:11:14.815Z,10.27
2019-02-04T07:13:49.332Z,9.13
2019-02-04T07:16:27.222Z,11.80
2019-02-04T07:18:59.664Z,10.70
2019-02-04T07:21:29.980Z,9.90
2019-02-04T07:24:01.126Z,10.23
2019-02-04T07:26:33.403Z,10.17
2019-02-04T07:29:04.554Z,8.83
2019-02-04T07:31:35.907Z,10.77
2019-02-04T07:34:06.336Z,8.97
2019-02-04T07:36:36.843Z,10.03
2019-02-04T07:39:07.159Z,11.03
2019-02-04T07:41:37.542Z,12.63
2019-02-04T07:44:08.432Z,10.97
2019-02-04T07:46:39.779Z,11.47
2019-02-04T07:49:11.245Z,9.93
2019-02-04T07:51:42.389Z,8.90
2019-02-04T07:54:13.523Z,13.07
2019-02-04T07:56:44.913Z,9.30
2019-02-04T07:59:15.482Z,9.63
2019-02-04T08:01:45.926Z,8.67
2019-02-04T08:04:16.321Z,10.47
2019-02-04T08:06:46.986Z,10.70
2019-02-04T08:09:17.370Z,9.90
2019-02-04T08:12:09.939Z,7.97
2019-02-04T08:14:40.259Z,10.97
2019-02-04T08:17:10.954Z,9.50
2019-02-04T08:19:47.156Z,9.77
2019-02-04T08:22:11.722Z,9.13
2019-02-04T08:24:46.404Z,8.83
2019-02-04T08:27:17.493Z,8.50
2019-02-04T08:29:49.905Z,10.80
2019-02-04T08:32:20.491Z,10.50
2019-02-04T08:34:51.049Z,9.07
2019-02-04T08:37:21.613Z,8.73
2019-02-04T08:39:52.761Z,8.93
2019-02-04T08:42:23.918Z,9.80
2019-02-04T08:44:55.070Z,9.00
2019-02-04T08:47:25.551Z,7.67
2019-02-04T08:49:58.356Z,9.83
2019-02-04T08:52:26.492Z,7.80
2019-02-04T08:54:56.843Z,10.53
2019-02-04T08:57:27.433Z,9.53
2019-02-04T08:59:59.831Z,9.10
2019-02-04T09:02:30.207Z,11.17
2019-02-04T09:05:01.356Z,8.57
2019-02-04T09:07:31.743Z,7.97
2019-02-04T09:10:02.335Z,9.13
2019-02-04T09:12:32.653Z,6.30
2019-02-04T09:15:03.030Z,8.20
2019-02-04T09:20:15.358Z,10.73
2019-02-04T09:22:45.682Z,9.37
2019-02-04T09:25:16.058Z,8.70
2019-02-04T09:27:46.429Z,7.47
2019-02-04T09:30:19.484Z,7.93
2019-02-04T09:32:52.044Z,7.60
2019-02-04T09:35:22.290Z,10.00
2019-02-04T09:38:12.112Z,12.00
2019-02-04T09:40:42.489Z,9.67
2019-02-04T09:43:19.320Z,8.10
2019-02-04T09:45:50.477Z,8.73
2019-02-04T09:48:21.712Z,8.70
2019-02-04T09:50:52.343Z,10.67
2019-02-04T09:53:22.683Z,8.43
2019-02-04T09:55:53.797Z,9.07
2019-02-04T09:58:24.177Z,7.70
2019-02-04T10:00:54.508Z,6.67
2019-02-04T10:03:25.292Z,8.13
2019-02-04T10:05:55.673Z,11.03
2019-02-04T10:08:26.046Z,8.27
2019-02-04T10:10:56.472Z,11.37
2019-02-04T10:13:27.033Z,8.80
2019-02-04T10:15:57.442Z,9.97
2019-02-04T10:18:28.301Z,8.47
2019-02-04T10:20:58.668Z,9.03
2019-02-04T10:23:32.148Z,8.50
2019-02-04T10:26:02.577Z,9.30
2019-02-04T10:28:37.061Z,8.57
2019-02-04T10:31:07.390Z,7.90
2019-02-04T10:33:38.012Z,9.27
2019-02-04T10:36:10.467Z,8.77
2019-02-04T10:38:41.861Z,8.00
2019-02-04T10:41:12.217Z,8.40
2019-02-04T10:43:42.602Z,11.83
2019-02-04T10:46:12.996Z,9.23
2019-02-04T10:48:43.636Z,8.90
2019-02-04T10:51:33.299Z,7.23
2019-02-04T10:54:03.669Z,9.27
2019-02-04T10:56:33.989Z,7.47
2019-02-04T10:59:05.470Z,6.60
2019-02-04T11:01:36.584Z,8.10
2019-02-04T11:04:07.663Z,7.03
2019-02-04T11:06:38.123Z,7.80
2019-02-04T11:09:08.845Z,7.20
2019-02-04T11:11:39.403Z,7.60
2019-02-04T11:14:09.631Z,9.40
2019-02-04T11:16:42.796Z,8.00
2019-02-04T11:19:13.219Z,8.73
2019-02-04T11:21:44.007Z,7.10
2019-02-04T11:24:14.407Z,8.80
2019-02-04T11:26:44.791Z,7.43
2019-02-04T11:29:15.166Z,7.13
2019-02-04T11:31:46.347Z,9.00
2019-02-04T11:34:18.606Z,5.83
2019-02-04T11:36:49.005Z,7.10
2019-02-04T11:39:19.367Z,6.77
2019-02-04T11:41:49.784Z,7.00
2019-02-04T11:44:20.186Z,7.73
2019-02-04T11:46:50.546Z,6.30
2019-02-04T11:49:20.951Z,8.13
2019-02-04T11:51:52.303Z,8.97
2019-02-04T11:54:23.443Z,5.83
2019-02-04T11:56:54.893Z,7.43
2019-02-04T11:59:25.278Z,10.40
2019-02-04T12:01:55.651Z,8.70
2019-02-04T12:04:26.105Z,7.33
2019-02-04T12:06:57.525Z,6.67
2019-02-04T12:09:28.873Z,5.73
2019-02-04T12:11:59.968Z,7.37
2019-02-04T12:14:30.348Z,7.77
2019-02-04T12:17:01.491Z,9.67
2019-02-04T12:19:32.122Z,6.47
2019-02-04T12:22:04.401Z,8.63
2019-02-04T12:24:35.543Z,7.23
2019-02-04T12:27:05.950Z,6.63
2019-02-04T12:29:37.284Z,6.07
2019-02-04T12:32:07.595Z,8.37
2019-02-04T12:34:40.627Z,6.83
2019-02-04T12:37:28.454Z,6.77
2019-02-04T12:39:59.662Z,10.27
2019-02-04T12:42:30.088Z,6.10
2019-02-04T12:45:00.477Z,6.00
2019-02-04T12:47:30.870Z,8.53
2019-02-04T12:50:01.245Z,5.73
2019-02-04T12:52:31.621Z,7.73
2019-02-04T12:55:02.071Z,7.17
2019-02-04T12:57:32.456Z,5.97
2019-02-04T13:00:02.899Z,6.00
2019-02-04T13:02:33.270Z,8.20
2019-02-04T13:05:03.692Z,5.10
2019-02-04T13:07:34.083Z,7.30
2019-02-04T13:10:04.471Z,5.80
2019-02-04T13:12:56.667Z,7.67
2019-02-04T13:15:27.178Z,4.43
2019-02-04T13:17:57.554Z,5.30
2019-02-04T13:20:28.001Z,5.80
2019-02-04T13:22:58.374Z,6.10
2019-02-04T13:25:29.581Z,6.53
2019-02-04T13:27:59.966Z,5.23
2019-02-04T13:30:31.302Z,5.67
2019-02-04T13:35:45.762Z,5.33
2019-02-04T13:38:16.132Z,6.03
2019-02-04T13:40:47.541Z,9.03
2019-02-04T13:43:17.980Z,7.67
2019-02-04T13:45:48.367Z,7.77
2019-02-04T13:48:18.748Z,5.83
2019-02-04T13:50:49.180Z,5.87
2019-02-04T13:53:19.567Z,6.43
2019-02-04T13:55:49.955Z,5.90
2019-02-04T13:58:21.795Z,6.90
2019-02-04T14:00:50.940Z,6.77
2019-02-04T14:03:21.351Z,6.47
2019-02-04T14:05:51.731Z,5.60
2019-02-04T14:08:24.983Z,7.37
2019-02-04T14:10:56.358Z,5.43
2019-02-04T14:13:26.796Z,10.57
2019-02-04T14:16:18.271Z,7.37
2019-02-04T14:18:49.680Z,4.50
2019-02-04T14:21:20.258Z,8.60
2019-02-04T14:23:50.592Z,9.77
2019-02-04T14:26:20.960Z,8.43
2019-02-04T14:28:51.364Z,6.60
2019-02-04T14:31:22.502Z,7.53
2019-02-04T14:33:53.738Z,9.00
2019-02-04T14:36:24.795Z,7.10
2019-02-04T14:38:55.953Z,8.20
2019-02-04T14:41:26.337Z,6.53
2019-02-04T14:43:56.704Z,7.90
2019-02-04T14:46:27.886Z,9.20
2019-02-04T14:49:29.472Z,10.53
2019-02-04T14:52:23.231Z,9.10
2019-02-04T14:55:03.811Z,7.53
2019-02-04T14:57:34.212Z,10.87
2019-02-04T15:00:29.434Z,7.93
2019-02-04T15:03:47.520Z,8.50
2019-02-04T15:06:21.447Z,9.20
2019-02-04T15:09:05.953Z,8.63
2019-02-04T15:11:42.039Z,7.63
2019-02-04T15:14:32.815Z,8.23
2019-02-04T15:17:08.427Z,7.40
2019-02-04T15:19:44.539Z,9.37
2019-02-04T15:22:37.925Z,8.17
2019-02-04T15:25:17.201Z,9.30
2019-02-04T15:28:12.529Z,8.30
2019-02-04T15:31:42.317Z,8.93
2019-02-04T15:34:36.899Z,8.47
2019-02-04T15:37:29.962Z,9.57
2019-02-04T15:40:21.008Z,8.23
2019-02-04T15:43:30.714Z,7.27
2019-02-04T15:46:15.146Z,11.47
2019-02-04T15:49:06.043Z,7.63
2019-02-04T15:51:36.411Z,7.93
2019-02-04T15:54:07.195Z,7.97
2019-02-04T15:56:37.580Z,11.83
2019-02-04T15:59:07.955Z,11.57
2019-02-04T16:01:38.385Z,11.93
2019-02-04T16:04:31.393Z,11.80
2019-02-04T16:07:01.886Z,14.57
2019-02-04T16:09:33.040Z,11.07
2019-02-04T16:12:03.422Z,10.87
2019-02-04T16:14:39.332Z,9.60
2019-02-04T16:17:10.798Z,9.87
2019-02-04T16:19:41.616Z,10.63
2019-02-04T16:22:12.054Z,11.13
2019-02-04T16:24:42.369Z,10.03
2019-02-04T16:27:12.752Z,10.50
2019-02-04T16:29:43.196Z,11.13
2019-02-04T16:32:13.586Z,10.77
2019-02-04T16:34:43.962Z,11.63
2019-02-04T16:37:14.397Z,11.83
2019-02-04T16:39:44.836Z,9.53
2019-02-04T16:42:15.212Z,10.57
2019-02-04T16:44:45.593Z,8.83
2019-02-04T16:47:16.023Z,10.30
2019-02-04T16:49:46.414Z,9.80
2019-02-04T16:52:16.789Z,10.20
2019-02-04T16:54:47.403Z,9.27
2019-02-04T16:57:17.791Z,12.43
2019-02-04T16:59:48.169Z,11.60
2019-02-04T17:02:18.499Z,8.70
2019-02-04T17:04:49.969Z,11.57
2019-02-04T17:07:27.521Z,10.60
2019-02-04T17:09:58.735Z,12.00
2019-02-04T17:12:29.500Z,11.17
2019-02-04T17:15:00.751Z,10.03
2019-02-04T17:17:31.225Z,12.83
2019-02-04T17:20:22.076Z,10.10
2019-02-04T17:22:53.234Z,11.73
2019-02-04T17:25:23.799Z,11.60
2019-02-04T17:27:54.238Z,11.33
2019-02-04T17:30:30.793Z,10.97
2019-02-04T17:33:06.348Z,9.73
2019-02-04T17:35:40.897Z,8.90
2019-02-04T17:38:11.324Z,9.23
2019-02-04T17:40:41.735Z,10.93
2019-02-04T17:43:12.119Z,12.80
2019-02-04T17:48:24.258Z,12.57
2019-02-04T17:50:54.694Z,14.07
2019-02-04T17:53:34.216Z,14.53
2019-02-04T17:56:00.356Z,13.87
2019-02-04T17:58:30.747Z,12.63
2019-02-04T18:01:01.926Z,12.47
2019-02-04T18:03:33.099Z,13.13
2019-02-04T18:06:04.505Z,14.00
2019-02-04T18:08:34.814Z,13.90
2019-02-04T18:11:06.017Z,11.30
2019-02-04T18:13:40.792Z,11.53
2019-02-04T18:16:11.933Z,13.47
2019-02-04T18:18:43.084Z,11.87
2019-02-04T18:21:14.229Z,11.93
2019-02-04T18:23:46.379Z,11.47
2019-02-04T18:26:16.761Z,10.77
2019-02-04T18:29:06.250Z,10.97
2019-02-04T18:31:36.924Z,10.50
2019-02-04T18:34:08.059Z,10.23
2019-02-04T18:36:38.428Z,9.90
2019-02-04T18:39:10.195Z,10.83
2019-02-04T18:41:45.824Z,10.87
2019-02-04T18:44:16.229Z,11.50
2019-02-04T18:46:47.370Z,10.27
2019-02-04T18:49:18.507Z,11.63
2019-02-04T18:51:49.022Z,14.03
2019-02-04T18:54:19.586Z,13.33
2019-02-04T18:56:50.663Z,12.23
2019-02-04T18:59:23.155Z,14.97
2019-02-04T19:01:56.654Z,16.67
2019-02-04T19:04:28.054Z,14.73
2019-02-04T19:06:59.190Z,14.10
2019-02-04T19:09:30.375Z,12.37
2019-02-04T19:12:00.752Z,10.20
2019-02-04T19:14:31.946Z,13.17
2019-02-04T19:17:05.439Z,12.20
2019-02-04T19:19:35.824Z,10.13
2019-02-04T19:22:06.138Z,11.30
2019-02-04T19:24:37.124Z,10.40
2019-02-04T19:27:07.434Z,10.60
2019-02-04T19:29:37.812Z,9.87
2019-02-04T19:32:08.255Z,10.33
2019-02-04T19:34:39.526Z,11.83
2019-02-04T19:37:09.896Z,9.97
2019-02-04T19:39:46.639Z,11.80
2019-02-04T19:42:17.857Z,12.50
2019-02-04T19:44:47.399Z,10.07
2019-02-04T19:47:17.839Z,9.40
2019-02-04T19:49:48.220Z,11.23
2019-02-04T19:52:18.647Z,12.23
2019-02-04T19:54:48.966Z,11.83
2019-02-04T19:57:19.756Z,10.23
2019-02-04T19:59:50.140Z,12.27
2019-02-04T20:02:20.519Z,12.80
2019-02-04T20:04:58.110Z,11.20
2019-02-04T20:07:30.529Z,9.63
2019-02-04T20:10:00.977Z,11.93
2019-02-04T20:12:32.114Z,9.80
2019-02-04T20:15:03.273Z,10.87
2019-02-04T20:17:33.659Z,11.83
2019-02-04T20:20:04.049Z,10.70
2019-02-04T20:22:34.455Z,10.83
2019-02-04T20:25:04.827Z,12.00
2019-02-04T20:27:35.153Z,11.00
2019-02-04T20:30:09.834Z,9.23
2019-02-04T20:32:40.165Z,10.13
2019-02-04T20:35:10.551Z,9.97
2019-02-04T20:37:40.939Z,8.20
2019-02-04T20:40:17.492Z,10.83
2019-02-04T20:42:47.889Z,10.60
2019-02-04T20:45:19.252Z,12.40
2019-02-04T20:47:50.330Z,13.07
2019-02-04T20:50:33.192Z,11.93
2019-02-04T20:53:03.854Z,12.10
2019-02-04T20:55:34.324Z,11.93
2019-02-04T20:58:04.617Z,11.07
2019-02-04T21:00:34.930Z,11.07
2019-02-04T21:03:05.330Z,11.10
2019-02-04T21:05:35.700Z,12.90
2019-02-04T21:08:06.087Z,12.53
2019-02-04T21:10:36.495Z,11.00
2019-02-04T21:13:06.866Z,11.03
2019-02-04T21:15:37.250Z,10.93
2019-02-04T21:18:07.647Z,10.77
2019-02-04T21:20:38.024Z,10.53
2019-02-04T21:23:11.594Z,11.23
2019-02-04T21:25:41.999Z,11.60
2019-02-04T21:28:18.748Z,13.20
2019-02-04T21:30:49.471Z,8.87
2019-02-04T21:33:20.801Z,9.17
2019-02-04T21:35:51.187Z,8.70
2019-02-04T21:38:40.948Z,9.43
2019-02-04T21:43:54.093Z,9.57
2019-02-04T21:46:24.526Z,7.50
2019-02-04T21:48:55.167Z,7.80
2019-02-04T21:51:32.928Z,10.13
2019-02-04T21:54:04.113Z,8.47
2019-02-04T21:56:53.600Z,6.37
2019-02-04T21:59:26.103Z,7.87
2019-02-04T22:01:56.482Z,7.93
2019-02-04T22:04:28.903Z,6.97
2019-02-04T22:06:59.569Z,8.57
2019-02-04T22:09:30.197Z,7.97
2019-02-04T22:12:01.332Z,7.53
2019-02-04T22:14:32.535Z,6.90
2019-02-04T22:17:02.952Z,9.17
2019-02-04T22:19:55.761Z,8.90
2019-02-04T22:22:26.961Z,8.53
2019-02-04T22:24:57.343Z,8.90
2019-02-04T22:27:27.751Z,10.10
2019-02-04T22:29:58.880Z,10.90
2019-02-04T22:32:29.253Z,8.37
2019-02-04T22:34:59.623Z,9.67
2019-02-04T22:37:30.092Z,11.17
2019-02-04T22:40:00.405Z,10.17
2019-02-04T22:42:31.549Z,9.70
2019-02-04T22:45:01.930Z,9.30
2019-02-04T22:47:54.022Z,9.10
2019-02-04T22:50:24.339Z,9.97
2019-02-04T22:52:55.465Z,8.17
2019-02-04T22:55:31.926Z,8.60
2019-02-04T22:57:56.212Z,10.33
2019-02-04T23:00:40.509Z,8.40
2019-02-04T23:03:10.880Z,9.47
2019-02-04T23:05:41.251Z,7.83
2019-02-04T23:08:11.725Z,8.73
2019-02-04T23:10:42.035Z,8.73
2019-02-04T23:13:12.524Z,9.07
2019-02-04T23:15:44.703Z,10.37
2019-02-04T23:18:16.034Z,8.23
2019-02-04T23:20:47.229Z,10.93
2019-02-04T23:23:36.975Z,10.50
2019-02-04T23:26:09.473Z,9.23
2019-02-04T23:28:41.795Z,9.93
2019-02-04T23:31:12.448Z,8.90
2019-02-04T23:33:44.656Z,10.27
2019-02-04T23:36:15.031Z,10.97
2019-02-04T23:38:45.683Z,9.07
2019-02-04T23:41:16.125Z,12.63
2019-02-04T23:43:46.559Z,9.13
2019-02-04T23:46:16.863Z,9.40
2019-02-04T23:48:47.236Z,9.73
2019-02-04T23:51:17.670Z,9.07
2019-02-04T23:53:48.044Z,8.43
2019-02-04T23:56:18.438Z,11.13
2019-02-04T23:58:48.932Z,7.97
