createdAt,value
2022-09-18T00:01:38.627Z,84.90
2022-09-18T00:04:08.425Z,85.40
2022-09-18T00:06:39.035Z,85.70
2022-09-18T00:09:09.042Z,85.20
2022-09-18T00:11:40.764Z,84.50
2022-09-18T00:14:12.303Z,82.30
2022-09-18T00:16:41.428Z,82.90
2022-09-18T00:19:09.665Z,83.30
2022-09-18T00:21:40.746Z,85.10
2022-09-18T00:24:09.103Z,86.20
2022-09-18T00:26:37.253Z,85.90
2022-09-18T00:29:07.021Z,86.10
2022-09-18T00:31:36.583Z,85.30
2022-09-18T00:34:07.691Z,85.50
2022-09-18T00:36:36.435Z,86.10
2022-09-18T00:39:05.261Z,86.10
2022-09-18T00:41:36.253Z,85.20
2022-09-18T00:44:39.192Z,83.30
2022-09-18T00:47:27.378Z,82.90
2022-09-18T00:50:02.870Z,82.90
2022-09-18T00:52:36.131Z,85.20
2022-09-18T00:55:09.024Z,83.40
2022-09-18T00:57:41.596Z,84.80
2022-09-18T01:00:14.698Z,85.30
2022-09-18T01:02:44.029Z,84.30
2022-09-18T01:05:15.090Z,84.70
2022-09-18T01:08:09.653Z,85.20
2022-09-18T01:11:02.542Z,85.30
2022-09-18T01:13:42.136Z,84.80
2022-09-18T01:16:21.046Z,85.60
2022-09-18T01:18:56.652Z,86.20
2022-09-18T01:21:34.193Z,86.10
2022-09-18T01:24:35.348Z,86.50
2022-09-18T01:27:05.959Z,86.40
2022-09-18T01:29:45.954Z,86.10
2022-09-18T01:32:23.941Z,86.60
2022-09-18T01:34:59.952Z,87.20
2022-09-18T01:37:33.561Z,87.10
2022-09-18T01:40:10.468Z,87.80
2022-09-18T01:42:40.708Z,88.40
2022-09-18T01:45:13.663Z,88.60
2022-09-18T01:47:47.418Z,87.70
2022-09-18T01:50:18.524Z,86.30
2022-09-18T01:52:53.836Z,85.80
2022-09-18T01:55:26.680Z,88.20
2022-09-18T01:57:58.981Z,88.90
2022-09-18T02:00:30.385Z,89.00
2022-09-18T02:03:02.056Z,89.20
2022-09-18T02:05:33.481Z,89.40
2022-09-18T02:08:11.911Z,90.00
2022-09-18T02:10:44.175Z,89.50
2022-09-18T02:13:16.022Z,89.90
2022-09-18T02:15:48.265Z,88.90
2022-09-18T02:18:22.171Z,87.40
2022-09-18T02:20:50.686Z,88.20
2022-09-18T02:23:18.727Z,88.70
2022-09-18T02:25:51.387Z,86.60
2022-09-18T02:28:22.735Z,86.30
2022-09-18T02:30:52.240Z,86.10
2022-09-18T02:33:31.358Z,85.20
2022-09-18T02:36:31.167Z,85.40
2022-09-18T02:39:10.577Z,84.90
2022-09-18T02:41:47.717Z,86.60
2022-09-18T02:44:20.883Z,87.90
2022-09-18T02:46:59.732Z,87.60
2022-09-18T02:49:38.746Z,86.70
2022-09-18T02:52:12.964Z,86.10
2022-09-18T02:54:45.753Z,86.20
2022-09-18T02:57:17.842Z,87.20
2022-09-18T02:59:49.186Z,87.60
2022-09-18T03:02:20.296Z,86.50
2022-09-18T03:04:48.521Z,86.10
2022-09-18T03:07:16.988Z,86.30
2022-09-18T03:09:45.685Z,87.20
2022-09-18T03:12:16.452Z,87.00
2022-09-18T03:14:44.452Z,88.20
2022-09-18T03:17:12.942Z,87.20
2022-09-18T03:19:44.675Z,87.40
2022-09-18T03:22:12.780Z,87.70
2022-09-18T03:24:40.818Z,88.20
2022-09-18T03:27:10.513Z,87.90
2022-09-18T03:29:38.667Z,88.20
2022-09-18T03:32:06.781Z,88.10
2022-09-18T03:34:34.985Z,88.90
2022-09-18T03:37:04.497Z,88.40
2022-09-18T03:39:32.557Z,88.50
2022-09-18T03:42:00.570Z,87.80
2022-09-18T03:44:28.523Z,87.90
2022-09-18T03:46:56.532Z,87.50
2022-09-18T03:49:25.597Z,88.30
2022-09-18T03:51:53.612Z,87.50
2022-09-18T03:54:23.119Z,86.20
2022-09-18T03:56:53.339Z,87.20
2022-09-18T03:59:21.357Z,88.30
2022-09-18T04:01:49.390Z,89.60
2022-09-18T04:04:17.446Z,89.50
2022-09-18T04:06:45.427Z,89.70
2022-09-18T04:09:13.462Z,90.10
2022-09-18T04:11:42.873Z,90.40
2022-09-18T04:14:11.647Z,90.10
2022-09-18T04:16:39.700Z,89.50
2022-09-18T04:19:08.060Z,89.00
2022-09-18T04:21:36.170Z,89.00
2022-09-18T04:24:04.344Z,88.00
2022-09-18T04:26:32.341Z,87.40
2022-09-18T04:29:01.858Z,87.30
2022-09-18T04:31:29.972Z,87.90
2022-09-18T04:33:58.385Z,89.20
2022-09-18T04:36:26.428Z,90.30
2022-09-18T04:38:54.405Z,90.50
2022-09-18T04:41:22.392Z,90.40
2022-09-18T04:43:50.359Z,89.90
2022-09-18T04:46:19.748Z,89.60
2022-09-18T04:48:50.046Z,88.30
2022-09-18T04:51:18.247Z,89.10
2022-09-18T04:53:46.263Z,87.90
2022-09-18T04:56:14.324Z,87.60
2022-09-18T04:58:42.656Z,88.00
2022-09-18T05:01:10.883Z,89.20
2022-09-18T05:03:40.302Z,89.50
2022-09-18T05:06:08.621Z,89.70
2022-09-18T05:08:37.393Z,88.50
2022-09-18T05:11:05.808Z,88.00
2022-09-18T05:13:33.830Z,88.30
2022-09-18T05:16:02.265Z,88.10
2022-09-18T05:18:30.249Z,88.90
2022-09-18T05:21:02.535Z,89.80
2022-09-18T05:23:30.502Z,88.50
2022-09-18T05:25:58.531Z,89.00
2022-09-18T05:28:26.569Z,90.20
2022-09-18T05:31:00.784Z,90.10
2022-09-18T05:33:28.869Z,89.50
2022-09-18T05:35:58.184Z,90.00
2022-09-18T05:38:28.307Z,89.10
2022-09-18T05:41:00.949Z,89.30
2022-09-18T05:43:29.093Z,89.50
2022-09-18T05:45:57.780Z,90.60
2022-09-18T05:48:25.761Z,90.60
2022-09-18T05:50:53.789Z,90.50
2022-09-18T05:53:22.800Z,90.60
2022-09-18T05:55:52.418Z,90.80
2022-09-18T05:58:21.735Z,91.00
2022-09-18T06:00:51.296Z,91.40
2022-09-18T06:03:19.804Z,91.60
2022-09-18T06:05:54.097Z,91.50
2022-09-18T06:08:22.822Z,91.70
2022-09-18T06:10:53.492Z,91.60
2022-09-18T06:13:21.585Z,91.30
2022-09-18T06:15:52.279Z,90.80
2022-09-18T06:18:20.481Z,90.70
2022-09-18T06:20:54.478Z,90.60
2022-09-18T06:23:23.593Z,90.20
2022-09-18T06:25:59.751Z,89.20
2022-09-18T06:28:28.585Z,89.60
2022-09-18T06:30:56.788Z,90.50
2022-09-18T06:33:24.806Z,90.50
2022-09-18T06:35:53.033Z,90.30
2022-09-18T06:38:21.571Z,90.10
2022-09-18T06:40:51.021Z,89.60
2022-09-18T06:43:21.193Z,88.00
2022-09-18T06:45:53.369Z,88.90
2022-09-18T06:48:21.642Z,90.00
2022-09-18T06:50:53.729Z,90.20
2022-09-18T06:53:22.507Z,89.20
2022-09-18T06:55:50.866Z,89.00
2022-09-18T06:58:20.966Z,90.10
2022-09-18T07:00:51.395Z,90.80
2022-09-18T07:03:19.417Z,90.40
2022-09-18T07:05:47.398Z,89.90
2022-09-18T07:08:15.619Z,88.70
2022-09-18T07:10:43.960Z,87.70
2022-09-18T07:13:11.959Z,87.70
2022-09-18T07:15:43.438Z,87.40
2022-09-18T07:18:11.433Z,87.70
2022-09-18T07:20:39.504Z,88.70
2022-09-18T07:23:07.516Z,88.60
2022-09-18T07:25:35.948Z,88.00
2022-09-18T07:28:05.322Z,87.10
2022-09-18T07:30:33.548Z,87.30
2022-09-18T07:33:03.935Z,87.40
2022-09-18T07:35:32.852Z,86.90
2022-09-18T07:38:01.277Z,85.90
2022-09-18T07:40:29.693Z,84.90
2022-09-18T07:43:00.599Z,84.50
2022-09-18T07:45:28.652Z,83.60
2022-09-18T07:47:56.986Z,83.30
2022-09-18T07:50:26.355Z,82.60
2022-09-18T07:52:56.335Z,81.90
2022-09-18T07:55:25.594Z,80.90
2022-09-18T07:57:55.945Z,80.30
2022-09-18T08:00:23.987Z,79.20
2022-09-18T08:02:52.515Z,78.10
2022-09-18T08:05:20.594Z,78.10
2022-09-18T08:07:49.937Z,77.80
2022-09-18T08:10:18.148Z,77.90
2022-09-18T08:12:46.159Z,78.00
2022-09-18T08:15:14.244Z,77.10
2022-09-18T08:17:46.278Z,76.50
2022-09-18T08:20:14.501Z,75.80
2022-09-18T08:22:43.116Z,75.00
2022-09-18T08:25:12.863Z,74.80
2022-09-18T08:27:42.130Z,74.50
2022-09-18T08:30:13.215Z,74.90
2022-09-18T08:32:43.561Z,74.80
2022-09-18T08:35:12.042Z,74.60
2022-09-18T08:37:40.007Z,75.00
2022-09-18T08:40:10.234Z,73.70
2022-09-18T08:42:46.408Z,73.20
2022-09-18T08:45:32.376Z,72.50
2022-09-18T08:48:05.637Z,73.70
2022-09-18T08:50:38.743Z,70.00
2022-09-18T08:53:12.841Z,68.50
2022-09-18T08:55:45.459Z,69.10
2022-09-18T08:58:18.173Z,66.80
2022-09-18T09:00:49.550Z,66.30
2022-09-18T09:03:28.162Z,66.60
2022-09-18T09:06:00.029Z,66.80
2022-09-18T09:08:42.342Z,64.80
2022-09-18T09:11:16.969Z,66.10
2022-09-18T09:14:16.369Z,65.30
2022-09-18T09:16:45.732Z,65.30
2022-09-18T09:19:35.631Z,66.00
2022-09-18T09:22:08.514Z,63.20
2022-09-18T09:24:45.885Z,63.20
2022-09-18T09:27:22.851Z,61.70
2022-09-18T09:30:01.538Z,62.50
2022-09-18T09:32:34.241Z,62.70
2022-09-18T09:35:15.300Z,63.20
2022-09-18T09:37:45.716Z,61.30
2022-09-18T09:40:17.888Z,59.90
2022-09-18T09:42:51.749Z,58.90
2022-09-18T09:45:28.200Z,59.90
2022-09-18T09:48:04.808Z,59.80
2022-09-18T09:50:43.344Z,59.50
2022-09-18T09:53:13.369Z,59.50
2022-09-18T09:55:51.978Z,60.40
2022-09-18T09:58:29.680Z,59.70
2022-09-18T10:01:08.125Z,59.90
2022-09-18T10:04:00.906Z,59.40
2022-09-18T10:06:41.273Z,59.80
2022-09-18T10:09:16.639Z,59.50
2022-09-18T10:11:55.265Z,59.30
2022-09-18T10:14:28.913Z,58.80
2022-09-18T10:16:59.231Z,57.60
2022-09-18T10:19:36.689Z,56.80
2022-09-18T10:22:09.297Z,55.30
2022-09-18T10:24:48.009Z,55.70
2022-09-18T10:27:16.671Z,56.20
2022-09-18T10:29:45.500Z,57.60
2022-09-18T10:32:32.289Z,58.10
2022-09-18T10:35:00.334Z,57.30
2022-09-18T10:37:42.185Z,56.90
2022-09-18T10:40:30.793Z,57.00
2022-09-18T10:42:59.968Z,56.80
2022-09-18T10:45:30.297Z,55.30
2022-09-18T10:48:13.714Z,56.20
2022-09-18T10:50:53.970Z,55.50
2022-09-18T10:53:32.115Z,55.70
2022-09-18T10:56:05.967Z,55.70
2022-09-18T10:58:35.308Z,54.70
2022-09-18T11:01:05.913Z,55.50
2022-09-18T11:03:45.460Z,54.40
2022-09-18T11:06:19.522Z,54.20
2022-09-18T11:08:50.715Z,55.30
2022-09-18T11:11:26.256Z,55.30
2022-09-18T11:13:59.233Z,55.30
2022-09-18T11:16:30.285Z,54.30
2022-09-18T11:19:08.284Z,54.30
2022-09-18T11:21:45.339Z,54.50
2022-09-18T11:24:21.768Z,54.70
2022-09-18T11:26:54.452Z,55.30
2022-09-18T11:29:29.717Z,54.50
2022-09-18T11:32:03.551Z,54.30
2022-09-18T11:34:36.950Z,54.40
2022-09-18T11:37:09.399Z,54.70
2022-09-18T11:39:40.837Z,54.80
2022-09-18T11:42:12.258Z,52.70
2022-09-18T11:44:41.564Z,53.70
2022-09-18T11:47:33.855Z,53.20
2022-09-18T11:50:17.744Z,53.80
2022-09-18T11:52:49.079Z,53.50
2022-09-18T11:55:26.794Z,53.20
2022-09-18T11:57:58.650Z,54.10
2022-09-18T12:00:31.473Z,53.20
2022-09-18T12:03:07.001Z,53.00
2022-09-18T12:05:47.406Z,53.20
2022-09-18T12:08:19.436Z,52.80
2022-09-18T12:10:54.247Z,51.80
2022-09-18T12:13:45.385Z,52.30
2022-09-18T12:16:19.736Z,53.00
2022-09-18T12:18:55.309Z,52.70
2022-09-18T12:21:36.000Z,52.80
2022-09-18T12:24:04.443Z,53.10
2022-09-18T12:26:43.435Z,52.10
2022-09-18T12:29:21.575Z,51.90
2022-09-18T12:31:59.555Z,51.60
2022-09-18T12:34:37.707Z,51.60
2022-09-18T12:37:18.716Z,52.10
2022-09-18T12:40:06.465Z,52.10
2022-09-18T12:42:48.670Z,51.60
2022-09-18T12:45:32.679Z,51.70
2022-09-18T12:48:18.367Z,51.80
2022-09-18T12:51:01.936Z,50.80
2022-09-18T12:53:42.084Z,50.70
2022-09-18T12:56:20.676Z,51.00
2022-09-18T12:59:07.375Z,50.70
2022-09-18T13:01:39.600Z,50.80
2022-09-18T13:04:18.583Z,50.10
2022-09-18T13:06:53.950Z,49.60
2022-09-18T13:09:29.407Z,50.10
2022-09-18T13:12:01.164Z,49.90
2022-09-18T13:14:34.314Z,50.80
2022-09-18T13:17:09.542Z,50.70
2022-09-18T13:19:42.714Z,50.30
2022-09-18T13:22:16.684Z,50.30
2022-09-18T13:24:49.725Z,50.30
2022-09-18T13:27:19.262Z,50.20
2022-09-18T13:29:58.994Z,50.90
2022-09-18T13:32:39.869Z,50.80
2022-09-18T13:35:20.605Z,50.40
2022-09-18T13:37:49.814Z,51.40
2022-09-18T13:40:35.929Z,51.90
2022-09-18T13:43:33.623Z,51.40
2022-09-18T13:46:07.257Z,51.90
2022-09-18T13:48:42.831Z,50.30
2022-09-18T13:51:18.820Z,51.00
2022-09-18T13:53:46.891Z,51.70
2022-09-18T13:56:17.667Z,51.30
2022-09-18T13:58:55.981Z,51.60
2022-09-18T14:01:59.648Z,51.90
2022-09-18T14:04:50.691Z,51.90
2022-09-18T14:07:55.951Z,50.50
2022-09-18T14:11:13.976Z,50.60
2022-09-18T14:13:55.530Z,49.80
2022-09-18T14:16:40.694Z,50.30
2022-09-18T14:19:32.167Z,49.70
2022-09-18T14:22:01.427Z,49.00
2022-09-18T14:24:57.455Z,48.20
2022-09-18T14:27:53.559Z,47.80
2022-09-18T14:30:25.281Z,48.50
2022-09-18T14:33:05.515Z,48.00
2022-09-18T14:35:42.049Z,48.20
2022-09-18T14:38:27.634Z,48.40
2022-09-18T14:41:00.136Z,50.80
2022-09-18T14:43:28.650Z,51.60
2022-09-18T14:45:58.458Z,51.30
2022-09-18T14:48:31.576Z,51.70
2022-09-18T14:51:08.622Z,53.20
2022-09-18T14:53:45.056Z,54.60
2022-09-18T14:56:16.232Z,55.30
2022-09-18T14:58:47.764Z,54.80
2022-09-18T15:01:21.779Z,55.70
2022-09-18T15:03:52.415Z,55.60
2022-09-18T15:06:22.573Z,55.60
2022-09-18T15:08:53.373Z,56.20
2022-09-18T15:11:24.336Z,55.50
2022-09-18T15:13:54.360Z,57.00
2022-09-18T15:16:30.112Z,56.00
2022-09-18T15:18:59.468Z,56.40
2022-09-18T15:21:33.070Z,57.80
2022-09-18T15:24:03.661Z,57.60
2022-09-18T15:26:33.944Z,57.30
2022-09-18T15:29:03.500Z,56.90
2022-09-18T15:31:33.800Z,58.40
2022-09-18T15:34:06.510Z,58.50
2022-09-18T15:36:37.645Z,58.70
2022-09-18T15:39:07.588Z,60.10
2022-09-18T15:41:41.557Z,62.80
2022-09-18T15:44:47.968Z,64.00
2022-09-18T15:47:32.740Z,64.10
2022-09-18T15:50:02.318Z,64.70
2022-09-18T15:52:37.431Z,64.20
2022-09-18T15:55:12.839Z,62.90
2022-09-18T15:57:49.416Z,63.80
2022-09-18T16:00:19.988Z,66.70
2022-09-18T16:02:53.634Z,67.60
2022-09-18T16:05:22.990Z,65.90
2022-09-18T16:07:54.101Z,66.50
2022-09-18T16:10:45.542Z,66.60
2022-09-18T16:13:31.262Z,68.50
2022-09-18T16:16:25.047Z,69.80
2022-09-18T16:18:57.155Z,70.30
2022-09-18T16:21:28.174Z,67.80
2022-09-18T16:24:01.239Z,67.90
2022-09-18T16:26:32.204Z,70.50
2022-09-18T16:29:02.237Z,72.20
2022-09-18T16:31:32.974Z,71.60
2022-09-18T16:34:04.599Z,70.90
2022-09-18T16:36:34.370Z,69.20
2022-09-18T16:39:05.316Z,69.70
2022-09-18T16:41:34.200Z,70.70
2022-09-18T16:44:04.248Z,70.70
2022-09-18T16:46:35.654Z,72.20
2022-09-18T16:49:05.397Z,74.20
2022-09-18T16:51:33.665Z,74.40
2022-09-18T16:54:01.724Z,75.80
2022-09-18T16:56:34.794Z,75.70
2022-09-18T16:59:04.323Z,74.10
2022-09-18T17:01:48.601Z,73.20
2022-09-18T17:04:23.899Z,72.20
2022-09-18T17:06:51.976Z,74.50
2022-09-18T17:09:21.356Z,75.20
2022-09-18T17:11:49.507Z,74.30
2022-09-18T17:14:17.488Z,74.70
2022-09-18T17:16:45.942Z,77.20
2022-09-18T17:19:14.385Z,78.50
2022-09-18T17:21:44.456Z,79.10
2022-09-18T17:24:13.070Z,78.40
2022-09-18T17:26:44.538Z,76.80
2022-09-18T17:29:12.951Z,77.80
2022-09-18T17:31:44.709Z,80.40
2022-09-18T17:34:13.136Z,81.30
2022-09-18T17:36:41.224Z,81.70
2022-09-18T17:39:10.591Z,80.00
2022-09-18T17:41:39.114Z,79.20
2022-09-18T17:44:07.339Z,79.10
2022-09-18T17:46:35.404Z,81.80
2022-09-18T17:49:03.490Z,83.10
2022-09-18T17:51:32.709Z,79.90
2022-09-18T17:54:03.506Z,77.90
2022-09-18T17:56:34.299Z,80.70
2022-09-18T17:59:05.680Z,81.70
2022-09-18T18:01:36.661Z,81.60
2022-09-18T18:04:05.331Z,81.30
2022-09-18T18:06:33.420Z,80.60
2022-09-18T18:09:01.511Z,82.40
2022-09-18T18:11:29.667Z,85.60
2022-09-18T18:13:59.084Z,85.60
2022-09-18T18:16:30.607Z,83.80
2022-09-18T18:19:01.055Z,81.90
2022-09-18T18:21:30.473Z,83.00
2022-09-18T18:23:59.752Z,85.80
2022-09-18T18:26:28.982Z,87.40
2022-09-18T18:28:58.499Z,87.70
2022-09-18T18:31:27.284Z,89.20
2022-09-18T18:33:56.701Z,88.60
2022-09-18T18:36:26.977Z,88.30
2022-09-18T18:38:57.697Z,89.10
2022-09-18T18:41:27.794Z,88.80
2022-09-18T18:43:58.652Z,86.80
2022-09-18T18:46:29.106Z,84.70
2022-09-18T18:49:02.688Z,85.50
2022-09-18T18:51:32.876Z,88.20
2022-09-18T18:54:02.805Z,90.00
2022-09-18T18:56:32.373Z,90.30
2022-09-18T18:59:03.576Z,89.80
2022-09-18T19:01:32.852Z,88.80
2022-09-18T19:04:03.096Z,89.10
2022-09-18T19:06:31.408Z,90.40
2022-09-18T19:09:00.981Z,87.50
2022-09-18T19:11:31.526Z,86.30
2022-09-18T19:14:01.101Z,88.30
2022-09-18T19:16:32.273Z,89.20
2022-09-18T19:19:00.955Z,88.70
2022-09-18T19:21:29.784Z,88.40
2022-09-18T19:23:59.845Z,86.90
2022-09-18T19:26:29.329Z,87.30
2022-09-18T19:28:59.812Z,87.30
2022-09-18T19:31:30.501Z,90.00
2022-09-18T19:33:58.522Z,90.30
2022-09-18T19:36:29.019Z,90.40
2022-09-18T19:38:58.412Z,90.40
2022-09-18T19:41:33.379Z,90.50
2022-09-18T19:44:04.592Z,90.70
2022-09-18T19:46:34.113Z,90.50
2022-09-18T19:49:02.391Z,90.40
2022-09-18T19:51:33.307Z,90.10
2022-09-18T19:54:01.258Z,90.30
2022-09-18T19:56:42.576Z,90.60
2022-09-18T19:59:12.065Z,90.60
2022-09-18T20:01:41.540Z,90.60
2022-09-18T20:04:10.028Z,90.80
2022-09-18T20:06:40.586Z,91.20
2022-09-18T20:09:08.923Z,91.60
2022-09-18T20:11:37.039Z,91.70
2022-09-18T20:14:05.065Z,91.40
2022-09-18T20:16:33.120Z,91.40
2022-09-18T20:19:02.788Z,91.80
2022-09-18T20:21:30.801Z,91.90
2022-09-18T20:23:59.677Z,91.60
2022-09-18T20:26:28.878Z,91.50
2022-09-18T20:28:57.010Z,91.60
2022-09-18T20:31:25.213Z,91.30
2022-09-18T20:33:56.987Z,91.00
2022-09-18T20:36:27.170Z,91.00
2022-09-18T20:38:57.943Z,91.00
2022-09-18T20:41:29.930Z,91.00
2022-09-18T20:44:01.167Z,91.30
2022-09-18T20:46:29.468Z,91.50
2022-09-18T20:48:57.529Z,91.90
2022-09-18T20:51:28.790Z,91.50
2022-09-18T20:53:58.183Z,92.10
2022-09-18T20:56:29.497Z,92.40
2022-09-18T20:58:57.546Z,91.40
2022-09-18T21:01:28.930Z,88.30
2022-09-18T21:03:58.838Z,88.40
2022-09-18T21:06:31.775Z,90.10
2022-09-18T21:09:00.987Z,91.00
2022-09-18T21:11:30.804Z,90.80
2022-09-18T21:14:00.868Z,89.70
2022-09-18T21:16:31.183Z,89.10
2022-09-18T21:19:01.878Z,88.50
2022-09-18T21:21:33.866Z,88.20
2022-09-18T21:24:02.609Z,89.80
2022-09-18T21:26:33.417Z,90.00
2022-09-18T21:29:03.233Z,90.00
2022-09-18T21:31:33.579Z,90.00
2022-09-18T21:34:03.837Z,89.80
2022-09-18T21:36:38.415Z,90.00
2022-09-18T21:39:08.375Z,90.10
2022-09-18T21:41:39.415Z,90.40
2022-09-18T21:44:08.996Z,90.30
2022-09-18T21:46:39.058Z,90.30
2022-09-18T21:49:08.985Z,90.20
2022-09-18T21:51:41.221Z,90.00
2022-09-18T21:54:15.230Z,89.00
2022-09-18T21:56:44.154Z,88.00
2022-09-18T21:59:14.376Z,88.10
2022-09-18T22:01:43.616Z,88.80
2022-09-18T22:04:13.409Z,90.20
2022-09-18T22:06:45.397Z,89.50
2022-09-18T22:09:16.086Z,87.50
2022-09-18T22:11:45.119Z,87.80
2022-09-18T22:14:15.548Z,87.70
2022-09-18T22:16:45.115Z,87.00
2022-09-18T22:19:13.502Z,86.80
2022-09-18T22:21:45.396Z,87.30
2022-09-18T22:24:18.890Z,88.00
2022-09-18T22:26:49.294Z,88.60
2022-09-18T22:29:21.405Z,87.70
2022-09-18T22:31:49.886Z,87.80
2022-09-18T22:34:19.612Z,89.20
2022-09-18T22:36:49.955Z,89.00
2022-09-18T22:39:20.088Z,90.40
2022-09-18T22:41:48.797Z,90.70
2022-09-18T22:44:17.182Z,91.00
2022-09-18T22:46:46.887Z,91.10
2022-09-18T22:49:16.721Z,90.10
2022-09-18T22:51:46.501Z,89.30
2022-09-18T22:54:16.972Z,88.80
2022-09-18T22:56:46.948Z,89.30
2022-09-18T22:59:17.252Z,90.30
2022-09-18T23:01:49.107Z,89.50
2022-09-18T23:04:18.989Z,87.40
2022-09-18T23:06:47.829Z,89.50
2022-09-18T23:09:18.752Z,88.90
2022-09-18T23:11:48.206Z,88.80
2022-09-18T23:14:18.411Z,87.70
2022-09-18T23:16:47.040Z,87.10
2022-09-18T23:19:17.653Z,87.10
2022-09-18T23:21:45.997Z,87.10
2022-09-18T23:24:16.023Z,88.20
2022-09-18T23:26:46.952Z,89.10
2022-09-18T23:29:17.329Z,88.00
2022-09-18T23:31:47.235Z,88.50
2022-09-18T23:34:17.138Z,88.90
2022-09-18T23:36:47.166Z,90.00
2022-09-18T23:39:18.405Z,90.20
2022-09-18T23:41:48.188Z,90.20
2022-09-18T23:44:18.362Z,90.10
2022-09-18T23:46:47.670Z,90.30
2022-09-18T23:49:17.027Z,91.20
2022-09-18T23:51:46.768Z,91.20
2022-09-18T23:54:17.758Z,91.30
2022-09-18T23:56:47.889Z,91.10
2022-09-18T23:59:21.921Z,91.00
