createdAt,value
2019-05-09T12:42:03.076Z,24.0894
2019-05-09T12:42:11.380Z,24.1028
2019-05-09T12:42:19.220Z,24.3698
2019-05-09T12:42:28.997Z,24.2149
2019-05-09T12:42:39.298Z,24.1722
2019-05-09T12:42:50.091Z,24.5994
2019-05-09T12:42:58.142Z,24.5834
2019-05-09T12:43:28.299Z,24.5247
2019-05-09T12:43:38.193Z,24.8371
2019-05-09T12:43:46.148Z,24.6822
2019-05-09T12:43:54.233Z,24.8371
2019-05-09T12:44:02.188Z,24.7944
2019-05-09T12:44:10.162Z,24.7543
2019-05-09T12:44:18.581Z,24.6822
2019-05-09T12:44:28.638Z,24.8371
2019-05-09T12:44:36.238Z,24.9786
2019-05-09T12:44:44.167Z,25.0214
2019-05-09T12:44:52.176Z,25.2350
2019-05-09T12:45:00.170Z,25.3338
2019-05-09T12:45:08.416Z,25.3178
2019-05-09T12:45:17.989Z,25.1495
2019-05-09T12:45:26.173Z,24.9226
2019-05-09T12:45:34.172Z,24.9092
2019-05-09T12:45:42.215Z,24.7116
2019-05-09T12:45:50.154Z,24.5701
2019-05-09T12:45:58.156Z,24.5834
2019-05-09T12:46:08.639Z,24.5113
2019-05-09T12:46:16.161Z,24.3992
2019-05-09T12:46:24.188Z,24.5247
2019-05-09T12:46:32.243Z,24.5247
2019-05-09T12:46:40.175Z,24.5380
2019-05-09T12:46:48.996Z,24.5113
2019-05-09T12:46:58.112Z,25.0801
2019-05-09T12:47:06.331Z,25.7157
2019-05-09T12:47:14.165Z,25.4887
2019-05-09T12:47:22.147Z,25.3178
2019-05-09T12:47:30.156Z,25.2483
2019-05-09T12:47:39.781Z,25.1495
2019-05-09T12:47:48.175Z,25.0801
2019-05-09T12:48:10.159Z,25.0053
2019-05-09T12:48:19.486Z,24.9226
2019-05-09T12:48:27.882Z,24.9226
2019-05-09T12:48:36.147Z,24.9359
2019-05-09T12:48:44.157Z,25.0214
2019-05-09T12:48:52.221Z,25.0053
2019-05-09T12:49:00.197Z,24.9786
2019-05-09T12:49:08.982Z,24.9786
2019-05-09T12:49:25.166Z,24.9493
2019-05-09T12:49:33.164Z,24.9653
2019-05-09T12:49:41.160Z,24.9920
2019-05-09T12:53:48.888Z,24.8665
2019-05-09T12:53:58.304Z,24.9493
2019-05-09T12:54:08.398Z,25.0801
2019-05-09T12:54:18.771Z,25.2617
2019-05-09T12:54:27.923Z,25.4032
2019-05-09T12:54:38.493Z,25.4593
2019-05-09T12:54:48.350Z,25.5314
2019-05-09T12:54:58.291Z,25.5154
2019-05-09T12:55:08.194Z,25.5020
2019-05-09T12:55:17.858Z,25.5581
2019-05-09T12:55:27.602Z,25.5581
2019-05-09T12:55:35.462Z,25.5314
2019-05-09T12:55:43.452Z,25.4726
2019-05-09T12:55:51.482Z,25.4166
2019-05-09T12:55:59.481Z,25.3338
2019-05-09T12:56:08.194Z,25.2911
2019-05-09T12:56:18.727Z,25.2911
2019-05-09T12:56:28.565Z,25.2216
2019-05-09T12:56:38.494Z,25.1789
2019-05-09T12:56:48.510Z,25.1495
2019-05-09T12:56:59.191Z,25.0801
2019-05-09T12:57:08.077Z,25.0935
2019-05-09T12:57:19.168Z,25.0481
2019-05-09T12:57:28.867Z,25.0214
2019-05-09T12:57:38.688Z,25.0347
2019-05-09T12:57:48.865Z,24.9653
2019-05-09T12:57:59.479Z,24.9359
2019-05-09T12:58:09.747Z,24.9092
2019-05-09T12:58:17.845Z,24.9092
2019-05-09T12:58:27.662Z,24.8798
2019-05-09T12:58:35.474Z,24.8505
2019-05-09T12:58:43.501Z,24.8505
2019-05-09T12:58:51.535Z,24.8238
2019-05-09T12:58:59.470Z,24.8371
2019-05-09T12:59:08.796Z,24.7944
2019-05-09T12:59:18.754Z,24.7944
2019-05-09T12:59:28.694Z,24.7810
2019-05-09T12:59:48.162Z,24.7383
2019-05-09T12:59:52.969Z,24.9226
2019-05-09T13:00:01.474Z,25.1789
2019-05-09T13:00:09.457Z,25.7290
2019-05-09T13:00:18.724Z,25.7717
2019-05-09T13:00:28.389Z,25.5581
2019-05-09T13:00:38.450Z,25.1495
2019-05-09T13:00:49.240Z,24.7944
2019-05-09T13:01:00.778Z,24.2710
2019-05-09T13:01:08.529Z,24.2443
2019-05-09T13:05:38.885Z,19.1760
2019-05-09T13:09:11.475Z,22.4311
2019-05-09T13:09:19.268Z,22.6448
2019-05-09T13:09:28.622Z,22.6875
2019-05-09T13:09:36.191Z,22.7142
2019-05-09T13:09:44.204Z,22.7436
2019-05-09T13:11:13.752Z,22.9812
2019-05-09T13:11:21.232Z,23.2109
2019-05-09T13:13:41.536Z,23.7770
2019-05-09T13:13:49.255Z,24.7810
2019-05-09T13:13:57.200Z,24.2577
2019-05-09T13:14:05.198Z,24.0307
2019-05-09T13:14:13.262Z,24.1028
2019-05-09T13:15:23.603Z,23.8331
2019-05-09T13:15:23.603Z,24.1028
2019-05-09T13:19:58.472Z,17.8195
2019-05-09T13:20:07.937Z,17.9904
2019-05-09T13:20:30.954Z,17.1546
2019-05-09T13:22:18.519Z,15.6992
2019-05-09T13:22:18.519Z,17.5525
2019-05-09T13:22:28.346Z,18.3989
2019-05-09T13:22:37.412Z,20.1801
2019-05-09T13:22:47.684Z,20.7061
2019-05-09T13:22:58.850Z,21.1441
2019-05-09T13:23:14.488Z,21.8917
2019-05-09T13:23:31.889Z,22.3190
2019-05-09T13:23:40.541Z,22.8130
