createdAt,value
2022-11-22T00:00:44.192Z,96.33
2022-11-22T00:03:01.147Z,96.44
2022-11-22T00:05:18.444Z,96.19
2022-11-22T00:07:36.557Z,96.73
2022-11-22T00:09:53.978Z,96.37
2022-11-22T00:12:11.030Z,96.62
2022-11-22T00:14:28.274Z,97.08
2022-11-22T00:16:45.596Z,96.36
2022-11-22T00:19:02.616Z,96.92
2022-11-22T00:21:19.695Z,97.08
2022-11-22T00:23:36.746Z,96.25
2022-11-22T00:25:54.054Z,96.93
2022-11-22T00:28:11.048Z,96.55
2022-11-22T00:30:28.165Z,96.82
2022-11-22T00:32:45.190Z,96.99
2022-11-22T00:35:02.209Z,96.63
2022-11-22T00:37:20.192Z,97.18
2022-11-22T00:39:37.213Z,97.40
2022-11-22T00:41:54.540Z,97.49
2022-11-22T00:44:11.530Z,96.95
2022-11-22T00:46:28.778Z,96.90
2022-11-22T00:48:45.722Z,97.19
2022-11-22T00:51:02.772Z,97.18
2022-11-22T00:53:19.691Z,96.92
2022-11-22T00:55:36.965Z,96.21
2022-11-22T00:57:53.943Z,96.32
2022-11-22T01:00:10.987Z,95.61
2022-11-22T01:02:28.020Z,95.34
2022-11-22T01:04:45.049Z,94.94
2022-11-22T01:07:03.360Z,95.04
2022-11-22T01:09:20.417Z,94.85
2022-11-22T01:11:38.291Z,94.92
2022-11-22T01:13:55.223Z,95.05
2022-11-22T01:16:12.527Z,95.25
2022-11-22T01:18:29.775Z,95.47
2022-11-22T01:20:47.104Z,95.40
2022-11-22T01:23:04.329Z,95.78
2022-11-22T01:25:21.196Z,95.60
2022-11-22T01:27:38.201Z,95.61
2022-11-22T01:29:56.138Z,95.56
2022-11-22T01:32:13.023Z,95.57
2022-11-22T01:34:30.011Z,95.56
2022-11-22T01:36:47.295Z,95.26
2022-11-22T01:39:04.316Z,95.31
2022-11-22T01:41:21.279Z,95.42
2022-11-22T01:43:38.355Z,95.50
2022-11-22T01:45:55.391Z,95.34
2022-11-22T01:48:12.322Z,95.40
2022-11-22T01:50:29.662Z,95.34
2022-11-22T01:52:46.666Z,95.41
2022-11-22T01:55:04.931Z,95.48
2022-11-22T01:57:22.174Z,95.36
2022-11-22T01:59:39.401Z,95.34
2022-11-22T02:01:56.343Z,95.58
2022-11-22T02:04:13.683Z,94.95
2022-11-22T02:06:30.709Z,94.58
2022-11-22T02:08:47.671Z,94.30
2022-11-22T02:11:04.602Z,94.01
2022-11-22T02:13:21.448Z,94.21
2022-11-22T02:15:39.465Z,93.86
2022-11-22T02:17:57.421Z,94.19
2022-11-22T02:20:14.322Z,93.95
2022-11-22T02:22:31.557Z,94.97
2022-11-22T02:24:48.593Z,94.24
2022-11-22T02:27:05.854Z,94.68
2022-11-22T02:29:23.191Z,94.22
2022-11-22T02:31:41.201Z,94.94
2022-11-22T02:34:01.565Z,95.22
2022-11-22T02:36:18.878Z,95.53
2022-11-22T02:38:35.883Z,96.19
2022-11-22T02:40:53.157Z,95.45
2022-11-22T02:43:10.201Z,96.03
2022-11-22T02:45:27.217Z,96.20
2022-11-22T02:47:45.274Z,96.23
2022-11-22T02:50:02.317Z,96.05
2022-11-22T02:52:19.527Z,96.39
2022-11-22T02:54:36.797Z,96.28
2022-11-22T02:56:53.698Z,96.68
2022-11-22T02:59:10.972Z,96.04
2022-11-22T03:01:29.461Z,97.12
2022-11-22T03:03:47.521Z,96.29
2022-11-22T03:06:04.563Z,96.82
2022-11-22T03:08:22.617Z,96.38
2022-11-22T03:10:39.831Z,96.73
2022-11-22T03:12:56.808Z,96.17
2022-11-22T03:15:14.198Z,96.40
2022-11-22T03:17:31.170Z,95.97
2022-11-22T03:19:48.183Z,96.70
2022-11-22T03:22:06.422Z,96.41
2022-11-22T03:24:23.239Z,96.45
2022-11-22T03:26:40.170Z,96.57
2022-11-22T03:28:57.209Z,96.33
2022-11-22T03:31:14.474Z,96.61
2022-11-22T03:33:31.678Z,95.56
2022-11-22T03:35:48.618Z,96.02
2022-11-22T03:38:05.884Z,95.61
2022-11-22T03:40:22.954Z,95.54
2022-11-22T03:42:39.955Z,95.81
2022-11-22T03:44:56.763Z,95.67
2022-11-22T03:47:13.702Z,95.25
2022-11-22T03:49:30.877Z,95.50
2022-11-22T03:51:47.972Z,95.50
2022-11-22T03:54:05.009Z,94.82
2022-11-22T03:56:21.865Z,95.24
2022-11-22T03:58:38.884Z,94.96
2022-11-22T04:00:55.896Z,94.28
2022-11-22T04:03:12.972Z,94.38
2022-11-22T04:05:30.331Z,94.48
2022-11-22T04:07:47.688Z,94.48
2022-11-22T04:10:04.966Z,95.27
2022-11-22T04:12:22.247Z,94.65
2022-11-22T04:14:39.175Z,95.01
2022-11-22T04:16:56.480Z,95.17
2022-11-22T04:19:13.444Z,94.70
2022-11-22T04:21:30.687Z,95.11
2022-11-22T04:23:47.683Z,94.92
2022-11-22T04:26:04.719Z,93.56
2022-11-22T04:28:24.560Z,94.73
2022-11-22T04:30:49.301Z,93.73
2022-11-22T04:33:06.575Z,93.48
2022-11-22T04:35:23.616Z,93.56
2022-11-22T04:37:40.947Z,94.78
2022-11-22T04:39:57.947Z,94.98
2022-11-22T04:42:15.232Z,93.72
2022-11-22T04:44:32.252Z,94.53
2022-11-22T04:46:49.954Z,95.60
2022-11-22T04:49:07.204Z,94.84
2022-11-22T04:51:24.297Z,95.23
2022-11-22T04:53:41.562Z,95.23
2022-11-22T04:55:58.821Z,95.72
2022-11-22T04:58:15.877Z,95.39
2022-11-22T05:00:32.899Z,95.21
2022-11-22T05:02:50.167Z,94.93
2022-11-22T05:05:07.257Z,95.47
2022-11-22T05:07:24.601Z,95.04
2022-11-22T05:09:41.813Z,95.76
2022-11-22T05:11:59.102Z,94.86
2022-11-22T05:14:16.385Z,94.76
2022-11-22T05:16:33.376Z,94.52
2022-11-22T05:18:50.585Z,94.54
2022-11-22T05:21:07.735Z,95.12
2022-11-22T05:23:24.726Z,95.76
2022-11-22T05:25:41.661Z,95.71
2022-11-22T05:27:58.628Z,96.10
2022-11-22T05:30:16.641Z,95.45
2022-11-22T05:32:33.566Z,95.39
2022-11-22T05:34:51.631Z,95.83
2022-11-22T05:37:08.943Z,95.04
2022-11-22T05:39:26.009Z,95.59
2022-11-22T05:41:43.058Z,95.42
2022-11-22T05:44:00.278Z,95.29
2022-11-22T05:46:22.502Z,95.31
2022-11-22T05:48:41.034Z,96.35
2022-11-22T05:50:59.036Z,95.45
2022-11-22T05:53:17.004Z,95.47
2022-11-22T05:55:33.979Z,96.06
2022-11-22T05:57:51.234Z,96.77
2022-11-22T06:00:08.278Z,95.98
2022-11-22T06:02:26.215Z,96.17
2022-11-22T06:04:43.323Z,96.15
2022-11-22T06:07:04.371Z,94.96
2022-11-22T06:09:25.566Z,95.17
2022-11-22T06:11:42.503Z,93.96
2022-11-22T06:13:59.577Z,93.32
2022-11-22T06:16:16.573Z,92.97
2022-11-22T06:18:33.644Z,92.80
2022-11-22T06:20:50.920Z,92.43
2022-11-22T06:23:08.320Z,92.32
2022-11-22T06:25:25.214Z,92.31
2022-11-22T06:27:42.215Z,91.90
2022-11-22T06:29:59.278Z,92.13
2022-11-22T06:32:17.225Z,91.98
2022-11-22T06:34:34.287Z,92.17
2022-11-22T06:36:52.105Z,92.22
2022-11-22T06:39:09.424Z,92.22
2022-11-22T06:41:26.471Z,92.70
2022-11-22T06:43:48.274Z,92.91
2022-11-22T06:46:06.201Z,92.89
2022-11-22T06:48:23.227Z,93.16
2022-11-22T06:50:40.218Z,92.74
2022-11-22T06:52:58.322Z,92.93
2022-11-22T06:55:42.503Z,93.35
2022-11-22T06:57:52.445Z,93.09
2022-11-22T07:00:10.793Z,93.09
2022-11-22T07:02:29.330Z,92.40
2022-11-22T07:05:09.772Z,92.73
2022-11-22T07:07:24.448Z,93.13
2022-11-22T07:09:42.514Z,92.87
2022-11-22T07:11:59.813Z,92.74
2022-11-22T07:14:16.827Z,93.18
2022-11-22T07:16:34.036Z,93.16
2022-11-22T07:18:50.976Z,93.73
2022-11-22T07:21:12.476Z,94.00
2022-11-22T07:23:30.348Z,93.72
2022-11-22T07:25:47.366Z,94.32
2022-11-22T07:28:04.492Z,94.10
2022-11-22T07:30:21.495Z,93.84
2022-11-22T07:32:38.861Z,94.21
2022-11-22T07:34:55.785Z,94.78
2022-11-22T07:37:13.726Z,94.55
2022-11-22T07:39:31.020Z,94.65
2022-11-22T07:41:48.208Z,93.50
2022-11-22T07:44:05.631Z,93.74
2022-11-22T07:46:22.669Z,93.57
2022-11-22T07:48:39.715Z,93.33
2022-11-22T07:50:57.687Z,93.79
2022-11-22T07:53:15.261Z,93.77
2022-11-22T07:55:32.210Z,93.36
2022-11-22T07:57:49.811Z,93.29
2022-11-22T08:00:07.044Z,93.22
2022-11-22T08:02:24.198Z,93.66
2022-11-22T08:04:42.641Z,94.12
2022-11-22T08:06:59.680Z,94.40
2022-11-22T08:09:18.335Z,94.98
2022-11-22T08:11:35.371Z,95.42
2022-11-22T08:13:52.675Z,94.96
2022-11-22T08:16:09.997Z,94.45
2022-11-22T08:18:27.364Z,94.86
2022-11-22T08:20:44.717Z,94.65
2022-11-22T08:23:01.732Z,95.09
2022-11-22T08:25:19.175Z,95.27
2022-11-22T08:27:36.417Z,95.24
2022-11-22T08:29:54.726Z,94.51
2022-11-22T08:32:11.770Z,95.04
2022-11-22T08:34:28.832Z,95.41
2022-11-22T08:36:46.077Z,95.10
2022-11-22T08:39:03.384Z,94.26
2022-11-22T08:41:22.335Z,93.86
2022-11-22T08:43:39.613Z,93.87
2022-11-22T08:45:57.987Z,93.81
2022-11-22T08:48:21.690Z,93.82
2022-11-22T08:50:39.451Z,93.15
2022-11-22T08:52:56.953Z,93.60
2022-11-22T08:55:14.943Z,93.08
2022-11-22T08:57:32.249Z,92.75
2022-11-22T08:59:49.221Z,92.62
2022-11-22T09:02:06.341Z,92.68
2022-11-22T09:04:23.452Z,92.38
2022-11-22T09:11:55.627Z,92.49
2022-11-22T09:14:12.966Z,92.01
2022-11-22T09:16:30.938Z,90.39
2022-11-22T09:18:48.256Z,90.96
2022-11-22T09:21:05.286Z,90.31
2022-11-22T09:23:22.491Z,90.46
2022-11-22T09:25:39.714Z,90.74
2022-11-22T09:27:56.626Z,90.70
2022-11-22T09:30:13.903Z,91.01
2022-11-22T09:32:33.871Z,91.06
2022-11-22T09:34:52.089Z,91.00
2022-11-22T09:37:10.057Z,91.23
2022-11-22T09:39:27.476Z,91.36
2022-11-22T09:41:44.809Z,91.78
2022-11-22T09:44:01.729Z,90.08
2022-11-22T09:46:18.643Z,90.43
2022-11-22T09:48:36.726Z,90.25
2022-11-22T09:50:54.086Z,90.18
2022-11-22T09:53:12.163Z,89.08
2022-11-22T09:55:29.196Z,88.76
2022-11-22T09:57:46.527Z,88.02
2022-11-22T10:00:03.837Z,87.96
2022-11-22T10:02:21.160Z,87.69
2022-11-22T10:04:38.150Z,87.02
2022-11-22T10:06:55.205Z,86.96
2022-11-22T10:09:12.230Z,86.50
2022-11-22T10:11:33.499Z,86.23
2022-11-22T10:13:58.388Z,86.90
2022-11-22T10:16:16.330Z,87.16
2022-11-22T10:18:33.600Z,87.21
2022-11-22T10:20:53.043Z,86.07
2022-11-22T10:23:10.095Z,86.71
2022-11-22T10:25:28.373Z,86.04
2022-11-22T10:27:45.395Z,86.17
2022-11-22T10:30:02.731Z,84.23
2022-11-22T10:32:20.023Z,84.11
2022-11-22T10:34:37.031Z,83.15
2022-11-22T10:36:54.130Z,85.49
2022-11-22T10:39:11.122Z,84.56
2022-11-22T10:41:28.158Z,84.03
2022-11-22T10:43:45.214Z,84.17
2022-11-22T10:46:02.514Z,82.32
2022-11-22T10:48:19.858Z,83.08
2022-11-22T10:50:37.177Z,84.15
2022-11-22T10:52:55.215Z,82.29
2022-11-22T10:55:12.407Z,82.87
2022-11-22T10:57:29.500Z,83.58
2022-11-22T10:59:46.432Z,83.95
2022-11-22T11:02:04.712Z,83.95
2022-11-22T11:04:21.691Z,83.94
2022-11-22T11:07:04.554Z,84.09
2022-11-22T11:11:53.987Z,83.28
2022-11-22T11:14:11.974Z,82.86
2022-11-22T11:16:29.050Z,82.06
2022-11-22T11:18:46.344Z,83.05
2022-11-22T11:21:03.542Z,83.71
2022-11-22T11:23:20.489Z,82.67
2022-11-22T11:25:39.852Z,82.31
2022-11-22T11:27:57.868Z,82.33
2022-11-22T11:30:15.555Z,81.20
2022-11-22T11:32:33.063Z,82.73
2022-11-22T11:34:51.570Z,82.28
2022-11-22T11:37:08.558Z,82.65
2022-11-22T11:39:27.111Z,82.97
2022-11-22T11:41:44.416Z,82.40
2022-11-22T11:44:01.466Z,82.00
2022-11-22T11:46:18.414Z,82.86
2022-11-22T11:48:35.481Z,83.31
2022-11-22T11:50:52.754Z,82.42
2022-11-22T11:53:11.100Z,82.31
2022-11-22T11:55:28.380Z,82.52
2022-11-22T11:57:46.002Z,81.30
2022-11-22T12:00:03.316Z,82.54
2022-11-22T12:02:20.644Z,82.81
2022-11-22T12:04:37.874Z,81.93
2022-11-22T12:06:58.723Z,82.78
2022-11-22T12:09:18.792Z,83.80
2022-11-22T12:11:35.800Z,81.49
2022-11-22T12:16:30.084Z,83.85
2022-11-22T12:18:47.388Z,84.03
2022-11-22T12:21:04.292Z,83.81
2022-11-22T12:23:21.487Z,84.67
2022-11-22T12:25:38.660Z,85.02
2022-11-22T12:27:56.009Z,84.09
2022-11-22T12:30:13.094Z,85.46
2022-11-22T12:32:30.392Z,85.26
2022-11-22T12:34:48.611Z,85.74
2022-11-22T12:37:05.611Z,85.45
2022-11-22T12:39:22.680Z,85.07
2022-11-22T12:41:39.871Z,85.41
2022-11-22T12:43:56.922Z,85.27
2022-11-22T12:46:13.962Z,84.39
2022-11-22T12:48:31.002Z,84.58
2022-11-22T12:50:49.291Z,84.29
2022-11-22T12:53:06.263Z,82.91
2022-11-22T12:55:23.217Z,82.17
2022-11-22T12:57:40.186Z,82.85
2022-11-22T12:59:57.384Z,83.71
2022-11-22T13:02:15.426Z,83.99
2022-11-22T13:04:33.052Z,83.76
2022-11-22T13:06:50.872Z,83.49
2022-11-22T13:09:08.856Z,83.87
2022-11-22T13:11:26.152Z,83.92
2022-11-22T13:13:43.510Z,83.79
2022-11-22T13:16:00.761Z,82.74
2022-11-22T13:18:18.731Z,82.18
2022-11-22T13:20:41.141Z,82.50
2022-11-22T13:23:00.202Z,82.35
2022-11-22T13:25:18.970Z,82.09
2022-11-22T13:27:36.275Z,80.94
2022-11-22T13:29:53.275Z,81.52
2022-11-22T13:32:10.702Z,81.53
2022-11-22T13:34:28.056Z,80.83
2022-11-22T13:36:45.345Z,80.72
2022-11-22T13:39:04.146Z,81.04
2022-11-22T13:41:21.478Z,80.44
2022-11-22T13:43:38.422Z,80.66
2022-11-22T13:45:55.416Z,79.59
2022-11-22T13:48:12.672Z,80.33
2022-11-22T13:50:29.889Z,80.00
2022-11-22T13:52:47.167Z,80.60
2022-11-22T13:55:04.167Z,80.13
2022-11-22T13:57:21.230Z,80.20
2022-11-22T13:59:38.244Z,80.72
2022-11-22T14:01:55.276Z,80.81
2022-11-22T14:04:12.576Z,80.52
2022-11-22T14:06:29.609Z,80.92
2022-11-22T14:08:46.509Z,80.87
2022-11-22T14:11:03.779Z,81.72
2022-11-22T14:13:20.820Z,81.67
2022-11-22T14:15:37.867Z,81.54
2022-11-22T14:17:55.090Z,81.25
2022-11-22T14:20:12.380Z,81.54
2022-11-22T14:22:30.606Z,82.68
2022-11-22T14:24:47.892Z,81.82
2022-11-22T14:27:04.864Z,82.04
2022-11-22T14:29:21.866Z,82.53
2022-11-22T14:31:38.974Z,83.50
2022-11-22T14:33:56.290Z,83.65
2022-11-22T14:36:14.294Z,83.50
2022-11-22T14:38:31.330Z,83.16
2022-11-22T14:40:48.288Z,83.17
2022-11-22T14:43:05.544Z,83.37
2022-11-22T14:45:23.600Z,83.52
2022-11-22T14:47:40.900Z,83.59
2022-11-22T14:49:57.914Z,85.14
2022-11-22T14:52:15.209Z,85.06
2022-11-22T14:54:32.225Z,86.36
2022-11-22T14:56:49.165Z,85.99
2022-11-22T14:59:06.482Z,86.01
2022-11-22T15:01:24.466Z,86.22
2022-11-22T15:03:41.516Z,87.01
2022-11-22T15:09:17.864Z,87.63
2022-11-22T15:09:21.958Z,86.55
2022-11-22T15:11:14.707Z,87.97
2022-11-22T15:13:31.996Z,87.03
2022-11-22T15:57:45.648Z,89.10
2022-11-22T16:00:03.063Z,89.39
2022-11-22T16:02:20.089Z,89.16
2022-11-22T16:04:37.323Z,88.89
2022-11-22T16:06:55.380Z,88.74
2022-11-22T16:09:12.597Z,88.31
2022-11-22T16:11:30.823Z,89.04
2022-11-22T16:13:48.123Z,89.07
2022-11-22T16:16:05.439Z,88.86
2022-11-22T16:18:22.750Z,88.37
2022-11-22T16:20:40.719Z,88.30
2022-11-22T16:22:57.966Z,88.66
2022-11-22T16:25:15.281Z,88.53
2022-11-22T16:27:32.582Z,89.02
2022-11-22T16:29:49.615Z,89.31
2022-11-22T16:32:06.603Z,89.61
2022-11-22T16:34:23.566Z,88.62
2022-11-22T16:36:40.618Z,89.31
2022-11-22T16:38:57.800Z,89.15
2022-11-22T16:41:15.152Z,89.07
2022-11-22T16:43:33.145Z,88.89
2022-11-22T16:45:50.169Z,89.57
2022-11-22T16:48:30.196Z,90.19
2022-11-22T16:50:46.926Z,89.95
2022-11-22T16:53:04.867Z,89.20
2022-11-22T16:55:22.092Z,89.27
2022-11-22T16:57:39.105Z,89.75
2022-11-22T16:59:56.418Z,89.57
2022-11-22T17:02:13.463Z,89.60
2022-11-22T17:04:30.492Z,89.67
2022-11-22T17:06:47.630Z,90.01
2022-11-22T17:09:04.991Z,89.89
2022-11-22T17:11:22.071Z,90.32
2022-11-22T17:13:40.123Z,90.40
2022-11-22T17:15:57.195Z,90.85
2022-11-22T17:18:14.076Z,90.73
2022-11-22T17:20:31.200Z,90.63
2022-11-22T17:22:48.471Z,91.07
2022-11-22T17:25:06.708Z,91.80
2022-11-22T17:27:24.074Z,90.45
2022-11-22T17:29:50.210Z,90.94
2022-11-22T17:32:09.169Z,90.82
2022-11-22T17:34:26.104Z,90.92
2022-11-22T17:36:43.983Z,91.90
2022-11-22T17:39:00.978Z,91.08
2022-11-22T17:41:17.957Z,92.51
2022-11-22T17:43:35.326Z,92.40
2022-11-22T17:45:52.432Z,92.14
2022-11-22T17:48:09.394Z,91.15
2022-11-22T17:50:26.383Z,91.81
2022-11-22T17:52:43.553Z,92.45
2022-11-22T17:55:05.235Z,91.83
2022-11-22T17:57:23.567Z,91.73
2022-11-22T17:59:40.600Z,92.70
2022-11-22T18:01:57.634Z,92.48
2022-11-22T18:04:14.945Z,92.23
2022-11-22T18:06:32.308Z,91.64
2022-11-22T18:08:49.212Z,91.67
2022-11-22T18:11:06.237Z,92.74
2022-11-22T18:13:23.429Z,91.88
2022-11-22T18:15:40.734Z,91.97
2022-11-22T18:17:58.053Z,92.36
2022-11-22T18:20:15.084Z,92.47
2022-11-22T18:22:32.128Z,92.52
2022-11-22T18:24:49.057Z,92.28
2022-11-22T18:27:07.108Z,91.56
2022-11-22T18:29:42.816Z,92.01
2022-11-22T18:32:00.408Z,91.86
2022-11-22T18:34:17.692Z,92.25
2022-11-22T18:36:54.597Z,92.61
2022-11-22T18:39:12.770Z,92.24
2022-11-22T18:41:29.761Z,92.56
2022-11-22T18:43:46.829Z,92.31
2022-11-22T18:46:05.017Z,91.36
2022-11-22T18:48:22.329Z,91.91
2022-11-22T18:50:39.608Z,92.43
2022-11-22T18:52:56.670Z,92.27
2022-11-22T18:55:13.986Z,92.49
2022-11-22T18:57:32.198Z,92.82
2022-11-22T18:59:49.423Z,92.54
2022-11-22T19:02:06.376Z,92.68
2022-11-22T19:04:24.344Z,92.04
2022-11-22T19:06:41.692Z,92.32
2022-11-22T19:08:58.888Z,92.96
2022-11-22T19:11:16.176Z,93.09
2022-11-22T19:13:33.447Z,92.01
2022-11-22T19:15:51.019Z,92.68
2022-11-22T19:18:08.336Z,92.21
2022-11-22T19:20:47.764Z,92.26
2022-11-22T19:23:02.382Z,92.01
2022-11-22T19:25:19.448Z,91.94
2022-11-22T19:27:36.502Z,92.89
2022-11-22T19:29:53.417Z,92.64
2022-11-22T19:32:10.401Z,93.19
2022-11-22T19:34:27.502Z,92.88
2022-11-22T19:36:45.045Z,92.80
2022-11-22T19:39:03.152Z,93.03
2022-11-22T19:41:20.401Z,92.71
2022-11-22T19:43:37.643Z,93.07
2022-11-22T19:45:54.830Z,92.39
2022-11-22T19:48:12.122Z,92.56
2022-11-22T19:50:29.426Z,92.82
2022-11-22T19:52:46.711Z,93.41
2022-11-22T19:55:04.131Z,93.31
2022-11-22T19:57:21.786Z,93.41
2022-11-22T19:59:39.123Z,93.31
2022-11-22T20:01:56.743Z,93.71
2022-11-22T20:04:13.791Z,93.89
2022-11-22T20:06:31.784Z,94.41
2022-11-22T20:08:49.866Z,94.34
2022-11-22T20:11:06.925Z,94.49
2022-11-22T20:13:24.158Z,94.52
2022-11-22T20:15:41.380Z,94.63
2022-11-22T20:17:59.209Z,94.65
2022-11-22T20:20:16.113Z,94.82
2022-11-22T20:22:33.083Z,95.37
2022-11-22T20:24:51.425Z,94.57
2022-11-22T20:27:08.718Z,95.16
2022-11-22T20:29:25.802Z,95.52
2022-11-22T20:31:42.773Z,95.70
2022-11-22T20:34:00.123Z,95.61
2022-11-22T20:36:17.118Z,95.47
2022-11-22T20:38:34.054Z,94.67
2022-11-22T20:40:51.302Z,95.44
2022-11-22T20:43:08.339Z,94.47
2022-11-22T20:45:25.639Z,94.91
2022-11-22T20:47:42.618Z,94.64
2022-11-22T20:49:59.583Z,95.11
2022-11-22T20:52:16.897Z,94.86
2022-11-22T20:54:34.124Z,95.02
2022-11-22T20:56:51.318Z,95.30
2022-11-22T20:59:08.397Z,95.30
2022-11-22T21:01:25.735Z,95.16
2022-11-22T21:03:42.753Z,95.28
2022-11-22T21:06:01.706Z,95.09
2022-11-22T21:08:19.013Z,95.14
2022-11-22T21:10:36.044Z,94.78
2022-11-22T21:12:53.038Z,95.11
2022-11-22T21:15:09.935Z,95.30
2022-11-22T21:17:45.552Z,95.45
2022-11-22T21:20:04.210Z,95.18
2022-11-22T21:22:21.497Z,95.79
2022-11-22T21:24:38.475Z,95.13
2022-11-22T21:26:56.396Z,94.77
2022-11-22T21:29:16.420Z,95.23
2022-11-22T21:31:35.244Z,95.35
2022-11-22T21:33:52.522Z,95.46
2022-11-22T21:36:09.493Z,95.12
2022-11-22T21:38:31.196Z,94.73
2022-11-22T21:40:48.437Z,95.39
2022-11-22T21:43:05.505Z,95.65
2022-11-22T21:45:22.719Z,94.84
2022-11-22T21:47:40.067Z,94.96
2022-11-22T21:49:57.080Z,95.56
2022-11-22T21:52:14.059Z,94.81
2022-11-22T21:54:31.181Z,94.74
2022-11-22T21:56:48.692Z,94.15
2022-11-22T21:59:06.649Z,94.52
2022-11-22T22:01:23.671Z,94.26
2022-11-22T22:03:40.762Z,94.29
2022-11-22T22:05:57.698Z,94.33
2022-11-22T22:08:14.712Z,94.81
2022-11-22T22:10:31.675Z,94.85
2022-11-22T22:12:48.662Z,94.77
2022-11-22T22:15:05.984Z,94.46
2022-11-22T22:17:25.136Z,94.49
2022-11-22T22:19:42.187Z,95.05
2022-11-22T22:21:59.605Z,95.08
2022-11-22T22:24:16.627Z,95.33
2022-11-22T22:26:33.607Z,94.98
2022-11-22T22:28:50.910Z,95.27
2022-11-22T22:31:07.905Z,94.43
2022-11-22T22:33:25.258Z,95.08
2022-11-22T22:35:42.512Z,95.45
2022-11-22T22:37:59.447Z,95.24
2022-11-22T22:40:16.349Z,94.91
2022-11-22T22:42:33.584Z,94.92
2022-11-22T22:44:50.551Z,95.27
2022-11-22T22:47:07.622Z,94.34
2022-11-22T22:49:24.871Z,95.10
2022-11-22T22:51:41.887Z,94.55
2022-11-22T22:53:59.896Z,94.72
2022-11-22T22:56:16.931Z,94.49
2022-11-22T22:58:33.965Z,94.69
2022-11-22T23:00:50.866Z,94.96
2022-11-22T23:03:07.987Z,95.46
2022-11-22T23:05:26.340Z,95.04
2022-11-22T23:07:44.096Z,95.21
2022-11-22T23:10:02.166Z,94.80
2022-11-22T23:12:19.487Z,95.14
2022-11-22T23:14:36.720Z,95.12
2022-11-22T23:16:57.728Z,95.29
2022-11-22T23:19:15.696Z,94.63
2022-11-22T23:21:32.940Z,95.03
2022-11-22T23:23:49.992Z,95.14
2022-11-22T23:26:08.026Z,95.49
2022-11-22T23:28:25.271Z,94.83
2022-11-22T23:30:42.339Z,94.45
2022-11-22T23:33:00.178Z,95.21
2022-11-22T23:35:17.281Z,94.28
2022-11-22T23:37:34.312Z,95.17
2022-11-22T23:39:51.379Z,94.13
2022-11-22T23:42:08.418Z,94.76
2022-11-22T23:44:25.548Z,94.41
2022-11-22T23:46:42.521Z,94.42
2022-11-22T23:48:59.433Z,94.71
2022-11-22T23:51:16.791Z,94.73
2022-11-22T23:53:34.028Z,94.10
2022-11-22T23:55:51.084Z,94.50
2022-11-22T23:58:08.130Z,93.89
