createdAt,value
2022-09-20T00:08:20.554Z,0.4
2022-09-20T00:20:20.512Z,0.4
2022-09-20T00:32:20.541Z,0.4
2022-09-20T00:44:20.579Z,0.4
2022-09-20T00:56:20.551Z,0.3
2022-09-20T01:08:20.573Z,0.3
2022-09-20T01:20:20.559Z,0.4
2022-09-20T01:32:20.514Z,0.4
2022-09-20T01:44:20.579Z,0.4
2022-09-20T01:56:20.512Z,0.3
2022-09-20T02:08:20.567Z,0.3
2022-09-20T02:20:20.548Z,0.4
2022-09-20T02:32:20.536Z,0.4
2022-09-20T02:44:20.550Z,0.4
2022-09-20T02:56:20.527Z,0.4
2022-09-20T03:08:20.530Z,0.4
2022-09-20T03:20:20.538Z,0.5
2022-09-20T03:32:20.543Z,0.5
2022-09-20T03:44:20.578Z,0.5
2022-09-20T03:56:20.556Z,0.6
2022-09-20T04:08:20.525Z,0.6
2022-09-20T04:20:20.625Z,0.6
2022-09-20T04:32:20.603Z,0.6
2022-09-20T04:44:20.721Z,0.6
2022-09-20T04:56:20.543Z,0.9
2022-09-20T05:08:20.582Z,0.9
2022-09-20T05:20:20.595Z,1.2
2022-09-20T05:32:20.597Z,1.2
2022-09-20T05:44:20.591Z,1.2
2022-09-20T05:56:20.570Z,1.8
2022-09-20T06:08:20.541Z,1.8
2022-09-20T06:20:20.555Z,2.3
2022-09-20T06:32:20.555Z,2.3
2022-09-20T06:44:20.521Z,2.3
2022-09-20T06:56:20.551Z,2.1
2022-09-20T07:08:20.884Z,2.1
2022-09-20T07:20:21.491Z,2.2
2022-09-20T07:32:20.519Z,2.2
2022-09-20T07:44:20.540Z,2.2
2022-09-20T07:56:20.618Z,2.4
2022-09-20T08:08:20.614Z,2.4
2022-09-20T08:20:20.696Z,2.4
2022-09-20T08:32:20.773Z,2.4
2022-09-20T08:44:20.583Z,2.4
2022-09-20T08:56:20.573Z,2.6
2022-09-20T09:08:20.551Z,2.6
2022-09-20T09:20:20.553Z,2.6
2022-09-20T09:32:20.548Z,2.6
2022-09-20T09:44:20.521Z,2.6
2022-09-20T09:56:20.642Z,2.4
2022-09-20T10:08:20.571Z,2.4
2022-09-20T10:20:20.558Z,2.1
2022-09-20T10:32:20.552Z,2.1
2022-09-20T10:44:20.472Z,2.1
2022-09-20T10:56:20.562Z,1.8
2022-09-20T11:08:20.570Z,1.8
2022-09-20T11:20:20.555Z,1.8
2022-09-20T11:32:20.541Z,1.8
2022-09-20T11:44:20.505Z,1.8
2022-09-20T11:56:21.655Z,2.0
2022-09-20T12:08:20.609Z,2.0
2022-09-20T12:20:20.696Z,1.9
2022-09-20T12:32:20.523Z,1.9
2022-09-20T12:44:20.567Z,1.9
2022-09-20T12:56:20.966Z,2.8
2022-09-20T13:08:20.842Z,2.8
2022-09-20T13:20:20.650Z,2.2
2022-09-20T13:32:21.030Z,2.2
2022-09-20T13:44:21.342Z,2.2
2022-09-20T13:56:21.266Z,1.5
2022-09-20T14:08:21.213Z,1.5
2022-09-20T14:20:21.690Z,1.6
2022-09-20T14:32:20.618Z,1.6
2022-09-20T14:44:20.529Z,1.6
2022-09-20T14:56:20.567Z,1.4
2022-09-20T15:08:20.559Z,1.4
2022-09-20T15:20:24.021Z,1.4
2022-09-20T15:32:20.564Z,1.4
2022-09-20T15:44:20.555Z,1.4
2022-09-20T15:56:20.503Z,1.3
2022-09-20T16:08:20.532Z,1.3
2022-09-20T16:20:20.549Z,1.3
2022-09-20T16:32:20.527Z,1.3
2022-09-20T16:44:20.575Z,1.3
2022-09-20T16:56:20.544Z,1.4
2022-09-20T17:08:20.531Z,1.4
2022-09-20T17:20:20.577Z,1.8
2022-09-20T17:32:20.561Z,1.8
2022-09-20T17:44:20.783Z,1.8
2022-09-20T17:56:20.758Z,2.2
2022-09-20T18:08:20.525Z,2.2
2022-09-20T18:20:20.547Z,2.0
2022-09-20T18:32:20.543Z,2.0
2022-09-20T18:44:20.536Z,2.0
2022-09-20T18:56:20.522Z,1.9
2022-09-20T19:08:20.566Z,1.9
2022-09-20T19:20:20.605Z,1.8
2022-09-20T19:32:20.551Z,1.8
2022-09-20T19:44:20.594Z,1.8
2022-09-20T19:56:20.557Z,1.5
2022-09-20T20:08:20.681Z,1.5
2022-09-20T20:20:20.575Z,1.6
2022-09-20T20:32:20.530Z,1.6
2022-09-20T20:44:20.622Z,1.6
2022-09-20T20:56:20.661Z,1.8
2022-09-20T21:08:21.090Z,1.8
2022-09-20T21:20:21.050Z,2.0
2022-09-20T21:32:21.157Z,2.0
2022-09-20T21:44:20.840Z,2.0
2022-09-20T21:56:21.326Z,1.8
2022-09-20T22:08:21.060Z,1.8
2022-09-20T22:20:21.252Z,1.8
2022-09-20T22:32:20.984Z,1.8
2022-09-20T22:44:21.034Z,1.8
2022-09-20T22:56:20.980Z,1.6
2022-09-20T23:08:20.912Z,1.6
2022-09-20T23:20:20.616Z,1.6
2022-09-20T23:32:20.793Z,1.6
2022-09-20T23:44:20.701Z,1.6
2022-09-20T23:56:20.553Z,1.5
