createdAt,value
2022-10-01T00:00:55.580Z,96.97
2022-10-01T00:03:24.965Z,97.07
2022-10-01T00:06:03.717Z,97.23
2022-10-01T00:08:31.590Z,97.36
2022-10-01T00:11:01.662Z,97.30
2022-10-01T00:13:30.539Z,97.31
2022-10-01T00:15:57.397Z,97.48
2022-10-01T00:18:23.848Z,97.52
2022-10-01T00:20:50.461Z,97.53
2022-10-01T00:23:16.957Z,97.57
2022-10-01T00:25:43.805Z,97.75
2022-10-01T00:28:12.161Z,97.60
2022-10-01T00:30:45.704Z,98.01
2022-10-01T00:33:12.392Z,97.63
2022-10-01T00:35:38.852Z,97.46
2022-10-01T00:38:05.358Z,97.49
2022-10-01T00:40:31.813Z,97.91
2022-10-01T00:42:58.319Z,97.99
2022-10-01T00:45:24.785Z,98.01
2022-10-01T00:47:56.461Z,97.60
2022-10-01T00:50:30.348Z,97.79
2022-10-01T00:53:02.295Z,97.53
2022-10-01T00:55:41.018Z,97.04
2022-10-01T00:58:10.325Z,97.30
2022-10-01T01:00:39.276Z,97.12
2022-10-01T01:03:06.436Z,97.24
2022-10-01T01:05:32.889Z,96.93
2022-10-01T01:08:01.540Z,97.11
2022-10-01T01:11:06.329Z,97.00
2022-10-01T01:13:53.012Z,97.15
2022-10-01T01:16:34.518Z,97.12
2022-10-01T01:19:09.427Z,97.26
2022-10-01T01:21:41.045Z,97.56
2022-10-01T01:24:26.097Z,97.36
2022-10-01T01:27:18.930Z,97.83
2022-10-01T01:30:00.801Z,97.47
2022-10-01T01:32:30.806Z,97.56
2022-10-01T01:35:02.302Z,97.42
2022-10-01T01:37:34.432Z,97.34
2022-10-01T01:40:04.017Z,97.34
2022-10-01T01:42:37.570Z,97.55
2022-10-01T01:45:09.783Z,97.59
2022-10-01T01:47:38.846Z,97.83
2022-10-01T01:50:08.163Z,97.84
2022-10-01T01:52:35.384Z,97.84
2022-10-01T01:55:07.391Z,98.01
2022-10-01T01:57:39.233Z,97.89
2022-10-01T02:00:06.368Z,97.99
2022-10-01T02:02:35.665Z,98.13
2022-10-01T02:05:15.991Z,98.11
2022-10-01T02:07:57.623Z,98.05
2022-10-01T02:11:05.777Z,98.25
2022-10-01T02:13:50.745Z,98.03
2022-10-01T02:16:35.883Z,98.12
2022-10-01T02:19:16.840Z,98.20
2022-10-01T02:21:55.570Z,98.23
2022-10-01T02:24:43.356Z,98.16
2022-10-01T02:27:41.446Z,98.47
2022-10-01T02:30:09.754Z,98.62
2022-10-01T02:32:39.682Z,98.61
2022-10-01T02:35:09.620Z,98.75
2022-10-01T02:37:38.436Z,98.35
2022-10-01T02:40:07.700Z,98.58
2022-10-01T02:42:38.050Z,98.61
2022-10-01T02:45:06.039Z,98.39
2022-10-01T02:47:37.903Z,98.66
2022-10-01T02:50:06.288Z,98.35
2022-10-01T02:52:41.028Z,98.32
2022-10-01T02:55:12.325Z,98.34
2022-10-01T02:57:39.182Z,98.27
2022-10-01T03:00:13.862Z,98.48
2022-10-01T03:02:40.364Z,98.43
2022-10-01T03:05:08.064Z,97.93
2022-10-01T03:07:35.817Z,98.15
2022-10-01T03:10:04.042Z,97.93
2022-10-01T03:12:30.717Z,97.88
2022-10-01T03:14:57.290Z,98.03
2022-10-01T03:17:23.977Z,97.75
2022-10-01T03:19:50.440Z,97.49
2022-10-01T03:22:19.191Z,97.61
2022-10-01T03:24:45.634Z,97.71
2022-10-01T03:27:12.073Z,97.68
2022-10-01T03:29:38.555Z,97.51
2022-10-01T03:32:05.076Z,97.29
2022-10-01T03:34:31.612Z,97.46
2022-10-01T03:36:58.069Z,97.31
2022-10-01T03:39:24.504Z,97.14
2022-10-01T03:41:50.952Z,97.28
2022-10-01T03:44:17.761Z,97.35
2022-10-01T03:46:44.571Z,97.14
2022-10-01T03:49:11.049Z,97.29
2022-10-01T03:51:37.955Z,97.23
2022-10-01T03:54:06.023Z,97.18
2022-10-01T03:56:33.272Z,96.97
2022-10-01T03:58:59.829Z,97.11
2022-10-01T04:01:26.621Z,97.26
2022-10-01T04:03:53.446Z,97.13
2022-10-01T04:06:20.146Z,96.87
2022-10-01T04:08:46.589Z,96.97
2022-10-01T04:11:13.144Z,97.06
2022-10-01T04:13:39.693Z,97.22
2022-10-01T04:16:06.971Z,96.79
2022-10-01T04:18:34.388Z,97.14
2022-10-01T04:21:01.361Z,96.82
2022-10-01T04:23:27.958Z,96.43
2022-10-01T04:25:54.471Z,96.44
2022-10-01T04:28:21.238Z,96.27
2022-10-01T04:30:47.775Z,96.09
2022-10-01T04:33:16.804Z,95.88
2022-10-01T04:35:44.295Z,95.70
2022-10-01T04:38:16.526Z,95.76
2022-10-01T04:40:43.500Z,95.53
2022-10-01T04:43:13.338Z,95.52
2022-10-01T04:45:39.918Z,95.66
2022-10-01T04:48:06.442Z,95.60
2022-10-01T04:50:32.950Z,95.87
2022-10-01T04:52:59.669Z,95.73
2022-10-01T04:55:26.577Z,95.77
2022-10-01T04:57:53.044Z,96.05
2022-10-01T05:00:22.286Z,95.89
2022-10-01T05:02:50.140Z,95.67
2022-10-01T05:05:18.641Z,95.87
2022-10-01T05:07:45.723Z,95.63
2022-10-01T05:10:18.681Z,95.41
2022-10-01T05:12:46.301Z,95.25
2022-10-01T05:15:13.676Z,95.43
2022-10-01T05:17:40.362Z,95.08
2022-10-01T05:20:08.240Z,94.97
2022-10-01T05:22:34.786Z,94.67
2022-10-01T05:25:01.252Z,94.74
2022-10-01T05:27:27.971Z,94.83
2022-10-01T05:29:54.425Z,94.32
2022-10-01T05:32:21.036Z,94.67
2022-10-01T05:34:52.636Z,95.04
2022-10-01T05:37:20.033Z,95.18
2022-10-01T05:39:46.669Z,94.87
2022-10-01T05:42:13.143Z,95.20
2022-10-01T05:44:40.916Z,94.85
2022-10-01T05:47:07.889Z,94.76
2022-10-01T05:49:34.519Z,94.67
2022-10-01T05:52:01.281Z,95.21
2022-10-01T05:54:29.416Z,94.84
2022-10-01T05:56:57.329Z,94.77
2022-10-01T05:59:28.408Z,94.70
2022-10-01T06:01:57.917Z,94.62
2022-10-01T06:04:24.621Z,94.74
2022-10-01T06:06:51.085Z,94.47
2022-10-01T06:09:17.717Z,94.70
2022-10-01T06:11:44.241Z,94.77
2022-10-01T06:14:10.713Z,94.72
2022-10-01T06:16:37.307Z,94.73
2022-10-01T06:19:03.945Z,94.61
2022-10-01T06:21:31.838Z,94.32
2022-10-01T06:23:58.678Z,94.51
2022-10-01T06:26:25.144Z,94.15
2022-10-01T06:28:52.636Z,94.36
2022-10-01T06:31:19.705Z,94.21
2022-10-01T06:33:46.343Z,94.39
2022-10-01T06:36:12.802Z,93.93
2022-10-01T06:38:39.324Z,93.87
2022-10-01T06:41:06.118Z,94.20
2022-10-01T06:43:33.437Z,93.85
2022-10-01T06:46:04.807Z,93.96
2022-10-01T06:48:32.495Z,93.49
2022-10-01T06:50:59.464Z,93.53
2022-10-01T06:53:27.874Z,93.21
2022-10-01T06:55:54.859Z,93.58
2022-10-01T06:58:23.229Z,93.52
2022-10-01T07:00:50.928Z,93.50
2022-10-01T07:03:20.290Z,93.40
2022-10-01T07:05:47.451Z,93.26
2022-10-01T07:08:14.328Z,93.14
2022-10-01T07:10:41.961Z,93.29
2022-10-01T07:13:14.303Z,93.16
2022-10-01T07:15:40.839Z,93.13
2022-10-01T07:18:09.539Z,93.07
2022-10-01T07:20:39.880Z,92.93
2022-10-01T07:23:16.062Z,92.97
2022-10-01T07:25:43.576Z,93.02
2022-10-01T07:28:18.013Z,93.05
2022-10-01T07:30:47.577Z,93.02
2022-10-01T07:33:17.950Z,93.18
2022-10-01T07:35:44.416Z,93.77
2022-10-01T07:38:11.100Z,93.69
2022-10-01T07:40:37.925Z,93.58
2022-10-01T07:43:05.013Z,93.58
2022-10-01T07:45:31.601Z,93.47
2022-10-01T07:48:00.523Z,93.50
2022-10-01T07:50:30.536Z,93.51
2022-10-01T07:52:58.613Z,93.65
2022-10-01T07:55:28.505Z,93.47
2022-10-01T07:57:57.964Z,93.40
2022-10-01T08:00:26.216Z,93.36
2022-10-01T08:02:55.905Z,93.12
2022-10-01T08:05:29.000Z,92.94
2022-10-01T08:08:00.710Z,92.94
2022-10-01T08:10:27.448Z,93.03
2022-10-01T08:13:14.455Z,92.95
2022-10-01T08:15:43.508Z,93.20
2022-10-01T08:18:11.275Z,93.14
2022-10-01T08:20:41.666Z,93.08
2022-10-01T08:23:11.041Z,92.85
2022-10-01T08:25:38.525Z,93.00
2022-10-01T08:28:06.564Z,92.86
2022-10-01T08:30:33.285Z,92.95
2022-10-01T08:33:00.844Z,92.78
2022-10-01T08:35:28.480Z,92.86
2022-10-01T08:37:56.625Z,93.02
2022-10-01T08:40:24.383Z,92.88
2022-10-01T08:43:00.019Z,92.67
2022-10-01T08:45:34.782Z,92.47
2022-10-01T08:48:24.412Z,92.06
2022-10-01T08:50:57.848Z,91.86
2022-10-01T08:53:31.690Z,92.10
2022-10-01T08:56:00.484Z,92.52
2022-10-01T08:58:35.140Z,93.51
2022-10-01T09:01:01.776Z,94.64
2022-10-01T09:03:31.619Z,93.47
2022-10-01T09:06:03.613Z,93.24
2022-10-01T09:09:00.808Z,92.98
2022-10-01T09:11:52.056Z,93.00
2022-10-01T09:14:32.677Z,93.11
2022-10-01T09:17:11.328Z,94.11
2022-10-01T09:19:56.919Z,93.43
2022-10-01T09:22:40.284Z,93.42
2022-10-01T09:25:09.782Z,93.33
2022-10-01T09:27:38.089Z,93.17
2022-10-01T09:30:10.827Z,92.75
2022-10-01T09:32:44.853Z,92.33
2022-10-01T09:35:44.138Z,91.71
2022-10-01T09:38:21.201Z,91.40
2022-10-01T09:40:53.441Z,90.25
2022-10-01T09:43:21.954Z,88.79
2022-10-01T09:45:49.828Z,88.30
2022-10-01T09:48:25.222Z,87.81
2022-10-01T09:50:58.230Z,87.05
2022-10-01T09:53:36.889Z,85.92
2022-10-01T09:56:10.406Z,85.29
2022-10-01T09:58:39.387Z,85.09
2022-10-01T10:01:16.986Z,84.28
2022-10-01T10:03:53.625Z,83.75
2022-10-01T10:06:28.121Z,83.43
2022-10-01T10:08:57.053Z,82.25
2022-10-01T10:11:27.330Z,81.65
2022-10-01T10:14:00.293Z,81.08
2022-10-01T10:16:33.443Z,81.75
2022-10-01T10:19:03.085Z,81.07
2022-10-01T10:21:33.970Z,80.29
2022-10-01T10:24:03.949Z,80.50
2022-10-01T10:26:36.137Z,80.20
2022-10-01T10:29:04.182Z,79.68
2022-10-01T10:31:36.715Z,79.19
2022-10-01T10:34:31.941Z,77.64
2022-10-01T10:37:00.969Z,78.09
2022-10-01T10:39:31.456Z,76.60
2022-10-01T10:42:00.106Z,75.87
2022-10-01T10:44:31.956Z,75.31
2022-10-01T10:47:05.341Z,75.59
2022-10-01T10:49:43.723Z,75.39
2022-10-01T10:52:32.297Z,74.36
2022-10-01T10:55:00.819Z,74.24
2022-10-01T10:57:34.093Z,73.51
2022-10-01T11:00:12.754Z,73.14
2022-10-01T11:02:41.357Z,72.45
2022-10-01T11:05:20.411Z,71.00
2022-10-01T11:07:49.001Z,70.71
2022-10-01T11:10:30.420Z,70.18
2022-10-01T11:13:15.443Z,70.85
2022-10-01T11:15:55.839Z,70.98
2022-10-01T11:18:34.542Z,70.39
2022-10-01T11:21:29.149Z,69.31
2022-10-01T11:24:26.060Z,69.24
2022-10-01T11:27:01.238Z,68.70
2022-10-01T11:29:43.417Z,67.10
2022-10-01T11:32:22.056Z,63.34
2022-10-01T11:35:13.021Z,61.96
2022-10-01T11:37:42.398Z,63.44
2022-10-01T11:40:19.922Z,63.48
2022-10-01T11:42:47.820Z,63.49
2022-10-01T11:45:32.142Z,64.74
2022-10-01T11:48:08.156Z,62.49
2022-10-01T11:50:40.337Z,63.40
2022-10-01T11:53:18.992Z,58.89
2022-10-01T11:56:19.705Z,54.82
2022-10-01T11:58:52.470Z,54.06
2022-10-01T12:01:28.329Z,52.06
2022-10-01T12:03:54.752Z,51.25
2022-10-01T12:06:44.793Z,48.90
2022-10-01T12:09:24.360Z,48.16
2022-10-01T12:12:13.415Z,47.98
2022-10-01T12:14:52.718Z,48.41
2022-10-01T12:17:21.397Z,47.70
2022-10-01T12:19:53.010Z,46.85
2022-10-01T12:22:34.131Z,46.09
2022-10-01T12:25:00.591Z,48.05
2022-10-01T12:27:57.629Z,46.64
2022-10-01T12:30:29.284Z,47.47
2022-10-01T12:32:55.742Z,48.97
2022-10-01T12:35:56.500Z,49.13
2022-10-01T12:38:50.286Z,48.43
2022-10-01T12:41:22.889Z,48.61
2022-10-01T12:44:32.817Z,50.63
2022-10-01T12:47:17.433Z,50.80
2022-10-01T12:49:50.358Z,51.15
2022-10-01T12:52:49.578Z,52.04
2022-10-01T12:55:22.310Z,51.89
2022-10-01T12:58:08.533Z,51.79
2022-10-01T13:00:42.194Z,51.96
2022-10-01T13:03:12.271Z,52.42
2022-10-01T13:05:57.396Z,53.57
2022-10-01T13:08:29.997Z,53.84
2022-10-01T13:11:12.162Z,53.65
2022-10-01T13:13:39.120Z,54.26
2022-10-01T13:16:40.875Z,54.67
2022-10-01T13:19:14.637Z,56.34
2022-10-01T13:22:07.709Z,56.59
2022-10-01T13:24:55.576Z,56.57
2022-10-01T13:27:29.816Z,57.17
2022-10-01T13:30:04.137Z,57.33
2022-10-01T13:32:51.380Z,54.91
2022-10-01T13:35:36.270Z,54.40
2022-10-01T13:38:25.666Z,52.34
2022-10-01T13:41:01.437Z,50.02
2022-10-01T13:43:30.522Z,49.40
2022-10-01T13:46:06.272Z,50.36
2022-10-01T13:48:35.390Z,51.35
2022-10-01T13:51:06.921Z,52.11
2022-10-01T13:53:50.084Z,52.73
2022-10-01T13:56:36.250Z,53.17
2022-10-01T13:59:04.731Z,53.84
2022-10-01T14:01:40.246Z,54.24
2022-10-01T14:04:21.532Z,54.64
2022-10-01T14:07:01.442Z,53.40
2022-10-01T14:09:36.482Z,52.23
2022-10-01T14:12:33.226Z,50.67
2022-10-01T14:15:21.218Z,50.83
2022-10-01T14:17:53.105Z,50.88
2022-10-01T14:20:24.673Z,49.66
2022-10-01T14:23:13.075Z,48.70
2022-10-01T14:25:56.965Z,47.46
2022-10-01T14:28:26.415Z,47.32
2022-10-01T14:31:19.185Z,46.43
2022-10-01T14:34:06.733Z,45.81
2022-10-01T14:36:51.153Z,45.35
2022-10-01T14:39:18.676Z,45.92
2022-10-01T14:41:48.277Z,46.45
2022-10-01T14:44:22.026Z,46.42
2022-10-01T14:46:50.587Z,45.21
2022-10-01T14:49:21.972Z,45.18
2022-10-01T14:51:51.780Z,45.72
2022-10-01T14:54:20.370Z,45.49
2022-10-01T14:56:47.260Z,44.36
2022-10-01T14:59:22.926Z,45.82
2022-10-01T15:02:02.430Z,46.68
2022-10-01T15:04:29.331Z,48.49
2022-10-01T15:07:04.756Z,49.33
2022-10-01T15:09:33.577Z,49.24
2022-10-01T15:12:00.378Z,49.34
2022-10-01T15:14:27.951Z,50.12
2022-10-01T15:16:54.563Z,50.37
2022-10-01T15:19:23.140Z,50.25
2022-10-01T15:21:54.963Z,51.41
2022-10-01T15:24:40.169Z,54.86
2022-10-01T15:27:08.501Z,57.92
2022-10-01T15:29:35.969Z,59.57
2022-10-01T15:32:03.925Z,58.91
2022-10-01T15:34:31.114Z,60.92
2022-10-01T15:37:02.040Z,61.11
2022-10-01T15:39:33.454Z,61.12
2022-10-01T15:42:07.607Z,62.00
2022-10-01T15:44:38.617Z,61.82
2022-10-01T15:47:23.331Z,62.57
2022-10-01T15:50:18.497Z,61.79
2022-10-01T15:52:51.380Z,61.80
2022-10-01T15:55:48.288Z,61.47
2022-10-01T15:58:26.929Z,61.46
2022-10-01T16:01:09.284Z,61.33
2022-10-01T16:03:42.352Z,61.34
2022-10-01T16:06:19.718Z,62.16
2022-10-01T16:09:03.159Z,62.48
2022-10-01T16:11:33.266Z,62.53
2022-10-01T16:14:24.771Z,62.13
2022-10-01T16:17:17.138Z,62.30
2022-10-01T16:19:48.521Z,62.78
2022-10-01T16:22:19.334Z,63.41
2022-10-01T16:24:53.000Z,63.25
2022-10-01T16:27:26.533Z,62.45
2022-10-01T16:30:12.022Z,63.30
2022-10-01T16:32:38.534Z,63.74
2022-10-01T16:35:21.603Z,65.34
2022-10-01T16:37:50.279Z,65.60
2022-10-01T16:40:19.078Z,66.53
2022-10-01T16:42:46.977Z,66.71
2022-10-01T16:45:19.149Z,67.34
2022-10-01T16:47:46.322Z,67.97
2022-10-01T16:50:15.513Z,68.59
2022-10-01T16:52:42.257Z,68.25
2022-10-01T16:55:32.449Z,68.07
2022-10-01T16:57:58.913Z,68.44
2022-10-01T17:00:26.837Z,69.12
2022-10-01T17:02:54.665Z,69.07
2022-10-01T17:05:25.411Z,68.74
2022-10-01T17:07:52.992Z,68.54
2022-10-01T17:10:21.509Z,68.14
2022-10-01T17:12:48.962Z,67.52
2022-10-01T17:15:19.901Z,68.03
2022-10-01T17:17:46.937Z,68.87
2022-10-01T17:20:13.823Z,69.23
2022-10-01T17:22:42.882Z,68.86
2022-10-01T17:25:15.313Z,68.63
2022-10-01T17:27:41.802Z,68.24
2022-10-01T17:30:08.725Z,68.28
2022-10-01T17:32:37.243Z,68.32
2022-10-01T17:35:04.324Z,68.45
2022-10-01T17:37:31.290Z,68.59
2022-10-01T17:39:57.809Z,69.55
2022-10-01T17:42:24.377Z,69.69
2022-10-01T17:44:51.612Z,69.52
2022-10-01T17:47:18.304Z,69.89
2022-10-01T17:49:44.957Z,70.02
2022-10-01T17:52:11.812Z,70.13
2022-10-01T17:54:38.645Z,70.68
2022-10-01T17:57:05.387Z,70.93
2022-10-01T17:59:32.016Z,71.10
2022-10-01T18:01:58.597Z,71.34
2022-10-01T18:04:28.044Z,71.42
2022-10-01T18:06:57.909Z,71.65
2022-10-01T18:09:26.198Z,71.68
2022-10-01T18:11:52.683Z,71.93
2022-10-01T18:14:19.240Z,71.77
2022-10-01T18:16:45.951Z,72.28
2022-10-01T18:19:52.328Z,72.41
2022-10-01T18:22:01.439Z,72.29
2022-10-01T18:24:29.239Z,72.45
2022-10-01T18:26:56.405Z,72.39
2022-10-01T18:29:25.569Z,72.75
2022-10-01T18:32:06.759Z,72.59
2022-10-01T18:34:50.093Z,72.59
2022-10-01T18:37:46.454Z,73.03
2022-10-01T18:40:17.279Z,72.97
2022-10-01T18:42:51.488Z,72.84
2022-10-01T18:45:36.719Z,72.92
2022-10-01T18:48:19.771Z,73.15
2022-10-01T18:50:52.484Z,73.27
2022-10-01T18:53:43.549Z,73.79
2022-10-01T18:56:19.113Z,73.98
2022-10-01T18:58:48.622Z,74.26
2022-10-01T19:01:39.798Z,74.44
2022-10-01T19:04:12.457Z,74.43
2022-10-01T19:06:50.491Z,74.95
2022-10-01T19:09:27.144Z,75.22
2022-10-01T19:11:59.863Z,75.80
2022-10-01T19:14:32.161Z,75.72
2022-10-01T19:17:13.233Z,75.84
2022-10-01T19:20:32.518Z,75.93
2022-10-01T19:23:15.969Z,76.40
2022-10-01T19:25:53.093Z,76.39
2022-10-01T19:28:40.925Z,76.47
2022-10-01T19:31:27.024Z,76.84
2022-10-01T19:34:04.239Z,76.92
2022-10-01T19:36:36.780Z,77.49
2022-10-01T19:39:10.871Z,77.52
2022-10-01T19:41:57.566Z,77.56
2022-10-01T19:44:31.770Z,77.75
2022-10-01T19:47:14.481Z,77.91
2022-10-01T19:49:42.834Z,77.71
2022-10-01T19:52:16.711Z,78.16
2022-10-01T19:54:49.043Z,78.05
2022-10-01T19:57:22.704Z,77.86
2022-10-01T19:59:51.753Z,77.83
2022-10-01T20:02:35.236Z,78.11
2022-10-01T20:05:07.142Z,77.99
2022-10-01T20:07:55.571Z,78.00
2022-10-01T20:10:47.077Z,78.06
2022-10-01T20:13:25.685Z,78.40
2022-10-01T20:16:25.481Z,78.35
2022-10-01T20:19:27.676Z,78.49
2022-10-01T20:22:13.705Z,78.55
2022-10-01T20:25:03.714Z,78.54
2022-10-01T20:27:52.559Z,78.74
2022-10-01T20:30:21.048Z,78.87
2022-10-01T20:32:55.725Z,78.74
2022-10-01T20:35:41.956Z,78.88
2022-10-01T20:38:27.043Z,79.45
2022-10-01T20:40:56.822Z,79.02
2022-10-01T20:43:44.487Z,79.55
2022-10-01T20:46:32.421Z,79.38
2022-10-01T20:49:15.392Z,79.42
2022-10-01T20:51:47.829Z,79.53
2022-10-01T20:54:23.078Z,79.34
2022-10-01T20:57:10.804Z,79.83
2022-10-01T20:59:42.289Z,79.75
2022-10-01T21:02:37.247Z,79.93
2022-10-01T21:05:11.776Z,79.92
2022-10-01T21:07:38.391Z,80.20
2022-10-01T21:10:17.127Z,80.34
2022-10-01T21:12:53.420Z,80.31
2022-10-01T21:15:27.226Z,80.75
2022-10-01T21:18:39.223Z,80.52
2022-10-01T21:21:43.893Z,80.87
2022-10-01T21:24:31.992Z,80.69
2022-10-01T21:27:25.964Z,80.81
2022-10-01T21:30:04.055Z,80.84
2022-10-01T21:33:07.565Z,81.28
2022-10-01T21:35:55.804Z,80.95
2022-10-01T21:38:55.056Z,80.88
2022-10-01T21:41:43.495Z,81.27
2022-10-01T21:44:30.956Z,81.25
2022-10-01T21:47:27.600Z,81.25
2022-10-01T21:50:12.073Z,81.48
2022-10-01T21:52:50.666Z,81.13
2022-10-01T21:55:43.614Z,81.38
2022-10-01T21:58:29.413Z,81.17
2022-10-01T22:01:18.955Z,81.23
2022-10-01T22:03:53.195Z,81.72
2022-10-01T22:06:32.910Z,81.34
2022-10-01T22:09:36.236Z,81.41
2022-10-01T22:12:06.442Z,81.39
2022-10-01T22:14:33.351Z,81.43
2022-10-01T22:17:13.444Z,81.37
2022-10-01T22:19:46.130Z,81.14
2022-10-01T22:22:23.981Z,80.92
2022-10-01T22:24:53.107Z,81.12
2022-10-01T22:27:20.085Z,81.01
2022-10-01T22:29:53.138Z,81.17
2022-10-01T22:32:25.591Z,81.05
2022-10-01T22:34:58.005Z,81.01
2022-10-01T22:37:35.678Z,81.06
2022-10-01T22:40:13.432Z,80.76
2022-10-01T22:42:47.363Z,81.13
2022-10-01T22:45:17.302Z,81.35
2022-10-01T22:47:56.031Z,81.39
2022-10-01T22:50:49.334Z,81.22
2022-10-01T22:53:47.334Z,81.14
2022-10-01T22:56:20.901Z,81.46
2022-10-01T22:58:57.643Z,81.33
2022-10-01T23:01:27.257Z,81.58
2022-10-01T23:04:09.809Z,81.35
2022-10-01T23:07:12.041Z,81.47
2022-10-01T23:10:03.389Z,81.51
2022-10-01T23:12:51.482Z,81.38
2022-10-01T23:15:57.107Z,81.66
2022-10-01T23:18:41.825Z,81.35
2022-10-01T23:21:20.222Z,81.52
2022-10-01T23:24:15.984Z,81.45
2022-10-01T23:27:03.352Z,81.72
2022-10-01T23:29:54.093Z,81.63
2022-10-01T23:32:58.308Z,81.46
2022-10-01T23:35:37.188Z,81.68
2022-10-01T23:38:09.621Z,81.59
2022-10-01T23:40:42.284Z,81.86
2022-10-01T23:43:22.310Z,81.81
2022-10-01T23:45:59.245Z,81.59
2022-10-01T23:48:34.300Z,81.65
2022-10-01T23:51:22.648Z,81.70
2022-10-01T23:54:02.572Z,81.62
2022-10-01T23:56:50.824Z,82.11
2022-10-01T23:59:29.301Z,82.07
