createdAt,value
2023-05-21T00:00:12.054Z,2.80
2023-05-21T00:02:40.076Z,2.40
2023-05-21T00:05:14.387Z,2.70
2023-05-21T00:07:41.718Z,2.72
2023-05-21T00:10:08.912Z,2.53
2023-05-21T00:12:35.886Z,3.03
2023-05-21T00:15:02.777Z,2.80
2023-05-21T00:17:29.837Z,2.97
2023-05-21T00:19:59.997Z,4.63
2023-05-21T00:22:26.839Z,2.97
2023-05-21T00:24:53.754Z,3.05
2023-05-21T00:27:20.888Z,2.83
2023-05-21T00:29:47.717Z,3.15
2023-05-21T00:32:14.832Z,3.10
2023-05-21T00:34:42.287Z,3.25
2023-05-21T00:37:10.120Z,2.65
2023-05-21T00:39:37.137Z,3.20
2023-05-21T00:42:04.199Z,3.08
2023-05-21T00:44:34.408Z,7.25
2023-05-21T00:47:02.289Z,3.10
2023-05-21T00:49:30.618Z,2.90
2023-05-21T00:51:57.700Z,3.08
2023-05-21T00:54:24.989Z,3.53
2023-05-21T00:56:52.583Z,3.50
2023-05-21T00:59:19.558Z,3.00
2023-05-21T01:01:46.641Z,2.92
2023-05-21T01:09:44.492Z,3.47
2023-05-21T01:12:13.287Z,2.92
2023-05-21T01:14:41.102Z,3.40
2023-05-21T01:17:10.628Z,3.20
2023-05-21T01:19:37.856Z,4.03
2023-05-21T01:22:07.446Z,3.75
2023-05-21T01:24:35.314Z,3.97
2023-05-21T01:27:03.186Z,4.82
2023-05-21T01:29:30.274Z,4.28
2023-05-21T01:32:23.832Z,3.97
2023-05-21T01:35:05.477Z,4.13
2023-05-21T01:37:57.482Z,3.67
2023-05-21T01:40:53.471Z,3.85
2023-05-21T01:43:20.972Z,3.55
2023-05-21T01:45:49.143Z,4.43
2023-05-21T01:48:17.538Z,3.83
2023-05-21T01:50:45.987Z,4.35
2023-05-21T01:53:12.972Z,4.25
2023-05-21T01:55:42.196Z,4.00
2023-05-21T01:58:10.115Z,4.22
2023-05-21T02:00:37.589Z,4.53
2023-05-21T02:03:04.561Z,4.00
2023-05-21T02:05:31.641Z,3.88
2023-05-21T02:08:00.212Z,4.00
2023-05-21T02:10:27.254Z,4.50
2023-05-21T02:12:54.142Z,4.55
2023-05-21T02:15:21.002Z,4.25
2023-05-21T02:17:48.514Z,4.50
2023-05-21T02:20:15.721Z,5.75
2023-05-21T02:22:44.691Z,4.82
2023-05-21T02:25:13.153Z,5.00
2023-05-21T02:27:42.429Z,4.03
2023-05-21T02:30:13.858Z,4.35
2023-05-21T02:35:12.470Z,3.72
2023-05-21T02:37:44.089Z,4.35
2023-05-21T02:40:11.891Z,4.20
2023-05-21T02:42:41.393Z,4.15
2023-05-21T02:45:09.818Z,4.63
2023-05-21T02:47:37.154Z,4.75
2023-05-21T02:50:06.460Z,4.47
2023-05-21T02:52:33.470Z,4.65
2023-05-21T02:55:00.437Z,5.00
2023-05-21T02:57:27.226Z,4.57
2023-05-21T02:59:54.100Z,5.00
2023-05-21T03:02:21.101Z,5.05
2023-05-21T03:04:48.955Z,5.10
2023-05-21T03:07:19.261Z,5.25
2023-05-21T03:09:47.916Z,4.45
2023-05-21T03:12:14.791Z,4.88
2023-05-21T03:14:46.494Z,4.53
2023-05-21T03:17:17.294Z,4.97
2023-05-21T03:19:44.981Z,4.65
2023-05-21T03:22:12.039Z,4.72
2023-05-21T03:24:39.646Z,4.45
2023-05-21T03:27:06.865Z,4.88
2023-05-21T03:29:34.412Z,4.60
2023-05-21T03:32:02.041Z,6.03
2023-05-21T03:34:31.901Z,5.07
2023-05-21T03:36:58.869Z,4.15
2023-05-21T03:39:25.747Z,4.50
2023-05-21T03:41:52.718Z,5.28
2023-05-21T03:44:19.766Z,4.68
2023-05-21T03:46:46.709Z,4.50
2023-05-21T03:49:14.352Z,4.70
2023-05-21T03:51:41.380Z,5.00
2023-05-21T03:54:08.254Z,4.45
2023-05-21T03:56:35.488Z,4.95
2023-05-21T03:59:02.531Z,4.45
2023-05-21T04:01:29.972Z,4.72
2023-05-21T04:03:56.993Z,4.93
2023-05-21T04:06:25.605Z,4.97
2023-05-21T04:08:52.557Z,4.43
2023-05-21T04:11:19.394Z,4.20
2023-05-21T04:13:46.243Z,4.28
2023-05-21T04:16:15.121Z,4.38
2023-05-21T04:18:44.882Z,4.43
2023-05-21T04:21:12.909Z,4.47
2023-05-21T04:23:40.415Z,4.60
2023-05-21T04:26:08.110Z,4.55
2023-05-21T04:28:35.575Z,4.93
2023-05-21T04:31:03.009Z,4.70
2023-05-21T04:33:30.583Z,4.32
2023-05-21T04:35:57.944Z,4.55
2023-05-21T04:38:26.120Z,4.63
2023-05-21T04:40:53.556Z,4.78
2023-05-21T04:43:26.038Z,5.00
2023-05-21T04:45:55.008Z,4.68
2023-05-21T04:48:25.124Z,4.22
2023-05-21T04:50:57.061Z,4.03
2023-05-21T04:53:36.239Z,5.38
2023-05-21T04:56:03.316Z,4.78
2023-05-21T04:58:30.190Z,4.75
2023-05-21T05:00:58.092Z,5.13
2023-05-21T05:03:25.394Z,4.60
2023-05-21T05:05:54.923Z,4.65
2023-05-21T05:08:22.310Z,4.90
2023-05-21T05:10:49.630Z,4.55
2023-05-21T05:13:17.508Z,4.85
2023-05-21T05:15:44.471Z,5.07
2023-05-21T05:18:12.364Z,4.45
2023-05-21T05:20:42.594Z,12.48
2023-05-21T05:23:13.212Z,7.35
2023-05-21T05:25:40.226Z,5.20
2023-05-21T05:28:07.212Z,5.07
2023-05-21T05:30:34.425Z,4.53
2023-05-21T05:33:01.616Z,4.95
2023-05-21T05:35:28.630Z,5.25
2023-05-21T05:37:56.075Z,5.32
2023-05-21T05:40:23.020Z,5.35
2023-05-21T05:42:52.862Z,5.13
2023-05-21T05:45:21.339Z,5.07
2023-05-21T05:47:48.334Z,5.40
2023-05-21T05:50:15.730Z,5.18
2023-05-21T05:52:42.815Z,4.95
2023-05-21T05:55:12.430Z,4.85
2023-05-21T05:57:39.316Z,5.32
2023-05-21T06:00:07.209Z,5.55
2023-05-21T06:02:34.296Z,5.22
2023-05-21T06:05:01.503Z,5.10
2023-05-21T06:07:28.592Z,8.55
2023-05-21T06:09:55.743Z,8.75
2023-05-21T06:12:22.667Z,7.03
2023-05-21T06:14:49.689Z,5.38
2023-05-21T06:17:16.620Z,5.20
2023-05-21T06:19:45.598Z,5.47
2023-05-21T06:22:12.499Z,5.65
2023-05-21T06:24:39.569Z,5.75
2023-05-21T06:27:06.877Z,5.93
2023-05-21T06:29:33.812Z,6.03
2023-05-21T06:32:01.854Z,5.13
2023-05-21T06:34:31.146Z,5.82
2023-05-21T06:36:58.026Z,6.18
2023-05-21T06:39:25.039Z,5.55
2023-05-21T06:41:51.948Z,5.60
2023-05-21T06:44:18.860Z,6.05
2023-05-21T06:46:45.903Z,6.03
2023-05-21T06:49:14.473Z,5.78
2023-05-21T06:51:41.618Z,5.72
2023-05-21T06:54:08.507Z,5.93
2023-05-21T06:56:35.416Z,5.18
2023-05-21T06:59:02.352Z,7.00
2023-05-21T07:01:29.473Z,6.47
2023-05-21T07:04:09.929Z,5.35
2023-05-21T07:06:38.029Z,5.45
2023-05-21T07:09:06.195Z,7.90
2023-05-21T07:11:33.648Z,6.00
2023-05-21T07:14:01.784Z,5.70
2023-05-21T07:16:28.795Z,5.40
2023-05-21T07:18:56.000Z,6.32
2023-05-21T07:21:22.833Z,6.22
2023-05-21T07:23:49.746Z,5.40
2023-05-21T07:26:16.925Z,5.53
2023-05-21T07:28:43.999Z,5.47
2023-05-21T07:31:12.417Z,5.05
2023-05-21T07:33:40.477Z,5.97
2023-05-21T07:36:17.135Z,6.53
2023-05-21T07:38:44.953Z,5.38
2023-05-21T07:41:12.058Z,5.72
2023-05-21T07:43:39.027Z,7.15
2023-05-21T07:46:06.968Z,5.40
2023-05-21T07:48:35.424Z,5.90
2023-05-21T07:51:03.979Z,5.22
2023-05-21T07:53:32.427Z,5.57
2023-05-21T07:56:00.916Z,5.85
2023-05-21T07:58:27.979Z,6.03
2023-05-21T08:00:55.083Z,5.50
2023-05-21T08:03:22.097Z,5.72
2023-05-21T08:05:49.299Z,5.72
2023-05-21T08:08:17.397Z,5.90
2023-05-21T08:10:44.904Z,5.57
2023-05-21T08:13:16.760Z,5.78
2023-05-21T08:15:44.301Z,6.13
2023-05-21T08:18:12.144Z,5.80
2023-05-21T08:20:39.375Z,5.68
2023-05-21T08:23:06.221Z,5.53
2023-05-21T08:25:33.054Z,6.00
2023-05-21T08:28:00.157Z,5.50
2023-05-21T08:30:27.069Z,6.72
2023-05-21T08:32:55.158Z,5.60
2023-05-21T08:35:22.374Z,5.13
2023-05-21T08:37:49.448Z,5.18
2023-05-21T08:40:16.545Z,5.03
2023-05-21T08:42:45.148Z,5.22
2023-05-21T08:45:17.007Z,6.10
2023-05-21T08:47:44.860Z,5.65
2023-05-21T08:50:14.097Z,6.07
2023-05-21T08:52:42.058Z,5.40
2023-05-21T08:55:12.911Z,4.75
2023-05-21T08:57:44.124Z,6.50
2023-05-21T09:02:41.007Z,7.35
2023-05-21T09:05:09.845Z,6.28
2023-05-21T09:07:52.280Z,6.00
2023-05-21T09:10:25.462Z,4.95
2023-05-21T09:12:52.683Z,5.45
2023-05-21T09:15:35.112Z,5.20
2023-05-21T09:18:02.294Z,5.03
2023-05-21T09:20:30.499Z,5.40
2023-05-21T09:22:57.800Z,5.60
2023-05-21T09:25:29.577Z,5.32
2023-05-21T09:27:57.153Z,4.90
2023-05-21T09:30:26.719Z,5.18
2023-05-21T09:32:59.600Z,4.90
2023-05-21T09:35:27.136Z,5.07
2023-05-21T09:37:57.617Z,5.20
2023-05-21T09:40:37.162Z,5.40
2023-05-21T09:43:06.134Z,5.35
2023-05-21T09:45:35.001Z,4.85
2023-05-21T09:48:02.106Z,4.93
2023-05-21T09:50:42.705Z,4.97
2023-05-21T09:53:15.951Z,5.10
2023-05-21T09:55:44.096Z,4.70
2023-05-21T09:58:11.293Z,4.60
2023-05-21T10:00:39.037Z,5.95
2023-05-21T10:03:13.217Z,4.55
2023-05-21T10:05:42.357Z,5.38
2023-05-21T10:08:30.414Z,4.65
2023-05-21T10:10:57.428Z,4.85
2023-05-21T10:13:24.875Z,4.90
2023-05-21T10:16:01.225Z,4.68
2023-05-21T10:18:31.419Z,4.57
2023-05-21T10:21:00.922Z,4.88
2023-05-21T10:23:29.177Z,4.45
2023-05-21T10:25:59.667Z,4.22
2023-05-21T10:28:28.313Z,4.68
2023-05-21T10:30:56.883Z,4.68
2023-05-21T10:33:25.781Z,8.50
2023-05-21T10:35:54.888Z,4.40
2023-05-21T10:38:21.810Z,4.07
2023-05-21T10:40:50.006Z,4.60
2023-05-21T10:43:19.908Z,4.53
2023-05-21T10:46:09.250Z,4.95
2023-05-21T10:48:58.142Z,4.32
2023-05-21T10:52:01.592Z,4.55
2023-05-21T10:54:50.894Z,4.57
2023-05-21T10:57:38.103Z,4.70
2023-05-21T11:00:08.342Z,4.72
2023-05-21T11:02:35.666Z,4.38
2023-05-21T11:05:04.521Z,4.65
2023-05-21T11:07:56.392Z,4.10
2023-05-21T11:10:44.661Z,5.28
2023-05-21T11:13:14.407Z,4.70
2023-05-21T11:16:10.850Z,5.30
2023-05-21T11:18:38.122Z,5.10
2023-05-21T11:21:12.568Z,5.10
2023-05-21T11:23:51.965Z,4.88
2023-05-21T11:26:21.777Z,4.55
2023-05-21T11:29:44.744Z,5.45
2023-05-21T11:34:47.308Z,4.88
2023-05-21T11:37:29.118Z,5.15
2023-05-21T11:39:57.691Z,5.20
2023-05-21T11:42:36.724Z,5.20
2023-05-21T11:45:04.870Z,4.30
2023-05-21T11:47:37.136Z,5.25
2023-05-21T11:50:14.655Z,5.13
2023-05-21T11:52:42.962Z,4.97
2023-05-21T11:55:12.954Z,4.43
2023-05-21T11:57:43.169Z,5.68
2023-05-21T12:00:16.070Z,6.07
2023-05-21T12:02:51.542Z,4.45
2023-05-21T12:05:18.789Z,4.90
2023-05-21T12:07:52.556Z,5.00
2023-05-21T12:10:23.523Z,5.20
2023-05-21T12:12:55.438Z,5.03
2023-05-21T12:15:24.801Z,4.82
2023-05-21T12:17:53.282Z,4.75
2023-05-21T12:20:21.138Z,4.57
2023-05-21T12:22:49.953Z,5.38
2023-05-21T12:25:23.764Z,5.03
2023-05-21T12:27:57.894Z,4.55
2023-05-21T12:30:27.990Z,4.85
2023-05-21T12:35:25.424Z,4.68
2023-05-21T12:37:52.927Z,4.75
2023-05-21T12:40:20.237Z,4.57
2023-05-21T12:42:47.373Z,4.47
2023-05-21T12:45:16.297Z,4.75
2023-05-21T12:48:19.810Z,4.32
2023-05-21T12:50:46.811Z,4.60
2023-05-21T12:53:36.848Z,4.50
2023-05-21T12:56:15.172Z,3.95
2023-05-21T12:58:43.332Z,4.28
2023-05-21T13:01:12.248Z,4.47
2023-05-21T13:03:42.444Z,4.55
2023-05-21T13:06:09.620Z,5.47
2023-05-21T13:08:36.713Z,6.32
2023-05-21T13:11:04.977Z,4.68
2023-05-21T13:13:31.986Z,4.30
2023-05-21T13:16:01.780Z,6.05
2023-05-21T13:18:28.820Z,5.15
2023-05-21T13:20:56.875Z,4.90
2023-05-21T13:23:23.847Z,5.40
2023-05-21T13:25:50.752Z,5.30
2023-05-21T13:28:17.946Z,6.25
2023-05-21T13:30:44.838Z,6.32
2023-05-21T13:33:24.943Z,6.70
2023-05-21T13:35:52.008Z,5.80
2023-05-21T13:38:19.313Z,4.60
2023-05-21T13:40:46.709Z,4.53
2023-05-21T13:43:19.296Z,4.20
2023-05-21T13:45:49.585Z,4.25
2023-05-21T13:48:17.069Z,6.32
2023-05-21T13:51:08.758Z,4.57
2023-05-21T13:53:35.956Z,4.80
2023-05-21T13:56:02.946Z,5.18
2023-05-21T13:58:34.532Z,4.20
2023-05-21T14:01:03.027Z,4.25
2023-05-21T14:03:32.498Z,6.13
2023-05-21T14:06:04.953Z,4.35
2023-05-21T14:08:34.298Z,4.25
2023-05-21T14:11:03.996Z,8.50
2023-05-21T14:13:32.673Z,5.18
2023-05-21T14:15:59.838Z,5.07
2023-05-21T14:20:56.713Z,5.20
2023-05-21T14:23:23.764Z,4.00
2023-05-21T14:28:46.155Z,4.30
2023-05-21T14:31:13.284Z,4.05
2023-05-21T14:33:40.197Z,4.45
2023-05-21T14:36:07.273Z,4.18
2023-05-21T14:38:34.326Z,4.00
2023-05-21T14:41:01.182Z,4.50
2023-05-21T14:43:28.115Z,3.83
2023-05-21T14:45:55.034Z,4.53
2023-05-21T14:48:24.545Z,4.53
2023-05-21T14:50:51.617Z,4.68
2023-05-21T14:53:19.317Z,4.28
2023-05-21T14:55:47.505Z,7.95
2023-05-21T14:58:17.044Z,8.63
2023-05-21T15:00:44.427Z,4.50
2023-05-21T15:03:13.765Z,5.53
2023-05-21T15:05:40.661Z,4.30
2023-05-21T15:08:09.747Z,5.05
2023-05-21T15:10:36.738Z,4.75
2023-05-21T15:13:03.710Z,4.60
2023-05-21T15:15:37.697Z,5.03
2023-05-21T15:18:04.986Z,12.52
2023-05-21T15:20:32.137Z,18.35
2023-05-21T15:23:12.707Z,6.68
2023-05-21T15:25:43.526Z,4.78
2023-05-21T15:28:14.587Z,4.72
2023-05-21T15:33:08.204Z,5.00
2023-05-21T15:35:36.698Z,4.78
2023-05-21T15:38:04.077Z,4.25
2023-05-21T15:40:32.621Z,4.93
2023-05-21T15:42:59.678Z,4.88
2023-05-21T15:45:26.913Z,5.13
2023-05-21T15:47:54.305Z,5.07
2023-05-21T15:50:21.349Z,5.80
2023-05-21T15:52:53.556Z,6.18
2023-05-21T15:55:21.207Z,5.28
2023-05-21T15:57:48.116Z,5.03
2023-05-21T16:00:15.339Z,4.82
2023-05-21T16:02:43.175Z,4.50
2023-05-21T16:05:10.259Z,5.35
2023-05-21T16:07:38.281Z,4.80
2023-05-21T16:10:07.287Z,4.60
2023-05-21T16:12:34.130Z,5.60
2023-05-21T16:15:01.299Z,6.05
2023-05-21T16:17:29.766Z,5.97
2023-05-21T16:19:56.687Z,6.43
2023-05-21T16:22:24.050Z,5.30
2023-05-21T16:24:50.976Z,4.22
2023-05-21T16:27:18.018Z,5.20
2023-05-21T16:29:44.972Z,5.75
2023-05-21T16:32:14.240Z,5.75
2023-05-21T16:34:41.403Z,5.20
2023-05-21T16:37:09.827Z,5.82
2023-05-21T16:39:37.489Z,5.97
2023-05-21T16:42:04.754Z,5.45
2023-05-21T16:44:32.306Z,5.45
2023-05-21T16:47:00.069Z,5.35
2023-05-21T16:49:27.758Z,6.07
2023-05-21T16:51:54.948Z,5.80
2023-05-21T16:54:22.200Z,6.10
2023-05-21T16:56:49.447Z,6.13
2023-05-21T16:59:16.528Z,7.05
2023-05-21T17:01:43.546Z,5.95
2023-05-21T17:04:11.163Z,6.72
2023-05-21T17:06:38.150Z,6.03
2023-05-21T17:09:05.267Z,5.97
2023-05-21T17:11:32.477Z,6.25
2023-05-21T17:13:59.508Z,6.60
2023-05-21T17:16:26.799Z,5.53
2023-05-21T17:18:53.797Z,7.70
2023-05-21T17:21:20.901Z,6.30
2023-05-21T17:23:47.921Z,6.75
2023-05-21T17:26:14.822Z,7.95
2023-05-21T17:28:41.736Z,14.10
2023-05-21T17:31:10.330Z,7.25
2023-05-21T17:33:38.669Z,7.65
2023-05-21T17:36:06.269Z,7.07
2023-05-21T17:38:34.221Z,8.65
2023-05-21T17:41:02.362Z,6.95
2023-05-21T17:43:32.480Z,7.60
2023-05-21T17:45:59.433Z,7.20
2023-05-21T17:48:26.622Z,11.00
2023-05-21T17:50:54.571Z,7.70
2023-05-21T17:53:23.072Z,9.10
2023-05-21T17:55:50.359Z,8.05
2023-05-21T17:58:18.170Z,8.43
2023-05-21T18:00:46.582Z,8.63
2023-05-21T18:03:13.584Z,8.98
2023-05-21T18:05:43.008Z,14.35
2023-05-21T18:08:12.315Z,12.25
2023-05-21T18:10:39.738Z,14.00
2023-05-21T18:13:06.997Z,10.52
2023-05-21T18:15:37.107Z,9.10
2023-05-21T18:18:08.793Z,8.70
2023-05-21T18:20:36.975Z,10.48
2023-05-21T18:23:04.242Z,10.23
2023-05-21T18:25:31.602Z,9.30
2023-05-21T18:28:00.614Z,13.27
2023-05-21T18:30:27.641Z,9.60
2023-05-21T18:32:54.861Z,9.00
2023-05-21T18:35:31.363Z,9.07
2023-05-21T18:37:58.439Z,9.98
2023-05-21T18:40:30.834Z,11.05
2023-05-21T18:42:59.838Z,10.25
2023-05-21T18:45:28.811Z,9.02
2023-05-21T18:47:56.300Z,10.50
2023-05-21T18:50:27.175Z,10.75
2023-05-21T18:52:57.660Z,12.32
2023-05-21T18:55:24.889Z,13.38
2023-05-21T18:57:52.565Z,17.42
2023-05-21T19:00:30.290Z,12.23
2023-05-21T19:02:57.373Z,16.85
2023-05-21T19:05:24.345Z,13.52
2023-05-21T19:07:52.885Z,11.48
2023-05-21T19:10:19.995Z,10.95
2023-05-21T19:12:47.087Z,10.55
2023-05-21T19:15:14.333Z,11.15
2023-05-21T19:17:41.311Z,12.23
2023-05-21T19:20:09.159Z,11.52
2023-05-21T19:22:37.342Z,11.18
2023-05-21T19:25:04.667Z,12.10
2023-05-21T19:27:31.744Z,13.00
2023-05-21T19:29:58.688Z,12.60
2023-05-21T19:32:26.102Z,11.57
2023-05-21T19:34:53.084Z,13.77
2023-05-21T19:37:20.060Z,14.38
2023-05-21T19:39:50.100Z,13.20
2023-05-21T19:42:17.991Z,12.37
2023-05-21T19:44:45.052Z,13.27
2023-05-21T19:47:11.990Z,12.20
2023-05-21T19:49:38.868Z,12.45
2023-05-21T19:52:06.280Z,13.05
2023-05-21T19:54:33.257Z,18.45
2023-05-21T19:57:00.264Z,17.95
2023-05-21T19:59:27.303Z,13.32
2023-05-21T20:01:54.993Z,12.38
2023-05-21T20:04:21.883Z,11.15
2023-05-21T20:06:48.940Z,12.15
2023-05-21T20:09:16.973Z,12.05
2023-05-21T20:11:44.108Z,11.95
2023-05-21T20:14:11.370Z,12.18
2023-05-21T20:16:38.278Z,12.27
2023-05-21T20:19:05.696Z,11.07
2023-05-21T20:21:33.100Z,10.98
2023-05-21T20:24:00.085Z,11.88
2023-05-21T20:26:27.172Z,12.40
2023-05-21T20:28:54.178Z,12.57
2023-05-21T20:31:23.147Z,13.10
2023-05-21T20:33:50.758Z,12.73
2023-05-21T20:36:17.934Z,12.15
2023-05-21T20:38:48.490Z,12.50
2023-05-21T20:41:15.534Z,11.68
2023-05-21T20:43:45.545Z,11.82
2023-05-21T20:46:12.801Z,11.63
2023-05-21T20:48:42.239Z,11.82
2023-05-21T20:51:09.480Z,13.02
2023-05-21T20:53:37.106Z,12.85
2023-05-21T20:56:08.251Z,13.18
2023-05-21T21:01:02.529Z,11.75
2023-05-21T21:03:30.023Z,12.65
2023-05-21T21:05:58.265Z,12.32
2023-05-21T21:08:28.064Z,12.10
2023-05-21T21:10:55.055Z,12.25
2023-05-21T21:13:21.928Z,14.20
2023-05-21T21:15:49.292Z,12.85
2023-05-21T21:18:16.809Z,14.30
2023-05-21T21:20:48.063Z,13.73
2023-05-21T21:23:15.264Z,12.10
2023-05-21T21:25:42.351Z,13.05
2023-05-21T21:28:10.727Z,13.05
2023-05-21T21:30:41.133Z,14.13
2023-05-21T21:33:08.756Z,13.65
2023-05-21T21:35:36.133Z,14.27
2023-05-21T21:38:05.117Z,12.85
2023-05-21T21:40:32.118Z,13.50
2023-05-21T21:42:59.422Z,14.43
2023-05-21T21:45:26.909Z,14.68
2023-05-21T21:47:54.019Z,14.65
2023-05-21T21:50:21.245Z,13.98
2023-05-21T21:52:48.966Z,14.05
2023-05-21T21:55:16.383Z,14.73
2023-05-21T21:57:46.093Z,14.00
2023-05-21T22:00:26.927Z,14.23
2023-05-21T22:02:54.425Z,14.43
2023-05-21T22:05:21.591Z,14.90
2023-05-21T22:07:48.959Z,14.75
2023-05-21T22:10:17.158Z,14.45
2023-05-21T22:12:44.970Z,15.45
2023-05-21T22:15:19.102Z,15.25
2023-05-21T22:17:48.739Z,15.30
2023-05-21T22:20:17.534Z,15.30
2023-05-21T22:22:46.362Z,15.68
2023-05-21T22:25:13.336Z,15.32
2023-05-21T22:27:40.644Z,15.70
2023-05-21T22:30:08.499Z,15.88
2023-05-21T22:32:35.932Z,15.55
2023-05-21T22:35:10.839Z,14.80
2023-05-21T22:37:38.513Z,16.70
2023-05-21T22:40:09.426Z,16.60
2023-05-21T22:42:36.919Z,14.77
2023-05-21T22:45:04.331Z,15.05
2023-05-21T22:47:32.374Z,16.35
2023-05-21T22:50:01.517Z,16.58
2023-05-21T22:52:29.265Z,16.48
2023-05-21T22:54:57.997Z,16.65
2023-05-21T22:57:25.536Z,15.57
2023-05-21T22:59:52.500Z,17.00
2023-05-21T23:02:19.768Z,16.88
2023-05-21T23:04:49.851Z,16.45
2023-05-21T23:07:16.792Z,16.17
2023-05-21T23:09:43.735Z,17.85
2023-05-21T23:12:11.159Z,17.17
2023-05-21T23:14:38.438Z,18.88
2023-05-21T23:17:06.043Z,17.50
2023-05-21T23:19:37.714Z,17.88
2023-05-21T23:22:05.003Z,18.83
2023-05-21T23:24:35.113Z,18.33
2023-05-21T23:27:03.174Z,17.77
2023-05-21T23:29:32.437Z,18.05
2023-05-21T23:32:01.229Z,17.45
2023-05-21T23:34:28.212Z,17.80
2023-05-21T23:36:55.667Z,17.73
2023-05-21T23:39:23.347Z,18.58
2023-05-21T23:41:50.898Z,18.90
2023-05-21T23:44:24.842Z,18.70
2023-05-21T23:46:51.972Z,17.35
2023-05-21T23:49:19.610Z,19.38
2023-05-21T23:52:01.617Z,17.85
2023-05-21T23:54:31.544Z,16.90
2023-05-21T23:56:58.376Z,17.73
2023-05-21T23:59:25.387Z,17.35
