createdAt,value
2019-01-24T00:00:29.317Z,76.10
2019-01-24T00:02:56.931Z,76.30
2019-01-24T00:05:24.495Z,76.40
2019-01-24T00:07:52.063Z,75.50
2019-01-24T00:10:19.635Z,75.80
2019-01-24T00:12:47.157Z,76.10
2019-01-24T00:15:14.785Z,75.70
2019-01-24T00:17:42.341Z,75.40
2019-01-24T00:20:09.997Z,75.60
2019-01-24T00:22:37.536Z,76.20
2019-01-24T00:25:05.315Z,75.10
2019-01-24T00:27:32.875Z,75.30
2019-01-24T00:30:00.407Z,75.50
2019-01-24T00:32:27.957Z,75.80
2019-01-24T00:34:55.509Z,74.20
2019-01-24T00:37:23.189Z,74.40
2019-01-24T00:39:50.892Z,74.70
2019-01-24T00:42:18.403Z,74.50
2019-01-24T00:44:45.929Z,74.70
2019-01-24T00:47:13.475Z,75.00
2019-01-24T00:49:40.997Z,75.10
2019-01-24T00:52:08.522Z,76.20
2019-01-24T00:54:36.066Z,75.70
2019-01-24T00:57:03.589Z,76.50
2019-01-24T00:59:31.109Z,76.30
2019-01-24T01:01:58.666Z,76.10
2019-01-24T01:04:29.738Z,75.70
2019-01-24T01:06:55.523Z,75.20
2019-01-24T01:09:26.143Z,75.20
2019-01-24T01:11:53.665Z,75.20
2019-01-24T01:14:21.204Z,75.20
2019-01-24T01:16:48.861Z,75.80
2019-01-24T01:19:16.456Z,75.80
2019-01-24T01:21:43.993Z,75.20
2019-01-24T01:24:11.589Z,74.80
2019-01-24T01:26:39.104Z,75.10
2019-01-24T01:29:06.629Z,75.10
2019-01-24T01:31:34.165Z,74.70
2019-01-24T01:34:01.728Z,75.10
2019-01-24T01:36:29.258Z,74.90
2019-01-24T01:38:56.826Z,74.70
2019-01-24T01:41:24.353Z,75.20
2019-01-24T01:43:51.879Z,75.30
2019-01-24T01:46:19.429Z,74.80
2019-01-24T01:48:47.049Z,75.20
2019-01-24T01:51:14.577Z,75.10
2019-01-24T01:53:42.109Z,75.10
2019-01-24T01:56:09.657Z,75.20
2019-01-24T01:58:37.157Z,75.50
2019-01-24T02:01:05.190Z,75.70
2019-01-24T02:03:32.745Z,75.70
2019-01-24T02:06:00.271Z,75.20
2019-01-24T02:08:27.823Z,75.20
2019-01-24T02:10:55.382Z,75.90
2019-01-24T02:13:22.934Z,75.90
2019-01-24T02:15:50.540Z,75.80
2019-01-24T02:18:18.068Z,75.90
2019-01-24T02:20:45.586Z,76.70
2019-01-24T02:23:13.140Z,76.20
2019-01-24T02:25:40.663Z,76.70
2019-01-24T02:28:08.191Z,76.40
2019-01-24T02:30:35.734Z,76.20
2019-01-24T02:33:03.264Z,76.20
2019-01-24T02:35:30.772Z,76.10
2019-01-24T02:37:58.386Z,76.70
2019-01-24T02:40:25.954Z,76.70
2019-01-24T02:42:53.471Z,76.80
2019-01-24T02:45:22.270Z,76.70
2019-01-24T02:47:49.815Z,77.60
2019-01-24T02:50:18.686Z,77.30
2019-01-24T02:52:46.309Z,78.30
2019-01-24T02:55:14.480Z,76.90
2019-01-24T02:57:42.109Z,77.20
2019-01-24T03:00:12.157Z,77.00
2019-01-24T03:02:39.739Z,77.20
2019-01-24T03:05:09.363Z,77.30
2019-01-24T03:07:36.930Z,76.50
2019-01-24T03:10:05.957Z,77.10
2019-01-24T03:12:33.503Z,77.40
2019-01-24T03:15:01.032Z,77.60
2019-01-24T03:17:28.543Z,77.40
2019-01-24T03:19:56.116Z,77.70
2019-01-24T03:22:23.696Z,77.60
2019-01-24T03:24:51.235Z,77.60
2019-01-24T03:27:18.792Z,77.90
2019-01-24T03:29:46.361Z,78.30
2019-01-24T03:32:13.905Z,78.20
2019-01-24T03:34:41.431Z,78.10
2019-01-24T03:37:08.980Z,78.00
2019-01-24T03:39:36.512Z,77.90
2019-01-24T03:42:04.148Z,77.60
2019-01-24T03:44:31.701Z,78.00
2019-01-24T03:46:59.226Z,78.20
2019-01-24T03:49:26.754Z,78.50
2019-01-24T03:51:54.304Z,78.40
2019-01-24T03:54:21.824Z,77.70
2019-01-24T03:56:49.687Z,77.00
2019-01-24T03:59:17.236Z,77.40
2019-01-24T04:01:44.766Z,77.10
2019-01-24T04:04:12.289Z,76.90
2019-01-24T04:06:39.844Z,77.10
2019-01-24T04:09:08.028Z,77.00
2019-01-24T04:11:35.540Z,77.10
2019-01-24T04:14:03.140Z,78.30
2019-01-24T04:16:30.668Z,78.00
2019-01-24T04:18:58.205Z,78.10
2019-01-24T04:21:25.721Z,77.90
2019-01-24T04:23:53.252Z,78.10
2019-01-24T04:26:20.820Z,78.00
2019-01-24T04:28:48.329Z,77.90
2019-01-24T04:31:15.835Z,78.00
2019-01-24T04:33:43.401Z,77.50
2019-01-24T04:36:10.910Z,77.60
2019-01-24T04:38:38.436Z,77.60
2019-01-24T04:41:05.984Z,77.60
2019-01-24T04:43:33.504Z,77.70
2019-01-24T04:46:01.113Z,77.60
2019-01-24T04:48:28.644Z,77.10
2019-01-24T04:50:56.218Z,77.10
2019-01-24T04:53:23.759Z,77.40
2019-01-24T04:55:51.327Z,77.60
2019-01-24T04:58:18.872Z,77.50
2019-01-24T05:00:46.394Z,77.50
2019-01-24T05:03:13.970Z,77.90
2019-01-24T05:05:41.476Z,77.70
2019-01-24T05:08:09.005Z,77.20
2019-01-24T05:10:36.570Z,77.40
2019-01-24T05:13:04.059Z,77.70
2019-01-24T05:15:31.560Z,78.00
2019-01-24T05:17:59.135Z,78.30
2019-01-24T05:20:26.644Z,78.00
2019-01-24T05:22:54.176Z,78.60
2019-01-24T05:25:21.744Z,78.40
2019-01-24T05:27:49.262Z,78.20
2019-01-24T05:30:21.432Z,78.70
2019-01-24T05:32:48.997Z,78.20
2019-01-24T05:35:16.524Z,77.90
2019-01-24T05:37:44.030Z,77.80
2019-01-24T05:40:11.599Z,78.80
2019-01-24T05:42:39.123Z,78.90
2019-01-24T05:45:07.167Z,78.40
2019-01-24T05:47:34.733Z,77.10
2019-01-24T05:50:02.529Z,77.50
2019-01-24T05:52:30.070Z,77.40
2019-01-24T05:54:57.630Z,77.80
2019-01-24T05:57:25.181Z,77.70
2019-01-24T05:59:52.683Z,77.60
2019-01-24T06:02:20.228Z,77.60
2019-01-24T06:04:47.764Z,77.20
2019-01-24T06:07:15.296Z,77.30
2019-01-24T06:09:42.836Z,76.80
2019-01-24T06:12:10.368Z,76.60
2019-01-24T06:14:37.890Z,76.60
2019-01-24T06:17:05.436Z,76.40
2019-01-24T06:19:33.037Z,76.40
2019-01-24T06:22:00.551Z,76.70
2019-01-24T06:24:28.142Z,76.60
2019-01-24T06:26:55.749Z,76.60
2019-01-24T06:29:23.284Z,77.70
2019-01-24T06:31:50.871Z,76.60
2019-01-24T06:34:18.416Z,76.20
2019-01-24T06:36:45.929Z,76.10
2019-01-24T06:39:13.452Z,76.50
2019-01-24T06:41:41.007Z,76.20
2019-01-24T06:44:08.527Z,77.10
2019-01-24T06:46:36.080Z,76.80
2019-01-24T06:49:03.965Z,76.60
2019-01-24T06:51:31.566Z,76.50
2019-01-24T06:53:59.069Z,76.60
2019-01-24T06:56:26.648Z,77.10
2019-01-24T06:58:55.556Z,76.60
2019-01-24T07:01:23.885Z,76.50
2019-01-24T07:03:52.157Z,76.20
2019-01-24T07:06:20.196Z,76.50
2019-01-24T07:08:47.730Z,76.20
2019-01-24T07:11:15.341Z,76.50
2019-01-24T07:13:42.851Z,77.20
2019-01-24T07:16:10.370Z,77.00
2019-01-24T07:18:37.916Z,77.10
2019-01-24T07:21:05.508Z,77.60
2019-01-24T07:23:33.044Z,76.70
2019-01-24T07:26:00.628Z,76.30
2019-01-24T07:28:28.146Z,76.30
2019-01-24T07:30:55.648Z,76.80
2019-01-24T07:33:23.191Z,75.90
2019-01-24T07:35:50.742Z,75.00
2019-01-24T07:38:18.286Z,74.80
2019-01-24T07:40:45.798Z,75.00
2019-01-24T07:43:13.384Z,74.80
2019-01-24T07:45:41.117Z,75.00
2019-01-24T07:48:08.640Z,75.70
2019-01-24T07:50:36.130Z,75.80
2019-01-24T07:53:05.661Z,76.30
2019-01-24T07:55:33.160Z,75.50
2019-01-24T07:58:00.751Z,75.70
2019-01-24T08:00:28.580Z,75.80
2019-01-24T08:02:56.082Z,75.90
2019-01-24T08:05:24.156Z,75.70
2019-01-24T08:07:51.658Z,75.40
2019-01-24T08:10:19.876Z,75.00
2019-01-24T08:12:47.387Z,74.80
2019-01-24T08:15:16.194Z,74.20
2019-01-24T08:17:43.892Z,74.90
2019-01-24T08:20:14.052Z,74.80
2019-01-24T08:22:41.678Z,75.60
2019-01-24T08:25:09.578Z,74.90
2019-01-24T08:27:37.127Z,74.90
2019-01-24T08:30:08.618Z,73.90
2019-01-24T08:32:36.194Z,72.70
2019-01-24T08:35:04.466Z,73.00
2019-01-24T08:37:31.989Z,73.30
2019-01-24T08:39:59.556Z,73.00
2019-01-24T08:42:27.103Z,73.70
2019-01-24T08:44:54.636Z,73.00
2019-01-24T08:47:22.179Z,72.30
2019-01-24T08:49:49.764Z,72.30
2019-01-24T08:52:17.300Z,72.40
2019-01-24T08:54:44.820Z,72.70
2019-01-24T08:57:12.390Z,72.40
2019-01-24T08:59:39.904Z,72.90
2019-01-24T09:02:10.263Z,73.20
2019-01-24T09:04:37.789Z,71.40
2019-01-24T09:07:05.316Z,71.00
2019-01-24T09:09:32.884Z,71.00
2019-01-24T09:12:00.388Z,71.40
2019-01-24T09:14:27.876Z,71.10
2019-01-24T09:16:55.818Z,71.00
2019-01-24T09:19:23.326Z,69.80
2019-01-24T09:21:50.841Z,69.90
2019-01-24T09:24:18.370Z,70.60
2019-01-24T09:26:45.898Z,70.70
2019-01-24T09:29:13.418Z,70.30
2019-01-24T09:31:41.082Z,70.70
2019-01-24T09:34:08.613Z,69.80
2019-01-24T09:36:36.088Z,69.80
2019-01-24T09:39:07.103Z,70.20
2019-01-24T09:41:34.607Z,69.20
2019-01-24T09:44:02.104Z,68.70
2019-01-24T09:46:29.652Z,68.70
2019-01-24T09:48:57.166Z,68.10
2019-01-24T09:51:24.663Z,67.70
2019-01-24T09:53:52.169Z,67.80
2019-01-24T09:56:19.668Z,67.50
2019-01-24T09:58:47.273Z,66.80
2019-01-24T10:01:14.798Z,66.40
2019-01-24T10:03:42.360Z,67.30
2019-01-24T10:06:09.855Z,67.00
2019-01-24T10:08:37.367Z,66.60
2019-01-24T10:11:04.888Z,66.90
2019-01-24T10:13:32.404Z,67.40
2019-01-24T10:15:59.934Z,66.60
2019-01-24T10:18:27.442Z,65.70
2019-01-24T10:20:55.102Z,65.80
2019-01-24T10:23:22.596Z,65.10
2019-01-24T10:25:50.557Z,64.80
2019-01-24T10:28:18.063Z,65.30
2019-01-24T10:30:45.571Z,65.40
2019-01-24T10:33:13.166Z,65.00
2019-01-24T10:35:40.648Z,64.80
2019-01-24T10:38:08.150Z,64.60
2019-01-24T10:40:35.697Z,66.20
2019-01-24T10:43:03.391Z,65.80
2019-01-24T10:45:30.895Z,65.50
2019-01-24T10:47:58.448Z,65.80
2019-01-24T10:50:26.479Z,65.80
2019-01-24T10:52:54.006Z,65.20
2019-01-24T10:55:23.850Z,65.00
2019-01-24T10:57:52.102Z,65.20
2019-01-24T11:00:24.992Z,65.70
2019-01-24T11:02:52.712Z,65.70
2019-01-24T11:05:20.227Z,64.60
2019-01-24T11:07:47.756Z,64.90
2019-01-24T11:10:16.804Z,65.20
2019-01-24T11:12:44.393Z,65.30
2019-01-24T11:15:14.576Z,65.40
2019-01-24T11:17:42.150Z,65.70
2019-01-24T11:20:11.091Z,65.20
2019-01-24T11:22:38.624Z,65.50
2019-01-24T11:25:08.185Z,65.20
2019-01-24T11:27:35.775Z,65.40
2019-01-24T11:30:04.509Z,65.20
2019-01-24T11:32:32.068Z,65.00
2019-01-24T11:34:59.604Z,65.20
2019-01-24T11:37:27.151Z,64.70
2019-01-24T11:39:54.697Z,64.10
2019-01-24T11:42:22.201Z,63.80
2019-01-24T11:44:50.057Z,64.00
2019-01-24T11:47:17.610Z,64.10
2019-01-24T11:49:45.116Z,64.20
2019-01-24T11:52:12.623Z,64.40
2019-01-24T11:54:40.186Z,64.50
2019-01-24T11:57:07.703Z,64.50
2019-01-24T11:59:35.222Z,64.80
2019-01-24T12:02:02.812Z,64.90
2019-01-24T12:04:30.279Z,64.90
2019-01-24T12:07:03.960Z,64.70
2019-01-24T12:09:27.398Z,63.90
2019-01-24T12:11:54.915Z,63.70
2019-01-24T12:14:22.423Z,63.20
2019-01-24T12:16:49.972Z,62.90
2019-01-24T12:19:17.492Z,63.30
2019-01-24T12:21:45.007Z,62.90
2019-01-24T12:24:12.523Z,62.90
2019-01-24T12:26:40.078Z,61.90
2019-01-24T12:29:07.627Z,61.90
2019-01-24T12:31:35.094Z,61.60
2019-01-24T12:34:02.572Z,62.30
2019-01-24T12:36:30.102Z,62.40
2019-01-24T12:38:57.658Z,61.70
2019-01-24T12:41:25.137Z,60.70
2019-01-24T12:43:52.707Z,61.40
2019-01-24T12:46:20.213Z,61.10
2019-01-24T12:48:47.784Z,61.70
2019-01-24T12:51:15.294Z,62.00
2019-01-24T12:53:42.788Z,62.00
2019-01-24T12:56:10.312Z,61.70
2019-01-24T12:58:37.836Z,61.70
2019-01-24T13:01:05.333Z,61.80
2019-01-24T13:03:32.847Z,61.70
2019-01-24T13:06:00.356Z,60.90
2019-01-24T13:08:28.249Z,61.00
2019-01-24T13:10:55.825Z,61.20
2019-01-24T13:13:23.344Z,62.00
2019-01-24T13:15:50.908Z,63.00
2019-01-24T13:18:18.525Z,63.20
2019-01-24T13:20:46.054Z,62.50
2019-01-24T13:23:13.566Z,63.00
2019-01-24T13:25:41.091Z,62.90
2019-01-24T13:28:08.620Z,62.70
2019-01-24T13:30:36.163Z,62.80
2019-01-24T13:33:04.989Z,62.80
2019-01-24T13:35:32.507Z,62.90
2019-01-24T13:38:00.014Z,62.30
2019-01-24T13:40:29.112Z,62.80
2019-01-24T13:42:57.434Z,62.50
2019-01-24T13:45:27.152Z,62.50
2019-01-24T13:47:54.746Z,62.70
2019-01-24T13:50:22.290Z,62.80
2019-01-24T13:52:49.796Z,63.30
2019-01-24T13:55:17.443Z,63.50
2019-01-24T13:57:45.070Z,63.80
2019-01-24T14:00:18.111Z,63.70
2019-01-24T14:02:47.211Z,63.30
2019-01-24T14:05:15.125Z,63.80
2019-01-24T14:07:42.705Z,64.10
2019-01-24T14:10:11.775Z,64.50
2019-01-24T14:12:39.302Z,64.70
2019-01-24T14:15:09.763Z,65.00
2019-01-24T14:17:37.290Z,65.20
2019-01-24T14:20:06.990Z,65.30
2019-01-24T14:22:34.553Z,65.50
2019-01-24T14:25:02.073Z,66.10
2019-01-24T14:27:29.667Z,65.70
2019-01-24T14:29:57.459Z,66.20
2019-01-24T14:32:24.998Z,66.40
2019-01-24T14:34:52.558Z,66.40
2019-01-24T14:37:20.086Z,66.90
2019-01-24T14:39:47.715Z,67.30
2019-01-24T14:42:15.405Z,67.60
2019-01-24T14:44:42.963Z,67.60
2019-01-24T14:47:10.532Z,67.80
2019-01-24T14:49:38.076Z,67.90
2019-01-24T14:52:06.043Z,67.80
2019-01-24T14:54:33.574Z,68.20
2019-01-24T14:57:01.117Z,68.10
2019-01-24T14:59:28.654Z,68.40
2019-01-24T15:01:56.178Z,68.20
2019-01-24T15:04:23.699Z,68.60
2019-01-24T15:06:51.270Z,68.50
2019-01-24T15:09:19.103Z,69.10
2019-01-24T15:11:46.636Z,69.30
2019-01-24T15:14:14.215Z,69.40
2019-01-24T15:16:41.723Z,69.50
2019-01-24T15:19:09.239Z,69.40
2019-01-24T15:21:36.795Z,69.40
2019-01-24T15:24:04.371Z,69.40
2019-01-24T15:26:32.040Z,69.80
2019-01-24T15:28:59.819Z,69.80
2019-01-24T15:31:27.345Z,70.30
2019-01-24T15:33:54.878Z,70.10
2019-01-24T15:36:22.524Z,70.10
2019-01-24T15:38:50.023Z,70.20
2019-01-24T15:41:17.569Z,70.40
2019-01-24T15:43:45.086Z,70.40
2019-01-24T15:46:12.622Z,70.30
2019-01-24T15:48:42.850Z,70.60
2019-01-24T15:51:09.555Z,70.50
2019-01-24T15:53:37.124Z,70.50
2019-01-24T15:56:04.700Z,71.10
2019-01-24T15:58:32.246Z,71.20
2019-01-24T16:00:59.827Z,70.70
2019-01-24T16:03:27.411Z,71.10
2019-01-24T16:05:55.044Z,71.30
2019-01-24T16:08:22.595Z,71.90
2019-01-24T16:10:50.162Z,72.40
2019-01-24T16:13:17.707Z,72.10
2019-01-24T16:15:45.229Z,72.00
2019-01-24T16:18:13.664Z,72.10
2019-01-24T16:20:41.250Z,72.10
2019-01-24T16:23:08.784Z,72.30
2019-01-24T16:25:36.584Z,72.30
2019-01-24T16:28:04.324Z,72.50
2019-01-24T16:30:32.803Z,72.80
2019-01-24T16:33:01.695Z,72.90
2019-01-24T16:35:29.544Z,72.80
2019-01-24T16:37:57.068Z,73.10
2019-01-24T16:40:25.784Z,72.90
2019-01-24T16:42:53.347Z,73.10
2019-01-24T16:45:22.963Z,73.30
2019-01-24T16:47:50.487Z,73.50
2019-01-24T16:50:19.053Z,73.60
2019-01-24T16:52:46.587Z,73.80
2019-01-24T16:55:15.658Z,73.50
2019-01-24T16:57:43.229Z,73.50
2019-01-24T17:00:17.208Z,73.50
2019-01-24T17:02:44.759Z,73.70
2019-01-24T17:05:12.335Z,73.70
2019-01-24T17:07:39.910Z,73.40
2019-01-24T17:10:10.281Z,73.80
2019-01-24T17:12:37.853Z,74.00
2019-01-24T17:15:06.463Z,74.10
2019-01-24T17:17:34.007Z,74.00
2019-01-24T17:20:01.579Z,74.10
2019-01-24T17:22:29.137Z,73.90
2019-01-24T17:24:56.847Z,73.90
2019-01-24T17:27:24.512Z,74.10
2019-01-24T17:29:52.083Z,74.40
2019-01-24T17:32:19.597Z,74.60
2019-01-24T17:34:47.132Z,74.70
2019-01-24T17:37:14.698Z,74.60
2019-01-24T17:39:42.279Z,74.70
2019-01-24T17:42:09.795Z,74.80
2019-01-24T17:44:37.391Z,74.90
2019-01-24T17:47:04.961Z,74.90
2019-01-24T17:49:32.529Z,75.20
2019-01-24T17:52:00.112Z,75.10
2019-01-24T17:54:27.756Z,75.20
2019-01-24T17:56:55.312Z,75.50
2019-01-24T18:10:55.005Z,75.40
2019-01-24T18:13:22.607Z,76.10
2019-01-24T18:15:50.431Z,75.80
2019-01-24T18:18:18.413Z,75.90
2019-01-24T18:20:46.256Z,76.00
2019-01-24T18:23:14.029Z,76.10
2019-01-24T18:25:41.646Z,76.20
2019-01-24T18:28:11.077Z,76.30
2019-01-24T18:30:38.803Z,76.60
2019-01-24T18:33:06.460Z,76.70
2019-01-24T18:35:34.303Z,76.70
2019-01-24T18:38:01.899Z,76.80
2019-01-24T18:40:29.582Z,77.10
2019-01-24T18:42:57.420Z,77.10
2019-01-24T18:45:37.015Z,77.30
2019-01-24T18:48:05.087Z,77.50
2019-01-24T18:50:33.367Z,77.50
2019-01-24T18:53:00.952Z,77.60
2019-01-24T18:55:28.772Z,78.30
2019-01-24T18:57:56.531Z,78.10
2019-01-24T19:00:43.962Z,78.80
2019-01-24T19:03:11.981Z,78.20
2019-01-24T19:05:40.637Z,78.10
2019-01-24T19:08:08.534Z,78.40
2019-01-24T19:10:36.431Z,78.60
2019-01-24T19:13:05.843Z,78.80
2019-01-24T19:15:33.513Z,78.90
2019-01-24T19:18:01.097Z,79.00
2019-01-24T19:20:28.717Z,78.60
2019-01-24T19:22:56.278Z,79.20
2019-01-24T19:25:23.877Z,79.60
2019-01-24T19:27:51.406Z,79.40
2019-01-24T19:30:24.022Z,79.30
2019-01-24T19:32:52.018Z,79.20
2019-01-24T19:35:19.557Z,79.40
2019-01-24T19:37:47.347Z,79.50
2019-01-24T19:40:17.387Z,79.70
2019-01-24T19:42:44.962Z,79.80
2019-01-24T19:45:15.420Z,79.60
2019-01-24T19:47:43.014Z,79.10
2019-01-24T19:50:15.060Z,79.10
2019-01-24T19:52:42.622Z,79.10
2019-01-24T19:55:10.593Z,78.80
2019-01-24T19:57:38.305Z,78.40
2019-01-24T20:00:09.576Z,79.10
2019-01-24T20:02:37.208Z,78.30
2019-01-24T20:05:06.101Z,78.60
2019-01-24T20:07:34.163Z,78.80
2019-01-24T20:10:01.719Z,78.50
2019-01-24T20:12:29.240Z,77.90
2019-01-24T20:14:56.792Z,77.50
2019-01-24T20:17:24.357Z,77.30
2019-01-24T20:19:51.867Z,77.10
2019-01-24T20:22:19.411Z,77.30
2019-01-24T20:24:47.040Z,77.10
2019-01-24T20:27:14.589Z,76.90
2019-01-24T20:29:42.145Z,76.90
2019-01-24T20:32:09.851Z,77.20
2019-01-24T20:34:38.995Z,76.50
2019-01-24T20:37:06.678Z,76.10
2019-01-24T20:39:34.261Z,75.80
2019-01-24T20:42:01.878Z,75.80
2019-01-24T20:44:29.406Z,75.70
2019-01-24T20:46:56.975Z,75.70
2019-01-24T20:49:24.611Z,75.40
2019-01-24T20:51:52.148Z,75.80
2019-01-24T20:54:19.795Z,75.50
2019-01-24T20:56:47.511Z,75.60
2019-01-24T20:59:15.197Z,75.60
2019-01-24T21:01:42.782Z,75.70
2019-01-24T21:04:10.343Z,75.30
2019-01-24T21:06:37.919Z,75.40
2019-01-24T21:09:14.498Z,75.20
2019-01-24T21:11:37.363Z,75.30
2019-01-24T21:14:05.323Z,75.10
2019-01-24T21:16:32.881Z,74.90
2019-01-24T21:19:00.523Z,74.70
2019-01-24T21:21:28.138Z,74.50
2019-01-24T21:23:55.761Z,74.70
2019-01-24T21:26:23.365Z,74.70
2019-01-24T21:28:51.011Z,74.80
2019-01-24T21:31:18.691Z,74.60
2019-01-24T21:33:46.307Z,74.70
2019-01-24T21:36:13.861Z,75.20
2019-01-24T21:38:41.446Z,74.70
2019-01-24T21:41:09.022Z,74.20
