createdAt,value
2023-01-20T00:01:49.025Z,1.35
2023-01-20T00:04:20.521Z,0.71
2023-01-20T00:06:49.198Z,0.20
2023-01-20T00:09:18.678Z,0.15
2023-01-20T00:11:47.327Z,2.34
2023-01-20T00:14:15.979Z,4.64
2023-01-20T00:16:44.608Z,4.40
2023-01-20T00:19:14.762Z,3.03
2023-01-20T00:21:43.579Z,1.94
2023-01-20T00:24:12.267Z,1.16
2023-01-20T00:26:40.948Z,0.57
2023-01-20T00:29:10.109Z,0.07
2023-01-20T00:31:38.975Z,0.61
2023-01-20T00:34:07.723Z,3.10
2023-01-20T00:36:36.769Z,4.70
2023-01-20T00:39:06.210Z,3.67
2023-01-20T00:41:34.808Z,2.41
2023-01-20T00:44:03.297Z,1.48
2023-01-20T00:46:31.838Z,0.79
2023-01-20T00:49:00.353Z,0.23
2023-01-20T00:51:28.949Z,-0.03
2023-01-20T00:53:57.371Z,1.79
2023-01-20T00:56:26.682Z,4.25
2023-01-20T00:58:58.041Z,4.68
2023-01-20T01:01:26.717Z,3.29
2023-01-20T01:03:55.129Z,2.15
2023-01-20T01:06:24.024Z,1.33
2023-01-20T01:08:53.327Z,0.71
2023-01-20T01:11:21.882Z,0.21
2023-01-20T01:13:50.287Z,0.81
2023-01-20T01:16:18.980Z,3.28
2023-01-20T01:18:47.476Z,5.07
2023-01-20T01:21:17.533Z,4.17
2023-01-20T01:23:46.129Z,2.84
2023-01-20T01:26:15.208Z,1.87
2023-01-20T01:28:43.808Z,1.16
2023-01-20T01:31:12.384Z,0.59
2023-01-20T01:33:41.030Z,0.31
2023-01-20T01:36:14.057Z,2.19
2023-01-20T01:38:43.588Z,4.91
2023-01-20T01:41:14.252Z,4.77
2023-01-20T01:44:10.568Z,3.32
2023-01-20T01:46:40.671Z,2.03
2023-01-20T01:49:24.954Z,1.27
2023-01-20T01:52:03.542Z,0.62
2023-01-20T01:54:37.428Z,0.12
2023-01-20T01:57:08.228Z,-0.30
2023-01-20T01:59:38.497Z,0.71
2023-01-20T02:02:07.046Z,3.34
2023-01-20T02:04:35.633Z,4.49
2023-01-20T02:07:10.598Z,3.29
2023-01-20T02:09:39.497Z,2.06
2023-01-20T02:12:17.862Z,1.21
2023-01-20T02:14:51.276Z,0.52
2023-01-20T02:17:56.144Z,-0.01
2023-01-20T02:20:53.481Z,-0.57
2023-01-20T02:23:59.869Z,0.51
2023-01-20T02:26:46.572Z,3.65
2023-01-20T02:29:47.060Z,4.29
2023-01-20T02:32:30.674Z,2.66
2023-01-20T02:35:15.210Z,1.53
2023-01-20T02:38:02.317Z,0.73
2023-01-20T02:40:41.637Z,0.12
2023-01-20T02:43:38.970Z,-0.35
2023-01-20T02:46:33.385Z,0.35
2023-01-20T02:49:15.193Z,3.32
2023-01-20T02:52:02.596Z,4.59
2023-01-20T02:54:34.133Z,3.22
2023-01-20T02:57:07.262Z,2.09
2023-01-20T02:59:41.789Z,1.28
2023-01-20T03:02:15.951Z,0.65
2023-01-20T03:05:04.113Z,0.13
2023-01-20T03:07:36.368Z,-0.31
2023-01-20T03:10:10.188Z,0.99
2023-01-20T03:13:03.329Z,3.66
2023-01-20T03:15:59.576Z,4.33
2023-01-20T03:18:34.846Z,2.81
2023-01-20T03:21:05.685Z,1.78
2023-01-20T03:23:38.279Z,1.04
2023-01-20T03:26:10.315Z,0.45
2023-01-20T03:28:39.306Z,-0.06
2023-01-20T03:31:18.122Z,-0.31
2023-01-20T03:33:48.732Z,1.63
2023-01-20T03:36:20.979Z,4.12
2023-01-20T03:38:49.920Z,4.21
2023-01-20T03:41:46.034Z,2.90
2023-01-20T03:44:22.481Z,1.69
2023-01-20T03:46:54.029Z,0.96
2023-01-20T03:50:04.026Z,0.40
2023-01-20T03:52:47.191Z,-0.16
2023-01-20T03:55:24.898Z,0.22
2023-01-20T03:58:06.706Z,2.80
2023-01-20T04:00:38.723Z,4.82
2023-01-20T04:03:12.712Z,3.92
2023-01-20T04:05:43.550Z,2.61
2023-01-20T04:08:14.954Z,1.69
2023-01-20T04:10:47.389Z,1.01
2023-01-20T04:13:16.571Z,0.47
2023-01-20T04:15:46.566Z,0.04
2023-01-20T04:18:22.828Z,-0.21
2023-01-20T04:20:58.285Z,1.65
2023-01-20T04:23:33.130Z,4.29
2023-01-20T04:26:01.800Z,4.57
2023-01-20T04:28:30.435Z,3.27
2023-01-20T04:30:59.092Z,2.21
2023-01-20T04:33:27.780Z,1.46
2023-01-20T04:35:56.239Z,0.89
2023-01-20T04:38:24.777Z,0.44
2023-01-20T04:40:53.406Z,0.10
2023-01-20T04:43:21.906Z,1.43
2023-01-20T04:45:50.463Z,4.04
2023-01-20T04:48:18.932Z,4.94
2023-01-20T04:50:47.512Z,3.73
2023-01-20T04:53:19.483Z,2.64
2023-01-20T04:55:48.130Z,1.85
2023-01-20T04:58:16.571Z,1.26
2023-01-20T05:00:45.223Z,0.79
2023-01-20T05:03:13.879Z,0.43
2023-01-20T05:05:42.535Z,1.52
2023-01-20T05:08:11.019Z,4.14
2023-01-20T05:10:39.482Z,5.09
2023-01-20T05:13:07.927Z,3.89
2023-01-20T05:15:36.443Z,2.79
2023-01-20T05:18:04.951Z,1.99
2023-01-20T05:20:33.407Z,1.41
2023-01-20T05:23:02.327Z,0.93
2023-01-20T05:25:30.776Z,0.57
2023-01-20T05:28:00.888Z,1.74
2023-01-20T05:30:29.385Z,4.35
2023-01-20T05:32:57.919Z,5.21
2023-01-20T05:35:26.487Z,3.99
2023-01-20T05:37:56.040Z,2.89
2023-01-20T05:40:24.610Z,2.10
2023-01-20T05:42:53.045Z,1.51
2023-01-20T05:45:21.568Z,1.05
2023-01-20T05:47:55.509Z,0.68
2023-01-20T05:50:25.901Z,1.77
2023-01-20T05:52:54.493Z,4.39
2023-01-20T05:55:23.098Z,5.46
2023-01-20T05:57:51.588Z,4.29
2023-01-20T06:00:20.541Z,3.20
2023-01-20T06:02:48.941Z,2.42
2023-01-20T06:05:18.084Z,1.82
2023-01-20T06:07:46.963Z,1.35
2023-01-20T06:10:16.994Z,1.46
2023-01-20T06:12:53.325Z,3.74
2023-01-20T06:15:24.177Z,5.86
2023-01-20T06:17:55.228Z,5.14
2023-01-20T06:20:23.878Z,3.89
2023-01-20T06:22:56.237Z,2.99
2023-01-20T06:25:24.725Z,2.30
2023-01-20T06:27:53.148Z,1.78
2023-01-20T06:30:21.791Z,1.33
2023-01-20T06:32:50.242Z,1.24
2023-01-20T06:35:18.767Z,3.26
2023-01-20T06:37:47.491Z,5.65
2023-01-20T06:40:17.285Z,5.58
2023-01-20T06:42:45.681Z,4.30
2023-01-20T06:45:14.412Z,3.31
2023-01-20T06:47:43.034Z,2.62
2023-01-20T06:50:11.657Z,2.08
2023-01-20T06:52:40.042Z,1.69
2023-01-20T06:55:08.777Z,2.96
2023-01-20T06:57:37.216Z,5.49
2023-01-20T07:00:06.858Z,5.90
2023-01-20T07:02:35.521Z,4.64
2023-01-20T07:05:08.328Z,3.62
2023-01-20T07:07:36.932Z,2.89
2023-01-20T07:10:06.656Z,2.36
2023-01-20T07:12:35.108Z,1.91
2023-01-20T07:15:03.975Z,1.68
2023-01-20T07:17:32.507Z,3.42
2023-01-20T07:20:01.191Z,5.88
2023-01-20T07:22:29.692Z,5.94
2023-01-20T07:24:58.159Z,4.69
2023-01-20T07:27:26.712Z,3.70
2023-01-20T07:29:55.199Z,2.99
2023-01-20T07:32:23.870Z,2.46
2023-01-20T07:34:52.303Z,2.03
2023-01-20T07:37:20.749Z,2.94
2023-01-20T07:39:49.220Z,5.53
2023-01-20T07:42:17.644Z,6.68
2023-01-20T07:44:46.182Z,5.54
2023-01-20T07:47:14.592Z,4.43
2023-01-20T07:49:43.031Z,3.65
2023-01-20T07:52:11.682Z,3.09
2023-01-20T07:54:40.145Z,2.65
2023-01-20T07:57:09.556Z,3.59
2023-01-20T07:59:38.222Z,6.19
2023-01-20T08:02:06.710Z,7.01
2023-01-20T08:04:35.279Z,5.82
2023-01-20T08:07:03.966Z,4.76
2023-01-20T08:09:32.438Z,4.03
2023-01-20T08:12:02.497Z,3.48
2023-01-20T08:14:31.015Z,3.03
2023-01-20T08:17:00.579Z,2.88
2023-01-20T08:19:30.230Z,4.81
2023-01-20T08:21:58.796Z,7.18
2023-01-20T08:24:27.405Z,6.95
2023-01-20T08:26:55.921Z,5.71
2023-01-20T08:29:24.471Z,4.80
2023-01-20T08:31:53.145Z,4.17
2023-01-20T08:34:23.536Z,3.68
2023-01-20T08:36:54.395Z,3.26
2023-01-20T08:39:23.537Z,4.12
2023-01-20T08:41:52.343Z,6.71
2023-01-20T08:44:21.576Z,7.57
2023-01-20T08:46:52.885Z,6.47
2023-01-20T08:49:23.683Z,5.48
2023-01-20T08:51:52.420Z,4.78
2023-01-20T08:54:22.334Z,4.27
2023-01-20T08:56:52.723Z,3.88
2023-01-20T08:59:22.886Z,3.55
2023-01-20T09:01:51.436Z,4.40
2023-01-20T09:04:20.036Z,6.97
2023-01-20T09:06:50.588Z,7.79
2023-01-20T09:09:21.619Z,6.68
2023-01-20T09:11:53.137Z,5.72
2023-01-20T09:14:24.821Z,5.04
2023-01-20T09:16:53.534Z,4.55
2023-01-20T09:19:22.327Z,4.17
2023-01-20T09:21:50.793Z,3.84
2023-01-20T09:24:19.204Z,3.74
2023-01-20T09:26:49.432Z,5.68
2023-01-20T09:29:20.999Z,8.03
2023-01-20T09:31:58.582Z,7.73
2023-01-20T09:34:29.769Z,6.54
2023-01-20T09:37:19.977Z,5.70
2023-01-20T09:40:07.552Z,5.06
2023-01-20T09:42:54.687Z,4.59
2023-01-20T09:45:35.759Z,4.23
2023-01-20T09:48:51.642Z,4.03
2023-01-20T09:51:51.591Z,6.51
2023-01-20T09:54:29.361Z,9.07
2023-01-20T09:57:01.115Z,8.33
2023-01-20T09:59:55.830Z,7.15
2023-01-20T10:02:30.005Z,6.19
2023-01-20T10:05:08.113Z,5.61
2023-01-20T10:07:55.782Z,5.15
2023-01-20T10:11:09.254Z,4.73
2023-01-20T10:13:51.925Z,4.72
2023-01-20T10:16:49.010Z,7.20
2023-01-20T10:19:22.224Z,8.31
2023-01-20T10:22:02.767Z,7.32
2023-01-20T10:24:47.704Z,6.45
2023-01-20T10:27:16.284Z,5.85
2023-01-20T10:29:56.171Z,5.47
2023-01-20T10:32:42.435Z,5.14
2023-01-20T10:35:19.112Z,5.05
2023-01-20T10:37:48.095Z,7.11
2023-01-20T10:40:35.384Z,8.73
2023-01-20T10:43:13.191Z,7.80
2023-01-20T10:46:12.317Z,6.92
2023-01-20T10:49:18.400Z,6.22
2023-01-20T10:52:12.558Z,5.69
2023-01-20T10:55:01.002Z,5.30
2023-01-20T10:57:29.564Z,4.95
2023-01-20T11:00:03.390Z,4.81
2023-01-20T11:02:35.287Z,6.69
2023-01-20T11:05:22.976Z,9.00
2023-01-20T11:07:54.397Z,8.42
2023-01-20T11:10:29.921Z,7.36
2023-01-20T11:13:01.180Z,6.57
2023-01-20T11:15:32.768Z,6.03
2023-01-20T11:18:16.859Z,5.61
2023-01-20T11:20:53.024Z,5.23
2023-01-20T11:23:41.162Z,4.92
2023-01-20T11:26:19.651Z,4.82
2023-01-20T11:28:55.761Z,6.91
2023-01-20T11:31:40.623Z,8.84
2023-01-20T11:34:26.706Z,7.94
2023-01-20T11:37:07.818Z,6.89
2023-01-20T11:40:00.528Z,6.16
2023-01-20T11:42:41.536Z,5.59
2023-01-20T11:45:23.515Z,5.17
2023-01-20T11:48:01.506Z,4.97
2023-01-20T11:50:37.008Z,6.95
2023-01-20T11:53:29.254Z,9.12
2023-01-20T11:56:15.208Z,8.28
2023-01-20T11:58:51.760Z,7.13
2023-01-20T12:01:29.378Z,6.39
2023-01-20T12:04:04.319Z,5.82
2023-01-20T12:06:43.467Z,5.37
2023-01-20T12:09:20.299Z,4.98
2023-01-20T12:12:06.915Z,5.98
2023-01-20T12:14:49.426Z,8.67
2023-01-20T12:17:39.528Z,8.47
2023-01-20T12:20:25.145Z,7.25
2023-01-20T12:23:06.205Z,6.41
2023-01-20T12:25:46.536Z,5.81
2023-01-20T12:28:41.037Z,5.34
2023-01-20T12:31:13.999Z,4.94
2023-01-20T12:33:48.680Z,6.12
2023-01-20T12:36:33.431Z,8.67
2023-01-20T12:39:29.535Z,8.53
2023-01-20T12:42:10.086Z,7.26
2023-01-20T12:44:59.124Z,6.42
2023-01-20T12:47:46.660Z,5.78
2023-01-20T12:50:43.507Z,5.29
2023-01-20T12:53:39.218Z,5.16
2023-01-20T12:56:48.922Z,7.64
2023-01-20T12:59:38.472Z,8.87
2023-01-20T13:02:28.472Z,7.64
2023-01-20T13:05:10.688Z,6.67
2023-01-20T13:08:17.572Z,6.02
2023-01-20T13:11:01.332Z,5.46
2023-01-20T13:14:00.853Z,5.14
2023-01-20T13:16:42.709Z,7.20
2023-01-20T13:19:19.955Z,9.16
2023-01-20T13:22:06.605Z,8.28
2023-01-20T13:24:37.080Z,7.16
2023-01-20T13:27:06.213Z,6.50
2023-01-20T13:29:37.536Z,5.99
2023-01-20T13:32:33.547Z,5.57
2023-01-20T13:35:24.283Z,5.12
2023-01-20T13:37:55.731Z,5.75
2023-01-20T13:40:36.128Z,8.30
2023-01-20T13:43:26.609Z,8.75
2023-01-20T13:46:04.154Z,7.48
2023-01-20T13:48:34.331Z,6.58
2023-01-20T13:51:29.957Z,5.96
2023-01-20T13:54:23.059Z,5.40
2023-01-20T13:56:52.717Z,4.98
2023-01-20T13:59:21.202Z,5.98
2023-01-20T14:01:49.667Z,8.51
2023-01-20T14:04:20.649Z,8.91
2023-01-20T14:06:52.575Z,7.75
2023-01-20T14:09:26.446Z,6.79
2023-01-20T14:11:57.451Z,6.09
2023-01-20T14:14:27.305Z,5.55
2023-01-20T14:16:57.038Z,5.14
2023-01-20T14:19:32.973Z,6.18
2023-01-20T14:22:18.117Z,8.75
2023-01-20T14:24:53.185Z,8.79
2023-01-20T14:27:24.168Z,7.58
2023-01-20T14:29:55.315Z,6.67
2023-01-20T14:32:30.346Z,5.99
2023-01-20T14:34:59.864Z,5.46
2023-01-20T14:37:35.155Z,5.05
2023-01-20T14:40:26.798Z,6.06
2023-01-20T14:43:16.958Z,8.84
2023-01-20T14:45:51.900Z,8.78
2023-01-20T14:48:33.730Z,7.54
2023-01-20T14:51:04.550Z,6.55
2023-01-20T14:53:33.477Z,5.88
2023-01-20T14:56:08.417Z,5.37
2023-01-20T14:58:45.649Z,4.92
2023-01-20T15:01:26.063Z,5.13
2023-01-20T15:04:00.289Z,7.65
2023-01-20T15:06:29.216Z,8.60
2023-01-20T15:09:06.449Z,7.50
2023-01-20T15:11:36.717Z,6.45
2023-01-20T15:14:11.219Z,5.72
2023-01-20T15:16:47.805Z,5.14
2023-01-20T15:19:20.274Z,4.96
2023-01-20T15:21:56.609Z,7.03
2023-01-20T15:24:34.899Z,8.63
2023-01-20T15:27:19.703Z,7.57
2023-01-20T15:30:13.717Z,6.42
2023-01-20T15:32:42.528Z,5.57
2023-01-20T15:35:15.991Z,5.03
2023-01-20T15:37:44.813Z,4.57
2023-01-20T15:40:15.642Z,5.11
2023-01-20T15:42:45.228Z,7.64
2023-01-20T15:45:15.339Z,8.79
2023-01-20T15:47:45.584Z,7.66
2023-01-20T15:50:22.562Z,6.59
2023-01-20T15:52:51.360Z,5.78
2023-01-20T15:55:20.285Z,5.21
2023-01-20T15:57:52.179Z,4.74
2023-01-20T16:00:23.085Z,4.95
2023-01-20T16:02:52.323Z,7.31
2023-01-20T16:05:21.320Z,8.82
2023-01-20T16:07:50.555Z,7.80
2023-01-20T16:10:20.304Z,6.68
2023-01-20T16:12:48.875Z,5.82
2023-01-20T16:15:18.383Z,5.19
2023-01-20T16:17:46.890Z,4.69
2023-01-20T16:20:22.957Z,5.69
2023-01-20T16:22:52.069Z,8.20
2023-01-20T16:25:21.768Z,8.33
2023-01-20T16:27:51.142Z,7.11
2023-01-20T16:30:21.761Z,6.16
2023-01-20T16:32:50.936Z,5.44
2023-01-20T16:35:23.791Z,4.88
2023-01-20T16:37:53.066Z,5.03
2023-01-20T16:40:22.699Z,7.35
2023-01-20T16:42:55.150Z,8.47
2023-01-20T16:45:27.401Z,7.34
2023-01-20T16:47:57.233Z,6.28
2023-01-20T16:50:28.644Z,5.49
2023-01-20T16:52:57.381Z,4.90
2023-01-20T16:55:25.906Z,4.63
2023-01-20T16:57:54.499Z,6.43
2023-01-20T17:00:23.671Z,8.53
2023-01-20T17:02:53.617Z,7.93
2023-01-20T17:05:25.709Z,6.74
2023-01-20T17:07:59.310Z,5.81
2023-01-20T17:10:30.338Z,5.14
2023-01-20T17:12:59.395Z,4.64
2023-01-20T17:15:28.341Z,4.42
2023-01-20T17:17:58.585Z,6.25
2023-01-20T17:20:28.576Z,8.37
2023-01-20T17:22:57.186Z,7.69
2023-01-20T17:25:26.099Z,6.46
2023-01-20T17:27:54.802Z,5.52
2023-01-20T17:30:26.124Z,4.84
2023-01-20T17:32:55.054Z,5.06
2023-01-20T17:35:23.557Z,7.23
2023-01-20T17:37:52.054Z,7.29
2023-01-20T17:40:21.217Z,6.17
2023-01-20T17:42:53.407Z,5.23
2023-01-20T17:45:21.952Z,4.54
2023-01-20T17:47:52.490Z,4.13
2023-01-20T17:50:21.045Z,5.64
2023-01-20T17:52:50.981Z,7.76
2023-01-20T17:55:19.462Z,7.18
2023-01-20T17:57:50.889Z,5.98
2023-01-20T18:00:19.670Z,5.07
2023-01-20T18:02:48.229Z,4.43
2023-01-20T18:05:17.450Z,4.04
2023-01-20T18:07:46.090Z,5.52
2023-01-20T18:10:14.852Z,7.84
2023-01-20T18:12:43.809Z,7.55
2023-01-20T18:15:12.293Z,6.32
2023-01-20T18:17:43.606Z,5.38
2023-01-20T18:20:13.001Z,4.69
2023-01-20T18:22:48.413Z,4.52
2023-01-20T18:25:18.579Z,6.67
2023-01-20T18:27:47.144Z,7.97
2023-01-20T18:30:16.205Z,6.92
2023-01-20T18:32:44.856Z,5.78
2023-01-20T18:35:13.355Z,4.96
2023-01-20T18:37:42.116Z,4.45
2023-01-20T18:40:11.741Z,5.95
2023-01-20T18:42:40.860Z,7.57
2023-01-20T18:45:09.856Z,6.64
2023-01-20T18:47:38.509Z,5.50
2023-01-20T18:50:07.314Z,4.66
2023-01-20T18:52:35.815Z,4.33
2023-01-20T18:55:04.495Z,6.18
2023-01-20T18:57:33.136Z,7.07
2023-01-20T19:00:01.585Z,5.91
2023-01-20T19:02:30.437Z,4.91
2023-01-20T19:04:59.109Z,4.19
2023-01-20T19:07:27.643Z,4.15
2023-01-20T19:09:56.108Z,6.29
2023-01-20T19:12:24.570Z,7.32
2023-01-20T19:14:55.085Z,6.16
2023-01-20T19:17:24.053Z,5.08
2023-01-20T19:19:52.614Z,4.30
2023-01-20T19:22:21.059Z,4.04
2023-01-20T19:24:49.595Z,5.96
2023-01-20T19:27:18.224Z,7.23
2023-01-20T19:29:48.404Z,6.15
2023-01-20T19:32:16.904Z,5.05
2023-01-20T19:34:45.969Z,4.29
2023-01-20T19:37:14.502Z,4.50
2023-01-20T19:39:42.946Z,6.70
2023-01-20T19:42:11.369Z,7.04
2023-01-20T19:44:39.933Z,5.87
2023-01-20T19:47:08.419Z,4.87
2023-01-20T19:49:37.034Z,4.14
2023-01-20T19:52:05.973Z,3.66
2023-01-20T19:54:34.735Z,5.07
2023-01-20T19:57:03.487Z,6.61
2023-01-20T19:59:32.090Z,5.75
2023-01-20T20:02:00.685Z,4.77
2023-01-20T20:04:29.233Z,4.06
2023-01-20T20:06:57.755Z,3.54
2023-01-20T20:09:26.364Z,3.90
2023-01-20T20:11:56.339Z,6.25
2023-01-20T20:14:27.455Z,7.19
2023-01-20T20:16:55.954Z,6.03
2023-01-20T20:19:25.243Z,5.00
2023-01-20T20:21:58.824Z,4.23
2023-01-20T20:24:27.270Z,3.68
2023-01-20T20:26:55.794Z,4.92
2023-01-20T20:29:24.458Z,6.75
2023-01-20T20:31:52.896Z,5.97
2023-01-20T20:34:21.614Z,4.94
2023-01-20T20:36:50.021Z,4.17
2023-01-20T20:39:19.913Z,3.89
2023-01-20T20:41:48.559Z,5.86
2023-01-20T20:44:17.100Z,7.36
2023-01-20T20:46:45.866Z,6.37
2023-01-20T20:49:16.070Z,5.23
2023-01-20T20:51:44.979Z,4.41
2023-01-20T20:54:15.542Z,3.83
2023-01-20T20:56:45.280Z,4.98
2023-01-20T20:59:14.009Z,7.02
2023-01-20T21:01:42.717Z,6.50
2023-01-20T21:04:11.919Z,5.32
2023-01-20T21:06:40.524Z,4.43
2023-01-20T21:09:09.781Z,3.79
2023-01-20T21:11:38.685Z,3.29
2023-01-20T21:14:07.787Z,4.47
2023-01-20T21:16:36.521Z,6.29
2023-01-20T21:19:05.519Z,5.59
2023-01-20T21:21:34.222Z,4.56
2023-01-20T21:24:02.938Z,3.78
2023-01-20T21:26:31.462Z,3.21
2023-01-20T21:29:04.070Z,3.68
2023-01-20T21:31:34.840Z,5.95
2023-01-20T21:34:04.034Z,5.80
2023-01-20T21:36:34.248Z,4.76
2023-01-20T21:39:02.949Z,3.94
2023-01-20T21:41:32.121Z,3.34
2023-01-20T21:44:19.209Z,2.94
2023-01-20T21:46:47.720Z,4.55
2023-01-20T21:49:34.856Z,6.54
2023-01-20T21:52:22.167Z,5.73
2023-01-20T21:54:50.846Z,4.58
2023-01-20T21:57:21.348Z,3.86
2023-01-20T21:59:49.807Z,3.31
2023-01-20T22:02:18.637Z,2.93
2023-01-20T22:04:47.983Z,4.17
2023-01-20T22:07:18.091Z,6.18
2023-01-20T22:09:46.854Z,5.57
2023-01-20T22:12:15.412Z,4.55
2023-01-20T22:14:44.070Z,3.78
2023-01-20T22:17:13.429Z,3.21
2023-01-20T22:19:41.952Z,2.95
2023-01-20T22:22:10.769Z,4.73
2023-01-20T22:24:39.237Z,6.45
2023-01-20T22:27:07.778Z,5.60
2023-01-20T22:29:36.335Z,4.49
2023-01-20T22:32:05.152Z,3.72
2023-01-20T22:34:33.628Z,3.15
2023-01-20T22:37:02.678Z,3.05
2023-01-20T22:39:31.127Z,5.09
2023-01-20T22:41:59.660Z,6.37
2023-01-20T22:44:28.104Z,5.41
2023-01-20T22:46:56.560Z,4.44
2023-01-20T22:49:25.159Z,3.72
2023-01-20T22:51:55.436Z,3.18
2023-01-20T22:54:23.883Z,2.78
2023-01-20T22:56:52.440Z,4.03
2023-01-20T22:59:20.871Z,6.36
2023-01-20T23:01:49.387Z,6.14
2023-01-20T23:04:17.921Z,5.00
2023-01-20T23:06:46.439Z,4.13
2023-01-20T23:09:15.714Z,3.52
2023-01-20T23:11:44.345Z,3.05
2023-01-20T23:14:13.085Z,3.61
2023-01-20T23:16:42.852Z,5.93
2023-01-20T23:19:11.851Z,6.09
2023-01-20T23:21:40.712Z,4.97
2023-01-20T23:24:09.872Z,4.09
2023-01-20T23:26:38.393Z,3.47
2023-01-20T23:29:06.894Z,3.28
2023-01-20T23:31:35.666Z,5.24
2023-01-20T23:34:04.453Z,6.91
2023-01-20T23:36:33.427Z,6.03
2023-01-20T23:39:01.897Z,4.94
2023-01-20T23:41:30.415Z,4.16
2023-01-20T23:43:58.931Z,3.58
2023-01-20T23:46:27.551Z,3.66
2023-01-20T23:48:56.036Z,5.85
2023-01-20T23:51:24.531Z,6.76
2023-01-20T23:53:52.997Z,5.62
2023-01-20T23:56:24.042Z,4.63
2023-01-20T23:58:52.827Z,3.89
