createdAt,value
2022-08-03T00:01:41.514Z,62.70
2022-08-03T00:04:11.306Z,62.70
2022-08-03T00:06:40.186Z,62.70
2022-08-03T00:09:10.228Z,62.70
2022-08-03T00:11:38.564Z,62.80
2022-08-03T00:14:07.555Z,62.80
2022-08-03T00:16:36.446Z,62.70
2022-08-03T00:19:05.174Z,62.70
2022-08-03T00:21:33.669Z,62.90
2022-08-03T00:24:02.037Z,62.80
2022-08-03T00:26:32.344Z,62.70
2022-08-03T00:29:00.741Z,62.70
2022-08-03T00:31:51.506Z,62.80
2022-08-03T00:34:17.515Z,62.90
2022-08-03T00:36:59.319Z,63.00
2022-08-03T00:39:27.714Z,62.90
2022-08-03T00:41:57.406Z,63.00
2022-08-03T00:44:25.776Z,63.00
2022-08-03T00:46:54.139Z,63.20
2022-08-03T00:49:22.510Z,63.30
2022-08-03T00:51:50.910Z,63.00
2022-08-03T00:54:20.085Z,63.20
2022-08-03T00:56:59.443Z,63.40
2022-08-03T00:59:30.606Z,63.30
2022-08-03T01:01:59.744Z,63.60
2022-08-03T01:04:28.225Z,63.50
2022-08-03T01:07:05.159Z,63.70
2022-08-03T01:09:47.518Z,63.70
2022-08-03T01:12:23.874Z,63.70
2022-08-03T01:14:59.855Z,63.80
2022-08-03T01:17:37.237Z,64.10
2022-08-03T01:20:09.190Z,64.00
2022-08-03T01:22:52.376Z,64.00
2022-08-03T01:25:34.330Z,63.90
2022-08-03T01:28:26.578Z,64.20
2022-08-03T01:31:00.299Z,65.00
2022-08-03T01:33:36.863Z,64.40
2022-08-03T01:36:06.622Z,64.40
2022-08-03T01:38:37.659Z,64.60
2022-08-03T01:41:10.007Z,64.40
2022-08-03T01:43:55.199Z,64.50
2022-08-03T01:46:32.380Z,64.40
2022-08-03T01:49:09.310Z,64.40
2022-08-03T01:51:58.588Z,64.40
2022-08-03T01:54:29.443Z,64.60
2022-08-03T01:57:00.317Z,64.60
2022-08-03T01:59:31.744Z,64.40
2022-08-03T02:02:15.211Z,64.60
2022-08-03T02:04:53.886Z,64.50
2022-08-03T02:07:22.720Z,64.60
2022-08-03T02:09:53.789Z,64.40
2022-08-03T02:12:23.767Z,64.50
2022-08-03T02:14:52.881Z,64.40
2022-08-03T02:17:39.409Z,64.20
2022-08-03T02:20:11.142Z,64.20
2022-08-03T02:22:41.705Z,64.30
2022-08-03T02:25:11.625Z,64.40
2022-08-03T02:27:44.288Z,64.30
2022-08-03T02:30:14.742Z,64.40
2022-08-03T02:32:48.754Z,64.50
2022-08-03T02:35:20.564Z,64.50
2022-08-03T02:37:53.416Z,64.50
2022-08-03T02:40:24.560Z,64.50
2022-08-03T02:42:57.506Z,64.60
2022-08-03T02:45:27.607Z,64.30
2022-08-03T02:48:04.150Z,64.30
2022-08-03T02:50:35.217Z,64.50
2022-08-03T02:53:04.323Z,64.30
2022-08-03T02:55:34.986Z,64.40
2022-08-03T02:58:04.882Z,64.40
2022-08-03T03:00:34.613Z,64.70
2022-08-03T03:03:07.416Z,64.40
2022-08-03T03:05:53.655Z,64.50
2022-08-03T03:08:28.880Z,64.50
2022-08-03T03:10:59.438Z,64.70
2022-08-03T03:13:29.498Z,64.50
2022-08-03T03:16:00.866Z,64.70
2022-08-03T03:18:33.210Z,64.50
2022-08-03T03:21:02.999Z,64.60
2022-08-03T03:23:34.053Z,65.40
2022-08-03T03:26:03.213Z,64.70
2022-08-03T03:28:33.013Z,64.80
2022-08-03T03:31:02.011Z,65.60
2022-08-03T03:33:31.826Z,64.80
2022-08-03T03:36:00.656Z,64.80
2022-08-03T03:38:29.460Z,65.20
2022-08-03T03:40:57.987Z,64.90
2022-08-03T03:43:26.419Z,64.90
2022-08-03T03:45:55.961Z,64.90
2022-08-03T03:48:25.452Z,64.90
2022-08-03T03:50:57.356Z,64.90
2022-08-03T03:53:26.061Z,65.00
2022-08-03T03:55:57.899Z,65.00
2022-08-03T03:58:31.253Z,65.20
2022-08-03T04:00:59.745Z,65.20
2022-08-03T04:03:28.238Z,65.20
2022-08-03T04:06:16.425Z,65.40
2022-08-03T04:09:13.458Z,65.30
2022-08-03T04:11:45.234Z,65.40
2022-08-03T04:14:17.638Z,65.50
2022-08-03T04:16:49.666Z,65.60
2022-08-03T04:19:23.485Z,65.60
2022-08-03T04:22:00.032Z,65.70
2022-08-03T04:24:35.026Z,65.70
2022-08-03T04:27:08.111Z,65.90
2022-08-03T04:29:48.083Z,65.90
2022-08-03T04:32:18.560Z,66.00
2022-08-03T04:34:47.777Z,65.90
2022-08-03T04:37:25.800Z,66.00
2022-08-03T04:39:56.944Z,66.10
2022-08-03T04:42:27.090Z,65.90
2022-08-03T04:45:01.161Z,66.00
2022-08-03T04:47:32.179Z,66.00
2022-08-03T04:50:02.033Z,66.10
2022-08-03T04:52:32.325Z,66.10
2022-08-03T04:55:00.638Z,66.10
2022-08-03T04:57:29.014Z,66.10
2022-08-03T05:00:02.663Z,66.00
2022-08-03T05:02:32.518Z,66.10
2022-08-03T05:05:01.459Z,65.90
2022-08-03T05:07:36.162Z,65.90
2022-08-03T05:10:15.051Z,65.70
2022-08-03T05:12:45.900Z,66.00
2022-08-03T05:15:14.462Z,65.50
2022-08-03T05:17:43.174Z,65.40
2022-08-03T05:20:12.825Z,65.90
2022-08-03T05:22:42.659Z,65.70
2022-08-03T05:25:17.292Z,65.70
2022-08-03T05:27:48.381Z,65.60
2022-08-03T05:30:30.907Z,65.30
2022-08-03T05:33:03.609Z,65.10
2022-08-03T05:35:55.882Z,65.00
2022-08-03T05:38:28.067Z,65.30
2022-08-03T05:41:22.650Z,65.00
2022-08-03T05:43:46.332Z,65.20
2022-08-03T05:46:14.757Z,65.10
2022-08-03T05:48:44.010Z,65.20
2022-08-03T05:51:12.552Z,65.40
2022-08-03T05:53:42.736Z,65.40
2022-08-03T05:56:14.393Z,65.30
2022-08-03T05:58:44.655Z,65.30
2022-08-03T06:01:13.150Z,65.40
2022-08-03T06:03:41.838Z,65.40
2022-08-03T06:06:10.243Z,65.50
2022-08-03T06:08:38.745Z,65.40
2022-08-03T06:11:08.815Z,65.50
2022-08-03T06:13:37.495Z,65.50
2022-08-03T06:16:06.422Z,65.40
2022-08-03T06:18:35.137Z,65.40
2022-08-03T06:21:14.633Z,65.50
2022-08-03T06:23:54.829Z,65.40
2022-08-03T06:26:26.302Z,65.50
2022-08-03T06:28:55.256Z,65.40
2022-08-03T06:31:32.409Z,65.00
2022-08-03T06:34:33.865Z,65.00
2022-08-03T06:36:58.476Z,65.00
2022-08-03T06:39:30.691Z,64.50
2022-08-03T06:42:00.445Z,64.30
2022-08-03T06:44:28.756Z,64.20
2022-08-03T06:46:57.189Z,64.00
2022-08-03T06:49:25.656Z,64.00
2022-08-03T06:52:05.451Z,64.10
2022-08-03T06:54:37.608Z,64.00
2022-08-03T06:57:11.262Z,64.00
2022-08-03T07:00:07.736Z,64.20
2022-08-03T07:02:28.538Z,64.30
2022-08-03T07:04:57.500Z,64.70
2022-08-03T07:07:26.077Z,64.90
2022-08-03T07:09:57.115Z,65.40
2022-08-03T07:12:29.569Z,65.40
2022-08-03T07:15:01.262Z,65.60
2022-08-03T07:17:31.346Z,66.10
2022-08-03T07:20:00.248Z,66.30
2022-08-03T07:22:28.697Z,66.30
2022-08-03T07:24:57.696Z,66.10
2022-08-03T07:27:30.586Z,66.30
2022-08-03T07:29:59.700Z,66.10
2022-08-03T07:32:28.543Z,66.30
2022-08-03T07:35:00.625Z,66.80
2022-08-03T07:37:29.811Z,66.40
2022-08-03T07:39:58.521Z,66.20
2022-08-03T07:42:26.980Z,66.20
2022-08-03T07:44:57.115Z,66.20
2022-08-03T07:47:34.914Z,66.10
2022-08-03T07:50:03.715Z,66.30
2022-08-03T07:52:50.830Z,66.00
2022-08-03T07:55:20.434Z,65.80
2022-08-03T07:57:49.106Z,65.60
2022-08-03T08:00:20.901Z,66.00
2022-08-03T08:02:49.307Z,65.80
2022-08-03T08:05:18.289Z,65.10
2022-08-03T08:07:50.968Z,64.60
2022-08-03T08:10:20.340Z,65.10
2022-08-03T08:12:49.072Z,65.30
2022-08-03T08:15:18.857Z,65.00
2022-08-03T08:17:50.068Z,64.40
2022-08-03T08:20:28.292Z,64.40
2022-08-03T08:23:01.275Z,64.30
2022-08-03T08:25:30.668Z,64.10
2022-08-03T08:28:29.707Z,63.70
2022-08-03T08:30:51.855Z,63.50
2022-08-03T08:33:23.103Z,63.60
2022-08-03T08:35:53.502Z,62.00
2022-08-03T08:38:22.017Z,61.40
2022-08-03T08:40:50.939Z,59.80
2022-08-03T08:43:19.346Z,59.70
2022-08-03T08:45:50.335Z,60.90
2022-08-03T08:48:25.717Z,60.90
2022-08-03T08:50:55.449Z,60.70
2022-08-03T08:53:27.694Z,58.60
2022-08-03T08:56:00.894Z,57.90
2022-08-03T08:58:32.088Z,57.80
2022-08-03T09:01:00.655Z,57.10
2022-08-03T09:03:31.047Z,57.00
2022-08-03T09:06:02.410Z,56.90
2022-08-03T09:08:32.056Z,56.60
2022-08-03T09:11:00.524Z,58.30
2022-08-03T09:13:29.365Z,58.30
2022-08-03T09:16:22.111Z,57.00
2022-08-03T09:18:54.034Z,55.60
2022-08-03T09:21:33.297Z,57.30
2022-08-03T09:24:05.781Z,56.10
2022-08-03T09:26:37.303Z,57.40
2022-08-03T09:29:13.443Z,54.40
2022-08-03T09:31:44.303Z,54.20
2022-08-03T09:34:16.095Z,54.40
2022-08-03T09:36:45.976Z,53.70
2022-08-03T09:39:16.331Z,54.10
2022-08-03T09:41:46.437Z,54.20
2022-08-03T09:44:25.470Z,53.50
2022-08-03T09:46:56.871Z,53.80
2022-08-03T09:49:27.089Z,53.20
2022-08-03T09:52:30.266Z,53.70
2022-08-03T09:54:44.771Z,53.80
2022-08-03T09:57:24.073Z,53.90
2022-08-03T10:00:03.159Z,53.40
2022-08-03T10:02:34.679Z,53.50
2022-08-03T10:05:05.118Z,53.80
2022-08-03T10:07:46.037Z,53.10
2022-08-03T10:10:31.843Z,52.60
2022-08-03T10:13:02.406Z,53.20
2022-08-03T10:16:21.561Z,52.30
2022-08-03T10:18:19.631Z,52.30
2022-08-03T10:20:54.613Z,52.30
2022-08-03T10:23:25.093Z,52.40
2022-08-03T10:25:58.150Z,52.30
2022-08-03T10:28:26.917Z,52.70
2022-08-03T10:30:57.545Z,51.30
2022-08-03T10:33:51.219Z,51.10
2022-08-03T10:36:19.481Z,51.30
2022-08-03T10:38:52.997Z,50.80
2022-08-03T10:41:23.024Z,50.50
2022-08-03T10:43:57.995Z,50.40
2022-08-03T10:46:28.507Z,50.30
2022-08-03T10:48:57.790Z,51.20
2022-08-03T10:51:32.190Z,50.50
2022-08-03T10:54:01.950Z,50.20
2022-08-03T10:56:58.425Z,50.30
2022-08-03T11:00:00.683Z,50.00
2022-08-03T11:03:06.711Z,49.80
2022-08-03T11:05:37.573Z,49.60
2022-08-03T11:08:30.524Z,48.80
2022-08-03T11:11:02.453Z,49.30
2022-08-03T11:13:34.065Z,49.50
2022-08-03T11:16:21.857Z,49.60
2022-08-03T11:18:58.361Z,49.10
2022-08-03T11:21:56.411Z,48.80
2022-08-03T11:25:00.480Z,48.70
2022-08-03T11:27:30.920Z,48.00
2022-08-03T11:30:06.845Z,47.50
2022-08-03T11:33:03.265Z,47.50
2022-08-03T11:35:33.793Z,48.20
2022-08-03T11:38:10.489Z,47.70
2022-08-03T11:40:43.538Z,47.80
2022-08-03T11:43:45.530Z,47.20
2022-08-03T11:46:28.463Z,47.00
2022-08-03T11:49:10.278Z,47.30
2022-08-03T11:51:40.427Z,46.60
2022-08-03T11:54:09.146Z,46.80
2022-08-03T11:56:49.522Z,46.90
2022-08-03T11:59:22.249Z,47.90
2022-08-03T12:01:51.306Z,47.20
2022-08-03T12:04:19.987Z,47.90
2022-08-03T12:07:00.564Z,47.90
2022-08-03T12:09:29.107Z,47.30
2022-08-03T12:12:00.523Z,46.30
2022-08-03T12:14:48.600Z,46.30
2022-08-03T12:17:19.169Z,45.80
2022-08-03T12:19:47.905Z,46.10
2022-08-03T12:22:17.535Z,46.20
2022-08-03T12:24:47.188Z,45.70
2022-08-03T12:27:26.644Z,46.20
2022-08-03T12:29:58.496Z,45.90
2022-08-03T12:32:27.751Z,46.20
2022-08-03T12:35:00.190Z,46.40
2022-08-03T12:37:29.764Z,46.40
2022-08-03T12:40:07.736Z,46.60
2022-08-03T12:42:40.853Z,46.20
2022-08-03T12:45:23.684Z,45.30
2022-08-03T12:47:53.768Z,44.60
2022-08-03T12:50:26.778Z,44.50
2022-08-03T12:52:55.647Z,44.30
2022-08-03T12:55:27.710Z,44.70
2022-08-03T12:57:57.581Z,44.90
2022-08-03T13:00:29.321Z,45.80
2022-08-03T13:03:38.494Z,46.20
2022-08-03T13:05:52.237Z,44.90
2022-08-03T13:08:21.638Z,44.90
2022-08-03T13:10:50.279Z,45.10
2022-08-03T13:13:20.887Z,44.90
2022-08-03T13:15:49.297Z,44.80
2022-08-03T13:18:17.765Z,44.70
2022-08-03T13:20:46.153Z,44.80
2022-08-03T13:23:22.206Z,45.00
2022-08-03T13:25:55.333Z,45.30
2022-08-03T13:28:25.926Z,44.50
2022-08-03T13:30:55.083Z,44.30
2022-08-03T13:33:23.452Z,44.50
2022-08-03T13:35:51.759Z,44.20
2022-08-03T13:38:21.656Z,44.10
2022-08-03T13:40:55.476Z,44.20
2022-08-03T13:43:26.555Z,45.10
2022-08-03T13:45:57.945Z,44.90
2022-08-03T13:48:35.866Z,44.90
2022-08-03T13:51:21.703Z,44.60
2022-08-03T13:53:52.328Z,44.50
2022-08-03T13:56:20.789Z,45.20
2022-08-03T13:58:50.513Z,44.60
2022-08-03T14:01:34.398Z,44.30
2022-08-03T14:04:21.529Z,45.10
2022-08-03T14:06:50.385Z,43.70
2022-08-03T14:09:18.859Z,43.50
2022-08-03T14:12:08.467Z,44.10
2022-08-03T14:14:38.219Z,43.40
2022-08-03T14:17:06.721Z,43.00
2022-08-03T14:19:52.523Z,43.90
2022-08-03T14:22:22.325Z,43.40
2022-08-03T14:24:50.728Z,42.70
2022-08-03T14:27:20.150Z,43.90
2022-08-03T14:29:50.046Z,43.90
2022-08-03T14:32:18.411Z,43.80
2022-08-03T14:34:46.744Z,43.10
2022-08-03T14:37:16.540Z,42.90
2022-08-03T14:40:02.082Z,42.90
2022-08-03T14:42:30.545Z,42.70
2022-08-03T14:45:03.574Z,42.60
2022-08-03T14:49:02.527Z,42.30
2022-08-03T14:50:37.850Z,42.50
2022-08-03T14:53:10.227Z,43.00
2022-08-03T14:55:50.900Z,42.90
2022-08-03T14:58:21.558Z,42.70
2022-08-03T15:00:52.590Z,42.40
2022-08-03T15:03:23.856Z,42.80
2022-08-03T15:05:53.195Z,42.70
2022-08-03T15:08:21.879Z,42.50
2022-08-03T15:10:50.734Z,42.20
2022-08-03T15:13:19.787Z,42.60
2022-08-03T15:15:49.714Z,42.80
2022-08-03T15:18:20.213Z,42.60
2022-08-03T15:20:50.855Z,42.30
2022-08-03T15:23:19.947Z,42.70
2022-08-03T15:26:03.974Z,42.90
2022-08-03T15:28:37.451Z,42.90
2022-08-03T15:31:06.809Z,42.60
2022-08-03T15:33:36.550Z,42.60
2022-08-03T15:36:05.516Z,42.60
2022-08-03T15:38:33.880Z,42.70
2022-08-03T15:41:02.266Z,43.30
2022-08-03T15:43:30.642Z,43.10
2022-08-03T15:46:28.142Z,42.90
2022-08-03T15:48:49.677Z,43.40
2022-08-03T15:51:18.134Z,43.60
2022-08-03T15:53:46.559Z,43.60
2022-08-03T15:56:18.603Z,42.90
2022-08-03T15:59:03.268Z,43.00
2022-08-03T16:01:36.444Z,43.90
2022-08-03T16:04:06.538Z,43.80
2022-08-03T16:06:36.295Z,43.90
2022-08-03T16:09:23.755Z,43.40
2022-08-03T16:11:55.536Z,43.50
2022-08-03T16:14:34.442Z,44.00
2022-08-03T16:17:06.481Z,44.40
2022-08-03T16:19:36.242Z,45.60
2022-08-03T16:22:08.237Z,47.90
2022-08-03T16:24:37.896Z,48.70
2022-08-03T16:27:37.419Z,49.00
2022-08-03T16:29:56.776Z,49.00
2022-08-03T16:32:25.140Z,48.70
2022-08-03T16:34:54.886Z,49.10
2022-08-03T16:37:38.378Z,49.30
2022-08-03T16:40:17.270Z,49.40
2022-08-03T16:42:47.747Z,48.90
2022-08-03T16:45:16.248Z,48.20
2022-08-03T16:47:44.875Z,47.80
2022-08-03T16:50:19.738Z,47.70
2022-08-03T16:52:48.776Z,47.80
2022-08-03T16:55:42.874Z,50.50
2022-08-03T16:58:07.320Z,49.70
2022-08-03T17:00:41.487Z,51.10
2022-08-03T17:03:12.780Z,51.10
2022-08-03T17:05:51.010Z,51.20
2022-08-03T17:08:26.300Z,51.70
2022-08-03T17:10:57.089Z,52.80
2022-08-03T17:13:27.667Z,50.10
2022-08-03T17:16:10.593Z,51.50
2022-08-03T17:18:42.288Z,53.10
2022-08-03T17:21:18.633Z,53.20
2022-08-03T17:23:52.774Z,53.80
2022-08-03T17:26:24.567Z,53.50
2022-08-03T17:29:12.508Z,53.70
2022-08-03T17:31:48.994Z,53.70
2022-08-03T17:34:19.110Z,53.90
2022-08-03T17:37:05.897Z,55.40
2022-08-03T17:42:30.493Z,54.50
2022-08-03T17:45:01.983Z,53.90
2022-08-03T17:47:42.443Z,54.10
2022-08-03T17:50:25.353Z,54.20
2022-08-03T17:53:07.050Z,54.80
2022-08-03T17:55:56.534Z,55.00
2022-08-03T17:58:52.851Z,55.10
2022-08-03T18:02:03.091Z,54.50
2022-08-03T18:04:40.650Z,55.30
2022-08-03T18:07:12.650Z,54.20
2022-08-03T18:10:04.391Z,53.90
2022-08-03T18:12:45.191Z,55.20
2022-08-03T18:15:21.411Z,57.30
2022-08-03T18:17:55.697Z,57.10
2022-08-03T18:20:31.259Z,56.60
2022-08-03T18:23:04.970Z,57.30
2022-08-03T18:25:45.213Z,57.20
2022-08-03T18:28:19.690Z,56.40
2022-08-03T18:30:53.623Z,56.60
2022-08-03T18:34:17.625Z,58.40
2022-08-03T18:36:17.407Z,57.40
2022-08-03T18:38:48.219Z,57.60
2022-08-03T18:41:32.735Z,57.20
2022-08-03T18:44:08.590Z,57.10
2022-08-03T18:46:51.994Z,57.10
2022-08-03T18:49:38.551Z,56.80
2022-08-03T18:52:17.048Z,56.60
2022-08-03T18:55:02.481Z,56.40
2022-08-03T18:57:41.455Z,56.20
2022-08-03T19:00:14.869Z,56.20
2022-08-03T19:02:50.307Z,56.20
2022-08-03T19:05:21.656Z,56.20
2022-08-03T19:08:00.450Z,56.10
2022-08-03T19:10:34.872Z,56.00
2022-08-03T19:13:11.564Z,55.80
2022-08-03T19:15:51.039Z,55.80
2022-08-03T19:18:22.955Z,55.80
2022-08-03T19:20:54.666Z,55.70
2022-08-03T19:23:25.970Z,55.60
2022-08-03T19:25:59.979Z,55.50
2022-08-03T19:28:31.643Z,55.50
2022-08-03T19:31:06.308Z,55.50
2022-08-03T19:33:55.721Z,55.70
2022-08-03T19:36:28.777Z,56.00
2022-08-03T19:38:58.193Z,56.10
2022-08-03T19:44:27.792Z,56.20
2022-08-03T19:47:03.814Z,56.10
2022-08-03T19:50:04.592Z,55.80
2022-08-03T19:52:31.579Z,55.60
2022-08-03T19:55:01.905Z,55.50
2022-08-03T19:57:34.023Z,55.50
2022-08-03T20:00:05.081Z,55.80
2022-08-03T20:02:34.722Z,55.90
2022-08-03T20:05:03.235Z,55.90
2022-08-03T20:07:32.483Z,55.80
2022-08-03T20:10:03.453Z,55.60
2022-08-03T20:12:39.131Z,55.30
2022-08-03T20:15:11.087Z,55.20
2022-08-03T20:17:55.441Z,55.20
2022-08-03T20:20:28.492Z,55.30
2022-08-03T20:23:00.056Z,55.40
2022-08-03T20:25:37.535Z,55.50
2022-08-03T20:28:13.962Z,55.70
2022-08-03T20:30:47.225Z,55.80
2022-08-03T20:33:18.244Z,55.70
2022-08-03T20:35:49.172Z,55.60
2022-08-03T20:38:18.816Z,55.50
2022-08-03T20:40:47.931Z,55.50
2022-08-03T20:43:16.491Z,55.60
2022-08-03T20:46:01.009Z,55.60
2022-08-03T20:48:38.613Z,55.70
2022-08-03T20:51:19.305Z,55.70
2022-08-03T20:53:59.485Z,55.70
2022-08-03T20:56:33.728Z,55.80
2022-08-03T20:59:04.294Z,56.00
2022-08-03T21:01:36.684Z,56.00
2022-08-03T21:04:07.053Z,56.10
2022-08-03T21:06:45.494Z,56.10
2022-08-03T21:09:18.779Z,56.20
2022-08-03T21:11:51.286Z,56.30
2022-08-03T21:13:10.080Z,56.20
2022-08-03T21:14:24.962Z,56.40
2022-08-03T21:16:56.219Z,56.30
2022-08-03T21:19:27.185Z,56.30
2022-08-03T21:21:56.909Z,56.30
2022-08-03T21:24:26.880Z,56.40
2022-08-03T21:26:55.979Z,56.60
2022-08-03T21:29:25.292Z,56.70
2022-08-03T21:31:55.474Z,56.80
2022-08-03T21:34:25.379Z,56.60
2022-08-03T21:36:53.710Z,56.60
2022-08-03T21:39:22.191Z,56.90
2022-08-03T21:41:50.548Z,56.60
2022-08-03T21:44:25.233Z,56.70
2022-08-03T21:47:00.133Z,56.70
2022-08-03T21:50:05.268Z,56.90
2022-08-03T21:52:21.359Z,56.90
2022-08-03T21:54:51.884Z,56.80
2022-08-03T21:57:23.841Z,56.90
2022-08-03T21:59:55.374Z,57.00
2022-08-03T22:02:31.286Z,57.00
2022-08-03T22:05:04.828Z,57.00
2022-08-03T22:07:33.942Z,57.10
2022-08-03T22:10:04.050Z,57.10
2022-08-03T22:12:33.697Z,57.10
2022-08-03T22:15:03.914Z,57.20
2022-08-03T22:17:55.936Z,57.10
2022-08-03T22:20:23.896Z,57.20
2022-08-03T22:22:57.051Z,57.10
2022-08-03T22:25:30.051Z,57.20
2022-08-03T22:28:00.903Z,57.20
2022-08-03T22:30:29.311Z,57.20
2022-08-03T22:33:00.643Z,57.30
2022-08-03T22:35:29.711Z,58.00
2022-08-03T22:37:59.993Z,57.40
2022-08-03T22:40:29.567Z,57.40
2022-08-03T22:42:58.701Z,57.40
2022-08-03T22:46:07.467Z,57.50
2022-08-03T22:48:18.088Z,57.50
2022-08-03T22:50:47.178Z,57.50
2022-08-03T22:53:20.699Z,57.50
2022-08-03T22:55:50.500Z,57.60
2022-08-03T22:58:20.894Z,57.60
2022-08-03T23:00:54.457Z,57.60
2022-08-03T23:04:01.010Z,57.60
2022-08-03T23:06:19.605Z,57.70
2022-08-03T23:08:48.610Z,57.70
2022-08-03T23:11:19.638Z,57.70
2022-08-03T23:13:50.645Z,57.80
2022-08-03T23:16:29.357Z,57.90
2022-08-03T23:19:16.464Z,57.90
2022-08-03T23:21:53.072Z,57.90
2022-08-03T23:24:30.276Z,57.90
2022-08-03T23:26:59.448Z,58.00
2022-08-03T23:29:29.995Z,58.00
2022-08-03T23:31:59.553Z,58.00
2022-08-03T23:34:47.271Z,58.10
2022-08-03T23:37:16.451Z,58.10
2022-08-03T23:39:47.223Z,58.10
2022-08-03T23:42:20.285Z,58.20
2022-08-03T23:44:54.168Z,58.20
2022-08-03T23:47:22.736Z,58.30
2022-08-03T23:49:53.640Z,58.30
2022-08-03T23:52:30.450Z,58.30
2022-08-03T23:55:09.437Z,58.40
2022-08-03T23:57:47.861Z,58.40
