createdAt,value
2023-01-05T00:01:55.226Z,99843.09
2023-01-05T00:04:22.651Z,99845.66
2023-01-05T00:06:49.587Z,99846.50
2023-01-05T00:09:18.621Z,99845.66
2023-01-05T00:12:04.302Z,99850.78
2023-01-05T00:14:52.194Z,99852.50
2023-01-05T00:17:42.150Z,99858.44
2023-01-05T00:20:37.573Z,99860.16
2023-01-05T00:23:07.465Z,99851.72
2023-01-05T00:25:40.028Z,99860.16
2023-01-05T00:28:07.601Z,99861.84
2023-01-05T00:30:47.360Z,99880.47
2023-01-05T00:33:17.495Z,99874.53
2023-01-05T00:35:44.336Z,99863.53
2023-01-05T00:38:11.814Z,99860.97
2023-01-05T00:40:38.664Z,99875.34
2023-01-05T00:43:05.674Z,99864.34
2023-01-05T00:45:32.520Z,99873.66
2023-01-05T00:47:59.358Z,99871.09
2023-01-05T00:50:26.525Z,99864.31
2023-01-05T00:52:53.235Z,99866.00
2023-01-05T00:55:19.986Z,99860.88
2023-01-05T00:57:46.771Z,99863.44
2023-01-05T01:00:19.008Z,99866.84
2023-01-05T01:02:46.510Z,99861.75
2023-01-05T01:05:13.779Z,99846.50
2023-01-05T01:07:40.619Z,99865.16
2023-01-05T01:10:08.982Z,99871.94
2023-01-05T01:12:35.816Z,99864.28
2023-01-05T01:15:03.459Z,99852.38
2023-01-05T01:17:32.091Z,99853.25
2023-01-05T01:19:58.828Z,99855.75
2023-01-05T01:22:25.823Z,99858.31
2023-01-05T01:24:52.658Z,99857.44
2023-01-05T01:27:19.987Z,99858.31
2023-01-05T01:29:46.709Z,99871.84
2023-01-05T01:32:13.442Z,99865.94
2023-01-05T01:34:40.213Z,99871.00
2023-01-05T01:37:07.010Z,99875.25
2023-01-05T01:39:33.914Z,99872.72
2023-01-05T01:42:00.609Z,99874.38
2023-01-05T01:44:55.862Z,99855.75
2023-01-05T01:47:43.804Z,99871.03
2023-01-05T01:50:29.910Z,99880.31
2023-01-05T01:53:14.992Z,99875.25
2023-01-05T01:55:43.786Z,99892.19
2023-01-05T01:58:17.235Z,99890.50
2023-01-05T02:00:45.248Z,99894.72
2023-01-05T02:03:12.661Z,99896.38
2023-01-05T02:05:39.621Z,99902.28
2023-01-05T02:08:15.045Z,99900.56
2023-01-05T02:11:24.597Z,99907.38
2023-01-05T02:14:11.532Z,99896.31
2023-01-05T02:16:51.796Z,99898.03
2023-01-05T02:19:53.967Z,99906.50
2023-01-05T02:22:35.430Z,99904.81
2023-01-05T02:25:07.635Z,99917.53
2023-01-05T02:28:11.911Z,99921.75
2023-01-05T02:31:02.702Z,99923.47
2023-01-05T02:34:29.998Z,99922.66
2023-01-05T02:37:12.887Z,99929.50
2023-01-05T02:39:59.896Z,99932.88
2023-01-05T02:42:29.916Z,99943.91
2023-01-05T02:44:56.653Z,99943.06
2023-01-05T02:47:27.523Z,99929.44
2023-01-05T02:50:05.886Z,99942.13
2023-01-05T02:52:55.340Z,99941.28
2023-01-05T02:55:32.923Z,99934.47
2023-01-05T02:58:38.101Z,99931.06
2023-01-05T03:01:34.279Z,99931.06
2023-01-05T03:04:13.409Z,99930.22
2023-01-05T03:06:57.906Z,99924.28
2023-01-05T03:09:36.888Z,99934.44
2023-01-05T03:12:38.508Z,99931.88
2023-01-05T03:15:25.053Z,99939.50
2023-01-05T03:17:59.688Z,99936.13
2023-01-05T03:20:32.927Z,99938.66
2023-01-05T03:23:22.552Z,99937.78
2023-01-05T03:26:10.340Z,99935.25
2023-01-05T03:29:04.836Z,99916.59
2023-01-05T03:32:15.548Z,99942.06
2023-01-05T03:35:15.139Z,99946.31
2023-01-05T03:37:57.603Z,99936.13
2023-01-05T03:40:34.648Z,99942.06
2023-01-05T03:43:04.417Z,99948.84
2023-01-05T03:45:43.247Z,99941.19
2023-01-05T03:48:10.036Z,99933.53
2023-01-05T03:50:37.137Z,99939.50
2023-01-05T03:53:04.667Z,99937.78
2023-01-05T03:55:31.437Z,99942.81
2023-01-05T03:57:58.177Z,99948.78
2023-01-05T04:00:25.554Z,99954.69
2023-01-05T04:02:52.892Z,99952.13
2023-01-05T04:05:19.734Z,99957.22
2023-01-05T04:07:46.642Z,99951.31
2023-01-05T04:10:13.397Z,99957.25
2023-01-05T04:12:40.106Z,99958.03
2023-01-05T04:15:08.948Z,99948.72
2023-01-05T04:17:35.689Z,99958.91
2023-01-05T04:20:02.449Z,99956.38
2023-01-05T04:22:29.153Z,99959.75
2023-01-05T04:24:55.869Z,99953.81
2023-01-05T04:27:22.576Z,99958.03
2023-01-05T04:29:49.298Z,99955.50
2023-01-05T04:32:16.037Z,99960.56
2023-01-05T04:34:42.728Z,99951.28
2023-01-05T04:37:09.503Z,99962.28
2023-01-05T04:39:36.216Z,99962.28
2023-01-05T04:42:03.099Z,99966.53
2023-01-05T04:44:29.872Z,99955.50
2023-01-05T04:46:56.663Z,99967.34
2023-01-05T04:49:23.857Z,99967.34
2023-01-05T04:51:50.589Z,99963.97
2023-01-05T04:54:17.546Z,99969.06
2023-01-05T04:56:44.293Z,99968.22
2023-01-05T04:59:11.029Z,99970.75
2023-01-05T05:01:37.865Z,99969.88
2023-01-05T05:04:04.868Z,99973.28
2023-01-05T05:06:31.611Z,99961.41
2023-01-05T05:08:58.314Z,99962.22
2023-01-05T05:11:25.398Z,99967.31
2023-01-05T05:13:52.185Z,99975.81
2023-01-05T05:16:18.989Z,99973.28
2023-01-05T05:18:45.776Z,99975.81
2023-01-05T05:21:12.500Z,99981.75
2023-01-05T05:23:39.221Z,99984.25
2023-01-05T05:26:05.975Z,99984.25
2023-01-05T05:28:32.743Z,99980.06
2023-01-05T05:30:59.582Z,99984.25
2023-01-05T05:33:26.443Z,99985.13
2023-01-05T05:35:53.246Z,99983.44
2023-01-05T05:38:20.310Z,99982.59
2023-01-05T05:40:49.365Z,99985.13
2023-01-05T05:43:16.815Z,99981.75
2023-01-05T05:45:49.951Z,99985.13
2023-01-05T05:48:18.663Z,99991.09
2023-01-05T05:50:45.861Z,99993.66
2023-01-05T05:53:12.871Z,99997.06
2023-01-05T05:55:39.714Z,100001.28
2023-01-05T05:58:06.549Z,100002.16
2023-01-05T06:00:33.313Z,99999.63
2023-01-05T06:03:00.220Z,100003.03
2023-01-05T06:05:27.050Z,100009.84
2023-01-05T06:07:53.752Z,100017.47
2023-01-05T06:10:20.488Z,100022.56
2023-01-05T06:12:47.384Z,100023.44
2023-01-05T06:15:14.406Z,100015.81
2023-01-05T06:17:41.301Z,100023.44
2023-01-05T06:20:09.631Z,100031.94
2023-01-05T06:22:36.490Z,100039.59
2023-01-05T06:25:04.163Z,100026.03
2023-01-05T06:27:30.892Z,100029.44
2023-01-05T06:29:57.634Z,100040.16
2023-01-05T06:32:24.411Z,100042.69
2023-01-05T06:34:51.136Z,100049.63
2023-01-05T06:37:17.832Z,100061.56
2023-01-05T06:39:44.734Z,100064.13
2023-01-05T06:42:11.603Z,100058.19
2023-01-05T06:44:38.327Z,100060.78
2023-01-05T06:47:05.218Z,100061.66
2023-01-05T06:49:31.972Z,100065.09
2023-01-05T06:51:58.849Z,100072.72
2023-01-05T06:54:25.568Z,100078.66
2023-01-05T06:56:52.258Z,100080.38
2023-01-05T06:59:18.998Z,100079.56
2023-01-05T07:01:45.846Z,100074.50
2023-01-05T07:04:12.735Z,100078.72
2023-01-05T07:06:39.514Z,100084.66
2023-01-05T07:09:06.327Z,100078.75
2023-01-05T07:11:33.122Z,100087.22
2023-01-05T07:13:59.905Z,100085.53
2023-01-05T07:16:26.937Z,100090.63
2023-01-05T07:18:53.781Z,100094.03
2023-01-05T07:21:20.621Z,100099.13
2023-01-05T07:23:47.379Z,100103.38
2023-01-05T07:26:14.169Z,100108.44
2023-01-05T07:28:41.045Z,100109.31
2023-01-05T07:31:08.050Z,100101.69
2023-01-05T07:33:39.663Z,100110.16
2023-01-05T07:36:08.028Z,100117.78
2023-01-05T07:38:34.977Z,100111.00
2023-01-05T07:41:03.482Z,100111.00
2023-01-05T07:43:30.495Z,100117.78
2023-01-05T07:45:59.462Z,100120.34
2023-01-05T07:48:26.590Z,100115.25
2023-01-05T07:50:58.979Z,100114.41
2023-01-05T07:53:25.677Z,100114.38
2023-01-05T07:55:58.687Z,100116.06
2023-01-05T07:58:27.392Z,100115.22
2023-01-05T08:00:54.702Z,100117.78
2023-01-05T08:03:22.238Z,100132.19
2023-01-05T08:05:49.024Z,100135.59
2023-01-05T08:08:22.239Z,100143.19
2023-01-05T08:10:51.043Z,100153.38
2023-01-05T08:13:36.478Z,100156.75
2023-01-05T08:16:03.395Z,100146.56
2023-01-05T08:18:30.189Z,100155.91
2023-01-05T08:21:04.430Z,100149.13
2023-01-05T08:23:32.802Z,100157.59
2023-01-05T08:26:10.631Z,100160.13
2023-01-05T08:28:38.484Z,100160.13
2023-01-05T08:31:10.635Z,100152.50
2023-01-05T08:33:37.704Z,100159.25
2023-01-05T08:36:14.312Z,100145.69
2023-01-05T08:38:50.239Z,100165.19
2023-01-05T08:41:19.929Z,100161.78
2023-01-05T08:43:58.063Z,100163.47
2023-01-05T08:46:28.446Z,100161.78
2023-01-05T08:48:58.227Z,100149.91
2023-01-05T08:51:25.238Z,100150.75
2023-01-05T08:53:52.359Z,100154.97
2023-01-05T08:56:20.276Z,100157.50
2023-01-05T08:58:47.183Z,100161.72
2023-01-05T09:01:17.956Z,100160.88
2023-01-05T09:03:45.530Z,100176.13
2023-01-05T09:06:13.369Z,100182.91
2023-01-05T09:08:42.865Z,100176.09
2023-01-05T09:11:20.563Z,100187.09
2023-01-05T09:13:59.828Z,100185.41
2023-01-05T09:17:05.322Z,100189.63
2023-01-05T09:19:19.352Z,100193.00
2023-01-05T09:21:46.289Z,100194.69
2023-01-05T09:24:13.207Z,100197.19
2023-01-05T09:26:41.914Z,100196.34
2023-01-05T09:29:10.490Z,100200.53
2023-01-05T09:31:37.420Z,100205.59
2023-01-05T09:34:04.355Z,100216.59
2023-01-05T09:36:32.221Z,100213.19
2023-01-05T09:38:59.183Z,100217.38
2023-01-05T09:41:48.858Z,100214.00
2023-01-05T09:44:37.683Z,100231.81
2023-01-05T09:47:36.683Z,100222.44
2023-01-05T09:50:08.424Z,100236.88
2023-01-05T09:52:38.231Z,100237.69
2023-01-05T09:55:18.555Z,100244.44
2023-01-05T09:58:14.053Z,100238.47
2023-01-05T10:00:45.648Z,100241.00
2023-01-05T10:04:02.007Z,100250.28
2023-01-05T10:06:15.412Z,100247.56
2023-01-05T10:08:50.727Z,100252.50
2023-01-05T10:12:08.306Z,100246.31
2023-01-05T10:14:47.695Z,100256.22
2023-01-05T10:20:40.042Z,100260.53
2023-01-05T10:23:51.187Z,100248.31
2023-01-05T10:27:22.695Z,100244.53
2023-01-05T10:29:45.418Z,100248.34
2023-01-05T10:32:30.388Z,100259.03
2023-01-05T10:35:50.835Z,100254.69
2023-01-05T10:38:37.636Z,100258.00
2023-01-05T10:41:19.139Z,100252.88
2023-01-05T10:44:06.645Z,100260.44
2023-01-05T10:46:41.896Z,100258.34
2023-01-05T10:49:24.112Z,100255.25
2023-01-05T10:51:56.504Z,100266.72
2023-01-05T10:54:40.177Z,100257.84
2023-01-05T10:57:34.242Z,100259.31
2023-01-05T11:00:05.417Z,100264.97
2023-01-05T11:02:50.241Z,100263.81
2023-01-05T11:05:35.980Z,100261.44
2023-01-05T11:08:12.566Z,100261.53
2023-01-05T11:10:50.968Z,100261.41
2023-01-05T11:13:33.190Z,100257.84
2023-01-05T11:16:18.074Z,100260.53
2023-01-05T11:19:07.881Z,100262.84
2023-01-05T11:21:45.320Z,100256.97
2023-01-05T11:24:24.332Z,100259.56
2023-01-05T11:26:55.356Z,100257.53
2023-01-05T11:29:22.697Z,100258.59
2023-01-05T11:31:54.679Z,100264.13
2023-01-05T11:34:32.976Z,100265.66
2023-01-05T11:37:09.670Z,100266.66
2023-01-05T11:39:47.093Z,100261.72
2023-01-05T11:42:25.695Z,100265.53
2023-01-05T11:45:06.321Z,100264.22
2023-01-05T11:47:44.182Z,100263.75
2023-01-05T11:50:14.411Z,100259.13
2023-01-05T11:53:00.743Z,100263.97
2023-01-05T11:55:39.905Z,100263.75
2023-01-05T11:58:22.548Z,100259.22
2023-01-05T12:01:11.484Z,100254.66
2023-01-05T12:03:44.087Z,100262.81
2023-01-05T12:06:58.214Z,100255.50
2023-01-05T12:09:44.572Z,100246.78
2023-01-05T12:12:33.594Z,100260.72
2023-01-05T12:15:30.950Z,100259.28
2023-01-05T12:18:24.628Z,100245.09
2023-01-05T12:21:05.433Z,100247.81
2023-01-05T12:24:10.830Z,100242.84
2023-01-05T12:27:13.923Z,100237.84
2023-01-05T12:37:05.275Z,100250.31
2023-01-05T12:39:56.156Z,100241.16
2023-01-05T12:42:57.744Z,100243.88
2023-01-05T12:45:52.154Z,100248.34
2023-01-05T12:48:48.400Z,100248.47
2023-01-05T12:51:24.918Z,100253.63
2023-01-05T12:54:04.438Z,100253.69
2023-01-05T12:56:49.553Z,100244.44
2023-01-05T12:59:37.754Z,100241.94
2023-01-05T13:02:28.166Z,100244.56
2023-01-05T13:05:08.766Z,100240.41
2023-01-05T13:08:00.422Z,100243.97
2023-01-05T13:10:33.337Z,100246.59
2023-01-05T13:13:10.982Z,100245.78
2023-01-05T13:16:00.315Z,100241.63
2023-01-05T13:18:27.676Z,100245.06
2023-01-05T13:20:59.246Z,100246.84
2023-01-05T13:23:36.226Z,100240.91
2023-01-05T13:26:21.946Z,100237.56
2023-01-05T13:28:55.393Z,100230.78
2023-01-05T13:31:52.774Z,100239.34
2023-01-05T13:34:43.489Z,100243.63
2023-01-05T13:37:41.404Z,100239.38
2023-01-05T13:40:31.459Z,100234.22
2023-01-05T13:43:39.943Z,100241.84
2023-01-05T13:46:27.777Z,100242.63
2023-01-05T13:49:24.474Z,100240.94
2023-01-05T13:51:58.129Z,100240.06
2023-01-05T13:54:49.557Z,100236.59
2023-01-05T13:57:29.072Z,100251.88
2023-01-05T14:00:35.737Z,100230.59
2023-01-05T14:03:26.959Z,100229.75
2023-01-05T14:06:27.008Z,100232.25
2023-01-05T14:09:07.498Z,100236.56
2023-01-05T14:11:36.229Z,100243.38
2023-01-05T14:14:27.292Z,100238.38
2023-01-05T14:16:55.849Z,100235.06
2023-01-05T14:19:33.353Z,100239.41
2023-01-05T14:22:19.508Z,100240.34
2023-01-05T14:24:49.438Z,100237.84
2023-01-05T14:27:22.981Z,100235.31
2023-01-05T14:32:34.175Z,100238.78
2023-01-05T14:35:06.638Z,100234.56
2023-01-05T14:37:40.419Z,100237.16
2023-01-05T14:40:37.936Z,100240.69
2023-01-05T14:43:23.730Z,100243.31
2023-01-05T14:46:16.764Z,100244.28
2023-01-05T14:49:07.496Z,100250.38
2023-01-05T14:51:37.723Z,100245.38
2023-01-05T14:54:06.047Z,100246.28
2023-01-05T14:56:36.554Z,100243.81
2023-01-05T14:59:13.524Z,100255.78
2023-01-05T15:01:54.409Z,100254.19
2023-01-05T15:04:32.163Z,100256.81
2023-01-05T15:07:36.768Z,100260.31
2023-01-05T15:10:48.949Z,100263.81
2023-01-05T15:14:12.491Z,100257.09
2023-01-05T15:17:16.517Z,100262.31
2023-01-05T15:20:13.495Z,100265.81
2023-01-05T15:23:11.549Z,100264.13
2023-01-05T15:26:08.471Z,100265.06
2023-01-05T15:29:38.399Z,100264.28
2023-01-05T15:32:21.057Z,100260.09
2023-01-05T15:35:00.573Z,100259.31
2023-01-05T15:37:36.895Z,100263.63
2023-01-05T15:40:22.911Z,100258.59
2023-01-05T15:43:01.659Z,100253.56
2023-01-05T15:45:33.861Z,100256.16
2023-01-05T15:48:13.971Z,100256.16
2023-01-05T15:50:51.399Z,100263.00
2023-01-05T15:53:38.424Z,100252.88
2023-01-05T15:56:23.065Z,100246.97
2023-01-05T15:58:49.770Z,100247.84
2023-01-05T16:01:17.108Z,100244.47
2023-01-05T16:03:46.791Z,100241.94
2023-01-05T16:06:27.926Z,100241.09
2023-01-05T16:09:06.711Z,100242.63
2023-01-05T16:11:42.502Z,100236.78
2023-01-05T16:14:34.449Z,100239.41
2023-01-05T16:17:22.073Z,100237.78
2023-01-05T16:20:03.348Z,100236.09
2023-01-05T16:23:00.936Z,100232.72
2023-01-05T16:25:34.785Z,100228.50
2023-01-05T16:28:04.914Z,100228.50
2023-01-05T16:30:38.225Z,100229.38
2023-01-05T16:33:11.904Z,100226.84
2023-01-05T16:35:51.057Z,100225.97
2023-01-05T16:38:26.910Z,100228.56
2023-01-05T16:41:05.531Z,100230.22
2023-01-05T16:43:42.583Z,100226.00
2023-01-05T16:46:20.482Z,100225.16
2023-01-05T16:49:03.670Z,100227.72
2023-01-05T16:51:33.780Z,100220.94
2023-01-05T16:54:44.209Z,100226.03
2023-01-05T16:57:43.185Z,100207.38
2023-01-05T17:00:42.511Z,100214.19
2023-01-05T17:03:32.486Z,100215.06
2023-01-05T17:06:01.155Z,100222.66
2023-01-05T17:08:31.748Z,100221.81
2023-01-05T17:11:02.960Z,100216.69
2023-01-05T17:13:40.135Z,100214.16
2023-01-05T17:16:10.419Z,100224.31
2023-01-05T17:18:37.340Z,100209.94
2023-01-05T17:21:06.519Z,100215.88
2023-01-05T17:23:47.589Z,100212.44
2023-01-05T17:26:26.673Z,100214.13
2023-01-05T17:31:27.977Z,100198.00
2023-01-05T17:33:54.851Z,100208.19
2023-01-05T17:36:34.359Z,100201.44
2023-01-05T17:39:02.144Z,100202.25
2023-01-05T17:41:29.031Z,100202.22
2023-01-05T17:43:55.868Z,100204.78
2023-01-05T17:46:30.142Z,100210.72
2023-01-05T17:49:00.453Z,100203.09
2023-01-05T17:51:30.757Z,100205.66
2023-01-05T17:54:00.596Z,100209.88
2023-01-05T17:56:27.412Z,100200.53
2023-01-05T17:58:54.164Z,100197.94
2023-01-05T18:01:21.219Z,100203.03
2023-01-05T18:06:15.272Z,100198.78
2023-01-05T18:11:09.675Z,100205.56
2023-01-05T18:13:36.468Z,100196.22
2023-01-05T18:16:11.920Z,100190.28
2023-01-05T18:18:38.937Z,100189.38
2023-01-05T18:21:06.789Z,100191.13
2023-01-05T18:23:34.185Z,100201.28
2023-01-05T18:26:09.536Z,100197.88
2023-01-05T18:28:37.635Z,100203.81
2023-01-05T18:31:16.030Z,100196.19
2023-01-05T18:33:43.361Z,100201.25
2023-01-05T18:36:14.317Z,100186.78
2023-01-05T18:38:41.620Z,100186.78
2023-01-05T18:41:08.608Z,100189.31
2023-01-05T18:43:36.130Z,100177.44
2023-01-05T18:46:04.253Z,100173.19
2023-01-05T18:48:31.254Z,100174.88
2023-01-05T18:50:58.185Z,100171.50
2023-01-05T18:53:25.395Z,100166.41
2023-01-05T18:55:52.307Z,100167.25
2023-01-05T18:58:19.062Z,100163.84
2023-01-05T19:00:46.783Z,100165.53
2023-01-05T19:03:13.740Z,100159.59
2023-01-05T19:05:43.123Z,100162.13
2023-01-05T19:08:12.268Z,100163.84
2023-01-05T19:10:39.441Z,100165.53
2023-01-05T19:13:06.872Z,100157.88
2023-01-05T19:15:36.075Z,100158.72
2023-01-05T19:18:03.314Z,100154.47
2023-01-05T19:20:31.589Z,100159.53
2023-01-05T19:23:00.144Z,100156.16
2023-01-05T19:25:27.430Z,100159.56
2023-01-05T19:27:54.226Z,100152.75
2023-01-05T19:30:23.399Z,100168.88
2023-01-05T19:32:51.119Z,100151.03
2023-01-05T19:35:18.339Z,100153.56
2023-01-05T19:37:47.117Z,100153.56
2023-01-05T19:40:19.199Z,100155.31
2023-01-05T19:42:51.193Z,100160.41
2023-01-05T19:45:17.945Z,100154.47
2023-01-05T19:47:44.736Z,100144.25
2023-01-05T19:50:12.568Z,100156.13
2023-01-05T19:52:40.086Z,100156.13
2023-01-05T19:55:07.562Z,100156.97
2023-01-05T19:57:34.452Z,100158.66
2023-01-05T20:00:05.532Z,100158.69
2023-01-05T20:02:32.622Z,100154.47
2023-01-05T20:04:59.801Z,100152.78
2023-01-05T20:07:26.914Z,100158.75
2023-01-05T20:09:53.928Z,100157.06
2023-01-05T20:12:21.664Z,100146.88
2023-01-05T20:14:48.444Z,100149.44
2023-01-05T20:17:15.295Z,100140.91
2023-01-05T20:19:42.265Z,100154.47
2023-01-05T20:22:13.941Z,100146.84
2023-01-05T20:24:42.880Z,100149.38
2023-01-05T20:27:14.806Z,100151.94
2023-01-05T20:29:41.753Z,100157.88
2023-01-05T20:32:20.145Z,100152.75
2023-01-05T20:35:00.221Z,100151.94
2023-01-05T20:37:29.660Z,100160.41
2023-01-05T20:40:02.235Z,100151.06
2023-01-05T20:42:30.429Z,100157.00
2023-01-05T20:44:57.541Z,100156.09
2023-01-05T20:47:24.280Z,100150.16
2023-01-05T20:49:51.494Z,100148.47
2023-01-05T20:52:21.058Z,100150.16
2023-01-05T20:54:52.451Z,100145.06
2023-01-05T20:57:19.397Z,100148.44
2023-01-05T20:59:46.441Z,100156.94
2023-01-05T21:02:23.532Z,100146.75
2023-01-05T21:04:53.008Z,100155.28
2023-01-05T21:07:23.737Z,100147.63
2023-01-05T21:09:53.562Z,100147.63
2023-01-05T21:12:21.582Z,100149.34
2023-01-05T21:14:48.399Z,100148.50
2023-01-05T21:17:15.284Z,100142.56
2023-01-05T21:19:42.003Z,100151.91
2023-01-05T21:22:09.096Z,100140.91
2023-01-05T21:24:36.868Z,100144.28
2023-01-05T21:27:03.835Z,100150.25
2023-01-05T21:29:30.662Z,100143.44
2023-01-05T21:31:57.401Z,100143.44
2023-01-05T21:34:25.177Z,100139.19
2023-01-05T21:36:52.602Z,100143.47
2023-01-05T21:39:23.376Z,100143.44
2023-01-05T21:42:10.815Z,100137.50
2023-01-05T21:44:39.195Z,100128.19
2023-01-05T21:47:07.325Z,100136.66
2023-01-05T21:49:35.921Z,100134.09
2023-01-05T21:52:22.341Z,100140.06
2023-01-05T21:55:08.102Z,100136.66
2023-01-05T21:57:34.883Z,100134.13
2023-01-05T22:00:01.793Z,100137.50
2023-01-05T22:02:28.503Z,100136.66
2023-01-05T22:04:55.217Z,100127.34
2023-01-05T22:07:22.069Z,100130.72
2023-01-05T22:09:48.827Z,100123.09
2023-01-05T22:12:15.564Z,100128.19
2023-01-05T22:14:42.276Z,100124.78
2023-01-05T22:17:09.842Z,100113.69
2023-01-05T22:19:37.016Z,100112.88
2023-01-05T22:22:04.879Z,100121.34
2023-01-05T22:24:31.684Z,100121.34
2023-01-05T22:26:58.493Z,100126.44
2023-01-05T22:29:25.226Z,100119.66
2023-01-05T22:31:52.067Z,100111.19
2023-01-05T22:34:19.245Z,100115.44
2023-01-05T22:36:46.050Z,100112.06
2023-01-05T22:39:13.276Z,100110.38
2023-01-05T22:41:40.651Z,100110.38
2023-01-05T22:44:08.048Z,100118.88
2023-01-05T22:46:34.913Z,100122.28
2023-01-05T22:49:02.112Z,100121.44
2023-01-05T22:51:36.095Z,100120.63
2023-01-05T22:54:04.317Z,100114.69
2023-01-05T22:56:33.446Z,100127.41
2023-01-05T22:59:01.817Z,100115.56
2023-01-05T23:01:35.749Z,100104.53
2023-01-05T23:04:05.389Z,100109.66
2023-01-05T23:06:32.958Z,100109.69
2023-01-05T23:09:00.446Z,100109.69
2023-01-05T23:11:33.960Z,100103.78
2023-01-05T23:14:04.053Z,100102.06
2023-01-05T23:16:33.220Z,100099.50
2023-01-05T23:19:00.365Z,100096.13
2023-01-05T23:21:27.518Z,100102.09
2023-01-05T23:23:56.561Z,100097.84
2023-01-05T23:26:25.776Z,100092.75
2023-01-05T23:28:53.493Z,100092.78
2023-01-05T23:31:20.224Z,100094.50
2023-01-05T23:33:48.183Z,100101.28
2023-01-05T23:36:18.010Z,100099.59
2023-01-05T23:38:45.436Z,100108.09
2023-01-05T23:41:14.399Z,100092.88
2023-01-05T23:43:45.015Z,100104.75
2023-01-05T23:46:20.086Z,100097.13
2023-01-05T23:48:49.008Z,100097.97
2023-01-05T23:51:16.939Z,100098.88
2023-01-05T23:53:48.879Z,100098.84
2023-01-05T23:56:25.573Z,100092.09
2023-01-05T23:58:59.634Z,100086.16
