createdAt,value
2018-08-02T00:01:34.408Z,99.90
2018-08-02T00:04:03.239Z,99.90
2018-08-02T00:06:32.041Z,99.90
2018-08-02T00:09:00.924Z,99.90
2018-08-02T00:11:29.973Z,99.90
2018-08-02T00:13:59.499Z,99.90
2018-08-02T00:16:28.439Z,99.90
2018-08-02T00:18:57.530Z,99.90
2018-08-02T00:21:26.353Z,99.90
2018-08-02T00:23:55.454Z,99.90
2018-08-02T00:26:24.608Z,99.90
2018-08-02T00:28:54.636Z,99.90
2018-08-02T00:31:23.569Z,99.90
2018-08-02T00:33:52.772Z,99.90
2018-08-02T00:36:21.637Z,99.90
2018-08-02T00:38:50.707Z,99.90
2018-08-02T00:41:19.755Z,99.90
2018-08-02T00:43:48.575Z,99.90
2018-08-02T00:46:17.496Z,99.90
2018-08-02T00:48:46.441Z,99.90
2018-08-02T00:51:15.866Z,99.90
2018-08-02T00:53:44.721Z,99.90
2018-08-02T00:56:14.012Z,99.90
2018-08-02T00:58:43.083Z,99.90
2018-08-02T01:01:12.138Z,99.90
2018-08-02T01:03:41.023Z,99.90
2018-08-02T01:06:09.645Z,99.90
2018-08-02T01:08:38.262Z,99.90
2018-08-02T01:11:07.019Z,99.90
2018-08-02T01:13:35.842Z,99.90
2018-08-02T01:16:04.520Z,99.90
2018-08-02T01:18:33.469Z,99.90
2018-08-02T01:21:02.563Z,99.90
2018-08-02T01:23:31.524Z,99.90
2018-08-02T01:26:00.049Z,99.90
2018-08-02T01:28:28.643Z,99.90
2018-08-02T01:30:57.390Z,99.90
2018-08-02T01:33:26.110Z,99.90
2018-08-02T01:35:54.902Z,99.90
2018-08-02T01:38:23.753Z,99.90
2018-08-02T01:40:52.407Z,99.90
2018-08-02T01:43:21.090Z,99.90
2018-08-02T01:45:49.982Z,99.90
2018-08-02T01:48:19.131Z,99.90
2018-08-02T01:50:47.933Z,99.90
2018-08-02T01:53:16.835Z,99.90
2018-08-02T01:55:45.615Z,99.90
2018-08-02T01:58:14.480Z,99.90
2018-08-02T02:00:43.317Z,99.90
2018-08-02T02:03:12.326Z,99.90
2018-08-02T02:05:40.881Z,99.90
2018-08-02T02:08:09.410Z,99.90
2018-08-02T02:10:41.733Z,99.90
2018-08-02T02:13:12.567Z,99.90
2018-08-02T02:15:42.185Z,99.90
2018-08-02T02:18:11.302Z,99.90
2018-08-02T02:20:40.576Z,99.90
2018-08-02T02:23:09.347Z,99.90
2018-08-02T02:25:38.249Z,99.90
2018-08-02T02:28:06.786Z,99.90
2018-08-02T02:30:35.553Z,99.90
2018-08-02T02:33:04.499Z,99.90
2018-08-02T02:35:33.397Z,99.90
2018-08-02T02:38:02.149Z,99.90
2018-08-02T02:40:31.074Z,99.90
2018-08-02T02:43:00.361Z,99.90
2018-08-02T02:45:29.206Z,99.90
2018-08-02T02:47:57.770Z,99.90
2018-08-02T02:50:26.650Z,99.90
2018-08-02T02:52:55.607Z,99.90
2018-08-02T02:55:24.518Z,99.90
2018-08-02T02:57:53.452Z,99.90
2018-08-02T03:00:22.400Z,99.90
2018-08-02T03:02:51.169Z,99.90
2018-08-02T03:05:20.144Z,99.90
2018-08-02T03:07:49.368Z,99.90
2018-08-02T03:10:18.141Z,99.90
2018-08-02T03:12:46.885Z,99.90
2018-08-02T03:15:15.846Z,99.90
2018-08-02T03:17:44.626Z,99.90
2018-08-02T03:20:13.570Z,99.90
2018-08-02T03:22:42.343Z,99.90
2018-08-02T03:25:11.143Z,99.90
2018-08-02T03:27:39.691Z,99.90
2018-08-02T03:30:08.225Z,99.90
2018-08-02T03:32:36.986Z,99.90
2018-08-02T03:35:05.672Z,99.90
2018-08-02T03:37:34.623Z,99.90
2018-08-02T03:40:03.439Z,99.90
2018-08-02T03:42:32.078Z,99.90
2018-08-02T03:45:00.711Z,99.90
2018-08-02T03:47:29.544Z,99.90
2018-08-02T03:49:58.097Z,99.90
2018-08-02T03:52:27.081Z,99.90
2018-08-02T03:54:55.878Z,99.90
2018-08-02T03:57:24.739Z,99.90
2018-08-02T03:59:53.789Z,99.90
2018-08-02T04:02:28.714Z,99.90
2018-08-02T04:04:57.312Z,99.90
2018-08-02T04:07:26.979Z,99.90
2018-08-02T04:09:55.813Z,99.90
2018-08-02T04:12:24.405Z,99.90
2018-08-02T04:14:53.219Z,99.90
2018-08-02T04:17:22.095Z,99.90
2018-08-02T04:19:50.621Z,99.90
2018-08-02T04:22:19.715Z,99.90
2018-08-02T04:24:48.409Z,99.90
2018-08-02T04:27:17.354Z,99.90
2018-08-02T04:29:46.092Z,99.90
2018-08-02T04:34:43.072Z,99.90
2018-08-02T04:37:11.860Z,99.90
2018-08-02T04:39:40.606Z,99.90
2018-08-02T04:42:09.420Z,99.90
2018-08-02T04:44:38.020Z,99.90
2018-08-02T04:47:06.503Z,99.90
2018-08-02T04:49:35.193Z,99.90
2018-08-02T04:52:04.077Z,99.90
2018-08-02T04:54:32.665Z,99.90
2018-08-02T04:57:01.418Z,99.90
2018-08-02T04:59:30.161Z,99.90
2018-08-02T05:01:58.807Z,99.90
2018-08-02T05:04:27.461Z,99.90
2018-08-02T05:06:56.035Z,99.90
2018-08-02T05:09:24.762Z,99.90
2018-08-02T05:11:53.363Z,99.90
2018-08-02T05:14:22.127Z,99.90
2018-08-02T05:16:50.773Z,99.90
2018-08-02T05:19:31.676Z,99.90
2018-08-02T05:22:00.416Z,99.90
2018-08-02T05:24:29.163Z,99.90
2018-08-02T05:26:57.669Z,99.90
2018-08-02T05:29:26.385Z,99.90
2018-08-02T05:31:55.183Z,99.90
2018-08-02T05:34:24.171Z,99.90
2018-08-02T05:36:53.673Z,99.90
2018-08-02T05:39:22.023Z,99.90
2018-08-02T05:41:50.586Z,99.90
2018-08-02T05:44:19.165Z,99.90
2018-08-02T05:46:47.722Z,99.90
2018-08-02T05:49:18.468Z,99.90
2018-08-02T05:51:47.160Z,99.90
2018-08-02T05:54:15.984Z,99.90
2018-08-02T05:59:12.936Z,99.90
2018-08-02T06:01:41.959Z,99.90
2018-08-02T06:04:10.741Z,99.90
2018-08-02T06:06:39.702Z,99.90
2018-08-02T06:09:10.234Z,99.90
2018-08-02T06:11:39.187Z,99.90
2018-08-02T06:14:08.939Z,99.90
2018-08-02T06:16:37.806Z,99.90
2018-08-02T06:19:06.635Z,99.90
2018-08-02T06:21:35.393Z,99.90
2018-08-02T06:24:04.842Z,99.90
2018-08-02T06:26:33.664Z,99.90
2018-08-02T06:29:02.437Z,99.90
2018-08-02T06:31:31.424Z,99.90
2018-08-02T06:34:00.340Z,99.90
2018-08-02T06:36:28.959Z,99.90
2018-08-02T06:38:59.480Z,99.90
2018-08-02T06:41:28.109Z,99.90
2018-08-02T06:43:55.411Z,99.90
2018-08-02T06:46:24.126Z,99.90
2018-08-02T06:48:52.764Z,99.90
2018-08-02T06:51:21.322Z,99.90
2018-08-02T06:53:50.021Z,99.90
2018-08-02T06:56:18.640Z,99.90
2018-08-02T06:58:47.110Z,99.90
2018-08-02T07:01:15.561Z,99.90
2018-08-02T07:03:44.074Z,99.90
2018-08-02T07:06:12.547Z,99.90
2018-08-02T07:08:41.213Z,99.90
2018-08-02T07:11:10.102Z,99.90
2018-08-02T07:13:38.990Z,99.90
2018-08-02T07:16:07.523Z,99.90
2018-08-02T07:18:36.672Z,99.90
2018-08-02T07:21:05.182Z,99.10
2018-08-02T07:23:33.698Z,98.00
2018-08-02T07:26:02.315Z,98.50
2018-08-02T07:28:30.724Z,97.40
2018-08-02T07:30:59.351Z,97.20
2018-08-02T07:33:47.494Z,96.30
2018-08-02T07:36:15.893Z,96.20
2018-08-02T07:38:44.309Z,96.60
2018-08-02T07:41:12.769Z,95.80
2018-08-02T07:43:41.269Z,95.80
2018-08-02T07:46:09.929Z,95.70
2018-08-02T07:48:38.350Z,96.40
2018-08-02T07:51:07.309Z,96.70
2018-08-02T07:53:35.709Z,97.30
2018-08-02T07:56:04.647Z,97.40
2018-08-02T07:58:33.966Z,97.80
2018-08-02T08:01:02.710Z,97.90
2018-08-02T08:03:31.169Z,98.80
2018-08-02T08:05:59.904Z,99.60
2018-08-02T08:08:28.338Z,99.90
2018-08-02T08:10:57.026Z,99.50
2018-08-02T08:13:26.005Z,99.30
2018-08-02T08:15:54.585Z,99.40
2018-08-02T08:18:23.002Z,99.90
2018-08-02T08:20:51.452Z,99.20
2018-08-02T08:23:19.901Z,98.50
2018-08-02T08:25:51.552Z,98.60
2018-08-02T08:28:20.580Z,98.20
2018-08-02T08:30:49.717Z,98.50
2018-08-02T08:33:18.213Z,98.00
2018-08-02T08:35:47.314Z,98.40
2018-08-02T08:38:16.042Z,98.60
2018-08-02T08:40:44.879Z,98.00
2018-08-02T08:43:13.920Z,98.30
2018-08-02T08:46:04.430Z,98.40
2018-08-02T08:48:34.557Z,98.60
2018-08-02T08:51:03.500Z,98.90
2018-08-02T08:53:32.635Z,98.90
2018-08-02T08:56:01.285Z,98.80
2018-08-02T08:58:30.161Z,98.60
2018-08-02T09:00:58.670Z,98.20
2018-08-02T09:03:33.436Z,98.70
2018-08-02T09:06:02.157Z,98.10
2018-08-02T09:08:30.759Z,97.90
2018-08-02T09:10:59.269Z,98.40
2018-08-02T09:13:27.912Z,98.00
2018-08-02T09:15:57.065Z,97.30
2018-08-02T09:18:26.007Z,96.80
2018-08-02T09:20:54.660Z,97.20
2018-08-02T09:23:23.070Z,97.10
2018-08-02T09:25:51.714Z,97.10
2018-08-02T09:28:20.352Z,96.30
2018-08-02T09:30:49.438Z,96.30
2018-08-02T09:33:18.249Z,95.10
2018-08-02T09:35:46.701Z,94.90
2018-08-02T09:38:15.669Z,94.80
2018-08-02T09:40:44.069Z,94.90
2018-08-02T09:43:12.553Z,94.60
2018-08-02T09:45:41.377Z,94.40
2018-08-02T09:48:10.208Z,94.00
2018-08-02T09:50:38.917Z,93.50
2018-08-02T09:53:07.575Z,95.00
2018-08-02T09:55:36.070Z,94.40
2018-08-02T09:58:05.081Z,93.30
2018-08-02T10:00:38.817Z,91.30
2018-08-02T10:03:07.321Z,90.40
2018-08-02T10:05:35.799Z,90.90
2018-08-02T10:08:04.297Z,91.90
2018-08-02T10:10:32.821Z,92.10
2018-08-02T10:13:01.389Z,90.50
2018-08-02T10:15:30.132Z,91.60
2018-08-02T10:17:58.641Z,90.20
2018-08-02T10:20:27.557Z,90.20
2018-08-02T10:22:55.968Z,89.50
2018-08-02T10:25:25.237Z,86.00
2018-08-02T10:27:53.705Z,87.10
2018-08-02T10:30:22.570Z,86.70
2018-08-02T10:32:51.081Z,85.20
2018-08-02T10:35:21.918Z,86.40
2018-08-02T10:37:50.759Z,87.70
2018-08-02T10:40:19.682Z,85.90
2018-08-02T10:42:48.142Z,84.50
2018-08-02T10:45:16.816Z,84.00
2018-08-02T10:47:45.479Z,82.80
2018-08-02T10:50:14.081Z,82.80
2018-08-02T10:52:42.557Z,81.80
2018-08-02T10:55:11.360Z,78.90
2018-08-02T10:57:40.042Z,79.30
2018-08-02T11:00:08.928Z,78.20
2018-08-02T11:02:37.633Z,81.00
2018-08-02T11:05:06.193Z,79.30
2018-08-02T11:07:34.713Z,76.60
2018-08-02T11:10:03.223Z,76.20
2018-08-02T11:12:31.940Z,76.90
2018-08-02T11:15:00.585Z,77.10
2018-08-02T11:17:29.108Z,76.50
2018-08-02T11:19:57.577Z,78.50
2018-08-02T11:22:26.350Z,78.20
2018-08-02T11:24:54.904Z,78.10
2018-08-02T11:27:23.793Z,77.70
2018-08-02T11:29:52.245Z,77.50
2018-08-02T11:32:20.748Z,80.40
2018-08-02T11:34:49.296Z,79.70
2018-08-02T11:37:17.877Z,79.40
2018-08-02T11:39:46.265Z,78.80
2018-08-02T11:42:14.908Z,76.60
2018-08-02T11:44:43.329Z,76.00
2018-08-02T11:47:11.729Z,75.30
2018-08-02T11:49:40.204Z,75.90
2018-08-02T11:52:08.638Z,75.00
2018-08-02T11:54:37.280Z,74.80
2018-08-02T11:57:05.929Z,75.60
2018-08-02T11:59:34.467Z,76.40
2018-08-02T12:02:02.951Z,77.00
2018-08-02T12:04:31.772Z,77.60
2018-08-02T12:07:00.258Z,77.30
2018-08-02T12:09:28.702Z,75.60
2018-08-02T12:11:57.443Z,74.20
2018-08-02T12:14:25.972Z,74.10
2018-08-02T12:16:54.410Z,74.00
2018-08-02T12:19:23.153Z,73.40
2018-08-02T12:21:51.679Z,69.80
2018-08-02T12:24:20.483Z,68.60
2018-08-02T12:26:49.012Z,67.70
2018-08-02T12:29:17.388Z,68.10
2018-08-02T12:31:46.153Z,68.70
2018-08-02T12:34:14.568Z,66.50
2018-08-02T12:36:43.525Z,71.00
2018-08-02T12:39:12.148Z,70.50
2018-08-02T12:41:40.590Z,71.80
2018-08-02T12:44:09.102Z,73.10
2018-08-02T12:46:37.726Z,73.30
2018-08-02T12:49:06.311Z,72.70
2018-08-02T12:51:34.921Z,72.80
2018-08-02T12:54:03.697Z,72.10
2018-08-02T12:56:32.124Z,72.00
2018-08-02T12:59:11.250Z,74.50
2018-08-02T13:01:39.927Z,72.60
2018-08-02T13:04:08.619Z,71.50
2018-08-02T13:06:37.627Z,70.30
2018-08-02T13:09:09.964Z,71.00
2018-08-02T13:11:38.595Z,71.30
2018-08-02T13:14:07.171Z,69.50
2018-08-02T13:16:36.045Z,67.30
2018-08-02T13:19:04.596Z,66.50
2018-08-02T13:21:33.121Z,68.80
2018-08-02T13:24:01.638Z,70.90
2018-08-02T13:26:30.317Z,71.20
2018-08-02T13:28:59.062Z,72.20
2018-08-02T13:31:28.138Z,72.60
2018-08-02T13:33:56.567Z,73.90
2018-08-02T13:36:25.173Z,71.20
2018-08-02T13:38:53.794Z,70.40
2018-08-02T13:41:22.288Z,69.20
2018-08-02T13:43:50.674Z,68.50
2018-08-02T13:46:19.782Z,68.50
2018-08-02T13:48:48.203Z,68.80
2018-08-02T13:51:16.963Z,70.50
2018-08-02T13:53:45.798Z,70.60
2018-08-02T13:56:14.361Z,71.30
2018-08-02T13:58:42.773Z,72.30
2018-08-02T14:01:11.592Z,72.00
2018-08-02T14:03:40.193Z,71.60
2018-08-02T14:06:09.368Z,71.60
2018-08-02T14:08:37.964Z,70.80
2018-08-02T14:11:06.434Z,70.30
2018-08-02T14:13:34.927Z,72.20
2018-08-02T14:16:03.741Z,70.80
2018-08-02T14:18:32.181Z,70.00
2018-08-02T14:21:00.615Z,69.60
2018-08-02T14:23:29.036Z,71.10
2018-08-02T14:25:57.448Z,72.20
2018-08-02T14:28:26.005Z,71.70
2018-08-02T14:30:55.262Z,71.80
2018-08-02T14:33:23.841Z,71.70
2018-08-02T14:35:52.341Z,72.80
2018-08-02T14:38:20.892Z,73.30
2018-08-02T14:40:49.575Z,72.20
2018-08-02T14:43:18.270Z,71.00
2018-08-02T14:45:46.723Z,70.90
2018-08-02T14:48:15.338Z,71.40
2018-08-02T14:50:43.782Z,72.20
2018-08-02T14:53:12.317Z,72.00
2018-08-02T14:55:40.705Z,72.60
2018-08-02T14:58:09.581Z,71.60
2018-08-02T15:00:38.658Z,71.80
2018-08-02T15:03:07.244Z,72.10
2018-08-02T15:05:36.383Z,71.90
2018-08-02T15:08:05.029Z,71.80
2018-08-02T15:10:33.855Z,71.30
2018-08-02T15:13:02.313Z,71.50
2018-08-02T15:15:31.169Z,71.10
2018-08-02T15:17:59.608Z,70.30
2018-08-02T15:20:28.045Z,70.70
2018-08-02T15:22:56.652Z,71.50
2018-08-02T15:25:25.476Z,71.40
2018-08-02T15:27:54.253Z,71.80
2018-08-02T15:30:22.725Z,71.60
2018-08-02T15:32:51.400Z,71.70
2018-08-02T15:35:19.857Z,72.00
2018-08-02T15:37:48.407Z,72.00
2018-08-02T15:40:16.920Z,71.30
2018-08-02T15:42:45.345Z,71.50
2018-08-02T15:45:13.798Z,72.90
2018-08-02T15:47:42.200Z,71.10
2018-08-02T15:50:10.996Z,71.10
2018-08-02T15:52:39.648Z,70.70
2018-08-02T15:55:08.406Z,70.00
2018-08-02T15:57:36.844Z,71.10
2018-08-02T16:00:06.011Z,70.70
2018-08-02T16:02:34.621Z,70.00
2018-08-02T16:05:03.086Z,71.50
2018-08-02T16:07:31.687Z,70.40
2018-08-02T16:10:00.277Z,70.40
2018-08-02T16:12:29.189Z,71.10
2018-08-02T16:14:57.959Z,71.30
2018-08-02T16:17:26.926Z,71.50
2018-08-02T16:19:55.603Z,72.20
2018-08-02T16:22:24.572Z,72.30
2018-08-02T16:24:53.227Z,72.00
2018-08-02T16:27:22.053Z,71.90
2018-08-02T16:29:50.604Z,71.60
2018-08-02T16:32:19.316Z,73.10
2018-08-02T16:34:48.037Z,71.80
2018-08-02T16:37:16.741Z,72.50
2018-08-02T16:39:45.252Z,72.20
2018-08-02T16:42:14.349Z,71.80
2018-08-02T16:44:43.230Z,72.20
2018-08-02T16:47:12.041Z,72.10
2018-08-02T16:49:40.871Z,72.90
2018-08-02T16:52:09.371Z,71.80
2018-08-02T16:54:37.828Z,71.60
2018-08-02T16:57:06.511Z,72.30
2018-08-02T16:59:34.994Z,72.20
2018-08-02T17:02:03.573Z,72.10
2018-08-02T17:04:32.231Z,71.90
2018-08-02T17:07:01.033Z,71.90
2018-08-02T17:09:30.041Z,72.30
2018-08-02T17:11:59.074Z,72.20
2018-08-02T17:14:27.818Z,72.10
2018-08-02T17:16:56.396Z,72.50
2018-08-02T17:19:24.949Z,72.30
2018-08-02T17:21:53.562Z,72.90
2018-08-02T17:24:22.364Z,73.10
2018-08-02T17:26:51.463Z,72.80
2018-08-02T17:29:43.198Z,73.60
2018-08-02T17:32:15.968Z,72.60
2018-08-02T17:34:45.245Z,72.80
2018-08-02T17:37:14.710Z,73.10
2018-08-02T17:39:45.209Z,72.70
2018-08-02T17:42:14.148Z,72.50
2018-08-02T17:44:45.776Z,72.90
2018-08-02T17:47:14.641Z,73.50
2018-08-02T17:49:43.309Z,73.30
2018-08-02T17:52:11.905Z,73.20
2018-08-02T17:54:40.558Z,73.00
2018-08-02T17:57:13.409Z,73.00
2018-08-02T17:59:45.953Z,72.90
2018-08-02T18:02:15.779Z,73.10
2018-08-02T18:04:45.318Z,73.40
2018-08-02T18:07:15.265Z,73.50
2018-08-02T18:09:43.881Z,73.70
2018-08-02T18:12:15.546Z,74.10
2018-08-02T18:14:44.949Z,73.80
2018-08-02T18:17:13.478Z,74.20
2018-08-02T18:19:42.207Z,74.70
2018-08-02T18:22:10.889Z,74.40
2018-08-02T18:24:40.429Z,74.50
2018-08-02T18:27:12.556Z,74.70
2018-08-02T18:29:45.405Z,74.40
2018-08-02T18:32:14.281Z,74.70
2018-08-02T18:37:35.931Z,75.10
2018-08-02T18:40:06.670Z,75.20
2018-08-02T18:45:29.429Z,75.80
2018-08-02T18:51:01.000Z,76.20
2018-08-02T18:53:30.043Z,76.50
2018-08-02T18:56:02.347Z,76.60
2018-08-02T18:58:45.100Z,77.20
2018-08-02T19:04:07.220Z,77.40
2018-08-02T19:06:46.739Z,77.60
2018-08-02T19:15:22.567Z,78.80
2018-08-02T19:17:55.628Z,79.20
2018-08-02T19:20:24.990Z,79.40
2018-08-02T19:23:14.161Z,78.90
2018-08-02T19:25:46.369Z,79.60
2018-08-02T19:28:16.041Z,80.20
2018-08-02T19:30:46.429Z,80.20
2018-08-02T19:33:15.343Z,80.50
2018-08-02T19:35:46.384Z,81.50
2018-08-02T19:38:16.187Z,81.50
2018-08-02T19:41:05.039Z,82.20
2018-08-02T19:43:45.014Z,82.50
2018-08-02T19:46:14.029Z,82.30
2018-08-02T19:48:42.812Z,82.60
2018-08-02T19:51:12.448Z,81.90
2018-08-02T19:54:29.895Z,84.20
2018-08-02T19:56:59.052Z,83.20
2018-08-02T19:59:27.680Z,85.30
2018-08-02T20:01:56.234Z,84.10
2018-08-02T20:04:25.126Z,85.50
2018-08-02T20:06:53.935Z,87.30
2018-08-02T20:09:23.553Z,86.60
2018-08-02T20:11:53.113Z,85.00
2018-08-02T20:14:21.768Z,85.50
2018-08-02T20:16:50.230Z,86.20
2018-08-02T20:19:19.155Z,86.40
2018-08-02T20:21:49.442Z,85.90
2018-08-02T20:24:18.501Z,85.60
2018-08-02T20:26:47.794Z,87.20
2018-08-02T20:29:16.656Z,89.00
2018-08-02T20:31:45.775Z,89.70
2018-08-02T20:34:15.539Z,89.20
2018-08-02T20:36:58.962Z,90.80
2018-08-02T20:39:28.324Z,91.50
2018-08-02T20:41:57.366Z,92.40
2018-08-02T20:44:26.535Z,92.10
2018-08-02T20:49:41.868Z,92.70
2018-08-02T20:52:10.546Z,93.20
2018-08-02T20:54:39.269Z,93.20
2018-08-02T21:02:51.194Z,94.70
2018-08-02T21:05:41.970Z,95.20
2018-08-02T21:11:14.519Z,96.20
2018-08-02T21:13:43.579Z,96.70
2018-08-02T21:16:12.594Z,96.90
2018-08-02T21:21:54.405Z,97.30
2018-08-02T21:24:23.519Z,97.50
2018-08-02T21:29:56.218Z,97.10
2018-08-02T21:32:25.159Z,97.10
2018-08-02T21:34:56.231Z,96.40
2018-08-02T21:37:24.726Z,96.30
2018-08-02T21:39:53.633Z,96.00
2018-08-02T21:42:22.120Z,96.80
2018-08-02T21:44:50.667Z,95.80
2018-08-02T21:47:19.252Z,96.10
2018-08-02T21:49:47.686Z,95.90
2018-08-02T21:52:16.173Z,96.10
2018-08-02T21:54:44.671Z,96.60
2018-08-02T21:57:13.201Z,96.80
2018-08-02T21:59:41.679Z,96.60
2018-08-02T22:02:10.457Z,96.80
2018-08-02T22:04:39.484Z,97.00
2018-08-02T22:07:13.648Z,97.50
2018-08-02T22:09:42.426Z,97.70
2018-08-02T22:12:16.273Z,97.70
2018-08-02T22:14:50.070Z,97.80
2018-08-02T22:17:18.486Z,98.20
2018-08-02T22:19:46.944Z,98.00
2018-08-02T22:22:15.447Z,98.30
2018-08-02T22:24:43.878Z,98.30
2018-08-02T22:27:12.426Z,98.70
2018-08-02T22:29:40.868Z,98.60
2018-08-02T22:32:09.270Z,98.50
2018-08-02T22:34:37.761Z,99.90
2018-08-02T22:37:06.403Z,99.90
2018-08-02T22:39:34.866Z,99.90
2018-08-02T22:42:03.690Z,99.90
2018-08-02T22:44:32.110Z,99.90
2018-08-02T22:47:00.787Z,99.90
2018-08-02T22:49:29.355Z,99.90
2018-08-02T22:51:58.182Z,99.90
2018-08-02T22:54:26.599Z,99.90
2018-08-02T22:56:55.351Z,99.90
2018-08-02T22:59:23.792Z,99.90
2018-08-02T23:01:52.170Z,99.90
2018-08-02T23:04:20.877Z,99.90
2018-08-02T23:06:49.533Z,99.90
2018-08-02T23:09:18.078Z,99.90
2018-08-02T23:11:46.470Z,99.90
2018-08-02T23:14:15.933Z,99.90
2018-08-02T23:16:44.547Z,99.90
2018-08-02T23:19:12.965Z,99.90
2018-08-02T23:21:41.435Z,99.90
2018-08-02T23:24:09.848Z,99.90
2018-08-02T23:26:38.264Z,99.90
2018-08-02T23:29:07.017Z,99.90
2018-08-02T23:31:35.459Z,99.90
2018-08-02T23:34:04.327Z,99.90
2018-08-02T23:36:33.259Z,99.90
2018-08-02T23:39:01.929Z,99.90
2018-08-02T23:41:30.617Z,99.90
2018-08-02T23:43:59.104Z,99.90
2018-08-02T23:46:27.525Z,99.90
2018-08-02T23:48:55.929Z,99.90
2018-08-02T23:51:24.389Z,99.90
2018-08-02T23:53:53.253Z,99.90
2018-08-02T23:56:22.410Z,99.90
2018-08-02T23:58:51.306Z,99.90
