createdAt,value
2019-05-12T00:00:28.732Z,0.00
2019-05-12T00:01:28.573Z,0.00
2019-05-12T00:02:28.720Z,0.00
2019-05-12T00:03:27.645Z,0.00
2019-05-12T00:04:28.085Z,0.00
2019-05-12T00:05:27.934Z,0.00
2019-05-12T00:06:28.412Z,0.00
2019-05-12T00:07:28.557Z,0.00
2019-05-12T00:08:27.733Z,0.00
2019-05-12T00:09:28.285Z,0.00
2019-05-12T00:10:28.266Z,0.00
2019-05-12T00:11:28.788Z,0.00
2019-05-12T00:12:27.803Z,0.00
2019-05-12T00:13:27.921Z,0.00
2019-05-12T00:14:28.289Z,0.00
2019-05-12T00:15:27.990Z,0.00
2019-05-12T00:16:28.348Z,0.00
2019-05-12T00:17:28.439Z,0.00
2019-05-12T00:18:28.456Z,0.00
2019-05-12T00:19:28.587Z,0.00
2019-05-12T00:20:28.386Z,0.00
2019-05-12T00:21:28.269Z,0.00
2019-05-12T00:22:28.642Z,0.00
2019-05-12T00:23:30.820Z,0.00
2019-05-12T00:24:27.971Z,0.00
2019-05-12T00:25:28.301Z,0.00
2019-05-12T00:26:28.257Z,0.00
2019-05-12T00:27:28.468Z,0.00
2019-05-12T00:28:28.430Z,0.00
2019-05-12T00:29:28.712Z,0.00
2019-05-12T00:30:27.729Z,0.00
2019-05-12T00:31:28.102Z,0.00
2019-05-12T00:32:28.243Z,0.00
2019-05-12T00:33:28.215Z,0.00
2019-05-12T00:34:28.900Z,0.00
2019-05-12T00:35:28.450Z,0.00
2019-05-12T00:36:29.094Z,0.00
2019-05-12T00:37:28.861Z,0.00
2019-05-12T00:38:27.851Z,0.00
2019-05-12T00:39:27.883Z,0.00
2019-05-12T00:40:28.030Z,0.00
2019-05-12T00:41:28.398Z,0.00
2019-05-12T00:42:28.754Z,0.00
2019-05-12T00:43:28.088Z,0.00
2019-05-12T00:44:28.416Z,0.00
2019-05-12T00:45:29.311Z,0.00
2019-05-12T00:46:38.378Z,0.00
2019-05-12T00:47:28.069Z,0.00
2019-05-12T00:48:28.432Z,0.00
2019-05-12T00:49:28.865Z,0.00
2019-05-12T00:50:28.923Z,0.00
2019-05-12T00:51:28.833Z,0.00
2019-05-12T00:52:28.134Z,0.00
2019-05-12T00:53:39.460Z,0.00
2019-05-12T00:54:28.432Z,0.00
2019-05-12T00:55:28.762Z,0.00
2019-05-12T00:56:28.392Z,0.00
2019-05-12T00:57:28.647Z,0.00
2019-05-12T00:58:27.802Z,0.00
2019-05-12T00:59:27.950Z,0.00
2019-05-12T01:00:29.334Z,0.00
2019-05-12T01:01:28.606Z,0.00
2019-05-12T01:02:28.676Z,0.00
2019-05-12T01:03:28.069Z,0.00
2019-05-12T01:04:28.941Z,0.00
2019-05-12T01:05:29.165Z,0.00
2019-05-12T01:06:28.263Z,0.00
2019-05-12T01:07:27.747Z,0.00
2019-05-12T01:08:28.050Z,0.00
2019-05-12T01:09:28.181Z,0.00
2019-05-12T01:10:28.580Z,0.00
2019-05-12T01:11:28.636Z,0.00
2019-05-12T01:12:28.491Z,0.00
2019-05-12T01:13:27.959Z,0.00
2019-05-12T01:14:27.843Z,0.00
2019-05-12T01:15:28.764Z,0.00
2019-05-12T01:16:28.690Z,0.00
2019-05-12T01:17:28.206Z,0.00
2019-05-12T01:18:28.068Z,0.00
2019-05-12T01:19:28.638Z,0.00
2019-05-12T01:20:28.437Z,0.00
2019-05-12T01:21:28.555Z,0.00
2019-05-12T01:22:27.730Z,0.00
2019-05-12T01:23:28.075Z,0.00
2019-05-12T01:24:28.157Z,0.00
2019-05-12T01:25:28.753Z,0.00
2019-05-12T01:26:28.304Z,0.00
2019-05-12T01:27:28.631Z,0.00
2019-05-12T01:28:27.849Z,0.00
2019-05-12T01:29:28.213Z,0.00
2019-05-12T01:30:28.421Z,0.00
2019-05-12T01:31:28.483Z,0.00
2019-05-12T01:32:28.599Z,0.00
2019-05-12T01:33:27.721Z,0.00
2019-05-12T01:34:27.727Z,0.00
2019-05-12T01:35:28.233Z,0.00
2019-05-12T01:36:28.487Z,0.00
2019-05-12T01:37:28.004Z,0.00
2019-05-12T01:38:28.563Z,0.00
2019-05-12T01:39:27.744Z,0.00
2019-05-12T01:40:28.718Z,0.00
2019-05-12T01:41:28.499Z,0.00
2019-05-12T01:42:28.492Z,0.00
2019-05-12T01:43:27.790Z,0.00
2019-05-12T01:44:28.609Z,0.00
2019-05-12T01:45:28.468Z,0.00
2019-05-12T01:46:28.266Z,0.00
2019-05-12T01:47:28.934Z,0.00
2019-05-12T01:48:28.523Z,0.00
2019-05-12T01:49:26.137Z,0.00
2019-05-12T01:50:28.412Z,0.00
2019-05-12T01:51:28.302Z,0.00
2019-05-12T01:52:28.412Z,0.00
2019-05-12T01:53:28.523Z,0.00
2019-05-12T01:54:27.828Z,0.00
2019-05-12T01:55:28.111Z,0.00
2019-05-12T01:56:26.038Z,0.00
2019-05-12T01:57:26.065Z,0.00
2019-05-12T01:58:27.826Z,0.00
2019-05-12T01:59:26.050Z,0.00
2019-05-12T02:00:28.190Z,0.00
2019-05-12T02:01:28.060Z,0.00
2019-05-12T02:02:28.427Z,0.00
2019-05-12T02:03:28.215Z,0.00
2019-05-12T02:04:25.961Z,0.00
2019-05-12T02:05:27.983Z,0.00
2019-05-12T02:06:27.846Z,0.00
2019-05-12T02:07:27.930Z,0.00
2019-05-12T02:08:27.864Z,0.00
2019-05-12T02:09:27.890Z,0.00
2019-05-12T02:10:28.287Z,0.00
2019-05-12T02:11:25.907Z,0.00
2019-05-12T02:12:25.900Z,0.00
2019-05-12T02:13:27.701Z,0.00
2019-05-12T02:14:27.592Z,0.00
2019-05-12T02:15:27.854Z,0.00
2019-05-12T02:16:28.076Z,0.00
2019-05-12T02:17:28.191Z,0.00
2019-05-12T02:18:28.099Z,0.00
2019-05-12T02:19:28.141Z,0.00
2019-05-12T02:20:25.827Z,0.00
2019-05-12T02:21:27.812Z,0.00
2019-05-12T02:22:27.892Z,0.00
2019-05-12T02:23:28.053Z,0.00
2019-05-12T02:24:29.775Z,0.00
2019-05-12T02:25:25.773Z,0.00
2019-05-12T02:26:25.749Z,0.00
2019-05-12T02:27:28.296Z,0.00
2019-05-12T02:28:25.715Z,0.00
2019-05-12T02:29:25.736Z,0.00
2019-05-12T02:30:29.749Z,0.00
2019-05-12T02:31:29.130Z,0.00
2019-05-12T02:32:35.598Z,0.00
2019-05-12T02:33:26.670Z,0.00
2019-05-12T02:34:25.775Z,0.00
2019-05-12T02:35:25.656Z,0.00
2019-05-12T02:36:26.042Z,0.00
2019-05-12T02:37:26.381Z,0.00
2019-05-12T02:38:25.608Z,0.00
2019-05-12T02:39:25.593Z,0.00
2019-05-12T02:40:25.778Z,0.00
2019-05-12T02:41:26.194Z,0.00
2019-05-12T02:42:25.588Z,0.00
2019-05-12T02:43:25.557Z,0.00
2019-05-12T02:44:25.560Z,0.00
2019-05-12T02:45:25.915Z,0.00
2019-05-12T02:46:25.908Z,0.00
2019-05-12T02:47:25.517Z,0.00
2019-05-12T02:48:25.499Z,0.00
2019-05-12T02:49:25.519Z,0.00
2019-05-12T02:50:25.496Z,0.00
2019-05-12T02:51:25.523Z,4.00
2019-05-12T02:52:25.485Z,4.00
2019-05-12T02:53:25.457Z,4.00
2019-05-12T02:54:45.974Z,0.00
2019-05-12T02:55:26.426Z,4.00
2019-05-12T02:56:26.074Z,4.00
2019-05-12T02:57:25.831Z,4.00
2019-05-12T02:58:25.595Z,4.00
2019-05-12T02:59:25.690Z,4.00
2019-05-12T03:00:25.383Z,4.00
2019-05-12T03:01:25.388Z,8.00
2019-05-12T03:02:25.376Z,8.00
2019-05-12T03:03:25.379Z,12.00
2019-05-12T03:04:25.357Z,12.00
2019-05-12T03:05:25.366Z,12.00
2019-05-12T03:06:25.415Z,16.00
2019-05-12T03:07:25.719Z,20.00
2019-05-12T03:08:25.910Z,16.00
2019-05-12T03:09:25.366Z,24.00
2019-05-12T03:10:25.441Z,24.00
2019-05-12T03:11:25.291Z,28.00
2019-05-12T03:12:25.777Z,32.00
2019-05-12T03:13:25.597Z,32.00
2019-05-12T03:14:25.500Z,40.00
2019-05-12T03:15:25.346Z,44.00
2019-05-12T03:16:25.790Z,48.00
2019-05-12T03:17:25.492Z,52.00
2019-05-12T03:18:25.594Z,60.00
2019-05-12T03:19:25.429Z,64.00
2019-05-12T03:20:25.187Z,76.00
2019-05-12T03:21:25.162Z,88.00
2019-05-12T03:22:25.435Z,92.00
2019-05-12T03:23:25.196Z,104.00
2019-05-12T03:24:25.344Z,112.00
2019-05-12T03:25:29.936Z,124.00
2019-05-12T03:26:26.132Z,136.00
2019-05-12T03:27:25.746Z,156.00
2019-05-12T03:28:25.832Z,176.00
2019-05-12T03:29:25.377Z,192.00
2019-05-12T03:30:28.986Z,212.00
2019-05-12T03:31:31.357Z,224.00
2019-05-12T03:32:28.140Z,240.00
2019-05-12T03:33:27.956Z,264.00
2019-05-12T03:34:29.527Z,284.00
2019-05-12T03:35:32.477Z,316.00
2019-05-12T03:36:32.261Z,340.00
2019-05-12T03:37:30.780Z,372.00
2019-05-12T03:38:27.804Z,420.00
2019-05-12T03:39:25.239Z,464.00
2019-05-12T03:40:25.150Z,512.00
2019-05-12T03:41:25.252Z,552.00
2019-05-12T03:42:25.359Z,584.00
2019-05-12T03:43:24.954Z,616.00
2019-05-12T03:44:25.291Z,668.00
2019-05-12T03:45:25.262Z,720.00
2019-05-12T03:46:25.057Z,788.00
2019-05-12T03:47:25.432Z,880.00
2019-05-12T03:48:25.389Z,1020.00
2019-05-12T03:49:24.918Z,1120.00
2019-05-12T03:50:24.873Z,1232.00
2019-05-12T03:51:25.338Z,1260.00
2019-05-12T03:52:24.853Z,1176.00
2019-05-12T03:53:25.097Z,1180.00
2019-05-12T03:54:24.841Z,1288.00
2019-05-12T03:55:35.483Z,1408.00
2019-05-12T03:56:26.347Z,1404.00
2019-05-12T03:57:25.437Z,1384.00
2019-05-12T03:58:25.588Z,1424.00
2019-05-12T03:59:25.607Z,1528.00
2019-05-12T04:00:25.032Z,1616.00
2019-05-12T04:01:25.504Z,1672.00
2019-05-12T04:02:25.286Z,1768.00
2019-05-12T04:03:24.982Z,1832.00
2019-05-12T04:04:24.819Z,1848.00
2019-05-12T04:05:24.723Z,1864.00
2019-05-12T04:06:24.937Z,1912.00
2019-05-12T04:07:24.717Z,1936.00
2019-05-12T04:08:24.808Z,2100.00
2019-05-12T04:09:24.809Z,2316.00
2019-05-12T04:10:24.966Z,2340.00
2019-05-12T04:11:25.157Z,2324.00
2019-05-12T04:12:25.595Z,2464.00
2019-05-12T04:13:26.499Z,2488.00
2019-05-12T04:14:25.377Z,2544.00
2019-05-12T04:15:25.564Z,2576.00
2019-05-12T04:16:24.985Z,2604.00
2019-05-12T04:17:24.655Z,2728.00
2019-05-12T04:18:24.867Z,2812.00
2019-05-12T04:19:25.035Z,2768.00
2019-05-12T04:20:25.557Z,2836.00
2019-05-12T04:21:24.736Z,2976.00
2019-05-12T04:22:25.010Z,3088.00
2019-05-12T04:23:25.066Z,3160.00
2019-05-12T04:24:25.092Z,3224.00
2019-05-12T04:25:25.178Z,3328.00
2019-05-12T04:26:25.567Z,3472.00
2019-05-12T04:27:25.274Z,3684.00
2019-05-12T04:28:24.713Z,3900.00
2019-05-12T04:29:25.135Z,4072.00
2019-05-12T04:30:25.215Z,4044.00
2019-05-12T04:31:25.193Z,4200.00
2019-05-12T04:32:25.168Z,4472.00
2019-05-12T04:33:25.724Z,4588.00
2019-05-12T04:34:25.278Z,4728.00
2019-05-12T04:35:25.323Z,4784.00
2019-05-12T04:36:24.993Z,4988.00
2019-05-12T04:37:25.030Z,5196.00
2019-05-12T04:38:25.011Z,5288.00
2019-05-12T04:39:25.269Z,5368.00
2019-05-12T04:40:24.903Z,5852.00
2019-05-12T04:41:26.079Z,6712.00
2019-05-12T04:42:25.270Z,7692.00
2019-05-12T04:43:25.391Z,7816.00
2019-05-12T04:44:25.111Z,7888.00
2019-05-12T04:45:25.538Z,7788.00
2019-05-12T04:46:25.179Z,7680.00
2019-05-12T04:47:25.271Z,7984.00
2019-05-12T04:48:25.904Z,8168.00
2019-05-12T04:49:25.205Z,8240.00
2019-05-12T04:50:24.714Z,8116.00
2019-05-12T04:51:25.983Z,8004.00
2019-05-12T04:52:24.933Z,8008.00
2019-05-12T04:53:25.126Z,8420.00
2019-05-12T04:54:24.840Z,8564.00
2019-05-12T04:55:25.641Z,8324.00
2019-05-12T04:56:24.985Z,7992.00
2019-05-12T04:57:25.422Z,7724.00
2019-05-12T04:58:25.522Z,7476.00
2019-05-12T04:59:25.374Z,7196.00
2019-05-12T05:00:25.729Z,6996.00
2019-05-12T05:01:25.345Z,6820.00
2019-05-12T05:02:25.269Z,6952.00
2019-05-12T05:03:24.814Z,7156.00
2019-05-12T05:04:24.604Z,7316.00
2019-05-12T05:05:24.912Z,7400.00
2019-05-12T05:06:25.301Z,7408.00
2019-05-12T05:07:24.484Z,7556.00
2019-05-12T05:08:24.561Z,7796.00
2019-05-12T05:09:24.674Z,7760.00
2019-05-12T05:10:24.901Z,7552.00
2019-05-12T05:11:24.914Z,7476.00
2019-05-12T05:12:24.102Z,7740.00
2019-05-12T05:13:24.537Z,8316.00
2019-05-12T05:14:24.756Z,9160.00
2019-05-12T05:15:24.948Z,9976.00
2019-05-12T05:16:24.998Z,10940.00
2019-05-12T05:17:24.545Z,13860.00
2019-05-12T05:18:24.005Z,14344.00
2019-05-12T05:19:24.455Z,14860.00
2019-05-12T05:20:24.089Z,14264.00
2019-05-12T05:21:24.155Z,16416.00
2019-05-12T05:22:24.319Z,13312.00
2019-05-12T05:23:24.316Z,14392.00
2019-05-12T05:24:23.882Z,16960.00
2019-05-12T05:25:23.919Z,16544.00
2019-05-12T05:26:27.873Z,16064.00
2019-05-12T05:27:24.656Z,16384.00
2019-05-12T05:28:27.733Z,15584.00
2019-05-12T05:29:29.201Z,15192.00
2019-05-12T05:30:24.821Z,14412.00
2019-05-12T05:31:24.434Z,14124.00
2019-05-12T05:32:23.783Z,17376.00
2019-05-12T05:33:24.021Z,17664.00
2019-05-12T05:34:23.806Z,15904.00
2019-05-12T05:35:23.970Z,15392.00
2019-05-12T05:36:24.985Z,17920.00
2019-05-12T05:37:23.998Z,15872.00
2019-05-12T05:38:23.807Z,14428.00
2019-05-12T05:39:24.343Z,23232.00
2019-05-12T05:40:28.404Z,29504.00
2019-05-12T05:41:24.802Z,26496.00
2019-05-12T05:42:28.427Z,25376.00
2019-05-12T05:43:24.752Z,25632.00
2019-05-12T05:44:24.087Z,21120.00
2019-05-12T05:45:26.373Z,11804.00
2019-05-12T05:46:24.171Z,12504.00
2019-05-12T05:47:25.601Z,19328.00
2019-05-12T05:48:24.189Z,16384.00
2019-05-12T05:49:23.889Z,14256.00
2019-05-12T05:50:29.218Z,18080.00
2019-05-12T05:51:24.590Z,26048.00
2019-05-12T05:52:24.523Z,24544.00
2019-05-12T05:53:24.566Z,27584.00
2019-05-12T05:54:31.513Z,28192.00
2019-05-12T05:55:24.533Z,28480.00
2019-05-12T05:56:38.441Z,27296.00
2019-05-12T05:57:28.279Z,26624.00
2019-05-12T05:58:26.191Z,26016.00
2019-05-12T05:59:31.146Z,25792.00
2019-05-12T06:00:26.331Z,27488.00
2019-05-12T06:01:24.501Z,29120.00
2019-05-12T06:02:32.014Z,29184.00
2019-05-12T06:03:27.779Z,27776.00
2019-05-12T06:04:23.898Z,26144.00
2019-05-12T06:05:26.310Z,26784.00
2019-05-12T06:06:24.421Z,28320.00
2019-05-12T06:07:34.475Z,29248.00
2019-05-12T06:08:24.392Z,30848.00
2019-05-12T06:09:23.660Z,32544.00
2019-05-12T06:10:34.901Z,31712.00
2019-05-12T06:11:28.356Z,30656.00
2019-05-12T06:12:23.999Z,31776.00
2019-05-12T06:13:29.912Z,31840.00
2019-05-12T06:14:24.346Z,30112.00
2019-05-12T06:15:23.621Z,38208.00
2019-05-12T06:16:25.128Z,42240.00
2019-05-12T06:17:23.669Z,43456.00
2019-05-12T06:18:23.980Z,40352.00
2019-05-12T06:19:26.049Z,39872.00
2019-05-12T06:20:23.833Z,36896.00
2019-05-12T06:21:24.174Z,34144.00
2019-05-12T06:22:23.633Z,44416.00
2019-05-12T06:23:24.026Z,41888.00
2019-05-12T06:24:23.920Z,38464.00
2019-05-12T06:25:26.462Z,36096.00
2019-05-12T06:26:30.811Z,37184.00
2019-05-12T06:27:24.414Z,35520.00
2019-05-12T06:28:23.529Z,33856.00
2019-05-12T06:29:25.101Z,32256.00
2019-05-12T06:30:24.293Z,35008.00
2019-05-12T06:31:25.203Z,39104.00
2019-05-12T06:32:25.074Z,43296.00
2019-05-12T06:33:31.337Z,45728.00
2019-05-12T06:34:24.146Z,44032.00
2019-05-12T06:35:24.068Z,45888.00
2019-05-12T06:36:27.061Z,41440.00
2019-05-12T06:37:23.731Z,45024.00
2019-05-12T06:38:23.656Z,45504.00
2019-05-12T06:39:23.553Z,47328.00
2019-05-12T06:40:24.338Z,50752.00
2019-05-12T06:41:25.763Z,55360.00
2019-05-12T06:42:24.198Z,60160.00
2019-05-12T06:43:24.362Z,60672.00
2019-05-12T06:44:24.011Z,53600.00
2019-05-12T06:45:23.554Z,43200.00
2019-05-12T06:46:34.092Z,44128.00
2019-05-12T06:47:24.069Z,49920.00
2019-05-12T06:48:28.469Z,58336.00
2019-05-12T06:49:24.623Z,54528.00
2019-05-12T06:50:23.763Z,27392.00
2019-05-12T06:51:25.737Z,27808.00
2019-05-12T06:52:23.709Z,15496.00
2019-05-12T06:53:29.061Z,13560.00
2019-05-12T06:54:24.747Z,58016.00
2019-05-12T06:55:23.799Z,54080.00
2019-05-12T06:56:23.585Z,55392.00
2019-05-12T06:57:28.397Z,53536.00
2019-05-12T06:58:27.666Z,52512.00
2019-05-12T06:59:23.884Z,53152.00
2019-05-12T07:00:30.606Z,53600.00
2019-05-12T07:01:24.372Z,53056.00
2019-05-12T07:02:24.481Z,51616.00
2019-05-12T07:03:26.186Z,52704.00
2019-05-12T07:04:24.126Z,54784.00
2019-05-12T07:05:23.332Z,53664.00
2019-05-12T07:06:24.801Z,54144.00
2019-05-12T07:07:25.586Z,54752.00
2019-05-12T07:08:31.346Z,54528.00
2019-05-12T07:09:28.009Z,54688.00
2019-05-12T07:10:36.657Z,55232.00
2019-05-12T07:11:24.496Z,54848.00
2019-05-12T07:12:24.892Z,56864.00
2019-05-12T07:13:29.222Z,56352.00
2019-05-12T07:14:27.076Z,56544.00
2019-05-12T07:15:23.396Z,41184.00
2019-05-12T07:16:29.816Z,59552.00
2019-05-12T07:17:23.931Z,59968.00
2019-05-12T07:18:25.952Z,37280.00
2019-05-12T07:19:25.559Z,62368.00
2019-05-12T07:20:24.066Z,51456.00
2019-05-12T07:21:26.521Z,19872.00
2019-05-12T07:22:25.679Z,50592.00
2019-05-12T07:23:26.078Z,49152.00
2019-05-12T07:24:23.955Z,29440.00
2019-05-12T07:25:30.862Z,24032.00
2019-05-12T07:26:23.674Z,29920.00
2019-05-12T07:27:35.755Z,19488.00
2019-05-12T07:28:23.786Z,15100.00
2019-05-12T07:29:23.877Z,17888.00
2019-05-12T07:30:24.019Z,35712.00
2019-05-12T07:31:23.348Z,17344.00
2019-05-12T07:32:24.621Z,15836.00
2019-05-12T07:33:23.336Z,20576.00
2019-05-12T07:34:24.043Z,78048.00
2019-05-12T07:35:24.036Z,63232.00
2019-05-12T07:36:24.230Z,23040.00
2019-05-12T07:37:23.609Z,22752.00
2019-05-12T07:38:25.698Z,79648.00
2019-05-12T07:39:24.194Z,80192.00
2019-05-12T07:40:25.788Z,23424.00
2019-05-12T07:41:23.780Z,27456.00
2019-05-12T07:42:30.976Z,82400.00
2019-05-12T07:43:24.247Z,78240.00
2019-05-12T07:44:25.117Z,22304.00
2019-05-12T07:45:25.092Z,19680.00
2019-05-12T07:46:25.030Z,27872.00
2019-05-12T07:47:27.261Z,24896.00
2019-05-12T07:48:23.391Z,23392.00
2019-05-12T07:49:33.835Z,39072.00
2019-05-12T07:50:27.024Z,38816.00
2019-05-12T07:51:24.202Z,79008.00
2019-05-12T07:52:24.281Z,17664.00
2019-05-12T07:53:23.364Z,14672.00
2019-05-12T07:54:23.625Z,16596.00
2019-05-12T07:55:23.693Z,75616.00
2019-05-12T07:56:25.992Z,74304.00
2019-05-12T07:57:24.201Z,46784.00
2019-05-12T07:58:23.966Z,60800.00
2019-05-12T07:59:26.659Z,64192.00
2019-05-12T08:00:25.724Z,33376.00
2019-05-12T08:01:23.582Z,33376.00
2019-05-12T08:02:23.262Z,26912.00
2019-05-12T08:03:24.341Z,52992.00
2019-05-12T08:04:23.935Z,18880.00
2019-05-12T08:05:24.035Z,30976.00
2019-05-12T08:06:24.312Z,18944.00
2019-05-12T08:07:28.277Z,18144.00
2019-05-12T08:08:23.625Z,18848.00
2019-05-12T08:09:24.202Z,38816.00
2019-05-12T08:10:23.531Z,84256.00
2019-05-12T08:11:23.610Z,63648.00
2019-05-12T08:12:23.766Z,85728.00
2019-05-12T08:13:23.806Z,84064.00
2019-05-12T08:14:28.836Z,84800.00
2019-05-12T08:15:24.656Z,83424.00
2019-05-12T08:16:25.568Z,87232.00
2019-05-12T08:17:24.649Z,32448.00
2019-05-12T08:18:24.468Z,73760.00
2019-05-12T08:19:28.079Z,36576.00
2019-05-12T08:20:23.871Z,40512.00
2019-05-12T08:21:24.153Z,81792.00
2019-05-12T08:22:27.194Z,59200.00
2019-05-12T08:23:23.473Z,18880.00
2019-05-12T08:24:23.675Z,22368.00
2019-05-12T08:25:27.085Z,16680.00
2019-05-12T08:26:23.953Z,77760.00
2019-05-12T08:27:23.448Z,22336.00
2019-05-12T08:28:28.129Z,85504.00
2019-05-12T08:29:24.346Z,89344.00
2019-05-12T08:30:23.954Z,90848.00
2019-05-12T08:31:23.483Z,94720.00
2019-05-12T08:32:23.442Z,95072.00
2019-05-12T08:33:23.782Z,88032.00
2019-05-12T08:34:23.754Z,89056.00
2019-05-12T08:35:29.453Z,89696.00
2019-05-12T08:36:23.692Z,90304.00
2019-05-12T08:37:24.266Z,92544.00
2019-05-12T08:38:21.779Z,35872.00
2019-05-12T08:39:25.408Z,24832.00
2019-05-12T08:40:21.763Z,25472.00
2019-05-12T08:41:23.532Z,26176.00
2019-05-12T08:42:23.858Z,28320.00
2019-05-12T08:43:23.838Z,91840.00
2019-05-12T08:44:24.582Z,21568.00
2019-05-12T08:45:28.870Z,22912.00
2019-05-12T08:46:24.280Z,17408.00
2019-05-12T08:47:23.823Z,17504.00
2019-05-12T08:48:24.807Z,18240.00
2019-05-12T08:49:23.479Z,18272.00
2019-05-12T08:50:25.602Z,19392.00
2019-05-12T08:51:24.995Z,17108.00
2019-05-12T08:52:23.599Z,86752.00
2019-05-12T08:53:23.560Z,83904.00
2019-05-12T08:54:23.300Z,86176.00
2019-05-12T08:55:22.736Z,86336.00
2019-05-12T08:56:24.000Z,88768.00
2019-05-12T08:57:24.040Z,89600.00
2019-05-12T08:58:31.575Z,89888.00
2019-05-12T08:59:26.630Z,90560.00
2019-05-12T09:00:23.667Z,90528.00
2019-05-12T09:01:28.604Z,94880.00
2019-05-12T09:02:24.082Z,94944.00
2019-05-12T09:03:27.134Z,96032.00
2019-05-12T09:04:24.228Z,96352.00
2019-05-12T09:05:28.065Z,98016.00
2019-05-12T09:06:23.773Z,94112.00
2019-05-12T09:07:21.470Z,32224.00
2019-05-12T09:08:21.546Z,91680.00
2019-05-12T09:09:23.260Z,25472.00
2019-05-12T09:10:23.411Z,24896.00
2019-05-12T09:11:21.444Z,28192.00
2019-05-12T09:12:23.313Z,99936.00
2019-05-12T09:13:23.370Z,99360.00
2019-05-12T09:14:23.750Z,20224.00
2019-05-12T09:15:23.404Z,17216.00
2019-05-12T09:16:21.370Z,15216.00
2019-05-12T09:17:23.281Z,15028.00
2019-05-12T09:18:23.530Z,16940.00
2019-05-12T09:19:24.957Z,89344.00
2019-05-12T09:20:21.329Z,89760.00
2019-05-12T09:21:23.747Z,91200.00
2019-05-12T09:22:24.135Z,92000.00
2019-05-12T09:23:21.290Z,92320.00
2019-05-12T09:24:25.851Z,93536.00
2019-05-12T09:25:23.906Z,97344.00
2019-05-12T09:26:26.640Z,101984.00
2019-05-12T09:27:24.137Z,57696.00
2019-05-12T09:28:21.241Z,103776.00
2019-05-12T09:29:21.237Z,106080.00
2019-05-12T09:30:21.226Z,25184.00
2019-05-12T09:31:25.358Z,23776.00
2019-05-12T09:32:23.582Z,63136.00
2019-05-12T09:33:26.257Z,79936.00
2019-05-12T09:34:23.529Z,88128.00
2019-05-12T09:35:23.468Z,87808.00
2019-05-12T09:36:21.776Z,90144.00
2019-05-12T09:37:21.160Z,90464.00
2019-05-12T09:38:23.003Z,94144.00
2019-05-12T09:39:23.338Z,39936.00
2019-05-12T09:40:22.806Z,21248.00
2019-05-12T09:41:21.100Z,20064.00
2019-05-12T09:42:25.710Z,18112.00
2019-05-12T09:43:23.932Z,16384.00
2019-05-12T09:44:26.496Z,16016.00
2019-05-12T09:45:23.934Z,18176.00
2019-05-12T09:46:23.179Z,47360.00
2019-05-12T09:47:25.254Z,97920.00
2019-05-12T09:48:24.537Z,98592.00
2019-05-12T09:49:24.853Z,102656.00
2019-05-12T09:50:23.358Z,103712.00
2019-05-12T09:51:21.016Z,105888.00
2019-05-12T09:52:23.310Z,27488.00
2019-05-12T09:53:23.693Z,19872.00
2019-05-12T09:54:27.807Z,16640.00
2019-05-12T09:55:24.416Z,14876.00
2019-05-12T09:56:20.952Z,14268.00
2019-05-12T09:57:20.961Z,14452.00
2019-05-12T09:58:27.621Z,15344.00
2019-05-12T09:59:25.279Z,96512.00
2019-05-12T10:00:20.912Z,97952.00
2019-05-12T10:01:20.923Z,97696.00
2019-05-12T10:02:21.171Z,98848.00
2019-05-12T10:03:20.879Z,101248.00
2019-05-12T10:04:20.881Z,101120.00
2019-05-12T10:05:20.845Z,105504.00
2019-05-12T10:06:21.338Z,108736.00
2019-05-12T10:07:20.849Z,92448.00
2019-05-12T10:08:20.826Z,113536.00
2019-05-12T10:09:20.828Z,38176.00
2019-05-12T10:10:20.810Z,96480.00
2019-05-12T10:11:21.075Z,25664.00
2019-05-12T10:12:20.809Z,20032.00
2019-05-12T10:13:28.158Z,16480.00
2019-05-12T10:14:23.524Z,14416.00
2019-05-12T10:15:24.757Z,13564.00
2019-05-12T10:16:23.923Z,13748.00
2019-05-12T10:17:28.409Z,14400.00
2019-05-12T10:18:21.714Z,64512.00
2019-05-12T10:19:20.701Z,22752.00
2019-05-12T10:20:21.648Z,95520.00
2019-05-12T10:21:20.658Z,94752.00
2019-05-12T10:22:20.661Z,94272.00
2019-05-12T10:23:24.555Z,95136.00
2019-05-12T10:24:21.649Z,97728.00
2019-05-12T10:25:23.165Z,98176.00
2019-05-12T10:26:21.625Z,102272.00
2019-05-12T10:27:21.049Z,101760.00
2019-05-12T10:28:23.631Z,103680.00
2019-05-12T10:29:21.117Z,104704.00
2019-05-12T10:30:20.628Z,101408.00
2019-05-12T10:31:20.610Z,100352.00
2019-05-12T10:32:20.588Z,90624.00
2019-05-12T10:33:20.601Z,26720.00
2019-05-12T10:34:20.600Z,97312.00
2019-05-12T10:35:23.854Z,92608.00
2019-05-12T10:36:21.562Z,94848.00
2019-05-12T10:37:25.230Z,97600.00
2019-05-12T10:38:24.010Z,100096.00
2019-05-12T10:39:20.509Z,102624.00
2019-05-12T10:40:20.513Z,102208.00
2019-05-12T10:41:20.526Z,103712.00
2019-05-12T10:42:20.477Z,107424.00
2019-05-12T10:43:20.477Z,112000.00
2019-05-12T10:44:20.485Z,107136.00
2019-05-12T10:45:20.838Z,110912.00
2019-05-12T10:46:24.470Z,22592.00
2019-05-12T10:47:23.803Z,18496.00
2019-05-12T10:48:20.425Z,16832.00
2019-05-12T10:49:20.409Z,16032.00
2019-05-12T10:50:20.423Z,16164.00
2019-05-12T10:51:20.430Z,16736.00
2019-05-12T10:52:20.398Z,17888.00
2019-05-12T10:53:20.377Z,22400.00
2019-05-12T10:54:20.357Z,107360.00
2019-05-12T10:55:20.374Z,100640.00
2019-05-12T10:56:20.327Z,99456.00
2019-05-12T10:57:20.330Z,97120.00
2019-05-12T10:58:20.268Z,95296.00
2019-05-12T10:59:30.148Z,93248.00
2019-05-12T11:00:25.236Z,94464.00
2019-05-12T11:01:20.249Z,94656.00
2019-05-12T11:02:25.265Z,93440.00
2019-05-12T11:03:21.231Z,91360.00
2019-05-12T11:04:25.151Z,92736.00
2019-05-12T11:05:23.205Z,94240.00
2019-05-12T11:06:20.199Z,93984.00
2019-05-12T11:07:22.907Z,99200.00
2019-05-12T11:08:21.195Z,101600.00
2019-05-12T11:09:21.387Z,105792.00
2019-05-12T11:10:23.234Z,105888.00
2019-05-12T11:11:20.161Z,109376.00
2019-05-12T11:12:25.275Z,85856.00
2019-05-12T11:13:23.218Z,109568.00
2019-05-12T11:14:25.130Z,80192.00
2019-05-12T11:15:21.129Z,23072.00
2019-05-12T11:16:22.841Z,25792.00
2019-05-12T11:17:21.189Z,32832.00
2019-05-12T11:18:24.875Z,119840.00
2019-05-12T11:19:21.065Z,117568.00
2019-05-12T11:20:20.070Z,36032.00
2019-05-12T11:21:20.096Z,26848.00
2019-05-12T11:22:20.045Z,24672.00
2019-05-12T11:23:20.034Z,110432.00
2019-05-12T11:24:20.059Z,105792.00
2019-05-12T11:25:20.004Z,103808.00
2019-05-12T11:26:20.022Z,106560.00
2019-05-12T11:27:19.987Z,66176.00
2019-05-12T11:28:19.994Z,104672.00
2019-05-12T11:29:19.972Z,103936.00
2019-05-12T11:30:19.957Z,100736.00
2019-05-12T11:31:19.946Z,101312.00
2019-05-12T11:32:19.980Z,103520.00
2019-05-12T11:33:20.034Z,103584.00
2019-05-12T11:34:19.900Z,104768.00
2019-05-12T11:35:19.902Z,105024.00
2019-05-12T11:36:19.920Z,106976.00
2019-05-12T11:37:19.884Z,83200.00
2019-05-12T11:38:19.916Z,25216.00
2019-05-12T11:39:19.869Z,22080.00
2019-05-12T11:40:19.860Z,22176.00
2019-05-12T11:41:20.438Z,22336.00
2019-05-12T11:42:19.830Z,23136.00
2019-05-12T11:43:19.827Z,23200.00
2019-05-12T11:44:19.816Z,22816.00
2019-05-12T11:45:19.833Z,21696.00
2019-05-12T11:46:19.781Z,19488.00
2019-05-12T11:47:24.402Z,16864.00
2019-05-12T11:48:20.738Z,14428.00
2019-05-12T11:49:21.742Z,12328.00
2019-05-12T11:50:20.738Z,10688.00
2019-05-12T11:51:20.881Z,9604.00
2019-05-12T11:52:20.725Z,9220.00
2019-05-12T11:53:21.901Z,9352.00
2019-05-12T11:54:20.718Z,9804.00
2019-05-12T11:55:21.236Z,10532.00
2019-05-12T11:56:20.662Z,11472.00
2019-05-12T11:57:20.021Z,12664.00
2019-05-12T11:58:20.646Z,14404.00
2019-05-12T11:59:19.674Z,16800.00
2019-05-12T12:00:19.616Z,19328.00
2019-05-12T12:01:19.606Z,21664.00
2019-05-12T12:02:20.137Z,23840.00
2019-05-12T12:03:20.596Z,26272.00
2019-05-12T12:04:19.597Z,58688.00
2019-05-12T12:05:19.564Z,30144.00
2019-05-12T12:06:19.547Z,32064.00
2019-05-12T12:07:19.547Z,33216.00
2019-05-12T12:08:19.550Z,57440.00
2019-05-12T12:09:19.524Z,104000.00
2019-05-12T12:10:19.539Z,100704.00