createdAt,value
2018-03-15T00:02:27.458Z,6.30
2018-03-15T00:04:54.918Z,6.20
2018-03-15T00:07:22.415Z,6.20
2018-03-15T00:09:49.860Z,6.10
2018-03-15T00:12:17.364Z,6.10
2018-03-15T00:14:44.860Z,6.00
2018-03-15T00:17:13.093Z,5.90
2018-03-15T00:19:40.532Z,5.90
2018-03-15T00:22:08.004Z,5.90
2018-03-15T00:24:35.484Z,5.80
2018-03-15T00:27:02.930Z,5.80
2018-03-15T00:29:30.373Z,5.80
2018-03-15T00:31:57.840Z,5.80
2018-03-15T00:34:25.312Z,5.90
2018-03-15T00:36:52.776Z,5.90
2018-03-15T00:39:20.239Z,5.90
2018-03-15T00:41:48.469Z,5.90
2018-03-15T00:44:16.724Z,5.90
2018-03-15T00:46:44.185Z,5.90
2018-03-15T00:49:11.664Z,5.90
2018-03-15T00:51:39.116Z,5.90
2018-03-15T00:54:06.567Z,5.90
2018-03-15T00:56:34.032Z,5.80
2018-03-15T00:59:01.484Z,5.80
2018-03-15T01:01:28.965Z,5.70
2018-03-15T01:03:57.325Z,5.70
2018-03-15T01:06:24.795Z,5.70
2018-03-15T01:08:52.303Z,5.70
2018-03-15T01:11:19.741Z,5.70
2018-03-15T01:13:47.983Z,5.60
2018-03-15T01:16:15.451Z,5.60
2018-03-15T01:18:42.916Z,5.60
2018-03-15T01:21:10.359Z,5.60
2018-03-15T01:23:37.809Z,5.60
2018-03-15T01:26:05.261Z,5.60
2018-03-15T01:28:32.708Z,5.60
2018-03-15T01:31:00.177Z,5.60
2018-03-15T01:33:27.705Z,5.60
2018-03-15T01:35:55.154Z,5.50
2018-03-15T01:38:22.644Z,5.50
2018-03-15T01:40:50.089Z,5.50
2018-03-15T01:43:17.529Z,5.50
2018-03-15T01:45:44.985Z,5.50
2018-03-15T01:48:12.475Z,5.50
2018-03-15T01:50:39.945Z,5.50
2018-03-15T01:53:07.416Z,5.50
2018-03-15T01:55:35.655Z,5.60
2018-03-15T01:58:03.123Z,5.50
2018-03-15T02:00:30.602Z,5.60
2018-03-15T02:02:58.844Z,5.50
2018-03-15T02:05:26.308Z,5.50
2018-03-15T02:07:53.769Z,5.50
2018-03-15T02:10:21.208Z,5.50
2018-03-15T02:12:48.705Z,5.50
2018-03-15T02:15:16.179Z,5.50
2018-03-15T02:17:44.389Z,5.50
2018-03-15T02:20:11.875Z,5.50
2018-03-15T02:22:39.354Z,5.50
2018-03-15T02:25:06.817Z,5.50
2018-03-15T02:27:35.477Z,5.50
2018-03-15T02:30:02.953Z,5.50
2018-03-15T02:32:31.200Z,5.60
2018-03-15T02:34:58.677Z,5.60
2018-03-15T02:37:26.149Z,5.60
2018-03-15T02:39:54.386Z,5.60
2018-03-15T02:42:21.873Z,5.60
2018-03-15T02:44:50.093Z,5.60
2018-03-15T02:47:17.570Z,5.60
2018-03-15T02:49:45.041Z,5.60
2018-03-15T02:52:12.546Z,5.60
2018-03-15T02:54:40.030Z,5.60
2018-03-15T02:57:07.475Z,5.60
2018-03-15T02:59:34.917Z,5.60
2018-03-15T03:02:02.397Z,5.60
2018-03-15T03:04:29.846Z,5.60
2018-03-15T03:06:57.305Z,5.60
2018-03-15T03:09:24.773Z,5.50
2018-03-15T03:11:52.235Z,5.60
2018-03-15T03:14:19.704Z,5.50
2018-03-15T03:16:47.178Z,5.60
2018-03-15T03:19:14.636Z,5.50
2018-03-15T03:21:42.863Z,5.50
2018-03-15T03:24:10.334Z,5.50
2018-03-15T03:26:37.820Z,5.50
2018-03-15T03:29:05.264Z,5.50
2018-03-15T03:31:32.821Z,5.50
2018-03-15T03:34:00.291Z,5.50
2018-03-15T03:36:27.771Z,5.40
2018-03-15T03:38:55.977Z,5.40
2018-03-15T03:41:23.449Z,5.40
2018-03-15T03:43:50.927Z,5.40
2018-03-15T03:46:18.385Z,5.40
2018-03-15T03:48:45.880Z,5.40
2018-03-15T03:51:13.321Z,5.30
2018-03-15T03:53:41.537Z,5.30
2018-03-15T03:56:09.007Z,5.30
2018-03-15T03:58:37.232Z,5.40
2018-03-15T04:01:05.453Z,5.20
2018-03-15T04:03:32.933Z,5.20
2018-03-15T04:06:00.412Z,5.20
2018-03-15T04:08:28.650Z,5.20
2018-03-15T04:10:56.121Z,5.20
2018-03-15T04:13:23.629Z,5.20
2018-03-15T04:15:52.148Z,5.10
2018-03-15T04:18:19.612Z,5.10
2018-03-15T04:20:47.080Z,5.10
2018-03-15T04:23:14.542Z,5.10
2018-03-15T04:25:42.001Z,5.20
2018-03-15T04:28:09.457Z,5.20
2018-03-15T04:30:36.897Z,5.10
2018-03-15T04:33:04.375Z,5.10
2018-03-15T04:35:31.840Z,5.10
2018-03-15T04:38:00.073Z,5.10
2018-03-15T04:40:27.547Z,5.10
2018-03-15T04:42:55.900Z,5.00
2018-03-15T04:45:23.361Z,5.10
2018-03-15T04:47:50.813Z,5.10
2018-03-15T04:50:18.277Z,5.00
2018-03-15T04:52:45.748Z,5.00
2018-03-15T04:55:13.205Z,5.00
2018-03-15T04:57:40.664Z,5.00
2018-03-15T05:00:08.120Z,5.00
2018-03-15T05:02:35.571Z,5.00
2018-03-15T05:05:03.053Z,5.00
2018-03-15T05:07:31.308Z,4.90
2018-03-15T05:09:58.761Z,4.90
2018-03-15T05:12:26.259Z,4.90
2018-03-15T05:14:53.704Z,4.90
2018-03-15T05:17:21.921Z,4.90
2018-03-15T05:19:49.397Z,4.90
2018-03-15T05:22:16.881Z,5.00
2018-03-15T05:24:44.338Z,4.90
2018-03-15T05:27:12.669Z,4.90
2018-03-15T05:29:40.073Z,4.90
2018-03-15T05:32:08.306Z,4.90
2018-03-15T05:34:35.797Z,4.90
2018-03-15T05:37:03.240Z,4.90
2018-03-15T05:39:30.697Z,5.00
2018-03-15T05:41:58.152Z,4.90
2018-03-15T05:44:25.616Z,5.00
2018-03-15T05:46:53.064Z,5.00
2018-03-15T05:49:20.516Z,5.00
2018-03-15T05:51:47.977Z,4.90
2018-03-15T05:54:15.439Z,5.00
2018-03-15T05:56:42.909Z,4.90
2018-03-15T05:59:10.382Z,4.90
2018-03-15T06:01:38.696Z,4.90
2018-03-15T06:04:06.182Z,4.80
2018-03-15T06:06:33.629Z,4.90
2018-03-15T06:09:01.121Z,5.00
2018-03-15T06:11:29.369Z,5.00
2018-03-15T06:13:56.895Z,5.00
2018-03-15T06:16:24.324Z,5.10
2018-03-15T06:18:52.541Z,5.30
2018-03-15T06:21:20.005Z,5.20
2018-03-15T06:23:47.456Z,5.30
2018-03-15T06:26:14.931Z,5.40
2018-03-15T06:28:42.413Z,5.60
2018-03-15T06:31:10.771Z,5.90
2018-03-15T06:33:38.233Z,5.80
2018-03-15T06:36:05.737Z,6.00
2018-03-15T06:38:33.193Z,5.90
2018-03-15T06:41:01.241Z,5.90
2018-03-15T06:43:29.493Z,6.00
2018-03-15T06:45:56.935Z,6.00
2018-03-15T06:48:24.456Z,6.20
2018-03-15T06:50:51.952Z,6.50
2018-03-15T06:53:19.441Z,6.30
2018-03-15T06:55:47.649Z,5.90
2018-03-15T06:58:15.121Z,5.90
2018-03-15T07:00:42.602Z,5.80
2018-03-15T07:03:10.039Z,5.80
2018-03-15T07:05:37.672Z,5.90
2018-03-15T07:08:05.109Z,6.00
2018-03-15T07:10:32.557Z,6.20
2018-03-15T07:13:00.780Z,6.50
2018-03-15T07:15:28.228Z,6.50
2018-03-15T07:17:55.713Z,6.80
2018-03-15T07:20:23.193Z,7.30
2018-03-15T07:22:51.433Z,8.00
2018-03-15T07:25:19.007Z,8.00
2018-03-15T07:27:46.450Z,8.50
2018-03-15T07:30:13.903Z,8.50
2018-03-15T07:32:41.376Z,8.50
2018-03-15T07:35:08.845Z,8.50
2018-03-15T07:37:36.305Z,8.50
2018-03-15T07:40:03.777Z,8.20
2018-03-15T07:42:31.986Z,8.50
2018-03-15T07:44:59.433Z,8.50
2018-03-15T07:47:26.913Z,8.30
2018-03-15T07:49:54.398Z,7.90
2018-03-15T07:52:21.852Z,8.00
2018-03-15T07:54:49.337Z,8.10
2018-03-15T07:57:17.579Z,8.60
2018-03-15T07:59:45.028Z,8.60
2018-03-15T08:02:12.478Z,8.90
2018-03-15T08:04:39.960Z,9.00
2018-03-15T08:07:07.430Z,9.40
2018-03-15T08:09:35.658Z,9.80
2018-03-15T08:12:03.109Z,9.80
2018-03-15T08:14:30.593Z,10.10
2018-03-15T08:16:58.086Z,10.20
2018-03-15T08:19:26.306Z,10.50
2018-03-15T08:21:53.772Z,10.50
2018-03-15T08:24:21.255Z,10.40
2018-03-15T08:26:48.756Z,10.30
2018-03-15T08:29:16.218Z,10.30
2018-03-15T08:31:43.697Z,10.40
2018-03-15T08:34:11.172Z,10.60
2018-03-15T08:36:38.640Z,10.70
2018-03-15T08:39:06.118Z,10.70
2018-03-15T08:41:34.348Z,11.20
2018-03-15T08:44:01.807Z,11.20
2018-03-15T08:46:29.275Z,11.20
2018-03-15T08:48:56.735Z,11.30
2018-03-15T08:51:24.221Z,11.30
2018-03-15T08:53:52.440Z,11.40
2018-03-15T08:56:19.908Z,11.30
2018-03-15T08:58:47.385Z,11.40
2018-03-15T09:01:14.876Z,11.70
2018-03-15T09:03:42.337Z,11.90
2018-03-15T09:06:09.820Z,12.00
2018-03-15T09:08:37.332Z,12.10
2018-03-15T09:11:04.791Z,12.00
2018-03-15T09:13:32.221Z,12.30
2018-03-15T09:15:59.702Z,12.80
2018-03-15T09:18:27.960Z,14.10
2018-03-15T09:20:55.378Z,14.00
2018-03-15T09:23:22.828Z,14.00
2018-03-15T09:25:50.294Z,13.90
2018-03-15T09:28:18.545Z,14.10
2018-03-15T09:30:45.989Z,14.00
2018-03-15T09:33:13.441Z,14.10
2018-03-15T09:35:40.917Z,14.40
2018-03-15T09:38:08.395Z,14.60
2018-03-15T09:40:35.886Z,14.20
2018-03-15T09:43:03.357Z,14.20
2018-03-15T09:45:31.601Z,14.60
2018-03-15T09:48:00.014Z,14.50
2018-03-15T09:50:27.513Z,14.40
2018-03-15T09:52:54.989Z,14.40
2018-03-15T09:55:22.465Z,13.90
2018-03-15T09:57:49.948Z,13.80
2018-03-15T10:00:17.428Z,14.10
2018-03-15T10:02:44.904Z,14.10
2018-03-15T10:05:12.606Z,14.40
2018-03-15T10:07:40.859Z,14.80
2018-03-15T10:10:08.337Z,14.80
2018-03-15T10:12:36.553Z,14.80
2018-03-15T10:15:04.021Z,14.80
2018-03-15T10:17:31.497Z,14.70
2018-03-15T10:19:59.861Z,14.40
2018-03-15T10:22:27.357Z,14.40
2018-03-15T10:24:54.882Z,14.80
2018-03-15T10:27:22.342Z,14.80
2018-03-15T10:29:49.836Z,14.50
2018-03-15T10:32:18.808Z,14.80
2018-03-15T10:34:46.345Z,14.70
2018-03-15T10:37:13.793Z,14.70
2018-03-15T10:39:41.968Z,14.50
2018-03-15T10:42:09.454Z,14.50
2018-03-15T10:44:36.918Z,14.40
2018-03-15T10:47:04.461Z,14.60
2018-03-15T10:49:32.747Z,14.20
2018-03-15T10:52:00.228Z,14.20
2018-03-15T10:54:28.476Z,14.10
2018-03-15T10:56:55.952Z,14.00
2018-03-15T10:59:23.449Z,14.10
2018-03-15T11:01:56.677Z,14.50
2018-03-15T11:04:29.787Z,14.30
2018-03-15T11:06:58.839Z,13.60
2018-03-15T11:09:31.261Z,13.60
2018-03-15T11:11:58.716Z,13.70
2018-03-15T11:14:26.967Z,13.50
2018-03-15T11:16:54.501Z,13.50
2018-03-15T11:19:21.961Z,13.40
2018-03-15T11:21:49.441Z,13.50
2018-03-15T11:24:16.905Z,13.50
2018-03-15T11:26:44.385Z,13.50
2018-03-15T11:29:12.614Z,13.50
2018-03-15T11:31:40.085Z,13.40
2018-03-15T11:34:07.528Z,13.40
2018-03-15T11:36:34.975Z,13.40
2018-03-15T11:39:02.821Z,13.20
2018-03-15T11:41:30.262Z,13.00
2018-03-15T11:43:57.741Z,12.80
2018-03-15T11:46:25.216Z,12.70
2018-03-15T11:48:52.704Z,12.70
2018-03-15T11:51:20.965Z,12.80
2018-03-15T11:53:48.454Z,12.80
2018-03-15T11:56:15.934Z,12.90
2018-03-15T11:58:43.469Z,12.90
2018-03-15T12:01:11.682Z,13.00
2018-03-15T12:03:39.153Z,13.00
2018-03-15T12:06:06.610Z,13.30
2018-03-15T12:08:34.056Z,13.20
2018-03-15T12:11:01.522Z,13.30
2018-03-15T12:13:31.230Z,13.30
2018-03-15T12:15:58.880Z,13.40
2018-03-15T12:18:26.376Z,13.40
2018-03-15T12:20:53.829Z,13.10
2018-03-15T12:23:21.282Z,13.20
2018-03-15T12:25:48.746Z,13.00
2018-03-15T12:28:16.209Z,13.10
2018-03-15T12:30:44.376Z,12.90
2018-03-15T12:33:11.848Z,12.90
2018-03-15T12:35:40.131Z,13.20
2018-03-15T12:38:08.349Z,13.10
2018-03-15T12:40:35.906Z,13.10
2018-03-15T12:43:03.376Z,13.00
2018-03-15T12:45:30.953Z,13.10
2018-03-15T12:47:58.441Z,13.20
2018-03-15T12:50:26.690Z,13.10
2018-03-15T12:52:54.098Z,13.00
2018-03-15T12:55:21.588Z,13.00
2018-03-15T12:57:49.028Z,12.90
2018-03-15T13:00:16.492Z,12.90
2018-03-15T13:02:43.952Z,12.90
2018-03-15T13:05:11.401Z,12.80
2018-03-15T13:07:39.146Z,12.80
2018-03-15T13:10:06.583Z,12.70
2018-03-15T13:12:34.053Z,12.80
2018-03-15T13:15:01.565Z,12.70
2018-03-15T13:17:29.008Z,12.60
2018-03-15T13:19:56.485Z,12.60
2018-03-15T13:22:24.515Z,12.70
2018-03-15T13:24:52.734Z,12.90
2018-03-15T13:27:21.039Z,13.00
2018-03-15T13:29:48.498Z,12.90
2018-03-15T13:32:15.974Z,13.10
2018-03-15T13:34:43.428Z,13.10
2018-03-15T13:37:11.082Z,13.20
2018-03-15T13:39:38.554Z,13.30
2018-03-15T13:42:06.025Z,13.40
2018-03-15T13:44:33.488Z,13.60
2018-03-15T13:47:03.000Z,13.90
2018-03-15T13:49:30.464Z,14.10
2018-03-15T13:51:57.958Z,14.10
2018-03-15T13:54:26.161Z,14.20
2018-03-15T13:56:53.630Z,14.20
2018-03-15T13:59:21.103Z,14.00
2018-03-15T14:01:49.197Z,13.80
2018-03-15T14:04:17.491Z,13.70
2018-03-15T14:06:44.913Z,13.70
2018-03-15T14:09:12.364Z,13.70
2018-03-15T14:11:39.879Z,13.60
2018-03-15T14:14:07.381Z,13.50
2018-03-15T14:16:34.823Z,13.40
2018-03-15T14:19:02.557Z,13.50
2018-03-15T14:21:30.029Z,13.60
2018-03-15T14:23:57.560Z,13.50
2018-03-15T14:26:25.076Z,13.40
2018-03-15T14:28:52.648Z,13.40
2018-03-15T14:31:20.873Z,13.20
2018-03-15T14:33:48.315Z,13.20
2018-03-15T14:36:15.783Z,13.30
2018-03-15T14:38:43.419Z,13.30
2018-03-15T14:43:43.820Z,13.30
2018-03-15T14:46:11.264Z,13.30
2018-03-15T14:48:38.726Z,13.30
2018-03-15T14:51:06.184Z,13.30
2018-03-15T14:53:33.665Z,13.50
2018-03-15T14:56:01.910Z,13.60
2018-03-15T14:58:29.390Z,13.50
2018-03-15T15:00:56.849Z,13.40
2018-03-15T15:03:25.087Z,13.50
2018-03-15T15:05:52.561Z,13.50
2018-03-15T15:08:20.059Z,13.40
2018-03-15T15:10:47.547Z,13.40
2018-03-15T15:13:15.373Z,13.40
2018-03-15T15:15:43.620Z,13.20
2018-03-15T15:18:11.129Z,13.10
2018-03-15T15:20:38.615Z,13.20
2018-03-15T15:23:06.112Z,13.00
2018-03-15T15:25:34.382Z,12.90
2018-03-15T15:28:02.641Z,12.80
2018-03-15T15:30:30.259Z,12.80
2018-03-15T15:32:57.941Z,12.80
2018-03-15T15:35:25.600Z,12.70
2018-03-15T15:37:53.178Z,12.70
2018-03-15T15:40:21.982Z,12.70
2018-03-15T15:42:50.017Z,12.70
2018-03-15T15:45:17.675Z,12.60
2018-03-15T15:47:45.326Z,12.60
2018-03-15T15:50:13.644Z,12.60
2018-03-15T15:52:41.147Z,12.60
2018-03-15T15:55:08.962Z,12.60
2018-03-15T15:57:37.246Z,12.50
2018-03-15T16:00:04.899Z,12.50
2018-03-15T16:02:32.892Z,12.50
2018-03-15T16:05:01.222Z,12.50
2018-03-15T16:07:28.845Z,12.50
2018-03-15T16:09:56.383Z,12.50
2018-03-15T16:12:23.970Z,12.50
2018-03-15T16:14:51.593Z,12.50
2018-03-15T16:17:19.897Z,12.50
2018-03-15T16:19:48.263Z,12.50
2018-03-15T16:22:16.650Z,12.50
2018-03-15T16:24:44.156Z,12.40
2018-03-15T16:27:12.440Z,12.40
2018-03-15T16:29:40.307Z,12.40
2018-03-15T16:32:07.855Z,12.40
2018-03-15T16:34:35.526Z,12.40
2018-03-15T16:37:04.179Z,12.30
2018-03-15T16:39:31.738Z,12.30
2018-03-15T16:41:59.295Z,12.20
2018-03-15T16:44:26.820Z,12.10
2018-03-15T16:46:55.085Z,12.10
2018-03-15T16:49:22.577Z,12.10
2018-03-15T16:51:50.975Z,12.10
2018-03-15T16:54:18.471Z,12.10
2018-03-15T16:56:45.962Z,12.00
2018-03-15T16:59:14.209Z,12.10
2018-03-15T17:01:41.755Z,12.10
2018-03-15T17:04:09.337Z,12.10
2018-03-15T17:06:36.871Z,12.10
2018-03-15T17:09:05.264Z,12.00
2018-03-15T17:11:32.850Z,12.00
2018-03-15T17:14:04.879Z,12.00
2018-03-15T17:16:32.426Z,11.90
2018-03-15T17:18:59.916Z,11.90
2018-03-15T17:21:27.401Z,11.90
2018-03-15T17:23:56.351Z,11.90
2018-03-15T17:26:24.696Z,11.90
2018-03-15T17:28:52.240Z,11.90
2018-03-15T17:31:20.260Z,11.90
2018-03-15T17:33:49.442Z,11.90
2018-03-15T17:36:17.004Z,11.90
2018-03-15T17:38:45.343Z,11.90
2018-03-15T17:41:13.731Z,12.00
2018-03-15T17:43:41.227Z,12.00
2018-03-15T17:46:09.926Z,11.90
2018-03-15T17:48:39.128Z,11.80
2018-03-15T17:51:08.353Z,11.80
2018-03-15T17:53:36.067Z,11.80
2018-03-15T17:56:03.675Z,11.70
2018-03-15T17:58:32.047Z,11.60
2018-03-15T18:00:59.610Z,11.50
2018-03-15T18:03:28.092Z,11.40
2018-03-15T18:05:56.471Z,11.30
2018-03-15T18:08:23.992Z,11.20
2018-03-15T18:10:52.280Z,11.10
2018-03-15T18:13:24.191Z,11.10
2018-03-15T18:15:51.767Z,11.00
2018-03-15T18:18:19.278Z,10.90
2018-03-15T18:20:46.822Z,10.90
2018-03-15T18:23:14.354Z,10.80
2018-03-15T18:25:43.809Z,10.60
2018-03-15T18:28:11.333Z,10.50
2018-03-15T18:30:40.802Z,10.30
2018-03-15T18:33:10.194Z,10.30
2018-03-15T18:35:41.053Z,10.30
2018-03-15T18:38:08.557Z,10.30
2018-03-15T18:40:36.159Z,10.20
2018-03-15T18:43:03.656Z,10.10
2018-03-15T18:45:33.598Z,10.00
2018-03-15T18:48:01.131Z,10.00
2018-03-15T18:50:28.659Z,9.90
2018-03-15T18:52:56.151Z,9.90
2018-03-15T18:55:23.651Z,9.80
2018-03-15T18:57:51.202Z,9.90
2018-03-15T19:00:20.073Z,9.90
2018-03-15T19:02:49.839Z,9.80
2018-03-15T19:05:17.353Z,9.90
2018-03-15T19:07:45.836Z,9.80
2018-03-15T19:10:13.634Z,9.70
2018-03-15T19:12:41.246Z,9.60
2018-03-15T19:15:08.806Z,9.60
2018-03-15T19:17:36.312Z,9.60
2018-03-15T19:20:03.838Z,9.60
2018-03-15T19:22:31.628Z,9.60
2018-03-15T19:24:59.106Z,9.40
2018-03-15T19:27:28.873Z,9.30
2018-03-15T19:29:57.242Z,9.30
2018-03-15T19:32:25.972Z,9.10
2018-03-15T19:34:53.472Z,9.10
2018-03-15T19:37:21.694Z,9.10
2018-03-15T19:39:50.128Z,9.20
2018-03-15T19:42:18.907Z,9.10
2018-03-15T19:44:47.702Z,9.00
2018-03-15T19:47:15.274Z,9.00
2018-03-15T19:49:44.422Z,8.90
2018-03-15T19:52:12.470Z,8.80
2018-03-15T19:54:41.111Z,8.80
2018-03-15T19:57:10.036Z,8.80
2018-03-15T19:59:38.449Z,8.70
2018-03-15T20:02:07.785Z,8.70
2018-03-15T20:04:38.131Z,8.80
2018-03-15T20:07:07.583Z,8.70
2018-03-15T20:09:36.070Z,8.60
2018-03-15T20:12:06.363Z,8.60
2018-03-15T20:14:33.895Z,8.60
2018-03-15T20:17:02.476Z,8.60
2018-03-15T20:19:30.875Z,8.60
2018-03-15T20:21:59.161Z,8.60
2018-03-15T20:24:34.202Z,8.60
2018-03-15T20:27:07.778Z,8.60
2018-03-15T20:29:35.308Z,8.50
2018-03-15T20:32:04.011Z,8.50
2018-03-15T20:34:35.368Z,8.70
2018-03-15T20:39:42.957Z,8.80
2018-03-15T20:42:10.453Z,8.80
2018-03-15T20:44:39.761Z,8.80
2018-03-15T20:47:14.018Z,8.80
2018-03-15T20:49:42.855Z,8.80
2018-03-15T20:52:12.332Z,8.80
2018-03-15T20:54:40.493Z,8.80
2018-03-15T20:57:08.020Z,8.90
2018-03-15T20:59:37.624Z,8.80
2018-03-15T21:02:07.539Z,8.70
2018-03-15T21:04:37.378Z,8.70
2018-03-15T21:07:08.520Z,8.70
2018-03-15T21:09:36.747Z,8.70
2018-03-15T21:12:06.883Z,8.70
2018-03-15T21:14:36.575Z,8.60
2018-03-15T21:17:04.125Z,8.60
2018-03-15T21:19:35.625Z,8.60
2018-03-15T21:22:04.613Z,8.50
2018-03-15T21:24:32.922Z,8.60
2018-03-15T21:27:01.388Z,8.60
2018-03-15T21:29:29.873Z,8.60
2018-03-15T21:31:59.440Z,8.60
2018-03-15T21:34:27.891Z,8.60
2018-03-15T21:36:57.337Z,8.60
2018-03-15T21:39:24.836Z,8.60
2018-03-15T21:41:52.637Z,8.70
2018-03-15T21:44:21.163Z,8.70
2018-03-15T21:46:48.714Z,8.60
2018-03-15T21:49:16.256Z,8.60
2018-03-15T21:51:44.089Z,8.70
2018-03-15T21:54:11.954Z,8.70
2018-03-15T21:56:39.509Z,8.70
2018-03-15T21:59:07.028Z,8.70
2018-03-15T22:01:34.632Z,8.80
2018-03-15T22:04:02.139Z,8.90
2018-03-15T22:06:29.634Z,8.90
2018-03-15T22:08:57.183Z,8.80
2018-03-15T22:11:24.722Z,8.70
2018-03-15T22:13:53.125Z,8.80
2018-03-15T22:16:21.393Z,8.70
2018-03-15T22:18:48.873Z,8.60
2018-03-15T22:21:16.366Z,8.60
2018-03-15T22:23:44.248Z,8.60
2018-03-15T22:26:11.749Z,8.70
2018-03-15T22:28:39.260Z,8.60
2018-03-15T22:31:07.591Z,8.60
2018-03-15T22:33:35.888Z,8.70
2018-03-15T22:36:04.156Z,8.70
2018-03-15T22:38:33.096Z,8.60
2018-03-15T22:41:00.591Z,8.60
2018-03-15T22:43:28.112Z,8.70
2018-03-15T22:45:55.640Z,8.70
2018-03-15T22:48:23.943Z,8.70
2018-03-15T22:50:51.424Z,8.70
2018-03-15T22:53:18.924Z,8.70
2018-03-15T22:55:46.452Z,8.60
2018-03-15T22:58:13.902Z,8.60
2018-03-15T23:00:41.381Z,8.50
2018-03-15T23:03:09.604Z,8.60
2018-03-15T23:05:37.070Z,8.60
2018-03-15T23:08:04.528Z,8.70
2018-03-15T23:10:32.008Z,8.60
2018-03-15T23:12:59.449Z,8.60
2018-03-15T23:15:26.935Z,8.60
2018-03-15T23:17:54.412Z,8.60
2018-03-15T23:20:22.618Z,8.50
2018-03-15T23:22:50.096Z,8.50
2018-03-15T23:25:17.538Z,8.40
2018-03-15T23:27:46.460Z,8.40
2018-03-15T23:30:13.928Z,8.40
2018-03-15T23:32:42.191Z,8.40
2018-03-15T23:35:09.634Z,8.40
2018-03-15T23:37:37.870Z,8.40
2018-03-15T23:40:05.323Z,8.30
2018-03-15T23:42:32.798Z,8.40
2018-03-15T23:45:00.247Z,8.50
2018-03-15T23:47:27.717Z,8.40
2018-03-15T23:49:55.158Z,8.50
2018-03-15T23:52:22.614Z,8.50
2018-03-15T23:54:50.091Z,8.40
2018-03-15T23:57:17.565Z,8.50
2018-03-15T23:59:45.038Z,8.50
