createdAt,value
2018-02-05T00:02:14.767Z,95676.55
2018-02-05T00:04:43.829Z,95683.36
2018-02-05T00:07:12.878Z,95681.30
2018-02-05T00:09:41.925Z,95686.45
2018-02-05T00:12:10.985Z,95684.08
2018-02-05T00:14:40.029Z,95683.34
2018-02-05T00:17:09.091Z,95679.72
2018-02-05T00:19:43.568Z,95681.19
2018-02-05T00:22:15.516Z,95679.50
2018-02-05T00:24:44.606Z,95686.92
2018-02-05T00:27:13.637Z,95685.40
2018-02-05T00:29:42.685Z,95690.12
2018-02-05T00:32:11.737Z,95696.88
2018-02-05T00:34:40.814Z,95690.80
2018-02-05T00:37:09.861Z,95687.53
2018-02-05T00:39:38.921Z,95686.63
2018-02-05T00:42:07.985Z,95688.39
2018-02-05T00:44:37.034Z,95690.23
2018-02-05T00:47:06.074Z,95690.40
2018-02-05T00:49:35.129Z,95686.98
2018-02-05T00:52:04.181Z,95690.39
2018-02-05T00:54:33.353Z,95690.81
2018-02-05T00:57:02.369Z,95698.36
2018-02-05T00:59:31.417Z,95699.48
2018-02-05T01:02:07.154Z,95703.19
2018-02-05T01:04:36.366Z,95703.59
2018-02-05T01:07:05.432Z,95708.44
2018-02-05T01:09:34.481Z,95708.81
2018-02-05T01:12:03.532Z,95711.55
2018-02-05T01:14:32.608Z,95713.80
2018-02-05T01:17:01.659Z,95716.55
2018-02-05T01:19:30.720Z,95723.45
2018-02-05T01:21:59.822Z,95726.64
2018-02-05T01:24:29.009Z,95727.40
2018-02-05T01:26:58.054Z,95727.66
2018-02-05T01:29:27.100Z,95730.09
2018-02-05T01:31:56.157Z,95728.95
2018-02-05T01:34:25.231Z,95742.78
2018-02-05T01:36:54.294Z,95739.94
2018-02-05T01:39:23.348Z,95737.83
2018-02-05T01:41:52.469Z,95739.66
2018-02-05T01:44:21.586Z,95743.33
2018-02-05T01:46:50.641Z,95741.33
2018-02-05T01:49:19.690Z,95738.78
2018-02-05T01:51:48.754Z,95740.25
2018-02-05T01:54:17.805Z,95737.48
2018-02-05T01:59:22.676Z,95735.27
2018-02-05T02:01:51.717Z,95731.98
2018-02-05T02:04:20.838Z,95736.77
2018-02-05T02:06:49.925Z,95732.86
2018-02-05T02:09:18.969Z,95731.89
2018-02-05T02:11:48.068Z,95727.63
2018-02-05T02:14:17.125Z,95737.32
2018-02-05T02:16:46.171Z,95741.94
2018-02-05T02:19:15.212Z,95740.02
2018-02-05T02:21:44.270Z,95742.94
2018-02-05T02:24:13.329Z,95744.04
2018-02-05T02:26:42.427Z,95742.96
2018-02-05T02:29:11.454Z,95745.33
2018-02-05T02:31:40.490Z,95742.96
2018-02-05T02:34:09.549Z,95743.13
2018-02-05T02:36:38.606Z,95737.55
2018-02-05T02:39:07.652Z,95744.61
2018-02-05T02:41:36.701Z,95740.45
2018-02-05T02:44:05.781Z,95744.89
2018-02-05T02:46:34.842Z,95743.20
2018-02-05T02:49:03.890Z,95745.17
2018-02-05T02:51:33.018Z,95743.75
2018-02-05T02:54:02.063Z,95740.69
2018-02-05T02:56:31.107Z,95751.11
2018-02-05T02:59:00.161Z,95747.56
2018-02-05T03:01:29.252Z,95752.45
2018-02-05T03:03:58.298Z,95756.21
2018-02-05T03:06:27.382Z,95754.02
2018-02-05T03:08:56.417Z,95754.20
2018-02-05T03:14:00.693Z,95754.92
2018-02-05T03:16:29.744Z,95750.59
2018-02-05T03:18:58.797Z,95755.81
2018-02-05T03:21:47.211Z,95757.27
2018-02-05T03:26:58.450Z,95756.96
2018-02-05T03:29:28.439Z,95755.56
2018-02-05T03:31:57.491Z,95754.12
2018-02-05T03:34:28.538Z,95749.34
2018-02-05T03:36:57.605Z,95759.19
2018-02-05T03:39:26.671Z,95756.70
2018-02-05T03:41:55.715Z,95755.93
2018-02-05T03:44:32.313Z,95762.48
2018-02-05T03:47:01.366Z,95760.12
2018-02-05T03:52:13.553Z,95764.07
2018-02-05T03:54:49.823Z,95764.02
2018-02-05T03:57:18.879Z,95771.87
2018-02-05T03:59:47.934Z,95773.09
2018-02-05T04:02:24.360Z,95783.94
2018-02-05T04:04:53.363Z,95785.30
2018-02-05T04:07:24.322Z,95781.52
2018-02-05T04:09:59.863Z,95778.12
2018-02-05T04:12:46.944Z,95780.11
2018-02-05T04:15:15.985Z,95783.21
2018-02-05T04:17:45.952Z,95787.30
2018-02-05T04:20:22.374Z,95791.06
2018-02-05T04:22:51.403Z,95789.59
2018-02-05T04:25:24.233Z,95787.84
2018-02-05T04:27:53.293Z,95782.31
2018-02-05T04:35:55.120Z,95776.39
2018-02-05T04:38:27.897Z,95779.41
2018-02-05T04:40:57.169Z,95777.78
2018-02-05T04:43:26.209Z,95775.02
2018-02-05T04:45:55.292Z,95771.96
2018-02-05T04:48:24.348Z,95774.42
2018-02-05T04:50:53.403Z,95774.30
2018-02-05T04:53:24.353Z,95778.77
2018-02-05T04:55:53.420Z,95778.27
2018-02-05T04:58:24.397Z,95776.47
2018-02-05T05:00:53.445Z,95777.80
2018-02-05T05:03:26.201Z,95777.66
2018-02-05T05:05:55.257Z,95780.16
2018-02-05T05:08:24.298Z,95776.27
2018-02-05T05:10:53.384Z,95778.16
2018-02-05T05:13:22.478Z,95786.47
2018-02-05T05:15:51.748Z,95780.00
2018-02-05T05:18:46.803Z,95782.60
2018-02-05T05:21:16.801Z,95781.89
2018-02-05T05:23:46.735Z,95781.85
2018-02-05T05:26:19.591Z,95778.39
2018-02-05T05:28:48.644Z,95780.86
2018-02-05T05:31:32.061Z,95783.84
2018-02-05T05:34:05.335Z,95783.81
2018-02-05T05:36:34.524Z,95779.91
2018-02-05T05:39:03.591Z,95782.76
2018-02-05T05:41:44.368Z,95779.83
2018-02-05T05:44:13.422Z,95788.43
2018-02-05T05:46:42.478Z,95788.75
2018-02-05T05:49:11.533Z,95784.77
2018-02-05T05:54:20.995Z,95799.20
2018-02-05T05:57:02.214Z,95795.17
2018-02-05T05:59:35.475Z,95796.72
2018-02-05T06:02:04.531Z,95791.19
2018-02-05T06:05:02.452Z,95796.48
2018-02-05T06:07:32.472Z,95800.61
2018-02-05T06:10:09.228Z,95801.65
2018-02-05T06:15:14.415Z,95796.99
2018-02-05T06:20:21.637Z,95803.75
2018-02-05T06:23:09.406Z,95807.63
2018-02-05T06:26:02.462Z,95810.48
2018-02-05T06:31:13.217Z,95806.70
2018-02-05T06:34:10.400Z,95809.63
2018-02-05T06:36:39.486Z,95815.34
2018-02-05T06:39:10.458Z,95815.69
2018-02-05T06:44:23.334Z,95821.38
2018-02-05T06:49:27.658Z,95827.53
2018-02-05T06:58:13.076Z,95829.33
2018-02-05T07:00:42.121Z,95837.73
2018-02-05T07:03:11.176Z,95836.16
2018-02-05T07:05:40.234Z,95838.33
2018-02-05T07:08:09.334Z,95846.02
2018-02-05T07:10:39.277Z,95836.85
2018-02-05T07:13:08.352Z,95828.30
2018-02-05T07:15:37.385Z,95823.23
2018-02-05T07:18:06.453Z,95822.41
2018-02-05T07:20:35.502Z,95820.34
2018-02-05T07:23:04.547Z,95828.12
2018-02-05T07:25:33.609Z,95826.75
2018-02-05T07:30:38.868Z,95836.73
2018-02-05T07:33:12.823Z,95833.80
2018-02-05T07:35:47.091Z,95839.11
2018-02-05T07:38:20.894Z,95834.58
2018-02-05T07:40:53.920Z,95829.55
2018-02-05T07:43:22.980Z,95826.56
2018-02-05T07:45:52.034Z,95830.73
2018-02-05T07:48:21.086Z,95828.09
2018-02-05T07:50:50.141Z,95826.22
2018-02-05T07:53:19.188Z,95825.53
2018-02-05T07:55:48.239Z,95830.05
2018-02-05T07:58:19.776Z,95828.65
2018-02-05T08:00:48.822Z,95834.72
2018-02-05T08:03:17.845Z,95842.58
2018-02-05T08:05:46.913Z,95850.50
2018-02-05T08:08:15.958Z,95855.89
2018-02-05T08:10:45.012Z,95860.48
2018-02-05T08:13:14.057Z,95853.57
2018-02-05T08:15:43.119Z,95855.88
2018-02-05T08:18:12.186Z,95858.90
2018-02-05T08:20:41.225Z,95859.50
2018-02-05T08:23:10.275Z,95858.48
2018-02-05T08:25:39.356Z,95861.95
2018-02-05T08:28:08.383Z,95868.36
2018-02-05T08:30:37.446Z,95862.98
2018-02-05T08:33:06.493Z,95858.48
2018-02-05T08:35:35.551Z,95867.57
2018-02-05T08:38:04.907Z,95862.58
2018-02-05T08:40:34.018Z,95859.32
2018-02-05T08:43:08.465Z,95855.99
2018-02-05T08:48:14.421Z,95857.17
2018-02-05T08:50:43.486Z,95852.07
2018-02-05T08:55:47.785Z,95856.30
2018-02-05T08:58:16.833Z,95847.19
2018-02-05T09:00:45.881Z,95836.82
2018-02-05T09:03:14.928Z,95838.69
2018-02-05T09:05:43.961Z,95847.23
2018-02-05T09:10:48.209Z,95848.51
2018-02-05T09:13:17.281Z,95849.66
2018-02-05T09:15:46.346Z,95841.66
2018-02-05T09:18:15.433Z,95843.09
2018-02-05T09:20:44.461Z,95843.40
2018-02-05T09:23:13.513Z,95839.42
2018-02-05T09:25:42.628Z,95839.34
2018-02-05T09:28:11.683Z,95846.00
2018-02-05T09:30:40.714Z,95844.53
2018-02-05T09:33:09.778Z,95840.55
2018-02-05T09:35:38.841Z,95844.71
2018-02-05T09:38:07.881Z,95840.74
2018-02-05T09:40:36.924Z,95846.17
2018-02-05T09:43:06.719Z,95846.52
2018-02-05T09:45:35.806Z,95852.22
2018-02-05T09:48:04.856Z,95851.23
2018-02-05T09:50:33.898Z,95850.73
2018-02-05T09:53:02.957Z,95854.95
2018-02-05T09:55:32.057Z,95857.11
2018-02-05T09:58:01.090Z,95860.92
2018-02-05T10:00:30.138Z,95859.03
2018-02-05T10:02:59.179Z,95856.59
2018-02-05T10:05:28.240Z,95857.89
2018-02-05T10:07:57.794Z,95856.16
2018-02-05T10:10:26.845Z,95854.70
2018-02-05T10:12:56.874Z,95853.23
2018-02-05T10:15:25.916Z,95845.38
2018-02-05T10:20:30.180Z,95830.77
2018-02-05T10:22:59.216Z,95831.24
2018-02-05T10:25:28.264Z,95829.06
2018-02-05T10:27:57.690Z,95823.73
2018-02-05T10:30:34.032Z,95824.58
2018-02-05T10:33:03.051Z,95822.78
2018-02-05T10:35:32.090Z,95833.56
2018-02-05T10:40:36.383Z,95828.22
2018-02-05T10:43:05.446Z,95830.46
2018-02-05T10:45:34.469Z,95824.96
2018-02-05T10:48:03.534Z,95825.05
2018-02-05T10:50:32.849Z,95828.88
2018-02-05T10:53:01.857Z,95835.17
2018-02-05T10:55:30.920Z,95839.68
2018-02-05T10:57:59.941Z,95832.77
2018-02-05T11:00:28.988Z,95824.61
2018-02-05T11:05:33.232Z,95831.77
2018-02-05T11:08:02.316Z,95832.30
2018-02-05T11:10:31.338Z,95826.13
2018-02-05T11:13:00.372Z,95817.97
2018-02-05T11:15:29.426Z,95819.80
2018-02-05T11:20:33.663Z,95816.13
2018-02-05T11:23:05.201Z,95828.88
2018-02-05T11:25:34.993Z,95827.23
2018-02-05T11:28:04.046Z,95825.77
2018-02-05T11:30:33.122Z,95823.47
2018-02-05T11:33:06.750Z,95815.39
2018-02-05T11:35:35.769Z,95807.17
2018-02-05T11:38:04.813Z,95809.06
2018-02-05T11:40:33.982Z,95802.55
2018-02-05T11:43:03.021Z,95803.75
2018-02-05T11:45:32.064Z,95794.37
2018-02-05T11:48:01.119Z,95789.09
2018-02-05T11:50:30.179Z,95787.53
2018-02-05T11:52:59.221Z,95788.63
2018-02-05T11:55:28.290Z,95779.47
2018-02-05T11:57:57.329Z,95772.69
2018-02-05T12:00:27.350Z,95777.06
2018-02-05T12:02:56.405Z,95774.33
2018-02-05T12:05:26.736Z,95764.20
2018-02-05T12:07:55.782Z,95760.05
2018-02-05T12:13:00.103Z,95763.73
2018-02-05T12:18:13.164Z,95781.75
2018-02-05T12:20:42.215Z,95787.45
2018-02-05T12:25:46.468Z,95773.48
2018-02-05T12:30:50.701Z,95776.33
2018-02-05T12:35:54.935Z,95771.77
2018-02-05T12:38:25.097Z,95778.73
2018-02-05T12:40:54.105Z,95777.09
2018-02-05T12:43:23.141Z,95774.45
2018-02-05T12:45:52.212Z,95785.91
2018-02-05T12:48:21.261Z,95777.59
2018-02-05T12:50:50.321Z,95771.87
2018-02-05T12:53:19.363Z,95782.70
2018-02-05T12:55:48.427Z,95782.68
2018-02-05T12:58:17.474Z,95771.26
2018-02-05T13:03:55.765Z,95771.00
2018-02-05T13:06:41.884Z,95774.12
2018-02-05T13:09:10.949Z,95772.90
2018-02-05T13:11:39.991Z,95769.73
2018-02-05T13:14:09.064Z,95761.34
2018-02-05T13:16:38.113Z,95756.52
2018-02-05T13:19:12.636Z,95754.66
2018-02-05T13:21:41.665Z,95751.17
2018-02-05T13:24:10.739Z,95746.57
2018-02-05T13:26:39.786Z,95742.17
2018-02-05T13:31:44.181Z,95736.80
2018-02-05T13:34:13.229Z,95730.56
2018-02-05T13:36:42.285Z,95728.74
2018-02-05T13:39:11.328Z,95726.94
2018-02-05T13:41:40.368Z,95734.17
2018-02-05T13:44:09.471Z,95738.73
2018-02-05T13:46:38.489Z,95742.98
2018-02-05T13:49:07.566Z,95740.05
2018-02-05T13:51:36.577Z,95742.69
2018-02-05T13:54:05.626Z,95746.95
2018-02-05T13:56:34.665Z,95743.77
2018-02-05T13:59:03.709Z,95744.88
2018-02-05T14:01:32.741Z,95752.73
2018-02-05T14:04:01.781Z,95750.34
2018-02-05T14:06:30.839Z,95752.97
2018-02-05T14:08:59.883Z,95746.59
2018-02-05T14:11:28.927Z,95742.28
2018-02-05T14:13:57.958Z,95733.23
2018-02-05T14:16:27.430Z,95732.87
2018-02-05T14:21:54.632Z,95738.75
2018-02-05T14:24:23.914Z,95727.41
2018-02-05T14:29:29.530Z,95742.53
2018-02-05T14:34:34.809Z,95736.31
2018-02-05T14:37:03.857Z,95736.91
2018-02-05T14:39:33.893Z,95737.56
2018-02-05T14:42:08.858Z,95729.20
2018-02-05T14:44:37.869Z,95728.24
2018-02-05T14:47:06.913Z,95724.92
2018-02-05T14:49:36.001Z,95724.64
2018-02-05T14:52:05.005Z,95722.98
2018-02-05T14:54:37.224Z,95719.45
2018-02-05T14:59:48.845Z,95708.61
2018-02-05T15:02:17.872Z,95712.77
2018-02-05T15:04:46.920Z,95707.33
2018-02-05T15:07:15.968Z,95702.27
2018-02-05T15:09:45.012Z,95694.54
2018-02-05T15:12:14.090Z,95692.62
2018-02-05T15:14:43.137Z,95694.41
2018-02-05T15:17:12.186Z,95690.81
2018-02-05T15:19:41.226Z,95690.83
2018-02-05T15:22:10.467Z,95693.33
2018-02-05T15:24:39.489Z,95684.63
2018-02-05T15:29:43.735Z,95684.56
2018-02-05T15:32:14.989Z,95687.94
2018-02-05T15:34:48.223Z,95684.30
2018-02-05T15:37:17.477Z,95689.36
2018-02-05T15:39:50.519Z,95679.11
2018-02-05T15:42:19.557Z,95674.23
2018-02-05T15:44:49.613Z,95675.25
2018-02-05T15:47:18.658Z,95672.06
2018-02-05T15:49:47.742Z,95667.62
2018-02-05T15:54:52.115Z,95659.70
2018-02-05T15:57:21.154Z,95656.34
2018-02-05T15:59:50.201Z,95663.16
2018-02-05T16:02:19.254Z,95666.13
2018-02-05T16:04:48.301Z,95665.09
2018-02-05T16:07:17.353Z,95665.60
2018-02-05T16:09:46.393Z,95660.98
2018-02-05T16:12:15.457Z,95652.65
2018-02-05T16:14:44.524Z,95650.95
2018-02-05T16:17:13.618Z,95646.66
2018-02-05T16:19:42.661Z,95647.67
2018-02-05T16:22:11.723Z,95650.44
2018-02-05T16:24:40.765Z,95647.11
2018-02-05T16:27:14.970Z,95648.10
2018-02-05T16:29:45.011Z,95648.44
2018-02-05T16:34:50.230Z,95647.47
2018-02-05T16:37:19.318Z,95652.62
2018-02-05T16:39:48.389Z,95655.54
2018-02-05T16:42:17.445Z,95656.03
2018-02-05T16:44:47.559Z,95650.66
2018-02-05T16:47:16.605Z,95653.38
2018-02-05T16:49:45.669Z,95647.84
2018-02-05T16:52:14.732Z,95652.44
2018-02-05T16:54:43.790Z,95653.44
2018-02-05T16:57:12.834Z,95659.77
2018-02-05T16:59:41.905Z,95655.93
2018-02-05T17:02:10.961Z,95659.32
2018-02-05T17:06:59.836Z,95651.75
2018-02-05T17:09:33.794Z,95651.81
2018-02-05T17:12:02.837Z,95649.73
2018-02-05T17:14:31.886Z,95650.94
2018-02-05T17:17:00.966Z,95651.06
2018-02-05T17:19:30.036Z,95648.94
2018-02-05T17:21:59.098Z,95644.20
2018-02-05T17:24:28.154Z,95647.62
2018-02-05T17:26:57.214Z,95653.11
2018-02-05T17:29:26.300Z,95653.55
2018-02-05T17:31:55.368Z,95649.94
2018-02-05T17:34:24.410Z,95644.38
2018-02-05T17:36:53.472Z,95642.61
2018-02-05T17:39:22.526Z,95642.41
2018-02-05T17:41:51.613Z,95645.27
2018-02-05T17:44:20.634Z,95645.96
2018-02-05T17:46:49.773Z,95647.44
2018-02-05T17:49:18.882Z,95643.42
2018-02-05T17:51:47.935Z,95643.95
2018-02-05T17:54:16.992Z,95646.42
2018-02-05T17:56:46.037Z,95652.46
2018-02-05T17:59:15.103Z,95645.88
2018-02-05T18:01:44.154Z,95651.13
2018-02-05T18:04:13.208Z,95653.48
2018-02-05T18:06:42.249Z,95655.59
2018-02-05T18:09:11.334Z,95659.80
2018-02-05T18:11:40.395Z,95657.00
2018-02-05T18:14:09.466Z,95651.09
2018-02-05T18:16:38.560Z,95653.95
2018-02-05T18:19:07.614Z,95645.66
2018-02-05T18:21:36.661Z,95645.07
2018-02-05T18:24:05.721Z,95644.38
2018-02-05T18:26:34.769Z,95642.27
2018-02-05T18:29:03.826Z,95644.70
2018-02-05T18:31:32.894Z,95644.98
2018-02-05T18:34:01.965Z,95640.23
2018-02-05T18:36:31.013Z,95627.97
2018-02-05T18:39:00.074Z,95631.80
2018-02-05T18:41:29.114Z,95630.42
2018-02-05T18:43:58.175Z,95632.58
2018-02-05T18:46:27.230Z,95624.94
2018-02-05T18:48:56.295Z,95625.12
2018-02-05T18:51:25.365Z,95627.77
2018-02-05T18:53:54.401Z,95624.86
2018-02-05T18:59:06.219Z,95620.72
2018-02-05T19:01:35.284Z,95621.13
2018-02-05T19:04:04.337Z,95618.77
2018-02-05T19:06:33.386Z,95618.55
2018-02-05T19:09:02.434Z,95612.05
2018-02-05T19:11:31.529Z,95611.43
2018-02-05T19:14:00.633Z,95609.19
2018-02-05T19:16:29.693Z,95612.35
2018-02-05T19:18:58.752Z,95608.52
2018-02-05T19:21:27.805Z,95605.88
2018-02-05T19:23:57.014Z,95602.52
2018-02-05T19:26:26.069Z,95601.42
2018-02-05T19:28:55.134Z,95600.86
2018-02-05T19:31:24.194Z,95602.06
2018-02-05T19:33:53.270Z,95604.33
2018-02-05T19:36:22.357Z,95611.22
2018-02-05T19:38:51.402Z,95609.73
2018-02-05T19:41:20.463Z,95609.70
2018-02-05T19:43:49.506Z,95611.38
2018-02-05T19:46:18.565Z,95608.29
2018-02-05T19:48:47.670Z,95606.41
2018-02-05T19:51:16.737Z,95596.98
2018-02-05T19:53:45.837Z,95593.69
2018-02-05T19:56:21.363Z,95590.05
2018-02-05T19:58:51.098Z,95589.91
2018-02-05T20:01:20.443Z,95593.20
2018-02-05T20:03:49.982Z,95591.24
2018-02-05T20:06:19.148Z,95589.45
2018-02-05T20:08:48.466Z,95588.16
2018-02-05T20:11:17.597Z,95595.22
2018-02-05T20:13:46.623Z,95584.55
2018-02-05T20:16:15.687Z,95581.52
2018-02-05T20:18:44.741Z,95589.11
2018-02-05T20:21:13.797Z,95587.52
2018-02-05T20:23:42.860Z,95589.03
2018-02-05T20:26:11.924Z,95594.56
2018-02-05T20:28:40.984Z,95587.69
2018-02-05T20:31:10.084Z,95585.95
2018-02-05T20:33:39.148Z,95585.48
2018-02-05T20:36:08.203Z,95582.05
2018-02-05T20:38:37.411Z,95585.77
2018-02-05T20:41:06.481Z,95589.67
2018-02-05T20:43:35.537Z,95590.91
2018-02-05T20:46:04.600Z,95596.52
2018-02-05T20:48:33.712Z,95595.51
2018-02-05T20:51:02.724Z,95592.66
2018-02-05T20:53:31.782Z,95589.98
2018-02-05T20:56:00.834Z,95589.89
2018-02-05T20:58:29.907Z,95588.27
2018-02-05T21:00:58.963Z,95589.09
2018-02-05T21:03:29.009Z,95584.42
2018-02-05T21:05:58.191Z,95571.50
2018-02-05T21:08:27.247Z,95578.91
2018-02-05T21:10:56.337Z,95583.08
2018-02-05T21:13:25.429Z,95573.57
2018-02-05T21:15:54.478Z,95573.95
2018-02-05T21:18:23.530Z,95570.75
2018-02-05T21:20:52.605Z,95577.16
2018-02-05T21:23:21.683Z,95578.33
2018-02-05T21:25:51.303Z,95569.04
2018-02-05T21:28:20.350Z,95566.69
2018-02-05T21:30:49.442Z,95558.20
2018-02-05T21:33:18.498Z,95563.48
2018-02-05T21:38:24.348Z,95556.59
2018-02-05T21:40:54.298Z,95558.40
2018-02-05T21:43:23.362Z,95554.77
2018-02-05T21:45:54.330Z,95548.66
2018-02-05T21:48:23.378Z,95551.00
2018-02-05T21:50:54.365Z,95559.31
2018-02-05T21:53:23.439Z,95556.38
2018-02-05T21:55:54.461Z,95548.97
2018-02-05T21:58:24.449Z,95553.84
2018-02-05T22:00:54.413Z,95548.41
2018-02-05T22:03:23.463Z,95539.21
2018-02-05T22:08:43.805Z,95538.47
2018-02-05T22:11:12.862Z,95536.48
2018-02-05T22:16:24.022Z,95527.87
2018-02-05T22:18:54.026Z,95525.06
2018-02-05T22:24:00.214Z,95529.16
2018-02-05T22:26:29.261Z,95531.27
2018-02-05T22:28:58.318Z,95521.67
2018-02-05T22:31:28.110Z,95515.14
2018-02-05T22:33:57.178Z,95519.98
2018-02-05T22:36:26.230Z,95519.09
2018-02-05T22:38:55.314Z,95518.05
2018-02-05T22:41:25.418Z,95517.18
2018-02-05T22:43:54.449Z,95516.98
2018-02-05T22:46:23.596Z,95518.98
2018-02-05T22:48:53.608Z,95519.98
2018-02-05T22:51:27.888Z,95514.80
2018-02-05T22:56:35.011Z,95511.53
2018-02-05T22:59:10.351Z,95515.55
2018-02-05T23:01:44.162Z,95512.27
2018-02-05T23:04:31.267Z,95508.06
2018-02-05T23:07:22.210Z,95510.29
2018-02-05T23:09:52.342Z,95499.48
2018-02-05T23:12:22.345Z,95497.80
2018-02-05T23:14:52.498Z,95506.14
2018-02-05T23:17:22.868Z,95508.20
2018-02-05T23:22:30.066Z,95494.73
2018-02-05T23:27:38.455Z,95485.52
2018-02-05T23:30:09.897Z,95481.23
2018-02-05T23:32:39.174Z,95483.95
2018-02-05T23:35:08.224Z,95482.79
2018-02-05T23:37:37.541Z,95471.96
2018-02-05T23:40:06.610Z,95475.31
2018-02-05T23:42:36.718Z,95478.04
2018-02-05T23:47:41.018Z,95464.02
2018-02-05T23:50:21.010Z,95462.82
2018-02-05T23:55:29.324Z,95459.61
2018-02-05T23:58:14.945Z,95454.53
