createdAt,value
2022-12-08T00:00:51.433Z,3.50
2022-12-08T00:04:00.564Z,2.83
2022-12-08T00:07:28.635Z,4.47
2022-12-08T00:10:52.298Z,3.23
2022-12-08T00:14:00.734Z,3.13
2022-12-08T00:17:10.902Z,4.47
2022-12-08T00:20:19.348Z,3.53
2022-12-08T00:23:29.247Z,2.27
2022-12-08T00:26:38.586Z,2.37
2022-12-08T00:29:47.080Z,2.47
2022-12-08T00:32:55.340Z,3.00
2022-12-08T00:36:07.580Z,3.23
2022-12-08T00:39:18.275Z,4.00
2022-12-08T00:42:26.589Z,4.03
2022-12-08T00:45:34.883Z,2.93
2022-12-08T00:48:43.155Z,2.83
2022-12-08T00:51:51.442Z,3.97
2022-12-08T00:55:01.078Z,2.70
2022-12-08T00:58:09.343Z,3.80
2022-12-08T01:01:17.851Z,4.83
2022-12-08T01:04:26.220Z,3.23
2022-12-08T01:07:35.021Z,3.07
2022-12-08T01:10:45.747Z,2.40
2022-12-08T01:13:55.354Z,3.10
2022-12-08T01:17:03.761Z,3.67
2022-12-08T01:20:12.470Z,3.40
2022-12-08T01:23:21.151Z,6.00
2022-12-08T01:26:30.808Z,4.57
2022-12-08T01:29:39.092Z,2.07
2022-12-08T01:32:47.454Z,3.37
2022-12-08T01:35:55.894Z,2.17
2022-12-08T01:39:06.015Z,2.30
2022-12-08T01:42:22.028Z,4.10
2022-12-08T01:45:33.261Z,2.87
2022-12-08T01:48:41.713Z,3.67
2022-12-08T01:51:54.027Z,4.93
2022-12-08T01:55:05.901Z,3.50
2022-12-08T01:58:21.205Z,3.00
2022-12-08T02:01:29.765Z,5.20
2022-12-08T02:04:38.451Z,3.60
2022-12-08T02:07:48.273Z,2.20
2022-12-08T02:10:56.603Z,2.80
2022-12-08T02:14:09.372Z,2.60
2022-12-08T02:17:32.342Z,4.60
2022-12-08T02:20:50.397Z,3.47
2022-12-08T02:24:07.447Z,3.93
2022-12-08T02:27:39.198Z,2.53
2022-12-08T02:30:55.249Z,2.73
2022-12-08T02:34:21.429Z,2.97
2022-12-08T02:37:33.335Z,4.33
2022-12-08T02:40:50.959Z,3.63
2022-12-08T02:44:07.559Z,2.57
2022-12-08T02:47:19.138Z,3.43
2022-12-08T02:50:29.190Z,2.10
2022-12-08T02:53:38.070Z,2.03
2022-12-08T02:57:00.406Z,3.17
2022-12-08T03:00:12.423Z,2.70
2022-12-08T03:03:30.693Z,2.17
2022-12-08T03:06:49.867Z,2.70
2022-12-08T03:10:04.633Z,3.10
2022-12-08T03:13:15.769Z,2.47
2022-12-08T03:16:26.333Z,3.50
2022-12-08T03:19:36.927Z,3.37
2022-12-08T03:22:48.899Z,2.47
2022-12-08T03:26:03.009Z,2.07
2022-12-08T03:29:12.119Z,3.03
2022-12-08T03:32:31.368Z,4.20
2022-12-08T03:35:42.009Z,3.20
2022-12-08T03:38:53.838Z,3.57
2022-12-08T03:42:02.082Z,2.10
2022-12-08T03:45:11.152Z,4.10
2022-12-08T03:48:19.538Z,3.80
2022-12-08T03:51:28.276Z,3.53
2022-12-08T03:54:37.970Z,3.23
2022-12-08T03:57:46.316Z,2.73
2022-12-08T04:00:54.629Z,2.57
2022-12-08T04:04:02.940Z,2.33
2022-12-08T04:07:11.285Z,1.93
2022-12-08T04:10:20.960Z,2.47
2022-12-08T04:13:29.535Z,2.40
2022-12-08T04:16:37.882Z,2.40
2022-12-08T04:19:47.415Z,1.73
2022-12-08T04:22:55.661Z,2.03
2022-12-08T04:26:05.807Z,2.07
2022-12-08T04:29:14.087Z,3.00
2022-12-08T04:32:22.379Z,2.23
2022-12-08T04:35:30.693Z,3.13
2022-12-08T04:38:39.003Z,4.03
2022-12-08T04:41:48.669Z,1.63
2022-12-08T04:44:56.960Z,4.20
2022-12-08T04:48:05.426Z,1.90
2022-12-08T04:51:17.909Z,2.13
2022-12-08T04:54:26.976Z,2.87
2022-12-08T04:57:36.852Z,2.87
2022-12-08T05:00:45.444Z,3.77
2022-12-08T05:03:53.729Z,2.30
2022-12-08T05:07:02.024Z,3.73
2022-12-08T05:10:10.617Z,2.13
2022-12-08T05:13:20.250Z,2.47
2022-12-08T05:16:28.584Z,2.20
2022-12-08T05:19:37.082Z,3.47
2022-12-08T05:22:45.545Z,1.93
2022-12-08T05:25:53.924Z,5.10
2022-12-08T05:29:03.605Z,2.40
2022-12-08T05:32:11.933Z,2.20
2022-12-08T05:35:20.244Z,3.53
2022-12-08T05:38:29.451Z,1.87
2022-12-08T05:41:37.687Z,4.10
2022-12-08T05:44:47.394Z,2.37
2022-12-08T05:47:55.671Z,2.67
2022-12-08T05:51:04.140Z,3.80
2022-12-08T05:54:12.488Z,2.40
2022-12-08T05:57:20.799Z,2.07
2022-12-08T06:00:30.858Z,5.10
2022-12-08T06:03:39.214Z,2.07
2022-12-08T06:06:47.592Z,3.53
2022-12-08T06:09:55.871Z,5.43
2022-12-08T06:13:04.160Z,3.03
2022-12-08T06:16:13.907Z,1.90
2022-12-08T06:19:22.233Z,1.93
2022-12-08T06:22:30.962Z,2.83
2022-12-08T06:25:39.235Z,2.57
2022-12-08T06:28:47.478Z,2.83
2022-12-08T06:31:57.322Z,2.53
2022-12-08T06:35:06.487Z,2.67
2022-12-08T06:38:14.774Z,2.60
2022-12-08T06:41:23.326Z,3.63
2022-12-08T06:44:31.605Z,2.63
2022-12-08T06:47:41.318Z,1.70
2022-12-08T06:50:49.610Z,4.30
2022-12-08T06:53:57.860Z,2.47
2022-12-08T06:57:06.165Z,3.30
2022-12-08T07:00:15.576Z,3.83
2022-12-08T07:03:25.251Z,2.17
2022-12-08T07:06:33.501Z,2.40
2022-12-08T07:09:41.871Z,3.47
2022-12-08T07:12:50.183Z,4.00
2022-12-08T07:15:58.468Z,3.20
2022-12-08T07:19:08.247Z,4.03
2022-12-08T07:22:16.483Z,2.43
2022-12-08T07:25:24.817Z,2.63
2022-12-08T07:28:33.814Z,3.27
2022-12-08T07:31:42.041Z,1.80
2022-12-08T07:34:51.739Z,2.73
2022-12-08T07:38:00.035Z,2.53
2022-12-08T07:41:13.503Z,2.40
2022-12-08T07:44:21.789Z,2.37
2022-12-08T07:47:30.156Z,2.47
2022-12-08T07:50:40.200Z,2.10
2022-12-08T07:53:54.131Z,2.53
2022-12-08T07:57:03.714Z,1.80
2022-12-08T08:00:13.221Z,2.53
2022-12-08T08:03:22.125Z,3.50
2022-12-08T08:06:32.423Z,3.57
2022-12-08T08:09:40.675Z,2.63
2022-12-08T08:12:48.907Z,2.30
2022-12-08T08:16:04.700Z,3.33
2022-12-08T08:19:13.167Z,2.13
2022-12-08T08:22:22.782Z,2.23
2022-12-08T08:25:31.105Z,3.93
2022-12-08T08:28:39.379Z,2.03
2022-12-08T08:31:47.641Z,1.87
2022-12-08T08:34:55.863Z,2.80
2022-12-08T08:38:05.625Z,1.90
2022-12-08T08:41:14.050Z,2.53
2022-12-08T08:44:22.466Z,3.27
2022-12-08T08:47:30.756Z,1.93
2022-12-08T08:50:39.066Z,2.07
2022-12-08T08:53:48.805Z,2.97
2022-12-08T08:56:58.250Z,2.30
2022-12-08T09:00:10.157Z,2.33
2022-12-08T09:03:19.320Z,3.57
2022-12-08T09:06:29.204Z,2.30
2022-12-08T09:09:38.904Z,2.80
2022-12-08T09:12:47.208Z,4.20
2022-12-08T09:15:55.516Z,1.87
2022-12-08T09:19:03.938Z,2.30
2022-12-08T09:22:12.262Z,2.00
2022-12-08T09:25:21.935Z,1.73
2022-12-08T09:28:30.202Z,2.30
2022-12-08T09:31:39.016Z,3.37
2022-12-08T09:34:52.131Z,2.30
2022-12-08T09:38:00.726Z,3.13
2022-12-08T09:41:35.922Z,2.70
2022-12-08T09:44:57.388Z,2.60
2022-12-08T09:48:11.483Z,3.57
2022-12-08T09:51:19.791Z,2.03
2022-12-08T09:54:34.863Z,2.83
2022-12-08T09:57:44.870Z,2.73
2022-12-08T10:00:53.424Z,2.20
2022-12-08T10:04:02.861Z,3.00
2022-12-08T10:07:18.677Z,2.30
2022-12-08T10:10:34.290Z,2.10
2022-12-08T10:13:53.440Z,1.60
2022-12-08T10:17:06.062Z,2.30
2022-12-08T10:20:20.406Z,0.87
2022-12-08T10:23:34.389Z,1.37
2022-12-08T10:26:42.723Z,1.53
2022-12-08T10:29:52.431Z,0.80
2022-12-08T10:33:01.193Z,0.50
2022-12-08T10:36:12.343Z,1.03
2022-12-08T10:39:35.339Z,1.40
2022-12-08T10:42:47.503Z,1.07
2022-12-08T10:46:08.534Z,0.60
2022-12-08T10:49:28.072Z,0.60
2022-12-08T10:52:39.680Z,0.60
2022-12-08T10:55:49.645Z,0.47
2022-12-08T10:59:19.746Z,1.57
2022-12-08T11:02:29.417Z,1.90
2022-12-08T11:05:38.520Z,0.87
2022-12-08T11:08:50.241Z,0.60
2022-12-08T11:11:59.933Z,1.60
2022-12-08T11:15:15.487Z,0.60
2022-12-08T11:18:40.725Z,0.97
2022-12-08T11:21:49.337Z,1.87
2022-12-08T11:25:03.323Z,0.37
2022-12-08T11:28:12.498Z,0.40
2022-12-08T11:31:29.598Z,0.63
2022-12-08T11:34:43.933Z,1.03
2022-12-08T11:37:52.555Z,0.43
2022-12-08T11:41:08.458Z,0.90
2022-12-08T11:44:30.391Z,0.40
2022-12-08T11:47:50.109Z,0.53
2022-12-08T11:51:08.397Z,1.00
2022-12-08T11:54:23.456Z,1.03
2022-12-08T11:57:31.924Z,2.67
2022-12-08T12:00:40.202Z,1.00
2022-12-08T12:03:55.318Z,1.47
2022-12-08T12:07:37.958Z,1.20
2022-12-08T12:11:00.658Z,0.80
2022-12-08T12:14:19.305Z,1.00
2022-12-08T12:17:40.561Z,1.03
2022-12-08T12:20:54.153Z,0.83
2022-12-08T12:24:08.852Z,0.50
2022-12-08T12:27:26.173Z,0.47
2022-12-08T12:30:53.018Z,1.70
2022-12-08T12:34:09.681Z,1.20
2022-12-08T12:37:21.078Z,1.37
2022-12-08T12:40:38.765Z,0.30
2022-12-08T12:44:24.006Z,1.10
2022-12-08T12:47:55.891Z,1.33
2022-12-08T12:51:36.509Z,1.30
2022-12-08T12:54:45.283Z,0.73
2022-12-08T12:57:56.319Z,0.77
2022-12-08T13:01:56.639Z,1.90
2022-12-08T13:05:10.704Z,1.97
2022-12-08T13:08:23.907Z,1.07
2022-12-08T13:11:48.146Z,0.47
2022-12-08T13:15:04.189Z,1.10
2022-12-08T13:18:21.310Z,1.87
2022-12-08T13:21:34.530Z,0.50
2022-12-08T13:24:43.895Z,0.50
2022-12-08T13:27:55.846Z,0.50
2022-12-08T13:31:22.335Z,0.57
2022-12-08T13:34:37.921Z,0.70
2022-12-08T13:37:54.962Z,0.97
2022-12-08T13:41:09.140Z,1.17
2022-12-08T13:48:23.301Z,1.20
2022-12-08T13:58:31.783Z,2.77
2022-12-08T14:01:45.760Z,3.20
2022-12-08T14:08:58.883Z,0.97
2022-12-08T14:12:03.440Z,0.70
2022-12-08T14:15:15.634Z,3.87
2022-12-08T14:18:26.332Z,1.43
2022-12-08T14:21:36.497Z,2.87
2022-12-08T14:24:47.086Z,0.90
2022-12-08T14:28:00.676Z,1.30
2022-12-08T14:31:14.145Z,1.67
2022-12-08T14:34:22.488Z,2.13
2022-12-08T14:37:35.366Z,1.40
2022-12-08T14:40:45.383Z,0.40
2022-12-08T14:44:00.699Z,0.77
2022-12-08T14:47:11.320Z,0.70
2022-12-08T14:50:40.923Z,0.63
2022-12-08T14:53:58.762Z,1.23
2022-12-08T14:57:08.280Z,0.70
2022-12-08T15:00:22.050Z,0.80
2022-12-08T15:03:32.285Z,1.10
2022-12-08T15:06:48.507Z,3.30
2022-12-08T15:10:21.223Z,0.97
2022-12-08T15:13:30.174Z,1.70
2022-12-08T15:16:44.605Z,1.77
2022-12-08T15:19:57.692Z,1.20
2022-12-08T15:23:06.455Z,0.87
2022-12-08T15:26:21.677Z,1.03
2022-12-08T15:29:31.296Z,1.70
2022-12-08T15:32:40.287Z,0.57
2022-12-08T15:35:50.181Z,1.60
2022-12-08T15:38:58.371Z,0.97
2022-12-08T15:42:13.687Z,1.37
2022-12-08T15:45:25.854Z,1.70
2022-12-08T15:48:34.115Z,1.70
2022-12-08T15:51:42.317Z,1.50
2022-12-08T15:54:50.794Z,0.50
2022-12-08T16:01:28.666Z,0.70
2022-12-08T16:05:25.215Z,1.43
2022-12-08T16:08:30.039Z,0.70
2022-12-08T16:12:09.284Z,2.67
2022-12-08T16:18:48.020Z,1.57
2022-12-08T16:25:26.232Z,4.37
2022-12-08T16:32:04.570Z,1.03
2022-12-08T16:35:13.625Z,0.97
2022-12-08T16:38:21.788Z,0.93
2022-12-08T16:41:47.436Z,1.67
2022-12-08T16:44:55.709Z,0.70
2022-12-08T16:48:05.819Z,1.93
2022-12-08T16:51:22.019Z,2.33
2022-12-08T16:54:34.001Z,0.97
2022-12-08T16:57:43.375Z,0.60
2022-12-08T17:00:51.713Z,0.73
2022-12-08T17:04:29.795Z,1.87
2022-12-08T17:07:30.209Z,0.97
2022-12-08T17:10:40.746Z,0.47
2022-12-08T17:13:49.060Z,0.60
2022-12-08T17:16:57.374Z,2.00
2022-12-08T17:20:10.025Z,1.37
2022-12-08T17:23:18.298Z,0.80
2022-12-08T17:26:26.588Z,1.47
2022-12-08T17:29:35.642Z,2.60
2022-12-08T17:32:44.532Z,1.20
2022-12-08T17:35:55.900Z,3.00
2022-12-08T17:39:05.036Z,0.67
2022-12-08T17:42:13.360Z,2.53
2022-12-08T17:45:21.662Z,1.07
2022-12-08T17:48:30.113Z,1.00
2022-12-08T17:51:40.098Z,2.57
2022-12-08T17:54:48.389Z,1.13
2022-12-08T17:57:56.660Z,2.30
2022-12-08T18:01:08.922Z,1.93
2022-12-08T18:04:17.231Z,1.10
2022-12-08T18:07:26.931Z,1.37
2022-12-08T18:10:35.270Z,1.37
2022-12-08T18:13:43.588Z,0.70
2022-12-08T18:16:51.956Z,0.80
2022-12-08T18:20:00.264Z,1.53
2022-12-08T18:23:09.939Z,0.63
2022-12-08T18:26:18.301Z,1.07
2022-12-08T18:29:26.657Z,1.67
2022-12-08T18:32:35.380Z,1.87
2022-12-08T18:35:43.662Z,0.87
2022-12-08T18:38:54.408Z,2.10
2022-12-08T18:42:23.008Z,1.40
2022-12-08T18:45:31.466Z,0.40
2022-12-08T18:48:41.372Z,1.53
2022-12-08T18:51:49.749Z,0.50
2022-12-08T18:55:07.518Z,1.67
2022-12-08T18:58:16.167Z,0.63
2022-12-08T19:01:24.892Z,2.00
2022-12-08T19:04:37.306Z,0.40
2022-12-08T19:07:47.212Z,0.30
2022-12-08T19:10:56.953Z,0.37
2022-12-08T19:14:05.849Z,0.60
2022-12-08T19:17:14.165Z,1.20
2022-12-08T19:20:22.497Z,0.83
2022-12-08T19:23:30.778Z,1.37
2022-12-08T19:26:41.308Z,2.30
2022-12-08T19:29:49.541Z,0.40
2022-12-08T19:32:57.855Z,0.50
2022-12-08T19:36:07.804Z,0.63
2022-12-08T19:39:35.546Z,1.60
2022-12-08T19:43:02.932Z,1.53
2022-12-08T19:46:11.381Z,1.40
2022-12-08T19:49:19.828Z,1.00
2022-12-08T19:52:28.222Z,0.60
2022-12-08T19:55:36.643Z,0.50
2022-12-08T19:58:46.363Z,0.40
2022-12-08T20:01:55.835Z,0.67
2022-12-08T20:05:04.790Z,1.47
2022-12-08T20:08:13.424Z,0.47
2022-12-08T20:11:22.151Z,1.53
2022-12-08T20:14:31.840Z,2.40
2022-12-08T20:17:40.171Z,2.73
2022-12-08T20:20:48.863Z,1.90
2022-12-08T20:23:57.486Z,0.97
2022-12-08T20:27:05.859Z,1.37
2022-12-08T20:30:17.385Z,1.10
2022-12-08T20:33:25.867Z,1.60
2022-12-08T20:36:34.458Z,1.90
2022-12-08T20:39:42.802Z,0.77
2022-12-08T20:42:51.108Z,0.53
2022-12-08T20:46:00.880Z,0.73
2022-12-08T20:49:09.330Z,0.20
2022-12-08T20:52:17.683Z,0.23
2022-12-08T20:55:26.118Z,0.73
2022-12-08T20:58:34.472Z,0.30
2022-12-08T21:01:44.369Z,0.30
2022-12-08T21:04:52.859Z,0.97
2022-12-08T21:08:01.486Z,1.50
2022-12-08T21:11:10.726Z,0.30
2022-12-08T21:14:19.146Z,0.47
2022-12-08T21:17:29.036Z,0.20
2022-12-08T21:20:37.444Z,1.60
2022-12-08T21:23:46.261Z,0.57
2022-12-08T21:26:54.807Z,0.47
2022-12-08T21:30:03.229Z,0.73
2022-12-08T21:33:13.529Z,0.83
2022-12-08T21:36:22.700Z,1.10
2022-12-08T21:39:31.259Z,1.17
2022-12-08T21:42:45.556Z,0.40
2022-12-08T21:45:53.964Z,1.10
2022-12-08T21:49:03.833Z,0.57
2022-12-08T21:52:12.325Z,0.77
2022-12-08T21:55:21.533Z,0.57
2022-12-08T21:58:33.417Z,0.73
2022-12-08T22:01:43.445Z,1.57
2022-12-08T22:04:53.876Z,1.70
2022-12-08T22:08:02.580Z,0.70
2022-12-08T22:11:13.224Z,0.60
2022-12-08T22:14:21.534Z,0.60
2022-12-08T22:17:29.974Z,1.70
2022-12-08T22:20:44.051Z,0.50
2022-12-08T22:23:52.701Z,1.93
2022-12-08T22:27:01.120Z,0.60
2022-12-08T22:30:10.925Z,0.60
2022-12-08T22:33:20.312Z,2.03
2022-12-08T22:36:30.084Z,2.03
2022-12-08T22:39:38.338Z,2.63
2022-12-08T22:42:46.615Z,0.70
2022-12-08T22:45:55.009Z,0.60
2022-12-08T22:49:03.297Z,2.60
2022-12-08T22:52:12.973Z,0.50
2022-12-08T22:55:21.314Z,0.93
2022-12-08T22:58:30.443Z,0.60
2022-12-08T23:01:38.772Z,0.47
2022-12-08T23:04:47.278Z,0.60
2022-12-08T23:07:57.138Z,0.70
2022-12-08T23:11:05.922Z,0.40
2022-12-08T23:14:14.282Z,0.60
2022-12-08T23:17:22.794Z,1.60
2022-12-08T23:20:31.109Z,0.97
2022-12-08T23:23:41.096Z,0.60
2022-12-08T23:26:49.619Z,0.70
2022-12-08T23:29:58.131Z,0.60
2022-12-08T23:33:06.931Z,0.50
2022-12-08T23:36:21.039Z,0.50
2022-12-08T23:39:30.763Z,0.60
2022-12-08T23:42:39.368Z,0.60
2022-12-08T23:45:48.957Z,2.93
2022-12-08T23:48:57.308Z,1.13
2022-12-08T23:52:06.026Z,1.10
2022-12-08T23:55:15.673Z,1.67
2022-12-08T23:58:24.056Z,2.20
