createdAt,value
2023-05-01T06:21:16.591Z,113.47
2023-05-01T06:31:16.692Z,123.94
2023-05-01T06:41:16.652Z,102.34
2023-05-01T06:51:16.736Z,94.10
2023-05-01T07:01:16.605Z,101.12
2023-05-01T07:11:16.692Z,97.52
2023-05-01T07:21:16.692Z,108.94
2023-05-01T07:31:16.684Z,110.00
2023-05-01T07:41:16.768Z,125.85
2023-05-01T07:51:16.687Z,116.91
2023-05-01T08:01:16.818Z,104.77
2023-05-01T08:11:16.699Z,110.36
2023-05-01T08:21:16.690Z,119.22
2023-05-01T08:31:16.861Z,119.25
2023-05-01T08:41:16.847Z,121.30
2023-05-01T08:51:17.031Z,95.92
2023-05-01T09:01:17.243Z,98.31
2023-05-01T09:11:17.111Z,143.24
2023-05-01T09:21:17.200Z,162.50
2023-05-01T09:31:17.155Z,165.46
2023-05-01T09:41:17.197Z,160.90
2023-05-01T09:51:18.169Z,141.45
2023-05-01T10:01:17.173Z,122.20
2023-05-01T10:11:17.219Z,123.92
2023-05-01T10:21:17.287Z,147.69
2023-05-01T10:31:17.238Z,163.83
2023-05-01T10:41:17.218Z,132.33
2023-05-01T10:51:17.157Z,169.90
2023-05-01T11:01:17.335Z,128.98
2023-05-01T11:11:17.349Z,131.03
2023-05-01T11:21:17.157Z,120.35
2023-05-01T11:31:17.344Z,132.98
2023-05-01T11:41:19.264Z,172.28
2023-05-01T11:51:17.124Z,179.36
2023-05-01T12:01:17.129Z,175.82
2023-05-01T12:11:17.219Z,141.53
2023-05-01T12:21:18.162Z,79.00
2023-05-01T12:31:17.209Z,72.80
2023-05-01T12:41:17.125Z,187.50
2023-05-01T12:51:17.325Z,179.44
2023-05-01T13:01:17.196Z,170.08
2023-05-01T13:11:17.227Z,139.92
2023-05-01T13:21:17.298Z,31.45
2023-05-01T13:31:17.600Z,182.76
2023-05-01T13:41:17.560Z,188.22
2023-05-01T13:51:17.629Z,200.31
2023-05-01T14:01:17.570Z,317.04
2023-05-01T14:11:17.779Z,234.81
2023-05-01T14:21:17.645Z,227.40
2023-05-01T14:31:17.693Z,321.04
2023-05-01T14:41:17.720Z,321.72
2023-05-01T14:51:17.676Z,315.50
2023-05-01T15:01:17.897Z,328.19
2023-05-01T15:11:17.580Z,260.58
2023-05-01T15:21:17.781Z,277.39
2023-05-01T15:31:17.724Z,322.92
2023-05-01T15:41:19.199Z,323.77
2023-05-01T15:51:18.038Z,286.30
2023-05-01T16:01:18.110Z,338.59
2023-05-01T16:11:17.998Z,315.00
2023-05-01T16:21:19.752Z,326.14
2023-05-01T16:31:27.070Z,334.32
2023-05-01T16:41:17.992Z,315.00
2023-05-01T16:51:17.905Z,306.54
2023-05-01T17:01:18.067Z,315.00
2023-05-01T17:11:17.988Z,315.00
2023-05-01T17:21:18.011Z,354.32
2023-05-01T17:31:20.431Z,321.55
2023-05-01T17:41:18.083Z,293.06
2023-05-01T17:51:18.011Z,315.00
2023-05-01T18:01:18.031Z,317.76
2023-05-01T18:11:18.015Z,0.00
2023-05-01T18:21:18.000Z,320.71
2023-05-01T18:31:17.939Z,315.00
2023-05-01T18:41:17.955Z,315.00
2023-05-01T18:51:18.162Z,336.71
2023-05-01T19:01:17.967Z,345.70
2023-05-01T19:11:18.256Z,354.07
2023-05-01T19:21:18.298Z,349.69
