createdAt,value
2018-09-28T00:00:51.838Z,99.99
2018-09-28T00:01:51.852Z,99.99
2018-09-28T00:02:51.878Z,99.99
2018-09-28T00:03:51.902Z,99.99
2018-09-28T00:04:51.924Z,99.99
2018-09-28T00:05:51.948Z,99.99
2018-09-28T00:06:51.966Z,99.99
2018-09-28T00:07:51.988Z,99.99
2018-09-28T00:08:52.012Z,99.99
2018-09-28T00:09:52.040Z,99.99
2018-09-28T00:10:52.055Z,99.99
2018-09-28T00:11:52.080Z,99.99
2018-09-28T00:12:52.102Z,99.99
2018-09-28T00:13:52.124Z,99.99
2018-09-28T00:14:52.140Z,99.99
2018-09-28T00:15:52.168Z,99.99
2018-09-28T00:16:52.186Z,99.99
2018-09-28T00:17:52.204Z,99.99
2018-09-28T00:18:52.233Z,99.99
2018-09-28T00:19:52.258Z,99.99
2018-09-28T00:20:52.276Z,99.99
2018-09-28T00:21:52.295Z,99.99
2018-09-28T00:22:52.320Z,99.99
2018-09-28T00:23:52.343Z,99.99
2018-09-28T00:24:52.358Z,99.99
2018-09-28T00:25:52.429Z,99.99
2018-09-28T00:26:52.410Z,99.99
2018-09-28T00:27:52.427Z,99.99
2018-09-28T00:28:52.453Z,99.99
2018-09-28T00:29:52.474Z,99.99
2018-09-28T00:30:52.496Z,99.99
2018-09-28T00:31:52.520Z,99.99
2018-09-28T00:32:52.544Z,99.99
2018-09-28T00:33:52.559Z,99.99
2018-09-28T00:34:52.587Z,99.99
2018-09-28T00:35:52.666Z,99.99
2018-09-28T00:36:52.631Z,99.99
2018-09-28T00:37:52.653Z,99.99
2018-09-28T00:38:52.670Z,99.99
2018-09-28T00:39:52.700Z,99.99
2018-09-28T00:40:52.715Z,99.99
2018-09-28T00:41:52.746Z,99.99
2018-09-28T00:42:52.767Z,99.99
2018-09-28T00:43:52.780Z,99.99
2018-09-28T00:44:52.808Z,99.99
2018-09-28T00:45:52.830Z,99.99
2018-09-28T00:46:52.851Z,99.99
2018-09-28T00:47:52.873Z,99.99
2018-09-28T00:48:52.892Z,99.99
2018-09-28T00:49:52.916Z,99.99
2018-09-28T00:50:52.940Z,99.99
2018-09-28T00:51:52.960Z,99.99
2018-09-28T00:52:52.979Z,99.99
2018-09-28T00:53:53.004Z,99.99
2018-09-28T00:54:53.038Z,99.99
2018-09-28T00:55:53.046Z,99.99
2018-09-28T00:56:53.070Z,99.99
2018-09-28T00:57:53.098Z,99.99
2018-09-28T00:58:53.112Z,99.99
2018-09-28T00:59:53.141Z,99.99
2018-09-28T01:00:53.161Z,99.99
2018-09-28T01:01:53.178Z,99.99
2018-09-28T01:02:53.206Z,99.99
2018-09-28T01:03:53.224Z,99.99
2018-09-28T01:04:53.248Z,99.99
2018-09-28T01:05:53.274Z,99.99
2018-09-28T01:06:53.287Z,99.99
2018-09-28T01:07:53.310Z,99.99
2018-09-28T01:08:53.332Z,99.99
2018-09-28T01:09:53.355Z,99.99
2018-09-28T01:10:53.379Z,99.99
2018-09-28T01:11:53.397Z,99.99
2018-09-28T01:12:53.421Z,99.99
2018-09-28T01:13:53.445Z,99.99
2018-09-28T01:14:53.464Z,99.99
2018-09-28T01:15:53.486Z,99.99
2018-09-28T01:16:53.514Z,99.99
2018-09-28T01:17:53.535Z,99.99
2018-09-28T01:18:53.551Z,99.99
2018-09-28T01:19:53.581Z,99.99
2018-09-28T01:20:53.595Z,99.99
2018-09-28T01:21:53.618Z,99.99
2018-09-28T01:22:53.642Z,99.99
2018-09-28T01:23:53.666Z,99.99
2018-09-28T01:24:53.688Z,99.99
2018-09-28T01:25:53.706Z,99.99
2018-09-28T01:26:53.730Z,99.99
2018-09-28T01:27:53.749Z,99.99
2018-09-28T01:28:53.783Z,99.99
2018-09-28T01:29:53.799Z,99.99
2018-09-28T01:30:53.815Z,99.99
2018-09-28T01:31:53.844Z,99.99
2018-09-28T01:32:53.862Z,99.99
2018-09-28T01:33:53.885Z,99.99
2018-09-28T01:34:53.904Z,99.99
2018-09-28T01:35:53.926Z,99.99
2018-09-28T01:36:53.945Z,99.99
2018-09-28T01:37:53.971Z,99.99
2018-09-28T01:38:53.993Z,99.99
2018-09-28T01:39:54.018Z,99.99
2018-09-28T01:40:54.035Z,99.99
2018-09-28T01:41:54.062Z,99.99
2018-09-28T01:42:54.090Z,99.99
2018-09-28T01:43:54.099Z,99.99
2018-09-28T01:44:54.119Z,99.99
2018-09-28T01:45:54.148Z,99.99
2018-09-28T01:46:54.165Z,99.99
2018-09-28T01:47:54.186Z,99.99
2018-09-28T01:48:54.209Z,99.99
2018-09-28T01:49:54.232Z,99.99
2018-09-28T01:50:54.251Z,99.99
2018-09-28T01:51:54.272Z,99.99
2018-09-28T01:52:54.293Z,99.99
2018-09-28T01:53:54.313Z,99.99
2018-09-28T01:54:54.341Z,99.99
2018-09-28T01:55:54.363Z,99.99
2018-09-28T01:56:54.384Z,99.99
2018-09-28T01:57:54.409Z,99.99
2018-09-28T01:58:54.429Z,99.99
2018-09-28T01:59:54.447Z,99.99
2018-09-28T02:00:54.479Z,99.99
2018-09-28T02:01:54.488Z,99.99
2018-09-28T02:02:54.513Z,99.99
2018-09-28T02:03:54.547Z,99.99
2018-09-28T02:04:54.558Z,99.99
2018-09-28T02:05:54.577Z,99.99
2018-09-28T02:06:54.601Z,99.99
2018-09-28T02:07:54.626Z,99.99
2018-09-28T02:08:54.639Z,99.99
2018-09-28T02:09:54.661Z,99.99
2018-09-28T02:10:54.685Z,99.99
2018-09-28T02:11:54.707Z,99.99
2018-09-28T02:12:54.731Z,99.99
2018-09-28T02:13:54.752Z,99.99
2018-09-28T02:14:54.769Z,99.99
2018-09-28T02:15:54.859Z,99.99
2018-09-28T02:16:54.811Z,99.99
2018-09-28T02:17:54.838Z,99.99
2018-09-28T02:18:54.859Z,99.99
2018-09-28T02:19:54.877Z,99.99
2018-09-28T02:20:54.901Z,99.99
2018-09-28T02:21:54.921Z,99.99
2018-09-28T02:22:54.943Z,99.99
2018-09-28T02:23:54.970Z,99.99
2018-09-28T02:24:54.987Z,99.99
2018-09-28T02:25:55.013Z,99.99
2018-09-28T02:26:55.037Z,99.99
2018-09-28T02:27:55.051Z,99.99
2018-09-28T02:28:55.071Z,99.99
2018-09-28T02:29:55.097Z,99.99
2018-09-28T02:30:55.115Z,99.99
2018-09-28T02:31:55.140Z,99.99
2018-09-28T02:32:55.159Z,99.99
2018-09-28T02:33:55.181Z,99.99
2018-09-28T02:34:55.208Z,99.99
2018-09-28T02:35:55.224Z,99.99
2018-09-28T02:36:55.246Z,99.99
2018-09-28T02:37:55.266Z,99.99
2018-09-28T02:38:55.291Z,99.99
2018-09-28T02:39:55.308Z,99.99
2018-09-28T02:40:55.336Z,99.99
2018-09-28T02:41:55.353Z,99.99
2018-09-28T02:42:55.373Z,99.99
2018-09-28T02:43:55.395Z,99.99
2018-09-28T02:44:55.419Z,99.99
2018-09-28T02:45:55.435Z,99.99
2018-09-28T02:46:55.461Z,99.99
2018-09-28T02:47:55.482Z,99.99
2018-09-28T02:48:55.504Z,99.99
2018-09-28T02:49:55.525Z,99.99
2018-09-28T02:50:55.549Z,99.99
2018-09-28T02:51:55.569Z,99.99
2018-09-28T02:52:55.594Z,99.99
2018-09-28T02:53:55.609Z,99.99
2018-09-28T02:54:55.632Z,99.99
2018-09-28T02:55:55.657Z,99.99
2018-09-28T02:56:55.709Z,99.99
2018-09-28T02:57:55.693Z,99.99
2018-09-28T02:58:55.718Z,99.99
2018-09-28T02:59:55.739Z,99.99
2018-09-28T03:00:55.759Z,99.99
2018-09-28T03:01:55.779Z,99.99
2018-09-28T03:02:55.803Z,99.99
2018-09-28T03:03:55.829Z,99.99
2018-09-28T03:04:55.844Z,99.99
2018-09-28T03:05:55.867Z,99.99
2018-09-28T03:06:55.885Z,99.99
2018-09-28T03:07:55.906Z,99.99
2018-09-28T03:08:55.935Z,99.99
2018-09-28T03:09:55.954Z,99.99
2018-09-28T03:10:55.974Z,99.99
2018-09-28T03:11:55.994Z,99.99
2018-09-28T03:12:56.013Z,99.99
2018-09-28T03:13:56.037Z,99.99
2018-09-28T03:14:56.059Z,99.99
2018-09-28T03:15:56.077Z,99.99
2018-09-28T03:16:56.105Z,99.99
2018-09-28T03:17:56.127Z,99.99
2018-09-28T03:18:56.140Z,99.99
2018-09-28T03:19:56.162Z,99.99
2018-09-28T03:20:56.181Z,99.99
2018-09-28T03:21:56.205Z,99.99
2018-09-28T03:22:56.231Z,99.99
2018-09-28T03:23:56.247Z,99.99
2018-09-28T03:24:56.268Z,99.99
2018-09-28T03:25:56.414Z,99.99
2018-09-28T03:26:56.318Z,99.99
2018-09-28T03:27:56.333Z,99.99
2018-09-28T03:28:56.357Z,99.99
2018-09-28T03:29:56.379Z,99.99
2018-09-28T03:30:56.395Z,99.99
2018-09-28T03:31:56.444Z,99.99
2018-09-28T03:32:56.441Z,99.99
2018-09-28T03:33:56.462Z,99.99
2018-09-28T03:34:56.482Z,99.99
2018-09-28T03:35:56.511Z,99.99
2018-09-28T03:36:56.522Z,99.99
2018-09-28T03:37:56.545Z,99.99
2018-09-28T03:38:56.566Z,99.99
2018-09-28T03:39:56.589Z,99.99
2018-09-28T03:40:56.615Z,99.99
2018-09-28T03:41:56.638Z,99.99
2018-09-28T03:42:56.652Z,99.99
2018-09-28T03:43:56.678Z,99.99
2018-09-28T03:44:56.694Z,99.99
2018-09-28T03:45:56.718Z,99.99
2018-09-28T03:46:56.739Z,99.99
2018-09-28T03:47:56.751Z,99.99
2018-09-28T03:48:56.781Z,99.99
2018-09-28T03:49:56.799Z,99.99
2018-09-28T03:50:56.819Z,99.99
2018-09-28T03:51:56.839Z,99.90
2018-09-28T03:52:56.859Z,99.71
2018-09-28T03:53:56.878Z,99.81
2018-09-28T03:54:56.901Z,99.04
2018-09-28T03:55:56.927Z,99.04
2018-09-28T03:56:56.941Z,99.99
2018-09-28T03:57:56.970Z,99.99
2018-09-28T03:58:56.989Z,99.99
2018-09-28T03:59:57.009Z,99.99
2018-09-28T04:00:57.033Z,99.81
2018-09-28T04:01:57.051Z,98.95
2018-09-28T04:02:57.131Z,99.33
2018-09-28T04:03:57.091Z,99.43
2018-09-28T04:04:57.123Z,99.90
2018-09-28T04:05:57.136Z,99.99
2018-09-28T04:06:57.161Z,99.71
2018-09-28T04:07:57.175Z,99.99
2018-09-28T04:08:57.201Z,99.90
2018-09-28T04:09:57.219Z,99.99
2018-09-28T04:10:57.238Z,99.99
2018-09-28T04:11:57.259Z,99.99
2018-09-28T04:12:57.283Z,99.14
2018-09-28T04:13:57.302Z,99.52
2018-09-28T04:14:57.384Z,99.99
2018-09-28T04:15:57.344Z,99.99
2018-09-28T04:16:57.367Z,99.99
2018-09-28T04:17:57.391Z,99.99
2018-09-28T04:18:57.406Z,99.99
2018-09-28T04:19:57.437Z,99.71
2018-09-28T04:20:57.456Z,99.52
2018-09-28T04:21:57.593Z,99.90
2018-09-28T04:22:57.497Z,99.71
2018-09-28T04:23:57.524Z,99.81
2018-09-28T04:24:57.539Z,99.99
2018-09-28T04:25:57.565Z,99.90
2018-09-28T04:26:57.573Z,99.04
2018-09-28T04:27:57.599Z,99.90
2018-09-28T04:28:57.618Z,99.81
2018-09-28T04:29:57.639Z,99.90
2018-09-28T04:30:57.662Z,99.90
2018-09-28T04:31:57.691Z,99.71
2018-09-28T04:32:57.704Z,99.90
2018-09-28T04:33:57.725Z,99.71
2018-09-28T04:34:57.743Z,98.95
2018-09-28T04:35:57.765Z,99.14
2018-09-28T04:36:57.789Z,98.95
2018-09-28T04:37:57.815Z,98.75
2018-09-28T04:38:57.827Z,98.95
2018-09-28T04:39:57.849Z,98.95
2018-09-28T04:40:57.877Z,98.85
2018-09-28T04:41:57.896Z,98.38
2018-09-28T04:42:57.914Z,99.04
2018-09-28T04:43:57.938Z,98.66
2018-09-28T04:44:57.966Z,98.28
2018-09-28T04:45:57.978Z,98.95
2018-09-28T04:46:57.992Z,98.95
2018-09-28T04:47:58.017Z,98.85
2018-09-28T04:48:58.045Z,99.24
2018-09-28T04:49:58.061Z,98.09
2018-09-28T04:50:58.083Z,96.56
2018-09-28T04:51:58.102Z,97.90
2018-09-28T04:52:58.129Z,97.99
2018-09-28T04:53:58.144Z,97.90
2018-09-28T04:54:58.164Z,98.09
2018-09-28T04:55:58.185Z,97.33
2018-09-28T04:56:58.203Z,97.99
2018-09-28T04:57:58.226Z,96.94
2018-09-28T04:58:58.249Z,97.33
2018-09-28T04:59:58.270Z,96.08
2018-09-28T05:00:58.292Z,96.27
2018-09-28T05:01:58.318Z,97.52
2018-09-28T05:02:58.334Z,97.52
2018-09-28T05:03:58.352Z,97.23
2018-09-28T05:04:58.375Z,96.94
2018-09-28T05:05:58.394Z,97.23
2018-09-28T05:06:58.411Z,97.13
2018-09-28T05:07:58.436Z,96.75
2018-09-28T05:08:58.462Z,96.18
2018-09-28T05:09:58.478Z,96.56
2018-09-28T05:10:58.496Z,97.13
2018-09-28T05:11:58.526Z,97.80
2018-09-28T05:12:58.553Z,96.61
2018-09-28T05:13:58.563Z,97.94
2018-09-28T05:14:58.586Z,98.23
2018-09-28T05:15:58.601Z,97.94
2018-09-28T05:16:58.623Z,97.85
2018-09-28T05:17:58.642Z,97.85
2018-09-28T05:18:58.671Z,97.85
2018-09-28T05:19:58.684Z,98.99
2018-09-28T05:20:58.705Z,98.04
2018-09-28T05:21:58.730Z,98.04
2018-09-28T05:22:58.753Z,97.85
2018-09-28T05:23:58.769Z,98.90
2018-09-28T05:24:58.798Z,98.90
2018-09-28T05:25:58.813Z,98.99
2018-09-28T05:26:58.837Z,99.09
2018-09-28T05:27:58.859Z,97.89
2018-09-28T05:28:58.879Z,98.80
2018-09-28T05:29:58.893Z,98.90
2018-09-28T05:30:58.934Z,99.76
2018-09-28T05:31:58.983Z,99.66
2018-09-28T05:32:59.275Z,99.95
2018-09-28T05:33:58.987Z,99.66
2018-09-28T05:34:59.004Z,99.99
2018-09-28T05:35:59.015Z,99.85
2018-09-28T05:36:59.039Z,99.66
2018-09-28T05:37:59.060Z,99.95
2018-09-28T05:38:59.077Z,99.99
2018-09-28T05:39:59.101Z,99.99
2018-09-28T05:40:59.123Z,99.99
2018-09-28T05:41:59.144Z,99.99
2018-09-28T05:42:59.164Z,99.99
2018-09-28T05:43:59.194Z,99.99
2018-09-28T05:44:59.207Z,99.99
2018-09-28T05:45:59.228Z,99.99
2018-09-28T05:46:59.245Z,99.99
2018-09-28T05:47:59.270Z,99.99
2018-09-28T05:48:59.294Z,99.99
2018-09-28T05:49:59.306Z,99.99
2018-09-28T05:50:59.330Z,99.99
2018-09-28T05:51:59.349Z,99.99
2018-09-28T05:52:59.372Z,99.99
2018-09-28T05:53:59.386Z,99.99
2018-09-28T05:54:59.408Z,99.99
2018-09-28T05:55:59.434Z,99.99
2018-09-28T05:56:59.452Z,99.99
2018-09-28T05:57:59.474Z,99.99
2018-09-28T05:58:59.492Z,99.99
2018-09-28T05:59:59.512Z,99.99
2018-09-28T06:00:59.533Z,99.99
2018-09-28T06:01:59.558Z,99.99
2018-09-28T06:02:59.576Z,99.99
2018-09-28T06:03:59.597Z,99.99
2018-09-28T06:04:59.620Z,99.99
2018-09-28T06:05:59.645Z,99.99
2018-09-28T06:06:59.662Z,99.99
2018-09-28T06:07:59.683Z,99.99
2018-09-28T06:08:59.706Z,99.99
2018-09-28T06:09:59.719Z,99.99
2018-09-28T06:10:59.739Z,99.99
2018-09-28T06:11:59.776Z,99.99
2018-09-28T06:12:59.781Z,99.99
2018-09-28T06:13:59.799Z,99.99
2018-09-28T06:14:59.818Z,99.99
2018-09-28T06:15:59.838Z,99.99
2018-09-28T06:16:59.859Z,99.99
2018-09-28T06:17:59.963Z,99.99
2018-09-28T06:18:59.939Z,99.99
2018-09-28T06:19:59.923Z,99.99
2018-09-28T06:20:59.950Z,99.99
2018-09-28T06:21:59.967Z,99.99
2018-09-28T06:22:59.987Z,99.99
2018-09-28T06:24:00.065Z,99.99
2018-09-28T06:25:00.029Z,99.99
2018-09-28T06:26:00.080Z,99.99
2018-09-28T06:27:00.079Z,99.99
2018-09-28T06:28:00.085Z,99.99
2018-09-28T06:29:00.112Z,99.99
2018-09-28T06:30:00.166Z,99.99
2018-09-28T06:31:00.149Z,99.99
2018-09-28T06:32:00.175Z,99.99
2018-09-28T06:33:00.191Z,99.99
2018-09-28T06:34:00.209Z,99.99
2018-09-28T06:35:00.233Z,99.99
2018-09-28T06:36:00.323Z,99.99
2018-09-28T06:37:00.282Z,99.99
2018-09-28T06:38:00.294Z,99.99
2018-09-28T06:39:00.315Z,99.99
2018-09-28T06:40:00.359Z,99.80
2018-09-28T06:41:00.357Z,99.33
2018-09-28T06:42:00.395Z,99.99
2018-09-28T06:43:00.400Z,99.99
2018-09-28T06:44:00.416Z,99.99
2018-09-28T06:45:00.440Z,99.99
2018-09-28T06:46:00.460Z,99.99
2018-09-28T06:47:00.480Z,99.99
2018-09-28T06:48:00.515Z,98.85
2018-09-28T06:49:00.523Z,99.52
2018-09-28T06:50:00.545Z,98.85
2018-09-28T06:51:00.562Z,99.23
2018-09-28T06:52:00.583Z,99.14
2018-09-28T06:53:00.617Z,99.99
2018-09-28T06:54:00.652Z,99.90
2018-09-28T06:55:00.644Z,99.90
2018-09-28T06:56:00.664Z,99.99
2018-09-28T06:57:00.684Z,99.99
2018-09-28T06:58:00.714Z,99.62
2018-09-28T06:59:00.724Z,98.85
2018-09-28T07:00:00.863Z,99.71
2018-09-28T07:01:00.770Z,99.14
2018-09-28T07:02:00.788Z,98.85
2018-09-28T07:03:00.808Z,98.71
2018-09-28T07:04:00.886Z,98.52
2018-09-28T07:05:00.852Z,99.66
2018-09-28T07:06:01.020Z,99.28
2018-09-28T07:07:00.886Z,98.61
2018-09-28T07:08:00.911Z,98.99
2018-09-28T07:09:00.930Z,98.71
2018-09-28T07:10:00.952Z,98.99
2018-09-28T07:11:00.974Z,98.90
2018-09-28T07:12:01.017Z,98.33
2018-09-28T07:13:01.010Z,97.85
2018-09-28T07:14:01.049Z,98.61
2018-09-28T07:15:01.055Z,98.52
2018-09-28T07:16:01.073Z,98.42
2018-09-28T07:17:01.104Z,98.80
2018-09-28T07:18:01.239Z,97.94
2018-09-28T07:19:01.138Z,98.80
2018-09-28T07:20:01.160Z,98.52
2018-09-28T07:21:01.174Z,99.28
2018-09-28T07:22:01.195Z,98.71
2018-09-28T07:23:01.218Z,98.13
2018-09-28T07:24:01.321Z,98.13
2018-09-28T07:25:01.277Z,98.04
2018-09-28T07:26:01.284Z,97.75
2018-09-28T07:27:01.302Z,97.66
2018-09-28T07:28:01.321Z,97.75
2018-09-28T07:29:01.341Z,96.70
2018-09-28T07:30:01.411Z,97.85
2018-09-28T07:31:01.384Z,97.94
2018-09-28T07:32:01.408Z,98.52
2018-09-28T07:33:01.425Z,98.80
2018-09-28T07:34:01.446Z,97.94
2018-09-28T07:35:01.463Z,96.89
2018-09-28T07:36:01.683Z,96.51
2018-09-28T07:37:01.576Z,96.51
2018-09-28T07:38:01.531Z,96.22
2018-09-28T07:39:01.557Z,97.28
2018-09-28T07:40:01.568Z,96.37
2018-09-28T07:41:01.591Z,96.56
2018-09-28T07:42:01.695Z,95.98
2018-09-28T07:43:01.631Z,95.22
2018-09-28T07:44:01.664Z,95.03
2018-09-28T07:45:01.677Z,94.74
2018-09-28T07:46:01.694Z,94.55
2018-09-28T07:47:01.712Z,94.84
2018-09-28T07:48:01.742Z,94.36
2018-09-28T07:49:01.811Z,94.26
2018-09-28T07:50:01.776Z,92.69
2018-09-28T07:51:01.794Z,92.93
2018-09-28T07:52:01.819Z,93.21
2018-09-28T07:53:01.838Z,92.83
2018-09-28T07:54:01.861Z,92.25
2018-09-28T07:55:01.879Z,91.68
2018-09-28T07:56:01.905Z,91.59
2018-09-28T07:57:01.921Z,91.02
2018-09-28T07:58:01.943Z,91.30
2018-09-28T07:59:01.960Z,91.59
2018-09-28T08:00:01.985Z,91.49
2018-09-28T08:01:02.009Z,91.88
2018-09-28T08:02:02.030Z,91.88
2018-09-28T08:03:02.044Z,91.68
2018-09-28T08:04:02.098Z,90.82
2018-09-28T08:05:02.093Z,89.96
2018-09-28T08:06:02.110Z,89.67
2018-09-28T08:07:02.127Z,88.91
2018-09-28T08:08:02.152Z,88.81
2018-09-28T08:09:02.177Z,87.38
2018-09-28T08:10:02.197Z,85.94
2018-09-28T08:11:02.216Z,85.85
2018-09-28T08:12:02.239Z,86.04
2018-09-28T08:13:02.258Z,86.43
2018-09-28T08:14:02.272Z,86.14
2018-09-28T08:15:02.298Z,86.23
2018-09-28T08:16:02.315Z,86.61
2018-09-28T08:17:02.335Z,86.14
2018-09-28T08:18:02.432Z,86.14
2018-09-28T08:19:02.380Z,87.23
2018-09-28T08:20:02.405Z,87.95
2018-09-28T08:21:02.418Z,88.24
2018-09-28T08:22:02.442Z,87.38
2018-09-28T08:23:02.462Z,87.00
2018-09-28T08:24:02.489Z,85.18
2018-09-28T08:25:02.505Z,85.57
2018-09-28T08:26:02.526Z,85.28
2018-09-28T08:27:02.552Z,84.17
2018-09-28T08:28:02.570Z,83.56
2018-09-28T08:29:02.585Z,82.89
2018-09-28T08:30:02.618Z,82.41
2018-09-28T08:31:02.629Z,83.17
2018-09-28T08:32:02.649Z,82.89
2018-09-28T08:33:02.673Z,83.65
2018-09-28T08:34:02.695Z,83.65
2018-09-28T08:35:02.717Z,84.42
2018-09-28T08:36:02.740Z,84.32
2018-09-28T08:37:02.763Z,82.60
2018-09-28T08:38:02.779Z,82.22
2018-09-28T08:39:02.802Z,83.08
2018-09-28T08:40:02.819Z,83.37
2018-09-28T08:41:02.844Z,83.27
2018-09-28T08:42:02.867Z,83.46
2018-09-28T08:43:02.887Z,83.46
2018-09-28T08:44:02.903Z,83.22
2018-09-28T08:45:02.922Z,82.31
2018-09-28T08:46:02.943Z,82.22
2018-09-28T08:47:02.964Z,83.17
2018-09-28T08:48:02.986Z,82.89
2018-09-28T08:49:03.046Z,81.26
2018-09-28T08:50:03.036Z,80.88
2018-09-28T08:51:03.049Z,81.45
2018-09-28T08:52:03.072Z,82.22
2018-09-28T08:53:03.085Z,83.08
2018-09-28T08:54:03.116Z,82.79
2018-09-28T08:55:03.133Z,84.08
2018-09-28T08:56:03.153Z,84.46
2018-09-28T08:57:03.180Z,83.69
2018-09-28T08:58:03.198Z,82.17
2018-09-28T08:59:03.216Z,80.63
2018-09-28T09:00:03.242Z,81.11
2018-09-28T09:01:03.255Z,82.26
2018-09-28T09:02:03.309Z,82.26
2018-09-28T09:03:03.305Z,80.82
2018-09-28T09:04:03.320Z,81.97
2018-09-28T09:05:03.345Z,82.07
2018-09-28T09:06:03.367Z,84.27
2018-09-28T09:07:03.383Z,84.46
2018-09-28T09:08:03.410Z,83.12
2018-09-28T09:09:03.426Z,83.22
2018-09-28T09:10:03.452Z,83.60
2018-09-28T09:11:03.465Z,85.89
2018-09-28T09:12:03.491Z,84.46
2018-09-28T09:13:03.505Z,83.69
2018-09-28T09:14:03.537Z,83.60
2018-09-28T09:15:03.555Z,82.26
2018-09-28T09:16:03.589Z,81.68
2018-09-28T09:17:03.600Z,81.02
2018-09-28T09:18:03.697Z,80.73
2018-09-28T09:19:03.639Z,80.73
2018-09-28T09:20:03.655Z,81.02
2018-09-28T09:21:03.680Z,81.30
2018-09-28T09:22:03.701Z,83.03
2018-09-28T09:23:03.737Z,82.93
2018-09-28T09:24:03.834Z,82.45
2018-09-28T09:25:03.767Z,82.49
2018-09-28T09:26:03.787Z,83.06
2018-09-28T09:27:03.804Z,81.44
2018-09-28T09:28:03.829Z,81.92
2018-09-28T09:29:03.848Z,82.01
2018-09-28T09:30:03.892Z,81.15
2018-09-28T09:31:03.892Z,81.34
2018-09-28T09:32:03.916Z,85.46
2018-09-28T09:33:03.935Z,83.83
2018-09-28T09:34:03.957Z,84.79
2018-09-28T09:35:03.976Z,85.46
2018-09-28T09:36:03.995Z,83.73
2018-09-28T09:37:04.025Z,83.06
2018-09-28T09:38:04.041Z,82.87
2018-09-28T09:39:04.061Z,83.83
2018-09-28T09:40:04.096Z,81.86
2018-09-28T09:41:04.107Z,81.20
2018-09-28T09:42:04.137Z,80.81
2018-09-28T09:43:04.151Z,81.05
2018-09-28T09:44:04.167Z,80.58
2018-09-28T09:45:04.199Z,81.15
2018-09-28T09:46:04.219Z,83.87
2018-09-28T09:47:04.236Z,83.49
2018-09-28T09:48:04.259Z,81.54
2018-09-28T09:49:04.284Z,81.92
2018-09-28T09:50:04.300Z,82.43
2018-09-28T09:51:04.333Z,80.90
2018-09-28T09:52:04.348Z,79.95
2018-09-28T09:53:04.369Z,79.28
2018-09-28T09:54:04.386Z,79.57
2018-09-28T09:55:04.408Z,79.47
2018-09-28T09:56:04.427Z,79.52
2018-09-28T09:57:04.456Z,79.14
2018-09-28T09:58:04.524Z,78.95
2018-09-28T09:59:04.500Z,79.52
2018-09-28T10:00:04.523Z,79.72
2018-09-28T10:01:04.544Z,79.72
2018-09-28T10:02:04.569Z,80.00
2018-09-28T10:03:04.581Z,80.77
2018-09-28T10:04:04.605Z,80.58
2018-09-28T10:05:04.629Z,80.87
2018-09-28T10:06:04.648Z,80.14
2018-09-28T10:07:04.675Z,80.14
2018-09-28T10:08:04.700Z,78.99
2018-09-28T10:09:04.725Z,79.57
2018-09-28T10:10:04.739Z,79.37
2018-09-28T10:11:04.777Z,79.13
2018-09-28T10:12:04.781Z,79.66
2018-09-28T10:13:04.807Z,79.32
2018-09-28T10:14:04.824Z,78.84
2018-09-28T10:15:04.847Z,79.41
2018-09-28T10:16:04.872Z,79.03
2018-09-28T10:17:04.894Z,76.44
2018-09-28T10:18:04.917Z,77.59
2018-09-28T10:19:04.960Z,75.87
2018-09-28T10:20:04.956Z,74.91
2018-09-28T10:21:04.981Z,74.49
2018-09-28T10:22:05.003Z,73.82
2018-09-28T10:23:05.028Z,73.15
2018-09-28T10:24:05.047Z,73.47
2018-09-28T10:25:05.071Z,72.52
2018-09-28T10:26:05.093Z,72.03
2018-09-28T10:27:05.180Z,71.94
2018-09-28T10:28:05.181Z,73.47
2018-09-28T10:29:05.158Z,76.35
2018-09-28T10:30:05.184Z,76.44
2018-09-28T10:31:05.203Z,75.68
2018-09-28T10:32:05.229Z,73.95
2018-09-28T10:33:05.249Z,74.15
2018-09-28T10:34:05.273Z,73.57
2018-09-28T10:35:05.296Z,72.74
2018-09-28T10:36:05.312Z,72.17
2018-09-28T10:37:05.340Z,70.83
2018-09-28T10:38:05.363Z,71.40
2018-09-28T10:39:05.385Z,72.45
2018-09-28T10:40:05.406Z,72.55
2018-09-28T10:41:05.462Z,72.11
2018-09-28T10:42:05.454Z,71.63
2018-09-28T10:43:05.469Z,71.86
2018-09-28T10:44:05.488Z,70.03
2018-09-28T10:45:05.618Z,69.40
2018-09-28T10:46:05.533Z,69.14
2018-09-28T10:47:05.561Z,68.44
2018-09-28T10:48:05.587Z,67.74
2018-09-28T10:49:05.607Z,67.03
2018-09-28T10:50:05.629Z,64.69
2018-09-28T10:51:05.698Z,65.33
2018-09-28T10:52:05.745Z,63.92
2018-09-28T10:53:05.745Z,64.08
2018-09-28T10:54:05.726Z,61.93
2018-09-28T10:55:05.751Z,62.29
2018-09-28T10:56:05.776Z,61.97
2018-09-28T10:57:05.805Z,63.79
2018-09-28T10:58:05.823Z,64.40
2018-09-28T10:59:05.847Z,61.13
2018-09-28T11:00:05.873Z,60.14
2018-09-28T11:01:05.901Z,61.55
2018-09-28T11:02:05.920Z,62.45
2018-09-28T11:03:05.951Z,62.51
2018-09-28T11:04:05.971Z,64.22
2018-09-28T11:05:05.996Z,64.18
2018-09-28T11:06:06.031Z,62.26
2018-09-28T11:07:06.044Z,61.87
2018-09-28T11:08:06.068Z,62.41
2018-09-28T11:09:06.126Z,63.83
2018-09-28T11:10:06.121Z,64.63
2018-09-28T11:11:06.144Z,65.65
2018-09-28T11:12:06.168Z,65.88
2018-09-28T11:13:06.191Z,65.27
2018-09-28T11:14:06.217Z,66.03
2018-09-28T11:15:06.251Z,65.46
2018-09-28T11:16:06.269Z,61.61
2018-09-28T11:17:06.294Z,59.78
2018-09-28T11:18:06.318Z,59.78
2018-09-28T11:19:06.344Z,59.97
2018-09-28T11:20:06.370Z,60.65
2018-09-28T11:21:06.422Z,62.29
2018-09-28T11:22:06.417Z,62.48
2018-09-28T11:23:06.440Z,64.56
2018-09-28T11:24:06.464Z,66.14
2018-09-28T11:25:06.489Z,65.88
2018-09-28T11:26:06.520Z,67.13
2018-09-28T11:27:06.545Z,71.22
2018-09-28T11:28:06.567Z,71.70
2018-09-28T11:29:06.590Z,71.66
2018-09-28T11:30:06.621Z,71.86
2018-09-28T11:31:06.646Z,71.66
2018-09-28T11:32:06.664Z,71.76
2018-09-28T11:33:06.699Z,70.86
2018-09-28T11:34:06.715Z,70.51
2018-09-28T11:35:06.741Z,69.53
2018-09-28T11:36:06.768Z,65.88
2018-09-28T11:37:06.792Z,64.63
2018-09-28T11:38:06.818Z,61.25
2018-09-28T11:39:06.852Z,56.02
2018-09-28T11:40:06.863Z,53.35
2018-09-28T11:41:06.890Z,54.17
2018-09-28T11:42:06.915Z,56.04
2018-09-28T11:43:06.944Z,57.79
2018-09-28T11:44:06.974Z,59.58
2018-09-28T11:45:07.034Z,59.49
2018-09-28T11:46:07.018Z,61.87
2018-09-28T11:47:07.046Z,62.99
2018-09-28T11:48:07.076Z,60.45
2018-09-28T11:49:07.115Z,57.37
2018-09-28T11:50:07.120Z,58.85
2018-09-28T11:51:07.194Z,61.71
2018-09-28T11:52:07.186Z,58.23
2018-09-28T11:53:07.202Z,58.27
2018-09-28T11:54:07.226Z,59.37
2018-09-28T11:55:07.248Z,60.04
2018-09-28T11:56:07.275Z,61.46
2018-09-28T11:57:07.315Z,62.10
2018-09-28T11:58:07.326Z,63.60
2018-09-28T11:59:07.356Z,64.63
2018-09-28T12:00:07.421Z,64.98
2018-09-28T12:01:07.408Z,65.56
2018-09-28T12:02:07.439Z,66.77
2018-09-28T12:03:07.509Z,67.06
2018-09-28T12:04:07.484Z,69.13
2018-09-28T12:05:07.529Z,69.90
2018-09-28T12:06:07.579Z,70.38
2018-09-28T12:07:07.628Z,70.09
2018-09-28T12:08:07.585Z,69.68
2018-09-28T12:09:07.663Z,64.12
2018-09-28T12:10:07.632Z,60.25
2018-09-28T12:11:07.708Z,55.92
2018-09-28T12:12:07.701Z,55.34
2018-09-28T12:13:07.706Z,53.23
2018-09-28T12:14:07.735Z,51.20
2018-09-28T12:15:07.794Z,49.24
2018-09-28T12:16:07.788Z,48.69
2018-09-28T12:17:07.813Z,48.85
2018-09-28T12:18:07.882Z,47.23
2018-09-28T12:19:07.874Z,44.57
2018-09-28T12:20:07.897Z,43.64
2018-09-28T12:21:07.964Z,42.86
2018-09-28T12:22:07.955Z,43.43
2018-09-28T12:23:07.977Z,44.95
2018-09-28T12:24:08.050Z,47.55
2018-09-28T12:25:08.034Z,47.89
2018-09-28T12:26:08.063Z,46.79
2018-09-28T12:27:08.108Z,44.85
2018-09-28T12:28:08.122Z,45.12
2018-09-28T12:29:08.150Z,45.58
2018-09-28T12:30:08.183Z,47.24
2018-09-28T12:31:08.209Z,50.67
2018-09-28T12:32:08.231Z,55.99
2018-09-28T12:33:08.271Z,59.49
2018-09-28T12:34:08.292Z,61.74
2018-09-28T12:35:08.329Z,62.80
2018-09-28T12:36:08.409Z,64.31
2018-09-28T12:37:08.378Z,65.17
2018-09-28T12:38:08.408Z,65.53
2018-09-28T12:39:08.456Z,65.30
2018-09-28T12:40:08.464Z,65.40
2018-09-28T12:41:08.496Z,63.48
2018-09-28T12:42:08.548Z,61.75
2018-09-28T12:43:08.547Z,62.10
2018-09-28T12:44:08.624Z,62.36
2018-09-28T12:45:08.622Z,62.74
2018-09-28T12:46:08.632Z,62.55
2018-09-28T12:47:08.657Z,62.38
2018-09-28T12:48:08.747Z,54.41
2018-09-28T12:49:08.715Z,48.13
2018-09-28T12:50:08.755Z,45.48
2018-09-28T12:51:08.769Z,42.64
2018-09-28T12:52:08.790Z,41.49
2018-09-28T12:53:08.815Z,40.47