createdAt,value
2022-08-16T00:01:59.755Z,17.70
2022-08-16T00:04:28.101Z,17.80
2022-08-16T00:06:56.527Z,17.70
2022-08-16T00:09:24.722Z,17.70
2022-08-16T00:11:55.421Z,17.70
2022-08-16T00:17:11.529Z,17.80
2022-08-16T00:22:15.598Z,17.70
2022-08-16T00:24:44.729Z,17.70
2022-08-16T00:29:44.044Z,17.60
2022-08-16T00:32:17.992Z,17.50
2022-08-16T00:37:24.593Z,17.40
2022-08-16T00:39:58.372Z,17.40
2022-08-16T00:42:31.655Z,17.40
2022-08-16T00:47:48.862Z,17.30
2022-08-16T00:50:20.180Z,17.30
2022-08-16T00:55:21.857Z,17.30
2022-08-16T00:57:59.973Z,17.20
2022-08-16T01:00:31.676Z,17.20
2022-08-16T01:03:05.005Z,17.20
2022-08-16T01:05:33.592Z,17.10
2022-08-16T01:10:33.634Z,17.00
2022-08-16T01:13:08.076Z,17.00
2022-08-16T01:15:37.572Z,17.00
2022-08-16T01:18:39.054Z,17.00
2022-08-16T01:21:12.608Z,17.10
2022-08-16T01:26:34.420Z,17.10
2022-08-16T01:29:09.770Z,17.20
2022-08-16T01:31:42.845Z,17.20
2022-08-16T01:34:25.221Z,17.20
2022-08-16T01:37:01.345Z,17.20
2022-08-16T01:39:35.154Z,17.10
2022-08-16T01:47:07.022Z,17.00
2022-08-16T01:49:45.431Z,16.80
2022-08-16T01:52:29.873Z,16.90
2022-08-16T01:57:56.723Z,16.70
2022-08-16T02:00:29.833Z,16.70
2022-08-16T02:03:00.957Z,16.60
2022-08-16T02:05:31.044Z,16.60
2022-08-16T02:10:33.884Z,16.40
2022-08-16T02:13:02.648Z,16.40
2022-08-16T02:15:40.396Z,16.40
2022-08-16T02:18:13.036Z,16.40
2022-08-16T02:20:45.460Z,16.40
2022-08-16T02:25:52.421Z,16.40
2022-08-16T02:28:24.245Z,16.40
2022-08-16T02:30:53.161Z,16.50
2022-08-16T02:33:24.449Z,16.50
2022-08-16T02:35:58.113Z,16.50
2022-08-16T02:38:31.706Z,16.50
2022-08-16T02:41:07.414Z,16.40
2022-08-16T02:43:38.968Z,16.40
2022-08-16T02:48:39.511Z,16.30
2022-08-16T02:51:17.410Z,16.30
2022-08-16T02:53:49.216Z,16.20
2022-08-16T02:56:19.571Z,16.20
2022-08-16T02:58:49.292Z,16.20
2022-08-16T03:01:24.809Z,16.10
2022-08-16T03:04:39.353Z,16.10
2022-08-16T03:06:56.813Z,16.10
2022-08-16T03:09:45.418Z,16.10
2022-08-16T03:12:20.214Z,16.10
2022-08-16T03:14:59.202Z,16.10
2022-08-16T03:17:32.280Z,16.10
2022-08-16T03:20:03.154Z,16.10
2022-08-16T03:22:38.575Z,16.10
2022-08-16T03:27:55.946Z,16.10
2022-08-16T03:30:27.445Z,16.10
2022-08-16T03:33:00.077Z,16.10
2022-08-16T03:35:36.302Z,16.00
2022-08-16T03:38:34.055Z,16.00
2022-08-16T03:41:14.074Z,15.90
2022-08-16T03:46:47.658Z,15.90
2022-08-16T03:49:15.358Z,15.80
2022-08-16T03:54:22.364Z,15.80
2022-08-16T03:59:29.263Z,15.80
2022-08-16T04:01:59.278Z,15.80
2022-08-16T04:04:33.322Z,15.80
2022-08-16T04:09:37.952Z,15.80
2022-08-16T04:12:11.379Z,15.80
2022-08-16T04:14:57.365Z,15.80
2022-08-16T04:17:27.007Z,15.80
2022-08-16T04:19:58.187Z,15.80
2022-08-16T04:25:02.329Z,15.80
2022-08-16T04:27:35.826Z,15.80
2022-08-16T04:30:10.890Z,15.80
2022-08-16T04:32:43.892Z,15.70
2022-08-16T04:35:20.737Z,15.70
2022-08-16T04:37:54.063Z,15.70
2022-08-16T04:40:28.429Z,15.70
2022-08-16T04:43:00.610Z,15.70
2022-08-16T04:45:35.578Z,15.70
2022-08-16T04:48:08.270Z,15.70
2022-08-16T04:50:45.103Z,15.80
2022-08-16T04:53:19.287Z,15.90
2022-08-16T04:55:53.334Z,16.00
2022-08-16T04:58:44.801Z,16.00
2022-08-16T05:01:12.523Z,16.10
2022-08-16T05:04:00.310Z,16.20
2022-08-16T05:06:40.125Z,16.30
2022-08-16T05:09:13.930Z,16.60
2022-08-16T05:14:20.226Z,17.30
2022-08-16T05:19:36.118Z,17.70
2022-08-16T05:24:49.361Z,18.00
2022-08-16T05:30:00.897Z,18.20
2022-08-16T05:35:12.986Z,18.30
2022-08-16T05:37:59.370Z,18.30
2022-08-16T05:40:27.950Z,18.40
2022-08-16T05:42:56.355Z,18.50
2022-08-16T05:45:25.007Z,18.60
2022-08-16T05:50:34.026Z,18.80
2022-08-16T05:53:03.565Z,18.90
2022-08-16T05:55:35.229Z,19.00
2022-08-16T05:58:09.110Z,19.10
2022-08-16T06:03:29.634Z,19.40
2022-08-16T06:06:03.080Z,19.50
2022-08-16T06:08:42.091Z,19.70
2022-08-16T06:11:14.138Z,19.80
2022-08-16T06:13:48.856Z,20.10
2022-08-16T06:16:22.085Z,20.10
2022-08-16T06:18:56.695Z,20.30
2022-08-16T06:21:25.476Z,20.40
2022-08-16T06:24:01.008Z,20.50
2022-08-16T06:26:34.654Z,20.60
2022-08-16T06:29:07.930Z,20.80
2022-08-16T06:31:46.629Z,20.90
2022-08-16T06:34:54.891Z,21.20
2022-08-16T06:37:09.378Z,21.50
2022-08-16T06:39:49.328Z,21.50
2022-08-16T06:42:24.839Z,21.90
2022-08-16T06:45:19.370Z,22.20
2022-08-16T06:47:56.577Z,22.70
2022-08-16T06:50:29.996Z,22.80
2022-08-16T06:53:08.494Z,23.20
2022-08-16T06:58:21.964Z,24.00
2022-08-16T07:00:54.207Z,24.10
2022-08-16T07:03:27.429Z,24.20
2022-08-16T07:05:58.836Z,24.70
2022-08-16T07:08:32.862Z,25.20
2022-08-16T07:11:01.414Z,25.30
2022-08-16T07:14:03.812Z,25.70
2022-08-16T07:16:21.215Z,25.20
2022-08-16T07:18:59.341Z,25.10
2022-08-16T07:21:46.516Z,25.10
2022-08-16T07:24:30.581Z,25.60
2022-08-16T07:27:08.337Z,25.60
2022-08-16T07:29:37.679Z,25.70
2022-08-16T07:32:08.944Z,26.30
2022-08-16T07:34:37.570Z,25.10
2022-08-16T07:37:10.753Z,24.60
2022-08-16T07:40:01.772Z,24.20
2022-08-16T07:42:39.811Z,23.50
2022-08-16T07:45:10.566Z,23.30
2022-08-16T07:47:42.902Z,23.00
2022-08-16T07:50:56.150Z,23.00
2022-08-16T07:53:02.266Z,23.00
2022-08-16T07:55:45.502Z,23.10
2022-08-16T07:58:18.472Z,23.20
2022-08-16T08:01:10.377Z,23.90
2022-08-16T08:03:48.721Z,24.40
2022-08-16T08:06:22.766Z,24.20
2022-08-16T08:08:57.324Z,23.90
2022-08-16T08:11:29.813Z,23.70
2022-08-16T08:14:03.515Z,23.70
2022-08-16T08:16:45.398Z,24.10
2022-08-16T08:19:21.016Z,24.70
2022-08-16T08:21:58.984Z,25.60
2022-08-16T08:24:39.919Z,25.90
2022-08-16T08:27:12.475Z,26.20
2022-08-16T08:30:49.577Z,26.50
2022-08-16T08:32:57.291Z,26.70
2022-08-16T08:35:28.452Z,27.00
2022-08-16T08:37:57.305Z,27.00
2022-08-16T08:40:30.974Z,27.30
2022-08-16T08:43:12.158Z,27.50
2022-08-16T08:45:52.876Z,27.70
2022-08-16T08:48:34.652Z,27.90
2022-08-16T08:51:12.870Z,28.00
2022-08-16T08:53:57.687Z,28.00
2022-08-16T08:56:35.180Z,28.00
2022-08-16T08:59:13.156Z,27.90
2022-08-16T09:01:57.513Z,28.10
2022-08-16T09:04:31.360Z,28.30
2022-08-16T09:07:01.696Z,28.60
2022-08-16T09:09:34.150Z,28.70
2022-08-16T09:12:35.364Z,28.50
2022-08-16T09:15:03.318Z,28.40
2022-08-16T09:17:51.360Z,28.60
2022-08-16T09:20:23.749Z,28.90
2022-08-16T09:22:54.683Z,29.20
2022-08-16T09:25:45.907Z,29.10
2022-08-16T09:29:13.622Z,29.20
2022-08-16T09:31:17.141Z,29.30
2022-08-16T09:33:45.598Z,29.80
2022-08-16T09:36:31.854Z,29.70
2022-08-16T09:39:02.218Z,29.70
2022-08-16T09:41:31.677Z,30.00
2022-08-16T09:45:10.748Z,30.20
2022-08-16T09:46:55.920Z,30.60
2022-08-16T09:49:26.374Z,31.10
2022-08-16T09:52:05.599Z,31.40
2022-08-16T09:54:34.117Z,31.50
2022-08-16T09:57:04.632Z,31.60
2022-08-16T09:59:38.704Z,31.70
2022-08-16T10:02:23.067Z,31.60
2022-08-16T10:04:56.030Z,31.60
2022-08-16T10:07:24.615Z,31.50
2022-08-16T10:09:54.821Z,31.70
2022-08-16T10:12:43.468Z,32.10
2022-08-16T10:15:16.941Z,32.10
2022-08-16T10:18:00.809Z,32.30
2022-08-16T10:20:33.928Z,32.60
2022-08-16T10:23:06.943Z,32.80
2022-08-16T10:27:17.537Z,33.10
2022-08-16T10:28:29.007Z,33.30
2022-08-16T10:30:59.854Z,33.10
2022-08-16T10:33:29.639Z,32.90
2022-08-16T10:36:03.793Z,33.10
2022-08-16T10:38:32.962Z,33.20
2022-08-16T10:41:04.876Z,33.40
2022-08-16T10:43:35.692Z,33.60
2022-08-16T10:46:39.437Z,33.80
2022-08-16T10:48:53.939Z,33.90
2022-08-16T10:51:33.479Z,34.10
2022-08-16T10:54:04.849Z,34.40
2022-08-16T10:56:52.654Z,34.20
2022-08-16T10:59:32.547Z,34.10
2022-08-16T11:02:59.168Z,34.10
2022-08-16T11:05:12.246Z,34.20
2022-08-16T11:07:53.240Z,34.60
2022-08-16T11:19:05.421Z,35.20
2022-08-16T11:22:23.274Z,35.40
2022-08-16T11:24:41.350Z,35.70
2022-08-16T11:27:23.554Z,35.80
2022-08-16T11:29:54.836Z,35.70
2022-08-16T11:32:31.773Z,36.00
2022-08-16T11:35:10.367Z,36.10
2022-08-16T11:40:32.864Z,36.00
2022-08-16T11:43:01.276Z,36.10
2022-08-16T11:45:33.575Z,36.20
2022-08-16T11:48:02.816Z,35.60
2022-08-16T11:50:33.469Z,34.20
2022-08-16T11:53:02.324Z,33.70
2022-08-16T11:55:32.197Z,33.60
2022-08-16T11:58:01.281Z,34.10
2022-08-16T12:00:33.561Z,35.00
2022-08-16T12:03:18.374Z,35.80
2022-08-16T12:05:51.916Z,36.00
2022-08-16T12:08:25.959Z,36.00
2022-08-16T12:10:59.396Z,36.20
2022-08-16T12:13:30.345Z,36.20
2022-08-16T12:15:58.250Z,36.50
2022-08-16T12:18:26.355Z,36.60
2022-08-16T12:20:58.220Z,36.60
2022-08-16T12:23:26.449Z,36.20
2022-08-16T12:25:54.445Z,35.80
2022-08-16T12:28:25.330Z,35.40
2022-08-16T12:31:05.531Z,35.50
2022-08-16T12:33:42.802Z,35.70
2022-08-16T12:36:16.935Z,35.40
2022-08-16T12:38:48.039Z,35.00
2022-08-16T12:41:24.647Z,35.40
2022-08-16T12:43:57.122Z,35.60
2022-08-16T12:46:31.061Z,36.00
2022-08-16T12:48:59.453Z,36.40
2022-08-16T12:51:57.951Z,36.60
2022-08-16T12:54:22.534Z,36.80
2022-08-16T12:56:50.739Z,36.70
2022-08-16T12:59:20.867Z,36.80
2022-08-16T13:01:50.428Z,38.00
2022-08-16T13:04:20.895Z,37.00
2022-08-16T13:06:52.417Z,36.70
2022-08-16T13:09:26.562Z,36.70
2022-08-16T13:12:04.167Z,36.80
2022-08-16T13:14:38.149Z,36.70
2022-08-16T13:17:08.211Z,36.30
2022-08-16T13:20:05.913Z,36.30
2022-08-16T13:22:26.825Z,36.60
2022-08-16T13:24:55.981Z,36.80
2022-08-16T13:28:02.714Z,36.80
2022-08-16T13:30:36.048Z,36.90
2022-08-16T13:33:02.093Z,36.90
2022-08-16T13:35:43.230Z,36.80
2022-08-16T13:38:24.279Z,36.70
2022-08-16T13:40:55.676Z,35.90
2022-08-16T13:43:26.475Z,35.00
2022-08-16T13:45:55.893Z,35.00
2022-08-16T13:48:25.257Z,35.40
2022-08-16T13:50:54.634Z,35.80
2022-08-16T13:53:24.926Z,36.00
2022-08-16T13:55:58.759Z,36.20
2022-08-16T13:58:36.851Z,36.50
2022-08-16T14:01:09.920Z,36.60
2022-08-16T14:03:39.873Z,36.80
2022-08-16T14:06:10.944Z,36.70
2022-08-16T14:08:42.177Z,37.10
2022-08-16T14:11:12.184Z,37.20
2022-08-16T14:13:41.096Z,37.10
2022-08-16T14:16:12.359Z,37.10
2022-08-16T14:18:52.625Z,36.90
2022-08-16T14:21:21.996Z,37.10
2022-08-16T14:23:53.112Z,37.00
2022-08-16T14:26:21.365Z,37.00
2022-08-16T14:28:50.917Z,37.10
2022-08-16T14:31:20.089Z,37.00
2022-08-16T14:33:48.201Z,37.00
2022-08-16T14:36:18.723Z,37.20
2022-08-16T14:38:54.581Z,37.20
2022-08-16T14:41:22.708Z,37.30
2022-08-16T14:43:51.109Z,36.90
2022-08-16T14:46:19.020Z,35.70
2022-08-16T14:48:47.430Z,34.70
2022-08-16T14:51:15.812Z,34.50
2022-08-16T14:53:45.089Z,33.50
2022-08-16T14:56:14.965Z,32.80
2022-08-16T14:58:47.962Z,31.90
2022-08-16T15:01:16.070Z,31.30
2022-08-16T15:03:44.630Z,30.80
2022-08-16T15:06:14.236Z,30.50
2022-08-16T15:08:43.677Z,30.40
2022-08-16T15:11:15.333Z,30.40
2022-08-16T15:13:45.704Z,30.30
2022-08-16T15:16:15.358Z,31.10
2022-08-16T15:18:46.551Z,31.60
2022-08-16T15:21:14.767Z,31.60
2022-08-16T15:23:43.354Z,32.70
2022-08-16T15:26:18.780Z,33.10
2022-08-16T15:29:01.500Z,33.50
2022-08-16T15:31:29.357Z,33.60
2022-08-16T15:33:58.369Z,33.40
2022-08-16T15:36:26.534Z,33.50
2022-08-16T15:39:05.617Z,34.00
2022-08-16T15:42:01.179Z,35.10
2022-08-16T15:44:50.854Z,35.00
2022-08-16T15:47:26.020Z,35.10
2022-08-16T15:49:55.894Z,35.50
2022-08-16T15:52:29.967Z,35.80
2022-08-16T15:54:58.858Z,35.80
2022-08-16T15:57:36.825Z,35.50
2022-08-16T16:00:14.694Z,35.10
2022-08-16T16:02:43.257Z,34.50
2022-08-16T16:05:11.312Z,34.20
2022-08-16T16:07:55.804Z,33.90
2022-08-16T16:10:29.612Z,33.60
2022-08-16T16:12:59.643Z,33.20
2022-08-16T16:15:32.181Z,32.70
2022-08-16T16:18:09.025Z,32.00
2022-08-16T16:20:39.630Z,31.50
2022-08-16T16:23:10.970Z,30.90
2022-08-16T16:25:39.767Z,31.40
2022-08-16T16:28:51.365Z,30.30
2022-08-16T16:31:02.418Z,30.00
2022-08-16T16:33:33.967Z,29.80
2022-08-16T16:36:05.723Z,29.70
2022-08-16T16:38:36.155Z,29.70
2022-08-16T16:41:10.483Z,30.40
2022-08-16T16:43:40.794Z,29.90
2022-08-16T16:46:40.999Z,31.00
2022-08-16T16:49:00.436Z,29.90
2022-08-16T16:51:32.229Z,29.80
2022-08-16T16:54:09.744Z,29.80
2022-08-16T16:56:49.834Z,29.90
2022-08-16T16:59:19.900Z,29.90
2022-08-16T17:01:59.633Z,30.70
2022-08-16T17:04:38.783Z,29.80
2022-08-16T17:07:10.719Z,29.50
2022-08-16T17:09:41.116Z,29.60
2022-08-16T17:12:10.205Z,29.60
2022-08-16T17:14:51.701Z,29.20
2022-08-16T17:17:21.360Z,29.10
2022-08-16T17:19:49.555Z,29.10
2022-08-16T17:22:20.220Z,29.30
2022-08-16T17:24:52.537Z,29.60
2022-08-16T17:27:32.681Z,29.90
2022-08-16T17:32:57.280Z,30.10
2022-08-16T17:35:34.130Z,30.20
2022-08-16T17:38:17.700Z,30.30
2022-08-16T17:39:26.965Z,30.00
2022-08-16T17:41:06.055Z,30.20
2022-08-16T17:43:37.761Z,29.80
2022-08-16T17:46:41.787Z,29.50
2022-08-16T17:49:02.542Z,29.00
2022-08-16T17:51:30.507Z,28.80
2022-08-16T17:53:58.660Z,28.60
2022-08-16T17:56:26.698Z,30.40
2022-08-16T17:58:54.623Z,28.10
2022-08-16T18:01:26.352Z,27.80
2022-08-16T18:04:07.374Z,27.70
2022-08-16T18:06:39.531Z,28.80
2022-08-16T18:09:08.913Z,27.40
2022-08-16T18:11:40.769Z,27.40
2022-08-16T18:14:10.761Z,27.10
2022-08-16T18:16:40.362Z,26.90
2022-08-16T18:19:08.831Z,26.70
2022-08-16T18:21:55.615Z,26.50
2022-08-16T18:24:24.891Z,26.20
2022-08-16T18:26:53.605Z,26.00
2022-08-16T18:29:21.592Z,26.40
2022-08-16T18:31:50.923Z,25.70
2022-08-16T18:34:20.616Z,25.50
2022-08-16T18:36:50.956Z,25.30
2022-08-16T18:39:18.926Z,25.10
2022-08-16T18:41:47.927Z,24.10
2022-08-16T18:44:26.720Z,24.70
2022-08-16T18:46:56.541Z,24.50
2022-08-16T18:49:24.953Z,24.20
2022-08-16T18:51:58.486Z,24.10
2022-08-16T18:54:28.094Z,23.90
2022-08-16T18:56:58.200Z,23.70
2022-08-16T18:59:28.545Z,23.50
2022-08-16T19:01:59.994Z,23.40
2022-08-16T19:04:47.791Z,23.80
2022-08-16T19:07:22.018Z,23.10
2022-08-16T19:09:50.025Z,22.90
2022-08-16T19:12:18.002Z,22.90
2022-08-16T19:15:08.286Z,22.70
2022-08-16T19:17:40.128Z,22.60
2022-08-16T19:20:10.930Z,22.50
2022-08-16T19:25:46.299Z,24.40
2022-08-16T19:28:46.610Z,22.30
2022-08-16T19:31:05.781Z,22.20
2022-08-16T19:33:34.009Z,22.10
2022-08-16T19:36:02.098Z,22.00
2022-08-16T19:38:31.725Z,24.40
2022-08-16T19:40:59.669Z,21.80
2022-08-16T19:43:27.664Z,22.70
2022-08-16T19:45:55.642Z,21.60
2022-08-16T19:48:23.651Z,21.60
2022-08-16T19:50:51.758Z,21.60
2022-08-16T19:53:19.912Z,21.50
2022-08-16T19:55:49.525Z,22.40
2022-08-16T19:58:17.947Z,21.50
2022-08-16T20:00:47.145Z,21.50
2022-08-16T20:03:21.328Z,21.50
2022-08-16T20:05:51.016Z,22.70
2022-08-16T20:08:20.014Z,21.40
2022-08-16T20:10:50.480Z,21.40
2022-08-16T20:13:22.290Z,21.30
2022-08-16T20:15:51.293Z,21.30
2022-08-16T20:18:25.080Z,21.30
2022-08-16T20:20:55.289Z,21.30
2022-08-16T20:23:25.326Z,21.90
2022-08-16T20:25:56.472Z,21.30
2022-08-16T20:28:45.041Z,24.20
2022-08-16T20:31:13.203Z,21.40
2022-08-16T20:33:41.444Z,21.30
2022-08-16T20:36:16.313Z,21.40
2022-08-16T20:38:47.617Z,21.40
2022-08-16T20:41:18.692Z,21.40
2022-08-16T20:43:47.587Z,21.30
2022-08-16T20:46:15.775Z,21.30
2022-08-16T20:48:44.109Z,21.40
2022-08-16T20:51:12.845Z,22.00
2022-08-16T20:53:41.944Z,22.20
2022-08-16T20:56:10.625Z,21.20
2022-08-16T20:58:40.203Z,21.10
2022-08-16T21:01:09.215Z,21.10
2022-08-16T21:03:38.505Z,21.00
2022-08-16T21:06:06.701Z,21.00
2022-08-16T21:08:51.523Z,20.90
2022-08-16T21:11:21.480Z,20.80
2022-08-16T21:13:50.790Z,20.70
2022-08-16T21:16:23.529Z,21.30
2022-08-16T21:18:54.080Z,20.50
2022-08-16T21:21:22.770Z,20.40
2022-08-16T21:23:52.161Z,20.30
2022-08-16T21:26:20.031Z,20.20
2022-08-16T21:28:48.579Z,20.20
2022-08-16T21:31:19.314Z,20.20
2022-08-16T21:33:54.941Z,20.10
2022-08-16T21:36:34.781Z,20.10
2022-08-16T21:39:06.246Z,20.10
2022-08-16T21:41:34.590Z,20.00
2022-08-16T21:44:02.662Z,20.50
2022-08-16T21:46:33.618Z,22.90
2022-08-16T21:49:01.552Z,19.80
2022-08-16T21:51:29.505Z,19.80
2022-08-16T21:53:57.777Z,19.70
2022-08-16T21:56:25.632Z,20.90
2022-08-16T21:58:53.695Z,19.60
2022-08-16T22:01:23.041Z,22.40
2022-08-16T22:04:01.513Z,18.90
2022-08-16T22:06:41.907Z,19.40
2022-08-16T22:09:10.788Z,19.40
2022-08-16T22:11:39.427Z,19.30
2022-08-16T22:14:07.862Z,19.30
2022-08-16T22:16:38.160Z,19.30
2022-08-16T22:19:07.666Z,19.20
2022-08-16T22:21:35.975Z,21.90
2022-08-16T22:24:04.393Z,19.10
2022-08-16T22:26:34.356Z,19.10
2022-08-16T22:29:04.392Z,19.00
2022-08-16T22:31:32.950Z,20.40
2022-08-16T22:34:01.796Z,18.90
2022-08-16T22:36:33.009Z,18.90
2022-08-16T22:39:03.497Z,18.90
2022-08-16T22:41:33.042Z,18.90
2022-08-16T22:44:01.991Z,18.90
2022-08-16T22:46:30.521Z,18.80
2022-08-16T22:48:58.755Z,18.80
2022-08-16T22:51:27.978Z,18.80
2022-08-16T22:53:58.219Z,20.50
2022-08-16T22:56:26.337Z,18.70
2022-08-16T22:58:54.462Z,18.70
2022-08-16T23:01:25.191Z,18.60
2022-08-16T23:03:55.557Z,18.40
2022-08-16T23:06:24.519Z,18.40
2022-08-16T23:08:52.900Z,18.30
2022-08-16T23:11:24.170Z,18.40
2022-08-16T23:13:54.364Z,18.40
2022-08-16T23:16:28.756Z,18.30
2022-08-16T23:19:01.965Z,18.20
2022-08-16T23:21:29.888Z,18.20
2022-08-16T23:23:58.289Z,18.10
2022-08-16T23:29:15.952Z,18.00
2022-08-16T23:31:54.785Z,18.00
2022-08-16T23:34:22.788Z,18.00
2022-08-16T23:39:18.989Z,17.90
2022-08-16T23:41:48.378Z,17.90
2022-08-16T23:44:55.563Z,17.90
2022-08-16T23:47:05.916Z,17.80
2022-08-16T23:49:57.665Z,17.80
2022-08-16T23:52:42.204Z,17.80
2022-08-16T23:55:10.458Z,17.80
2022-08-16T23:57:39.685Z,17.80
