createdAt,value
2019-03-17T00:00:00.369Z,3.10
2019-03-17T00:02:27.171Z,2.90
2019-03-17T00:04:53.979Z,3.10
2019-03-17T00:07:20.683Z,2.90
2019-03-17T00:09:47.427Z,3.37
2019-03-17T00:12:14.236Z,2.70
2019-03-17T00:14:40.931Z,3.10
2019-03-17T00:17:07.643Z,2.70
2019-03-17T00:19:34.334Z,2.83
2019-03-17T00:22:01.151Z,2.97
2019-03-17T00:24:27.848Z,2.40
2019-03-17T00:26:54.559Z,2.70
2019-03-17T00:29:21.263Z,2.70
2019-03-17T00:31:47.979Z,2.30
2019-03-17T00:34:14.796Z,2.90
2019-03-17T00:36:41.493Z,2.70
2019-03-17T00:39:08.200Z,2.40
2019-03-17T00:41:34.916Z,2.63
2019-03-17T00:44:01.856Z,3.00
2019-03-17T00:46:28.557Z,2.87
2019-03-17T00:48:55.283Z,2.70
2019-03-17T00:51:21.975Z,2.93
2019-03-17T00:53:48.679Z,2.50
2019-03-17T00:56:15.375Z,3.20
2019-03-17T00:58:42.092Z,2.60
2019-03-17T01:01:08.787Z,2.80
2019-03-17T01:03:35.499Z,2.70
2019-03-17T01:06:02.265Z,2.80
2019-03-17T01:08:29.051Z,3.10
2019-03-17T01:10:55.749Z,2.70
2019-03-17T01:13:22.448Z,3.23
2019-03-17T01:15:49.159Z,3.00
2019-03-17T01:18:16.312Z,2.80
2019-03-17T01:20:42.999Z,2.70
2019-03-17T01:23:09.726Z,2.93
2019-03-17T01:25:36.599Z,2.50
2019-03-17T01:28:03.511Z,2.63
2019-03-17T01:30:30.207Z,2.97
2019-03-17T01:32:56.910Z,3.00
2019-03-17T01:35:23.623Z,3.20
2019-03-17T01:37:50.335Z,3.10
2019-03-17T01:40:17.143Z,2.90
2019-03-17T01:42:43.842Z,2.90
2019-03-17T01:45:10.647Z,3.40
2019-03-17T01:47:37.347Z,3.07
2019-03-17T01:50:04.315Z,3.23
2019-03-17T01:52:31.015Z,3.10
2019-03-17T01:54:57.726Z,3.27
2019-03-17T01:57:24.467Z,3.00
2019-03-17T01:59:51.289Z,3.17
2019-03-17T02:02:18.053Z,3.47
2019-03-17T02:04:44.749Z,2.90
2019-03-17T02:07:11.474Z,3.50
2019-03-17T02:09:38.163Z,3.57
2019-03-17T02:12:04.998Z,3.77
2019-03-17T02:14:31.679Z,3.50
2019-03-17T02:16:58.413Z,3.50
2019-03-17T02:19:25.120Z,3.47
2019-03-17T02:21:51.822Z,3.30
2019-03-17T02:24:18.524Z,4.00
2019-03-17T02:26:45.239Z,3.30
2019-03-17T02:29:11.940Z,3.50
2019-03-17T02:31:38.660Z,3.47
2019-03-17T02:34:05.347Z,3.30
2019-03-17T02:36:32.052Z,3.30
2019-03-17T02:38:58.751Z,3.63
2019-03-17T02:41:25.465Z,3.50
2019-03-17T02:43:52.160Z,3.53
2019-03-17T02:46:18.879Z,3.47
2019-03-17T02:48:45.570Z,4.23
2019-03-17T02:51:12.278Z,4.27
2019-03-17T02:53:38.982Z,3.97
2019-03-17T02:56:05.679Z,3.80
2019-03-17T02:58:32.383Z,4.10
2019-03-17T03:00:59.088Z,3.87
2019-03-17T03:03:25.887Z,4.07
2019-03-17T03:05:55.220Z,4.60
2019-03-17T03:08:21.198Z,3.90
2019-03-17T03:10:47.920Z,4.10
2019-03-17T03:13:14.618Z,4.17
2019-03-17T03:15:41.341Z,4.40
2019-03-17T03:18:08.047Z,4.27
2019-03-17T03:20:34.764Z,4.07
2019-03-17T03:23:01.464Z,4.23
2019-03-17T03:25:28.300Z,4.20
2019-03-17T03:27:55.522Z,4.47
2019-03-17T03:30:23.545Z,4.73
2019-03-17T03:32:50.394Z,4.90
2019-03-17T03:35:17.179Z,4.33
2019-03-17T03:37:43.875Z,4.63
2019-03-17T03:40:10.790Z,4.63
2019-03-17T03:42:37.564Z,4.80
2019-03-17T03:45:04.663Z,4.03
2019-03-17T03:47:31.394Z,4.70
2019-03-17T03:49:58.091Z,4.63
2019-03-17T03:52:24.809Z,4.70
2019-03-17T03:54:51.507Z,4.73
2019-03-17T03:57:18.216Z,4.70
2019-03-17T03:59:45.008Z,4.70
2019-03-17T04:02:11.940Z,4.53
2019-03-17T04:04:38.638Z,4.67
2019-03-17T04:07:05.356Z,4.57
2019-03-17T04:09:32.057Z,5.57
2019-03-17T04:11:58.766Z,4.93
2019-03-17T04:14:25.934Z,5.10
2019-03-17T04:16:52.720Z,5.30
2019-03-17T04:19:19.533Z,4.90
2019-03-17T04:21:46.233Z,5.00
2019-03-17T04:24:13.141Z,5.40
2019-03-17T04:26:39.844Z,5.17
2019-03-17T04:29:06.552Z,5.60
2019-03-17T04:31:33.254Z,5.63
2019-03-17T04:34:00.271Z,4.87
2019-03-17T04:36:39.633Z,5.20
2019-03-17T04:38:55.597Z,5.23
2019-03-17T04:41:22.312Z,5.80
2019-03-17T04:43:49.069Z,5.43
2019-03-17T04:46:15.787Z,5.40
2019-03-17T04:48:42.502Z,5.40
2019-03-17T04:51:09.299Z,5.90
2019-03-17T04:53:36.001Z,5.53
2019-03-17T04:56:02.927Z,5.60
2019-03-17T04:58:29.907Z,5.23
2019-03-17T05:00:56.612Z,5.20
2019-03-17T05:03:23.319Z,5.73
2019-03-17T05:05:50.016Z,5.97
2019-03-17T05:08:16.719Z,5.43
2019-03-17T05:10:43.435Z,5.90
2019-03-17T05:13:10.134Z,5.30
2019-03-17T05:15:37.088Z,5.50
2019-03-17T05:18:03.899Z,5.30
2019-03-17T05:20:30.603Z,4.63
2019-03-17T05:22:57.302Z,4.40
2019-03-17T05:25:24.013Z,4.37
2019-03-17T05:27:50.715Z,2.30
2019-03-17T05:30:18.851Z,2.33
2019-03-17T05:32:45.549Z,2.30
2019-03-17T05:35:12.253Z,2.10
2019-03-17T05:37:38.975Z,1.90
2019-03-17T05:40:05.808Z,1.67
2019-03-17T05:42:32.511Z,1.73
2019-03-17T05:44:59.228Z,1.60
2019-03-17T05:47:25.959Z,1.70
2019-03-17T05:49:52.655Z,1.70
2019-03-17T05:52:19.391Z,2.00
2019-03-17T05:54:46.101Z,2.23
2019-03-17T05:57:12.813Z,2.63
2019-03-17T05:59:39.519Z,2.50
2019-03-17T06:02:06.219Z,2.70
2019-03-17T06:04:32.935Z,3.27
2019-03-17T06:06:59.652Z,3.30
2019-03-17T06:09:26.475Z,2.30
2019-03-17T06:11:53.185Z,2.13
2019-03-17T06:14:20.020Z,2.17
2019-03-17T06:16:46.727Z,2.00
2019-03-17T06:19:13.439Z,1.80
2019-03-17T06:21:40.239Z,1.70
2019-03-17T06:24:06.959Z,1.97
2019-03-17T06:26:33.660Z,1.97
2019-03-17T06:29:00.455Z,2.00
2019-03-17T06:31:27.194Z,2.00
2019-03-17T06:33:53.999Z,2.10
2019-03-17T06:36:20.714Z,1.73
2019-03-17T06:38:47.415Z,2.20
2019-03-17T06:41:14.141Z,1.80
2019-03-17T06:43:40.847Z,1.80
2019-03-17T06:46:07.923Z,1.80
2019-03-17T06:48:34.627Z,1.70
2019-03-17T06:51:01.372Z,1.63
2019-03-17T06:53:28.163Z,1.53
2019-03-17T06:55:54.867Z,1.50
2019-03-17T06:58:21.578Z,1.60
2019-03-17T07:00:48.319Z,1.40
2019-03-17T07:03:15.040Z,1.60
2019-03-17T07:05:41.739Z,1.70
2019-03-17T07:08:08.452Z,1.80
2019-03-17T07:10:35.173Z,1.80
2019-03-17T07:13:01.887Z,1.80
2019-03-17T07:15:28.695Z,2.03
2019-03-17T07:17:55.407Z,1.90
2019-03-17T07:20:22.143Z,2.37
2019-03-17T07:22:48.872Z,2.20
2019-03-17T07:25:15.585Z,2.00
2019-03-17T07:27:42.303Z,2.10
2019-03-17T07:30:14.035Z,2.10
2019-03-17T07:32:40.733Z,2.37
2019-03-17T07:35:08.149Z,2.50
2019-03-17T07:37:34.872Z,2.23
2019-03-17T07:40:01.742Z,2.40
2019-03-17T07:42:28.440Z,2.63
2019-03-17T07:44:55.435Z,2.90
2019-03-17T07:47:22.143Z,2.70
2019-03-17T07:49:48.843Z,3.00
2019-03-17T07:52:15.563Z,2.67
2019-03-17T07:54:42.279Z,3.50
2019-03-17T07:57:08.987Z,3.20
2019-03-17T07:59:35.791Z,3.63
2019-03-17T08:02:02.492Z,4.60
2019-03-17T08:04:41.642Z,4.40
2019-03-17T08:06:57.903Z,4.93
2019-03-17T08:09:24.847Z,5.70
2019-03-17T08:11:51.564Z,5.37
2019-03-17T08:14:18.271Z,5.90
2019-03-17T08:16:44.975Z,4.73
2019-03-17T08:19:11.786Z,4.93
2019-03-17T08:21:38.583Z,4.77
2019-03-17T08:24:05.511Z,4.43
2019-03-17T08:26:32.223Z,4.13
2019-03-17T08:28:58.944Z,4.23
2019-03-17T08:31:25.648Z,4.60
2019-03-17T08:33:52.348Z,4.23
2019-03-17T08:36:19.048Z,3.43
2019-03-17T08:38:45.772Z,3.43
2019-03-17T08:41:12.495Z,3.93
2019-03-17T08:43:39.195Z,4.70
2019-03-17T08:46:05.911Z,4.63
2019-03-17T08:48:32.635Z,4.80
2019-03-17T08:50:59.340Z,4.70
2019-03-17T08:53:26.037Z,5.23
2019-03-17T08:55:52.751Z,5.47
2019-03-17T08:58:19.468Z,4.60
2019-03-17T09:00:46.179Z,4.40
2019-03-17T09:03:12.887Z,3.90
2019-03-17T09:05:39.591Z,4.03
2019-03-17T09:08:06.315Z,4.23
2019-03-17T09:10:33.027Z,4.00
2019-03-17T09:12:59.968Z,3.80
2019-03-17T09:15:26.775Z,2.83
2019-03-17T09:17:53.507Z,2.63
2019-03-17T09:20:20.673Z,2.40
2019-03-17T09:22:47.395Z,2.57
2019-03-17T09:25:14.107Z,2.30
2019-03-17T09:27:40.802Z,1.80
2019-03-17T09:30:10.044Z,1.80
2019-03-17T09:32:37.152Z,1.23
2019-03-17T09:35:04.107Z,1.30
2019-03-17T09:37:30.800Z,1.50
2019-03-17T09:39:57.607Z,1.37
2019-03-17T09:42:24.328Z,1.20
2019-03-17T09:44:51.024Z,1.30
2019-03-17T09:47:17.743Z,1.47
2019-03-17T09:49:44.447Z,1.27
2019-03-17T09:52:11.163Z,1.60
2019-03-17T09:54:37.875Z,1.33
2019-03-17T09:57:04.948Z,1.53
2019-03-17T09:59:31.995Z,1.33
2019-03-17T10:01:58.702Z,1.00
2019-03-17T10:04:25.404Z,1.10
2019-03-17T10:06:52.347Z,1.00
2019-03-17T10:09:19.059Z,0.80
2019-03-17T10:11:45.759Z,0.90
2019-03-17T10:14:12.519Z,0.67
2019-03-17T10:16:39.233Z,0.77
2019-03-17T10:19:05.943Z,0.80
2019-03-17T10:21:32.662Z,0.67
2019-03-17T10:23:59.463Z,0.80
2019-03-17T10:26:26.171Z,0.80
2019-03-17T10:28:52.873Z,1.10
2019-03-17T10:31:19.936Z,1.00
2019-03-17T10:33:46.644Z,1.20
2019-03-17T10:36:13.455Z,1.00
2019-03-17T10:38:40.167Z,1.20
2019-03-17T10:41:06.927Z,1.00
2019-03-17T10:43:33.647Z,1.27
2019-03-17T10:46:00.348Z,1.03
2019-03-17T10:48:27.063Z,0.97
2019-03-17T10:50:54.022Z,1.10
2019-03-17T10:53:20.715Z,1.03
2019-03-17T10:55:47.435Z,1.20
2019-03-17T10:58:14.144Z,1.33
2019-03-17T11:00:40.853Z,1.30
2019-03-17T11:03:07.547Z,1.40
2019-03-17T11:05:34.268Z,1.30
2019-03-17T11:08:01.095Z,1.30
2019-03-17T11:10:27.815Z,1.40
2019-03-17T11:12:54.547Z,1.33
2019-03-17T11:15:21.686Z,1.40
2019-03-17T11:17:48.695Z,1.50
2019-03-17T11:20:15.982Z,1.60
2019-03-17T11:22:42.983Z,1.50
2019-03-17T11:25:11.429Z,1.47
2019-03-17T11:27:38.311Z,1.83
2019-03-17T11:30:05.586Z,1.70
2019-03-17T11:32:32.392Z,1.90
2019-03-17T11:34:59.316Z,1.90
2019-03-17T11:37:26.331Z,1.73
2019-03-17T11:39:53.035Z,2.23
2019-03-17T11:42:19.743Z,2.30
2019-03-17T11:44:46.472Z,2.20
2019-03-17T11:47:13.183Z,1.90
2019-03-17T11:49:39.995Z,2.40
2019-03-17T11:52:06.735Z,1.87
2019-03-17T11:54:33.538Z,1.80
2019-03-17T11:57:00.245Z,1.60
2019-03-17T11:59:27.066Z,1.67
2019-03-17T12:01:53.871Z,1.40
2019-03-17T12:04:20.579Z,1.30
2019-03-17T12:06:47.298Z,1.40
2019-03-17T12:09:14.259Z,1.80
2019-03-17T12:11:40.967Z,1.47
2019-03-17T12:14:09.911Z,1.40
2019-03-17T12:16:36.431Z,1.37
2019-03-17T12:19:03.902Z,1.47
2019-03-17T12:21:50.245Z,1.40
2019-03-17T12:24:16.948Z,1.70
2019-03-17T12:26:43.651Z,1.70
2019-03-17T12:29:10.355Z,1.60
2019-03-17T12:31:37.059Z,1.60
2019-03-17T12:34:03.767Z,1.80
2019-03-17T12:36:30.475Z,1.20
2019-03-17T12:38:57.166Z,1.40
2019-03-17T12:41:23.871Z,1.57
2019-03-17T12:43:50.571Z,1.60
2019-03-17T12:46:17.271Z,1.70
2019-03-17T12:48:43.959Z,1.50
2019-03-17T12:51:10.735Z,1.60
2019-03-17T12:53:37.471Z,1.70
2019-03-17T12:56:04.188Z,1.50
2019-03-17T12:58:30.974Z,1.20
2019-03-17T13:00:57.671Z,1.33
2019-03-17T13:03:24.383Z,1.40
2019-03-17T13:05:51.074Z,1.47
2019-03-17T13:08:17.776Z,1.60
2019-03-17T13:10:44.563Z,1.40
2019-03-17T13:13:11.253Z,1.10
2019-03-17T13:15:37.968Z,1.40
2019-03-17T13:18:04.663Z,1.90
2019-03-17T13:20:31.369Z,1.30
2019-03-17T13:22:58.062Z,1.10
2019-03-17T13:25:24.743Z,1.20
2019-03-17T13:27:51.458Z,1.20
2019-03-17T13:30:18.292Z,1.20
2019-03-17T13:32:45.286Z,1.00
2019-03-17T13:35:12.172Z,1.10
2019-03-17T13:37:38.871Z,1.10
2019-03-17T13:40:07.305Z,1.00
2019-03-17T13:42:34.084Z,1.33
2019-03-17T13:45:00.790Z,1.10
2019-03-17T13:47:27.487Z,1.10
2019-03-17T13:49:54.200Z,0.90
2019-03-17T13:52:20.991Z,0.97
2019-03-17T13:54:47.679Z,1.00
2019-03-17T13:57:14.382Z,1.07
2019-03-17T13:59:41.063Z,0.90
2019-03-17T14:02:07.759Z,0.97
2019-03-17T14:04:34.456Z,0.97
2019-03-17T14:07:01.159Z,0.80
2019-03-17T14:09:27.843Z,1.10
2019-03-17T14:11:54.543Z,1.10
2019-03-17T14:14:21.245Z,1.47
2019-03-17T14:16:47.956Z,1.20
2019-03-17T14:19:14.655Z,1.17
2019-03-17T14:21:41.359Z,1.37
2019-03-17T14:24:08.319Z,1.20
2019-03-17T14:26:34.999Z,1.27
2019-03-17T14:29:01.705Z,1.50
2019-03-17T14:31:28.407Z,1.23
2019-03-17T14:33:55.103Z,1.60
2019-03-17T14:36:21.823Z,1.63
2019-03-17T14:38:48.519Z,1.30
2019-03-17T14:41:15.228Z,1.37
2019-03-17T14:43:41.944Z,1.30
2019-03-17T14:46:08.648Z,1.30
2019-03-17T14:48:35.639Z,1.30
2019-03-17T14:51:02.343Z,1.40
2019-03-17T14:53:29.043Z,1.50
2019-03-17T14:55:55.735Z,1.20
2019-03-17T14:58:22.443Z,1.63
2019-03-17T15:00:49.143Z,1.30
2019-03-17T15:03:15.848Z,1.30
2019-03-17T15:05:43.139Z,1.33
2019-03-17T15:08:09.844Z,1.17
2019-03-17T15:10:36.651Z,1.00
2019-03-17T15:13:03.351Z,1.13
2019-03-17T15:15:30.064Z,1.07
2019-03-17T15:17:56.775Z,1.00
2019-03-17T15:20:23.500Z,1.07
2019-03-17T15:22:50.205Z,1.30
2019-03-17T15:25:17.111Z,1.33
2019-03-17T15:27:44.051Z,1.20
2019-03-17T15:30:16.912Z,1.23
2019-03-17T15:32:43.742Z,1.50
2019-03-17T15:35:10.911Z,1.20
2019-03-17T15:37:37.715Z,1.50
2019-03-17T15:40:04.985Z,1.20
2019-03-17T15:42:31.800Z,1.20
2019-03-17T15:44:58.511Z,1.50
2019-03-17T15:47:25.243Z,1.20
2019-03-17T15:49:51.939Z,1.30
2019-03-17T15:52:18.759Z,1.50
2019-03-17T15:54:45.479Z,1.20
2019-03-17T15:57:12.572Z,1.30
2019-03-17T15:59:39.311Z,1.20
2019-03-17T16:02:06.055Z,1.00
2019-03-17T16:04:32.751Z,1.30
2019-03-17T16:06:59.467Z,1.30
2019-03-17T16:09:28.477Z,1.20
2019-03-17T16:11:54.787Z,1.20
2019-03-17T16:14:21.519Z,1.40
2019-03-17T16:16:48.243Z,1.00
2019-03-17T16:19:14.951Z,1.20
2019-03-17T16:21:41.653Z,1.30
2019-03-17T16:24:08.359Z,1.40
2019-03-17T16:26:35.072Z,1.20
2019-03-17T16:29:01.793Z,1.40
2019-03-17T16:31:28.570Z,1.40
2019-03-17T16:33:55.643Z,2.00
2019-03-17T16:36:22.584Z,1.97
2019-03-17T16:38:49.356Z,1.50
2019-03-17T16:41:16.063Z,1.60
2019-03-17T16:43:42.781Z,1.80
2019-03-17T16:46:09.494Z,2.10
2019-03-17T16:48:36.212Z,2.10
2019-03-17T16:51:03.358Z,1.67
2019-03-17T16:53:30.072Z,2.20
2019-03-17T16:55:56.775Z,1.93
2019-03-17T16:58:23.485Z,1.60
2019-03-17T17:00:50.191Z,1.93
2019-03-17T17:03:16.903Z,2.13
2019-03-17T17:05:43.647Z,1.90
2019-03-17T17:08:10.407Z,1.73
2019-03-17T17:10:38.969Z,1.23
2019-03-17T17:13:06.033Z,0.87
2019-03-17T17:15:32.839Z,1.30
2019-03-17T17:17:59.551Z,1.17
2019-03-17T17:20:26.913Z,1.00
2019-03-17T17:22:53.623Z,1.10
2019-03-17T17:25:20.555Z,1.40
2019-03-17T17:27:47.291Z,1.23
2019-03-17T17:30:17.224Z,1.47
2019-03-17T17:32:44.370Z,1.20
2019-03-17T17:35:11.412Z,1.60
2019-03-17T17:37:38.318Z,1.10
2019-03-17T17:40:06.064Z,1.20
2019-03-17T17:42:32.784Z,1.60
2019-03-17T17:44:59.495Z,1.30
2019-03-17T17:47:26.213Z,2.20
2019-03-17T17:49:52.945Z,1.40
2019-03-17T17:52:19.649Z,1.40
2019-03-17T17:54:46.371Z,1.53
2019-03-17T17:57:13.083Z,1.30
2019-03-17T17:59:39.788Z,1.40
2019-03-17T18:02:06.499Z,1.60
2019-03-17T18:04:33.218Z,1.37
2019-03-17T18:06:59.919Z,1.27
2019-03-17T18:09:26.628Z,1.40
2019-03-17T18:11:53.435Z,1.30
2019-03-17T18:14:20.143Z,1.40
2019-03-17T18:16:46.873Z,1.10
2019-03-17T18:19:13.975Z,1.40
2019-03-17T18:21:40.699Z,1.60
2019-03-17T18:24:07.427Z,1.80
2019-03-17T18:26:34.136Z,1.73
2019-03-17T18:29:00.957Z,1.63
2019-03-17T18:31:27.667Z,1.40
2019-03-17T18:33:54.386Z,1.50
2019-03-17T18:36:21.088Z,1.20
2019-03-17T18:38:47.803Z,1.47
2019-03-17T18:41:14.604Z,1.70
2019-03-17T18:43:41.316Z,1.60
2019-03-17T18:46:08.035Z,1.60
2019-03-17T18:48:34.779Z,1.70
2019-03-17T18:51:01.503Z,1.67
2019-03-17T18:53:28.211Z,1.97
2019-03-17T18:55:54.913Z,1.90
2019-03-17T18:58:21.637Z,1.90
2019-03-17T19:00:48.448Z,2.20
2019-03-17T19:03:15.314Z,2.30
2019-03-17T19:05:42.015Z,2.47
2019-03-17T19:08:08.722Z,2.00
2019-03-17T19:10:35.447Z,2.87
2019-03-17T19:13:03.938Z,3.07
2019-03-17T19:15:30.889Z,3.23
2019-03-17T19:17:57.580Z,2.83
2019-03-17T19:20:24.353Z,2.50
2019-03-17T19:22:51.087Z,2.40
2019-03-17T19:25:17.898Z,2.77
2019-03-17T19:27:44.607Z,2.50
2019-03-17T19:30:16.682Z,2.70
2019-03-17T19:32:43.651Z,2.33
2019-03-17T19:35:10.467Z,2.57
2019-03-17T19:37:37.195Z,2.63
2019-03-17T19:40:04.635Z,2.67
2019-03-17T19:42:31.419Z,2.60
2019-03-17T19:44:58.129Z,3.00
2019-03-17T19:47:24.944Z,2.80
2019-03-17T19:49:51.668Z,2.70
2019-03-17T19:52:18.380Z,2.90
2019-03-17T19:54:45.087Z,3.00
2019-03-17T19:57:11.885Z,2.87
2019-03-17T19:59:38.596Z,2.90
2019-03-17T20:02:05.299Z,2.87
2019-03-17T20:04:35.198Z,2.70
2019-03-17T20:07:00.911Z,3.00
2019-03-17T20:09:27.651Z,3.07
2019-03-17T20:11:54.379Z,2.37
2019-03-17T20:14:21.084Z,2.53
2019-03-17T20:16:47.803Z,2.50
2019-03-17T20:19:14.523Z,2.60
2019-03-17T20:21:41.243Z,2.50
2019-03-17T20:24:07.971Z,2.67
2019-03-17T20:26:34.687Z,2.50
2019-03-17T20:29:01.395Z,2.50
2019-03-17T20:31:28.112Z,2.87
2019-03-17T20:33:55.252Z,2.73
2019-03-17T20:36:22.068Z,2.83
2019-03-17T20:38:48.795Z,2.60
2019-03-17T20:41:15.513Z,2.20
2019-03-17T20:43:42.244Z,2.15
2019-03-17T20:46:08.959Z,2.20
2019-03-17T20:48:35.676Z,2.42
2019-03-17T20:51:02.395Z,2.42
2019-03-17T20:53:29.131Z,2.30
2019-03-17T20:55:55.847Z,2.27
2019-03-17T20:58:22.579Z,2.22
2019-03-17T21:00:49.303Z,2.20
2019-03-17T21:03:16.011Z,2.50
2019-03-17T21:05:42.727Z,2.50
2019-03-17T21:08:09.429Z,2.50
2019-03-17T21:10:36.139Z,2.80
2019-03-17T21:13:03.090Z,2.60
2019-03-17T21:15:29.785Z,2.33
2019-03-17T21:17:56.499Z,2.15
2019-03-17T21:20:23.221Z,2.33
2019-03-17T21:22:49.939Z,2.60
2019-03-17T21:25:16.655Z,2.45
2019-03-17T21:27:43.360Z,2.70
2019-03-17T21:30:16.605Z,2.52
2019-03-17T21:32:43.980Z,2.65
2019-03-17T21:35:10.935Z,2.72
2019-03-17T21:37:37.716Z,2.47
2019-03-17T21:40:04.675Z,2.77
2019-03-17T21:42:31.424Z,2.60
2019-03-17T21:44:58.107Z,2.67
2019-03-17T21:47:24.807Z,2.75
2019-03-17T21:49:51.531Z,2.27
2019-03-17T21:52:18.244Z,2.72
2019-03-17T21:54:44.955Z,2.30
2019-03-17T21:57:11.667Z,2.42
2019-03-17T21:59:38.386Z,2.47
2019-03-17T22:02:12.755Z,2.37
2019-03-17T22:04:33.915Z,2.30
2019-03-17T22:07:00.660Z,2.17
2019-03-17T22:09:27.447Z,1.90
2019-03-17T22:11:54.694Z,1.80
2019-03-17T22:14:21.415Z,1.75
2019-03-17T22:16:48.120Z,1.82
2019-03-17T22:19:14.842Z,1.70
2019-03-17T22:21:41.847Z,1.90
2019-03-17T22:24:08.557Z,1.75
2019-03-17T22:26:35.289Z,1.55
2019-03-17T22:29:02.007Z,1.70
2019-03-17T22:31:28.796Z,1.60
2019-03-17T22:33:55.868Z,1.92
2019-03-17T22:36:22.582Z,2.00
2019-03-17T22:38:49.315Z,1.85
2019-03-17T22:41:16.036Z,1.80
2019-03-17T22:43:42.767Z,2.17
2019-03-17T22:46:09.492Z,2.00
2019-03-17T22:48:36.188Z,1.90
2019-03-17T22:51:02.999Z,1.87
2019-03-17T22:53:29.709Z,1.80
2019-03-17T22:55:56.423Z,2.10
2019-03-17T22:58:23.146Z,2.10
2019-03-17T23:00:50.451Z,2.10
2019-03-17T23:03:17.165Z,2.02
2019-03-17T23:05:43.978Z,2.00
2019-03-17T23:08:10.683Z,2.00
2019-03-17T23:10:37.392Z,2.02
2019-03-17T23:13:04.213Z,2.05
2019-03-17T23:15:31.016Z,2.17
2019-03-17T23:17:57.823Z,2.00
2019-03-17T23:20:24.635Z,2.10
2019-03-17T23:22:51.451Z,2.20
2019-03-17T23:25:18.207Z,2.30
2019-03-17T23:27:44.972Z,2.22
2019-03-17T23:30:16.403Z,2.27
2019-03-17T23:32:43.211Z,2.22
2019-03-17T23:35:10.256Z,2.62
2019-03-17T23:37:36.967Z,2.77
2019-03-17T23:40:04.311Z,2.20
2019-03-17T23:42:31.116Z,2.55
2019-03-17T23:44:57.838Z,2.60
2019-03-17T23:47:24.547Z,2.60
2019-03-17T23:49:51.274Z,2.25
2019-03-17T23:52:17.971Z,2.87
2019-03-17T23:54:44.675Z,3.15
2019-03-17T23:57:11.404Z,2.75
2019-03-17T23:59:38.091Z,2.75
