createdAt,value
2018-02-20T00:00:29.328Z,15.20
2018-02-20T00:03:02.745Z,13.47
2018-02-20T00:05:31.815Z,15.03
2018-02-20T00:08:00.855Z,14.50
2018-02-20T00:10:29.157Z,13.67
2018-02-20T00:12:57.487Z,14.40
2018-02-20T00:15:25.764Z,13.87
2018-02-20T00:17:54.054Z,13.97
2018-02-20T00:20:22.696Z,13.30
2018-02-20T00:22:50.999Z,14.80
2018-02-20T00:25:19.327Z,15.00
2018-02-20T00:27:47.603Z,13.87
2018-02-20T00:30:15.903Z,14.43
2018-02-20T00:32:44.234Z,14.47
2018-02-20T00:35:12.852Z,15.77
2018-02-20T00:37:41.146Z,14.67
2018-02-20T00:40:10.121Z,17.00
2018-02-20T00:42:38.416Z,14.93
2018-02-20T00:45:07.397Z,14.33
2018-02-20T00:47:35.715Z,16.13
2018-02-20T00:50:03.990Z,15.10
2018-02-20T00:52:32.294Z,14.90
2018-02-20T00:55:00.576Z,15.83
2018-02-20T00:57:28.861Z,15.87
2018-02-20T00:59:57.173Z,15.80
2018-02-20T01:02:25.918Z,17.07
2018-02-20T01:04:54.198Z,14.67
2018-02-20T01:07:22.515Z,17.40
2018-02-20T01:09:51.199Z,14.97
2018-02-20T01:12:19.914Z,16.07
2018-02-20T01:14:48.221Z,13.70
2018-02-20T01:17:16.514Z,16.80
2018-02-20T01:19:44.810Z,17.03
2018-02-20T01:22:13.483Z,15.63
2018-02-20T01:24:42.183Z,16.17
2018-02-20T01:27:10.853Z,15.47
2018-02-20T01:29:39.131Z,15.87
2018-02-20T01:32:07.468Z,17.33
2018-02-20T01:34:35.748Z,16.10
2018-02-20T01:37:04.035Z,16.43
2018-02-20T01:39:32.417Z,16.47
2018-02-20T01:42:00.735Z,17.10
2018-02-20T01:44:29.667Z,18.20
2018-02-20T01:46:57.948Z,18.40
2018-02-20T01:49:26.248Z,18.10
2018-02-20T01:51:54.535Z,17.27
2018-02-20T01:54:22.891Z,17.20
2018-02-20T01:56:51.213Z,18.90
2018-02-20T01:59:19.897Z,17.20
2018-02-20T02:01:48.580Z,19.47
2018-02-20T02:04:17.547Z,16.57
2018-02-20T02:06:45.875Z,18.03
2018-02-20T02:09:14.547Z,18.40
2018-02-20T02:11:42.880Z,19.13
2018-02-20T02:14:11.258Z,19.47
2018-02-20T02:16:39.563Z,21.00
2018-02-20T02:19:08.534Z,16.83
2018-02-20T02:21:36.826Z,19.67
2018-02-20T02:24:05.543Z,19.40
2018-02-20T02:26:33.831Z,18.73
2018-02-20T02:29:02.108Z,21.60
2018-02-20T02:31:30.420Z,19.43
2018-02-20T02:33:58.711Z,21.63
2018-02-20T02:36:27.408Z,20.93
2018-02-20T02:38:55.973Z,24.00
2018-02-20T02:41:24.688Z,21.07
2018-02-20T02:43:53.111Z,19.53
2018-02-20T02:46:21.408Z,20.17
2018-02-20T02:48:49.695Z,20.03
2018-02-20T02:51:18.021Z,21.40
2018-02-20T02:53:46.371Z,22.10
2018-02-20T02:56:15.153Z,19.07
2018-02-20T02:58:43.888Z,24.53
2018-02-20T03:01:12.208Z,21.60
2018-02-20T03:03:40.909Z,22.27
2018-02-20T03:06:09.677Z,21.10
2018-02-20T03:08:38.354Z,23.73
2018-02-20T03:11:06.735Z,22.10
2018-02-20T03:13:35.110Z,22.13
2018-02-20T03:16:03.394Z,21.30
2018-02-20T03:18:31.767Z,22.23
2018-02-20T03:21:00.155Z,22.50
2018-02-20T03:23:28.851Z,20.00
2018-02-20T03:25:57.638Z,22.43
2018-02-20T03:28:26.406Z,22.50
2018-02-20T03:30:54.732Z,20.57
2018-02-20T03:33:23.015Z,21.70
2018-02-20T03:35:51.341Z,20.40
2018-02-20T03:38:19.718Z,21.73
2018-02-20T03:40:48.019Z,21.03
2018-02-20T03:43:16.318Z,26.00
2018-02-20T03:45:44.623Z,21.17
2018-02-20T03:48:12.953Z,23.10
2018-02-20T03:50:42.028Z,21.20
2018-02-20T03:53:10.716Z,24.13
2018-02-20T03:55:39.013Z,23.10
2018-02-20T03:58:08.076Z,23.27
2018-02-20T04:00:36.360Z,24.23
2018-02-20T04:03:04.684Z,27.67
2018-02-20T04:05:33.015Z,24.03
2018-02-20T04:08:01.320Z,26.40
2018-02-20T04:10:29.863Z,23.90
2018-02-20T04:12:58.198Z,24.30
2018-02-20T04:15:26.575Z,21.10
2018-02-20T04:17:54.900Z,24.03
2018-02-20T04:20:23.194Z,22.57
2018-02-20T04:22:51.883Z,24.47
2018-02-20T04:25:20.583Z,25.17
2018-02-20T04:27:48.876Z,24.90
2018-02-20T04:30:17.178Z,24.00
2018-02-20T04:32:45.475Z,22.67
2018-02-20T04:35:13.766Z,23.00
2018-02-20T04:37:42.114Z,23.67
2018-02-20T04:40:10.399Z,24.50
2018-02-20T04:42:39.115Z,25.03
2018-02-20T04:45:07.848Z,22.03
2018-02-20T04:47:36.147Z,25.90
2018-02-20T04:50:04.635Z,25.40
2018-02-20T04:52:32.920Z,26.63
2018-02-20T04:55:01.194Z,24.83
2018-02-20T04:57:29.505Z,26.80
2018-02-20T04:59:57.801Z,26.40
2018-02-20T05:02:26.098Z,29.47
2018-02-20T05:04:54.512Z,25.70
2018-02-20T05:07:22.805Z,27.13
2018-02-20T05:09:51.488Z,25.63
2018-02-20T05:12:20.307Z,25.30
2018-02-20T05:14:48.586Z,25.70
2018-02-20T05:17:16.905Z,25.47
2018-02-20T05:19:45.203Z,24.00
2018-02-20T05:22:13.765Z,28.07
2018-02-20T05:24:42.075Z,28.27
2018-02-20T05:27:10.358Z,27.23
2018-02-20T05:29:38.688Z,25.70
2018-02-20T05:32:06.995Z,24.93
2018-02-20T05:34:35.295Z,24.70
2018-02-20T05:37:03.709Z,26.70
2018-02-20T05:39:33.417Z,25.90
2018-02-20T05:42:01.695Z,24.40
2018-02-20T05:44:30.220Z,25.77
2018-02-20T05:46:59.040Z,27.87
2018-02-20T05:49:27.349Z,25.70
2018-02-20T05:51:55.640Z,24.20
2018-02-20T05:54:23.962Z,27.80
2018-02-20T05:56:52.618Z,26.87
2018-02-20T05:59:21.309Z,25.50
2018-02-20T06:01:49.666Z,27.60
2018-02-20T06:04:17.964Z,28.63
2018-02-20T06:06:46.412Z,26.57
2018-02-20T06:09:14.740Z,26.90
2018-02-20T06:11:43.162Z,29.10
2018-02-20T06:14:11.446Z,26.30
2018-02-20T06:16:40.151Z,27.33
2018-02-20T06:19:08.852Z,27.00
2018-02-20T06:21:37.179Z,27.70
2018-02-20T06:24:05.486Z,30.37
2018-02-20T06:26:33.795Z,26.13
2018-02-20T06:29:02.099Z,27.67
2018-02-20T06:31:30.491Z,26.47
2018-02-20T06:33:58.788Z,28.23
2018-02-20T06:36:27.107Z,28.07
2018-02-20T06:38:55.421Z,28.80
2018-02-20T06:41:23.712Z,26.17
2018-02-20T06:43:52.019Z,26.60
2018-02-20T06:46:21.087Z,23.90
2018-02-20T06:48:49.368Z,26.37
2018-02-20T06:51:17.948Z,26.40
2018-02-20T06:53:46.249Z,27.10
2018-02-20T06:56:14.945Z,27.80
2018-02-20T06:58:43.264Z,26.20
2018-02-20T07:01:11.556Z,27.20
2018-02-20T07:03:40.024Z,27.80
2018-02-20T07:06:08.321Z,26.33
2018-02-20T07:08:36.917Z,26.80
2018-02-20T07:11:05.622Z,29.50
2018-02-20T07:13:33.932Z,29.90
2018-02-20T07:16:02.237Z,26.53
2018-02-20T07:18:30.535Z,30.93
2018-02-20T07:20:59.233Z,15.80
2018-02-20T07:23:27.770Z,22.30
2018-02-20T07:25:56.148Z,17.97
2018-02-20T07:28:24.431Z,22.83
2018-02-20T07:30:52.804Z,19.67
2018-02-20T07:33:21.152Z,20.30
2018-02-20T07:35:49.435Z,24.83
2018-02-20T07:38:17.733Z,27.60
2018-02-20T07:40:46.044Z,21.60
2018-02-20T07:43:14.727Z,21.40
2018-02-20T07:45:43.884Z,24.77
2018-02-20T07:48:12.270Z,23.00
2018-02-20T07:50:40.558Z,23.50
2018-02-20T07:53:09.155Z,24.30
2018-02-20T07:55:37.508Z,21.90
2018-02-20T07:58:05.816Z,22.07
2018-02-20T08:00:34.536Z,23.13
2018-02-20T08:03:03.089Z,22.33
2018-02-20T08:05:31.477Z,24.13
2018-02-20T08:08:00.033Z,22.50
2018-02-20T08:10:28.495Z,27.40
2018-02-20T08:12:56.813Z,24.17
2018-02-20T08:15:25.501Z,24.63
2018-02-20T08:17:54.210Z,24.67
2018-02-20T08:20:22.497Z,25.40
2018-02-20T08:22:50.846Z,24.83
2018-02-20T08:25:19.585Z,24.80
2018-02-20T08:27:47.882Z,27.53
2018-02-20T08:30:16.205Z,27.60
2018-02-20T08:32:45.195Z,29.07
2018-02-20T08:35:13.499Z,38.90
2018-02-20T08:37:41.907Z,31.33
2018-02-20T08:40:10.202Z,29.03
2018-02-20T08:42:38.893Z,29.97
2018-02-20T08:45:07.232Z,41.80
2018-02-20T08:47:35.522Z,28.93
2018-02-20T08:50:03.883Z,32.57
2018-02-20T08:52:32.177Z,43.77
2018-02-20T08:55:00.467Z,28.30
2018-02-20T08:57:29.207Z,29.00
2018-02-20T08:59:57.499Z,25.40
2018-02-20T09:02:25.800Z,25.50
2018-02-20T09:04:54.288Z,30.20
2018-02-20T09:07:22.589Z,30.50
2018-02-20T09:09:51.479Z,26.73
2018-02-20T09:12:19.798Z,26.10
2018-02-20T09:14:48.517Z,23.47
2018-02-20T09:17:17.019Z,24.47
2018-02-20T09:19:45.812Z,26.37
2018-02-20T09:22:14.157Z,23.10
2018-02-20T09:24:42.491Z,23.17
2018-02-20T09:27:10.797Z,23.07
2018-02-20T09:29:39.389Z,25.83
2018-02-20T09:32:07.705Z,21.50
2018-02-20T09:34:36.001Z,21.40
2018-02-20T09:37:04.310Z,20.77
2018-02-20T09:39:32.655Z,21.77
2018-02-20T09:42:00.956Z,20.50
2018-02-20T09:44:29.315Z,20.63
2018-02-20T09:46:57.640Z,22.67
2018-02-20T09:49:26.342Z,20.53
2018-02-20T09:51:55.016Z,23.93
2018-02-20T09:54:23.387Z,18.70
2018-02-20T09:56:51.683Z,21.63
2018-02-20T09:59:20.008Z,24.77
2018-02-20T10:01:48.617Z,21.10
2018-02-20T10:04:16.958Z,22.80
2018-02-20T10:06:45.309Z,19.53
2018-02-20T10:09:13.613Z,20.57
2018-02-20T10:11:41.907Z,21.33
2018-02-20T10:14:10.218Z,21.10
2018-02-20T10:16:38.516Z,23.30
2018-02-20T10:19:06.837Z,21.67
2018-02-20T10:21:35.522Z,19.70
2018-02-20T10:24:03.835Z,19.43
2018-02-20T10:26:32.551Z,22.77
2018-02-20T10:29:00.838Z,19.07
2018-02-20T10:31:29.122Z,29.77
2018-02-20T10:33:57.516Z,29.03
2018-02-20T10:36:25.899Z,44.27
2018-02-20T10:38:54.212Z,47.50
2018-02-20T10:41:22.511Z,36.10
2018-02-20T10:43:50.795Z,48.80
2018-02-20T10:46:19.091Z,47.40
2018-02-20T10:48:47.384Z,54.87
2018-02-20T10:51:15.664Z,52.50
2018-02-20T10:53:43.987Z,51.47
2018-02-20T10:56:12.280Z,49.60
2018-02-20T10:58:40.559Z,50.80
2018-02-20T11:01:08.968Z,42.63
2018-02-20T11:03:37.691Z,46.57
2018-02-20T11:06:06.439Z,48.43
2018-02-20T11:08:35.040Z,46.70
2018-02-20T11:11:03.370Z,45.23
2018-02-20T11:13:32.004Z,49.27
2018-02-20T11:16:00.583Z,43.40
2018-02-20T11:18:28.914Z,55.07
2018-02-20T11:20:57.547Z,46.53
2018-02-20T11:23:25.869Z,38.73
2018-02-20T11:25:54.167Z,42.10
2018-02-20T11:28:22.460Z,40.63
2018-02-20T11:30:51.525Z,41.40
2018-02-20T11:33:20.460Z,37.60
2018-02-20T11:35:48.767Z,36.30
2018-02-20T11:38:17.063Z,32.60
2018-02-20T11:40:45.392Z,31.40
2018-02-20T11:43:13.730Z,30.50
2018-02-20T11:45:42.031Z,33.30
2018-02-20T11:48:10.328Z,34.93
2018-02-20T11:50:38.648Z,35.53
2018-02-20T11:53:06.944Z,30.50
2018-02-20T11:55:35.345Z,33.20
2018-02-20T11:58:03.881Z,34.87
2018-02-20T12:00:32.621Z,34.87
2018-02-20T12:03:00.960Z,28.90
2018-02-20T12:05:29.309Z,27.17
2018-02-20T12:07:58.002Z,26.60
2018-02-20T12:10:26.438Z,26.77
2018-02-20T12:12:54.730Z,23.60
2018-02-20T12:15:23.045Z,21.77
2018-02-20T12:17:51.349Z,19.33
2018-02-20T12:20:19.740Z,22.60
2018-02-20T12:22:48.007Z,19.60
2018-02-20T12:25:16.312Z,18.90
2018-02-20T12:27:44.660Z,18.43
2018-02-20T12:30:13.276Z,22.53
2018-02-20T12:32:42.043Z,24.20
2018-02-20T12:35:10.352Z,19.60
2018-02-20T12:37:38.678Z,17.47
2018-02-20T12:40:07.005Z,19.40
2018-02-20T12:42:35.975Z,19.03
2018-02-20T12:45:04.554Z,16.37
2018-02-20T12:47:33.010Z,17.80
2018-02-20T12:50:01.331Z,17.80
2018-02-20T12:52:29.901Z,17.83
2018-02-20T12:54:58.191Z,20.80
2018-02-20T12:57:26.859Z,18.63
2018-02-20T12:59:55.159Z,15.03
2018-02-20T13:02:23.857Z,15.57
2018-02-20T13:04:52.177Z,14.67
2018-02-20T13:07:20.564Z,13.10
2018-02-20T13:09:48.874Z,13.60
2018-02-20T13:12:17.318Z,15.70
2018-02-20T13:14:45.614Z,16.23
2018-02-20T13:17:14.195Z,14.47
2018-02-20T13:19:42.498Z,14.40
2018-02-20T13:22:11.370Z,13.90
2018-02-20T13:24:39.915Z,13.03
2018-02-20T13:27:08.630Z,12.17
2018-02-20T13:29:37.106Z,14.93
2018-02-20T13:32:05.400Z,14.57
2018-02-20T13:34:34.089Z,13.80
2018-02-20T13:37:03.739Z,11.83
2018-02-20T13:39:32.041Z,11.20
2018-02-20T13:42:00.420Z,10.77
2018-02-20T13:44:28.798Z,13.00
2018-02-20T13:46:57.086Z,10.70
2018-02-20T13:49:25.360Z,14.30
2018-02-20T13:51:53.677Z,11.63
2018-02-20T13:54:22.354Z,11.80
2018-02-20T13:56:51.324Z,11.20
2018-02-20T13:59:19.601Z,10.23
2018-02-20T14:01:47.963Z,10.87
2018-02-20T14:04:16.272Z,11.70
2018-02-20T14:06:44.639Z,11.40
2018-02-20T14:09:12.929Z,11.47
2018-02-20T14:11:41.654Z,10.60
2018-02-20T14:14:09.960Z,11.27
2018-02-20T14:16:38.278Z,9.73
2018-02-20T14:19:06.976Z,11.10
2018-02-20T14:21:35.323Z,11.30
2018-02-20T14:24:04.021Z,10.80
2018-02-20T14:26:32.705Z,11.03
2018-02-20T14:29:01.453Z,11.40
2018-02-20T14:31:29.937Z,10.67
2018-02-20T14:33:58.243Z,11.83
2018-02-20T14:36:26.548Z,10.93
2018-02-20T14:38:54.972Z,11.00
2018-02-20T14:41:23.267Z,9.80
2018-02-20T14:43:51.622Z,10.43
2018-02-20T14:46:19.934Z,10.90
2018-02-20T14:48:48.616Z,9.97
2018-02-20T14:51:16.912Z,11.30
2018-02-20T14:53:45.461Z,11.20
2018-02-20T14:56:13.780Z,12.30
2018-02-20T14:58:42.088Z,10.37
2018-02-20T15:01:10.387Z,9.73
2018-02-20T15:03:38.713Z,9.63
2018-02-20T15:06:07.019Z,11.47
2018-02-20T15:08:35.307Z,11.60
2018-02-20T15:11:03.603Z,11.37
2018-02-20T15:13:31.895Z,10.37
2018-02-20T15:16:00.575Z,10.70
2018-02-20T15:18:29.285Z,10.90
2018-02-20T15:20:57.710Z,11.23
2018-02-20T15:23:25.997Z,10.50
2018-02-20T15:25:54.345Z,10.23
2018-02-20T15:28:22.669Z,11.43
2018-02-20T15:30:51.362Z,10.67
2018-02-20T15:33:20.331Z,10.70
2018-02-20T15:35:48.667Z,11.17
2018-02-20T15:38:17.072Z,10.37
2018-02-20T15:40:45.424Z,8.80
2018-02-20T15:43:13.795Z,9.30
2018-02-20T15:45:42.174Z,8.63
2018-02-20T15:48:10.451Z,10.70
2018-02-20T15:50:38.917Z,9.23
2018-02-20T15:53:07.240Z,10.37
2018-02-20T15:55:35.991Z,11.10
2018-02-20T15:58:04.304Z,10.60
2018-02-20T16:00:32.584Z,8.90
2018-02-20T16:03:00.892Z,9.10
2018-02-20T16:05:29.237Z,9.50
2018-02-20T16:07:57.567Z,9.27
2018-02-20T16:10:25.856Z,9.23
2018-02-20T16:12:54.687Z,9.80
2018-02-20T16:15:22.980Z,9.40
2018-02-20T16:17:52.200Z,10.03
2018-02-20T16:20:20.913Z,9.30
2018-02-20T16:22:49.195Z,9.30
2018-02-20T16:25:17.594Z,10.00
2018-02-20T16:27:45.896Z,10.23
2018-02-20T16:30:14.192Z,8.57
2018-02-20T16:32:42.524Z,9.50
2018-02-20T16:35:10.812Z,9.90
2018-02-20T16:37:39.345Z,10.57
2018-02-20T16:40:07.643Z,11.13
2018-02-20T16:42:35.935Z,9.30
2018-02-20T16:45:04.276Z,10.67
2018-02-20T16:47:32.591Z,9.90
2018-02-20T16:50:00.884Z,9.17
2018-02-20T16:52:29.198Z,9.00
2018-02-20T16:54:57.873Z,8.90
2018-02-20T16:57:26.556Z,9.03
2018-02-20T16:59:55.240Z,9.20
2018-02-20T17:02:24.239Z,9.87
2018-02-20T17:04:52.548Z,10.13
2018-02-20T17:07:20.856Z,8.97
2018-02-20T17:09:49.191Z,9.03
2018-02-20T17:12:17.724Z,9.40
2018-02-20T17:14:46.016Z,7.90
2018-02-20T17:17:14.704Z,8.93
2018-02-20T17:19:43.675Z,8.87
2018-02-20T17:22:11.984Z,9.27
2018-02-20T17:24:40.295Z,9.40
2018-02-20T17:27:08.649Z,10.47
2018-02-20T17:29:36.938Z,8.63
2018-02-20T17:32:05.219Z,9.57
2018-02-20T17:34:33.521Z,8.63
2018-02-20T17:37:02.036Z,9.57
2018-02-20T17:39:30.756Z,9.50
2018-02-20T17:41:59.114Z,9.93
2018-02-20T17:44:27.912Z,9.57
2018-02-20T17:46:56.232Z,9.80
2018-02-20T17:49:24.540Z,9.73
2018-02-20T17:51:52.891Z,10.83
2018-02-20T17:54:21.194Z,8.30
2018-02-20T17:56:49.475Z,8.33
2018-02-20T17:59:18.191Z,8.80
2018-02-20T18:01:46.494Z,11.37
2018-02-20T18:04:14.881Z,10.43
2018-02-20T18:06:43.188Z,9.00
2018-02-20T18:09:11.463Z,8.90
2018-02-20T18:11:39.753Z,7.63
2018-02-20T18:14:08.834Z,9.60
2018-02-20T18:16:37.089Z,10.80
2018-02-20T18:19:05.367Z,9.03
2018-02-20T18:21:33.676Z,9.63
2018-02-20T18:24:02.359Z,9.60
2018-02-20T18:26:31.062Z,9.83
2018-02-20T18:28:59.381Z,9.83
2018-02-20T18:31:27.696Z,9.53
2018-02-20T18:33:56.367Z,11.27
2018-02-20T18:36:24.664Z,7.87
2018-02-20T18:38:53.352Z,9.93
2018-02-20T18:41:21.671Z,11.17
2018-02-20T18:43:49.976Z,9.50
2018-02-20T18:46:18.273Z,12.93
2018-02-20T18:48:47.144Z,9.10
2018-02-20T18:51:15.471Z,8.60
2018-02-20T18:53:43.846Z,9.23
2018-02-20T18:56:12.132Z,8.47
2018-02-20T18:58:40.420Z,11.47
2018-02-20T19:01:08.691Z,9.07
2018-02-20T19:03:36.989Z,7.10
2018-02-20T19:06:05.281Z,8.77
2018-02-20T19:08:33.624Z,8.50
2018-02-20T19:11:01.944Z,8.77
2018-02-20T19:13:30.235Z,9.60
2018-02-20T19:15:58.955Z,8.90
2018-02-20T19:18:27.480Z,11.37
2018-02-20T19:20:55.773Z,10.00
2018-02-20T19:23:24.066Z,10.70
2018-02-20T19:25:52.424Z,9.70
2018-02-20T19:28:20.811Z,11.00
2018-02-20T19:30:49.522Z,10.07
2018-02-20T19:33:19.060Z,13.63
2018-02-20T19:35:47.542Z,10.23
2018-02-20T19:38:15.857Z,11.17
2018-02-20T19:40:44.513Z,9.43
2018-02-20T19:43:13.212Z,11.00
2018-02-20T19:45:41.511Z,9.30
2018-02-20T19:48:09.905Z,10.67
2018-02-20T19:50:38.244Z,11.93
2018-02-20T19:53:06.522Z,9.33
2018-02-20T19:55:34.884Z,9.13
2018-02-20T19:58:03.302Z,9.50
2018-02-20T20:00:32.509Z,10.47
2018-02-20T20:03:00.837Z,10.67
2018-02-20T20:05:29.118Z,11.77
2018-02-20T20:07:57.456Z,12.00
2018-02-20T20:10:25.871Z,13.27
2018-02-20T20:12:54.228Z,11.07
2018-02-20T20:15:22.941Z,10.70
2018-02-20T20:17:51.271Z,9.80
2018-02-20T20:20:19.553Z,10.97
2018-02-20T20:22:47.832Z,11.13
2018-02-20T20:25:16.179Z,10.23
2018-02-20T20:27:44.505Z,10.50
2018-02-20T20:30:13.410Z,11.60
2018-02-20T20:32:41.768Z,12.67
2018-02-20T20:35:10.084Z,10.70
2018-02-20T20:37:38.371Z,11.77
2018-02-20T20:40:06.863Z,12.60
2018-02-20T20:42:35.519Z,12.20
2018-02-20T20:45:03.875Z,11.13
2018-02-20T20:47:32.183Z,11.93
2018-02-20T20:50:00.463Z,11.53
2018-02-20T20:52:28.780Z,13.37
2018-02-20T20:54:57.573Z,11.70
2018-02-20T20:57:25.863Z,11.73
2018-02-20T20:59:54.262Z,11.97
2018-02-20T21:02:23.368Z,11.80
2018-02-20T21:04:52.144Z,11.83
2018-02-20T21:07:20.447Z,11.53
2018-02-20T21:09:48.740Z,12.77
2018-02-20T21:12:17.450Z,13.07
2018-02-20T21:14:45.770Z,11.93
2018-02-20T21:17:14.064Z,11.83
2018-02-20T21:19:43.063Z,11.60
2018-02-20T21:22:11.342Z,11.87
2018-02-20T21:24:39.655Z,12.10
2018-02-20T21:27:07.941Z,14.10
2018-02-20T21:29:36.247Z,11.93
2018-02-20T21:32:04.924Z,14.20
2018-02-20T21:34:33.200Z,13.90
2018-02-20T21:37:01.576Z,13.03
2018-02-20T21:39:29.864Z,12.10
2018-02-20T21:41:58.227Z,12.40
2018-02-20T21:44:26.524Z,13.50
2018-02-20T21:46:55.624Z,11.63
2018-02-20T21:49:23.923Z,12.97
2018-02-20T21:51:52.639Z,11.53
2018-02-20T21:54:20.919Z,13.53
2018-02-20T21:56:49.203Z,13.80
2018-02-20T21:59:17.516Z,15.40
2018-02-20T22:01:45.805Z,12.40
2018-02-20T22:04:18.901Z,13.20
2018-02-20T22:06:47.864Z,12.13
2018-02-20T22:09:16.283Z,10.40
2018-02-20T22:11:44.584Z,9.83
2018-02-20T22:14:13.044Z,15.53
2018-02-20T22:16:41.335Z,11.73
2018-02-20T22:19:09.639Z,9.30
2018-02-20T22:21:38.047Z,10.43
2018-02-20T22:24:06.346Z,11.13
2018-02-20T22:26:34.677Z,14.50
2018-02-20T22:29:02.976Z,11.53
2018-02-20T22:31:31.275Z,8.80
2018-02-20T22:33:59.650Z,12.07
2018-02-20T22:36:28.086Z,11.47
2018-02-20T22:38:56.602Z,12.03
2018-02-20T22:41:24.967Z,12.20
2018-02-20T22:43:53.267Z,11.60
2018-02-20T22:46:21.611Z,10.80
2018-02-20T22:48:50.588Z,25.30
2018-02-20T22:51:19.153Z,31.93
2018-02-20T22:53:47.616Z,12.90
2018-02-20T22:56:16.003Z,14.83
2018-02-20T22:58:44.391Z,11.67
2018-02-20T23:01:13.797Z,11.77
2018-02-20T23:03:42.873Z,13.77
2018-02-20T23:06:11.204Z,13.90
2018-02-20T23:08:39.785Z,11.00
2018-02-20T23:11:08.101Z,13.83
2018-02-20T23:13:36.388Z,12.20
2018-02-20T23:16:04.723Z,16.23
2018-02-20T23:18:33.020Z,14.80
2018-02-20T23:21:01.809Z,11.83
2018-02-20T23:23:30.140Z,13.90
2018-02-20T23:25:58.575Z,15.07
2018-02-20T23:28:27.116Z,11.23
2018-02-20T23:30:55.703Z,15.03
2018-02-20T23:33:23.994Z,12.27
2018-02-20T23:35:52.665Z,13.00
2018-02-20T23:38:20.967Z,13.93
2018-02-20T23:40:49.711Z,13.23
2018-02-20T23:43:18.089Z,12.40
2018-02-20T23:45:46.383Z,14.03
2018-02-20T23:48:14.666Z,15.93
2018-02-20T23:50:42.956Z,12.30
2018-02-20T23:53:11.627Z,12.67
2018-02-20T23:55:39.935Z,14.10
2018-02-20T23:58:08.236Z,12.43
