createdAt,value
2017-02-24T00:00:40.143Z,976.83
2017-02-24T00:01:49.488Z,976.72
2017-02-24T00:02:59.245Z,976.94
2017-02-24T00:04:08.579Z,976.67
2017-02-24T00:05:18.783Z,976.92
2017-02-24T00:06:28.156Z,976.79
2017-02-24T00:07:38.924Z,976.75
2017-02-24T00:08:48.779Z,976.76
2017-02-24T00:09:58.096Z,976.88
2017-02-24T00:11:07.429Z,976.88
2017-02-24T00:12:16.794Z,976.79
2017-02-24T00:13:26.116Z,976.84
2017-02-24T00:14:35.421Z,976.84
2017-02-24T00:15:44.763Z,976.83
2017-02-24T00:16:54.079Z,976.79
2017-02-24T00:18:03.457Z,976.92
2017-02-24T00:19:13.658Z,976.81
2017-02-24T00:20:22.999Z,976.97
2017-02-24T00:21:33.196Z,976.89
2017-02-24T00:22:42.525Z,976.89
2017-02-24T00:23:51.882Z,976.95
2017-02-24T00:25:01.247Z,976.91
2017-02-24T00:26:10.561Z,976.88
2017-02-24T00:27:19.910Z,977.03
2017-02-24T00:28:30.531Z,976.97
2017-02-24T00:29:39.895Z,977.03
2017-02-24T00:30:49.657Z,977.05
2017-02-24T00:31:59.410Z,976.98
2017-02-24T00:33:08.732Z,977.02
2017-02-24T00:34:18.053Z,977.01
2017-02-24T00:35:27.438Z,977.1
2017-02-24T00:36:36.783Z,976.92
2017-02-24T00:37:46.128Z,977.14
2017-02-24T00:38:55.894Z,977.12
2017-02-24T00:40:05.247Z,977.04
2017-02-24T00:41:14.622Z,977.16
2017-02-24T00:42:24.373Z,977.16
2017-02-24T00:43:34.594Z,977.19
2017-02-24T00:44:43.923Z,977.25
2017-02-24T00:45:54.120Z,977.16
2017-02-24T00:47:04.393Z,977.2
2017-02-24T00:48:13.727Z,977.25
2017-02-24T00:49:23.076Z,977.29
2017-02-24T00:50:32.401Z,977.21
2017-02-24T00:51:41.729Z,977.3
2017-02-24T00:52:51.554Z,977.33
2017-02-24T00:54:01.329Z,977.34
2017-02-24T00:55:11.525Z,977.18
2017-02-24T00:56:21.278Z,977.47
2017-02-24T00:57:31.031Z,977.44
2017-02-24T00:58:40.837Z,977.4
2017-02-24T00:59:50.158Z,977.43
2017-02-24T01:00:59.487Z,977.39
2017-02-24T01:02:08.818Z,977.45
2017-02-24T01:03:18.148Z,977.51
2017-02-24T01:04:28.399Z,977.26
2017-02-24T01:05:37.720Z,977.4
2017-02-24T01:06:47.045Z,977.41
2017-02-24T01:07:56.810Z,977.37
2017-02-24T01:09:06.564Z,977.48
2017-02-24T01:10:15.929Z,977.56
2017-02-24T01:11:25.254Z,977.46
2017-02-24T01:12:34.592Z,977.48
2017-02-24T01:13:43.948Z,977.58
2017-02-24T01:14:53.268Z,977.62
2017-02-24T01:16:03.093Z,977.69
2017-02-24T01:17:13.292Z,977.75
2017-02-24T01:18:23.073Z,977.83
2017-02-24T01:19:32.838Z,977.71
2017-02-24T01:20:42.158Z,977.8
2017-02-24T01:21:51.988Z,977.78
2017-02-24T01:23:01.757Z,977.9
2017-02-24T01:24:11.071Z,977.97
2017-02-24T01:25:20.404Z,977.95
2017-02-24T01:26:29.721Z,977.98
2017-02-24T01:27:39.554Z,978.02
2017-02-24T01:28:48.871Z,978.06
2017-02-24T01:29:58.211Z,978.11
2017-02-24T01:31:07.561Z,978.12
2017-02-24T01:32:17.326Z,978.22
2017-02-24T01:33:26.702Z,978.25
2017-02-24T01:34:36.486Z,978.24
2017-02-24T01:35:45.807Z,978.21
2017-02-24T01:36:56.015Z,978.28
2017-02-24T01:38:05.345Z,978.24
2017-02-24T01:39:14.722Z,978.37
2017-02-24T01:40:24.056Z,978.39
2017-02-24T01:41:33.364Z,978.49
2017-02-24T01:42:42.709Z,978.56
2017-02-24T01:43:52.055Z,978.54
2017-02-24T01:45:02.076Z,978.59
2017-02-24T01:46:11.389Z,978.6
2017-02-24T01:47:20.706Z,978.63
2017-02-24T01:48:30.028Z,978.75
2017-02-24T01:49:39.344Z,978.76
2017-02-24T01:50:48.713Z,978.87
2017-02-24T01:51:58.482Z,979.01
2017-02-24T01:53:07.840Z,979.1
2017-02-24T01:54:18.041Z,979.09
2017-02-24T01:55:27.814Z,979.22
2017-02-24T01:56:38.087Z,979.24
2017-02-24T01:57:47.412Z,979.66
2017-02-24T01:58:56.738Z,979.51
2017-02-24T02:00:06.968Z,979.7
2017-02-24T02:01:16.280Z,979.87
2017-02-24T02:02:26.092Z,979.86
2017-02-24T02:03:36.290Z,979.85
2017-02-24T02:04:45.630Z,979.89
2017-02-24T02:05:55.820Z,979.96
2017-02-24T02:07:05.158Z,980.01
2017-02-24T02:08:14.959Z,980.16
2017-02-24T02:09:24.274Z,980.14
2017-02-24T02:10:34.033Z,980.18
2017-02-24T02:11:43.794Z,980.21
2017-02-24T02:12:53.155Z,980.37
2017-02-24T02:14:02.972Z,980.36
2017-02-24T02:15:12.305Z,980.5
2017-02-24T02:16:22.067Z,980.47
2017-02-24T02:17:31.392Z,980.62
2017-02-24T02:18:40.705Z,980.62
2017-02-24T02:19:50.071Z,980.75
2017-02-24T02:20:59.395Z,980.72
2017-02-24T02:22:08.728Z,980.91
2017-02-24T02:23:18.929Z,980.68
2017-02-24T02:24:28.695Z,980.95
2017-02-24T02:25:38.068Z,981.1
2017-02-24T02:26:48.289Z,981.14
2017-02-24T02:27:57.619Z,981.21
2017-02-24T02:29:07.834Z,981.33
2017-02-24T02:30:17.631Z,981.4
2017-02-24T02:31:27.437Z,981.35
2017-02-24T02:32:36.759Z,981.42
2017-02-24T02:33:46.531Z,981.46
2017-02-24T02:34:56.301Z,981.42
2017-02-24T02:36:06.067Z,981.63
2017-02-24T02:37:16.311Z,981.78
2017-02-24T02:38:26.525Z,981.87
2017-02-24T02:39:36.265Z,982.04
2017-02-24T02:40:45.597Z,981.9
2017-02-24T02:41:55.804Z,982.01
2017-02-24T02:43:05.169Z,982.05
2017-02-24T02:44:14.496Z,982.14
2017-02-24T02:45:24.255Z,982.1
2017-02-24T02:46:33.560Z,982.3
2017-02-24T02:47:42.862Z,982.26
2017-02-24T02:48:52.695Z,982.41
2017-02-24T02:50:02.028Z,982.41
2017-02-24T02:51:11.773Z,982.53
2017-02-24T02:52:21.550Z,982.63
2017-02-24T02:53:31.747Z,982.59
2017-02-24T02:54:41.125Z,982.63
2017-02-24T02:55:50.901Z,982.81
2017-02-24T02:57:01.115Z,982.9
2017-02-24T02:58:10.448Z,982.95
2017-02-24T02:59:20.209Z,983.02
2017-02-24T03:00:30.451Z,983.06
2017-02-24T03:01:39.765Z,983.26
2017-02-24T03:02:49.097Z,983.2
2017-02-24T03:03:58.422Z,983.15
2017-02-24T03:05:07.750Z,983.21
2017-02-24T03:06:17.116Z,983.3
2017-02-24T03:07:26.897Z,983.36
2017-02-24T03:08:36.671Z,983.5
2017-02-24T03:09:46.435Z,983.44
2017-02-24T03:10:56.193Z,983.52
2017-02-24T03:12:05.549Z,983.61
2017-02-24T03:13:14.879Z,983.68
2017-02-24T03:14:24.208Z,983.73
2017-02-24T03:15:33.968Z,983.66
2017-02-24T03:16:43.713Z,983.96
2017-02-24T03:17:53.956Z,983.96
2017-02-24T03:19:03.700Z,983.98
2017-02-24T03:20:13.886Z,984.02
2017-02-24T03:21:23.242Z,984.12
2017-02-24T03:22:32.993Z,984.17
2017-02-24T03:23:42.398Z,984.22
2017-02-24T03:24:52.160Z,984.31
2017-02-24T03:26:02.380Z,984.49
2017-02-24T03:27:12.133Z,984.48
2017-02-24T03:28:22.314Z,984.55
2017-02-24T03:29:31.703Z,984.65
2017-02-24T03:30:41.465Z,984.58
2017-02-24T03:31:51.648Z,984.73
2017-02-24T03:33:02.284Z,984.89
2017-02-24T03:34:12.047Z,984.87
2017-02-24T03:35:22.301Z,984.87
2017-02-24T03:36:32.044Z,985
2017-02-24T03:37:42.229Z,984.96
2017-02-24T03:38:52.416Z,985
2017-02-24T03:40:02.167Z,985.18
2017-02-24T03:41:11.969Z,985.08
2017-02-24T03:42:22.615Z,985.25
2017-02-24T03:43:32.380Z,985.27
2017-02-24T03:44:42.136Z,985.44
2017-02-24T03:45:52.308Z,985.53
2017-02-24T03:47:02.108Z,985.54
2017-02-24T03:48:11.438Z,985.59
2017-02-24T03:49:21.642Z,985.7
2017-02-24T03:50:31.409Z,985.74
2017-02-24T03:51:41.612Z,985.81
2017-02-24T03:52:51.412Z,985.73
2017-02-24T03:54:01.602Z,985.79
2017-02-24T03:55:11.394Z,985.99
2017-02-24T03:56:21.166Z,986.06
2017-02-24T03:57:31.365Z,986.02
2017-02-24T03:58:40.746Z,986.14
2017-02-24T03:59:50.067Z,986.13
2017-02-24T04:01:00.244Z,986.17
2017-02-24T04:02:10.023Z,986.32
2017-02-24T04:03:19.340Z,986.29
2017-02-24T04:04:29.591Z,986.45
2017-02-24T04:05:39.784Z,986.38
2017-02-24T04:06:50.001Z,986.5
2017-02-24T04:07:59.753Z,986.49
2017-02-24T04:09:09.545Z,986.59
2017-02-24T04:10:19.771Z,986.67
2017-02-24T04:11:29.145Z,986.64
2017-02-24T04:12:38.486Z,986.69
2017-02-24T04:13:48.255Z,986.89
2017-02-24T04:14:58.443Z,986.83
2017-02-24T04:16:07.828Z,986.88
2017-02-24T04:17:18.042Z,986.98
2017-02-24T04:18:27.379Z,987.01
2017-02-24T04:19:37.136Z,986.99
2017-02-24T04:20:47.328Z,987.17
2017-02-24T04:21:57.342Z,987.09
2017-02-24T04:23:07.517Z,987.1
2017-02-24T04:24:17.280Z,987.09
2017-02-24T04:25:26.604Z,987.2
2017-02-24T04:26:36.359Z,987.26
2017-02-24T04:27:46.160Z,987.28
2017-02-24T04:28:55.465Z,987.25
2017-02-24T04:30:04.776Z,987.27
2017-02-24T04:31:14.527Z,987.33
2017-02-24T04:32:23.851Z,987.39
2017-02-24T04:33:33.658Z,987.42
2017-02-24T04:34:42.974Z,987.49
2017-02-24T04:35:52.288Z,987.57
2017-02-24T04:37:02.038Z,987.56
2017-02-24T04:38:11.791Z,987.53
2017-02-24T04:39:21.615Z,987.56
2017-02-24T04:40:31.371Z,987.6
2017-02-24T04:41:40.678Z,987.65
2017-02-24T04:42:50.020Z,987.67
2017-02-24T04:44:00.231Z,987.67
2017-02-24T04:45:10.474Z,987.72
2017-02-24T04:46:20.674Z,987.74
2017-02-24T04:47:29.988Z,987.67
2017-02-24T04:48:39.733Z,987.67
2017-02-24T04:49:49.063Z,987.72
2017-02-24T04:50:58.428Z,987.85
2017-02-24T04:52:08.210Z,987.68
2017-02-24T04:53:17.998Z,987.85
2017-02-24T04:54:27.739Z,987.95
2017-02-24T04:55:37.935Z,987.83
2017-02-24T04:56:48.613Z,987.87
2017-02-24T04:57:57.927Z,987.83
2017-02-24T04:59:07.243Z,987.88
2017-02-24T05:00:17.873Z,988.02
2017-02-24T05:01:27.225Z,987.93
2017-02-24T05:02:37.032Z,987.93
2017-02-24T05:03:46.349Z,988.04
2017-02-24T05:04:55.673Z,988.08
2017-02-24T05:06:05.420Z,988.07
2017-02-24T05:07:14.745Z,988.08
2017-02-24T05:08:24.120Z,988.08
2017-02-24T05:09:34.311Z,988.15
2017-02-24T05:10:43.623Z,988.21
2017-02-24T05:11:53.382Z,988.16
2017-02-24T05:13:03.997Z,988.24
2017-02-24T05:14:14.696Z,988.2
2017-02-24T05:15:24.016Z,988.39
2017-02-24T05:16:34.647Z,988.27
2017-02-24T05:17:43.971Z,988.34
2017-02-24T05:18:53.724Z,988.34
2017-02-24T05:20:03.088Z,988.35
2017-02-24T05:21:13.294Z,988.43
2017-02-24T05:22:23.511Z,988.44
2017-02-24T05:23:33.273Z,988.37
2017-02-24T05:24:43.045Z,988.42
2017-02-24T05:25:53.291Z,988.47
2017-02-24T05:27:03.475Z,988.39
2017-02-24T05:28:13.238Z,988.46
2017-02-24T05:29:22.563Z,988.53
2017-02-24T05:30:31.876Z,988.59
2017-02-24T05:31:41.682Z,988.65
2017-02-24T05:32:50.999Z,988.7
2017-02-24T05:34:00.756Z,988.69
2017-02-24T05:35:10.085Z,988.81
2017-02-24T05:36:19.835Z,988.73
2017-02-24T05:37:29.656Z,988.81
2017-02-24T05:38:39.417Z,988.88
2017-02-24T05:39:49.177Z,988.97
2017-02-24T05:40:59.367Z,988.89
2017-02-24T05:42:08.667Z,989.03
2017-02-24T05:43:19.334Z,988.99
2017-02-24T05:44:29.091Z,989.02
2017-02-24T05:45:39.289Z,989.15
2017-02-24T05:46:49.461Z,989.08
2017-02-24T05:47:59.211Z,989.05
2017-02-24T05:49:09.468Z,989.14
2017-02-24T05:50:19.229Z,989.21
2017-02-24T05:51:28.981Z,989.12
2017-02-24T05:52:39.176Z,989.23
2017-02-24T05:53:49.361Z,989.29
2017-02-24T05:54:59.153Z,989.32
2017-02-24T05:56:08.960Z,989.35
2017-02-24T05:57:18.752Z,989.49
2017-02-24T05:58:28.957Z,989.41
2017-02-24T05:59:38.762Z,989.48
2017-02-24T06:00:49.439Z,989.47
2017-02-24T06:01:58.742Z,989.5
2017-02-24T06:03:08.502Z,989.48
2017-02-24T06:04:18.272Z,989.58
2017-02-24T06:05:28.033Z,989.59
2017-02-24T06:06:37.867Z,989.64
2017-02-24T06:07:47.200Z,989.74
2017-02-24T06:08:56.525Z,989.66
2017-02-24T06:10:06.751Z,989.68
2017-02-24T06:11:16.943Z,989.82
2017-02-24T06:12:26.328Z,989.8
2017-02-24T06:13:36.095Z,989.72
2017-02-24T06:14:45.839Z,989.85
2017-02-24T06:15:56.461Z,989.83
2017-02-24T06:17:06.258Z,990
2017-02-24T06:18:16.051Z,990.05
2017-02-24T06:19:25.347Z,990.08
2017-02-24T06:20:35.570Z,990.07
2017-02-24T06:21:44.893Z,990.09
2017-02-24T06:22:55.080Z,990.2
2017-02-24T06:24:04.481Z,990.15
2017-02-24T06:25:14.235Z,990.37
2017-02-24T06:26:23.552Z,990.29
2017-02-24T06:27:32.903Z,990.31
2017-02-24T06:28:43.102Z,990.31
2017-02-24T06:29:52.471Z,990.42
2017-02-24T06:31:02.223Z,990.36
2017-02-24T06:32:12.406Z,990.39
2017-02-24T06:33:22.155Z,990.4
2017-02-24T06:34:31.964Z,990.49
2017-02-24T06:35:41.857Z,990.55
2017-02-24T06:36:51.618Z,990.58
2017-02-24T06:38:01.429Z,990.53
2017-02-24T06:39:10.745Z,990.59
2017-02-24T06:40:20.093Z,990.65
2017-02-24T06:41:30.792Z,990.6
2017-02-24T06:42:40.164Z,990.71
2017-02-24T06:43:49.921Z,990.73
2017-02-24T06:45:00.571Z,990.76
2017-02-24T06:46:10.769Z,990.79
2017-02-24T06:47:20.553Z,990.8
2017-02-24T06:48:30.743Z,990.84
2017-02-24T06:49:40.512Z,990.84
2017-02-24T06:50:50.690Z,990.84
2017-02-24T06:52:00.899Z,990.9
2017-02-24T06:53:10.720Z,990.94
2017-02-24T06:54:20.457Z,991.04
2017-02-24T06:55:30.227Z,990.94
2017-02-24T06:56:39.540Z,991.02
2017-02-24T06:57:48.893Z,991.06
2017-02-24T06:58:58.789Z,991.12
2017-02-24T07:00:08.570Z,991.07
2017-02-24T07:01:18.361Z,991.2
2017-02-24T07:02:27.681Z,991.17
2017-02-24T07:03:37.443Z,991.19
2017-02-24T07:04:46.816Z,991.07
2017-02-24T07:05:57.018Z,991.19
2017-02-24T07:07:06.809Z,991.22
2017-02-24T07:08:16.592Z,991.32
2017-02-24T07:09:25.921Z,991.36
2017-02-24T07:10:35.715Z,991.26
2017-02-24T07:11:45.904Z,991.33
2017-02-24T07:12:55.213Z,991.4
2017-02-24T07:14:04.534Z,991.47
2017-02-24T07:15:14.291Z,991.49
2017-02-24T07:16:24.133Z,991.38
2017-02-24T07:17:34.336Z,991.55
2017-02-24T07:18:44.079Z,991.54
2017-02-24T07:19:53.385Z,991.59
2017-02-24T07:21:03.580Z,991.58
2017-02-24T07:22:13.821Z,991.64
2017-02-24T07:23:23.575Z,991.63
2017-02-24T07:24:33.317Z,991.67
2017-02-24T07:25:43.522Z,991.75
2017-02-24T07:26:53.272Z,991.79
2017-02-24T07:28:03.085Z,991.85
2017-02-24T07:29:12.402Z,991.92
2017-02-24T07:30:22.250Z,991.89
2017-02-24T07:31:33.305Z,991.95
2017-02-24T07:32:42.622Z,991.99
2017-02-24T07:33:51.982Z,992.07
2017-02-24T07:35:01.719Z,992.09
2017-02-24T07:36:12.342Z,992.1
2017-02-24T07:37:22.103Z,992.18
2017-02-24T07:38:31.899Z,992.19
2017-02-24T07:39:41.697Z,992.19
2017-02-24T07:40:51.027Z,992.21
2017-02-24T07:42:01.227Z,992.27
2017-02-24T07:43:10.982Z,992.22
2017-02-24T07:44:20.298Z,992.24
2017-02-24T07:45:30.095Z,992.28
2017-02-24T07:46:39.411Z,992.33
2017-02-24T07:47:49.285Z,992.36
2017-02-24T07:48:58.627Z,992.4
2017-02-24T07:50:07.946Z,992.41
2017-02-24T07:51:19.301Z,992.43
2017-02-24T07:52:34.546Z,992.47
2017-02-24T07:53:45.135Z,992.56
2017-02-24T07:54:54.897Z,992.49
2017-02-24T07:56:04.230Z,992.57
2017-02-24T07:57:13.607Z,992.65
2017-02-24T07:58:22.919Z,992.62
2017-02-24T07:59:32.676Z,992.66
2017-02-24T08:00:43.335Z,992.82
2017-02-24T08:01:52.660Z,992.93
2017-02-24T08:03:02.045Z,992.8
2017-02-24T08:04:11.814Z,992.91
2017-02-24T08:05:22.016Z,992.88
2017-02-24T08:06:31.325Z,992.96
2017-02-24T08:07:40.640Z,992.99
2017-02-24T08:08:50.885Z,993.05
2017-02-24T08:10:01.984Z,993.1
2017-02-24T08:11:11.737Z,993.08
2017-02-24T08:12:21.067Z,993.14
2017-02-24T08:13:30.395Z,993.15
2017-02-24T08:14:40.198Z,993.24
2017-02-24T08:15:49.529Z,993.29
2017-02-24T08:16:59.295Z,993.29
2017-02-24T08:18:09.932Z,993.32
2017-02-24T08:19:19.286Z,993.31
2017-02-24T08:20:29.091Z,993.32
2017-02-24T08:21:39.286Z,993.4
2017-02-24T08:22:49.476Z,993.46
2017-02-24T08:23:59.235Z,993.46
2017-02-24T08:25:08.562Z,993.51
2017-02-24T08:26:18.369Z,993.57
2017-02-24T08:27:28.126Z,993.61
2017-02-24T08:28:37.891Z,993.65
2017-02-24T08:29:47.204Z,993.71
2017-02-24T08:30:56.514Z,993.72
2017-02-24T08:32:06.327Z,993.8
2017-02-24T08:33:15.671Z,993.85
2017-02-24T08:34:25.447Z,993.97
2017-02-24T08:35:35.193Z,994.02
2017-02-24T08:36:44.947Z,994.07
2017-02-24T08:37:54.319Z,994.11
2017-02-24T08:39:04.070Z,994.02
2017-02-24T08:40:13.398Z,994.08
2017-02-24T08:41:23.155Z,994.1
2017-02-24T08:42:32.459Z,994.17
2017-02-24T08:43:41.817Z,994.2
2017-02-24T08:44:52.002Z,994.19
2017-02-24T08:46:02.655Z,994.23
2017-02-24T08:47:12.408Z,994.2
2017-02-24T08:48:22.175Z,994.23
2017-02-24T08:49:31.996Z,994.26
2017-02-24T08:50:41.325Z,994.19
2017-02-24T08:51:50.649Z,994.33
2017-02-24T08:53:00.840Z,994.33
2017-02-24T08:54:11.033Z,994.36
2017-02-24T08:55:20.960Z,994.4
2017-02-24T08:56:31.167Z,994.48
2017-02-24T08:57:40.920Z,994.55
2017-02-24T08:58:50.676Z,994.58
2017-02-24T09:00:00.455Z,994.55
2017-02-24T09:01:09.811Z,994.6
2017-02-24T09:02:19.585Z,994.64
2017-02-24T09:03:28.909Z,994.65
2017-02-24T09:04:39.123Z,994.76
2017-02-24T09:05:48.884Z,994.75
2017-02-24T09:06:58.251Z,994.78
2017-02-24T09:08:07.582Z,994.91
2017-02-24T09:09:16.936Z,994.81
2017-02-24T09:10:27.127Z,994.85
2017-02-24T09:11:36.886Z,994.93
2017-02-24T09:12:46.670Z,995.01
2017-02-24T09:13:56.855Z,994.96
2017-02-24T09:15:07.066Z,995.03
2017-02-24T09:16:17.267Z,995
2017-02-24T09:17:27.052Z,995.04
2017-02-24T09:18:36.416Z,995.07
2017-02-24T09:19:46.175Z,995.11
2017-02-24T09:20:55.495Z,995.13
2017-02-24T09:22:05.276Z,995.21
2017-02-24T09:23:14.658Z,995.28
2017-02-24T09:24:24.467Z,995.26
2017-02-24T09:25:33.788Z,995.24
2017-02-24T09:26:43.114Z,995.29
2017-02-24T09:27:52.846Z,995.32
2017-02-24T09:29:02.173Z,995.37
2017-02-24T09:30:11.557Z,995.43
2017-02-24T09:31:21.737Z,995.45
2017-02-24T09:32:31.528Z,995.49
2017-02-24T09:33:41.279Z,995.48
2017-02-24T09:34:50.608Z,995.5
2017-02-24T09:36:00.851Z,995.51
2017-02-24T09:37:10.174Z,995.55
2017-02-24T09:38:20.828Z,995.62
2017-02-24T09:39:31.017Z,995.61
2017-02-24T09:40:41.207Z,995.68
2017-02-24T09:41:51.463Z,995.76
2017-02-24T09:43:01.653Z,995.78
2017-02-24T09:44:11.451Z,995.83
2017-02-24T09:45:21.203Z,995.92
2017-02-24T09:46:31.389Z,995.91
2017-02-24T09:47:40.766Z,995.92
2017-02-24T09:48:50.096Z,995.91
2017-02-24T09:49:59.844Z,996.03
2017-02-24T09:51:09.158Z,996.08
2017-02-24T09:52:18.511Z,996.06
2017-02-24T09:53:28.775Z,996.13
2017-02-24T09:54:38.112Z,996.21
2017-02-24T09:55:48.293Z,996.19
2017-02-24T09:56:58.915Z,996.34
2017-02-24T09:58:08.675Z,996.33
2017-02-24T09:59:19.362Z,996.42
2017-02-24T10:00:28.673Z,996.36
2017-02-24T10:01:38.872Z,996.29
2017-02-24T10:02:48.230Z,996.47
2017-02-24T10:03:57.982Z,996.48
2017-02-24T10:05:07.793Z,996.5
2017-02-24T10:06:17.549Z,996.58
2017-02-24T10:07:27.308Z,996.61
2017-02-24T10:08:37.066Z,996.58
2017-02-24T10:09:46.390Z,996.68
2017-02-24T10:10:56.332Z,996.64
2017-02-24T10:12:06.096Z,996.69
2017-02-24T10:13:15.854Z,996.66
2017-02-24T10:14:26.032Z,996.69
2017-02-24T10:15:35.345Z,996.73
2017-02-24T10:16:45.150Z,996.76
2017-02-24T10:17:54.460Z,996.82
2017-02-24T10:19:03.771Z,996.83
2017-02-24T10:20:13.961Z,996.92
2017-02-24T10:21:23.727Z,996.93
2017-02-24T10:22:33.544Z,996.97
2017-02-24T10:23:43.737Z,997
2017-02-24T10:24:53.499Z,997.03
2017-02-24T10:26:03.288Z,997.06
2017-02-24T10:27:12.604Z,997.03
2017-02-24T10:28:21.974Z,997.1
2017-02-24T10:29:31.727Z,997.12
2017-02-24T10:30:41.044Z,997.15
2017-02-24T10:31:50.801Z,997.24
2017-02-24T10:33:00.139Z,997.34
2017-02-24T10:34:09.939Z,997.26
2017-02-24T10:35:19.700Z,997.23
2017-02-24T10:36:29.022Z,997.27
2017-02-24T10:37:38.783Z,997.22
2017-02-24T10:38:48.555Z,997.27
2017-02-24T10:39:58.361Z,997.27
2017-02-24T10:41:09.038Z,997.32
2017-02-24T10:42:19.272Z,997.33
2017-02-24T10:43:29.032Z,997.33
2017-02-24T10:44:38.354Z,997.32
2017-02-24T10:45:48.210Z,997.42
2017-02-24T10:46:57.944Z,997.42
2017-02-24T10:48:08.145Z,997.4
2017-02-24T10:49:17.515Z,997.4
2017-02-24T10:50:27.712Z,997.43
2017-02-24T10:51:37.083Z,997.48
2017-02-24T10:52:46.865Z,997.45
2017-02-24T10:53:56.177Z,997.54
2017-02-24T10:55:06.815Z,997.49
2017-02-24T10:56:16.569Z,997.55
2017-02-24T10:57:25.930Z,997.51
2017-02-24T10:58:35.239Z,997.57
2017-02-24T10:59:45.437Z,997.57
2017-02-24T11:00:55.198Z,997.57
2017-02-24T11:02:04.536Z,997.56
2017-02-24T11:03:14.343Z,997.63
2017-02-24T11:04:24.098Z,997.58
2017-02-24T11:05:33.421Z,997.63
2017-02-24T11:06:43.176Z,997.68
2017-02-24T11:07:53.453Z,997.7
2017-02-24T11:09:03.693Z,997.69
2017-02-24T11:10:13.884Z,997.75
2017-02-24T11:11:23.229Z,997.71
2017-02-24T11:12:32.553Z,997.7
2017-02-24T11:13:42.757Z,997.65
2017-02-24T11:14:52.604Z,997.76
2017-02-24T11:16:02.426Z,997.72
2017-02-24T11:17:11.759Z,997.76
2017-02-24T11:18:21.504Z,997.89
2017-02-24T11:19:30.832Z,997.99
2017-02-24T11:20:40.818Z,998.07
2017-02-24T11:21:50.571Z,998.12
2017-02-24T11:23:00.345Z,998.23
2017-02-24T11:24:10.113Z,998.27
2017-02-24T11:25:19.859Z,998.31
2017-02-24T11:26:29.323Z,998.22
2017-02-24T11:27:39.525Z,998.19
2017-02-24T11:28:49.302Z,998.29
2017-02-24T11:29:58.646Z,998.41
2017-02-24T11:31:08.852Z,998.4
2017-02-24T11:32:18.665Z,998.42
2017-02-24T11:33:28.467Z,998.43
2017-02-24T11:34:37.792Z,998.43
2017-02-24T11:35:47.135Z,998.43
2017-02-24T11:36:57.749Z,998.43
2017-02-24T11:38:07.576Z,998.42
2017-02-24T11:39:16.919Z,998.41
2017-02-24T11:40:27.118Z,998.36
2017-02-24T11:41:36.479Z,998.43
2017-02-24T11:42:46.220Z,998.44
2017-02-24T11:43:56.022Z,998.42
2017-02-24T11:45:05.343Z,998.5
2017-02-24T11:46:14.670Z,998.51
2017-02-24T11:47:24.872Z,998.53
2017-02-24T11:48:35.054Z,998.55
2017-02-24T11:49:44.413Z,998.61
2017-02-24T11:50:54.617Z,998.6
2017-02-24T11:52:04.386Z,998.59
2017-02-24T11:53:14.579Z,998.62
2017-02-24T11:54:23.935Z,998.57
2017-02-24T11:55:34.169Z,998.64
2017-02-24T11:56:44.381Z,998.63
2017-02-24T11:57:54.587Z,998.63
2017-02-24T11:59:04.377Z,998.65
2017-02-24T12:00:14.558Z,998.62
2017-02-24T12:01:24.798Z,998.61
2017-02-24T12:02:34.127Z,998.61
2017-02-24T12:03:43.894Z,998.6
2017-02-24T12:04:53.249Z,998.66
2017-02-24T12:06:03.423Z,998.65
2017-02-24T12:07:13.228Z,998.7
2017-02-24T12:08:22.985Z,998.69
2017-02-24T12:09:33.183Z,998.68
2017-02-24T12:10:43.382Z,998.65
2017-02-24T12:11:54.024Z,998.7
2017-02-24T12:13:04.273Z,998.73
2017-02-24T12:14:14.476Z,998.75
2017-02-24T12:15:24.215Z,998.7
2017-02-24T12:16:33.980Z,998.75
2017-02-24T12:17:44.611Z,998.76
2017-02-24T12:18:53.996Z,998.76
2017-02-24T12:20:03.324Z,998.83
2017-02-24T12:21:12.661Z,998.8
2017-02-24T12:22:22.414Z,998.84
2017-02-24T12:23:33.496Z,998.8
2017-02-24T12:24:43.322Z,998.79
2017-02-24T12:25:53.092Z,998.73
2017-02-24T12:27:02.844Z,998.78
2017-02-24T12:28:12.172Z,998.78
2017-02-24T12:29:22.370Z,998.76
2017-02-24T12:30:31.784Z,998.81
2017-02-24T12:31:41.985Z,998.77
2017-02-24T12:32:51.758Z,998.78
2017-02-24T12:34:01.516Z,998.8
2017-02-24T12:35:12.160Z,998.82
2017-02-24T12:36:21.993Z,998.76
2017-02-24T12:37:32.605Z,998.79
2017-02-24T12:38:43.671Z,998.78
2017-02-24T12:39:52.990Z,998.77
2017-02-24T12:41:02.317Z,998.72
2017-02-24T12:42:12.151Z,998.75
2017-02-24T12:43:21.924Z,998.83
2017-02-24T12:44:31.266Z,998.78
2017-02-24T12:45:41.063Z,998.7
2017-02-24T12:46:50.383Z,998.83
2017-02-24T12:48:00.180Z,998.9
2017-02-24T12:49:10.382Z,998.92
2017-02-24T12:50:20.595Z,998.93
2017-02-24T12:51:30.340Z,998.91
2017-02-24T12:52:40.302Z,998.86
2017-02-24T12:53:50.886Z,998.97
2017-02-24T12:55:00.650Z,998.94
2017-02-24T12:56:10.873Z,999.01
2017-02-24T12:57:20.203Z,999.05
2017-02-24T12:58:29.674Z,999.03
2017-02-24T12:59:40.833Z,999.07
2017-02-24T13:00:51.341Z,999.02
2017-02-24T13:02:03.298Z,999.01
2017-02-24T13:03:14.195Z,999
2017-02-24T13:04:24.957Z,999.07
2017-02-24T13:05:35.523Z,999.09
2017-02-24T13:06:46.411Z,999.04
2017-02-24T13:07:57.880Z,999.07
2017-02-24T13:09:08.343Z,999.04
2017-02-24T13:10:18.676Z,999.08
2017-02-24T13:11:28.508Z,999.1
2017-02-24T13:12:38.711Z,999.09
2017-02-24T13:13:48.044Z,999.13
2017-02-24T13:14:57.369Z,999.14
2017-02-24T13:16:07.574Z,999.14
2017-02-24T13:17:18.011Z,999.11
2017-02-24T13:18:27.788Z,999.16
2017-02-24T13:19:37.574Z,999.22
2017-02-24T13:20:47.759Z,999.19
2017-02-24T13:21:57.084Z,999.23
2017-02-24T13:23:07.116Z,999.22
2017-02-24T13:24:16.922Z,999.21
2017-02-24T13:25:26.239Z,999.17
2017-02-24T13:26:35.564Z,999.18
2017-02-24T13:27:44.874Z,999.21
2017-02-24T13:28:54.683Z,999.22
2017-02-24T13:30:04.440Z,999.21
2017-02-24T13:31:13.768Z,999.22
2017-02-24T13:32:23.990Z,999.17
2017-02-24T13:33:34.603Z,999.24
2017-02-24T13:34:44.117Z,999.17
2017-02-24T13:35:53.442Z,999.22
2017-02-24T13:37:03.195Z,999.21
2017-02-24T13:38:12.954Z,999.24
2017-02-24T13:39:23.168Z,999.36
2017-02-24T13:40:33.434Z,999.34
2017-02-24T13:41:42.760Z,999.35
2017-02-24T13:42:52.952Z,999.43
2017-02-24T13:44:02.746Z,999.43
2017-02-24T13:45:12.079Z,999.39
2017-02-24T13:46:22.074Z,999.43
2017-02-24T13:47:32.521Z,999.47
2017-02-24T13:48:42.346Z,999.44
2017-02-24T13:49:52.611Z,999.44
2017-02-24T13:51:02.379Z,999.48
2017-02-24T13:52:11.761Z,999.52
2017-02-24T13:53:22.011Z,999.49
2017-02-24T13:54:31.356Z,999.48
2017-02-24T13:55:40.941Z,999.47
2017-02-24T13:56:50.337Z,999.56
2017-02-24T13:58:00.716Z,999.61
2017-02-24T13:59:10.497Z,999.6
2017-02-24T14:00:20.690Z,999.6
2017-02-24T14:01:30.016Z,999.7
2017-02-24T14:02:39.777Z,999.66
2017-02-24T14:03:49.344Z,999.72
2017-02-24T14:04:59.533Z,999.71
2017-02-24T14:06:10.177Z,999.73
2017-02-24T14:07:20.846Z,999.73
2017-02-24T14:08:30.587Z,999.71
2017-02-24T14:09:40.407Z,999.76
2017-02-24T14:10:50.184Z,999.75
2017-02-24T14:12:00.528Z,999.76
2017-02-24T14:13:10.347Z,999.73
2017-02-24T14:14:19.672Z,999.76
2017-02-24T14:15:29.490Z,999.82
2017-02-24T14:16:38.833Z,999.76
2017-02-24T14:17:49.012Z,999.77
2017-02-24T14:18:59.217Z,999.82
2017-02-24T14:20:08.962Z,999.8
2017-02-24T14:21:18.751Z,999.83
2017-02-24T14:22:28.064Z,999.83
2017-02-24T14:23:37.826Z,999.84
2017-02-24T14:24:47.587Z,999.87
2017-02-24T14:25:57.351Z,999.9
2017-02-24T14:27:07.616Z,999.84
2017-02-24T14:28:17.370Z,999.88
2017-02-24T14:29:27.140Z,999.89
2017-02-24T14:30:36.489Z,999.96
2017-02-24T14:31:46.242Z,999.92
2017-02-24T14:32:55.607Z,999.92
2017-02-24T14:34:05.360Z,999.93