createdAt,value
2022-10-05T00:00:44.258Z,5.15
2022-10-05T00:03:11.909Z,5.35
2022-10-05T00:05:39.311Z,5.70
2022-10-05T00:08:21.605Z,5.05
2022-10-05T00:10:49.214Z,5.38
2022-10-05T00:13:21.459Z,5.50
2022-10-05T00:15:49.261Z,5.30
2022-10-05T00:18:20.164Z,5.15
2022-10-05T00:20:48.200Z,5.45
2022-10-05T00:23:28.422Z,5.05
2022-10-05T00:25:57.302Z,5.28
2022-10-05T00:28:30.290Z,5.05
2022-10-05T00:30:58.285Z,5.25
2022-10-05T00:33:26.344Z,5.32
2022-10-05T00:35:55.149Z,5.25
2022-10-05T00:38:22.494Z,5.60
2022-10-05T00:40:56.058Z,5.10
2022-10-05T00:43:50.787Z,4.53
2022-10-05T00:46:18.252Z,4.43
2022-10-05T00:48:47.658Z,4.57
2022-10-05T00:51:26.238Z,4.30
2022-10-05T00:54:02.796Z,4.60
2022-10-05T00:56:36.262Z,4.57
2022-10-05T00:59:09.712Z,4.10
2022-10-05T01:01:46.087Z,3.77
2022-10-05T01:04:30.323Z,4.03
2022-10-05T01:07:23.388Z,3.97
2022-10-05T01:10:00.414Z,3.50
2022-10-05T01:12:33.461Z,3.60
2022-10-05T01:15:14.465Z,3.85
2022-10-05T01:17:55.066Z,3.95
2022-10-05T01:20:40.668Z,4.20
2022-10-05T01:23:13.949Z,3.95
2022-10-05T01:25:45.722Z,3.78
2022-10-05T01:28:37.989Z,3.47
2022-10-05T01:31:14.400Z,3.42
2022-10-05T01:34:34.105Z,3.30
2022-10-05T01:37:13.654Z,3.05
2022-10-05T01:39:46.868Z,3.05
2022-10-05T01:42:27.416Z,3.00
2022-10-05T01:45:13.330Z,3.13
2022-10-05T01:47:45.673Z,3.15
2022-10-05T01:50:35.147Z,2.80
2022-10-05T01:53:14.967Z,3.00
2022-10-05T01:56:00.262Z,2.88
2022-10-05T01:58:45.307Z,2.90
2022-10-05T02:01:28.344Z,2.78
2022-10-05T02:04:09.281Z,2.90
2022-10-05T02:06:39.111Z,2.85
2022-10-05T02:09:13.715Z,2.97
2022-10-05T02:11:41.187Z,2.88
2022-10-05T02:14:13.238Z,4.80
2022-10-05T02:16:43.352Z,3.17
2022-10-05T02:19:18.246Z,3.00
2022-10-05T02:22:00.097Z,3.35
2022-10-05T02:24:31.271Z,3.28
2022-10-05T02:26:58.585Z,3.28
2022-10-05T02:29:27.801Z,3.20
2022-10-05T02:32:04.139Z,3.00
2022-10-05T02:34:41.018Z,3.33
2022-10-05T02:37:31.658Z,3.28
2022-10-05T02:40:24.473Z,2.90
2022-10-05T02:42:53.429Z,2.90
2022-10-05T02:45:39.530Z,3.38
2022-10-05T02:48:25.703Z,3.10
2022-10-05T02:51:04.828Z,2.88
2022-10-05T02:53:35.531Z,2.70
2022-10-05T02:56:32.503Z,3.10
2022-10-05T02:59:17.840Z,2.95
2022-10-05T03:01:52.422Z,2.90
2022-10-05T03:04:54.070Z,2.90
2022-10-05T03:07:33.568Z,2.83
2022-10-05T03:10:13.148Z,3.00
2022-10-05T03:13:07.628Z,3.05
2022-10-05T03:15:56.750Z,2.85
2022-10-05T03:19:02.203Z,2.97
2022-10-05T03:21:32.442Z,2.53
2022-10-05T03:24:08.071Z,2.88
2022-10-05T03:26:42.596Z,2.83
2022-10-05T03:29:28.209Z,3.43
2022-10-05T03:32:34.720Z,3.10
2022-10-05T03:35:31.955Z,3.10
2022-10-05T03:38:25.719Z,3.00
2022-10-05T03:41:08.584Z,3.03
2022-10-05T03:43:57.342Z,3.35
2022-10-05T03:46:47.026Z,3.22
2022-10-05T03:49:29.631Z,3.40
2022-10-05T03:52:32.203Z,3.33
2022-10-05T03:55:22.846Z,3.17
2022-10-05T03:57:52.530Z,3.72
2022-10-05T04:00:23.481Z,3.63
2022-10-05T04:03:22.604Z,3.00
2022-10-05T04:05:52.091Z,3.40
2022-10-05T04:08:43.035Z,3.10
2022-10-05T04:11:19.955Z,2.83
2022-10-05T04:14:01.515Z,3.08
2022-10-05T04:16:40.665Z,3.30
2022-10-05T04:19:24.670Z,2.97
2022-10-05T04:25:10.152Z,3.20
2022-10-05T04:27:39.307Z,4.25
2022-10-05T04:30:15.805Z,3.58
2022-10-05T04:32:52.332Z,3.80
2022-10-05T04:35:46.117Z,3.90
2022-10-05T04:38:47.840Z,3.47
2022-10-05T04:41:37.220Z,3.58
2022-10-05T04:44:23.569Z,3.00
2022-10-05T04:47:39.152Z,3.00
2022-10-05T04:50:31.185Z,3.10
2022-10-05T04:53:28.301Z,3.33
2022-10-05T04:56:09.811Z,3.30
2022-10-05T04:58:42.370Z,3.30
2022-10-05T05:01:45.792Z,3.33
2022-10-05T05:04:16.584Z,4.10
2022-10-05T05:06:58.834Z,3.78
2022-10-05T05:09:58.903Z,3.42
2022-10-05T05:12:44.483Z,3.65
2022-10-05T05:15:32.182Z,3.40
2022-10-05T05:18:33.265Z,3.38
2022-10-05T05:21:04.722Z,3.20
2022-10-05T05:23:42.564Z,3.53
2022-10-05T05:26:41.945Z,4.05
2022-10-05T05:29:12.886Z,4.28
2022-10-05T05:31:43.276Z,3.72
2022-10-05T05:34:29.340Z,3.85
2022-10-05T05:37:02.372Z,3.90
2022-10-05T05:39:42.767Z,3.60
2022-10-05T05:42:18.360Z,3.38
2022-10-05T05:44:50.240Z,3.90
2022-10-05T05:47:24.410Z,3.67
2022-10-05T05:52:31.547Z,4.65
2022-10-05T05:55:02.147Z,3.55
2022-10-05T05:57:43.810Z,3.60
2022-10-05T06:00:34.763Z,3.30
2022-10-05T06:03:28.846Z,4.25
2022-10-05T06:06:02.029Z,3.28
2022-10-05T06:08:52.192Z,3.63
2022-10-05T06:11:40.276Z,3.60
2022-10-05T06:14:13.229Z,4.07
2022-10-05T06:16:46.355Z,3.00
2022-10-05T06:19:18.703Z,2.72
2022-10-05T06:22:15.345Z,3.58
2022-10-05T06:24:49.252Z,3.40
2022-10-05T06:27:19.868Z,3.15
2022-10-05T06:30:06.600Z,2.70
2022-10-05T06:32:51.037Z,2.85
2022-10-05T06:35:45.499Z,2.80
2022-10-05T06:38:41.502Z,2.83
2022-10-05T06:41:21.627Z,3.03
2022-10-05T06:44:13.405Z,3.58
2022-10-05T06:47:10.819Z,3.70
2022-10-05T06:50:19.474Z,2.90
2022-10-05T06:53:34.159Z,2.80
2022-10-05T06:56:23.031Z,2.55
2022-10-05T06:58:54.181Z,2.60
2022-10-05T07:01:43.829Z,2.88
2022-10-05T07:04:42.729Z,2.70
2022-10-05T07:07:49.330Z,2.50
2022-10-05T07:10:32.665Z,2.42
2022-10-05T07:13:06.932Z,2.47
2022-10-05T07:15:56.590Z,2.22
2022-10-05T07:18:48.296Z,2.53
2022-10-05T07:21:28.345Z,2.38
2022-10-05T07:24:29.222Z,2.50
2022-10-05T07:27:05.948Z,2.45
2022-10-05T07:29:35.666Z,2.30
2022-10-05T07:32:03.385Z,2.53
2022-10-05T07:34:49.544Z,2.15
2022-10-05T07:37:47.712Z,2.10
2022-10-05T07:40:24.112Z,2.15
2022-10-05T07:42:57.595Z,2.28
2022-10-05T07:45:42.340Z,2.08
2022-10-05T07:48:12.726Z,1.95
2022-10-05T07:50:59.974Z,2.15
2022-10-05T07:53:38.295Z,2.08
2022-10-05T07:56:31.924Z,2.00
2022-10-05T07:59:01.780Z,2.00
2022-10-05T08:01:31.305Z,1.90
2022-10-05T08:04:14.172Z,3.38
2022-10-05T08:07:01.945Z,4.13
2022-10-05T08:09:33.627Z,2.65
2022-10-05T08:12:07.406Z,2.03
2022-10-05T08:14:56.037Z,1.80
2022-10-05T08:17:29.646Z,1.90
2022-10-05T08:20:05.811Z,1.70
2022-10-05T08:22:38.798Z,1.60
2022-10-05T08:25:09.116Z,1.50
2022-10-05T08:27:44.238Z,1.38
2022-10-05T08:30:12.544Z,1.40
2022-10-05T08:32:50.838Z,1.80
2022-10-05T08:35:24.692Z,1.60
2022-10-05T08:37:52.125Z,1.88
2022-10-05T08:40:21.491Z,1.83
2022-10-05T08:43:14.308Z,1.80
2022-10-05T08:46:21.474Z,1.73
2022-10-05T08:49:04.681Z,1.85
2022-10-05T08:51:37.810Z,1.10
2022-10-05T08:54:23.207Z,1.20
2022-10-05T08:56:50.575Z,1.20
2022-10-05T08:59:58.412Z,1.30
2022-10-05T09:02:49.682Z,1.40
2022-10-05T09:05:38.172Z,2.10
2022-10-05T09:08:20.958Z,1.30
2022-10-05T09:11:03.893Z,1.45
2022-10-05T09:13:58.901Z,1.33
2022-10-05T09:16:38.628Z,1.42
2022-10-05T09:19:22.794Z,1.50
2022-10-05T09:22:27.333Z,1.10
2022-10-05T09:24:58.752Z,1.50
2022-10-05T09:27:39.504Z,1.30
2022-10-05T09:30:39.531Z,1.35
2022-10-05T09:33:25.990Z,1.48
2022-10-05T09:36:24.892Z,2.53
2022-10-05T09:39:04.899Z,5.18
2022-10-05T09:41:50.718Z,1.63
2022-10-05T09:44:52.111Z,1.33
2022-10-05T09:47:49.146Z,1.52
2022-10-05T09:50:19.605Z,1.90
2022-10-05T09:52:55.809Z,1.38
2022-10-05T09:56:05.257Z,1.38
2022-10-05T09:58:58.675Z,1.30
2022-10-05T10:02:01.361Z,1.40
2022-10-05T10:04:34.452Z,1.67
2022-10-05T10:07:07.578Z,1.80
2022-10-05T10:10:02.264Z,1.10
2022-10-05T10:13:04.897Z,1.48
2022-10-05T10:15:48.769Z,1.30
2022-10-05T10:18:53.266Z,1.40
2022-10-05T10:21:59.781Z,1.30
2022-10-05T10:24:53.147Z,1.35
2022-10-05T10:27:27.539Z,1.40
2022-10-05T10:32:31.052Z,1.25
2022-10-05T10:35:21.540Z,1.33
2022-10-05T10:38:28.519Z,1.08
2022-10-05T10:41:29.980Z,1.27
2022-10-05T10:44:31.717Z,1.40
2022-10-05T10:47:05.275Z,1.60
2022-10-05T10:49:51.184Z,1.37
2022-10-05T10:52:53.732Z,1.40
2022-10-05T10:55:58.992Z,1.60
2022-10-05T10:58:55.963Z,1.63
2022-10-05T11:01:28.761Z,1.30
2022-10-05T11:04:09.801Z,1.35
2022-10-05T11:07:00.215Z,1.25
2022-10-05T11:09:53.661Z,1.13
2022-10-05T11:12:44.719Z,1.30
2022-10-05T11:15:27.122Z,1.30
2022-10-05T11:18:32.134Z,1.52
2022-10-05T11:21:19.716Z,1.20
2022-10-05T11:23:58.909Z,1.08
2022-10-05T11:27:11.320Z,1.00
2022-10-05T11:30:21.010Z,1.08
2022-10-05T11:33:28.135Z,1.40
2022-10-05T11:36:10.547Z,1.20
2022-10-05T11:38:57.628Z,1.27
2022-10-05T11:42:01.941Z,1.60
2022-10-05T11:44:59.837Z,1.25
2022-10-05T11:47:51.980Z,1.10
2022-10-05T11:50:27.295Z,1.60
2022-10-05T11:53:00.536Z,1.95
2022-10-05T11:55:57.628Z,1.23
2022-10-05T11:58:51.204Z,1.63
2022-10-05T12:01:27.671Z,1.13
2022-10-05T12:04:04.151Z,1.40
2022-10-05T12:06:40.884Z,0.82
2022-10-05T12:09:34.138Z,1.00
2022-10-05T12:12:19.017Z,1.30
2022-10-05T12:17:28.689Z,1.10
2022-10-05T12:20:03.064Z,1.00
2022-10-05T12:25:19.176Z,1.50
2022-10-05T12:27:47.364Z,1.20
2022-10-05T12:30:53.023Z,1.55
2022-10-05T12:33:24.596Z,1.20
2022-10-05T12:36:07.331Z,1.20
2022-10-05T12:38:38.452Z,1.50
2022-10-05T12:41:08.090Z,1.30
2022-10-05T12:43:57.019Z,1.33
2022-10-05T12:46:49.177Z,1.10
2022-10-05T12:49:25.358Z,1.30
2022-10-05T12:51:59.348Z,0.80
2022-10-05T12:54:54.208Z,1.13
2022-10-05T12:57:34.070Z,1.30
2022-10-05T13:00:09.836Z,1.23
2022-10-05T13:02:51.099Z,1.20
2022-10-05T13:05:44.723Z,1.23
2022-10-05T13:08:33.383Z,0.90
2022-10-05T13:11:14.063Z,1.40
2022-10-05T13:14:07.415Z,1.40
2022-10-05T13:16:34.835Z,1.20
2022-10-05T13:19:23.463Z,1.00
2022-10-05T13:22:10.758Z,1.05
2022-10-05T13:24:41.288Z,1.02
2022-10-05T13:27:14.882Z,1.10
2022-10-05T13:30:20.835Z,1.00
2022-10-05T13:32:52.157Z,1.10
2022-10-05T13:35:44.830Z,1.25
2022-10-05T13:38:34.486Z,1.23
2022-10-05T13:41:23.686Z,1.13
2022-10-05T13:43:54.500Z,1.00
2022-10-05T13:46:24.725Z,1.23
2022-10-05T13:48:58.334Z,1.10
2022-10-05T13:51:36.126Z,1.10
2022-10-05T13:54:45.751Z,1.05
2022-10-05T13:57:26.181Z,1.00
2022-10-05T14:00:06.183Z,1.30
2022-10-05T14:02:40.342Z,1.00
2022-10-05T14:05:24.772Z,1.10
2022-10-05T14:08:01.922Z,0.98
2022-10-05T14:10:46.007Z,0.90
2022-10-05T14:13:33.914Z,1.10
2022-10-05T14:16:17.125Z,1.17
2022-10-05T14:18:58.815Z,1.20
2022-10-05T14:21:29.163Z,1.35
2022-10-05T14:23:58.760Z,1.20
2022-10-05T14:26:26.128Z,1.00
2022-10-05T14:29:00.630Z,1.30
2022-10-05T14:31:31.166Z,1.15
2022-10-05T14:34:21.700Z,1.27
2022-10-05T14:36:54.979Z,1.23
2022-10-05T14:39:25.629Z,1.08
2022-10-05T14:41:53.097Z,1.38
2022-10-05T14:44:28.875Z,1.20
2022-10-05T14:47:04.410Z,1.23
2022-10-05T14:49:37.233Z,1.00
2022-10-05T14:52:34.766Z,1.30
2022-10-05T14:55:17.746Z,1.45
2022-10-05T14:58:01.506Z,2.65
2022-10-05T15:00:28.900Z,1.80
2022-10-05T15:03:18.096Z,1.80
2022-10-05T15:05:45.759Z,2.03
2022-10-05T15:08:14.575Z,2.88
2022-10-05T15:10:41.951Z,2.90
2022-10-05T15:13:23.977Z,2.30
2022-10-05T15:15:56.970Z,1.95
2022-10-05T15:18:57.860Z,2.10
2022-10-05T15:21:31.429Z,1.25
2022-10-05T15:24:43.751Z,1.40
2022-10-05T15:27:54.825Z,1.40
2022-10-05T15:30:22.296Z,1.10
2022-10-05T15:33:05.219Z,1.27
2022-10-05T15:35:46.192Z,1.30
2022-10-05T15:38:21.270Z,1.48
2022-10-05T15:41:08.730Z,1.50
2022-10-05T15:43:47.962Z,1.15
2022-10-05T15:46:40.045Z,1.40
2022-10-05T15:49:27.920Z,1.50
2022-10-05T15:52:08.959Z,1.30
2022-10-05T15:55:08.223Z,1.55
2022-10-05T15:58:03.771Z,1.52
2022-10-05T16:00:31.168Z,1.60
2022-10-05T16:03:09.583Z,2.08
2022-10-05T16:06:26.573Z,1.88
2022-10-05T16:09:03.718Z,1.52
2022-10-05T16:12:14.268Z,1.50
2022-10-05T16:14:59.856Z,1.20
2022-10-05T16:17:49.065Z,1.58
2022-10-05T16:20:41.207Z,1.38
2022-10-05T16:23:14.099Z,1.50
2022-10-05T16:25:53.442Z,1.20
2022-10-05T16:28:49.947Z,1.63
2022-10-05T16:31:18.699Z,1.98
2022-10-05T16:34:17.157Z,2.63
2022-10-05T16:36:52.266Z,5.88
2022-10-05T16:39:38.486Z,4.75
2022-10-05T16:42:27.293Z,3.70
2022-10-05T16:45:00.781Z,3.47
2022-10-05T16:47:46.274Z,3.03
2022-10-05T16:50:30.446Z,2.80
2022-10-05T16:53:09.822Z,2.80
2022-10-05T16:55:39.092Z,3.25
2022-10-05T16:58:16.232Z,2.70
2022-10-05T17:01:08.714Z,2.72
2022-10-05T17:03:59.588Z,3.03
2022-10-05T17:06:43.754Z,2.97
2022-10-05T17:09:14.700Z,3.92
2022-10-05T17:12:14.366Z,3.75
2022-10-05T17:14:54.994Z,4.05
2022-10-05T17:18:00.354Z,4.93
2022-10-05T17:20:55.889Z,5.28
2022-10-05T17:23:47.527Z,4.93
2022-10-05T17:26:38.537Z,4.47
2022-10-05T17:29:16.763Z,4.40
2022-10-05T17:32:02.488Z,5.07
2022-10-05T17:34:34.918Z,5.47
2022-10-05T17:37:27.849Z,4.95
2022-10-05T17:39:56.086Z,4.70
2022-10-05T17:42:26.672Z,4.95
2022-10-05T17:44:55.007Z,4.85
2022-10-05T17:48:13.722Z,5.25
2022-10-05T17:51:03.559Z,4.57
2022-10-05T17:54:05.511Z,4.97
2022-10-05T17:56:56.475Z,5.32
2022-10-05T17:59:46.283Z,4.68
2022-10-05T18:02:56.667Z,4.00
2022-10-05T18:05:28.348Z,5.07
2022-10-05T18:08:16.567Z,4.55
2022-10-05T18:11:09.171Z,4.88
2022-10-05T18:13:48.274Z,4.70
2022-10-05T18:16:54.195Z,4.30
2022-10-05T18:19:22.364Z,3.30
2022-10-05T18:22:25.124Z,3.60
2022-10-05T18:25:27.547Z,3.05
2022-10-05T18:28:02.643Z,3.08
2022-10-05T18:30:33.953Z,3.40
2022-10-05T18:33:28.059Z,3.50
2022-10-05T18:36:27.392Z,3.47
2022-10-05T18:39:17.976Z,3.75
2022-10-05T18:41:48.454Z,3.80
2022-10-05T18:44:19.492Z,4.30
2022-10-05T18:46:49.714Z,4.57
2022-10-05T18:49:58.468Z,3.63
2022-10-05T18:53:03.947Z,4.30
2022-10-05T18:58:55.932Z,4.50
2022-10-05T19:01:30.483Z,4.45
2022-10-05T19:04:08.779Z,4.00
2022-10-05T19:06:42.788Z,3.55
2022-10-05T19:09:25.760Z,4.80
2022-10-05T19:12:11.006Z,4.50
2022-10-05T19:15:04.777Z,4.35
2022-10-05T19:17:43.588Z,3.88
2022-10-05T19:20:17.411Z,4.00
2022-10-05T19:23:09.406Z,4.07
2022-10-05T19:25:40.348Z,4.13
2022-10-05T19:28:30.112Z,4.68
2022-10-05T19:31:13.434Z,4.40
2022-10-05T19:33:51.080Z,5.25
2022-10-05T19:36:33.652Z,5.05
2022-10-05T19:39:22.070Z,5.03
2022-10-05T19:41:57.703Z,4.88
2022-10-05T19:44:49.502Z,5.63
2022-10-05T19:47:28.867Z,7.00
2022-10-05T19:49:56.118Z,6.30
2022-10-05T19:52:28.433Z,5.85
2022-10-05T19:55:26.399Z,5.15
2022-10-05T19:57:55.578Z,5.05
2022-10-05T20:00:27.491Z,4.43
2022-10-05T20:03:26.483Z,3.80
2022-10-05T20:05:56.247Z,3.78
2022-10-05T20:08:26.920Z,4.28
2022-10-05T20:11:07.738Z,4.13
2022-10-05T20:13:35.866Z,3.80
2022-10-05T20:16:44.842Z,3.50
2022-10-05T20:19:52.291Z,3.83
2022-10-05T20:22:35.439Z,3.25
2022-10-05T20:25:17.757Z,3.22
2022-10-05T20:27:45.117Z,2.95
2022-10-05T20:30:23.212Z,2.80
2022-10-05T20:32:51.881Z,3.08
2022-10-05T20:35:22.757Z,2.97
2022-10-05T20:37:50.115Z,3.22
2022-10-05T20:40:19.208Z,2.70
2022-10-05T20:42:47.202Z,3.20
2022-10-05T20:45:14.522Z,3.35
2022-10-05T20:47:42.308Z,3.35
2022-10-05T20:50:10.425Z,2.90
2022-10-05T20:52:37.865Z,2.95
2022-10-05T20:55:06.575Z,3.70
2022-10-05T20:57:33.915Z,3.10
2022-10-05T21:00:01.288Z,3.10
2022-10-05T21:02:28.725Z,3.13
2022-10-05T21:04:56.007Z,2.85
2022-10-05T21:07:23.504Z,2.90
2022-10-05T21:09:51.580Z,2.97
2022-10-05T21:12:18.939Z,3.15
2022-10-05T21:14:47.538Z,3.00
2022-10-05T21:17:14.815Z,3.15
2022-10-05T21:19:42.141Z,3.17
2022-10-05T21:22:10.090Z,3.00
2022-10-05T21:24:38.409Z,3.25
2022-10-05T21:27:05.801Z,3.08
2022-10-05T21:29:34.308Z,2.65
2022-10-05T21:32:01.701Z,3.20
2022-10-05T21:34:29.132Z,3.50
2022-10-05T21:36:56.442Z,3.55
2022-10-05T21:39:24.728Z,3.17
2022-10-05T21:41:52.118Z,3.05
2022-10-05T21:44:19.469Z,5.13
2022-10-05T21:46:46.820Z,4.45
2022-10-05T21:49:17.630Z,3.80
2022-10-05T21:51:47.358Z,3.60
2022-10-05T21:54:16.511Z,4.50
2022-10-05T21:56:45.888Z,3.60
2022-10-05T21:59:14.790Z,2.60
2022-10-05T22:01:42.110Z,2.80
2022-10-05T22:04:09.681Z,2.70
2022-10-05T22:06:37.037Z,2.15
2022-10-05T22:09:04.724Z,2.60
2022-10-05T22:11:32.070Z,2.55
2022-10-05T22:14:02.961Z,2.50
2022-10-05T22:16:32.750Z,2.50
2022-10-05T22:19:05.488Z,2.30
2022-10-05T22:21:34.414Z,2.13
2022-10-05T22:24:02.772Z,2.53
2022-10-05T22:26:30.111Z,2.38
2022-10-05T22:28:57.790Z,2.10
2022-10-05T22:31:25.154Z,2.45
2022-10-05T22:33:52.510Z,2.80
2022-10-05T22:36:19.891Z,2.28
2022-10-05T22:38:47.654Z,2.00
2022-10-05T22:41:15.336Z,2.33
2022-10-05T22:43:42.618Z,2.28
2022-10-05T22:46:10.943Z,2.10
2022-10-05T22:48:38.518Z,2.20
2022-10-05T22:51:05.845Z,2.33
2022-10-05T22:53:33.789Z,2.45
2022-10-05T22:56:08.522Z,2.20
2022-10-05T22:58:36.163Z,2.70
2022-10-05T23:01:08.156Z,2.38
2022-10-05T23:03:35.593Z,2.72
2022-10-05T23:06:04.953Z,2.40
2022-10-05T23:08:33.183Z,2.42
2022-10-05T23:11:08.559Z,2.45
2022-10-05T23:13:35.878Z,2.22
2022-10-05T23:16:16.073Z,2.10
2022-10-05T23:18:43.706Z,2.20
2022-10-05T23:21:11.342Z,2.33
2022-10-05T23:23:40.123Z,2.42
2022-10-05T23:26:08.500Z,2.70
2022-10-05T23:28:35.963Z,2.60
2022-10-05T23:31:05.137Z,2.30
2022-10-05T23:33:32.768Z,2.42
2022-10-05T23:36:16.917Z,2.20
2022-10-05T23:38:44.312Z,2.42
2022-10-05T23:41:11.798Z,2.25
2022-10-05T23:43:39.139Z,2.08
2022-10-05T23:46:07.068Z,2.58
2022-10-05T23:48:37.941Z,2.47
2022-10-05T23:51:06.676Z,2.20
2022-10-05T23:53:34.075Z,2.63
2022-10-05T23:56:01.358Z,2.22
2022-10-05T23:58:28.956Z,2.30
