createdAt,value
2022-10-02T00:00:45.138Z,12.21
2022-10-02T00:03:17.365Z,12.25
2022-10-02T00:05:48.003Z,12.23
2022-10-02T00:08:20.773Z,12.22
2022-10-02T00:10:54.474Z,12.22
2022-10-02T00:13:26.188Z,12.24
2022-10-02T00:15:55.298Z,12.19
2022-10-02T00:18:25.821Z,12.24
2022-10-02T00:20:59.785Z,12.22
2022-10-02T00:23:29.978Z,12.24
2022-10-02T00:26:01.919Z,12.24
2022-10-02T00:28:32.516Z,12.28
2022-10-02T00:31:12.563Z,12.17
2022-10-02T00:33:44.468Z,12.21
2022-10-02T00:36:19.256Z,12.17
2022-10-02T00:38:52.175Z,12.16
2022-10-02T00:41:53.891Z,12.15
2022-10-02T00:44:34.411Z,12.12
2022-10-02T00:47:05.341Z,12.05
2022-10-02T00:49:50.821Z,12.03
2022-10-02T00:52:28.412Z,12.00
2022-10-02T00:55:04.417Z,11.96
2022-10-02T00:57:41.330Z,11.91
2022-10-02T01:00:11.042Z,11.92
2022-10-02T01:02:48.869Z,11.83
2022-10-02T01:05:17.001Z,11.81
2022-10-02T01:07:46.361Z,11.81
2022-10-02T01:10:15.055Z,11.76
2022-10-02T01:12:44.478Z,11.79
2022-10-02T01:15:13.226Z,11.72
2022-10-02T01:17:41.332Z,11.73
2022-10-02T01:20:13.896Z,11.73
2022-10-02T01:22:45.580Z,11.73
2022-10-02T01:25:15.254Z,11.72
2022-10-02T01:27:43.459Z,11.65
2022-10-02T01:30:12.740Z,11.64
2022-10-02T01:32:42.715Z,11.64
2022-10-02T01:35:10.608Z,11.57
2022-10-02T01:37:42.594Z,11.56
2022-10-02T01:40:23.536Z,11.53
2022-10-02T01:42:53.082Z,11.53
2022-10-02T01:45:23.294Z,11.55
2022-10-02T01:47:52.850Z,11.46
2022-10-02T01:50:29.018Z,11.49
2022-10-02T01:53:02.587Z,11.44
2022-10-02T01:55:36.748Z,11.44
2022-10-02T01:58:16.709Z,11.48
2022-10-02T02:00:50.805Z,11.53
2022-10-02T02:03:23.117Z,11.54
2022-10-02T02:05:53.404Z,11.62
2022-10-02T02:08:25.935Z,11.72
2022-10-02T02:10:59.872Z,11.73
2022-10-02T02:13:31.808Z,11.79
2022-10-02T02:16:03.534Z,11.83
2022-10-02T02:18:35.322Z,11.83
2022-10-02T02:21:06.050Z,11.91
2022-10-02T02:23:35.394Z,11.99
2022-10-02T02:26:05.297Z,11.96
2022-10-02T02:28:35.877Z,11.96
2022-10-02T02:31:04.650Z,11.97
2022-10-02T02:33:37.388Z,12.00
2022-10-02T02:36:08.981Z,12.00
2022-10-02T02:38:38.761Z,12.00
2022-10-02T02:41:10.402Z,11.98
2022-10-02T02:43:43.308Z,11.97
2022-10-02T02:46:15.586Z,11.97
2022-10-02T02:48:46.167Z,11.95
2022-10-02T02:51:16.441Z,11.97
2022-10-02T02:53:48.213Z,11.96
2022-10-02T02:56:18.979Z,11.94
2022-10-02T02:58:55.420Z,11.94
2022-10-02T03:01:23.454Z,12.03
2022-10-02T03:03:51.253Z,12.02
2022-10-02T03:06:28.378Z,12.00
2022-10-02T03:08:57.841Z,11.96
2022-10-02T03:11:33.144Z,11.95
2022-10-02T03:14:09.823Z,11.92
2022-10-02T03:16:42.389Z,11.89
2022-10-02T03:19:19.735Z,11.84
2022-10-02T03:21:53.932Z,11.79
2022-10-02T03:24:24.992Z,11.79
2022-10-02T03:26:56.272Z,11.74
2022-10-02T03:29:27.756Z,11.71
2022-10-02T03:31:55.750Z,11.71
2022-10-02T03:34:24.857Z,11.74
2022-10-02T03:36:52.909Z,11.67
2022-10-02T03:39:25.232Z,11.69
2022-10-02T03:41:53.920Z,11.71
2022-10-02T03:44:22.143Z,11.70
2022-10-02T03:46:53.859Z,11.68
2022-10-02T03:49:21.695Z,11.59
2022-10-02T03:51:49.461Z,11.62
2022-10-02T03:54:18.741Z,11.61
2022-10-02T03:56:52.108Z,11.62
2022-10-02T03:59:26.167Z,11.65
2022-10-02T04:01:56.751Z,11.61
2022-10-02T04:04:25.963Z,11.60
2022-10-02T04:06:56.940Z,11.59
2022-10-02T04:09:28.991Z,11.57
2022-10-02T04:11:59.779Z,11.56
2022-10-02T04:14:31.500Z,11.53
2022-10-02T04:17:03.503Z,11.51
2022-10-02T04:19:36.507Z,11.50
2022-10-02T04:22:09.364Z,11.46
2022-10-02T04:24:42.760Z,11.51
2022-10-02T04:27:14.764Z,11.52
2022-10-02T04:29:45.699Z,11.52
2022-10-02T04:32:16.230Z,11.48
2022-10-02T04:34:44.388Z,11.46
2022-10-02T04:37:24.362Z,11.45
2022-10-02T04:39:57.140Z,11.48
2022-10-02T04:42:32.030Z,11.45
2022-10-02T04:45:11.563Z,11.45
2022-10-02T04:47:49.321Z,11.43
2022-10-02T04:50:28.630Z,11.44
2022-10-02T04:53:03.811Z,11.41
2022-10-02T04:55:42.317Z,11.40
2022-10-02T04:58:28.456Z,11.35
2022-10-02T05:01:00.821Z,11.32
2022-10-02T05:03:38.016Z,11.29
2022-10-02T05:06:12.957Z,11.25
2022-10-02T05:08:52.239Z,11.22
2022-10-02T05:11:31.911Z,11.16
2022-10-02T05:14:10.826Z,11.19
2022-10-02T05:16:49.155Z,11.14
2022-10-02T05:19:25.805Z,11.14
2022-10-02T05:22:03.945Z,11.13
2022-10-02T05:24:41.360Z,11.09
2022-10-02T05:27:16.481Z,11.05
2022-10-02T05:29:54.285Z,11.10
2022-10-02T05:32:29.813Z,11.05
2022-10-02T05:35:07.601Z,11.04
2022-10-02T05:37:40.814Z,11.01
2022-10-02T05:40:14.450Z,10.98
2022-10-02T05:42:47.795Z,11.01
2022-10-02T05:45:20.618Z,10.95
2022-10-02T05:47:50.815Z,10.91
2022-10-02T05:50:21.581Z,10.90
2022-10-02T05:52:54.999Z,10.87
2022-10-02T05:55:27.019Z,10.83
2022-10-02T05:57:58.184Z,10.78
2022-10-02T06:00:31.353Z,10.80
2022-10-02T06:03:04.452Z,10.78
2022-10-02T06:05:40.809Z,10.78
2022-10-02T06:08:11.097Z,10.83
2022-10-02T06:10:42.603Z,10.83
2022-10-02T06:13:13.828Z,10.85
2022-10-02T06:15:45.151Z,10.86
2022-10-02T06:18:16.056Z,10.91
2022-10-02T06:20:47.545Z,10.97
2022-10-02T06:23:20.484Z,11.07
2022-10-02T06:25:50.348Z,11.14
2022-10-02T06:28:20.806Z,11.21
2022-10-02T06:30:50.584Z,11.27
2022-10-02T06:33:22.076Z,11.38
2022-10-02T06:36:18.007Z,11.45
2022-10-02T06:38:56.363Z,11.51
2022-10-02T06:41:28.796Z,11.55
2022-10-02T06:44:05.589Z,11.59
2022-10-02T06:46:38.187Z,11.64
2022-10-02T06:49:10.050Z,11.76
2022-10-02T06:51:44.931Z,11.79
2022-10-02T06:54:26.046Z,11.84
2022-10-02T06:57:09.558Z,11.94
2022-10-02T06:59:45.281Z,11.99
2022-10-02T07:02:21.063Z,12.03
2022-10-02T07:04:59.227Z,12.08
2022-10-02T07:07:37.345Z,12.17
2022-10-02T07:10:15.617Z,12.24
2022-10-02T07:13:03.010Z,12.32
2022-10-02T07:15:43.106Z,12.39
2022-10-02T07:18:19.750Z,12.46
2022-10-02T07:20:53.884Z,12.51
2022-10-02T07:23:29.228Z,12.58
2022-10-02T07:26:08.559Z,12.65
2022-10-02T07:28:40.427Z,12.75
2022-10-02T07:31:11.475Z,12.94
2022-10-02T07:33:47.082Z,13.07
2022-10-02T07:36:18.793Z,13.15
2022-10-02T07:38:56.163Z,13.29
2022-10-02T07:41:45.708Z,13.41
2022-10-02T07:44:21.023Z,13.47
2022-10-02T07:46:55.772Z,13.55
2022-10-02T07:49:30.226Z,13.60
2022-10-02T07:52:01.792Z,13.66
2022-10-02T07:54:44.493Z,13.76
2022-10-02T07:57:23.441Z,13.77
2022-10-02T07:59:53.081Z,13.83
2022-10-02T08:02:25.214Z,13.90
2022-10-02T08:04:58.321Z,13.99
2022-10-02T08:07:26.787Z,14.07
2022-10-02T08:09:56.449Z,14.14
2022-10-02T08:12:29.024Z,14.23
2022-10-02T08:14:58.407Z,14.24
2022-10-02T08:17:30.316Z,14.30
2022-10-02T08:20:00.951Z,14.41
2022-10-02T08:22:31.998Z,14.56
2022-10-02T08:25:02.225Z,14.67
2022-10-02T08:27:35.725Z,14.87
2022-10-02T08:30:06.593Z,15.08
2022-10-02T08:32:36.284Z,15.19
2022-10-02T08:35:11.792Z,15.17
2022-10-02T08:37:43.362Z,15.26
2022-10-02T08:40:36.781Z,15.33
2022-10-02T08:43:22.878Z,15.41
2022-10-02T08:46:11.675Z,15.61
2022-10-02T08:48:50.698Z,15.71
2022-10-02T08:51:45.705Z,15.68
2022-10-02T08:54:30.714Z,15.76
2022-10-02T08:57:13.206Z,15.86
2022-10-02T09:00:01.932Z,15.94
2022-10-02T09:02:50.709Z,16.05
2022-10-02T09:05:39.575Z,16.20
2022-10-02T09:08:26.312Z,16.19
2022-10-02T09:11:12.891Z,16.39
2022-10-02T09:13:55.526Z,16.46
2022-10-02T09:16:29.588Z,16.59
2022-10-02T09:19:02.922Z,16.67
2022-10-02T09:21:42.039Z,16.71
2022-10-02T09:24:26.590Z,16.77
2022-10-02T09:27:21.311Z,16.79
2022-10-02T09:30:03.957Z,16.77
2022-10-02T09:32:57.708Z,16.94
2022-10-02T09:35:52.474Z,17.16
2022-10-02T09:38:45.509Z,17.35
2022-10-02T09:41:34.898Z,17.42
2022-10-02T09:44:18.589Z,17.47
2022-10-02T09:47:04.058Z,17.55
2022-10-02T09:50:00.728Z,17.72
2022-10-02T09:52:46.775Z,17.56
2022-10-02T09:55:29.432Z,17.46
2022-10-02T09:58:14.897Z,17.68
2022-10-02T10:01:01.052Z,17.80
2022-10-02T10:03:48.497Z,17.96
2022-10-02T10:06:34.469Z,17.97
2022-10-02T10:09:17.250Z,18.17
2022-10-02T10:11:57.512Z,18.45
2022-10-02T10:14:52.100Z,18.36
2022-10-02T10:17:44.170Z,18.49
2022-10-02T10:20:34.417Z,18.39
2022-10-02T10:23:14.515Z,18.32
2022-10-02T10:25:57.130Z,18.30
2022-10-02T10:28:40.392Z,18.53
2022-10-02T10:31:25.647Z,18.71
2022-10-02T10:34:11.533Z,18.81
2022-10-02T10:37:13.355Z,19.05
2022-10-02T10:39:57.609Z,19.21
2022-10-02T10:43:06.574Z,19.57
2022-10-02T10:45:42.174Z,19.68
2022-10-02T10:48:19.842Z,19.41
2022-10-02T10:51:00.790Z,19.13
2022-10-02T10:53:46.633Z,19.13
2022-10-02T10:56:27.994Z,19.18
2022-10-02T10:59:12.262Z,19.13
2022-10-02T11:01:47.489Z,18.99
2022-10-02T11:04:30.619Z,18.68
2022-10-02T11:07:20.708Z,18.73
2022-10-02T11:09:58.484Z,18.67
2022-10-02T11:12:41.294Z,18.70
2022-10-02T11:15:19.994Z,18.71
2022-10-02T11:18:03.282Z,18.75
2022-10-02T11:20:37.310Z,18.79
2022-10-02T11:23:26.052Z,18.84
2022-10-02T11:26:11.170Z,18.72
2022-10-02T11:28:54.224Z,18.93
2022-10-02T11:31:37.446Z,19.04
2022-10-02T11:34:26.965Z,19.18
2022-10-02T11:37:04.060Z,19.64
2022-10-02T11:39:49.886Z,19.70
2022-10-02T11:42:31.624Z,19.79
2022-10-02T11:45:09.672Z,19.74
2022-10-02T11:47:48.949Z,19.69
2022-10-02T11:50:29.176Z,20.13
2022-10-02T11:53:10.411Z,19.76
2022-10-02T11:55:43.831Z,19.72
2022-10-02T11:58:16.997Z,19.61
2022-10-02T12:01:05.746Z,19.27
2022-10-02T12:03:39.909Z,19.36
2022-10-02T12:06:14.136Z,19.54
2022-10-02T12:08:50.999Z,19.84
2022-10-02T12:11:22.675Z,19.62
2022-10-02T12:14:08.154Z,19.48
2022-10-02T12:16:44.857Z,19.28
2022-10-02T12:19:20.752Z,19.01
2022-10-02T12:22:14.878Z,18.96
2022-10-02T12:25:04.706Z,18.91
2022-10-02T12:27:38.068Z,18.69
2022-10-02T12:30:07.896Z,18.47
2022-10-02T12:32:49.809Z,19.11
2022-10-02T12:35:24.012Z,19.86
2022-10-02T12:37:57.732Z,20.42
2022-10-02T12:40:32.975Z,20.58
2022-10-02T12:43:33.823Z,20.69
2022-10-02T12:46:10.361Z,20.96
2022-10-02T12:48:45.863Z,21.48
2022-10-02T12:51:35.651Z,21.60
2022-10-02T12:54:24.379Z,21.69
2022-10-02T12:57:10.678Z,21.52
2022-10-02T12:59:47.128Z,21.60
2022-10-02T13:02:56.152Z,21.84
2022-10-02T13:05:35.660Z,22.12
2022-10-02T13:08:11.059Z,22.26
2022-10-02T13:10:42.765Z,22.24
2022-10-02T13:13:17.681Z,22.06
2022-10-02T13:15:54.914Z,22.17
2022-10-02T13:18:30.036Z,22.50
2022-10-02T13:21:04.259Z,22.18
2022-10-02T13:23:39.840Z,22.33
2022-10-02T13:26:15.806Z,22.48
2022-10-02T13:28:50.809Z,22.57
2022-10-02T13:31:23.199Z,22.26
2022-10-02T13:34:01.150Z,21.85
2022-10-02T13:36:36.094Z,21.84
2022-10-02T13:39:14.281Z,22.02
2022-10-02T13:41:50.442Z,21.97
2022-10-02T13:44:25.035Z,21.67
2022-10-02T13:47:01.440Z,21.82
2022-10-02T13:49:40.875Z,21.61
2022-10-02T13:52:20.142Z,21.46
2022-10-02T13:55:04.845Z,20.94
2022-10-02T13:57:41.497Z,21.03
2022-10-02T14:00:10.856Z,21.05
2022-10-02T14:02:58.928Z,20.85
2022-10-02T14:05:32.717Z,20.61
2022-10-02T14:08:08.982Z,20.41
2022-10-02T14:10:45.922Z,20.34
2022-10-02T14:13:27.195Z,20.49
2022-10-02T14:16:03.401Z,20.58
2022-10-02T14:18:49.950Z,20.47
2022-10-02T14:21:21.098Z,20.33
2022-10-02T14:24:12.935Z,20.08
2022-10-02T14:26:50.940Z,20.08
2022-10-02T14:29:30.437Z,19.92
2022-10-02T14:32:21.217Z,19.70
2022-10-02T14:34:57.209Z,19.57
2022-10-02T14:37:38.780Z,19.46
2022-10-02T14:40:12.978Z,19.23
2022-10-02T14:42:54.060Z,19.25
2022-10-02T14:45:43.374Z,19.04
2022-10-02T14:48:19.614Z,18.84
2022-10-02T14:50:58.733Z,18.56
2022-10-02T14:53:45.646Z,18.50
2022-10-02T14:56:30.961Z,18.35
2022-10-02T14:59:09.863Z,18.31
2022-10-02T15:01:42.302Z,18.07
2022-10-02T15:04:15.514Z,17.89
2022-10-02T15:07:01.197Z,17.71
2022-10-02T15:09:31.141Z,17.69
2022-10-02T15:12:07.954Z,17.72
2022-10-02T15:14:41.212Z,17.67
2022-10-02T15:17:30.408Z,17.59
2022-10-02T15:20:04.622Z,17.57
2022-10-02T15:22:37.013Z,17.62
2022-10-02T15:25:17.765Z,17.39
2022-10-02T15:27:47.864Z,17.44
2022-10-02T15:30:20.643Z,17.40
2022-10-02T15:33:10.890Z,17.38
2022-10-02T15:36:01.081Z,17.35
2022-10-02T15:38:42.313Z,17.14
2022-10-02T15:41:31.258Z,16.98
2022-10-02T15:44:06.806Z,16.94
2022-10-02T15:46:43.685Z,16.96
2022-10-02T15:49:14.627Z,16.97
2022-10-02T15:51:51.945Z,17.09
2022-10-02T15:54:30.848Z,16.98
2022-10-02T15:57:08.102Z,16.85
2022-10-02T15:59:42.951Z,16.84
2022-10-02T16:02:27.330Z,16.72
2022-10-02T16:05:03.615Z,16.68
2022-10-02T16:07:43.053Z,16.63
2022-10-02T16:10:23.362Z,16.35
2022-10-02T16:13:06.073Z,16.29
2022-10-02T16:15:39.726Z,16.35
2022-10-02T16:18:25.127Z,16.38
2022-10-02T16:21:12.635Z,16.34
2022-10-02T16:23:52.949Z,16.22
2022-10-02T16:26:27.203Z,16.10
2022-10-02T16:29:01.096Z,16.05
2022-10-02T16:31:39.948Z,15.94
2022-10-02T16:34:17.801Z,15.95
2022-10-02T16:36:51.738Z,15.86
2022-10-02T16:39:31.826Z,15.77
2022-10-02T16:42:03.891Z,15.74
2022-10-02T16:44:40.749Z,15.75
2022-10-02T16:47:13.012Z,15.71
2022-10-02T16:49:49.035Z,15.61
2022-10-02T16:52:21.831Z,15.63
2022-10-02T16:54:53.218Z,15.62
2022-10-02T16:57:24.046Z,15.54
2022-10-02T16:59:55.456Z,15.55
2022-10-02T17:02:25.847Z,15.44
2022-10-02T17:05:03.167Z,15.42
2022-10-02T17:07:38.588Z,15.38
2022-10-02T17:10:18.834Z,15.23
2022-10-02T17:12:49.510Z,15.16
2022-10-02T17:15:22.015Z,15.20
2022-10-02T17:18:01.012Z,15.13
2022-10-02T17:20:32.550Z,15.04
2022-10-02T17:23:04.313Z,14.93
2022-10-02T17:25:37.152Z,14.87
2022-10-02T17:28:10.319Z,14.70
2022-10-02T17:30:55.225Z,14.64
2022-10-02T17:33:27.141Z,14.58
2022-10-02T17:36:02.109Z,14.48
2022-10-02T17:38:48.094Z,14.50
2022-10-02T17:41:22.163Z,14.41
2022-10-02T17:43:55.218Z,14.20
2022-10-02T17:46:32.954Z,14.25
2022-10-02T17:49:04.056Z,14.25
2022-10-02T17:51:58.757Z,14.07
2022-10-02T17:54:51.673Z,14.06
2022-10-02T17:57:25.740Z,13.95
2022-10-02T18:00:03.650Z,13.86
2022-10-02T18:02:58.906Z,13.76
2022-10-02T18:05:30.850Z,13.63
2022-10-02T18:08:08.797Z,13.57
2022-10-02T18:10:43.145Z,13.56
2022-10-02T18:13:22.508Z,13.56
2022-10-02T18:16:14.221Z,13.48
2022-10-02T18:18:43.958Z,13.42
2022-10-02T18:21:23.568Z,13.37
2022-10-02T18:24:09.312Z,13.37
2022-10-02T18:26:46.287Z,13.35
2022-10-02T18:29:24.640Z,13.30
2022-10-02T18:32:04.266Z,13.23
2022-10-02T18:34:43.561Z,13.25
2022-10-02T18:37:22.107Z,13.23
2022-10-02T18:40:04.785Z,13.24
2022-10-02T18:42:42.631Z,13.18
2022-10-02T18:45:27.218Z,13.12
2022-10-02T18:48:03.965Z,13.10
2022-10-02T18:50:40.170Z,13.08
2022-10-02T18:53:25.484Z,13.09
2022-10-02T18:56:02.928Z,13.01
2022-10-02T18:58:43.203Z,12.93
2022-10-02T19:01:17.562Z,12.93
2022-10-02T19:04:02.380Z,13.02
2022-10-02T19:06:33.438Z,12.96
2022-10-02T19:09:12.379Z,12.97
2022-10-02T19:11:45.603Z,12.90
2022-10-02T19:14:14.696Z,12.84
2022-10-02T19:16:57.088Z,12.70
2022-10-02T19:19:25.502Z,12.68
2022-10-02T19:21:59.032Z,12.55
2022-10-02T19:24:29.171Z,12.49
2022-10-02T19:27:00.695Z,12.51
2022-10-02T19:29:31.696Z,12.52
2022-10-02T19:32:01.353Z,12.47
2022-10-02T19:34:31.040Z,12.45
2022-10-02T19:37:00.512Z,12.46
2022-10-02T19:39:31.193Z,12.48
2022-10-02T19:42:03.142Z,12.44
2022-10-02T19:44:32.370Z,12.41
2022-10-02T19:47:02.890Z,12.37
2022-10-02T19:49:34.180Z,12.33
2022-10-02T19:52:02.250Z,12.27
2022-10-02T19:54:32.340Z,12.26
2022-10-02T19:57:04.382Z,12.31
2022-10-02T19:59:43.061Z,12.17
2022-10-02T20:02:15.888Z,12.13
2022-10-02T20:04:43.887Z,12.20
2022-10-02T20:07:16.248Z,12.09
2022-10-02T20:09:46.363Z,12.04
2022-10-02T20:12:18.609Z,11.95
2022-10-02T20:14:51.732Z,11.90
2022-10-02T20:17:19.162Z,11.87
2022-10-02T20:19:50.791Z,11.82
2022-10-02T20:22:26.002Z,11.81
2022-10-02T20:24:57.239Z,11.79
2022-10-02T20:27:29.435Z,11.76
2022-10-02T20:30:01.791Z,11.74
2022-10-02T20:32:32.829Z,11.62
2022-10-02T20:35:02.203Z,11.58
2022-10-02T20:37:31.327Z,11.51
2022-10-02T20:40:02.902Z,11.49
2022-10-02T20:42:36.581Z,11.55
2022-10-02T20:45:04.864Z,11.62
2022-10-02T20:47:52.460Z,11.58
2022-10-02T20:50:32.856Z,11.39
2022-10-02T20:53:19.175Z,11.36
2022-10-02T20:55:51.510Z,11.34
2022-10-02T20:58:39.174Z,11.27
2022-10-02T21:01:17.232Z,11.21
2022-10-02T21:04:00.504Z,11.16
2022-10-02T21:06:42.451Z,11.10
2022-10-02T21:09:30.968Z,11.04
2022-10-02T21:12:11.110Z,11.02
2022-10-02T21:14:46.425Z,10.97
2022-10-02T21:17:38.990Z,10.88
2022-10-02T21:20:49.622Z,10.81
2022-10-02T21:23:37.831Z,10.76
2022-10-02T21:26:16.553Z,10.74
2022-10-02T21:29:17.422Z,10.65
2022-10-02T21:31:58.548Z,10.67
2022-10-02T21:34:32.118Z,10.61
2022-10-02T21:37:04.648Z,10.60
2022-10-02T21:39:53.459Z,10.60
2022-10-02T21:42:42.522Z,10.54
2022-10-02T21:45:37.534Z,10.55
2022-10-02T21:48:26.121Z,10.40
2022-10-02T21:51:16.148Z,10.35
2022-10-02T21:53:58.065Z,10.32
2022-10-02T21:56:38.364Z,10.24
2022-10-02T21:59:27.076Z,10.26
2022-10-02T22:02:18.173Z,10.22
2022-10-02T22:05:06.841Z,10.28
2022-10-02T22:07:40.521Z,10.21
2022-10-02T22:10:12.750Z,10.20
2022-10-02T22:12:51.258Z,10.14
2022-10-02T22:15:23.754Z,10.18
2022-10-02T22:17:58.109Z,10.08
2022-10-02T22:20:35.220Z,10.04
2022-10-02T22:23:23.952Z,10.08
2022-10-02T22:26:01.022Z,9.97
2022-10-02T22:28:35.810Z,10.03
2022-10-02T22:31:11.515Z,9.92
2022-10-02T22:33:44.821Z,9.90
2022-10-02T22:36:19.293Z,9.81
2022-10-02T22:38:49.333Z,9.89
2022-10-02T22:41:26.585Z,9.92
2022-10-02T22:43:56.190Z,9.88
2022-10-02T22:46:29.391Z,9.77
2022-10-02T22:49:00.398Z,9.73
2022-10-02T22:51:32.347Z,9.69
2022-10-02T22:54:04.735Z,9.69
2022-10-02T22:56:37.510Z,9.69
2022-10-02T22:59:10.210Z,9.63
2022-10-02T23:01:43.403Z,9.63
2022-10-02T23:04:20.644Z,9.66
2022-10-02T23:06:51.590Z,9.58
2022-10-02T23:09:22.294Z,9.53
2022-10-02T23:11:56.373Z,9.51
2022-10-02T23:14:29.093Z,9.45
2022-10-02T23:17:00.753Z,9.48
2022-10-02T23:19:31.998Z,9.47
2022-10-02T23:22:05.259Z,9.46
2022-10-02T23:24:36.024Z,9.42
2022-10-02T23:27:10.031Z,9.35
2022-10-02T23:29:44.298Z,9.26
2022-10-02T23:32:19.084Z,9.32
2022-10-02T23:34:52.118Z,9.26
2022-10-02T23:37:23.987Z,9.28
2022-10-02T23:39:55.151Z,9.24
2022-10-02T23:42:27.763Z,9.24
2022-10-02T23:44:59.320Z,9.21
2022-10-02T23:47:34.927Z,9.21
2022-10-02T23:50:03.124Z,9.16
2022-10-02T23:52:43.197Z,9.21
2022-10-02T23:55:19.411Z,9.18
2022-10-02T23:58:02.114Z,9.20
