createdAt,value
2022-08-28T00:04:14.125Z,24.94
2022-08-28T00:19:16.463Z,25.75
2022-08-28T00:34:18.712Z,26.2
2022-08-28T00:49:34.280Z,24.71
2022-08-28T01:04:36.492Z,24.75
2022-08-28T01:19:38.980Z,24.2
2022-08-28T01:34:41.393Z,24.2
2022-08-28T01:49:43.594Z,24.27
2022-08-28T02:04:48.365Z,24.54
2022-08-28T02:19:50.713Z,23.76
2022-08-28T02:34:52.929Z,23.11
2022-08-28T02:49:55.365Z,22.65
2022-08-28T03:04:57.579Z,23.14
2022-08-28T03:19:59.773Z,22.08
2022-08-28T03:35:01.970Z,21.42
2022-08-28T03:50:04.335Z,21.65
2022-08-28T04:05:06.911Z,21.04
2022-08-28T04:20:09.084Z,20.1
2022-08-28T04:35:11.273Z,20.66
2022-08-28T04:50:13.502Z,20.3
2022-08-28T05:05:15.673Z,20.06
2022-08-28T05:20:19.114Z,19.26
2022-08-28T05:35:21.371Z,19.38
2022-08-28T05:50:23.598Z,18.79
2022-08-28T06:05:25.781Z,18.16
2022-08-28T06:20:28.219Z,18.27
2022-08-28T06:35:30.586Z,18.24
2022-08-28T06:50:32.778Z,17.2
2022-08-28T07:05:34.983Z,16.88
2022-08-28T07:20:37.246Z,17.54
2022-08-28T07:35:39.422Z,16.93
2022-08-28T07:50:41.627Z,16.61
2022-08-28T08:05:43.889Z,16.22
2022-08-28T08:20:46.107Z,16.23
2022-08-28T08:35:48.324Z,15.96
2022-08-28T08:50:50.670Z,16.13
2022-08-28T09:05:52.843Z,15.73
2022-08-28T09:20:55.012Z,15.89
2022-08-28T09:35:57.207Z,15.88
2022-08-28T09:50:59.493Z,15.8
2022-08-28T10:06:01.726Z,15.2
2022-08-28T10:21:04.072Z,15.15
2022-08-28T10:36:06.408Z,14.86
2022-08-28T10:51:09.687Z,14.86
2022-08-28T11:06:11.960Z,14.69
2022-08-28T11:21:14.190Z,14.36
2022-08-28T11:36:16.425Z,14.6
2022-08-28T11:51:18.616Z,14.26
2022-08-28T12:06:20.844Z,14.12
2022-08-28T12:21:23.067Z,13.61
2022-08-28T12:36:25.284Z,13.83
2022-08-28T12:51:27.534Z,13.65
2022-08-28T13:06:29.879Z,13.71
2022-08-28T13:21:33.632Z,13.13
2022-08-28T13:36:36.795Z,12.63
2022-08-28T13:51:39.573Z,13.5
2022-08-28T14:06:42.105Z,13.67
2022-08-28T14:21:44.351Z,19.36
2022-08-28T14:36:46.621Z,17.93
2022-08-28T14:51:48.847Z,15.81
2022-08-28T15:06:51.088Z,18.45
2022-08-28T15:21:54.213Z,19.24
2022-08-28T15:36:56.401Z,18.53
2022-08-28T15:51:58.638Z,18.12
2022-08-28T16:07:01.147Z,18.88
2022-08-28T16:22:03.427Z,21.73
2022-08-28T16:37:05.777Z,22.77
2022-08-28T16:52:10.347Z,22.61
2022-08-28T17:07:12.554Z,22.1
2022-08-28T17:22:14.995Z,22.68
2022-08-28T17:37:17.211Z,23.34
2022-08-28T17:52:19.519Z,23.7
2022-08-28T18:07:23.666Z,24.22
2022-08-28T18:22:29.645Z,24.56
2022-08-28T18:37:33.637Z,25.23
2022-08-28T18:52:35.829Z,25.22
2022-08-28T19:07:38.018Z,25.85
2022-08-28T19:22:40.204Z,26.02
2022-08-28T19:37:42.790Z,26.33
2022-08-28T19:52:45.070Z,27.16
2022-08-28T20:07:47.246Z,27.86
2022-08-28T20:22:49.466Z,28.08
2022-08-28T20:37:56.529Z,28.84
2022-08-28T20:52:58.783Z,29.28
2022-08-28T21:08:00.966Z,29.41
2022-08-28T21:23:03.113Z,29.17
2022-08-28T21:38:05.478Z,29.57
2022-08-28T21:53:07.697Z,30.14
2022-08-28T22:08:09.949Z,29.51
2022-08-28T22:23:12.230Z,29.62
2022-08-28T22:38:14.975Z,29.78
2022-08-28T22:53:17.317Z,30.01
2022-08-28T23:08:19.541Z,29.12
2022-08-28T23:23:21.933Z,29.68
2022-08-28T23:38:24.176Z,29.8
2022-08-28T23:53:28.468Z,30.41
