createdAt,value
2023-07-28T00:00:38.234Z,17.94
2023-07-28T00:03:09.724Z,17.94
2023-07-28T00:05:41.073Z,17.95
2023-07-28T00:08:11.962Z,17.95
2023-07-28T00:10:45.258Z,17.96
2023-07-28T00:13:16.356Z,17.95
2023-07-28T00:15:47.305Z,17.95
2023-07-28T00:18:19.602Z,17.94
2023-07-28T00:20:50.864Z,17.93
2023-07-28T00:23:21.511Z,17.93
2023-07-28T00:25:52.148Z,17.92
2023-07-28T00:28:22.885Z,17.93
2023-07-28T00:30:54.458Z,17.93
2023-07-28T00:33:26.030Z,17.94
2023-07-28T00:35:56.889Z,17.94
2023-07-28T00:38:27.842Z,17.93
2023-07-28T00:40:59.762Z,17.93
2023-07-28T00:43:30.801Z,17.94
2023-07-28T00:46:02.111Z,17.94
2023-07-28T00:48:33.197Z,17.94
2023-07-28T00:51:04.429Z,17.94
2023-07-28T00:53:36.303Z,17.94
2023-07-28T00:56:07.914Z,17.94
2023-07-28T00:58:38.859Z,17.93
2023-07-28T01:01:09.637Z,17.93
2023-07-28T01:03:40.809Z,17.92
2023-07-28T01:06:20.957Z,17.91
2023-07-28T01:08:59.058Z,17.91
2023-07-28T01:11:30.796Z,17.91
2023-07-28T01:14:01.402Z,17.92
2023-07-28T01:16:32.632Z,17.92
2023-07-28T01:19:03.699Z,17.91
2023-07-28T01:21:35.471Z,17.91
2023-07-28T01:24:17.795Z,17.91
2023-07-28T01:26:50.166Z,17.92
2023-07-28T01:29:21.944Z,17.91
2023-07-28T01:31:53.186Z,17.91
2023-07-28T01:34:24.257Z,17.92
2023-07-28T01:36:55.294Z,17.93
2023-07-28T01:39:26.088Z,17.93
2023-07-28T01:41:57.033Z,17.93
2023-07-28T01:44:27.694Z,17.93
2023-07-28T01:46:58.691Z,17.93
2023-07-28T01:49:29.272Z,17.92
2023-07-28T01:52:00.012Z,17.93
2023-07-28T01:54:30.614Z,17.93
2023-07-28T01:57:02.429Z,17.93
2023-07-28T01:59:33.118Z,17.92
2023-07-28T02:02:03.847Z,17.91
2023-07-28T02:04:34.619Z,17.92
2023-07-28T02:07:05.309Z,17.92
2023-07-28T02:09:35.984Z,17.92
2023-07-28T02:12:07.293Z,17.91
2023-07-28T02:14:38.085Z,17.91
2023-07-28T02:17:09.078Z,17.91
2023-07-28T02:19:40.252Z,17.90
2023-07-28T02:22:12.459Z,17.88
2023-07-28T02:24:43.143Z,17.88
2023-07-28T02:27:13.797Z,17.87
2023-07-28T02:29:44.473Z,17.87
2023-07-28T02:32:15.030Z,17.86
2023-07-28T02:34:46.443Z,17.86
2023-07-28T02:37:18.035Z,17.86
2023-07-28T02:39:48.773Z,17.86
2023-07-28T02:42:19.974Z,17.84
2023-07-28T02:44:50.928Z,17.85
2023-07-28T02:47:21.896Z,17.85
2023-07-28T02:49:52.752Z,17.85
2023-07-28T02:52:23.376Z,17.87
2023-07-28T02:54:54.475Z,17.88
2023-07-28T02:57:25.681Z,17.89
2023-07-28T02:59:56.505Z,17.89
2023-07-28T03:02:27.995Z,17.90
2023-07-28T03:04:58.803Z,17.90
2023-07-28T03:07:29.428Z,17.90
2023-07-28T03:10:00.065Z,17.91
2023-07-28T03:12:30.640Z,17.91
2023-07-28T03:15:01.546Z,17.91
2023-07-28T03:17:32.416Z,17.91
2023-07-28T03:20:03.539Z,17.92
2023-07-28T03:22:34.193Z,17.93
2023-07-28T03:25:05.497Z,17.94
2023-07-28T03:27:36.474Z,17.94
2023-07-28T03:30:11.716Z,17.94
2023-07-28T03:32:43.035Z,17.94
2023-07-28T03:35:15.237Z,17.94
2023-07-28T03:37:45.984Z,17.94
2023-07-28T03:40:16.739Z,17.93
2023-07-28T03:42:47.893Z,17.94
2023-07-28T03:45:18.543Z,17.94
2023-07-28T03:47:50.181Z,17.95
2023-07-28T03:50:20.837Z,17.93
2023-07-28T03:52:52.014Z,17.96
2023-07-28T03:55:22.860Z,17.96
2023-07-28T03:57:53.898Z,17.97
2023-07-28T04:00:24.898Z,17.98
2023-07-28T04:02:55.582Z,17.99
2023-07-28T04:05:26.524Z,17.99
2023-07-28T04:07:57.834Z,18.01
2023-07-28T04:10:28.853Z,18.02
2023-07-28T04:12:59.582Z,18.02
2023-07-28T04:15:30.458Z,18.00
2023-07-28T04:18:01.475Z,18.02
2023-07-28T04:20:32.768Z,18.02
2023-07-28T04:23:04.379Z,18.03
2023-07-28T04:25:35.489Z,18.04
2023-07-28T04:28:06.508Z,18.05
2023-07-28T04:30:37.698Z,18.06
2023-07-28T04:33:08.659Z,18.07
2023-07-28T04:35:39.670Z,18.08
2023-07-28T04:38:10.608Z,18.09
2023-07-28T04:40:42.161Z,18.11
2023-07-28T04:43:12.796Z,18.14
2023-07-28T04:45:43.572Z,18.19
2023-07-28T04:48:14.652Z,18.23
2023-07-28T04:50:46.340Z,18.29
2023-07-28T04:53:16.996Z,18.35
2023-07-28T04:55:48.006Z,18.38
2023-07-28T04:58:19.980Z,18.38
2023-07-28T05:00:50.673Z,18.39
2023-07-28T05:03:21.346Z,18.40
2023-07-28T05:05:51.975Z,18.38
2023-07-28T05:08:22.773Z,18.42
2023-07-28T05:10:53.778Z,18.42
2023-07-28T05:13:24.433Z,18.44
2023-07-28T05:15:54.971Z,18.50
2023-07-28T05:18:25.615Z,18.56
2023-07-28T05:20:56.343Z,18.62
2023-07-28T05:23:27.413Z,18.68
2023-07-28T05:25:58.362Z,18.75
2023-07-28T05:28:29.395Z,18.82
2023-07-28T05:31:07.337Z,18.86
2023-07-28T05:33:40.705Z,18.86
2023-07-28T05:36:11.760Z,18.85
2023-07-28T05:38:42.334Z,18.84
2023-07-28T05:41:13.149Z,18.83
2023-07-28T05:43:43.740Z,18.83
2023-07-28T05:46:15.330Z,18.82
2023-07-28T05:48:46.347Z,18.82
2023-07-28T05:51:17.003Z,18.86
2023-07-28T05:53:48.006Z,18.91
2023-07-28T05:56:19.113Z,18.94
2023-07-28T05:58:50.419Z,19.01
2023-07-28T06:01:21.270Z,19.07
2023-07-28T06:03:53.243Z,19.16
2023-07-28T06:06:24.204Z,19.24
2023-07-28T06:08:55.579Z,19.29
2023-07-28T06:11:27.462Z,19.34
2023-07-28T06:13:58.346Z,19.37
2023-07-28T06:16:29.405Z,19.42
2023-07-28T06:19:00.052Z,19.39
2023-07-28T06:21:31.118Z,19.46
2023-07-28T06:24:01.658Z,19.55
2023-07-28T06:26:32.266Z,19.70
2023-07-28T06:29:03.182Z,19.79
2023-07-28T06:31:34.279Z,19.81
2023-07-28T06:34:05.140Z,19.76
2023-07-28T06:36:35.868Z,19.73
2023-07-28T06:39:06.894Z,19.71
2023-07-28T06:41:37.764Z,19.68
2023-07-28T06:44:09.486Z,19.76
2023-07-28T06:46:40.131Z,19.89
2023-07-28T06:49:11.198Z,20.00
2023-07-28T06:51:42.222Z,20.10
2023-07-28T06:54:13.879Z,20.20
2023-07-28T06:56:44.758Z,20.32
2023-07-28T06:59:19.660Z,20.45
2023-07-28T07:01:51.819Z,20.49
2023-07-28T07:04:23.343Z,20.55
2023-07-28T07:06:54.460Z,20.59
2023-07-28T07:09:25.811Z,20.60
2023-07-28T07:11:57.068Z,20.71
2023-07-28T07:14:28.090Z,20.79
2023-07-28T07:16:58.789Z,20.89
2023-07-28T07:19:31.012Z,21.15
2023-07-28T07:22:02.955Z,21.40
2023-07-28T07:24:33.836Z,21.50
2023-07-28T07:27:04.911Z,21.58
2023-07-28T07:29:35.674Z,21.55
2023-07-28T07:32:07.337Z,21.50
2023-07-28T07:34:39.302Z,21.49
2023-07-28T07:37:11.529Z,21.53
2023-07-28T07:39:44.796Z,21.51
2023-07-28T07:42:16.234Z,21.50
2023-07-28T07:44:47.280Z,21.56
2023-07-28T07:47:18.482Z,21.64
2023-07-28T07:49:49.181Z,21.72
2023-07-28T07:52:20.345Z,21.84
2023-07-28T07:54:51.937Z,21.96
2023-07-28T07:57:22.631Z,22.08
2023-07-28T07:59:53.831Z,22.13
2023-07-28T08:02:24.827Z,22.16
2023-07-28T08:04:56.662Z,22.17
2023-07-28T08:07:27.900Z,22.12
2023-07-28T08:09:58.811Z,22.04
2023-07-28T08:12:29.668Z,21.99
2023-07-28T08:15:00.224Z,21.95
2023-07-28T08:17:30.830Z,21.98
2023-07-28T08:20:01.736Z,22.13
2023-07-28T08:22:33.331Z,22.30
2023-07-28T08:25:05.352Z,22.56
2023-07-28T08:27:36.353Z,22.76
2023-07-28T08:30:08.903Z,22.90
2023-07-28T08:32:39.555Z,22.93
2023-07-28T08:35:11.175Z,22.98
2023-07-28T08:37:42.340Z,23.01
2023-07-28T08:40:14.540Z,23.06
2023-07-28T08:42:46.174Z,23.00
2023-07-28T08:45:17.243Z,22.89
2023-07-28T08:47:48.068Z,22.76
2023-07-28T08:50:18.905Z,22.65
2023-07-28T08:52:51.482Z,22.53
2023-07-28T08:55:22.386Z,22.36
2023-07-28T08:57:53.007Z,22.16
2023-07-28T09:00:26.629Z,21.86
2023-07-28T09:02:58.034Z,21.51
2023-07-28T09:05:30.752Z,21.24
2023-07-28T09:08:03.168Z,21.19
2023-07-28T09:10:44.468Z,21.32
2023-07-28T09:13:18.115Z,21.59
2023-07-28T09:15:51.066Z,21.90
2023-07-28T09:18:23.401Z,22.29
2023-07-28T09:20:54.976Z,22.65
2023-07-28T09:23:31.740Z,23.04
2023-07-28T09:26:07.681Z,23.40
2023-07-28T09:28:43.078Z,23.65
2023-07-28T09:31:15.395Z,23.82
2023-07-28T09:33:48.153Z,23.98
2023-07-28T09:36:19.651Z,24.20
2023-07-28T09:38:51.046Z,24.49
2023-07-28T09:41:22.304Z,24.77
2023-07-28T09:43:54.158Z,25.01
2023-07-28T09:46:26.598Z,25.20
2023-07-28T09:49:01.192Z,25.22
2023-07-28T09:51:36.615Z,25.13
2023-07-28T09:54:13.778Z,24.90
2023-07-28T09:56:43.492Z,24.56
2023-07-28T09:59:19.366Z,24.34
2023-07-28T10:01:50.333Z,24.31
2023-07-28T10:04:22.137Z,24.38
2023-07-28T10:06:57.400Z,24.60
2023-07-28T10:09:30.987Z,24.83
2023-07-28T10:12:02.160Z,25.04
2023-07-28T10:14:36.085Z,25.20
2023-07-28T10:17:08.322Z,25.26
2023-07-28T10:19:42.221Z,25.43
2023-07-28T10:22:13.971Z,25.67
2023-07-28T10:25:03.047Z,25.92
2023-07-28T10:27:38.229Z,26.14
2023-07-28T10:30:14.565Z,26.27
2023-07-28T10:32:47.356Z,26.10
2023-07-28T10:35:28.320Z,25.85
2023-07-28T10:37:59.605Z,25.66
2023-07-28T10:40:35.737Z,25.73
2023-07-28T10:43:07.262Z,25.91
2023-07-28T10:45:38.272Z,26.11
2023-07-28T10:48:11.895Z,26.11
2023-07-28T10:50:43.276Z,25.91
2023-07-28T10:53:14.456Z,25.68
2023-07-28T10:55:46.221Z,25.58
2023-07-28T10:58:17.315Z,25.53
2023-07-28T11:00:49.068Z,25.42
2023-07-28T11:03:21.258Z,25.28
2023-07-28T11:05:53.707Z,25.28
2023-07-28T11:08:26.031Z,25.37
2023-07-28T11:10:57.679Z,25.47
2023-07-28T11:16:05.493Z,25.56
2023-07-28T11:18:37.573Z,25.66
2023-07-28T11:21:08.745Z,25.60
2023-07-28T11:23:41.219Z,25.41
2023-07-28T11:26:13.163Z,25.30
2023-07-28T11:28:44.134Z,25.41
2023-07-28T11:31:14.994Z,25.61
2023-07-28T11:33:45.934Z,25.79
2023-07-28T11:36:26.110Z,25.91
2023-07-28T11:38:59.311Z,26.02
2023-07-28T11:41:30.934Z,26.11
2023-07-28T11:44:02.804Z,26.16
2023-07-28T11:46:41.293Z,26.25
2023-07-28T11:49:13.734Z,26.27
2023-07-28T11:51:45.920Z,26.21
2023-07-28T11:54:17.440Z,26.19
2023-07-28T11:56:50.207Z,26.18
2023-07-28T11:59:22.012Z,26.22
2023-07-28T12:07:17.743Z,26.61
2023-07-28T12:10:03.256Z,26.72
2023-07-28T12:20:47.870Z,27.06
2023-07-28T12:25:56.665Z,27.16
2023-07-28T12:28:27.885Z,27.24
2023-07-28T12:31:00.338Z,27.20
2023-07-28T12:41:12.548Z,26.27
2023-07-28T12:46:17.577Z,26.40
2023-07-28T12:48:49.206Z,26.45
2023-07-28T12:53:53.285Z,26.56
2023-07-28T13:01:31.679Z,26.51
2023-07-28T13:04:02.699Z,26.54
2023-07-28T13:06:33.530Z,26.66
2023-07-28T13:14:11.724Z,26.95
2023-07-28T13:16:42.954Z,27.18
2023-07-28T13:19:13.692Z,27.22
2023-07-28T13:21:44.538Z,27.19
2023-07-28T13:24:15.110Z,27.17
2023-07-28T13:26:45.714Z,27.14
2023-07-28T13:29:16.708Z,27.21
2023-07-28T13:31:47.484Z,27.42
2023-07-28T13:34:18.211Z,27.45
2023-07-28T13:36:49.165Z,27.37
2023-07-28T13:39:20.536Z,27.31
2023-07-28T13:41:51.569Z,27.38
2023-07-28T13:44:23.020Z,27.63
2023-07-28T13:47:02.029Z,27.72
2023-07-28T13:49:32.850Z,27.78
2023-07-28T13:55:12.719Z,28.34
2023-07-28T13:57:28.330Z,28.57
2023-07-28T13:59:59.029Z,28.76
2023-07-28T14:02:30.329Z,28.98
2023-07-28T14:05:01.485Z,29.12
2023-07-28T14:07:32.422Z,29.23
2023-07-28T14:10:04.645Z,29.28
2023-07-28T14:12:36.794Z,29.38
2023-07-28T14:15:09.763Z,29.41
2023-07-28T14:17:40.605Z,29.52
2023-07-28T14:20:13.146Z,29.69
2023-07-28T14:22:44.655Z,29.84
2023-07-28T14:25:15.377Z,29.82
2023-07-28T14:27:46.317Z,29.82
2023-07-28T14:30:17.741Z,29.89
2023-07-28T14:32:48.810Z,29.99
2023-07-28T14:35:19.924Z,30.02
2023-07-28T14:37:50.955Z,29.94
2023-07-28T14:40:21.672Z,29.88
2023-07-28T14:42:52.360Z,29.78
2023-07-28T14:45:23.343Z,29.56
2023-07-28T14:47:53.903Z,29.27
2023-07-28T14:50:24.906Z,29.05
2023-07-28T14:52:55.779Z,28.83
2023-07-28T14:55:26.352Z,28.70
2023-07-28T14:57:57.226Z,28.79
2023-07-28T15:00:27.817Z,28.97
2023-07-28T15:02:58.544Z,29.17
2023-07-28T15:05:29.179Z,29.41
2023-07-28T15:08:01.290Z,29.51
2023-07-28T15:10:31.916Z,29.61
2023-07-28T15:13:02.923Z,29.69
2023-07-28T15:15:33.822Z,29.76
2023-07-28T15:18:04.665Z,29.89
2023-07-28T15:20:35.378Z,29.85
2023-07-28T15:23:06.044Z,29.83
2023-07-28T15:25:38.467Z,29.84
2023-07-28T15:28:09.029Z,29.95
2023-07-28T15:30:39.699Z,30.01
2023-07-28T15:33:10.803Z,30.10
2023-07-28T15:35:41.475Z,29.99
2023-07-28T15:38:12.366Z,29.60
2023-07-28T15:40:43.208Z,29.14
2023-07-28T15:43:13.980Z,28.86
2023-07-28T15:45:45.404Z,28.75
2023-07-28T15:48:15.982Z,28.68
2023-07-28T15:50:47.319Z,28.70
2023-07-28T15:53:17.940Z,28.74
2023-07-28T15:55:49.158Z,28.63
2023-07-28T15:58:20.426Z,28.41
2023-07-28T16:00:51.863Z,28.08
2023-07-28T16:03:22.671Z,27.79
2023-07-28T16:05:54.043Z,27.47
2023-07-28T16:08:25.157Z,27.11
2023-07-28T16:10:55.707Z,26.93
2023-07-28T16:13:26.756Z,26.89
2023-07-28T16:15:57.633Z,26.91
2023-07-28T16:18:29.070Z,26.78
2023-07-28T16:21:00.117Z,26.45
2023-07-28T16:23:31.260Z,26.00
2023-07-28T16:26:02.179Z,25.57
2023-07-28T16:28:32.879Z,25.16
2023-07-28T16:31:04.354Z,24.83
2023-07-28T16:33:35.013Z,24.59
2023-07-28T16:36:06.760Z,24.41
2023-07-28T16:38:37.778Z,24.26
2023-07-28T16:41:08.846Z,24.21
2023-07-28T16:43:39.947Z,24.19
2023-07-28T16:46:12.936Z,24.09
2023-07-28T16:48:44.032Z,24.00
2023-07-28T16:51:14.677Z,23.90
2023-07-28T16:53:45.653Z,23.86
2023-07-28T16:56:16.758Z,23.88
2023-07-28T16:58:47.580Z,23.97
2023-07-28T17:01:20.387Z,24.14
2023-07-28T17:03:51.452Z,24.29
2023-07-28T17:06:22.049Z,24.79
2023-07-28T17:08:53.157Z,25.45
2023-07-28T17:11:24.155Z,25.87
2023-07-28T17:13:54.764Z,26.23
2023-07-28T17:16:26.124Z,26.30
2023-07-28T17:18:57.006Z,26.90
2023-07-28T17:21:27.962Z,27.59
2023-07-28T17:23:58.959Z,28.41
2023-07-28T17:26:29.630Z,29.06
2023-07-28T17:29:00.697Z,29.53
2023-07-28T17:31:31.416Z,29.93
2023-07-28T17:34:03.111Z,29.77
2023-07-28T17:36:34.048Z,29.14
2023-07-28T17:39:04.704Z,28.69
2023-07-28T17:41:35.940Z,29.02
2023-07-28T17:44:07.190Z,29.39
2023-07-28T17:46:38.164Z,29.46
2023-07-28T17:49:09.253Z,29.53
2023-07-28T17:51:39.938Z,29.54
2023-07-28T17:54:11.459Z,29.73
2023-07-28T17:56:42.392Z,29.98
2023-07-28T17:59:12.960Z,30.16
2023-07-28T18:01:43.604Z,30.31
2023-07-28T18:04:14.265Z,30.38
2023-07-28T18:06:44.865Z,30.30
2023-07-28T18:09:15.966Z,30.21
2023-07-28T18:11:46.522Z,30.18
2023-07-28T18:14:17.600Z,30.09
2023-07-28T18:16:48.235Z,29.86
2023-07-28T18:19:18.823Z,29.42
2023-07-28T18:21:50.070Z,29.20
2023-07-28T18:24:21.423Z,28.85
2023-07-28T18:26:52.105Z,28.52
2023-07-28T18:29:22.948Z,28.43
2023-07-28T18:31:53.784Z,28.57
2023-07-28T18:34:24.425Z,28.36
2023-07-28T18:36:55.261Z,27.79
2023-07-28T18:39:25.868Z,27.30
2023-07-28T18:41:56.785Z,26.81
2023-07-28T18:44:27.607Z,26.39
2023-07-28T18:46:58.646Z,26.01
2023-07-28T18:49:30.587Z,25.63
2023-07-28T18:52:01.416Z,25.26
2023-07-28T18:54:32.285Z,24.93
2023-07-28T18:57:02.936Z,24.65
2023-07-28T18:59:33.812Z,24.41
2023-07-28T19:02:04.666Z,24.20
2023-07-28T19:04:35.674Z,24.02
2023-07-28T19:07:06.613Z,23.86
2023-07-28T19:09:38.774Z,23.70
2023-07-28T19:12:10.700Z,23.56
2023-07-28T19:14:43.425Z,23.44
2023-07-28T19:17:16.531Z,23.31
2023-07-28T19:19:47.803Z,23.20
2023-07-28T19:22:18.340Z,23.08
2023-07-28T19:24:50.393Z,22.95
2023-07-28T19:27:21.598Z,22.83
2023-07-28T19:29:53.344Z,22.70
2023-07-28T19:32:26.222Z,22.59
2023-07-28T19:34:57.026Z,22.48
2023-07-28T19:37:43.043Z,22.39
2023-07-28T19:40:16.135Z,22.30
2023-07-28T19:42:46.978Z,22.22
2023-07-28T19:45:17.830Z,22.14
2023-07-28T19:47:48.985Z,22.04
2023-07-28T19:50:34.478Z,21.97
2023-07-28T19:53:11.002Z,21.89
2023-07-28T19:55:44.362Z,21.82
2023-07-28T19:58:15.978Z,21.76
2023-07-28T20:00:46.635Z,21.69
2023-07-28T20:03:17.623Z,21.63
2023-07-28T20:05:49.078Z,21.57
2023-07-28T20:08:20.015Z,21.53
2023-07-28T20:10:51.267Z,21.50
2023-07-28T20:13:22.075Z,21.46
2023-07-28T20:15:54.837Z,21.42
2023-07-28T20:18:25.354Z,21.34
2023-07-28T20:20:56.392Z,21.26
2023-07-28T20:23:27.322Z,21.16
2023-07-28T20:25:57.809Z,21.08
2023-07-28T20:28:28.833Z,21.00
2023-07-28T20:30:59.936Z,20.91
2023-07-28T20:33:30.927Z,20.85
2023-07-28T20:36:01.942Z,20.77
2023-07-28T20:38:33.565Z,20.70
2023-07-28T20:41:04.538Z,20.64
2023-07-28T20:43:35.388Z,20.57
2023-07-28T20:46:05.913Z,20.54
2023-07-28T20:48:36.499Z,20.49
2023-07-28T20:51:07.529Z,20.45
2023-07-28T20:53:38.894Z,20.43
2023-07-28T20:56:11.531Z,20.42
2023-07-28T20:58:43.886Z,20.40
2023-07-28T21:01:15.203Z,20.37
2023-07-28T21:03:47.001Z,20.35
2023-07-28T21:06:17.866Z,20.33
2023-07-28T21:08:48.857Z,20.30
2023-07-28T21:11:19.853Z,20.26
2023-07-28T21:13:51.174Z,20.22
2023-07-28T21:16:21.759Z,20.16
2023-07-28T21:18:52.964Z,20.06
2023-07-28T21:21:24.748Z,19.96
2023-07-28T21:23:55.478Z,19.90
2023-07-28T21:26:26.183Z,19.88
2023-07-28T21:28:56.907Z,19.86
2023-07-28T21:31:27.874Z,19.86
2023-07-28T21:33:58.972Z,19.84
2023-07-28T21:36:30.184Z,19.82
2023-07-28T21:39:01.800Z,19.80
2023-07-28T21:41:32.439Z,19.77
2023-07-28T21:44:03.205Z,19.76
2023-07-28T21:46:36.011Z,19.74
2023-07-28T21:49:07.452Z,19.72
2023-07-28T21:51:38.166Z,19.70
2023-07-28T21:54:09.215Z,19.69
2023-07-28T21:56:40.220Z,19.68
2023-07-28T21:59:11.712Z,19.67
2023-07-28T22:01:42.656Z,19.64
2023-07-28T22:04:13.605Z,19.64
2023-07-28T22:06:44.596Z,19.65
2023-07-28T22:09:15.892Z,19.67
2023-07-28T22:11:46.684Z,19.68
2023-07-28T22:14:18.359Z,19.69
2023-07-28T22:16:49.668Z,19.68
2023-07-28T22:19:21.141Z,19.68
2023-07-28T22:21:52.322Z,19.66
2023-07-28T22:24:23.498Z,19.65
2023-07-28T22:26:54.613Z,19.64
2023-07-28T22:29:25.614Z,19.65
2023-07-28T22:31:56.297Z,19.63
2023-07-28T22:34:27.083Z,19.62
2023-07-28T22:36:57.912Z,19.59
2023-07-28T22:39:29.328Z,19.61
2023-07-28T22:42:00.283Z,19.63
2023-07-28T22:44:30.939Z,19.63
2023-07-28T22:47:02.356Z,19.63
2023-07-28T22:49:32.934Z,19.63
2023-07-28T22:52:03.893Z,19.61
2023-07-28T22:54:35.635Z,19.60
2023-07-28T22:57:06.963Z,19.59
2023-07-28T22:59:39.151Z,19.57
2023-07-28T23:02:09.914Z,19.55
2023-07-28T23:04:40.866Z,19.52
2023-07-28T23:07:11.973Z,19.51
2023-07-28T23:09:45.917Z,19.47
2023-07-28T23:12:16.519Z,19.48
2023-07-28T23:14:47.440Z,19.47
2023-07-28T23:17:18.764Z,19.45
2023-07-28T23:19:50.361Z,19.43
2023-07-28T23:22:20.850Z,19.41
2023-07-28T23:24:51.610Z,19.39
2023-07-28T23:27:23.150Z,19.38
2023-07-28T23:29:53.899Z,19.37
2023-07-28T23:32:24.567Z,19.35
2023-07-28T23:34:56.239Z,19.34
2023-07-28T23:37:27.852Z,19.32
2023-07-28T23:39:58.829Z,19.31
2023-07-28T23:42:30.303Z,19.26
2023-07-28T23:45:01.025Z,19.22
2023-07-28T23:47:31.738Z,19.18
2023-07-28T23:50:02.650Z,19.10
2023-07-28T23:52:33.251Z,19.01
2023-07-28T23:55:03.951Z,18.94
2023-07-28T23:57:34.877Z,18.88
