createdAt,value
2023-03-07T00:02:12.885Z,12.30
2023-03-07T00:04:42.155Z,16.13
2023-03-07T00:07:10.557Z,13.45
2023-03-07T00:09:39.668Z,11.63
2023-03-07T00:12:09.076Z,14.55
2023-03-07T00:14:38.154Z,12.93
2023-03-07T00:17:07.933Z,12.98
2023-03-07T00:19:36.385Z,10.60
2023-03-07T00:22:05.635Z,11.45
2023-03-07T00:24:34.080Z,12.18
2023-03-07T00:27:02.489Z,13.35
2023-03-07T00:29:32.035Z,16.20
2023-03-07T00:32:00.450Z,11.70
2023-03-07T00:34:30.279Z,12.27
2023-03-07T00:36:58.681Z,10.82
2023-03-07T00:39:27.097Z,14.50
2023-03-07T00:41:55.511Z,11.68
2023-03-07T00:44:25.405Z,11.73
2023-03-07T00:46:53.889Z,12.25
2023-03-07T00:49:22.355Z,13.45
2023-03-07T00:51:52.318Z,13.63
2023-03-07T00:54:20.742Z,12.38
2023-03-07T00:56:49.154Z,12.57
2023-03-07T00:59:17.699Z,13.05
2023-03-07T01:01:46.223Z,12.65
2023-03-07T01:04:14.828Z,15.53
2023-03-07T01:06:43.284Z,15.55
2023-03-07T01:09:13.490Z,12.18
2023-03-07T01:11:41.925Z,13.02
2023-03-07T01:14:11.521Z,11.57
2023-03-07T01:16:40.489Z,14.80
2023-03-07T01:19:12.816Z,15.10
2023-03-07T01:21:44.028Z,15.25
2023-03-07T01:24:16.067Z,14.75
2023-03-07T01:26:45.016Z,13.60
2023-03-07T01:29:13.714Z,19.63
2023-03-07T01:31:42.385Z,14.73
2023-03-07T01:34:10.791Z,13.32
2023-03-07T01:36:39.589Z,13.73
2023-03-07T01:39:13.150Z,14.25
2023-03-07T01:41:43.611Z,11.07
2023-03-07T01:44:18.897Z,13.70
2023-03-07T01:46:52.892Z,13.65
2023-03-07T01:49:26.825Z,13.47
2023-03-07T01:52:02.556Z,13.27
2023-03-07T01:54:33.969Z,14.57
2023-03-07T01:57:06.060Z,15.35
2023-03-07T01:59:41.775Z,12.43
2023-03-07T02:02:17.107Z,19.08
2023-03-07T02:04:50.676Z,14.13
2023-03-07T02:07:22.146Z,12.50
2023-03-07T02:09:52.769Z,13.75
2023-03-07T02:12:23.277Z,13.50
2023-03-07T02:14:52.614Z,17.13
2023-03-07T02:17:21.566Z,17.87
2023-03-07T02:20:20.995Z,16.17
2023-03-07T02:22:50.961Z,13.43
2023-03-07T02:25:27.982Z,12.75
2023-03-07T02:27:59.434Z,14.43
2023-03-07T02:30:27.998Z,13.68
2023-03-07T02:32:56.448Z,14.68
2023-03-07T02:35:26.698Z,17.08
2023-03-07T02:37:58.839Z,14.07
2023-03-07T02:40:30.294Z,15.63
2023-03-07T02:43:06.036Z,13.07
2023-03-07T02:45:34.606Z,12.68
2023-03-07T02:48:03.342Z,12.30
2023-03-07T02:50:31.749Z,15.85
2023-03-07T02:53:00.212Z,14.35
2023-03-07T02:55:28.717Z,12.38
2023-03-07T02:57:57.433Z,14.35
2023-03-07T03:00:27.417Z,15.20
2023-03-07T03:02:55.833Z,14.32
2023-03-07T03:05:24.473Z,14.20
2023-03-07T03:07:55.633Z,17.45
2023-03-07T03:10:24.585Z,12.10
2023-03-07T03:12:52.968Z,12.57
2023-03-07T03:15:21.683Z,13.68
2023-03-07T03:17:54.155Z,13.65
2023-03-07T03:20:23.284Z,11.70
2023-03-07T03:22:53.706Z,15.95
2023-03-07T03:25:23.297Z,10.60
2023-03-07T03:27:51.729Z,12.48
2023-03-07T03:30:20.266Z,12.35
2023-03-07T03:32:50.075Z,13.82
2023-03-07T03:35:18.634Z,11.88
2023-03-07T03:37:47.102Z,11.55
2023-03-07T03:40:17.429Z,10.32
2023-03-07T03:42:46.549Z,14.18
2023-03-07T03:45:15.940Z,15.63
2023-03-07T03:47:44.471Z,12.07
2023-03-07T03:50:14.450Z,13.05
2023-03-07T03:52:45.365Z,12.82
2023-03-07T03:55:14.049Z,17.95
2023-03-07T03:57:42.522Z,14.13
2023-03-07T04:00:14.900Z,12.25
2023-03-07T04:02:43.584Z,13.90
2023-03-07T04:05:13.799Z,14.13
2023-03-07T04:07:42.261Z,17.27
2023-03-07T04:10:12.408Z,12.48
2023-03-07T04:12:40.846Z,12.43
2023-03-07T04:15:11.820Z,12.52
2023-03-07T04:17:40.295Z,14.63
2023-03-07T04:20:19.024Z,15.07
2023-03-07T04:22:48.931Z,11.88
2023-03-07T04:25:17.578Z,13.27
2023-03-07T04:27:45.983Z,16.02
2023-03-07T04:30:15.146Z,13.38
2023-03-07T04:32:43.669Z,11.63
2023-03-07T04:35:12.184Z,11.50
2023-03-07T04:37:40.670Z,10.70
2023-03-07T04:40:12.696Z,13.88
2023-03-07T04:42:41.280Z,11.65
2023-03-07T04:45:11.690Z,14.20
2023-03-07T04:47:40.151Z,12.15
2023-03-07T04:50:10.023Z,19.58
2023-03-07T04:52:38.446Z,12.68
2023-03-07T04:55:09.605Z,16.85
2023-03-07T04:57:38.186Z,15.27
2023-03-07T05:00:10.646Z,12.98
2023-03-07T05:02:39.181Z,10.93
2023-03-07T05:05:08.639Z,11.98
2023-03-07T05:07:37.197Z,12.05
2023-03-07T05:10:06.931Z,13.50
2023-03-07T05:12:36.794Z,8.25
2023-03-07T05:15:06.637Z,10.10
2023-03-07T05:17:35.063Z,12.60
2023-03-07T05:20:05.746Z,13.98
2023-03-07T05:22:34.319Z,13.32
2023-03-07T05:25:02.776Z,11.38
2023-03-07T05:27:31.262Z,13.13
2023-03-07T05:30:01.309Z,15.57
2023-03-07T05:32:30.676Z,11.90
2023-03-07T05:34:59.168Z,12.20
2023-03-07T05:37:27.675Z,11.38
2023-03-07T05:39:56.144Z,12.82
2023-03-07T05:42:24.716Z,13.75
2023-03-07T05:44:53.200Z,12.95
2023-03-07T05:47:23.009Z,9.38
2023-03-07T05:49:51.432Z,11.05
2023-03-07T05:52:20.681Z,13.70
2023-03-07T05:54:51.306Z,10.35
2023-03-07T05:57:19.900Z,10.75
2023-03-07T05:59:48.329Z,17.92
2023-03-07T06:02:17.018Z,14.05
2023-03-07T06:04:47.000Z,14.20
2023-03-07T06:07:15.446Z,11.15
2023-03-07T06:09:43.889Z,12.70
2023-03-07T06:12:12.471Z,17.88
2023-03-07T06:14:41.139Z,11.45
2023-03-07T06:17:10.043Z,9.63
2023-03-07T06:19:38.591Z,9.98
2023-03-07T06:22:08.936Z,9.48
2023-03-07T06:24:37.409Z,13.38
2023-03-07T06:27:06.263Z,13.75
2023-03-07T06:29:34.714Z,10.75
2023-03-07T06:32:03.280Z,15.82
2023-03-07T06:34:31.755Z,13.25
2023-03-07T06:37:00.204Z,12.80
2023-03-07T06:39:31.414Z,13.65
2023-03-07T06:42:00.158Z,17.52
2023-03-07T06:44:28.625Z,18.27
2023-03-07T06:46:57.103Z,14.35
2023-03-07T06:49:25.742Z,11.70
2023-03-07T06:51:54.212Z,9.75
2023-03-07T06:54:22.594Z,15.93
2023-03-07T06:56:52.701Z,14.43
2023-03-07T06:59:21.306Z,16.92
2023-03-07T07:01:49.878Z,11.40
2023-03-07T07:04:18.352Z,13.68
2023-03-07T07:06:46.740Z,13.40
2023-03-07T07:09:15.395Z,16.70
2023-03-07T07:11:43.828Z,13.15
2023-03-07T07:14:13.845Z,10.77
2023-03-07T07:16:42.611Z,9.10
2023-03-07T07:19:11.281Z,12.07
2023-03-07T07:21:39.744Z,22.92
2023-03-07T07:24:08.523Z,17.77
2023-03-07T07:26:37.316Z,10.25
2023-03-07T07:29:06.069Z,13.68
2023-03-07T07:31:35.981Z,14.02
2023-03-07T07:34:04.992Z,9.27
2023-03-07T07:36:34.395Z,13.60
2023-03-07T07:39:05.192Z,12.98
2023-03-07T07:41:34.450Z,13.20
2023-03-07T07:44:02.917Z,14.77
2023-03-07T07:46:31.406Z,12.75
2023-03-07T07:49:01.216Z,10.98
2023-03-07T07:51:29.702Z,14.70
2023-03-07T07:53:58.272Z,11.70
2023-03-07T07:56:26.971Z,14.27
2023-03-07T07:58:55.422Z,12.77
2023-03-07T08:01:26.604Z,12.10
2023-03-07T08:03:55.126Z,12.10
2023-03-07T08:06:27.933Z,16.17
2023-03-07T08:08:57.911Z,10.30
2023-03-07T08:11:26.810Z,11.98
2023-03-07T08:13:55.289Z,14.30
2023-03-07T08:16:24.473Z,10.98
2023-03-07T08:18:56.006Z,15.05
2023-03-07T08:21:27.198Z,12.20
2023-03-07T08:23:56.757Z,16.70
2023-03-07T08:26:25.581Z,10.63
2023-03-07T08:28:54.088Z,14.60
2023-03-07T08:31:25.406Z,11.23
2023-03-07T08:33:54.791Z,12.20
2023-03-07T08:36:23.409Z,11.57
2023-03-07T08:38:54.100Z,10.25
2023-03-07T08:41:24.010Z,10.80
2023-03-07T08:43:52.483Z,16.67
2023-03-07T08:46:21.395Z,11.57
2023-03-07T08:48:49.925Z,16.95
2023-03-07T08:51:21.366Z,12.15
2023-03-07T08:53:49.750Z,11.00
2023-03-07T08:56:20.605Z,11.32
2023-03-07T08:58:49.150Z,10.93
2023-03-07T09:01:17.649Z,12.70
2023-03-07T09:03:46.433Z,11.35
2023-03-07T09:06:19.081Z,10.77
2023-03-07T09:08:48.548Z,12.90
2023-03-07T09:11:19.134Z,14.50
2023-03-07T09:13:52.542Z,15.52
2023-03-07T09:16:22.272Z,9.95
2023-03-07T09:18:51.287Z,15.43
2023-03-07T09:21:20.736Z,13.63
2023-03-07T09:23:49.234Z,9.63
2023-03-07T09:26:19.334Z,10.95
2023-03-07T09:28:47.981Z,10.38
2023-03-07T09:31:17.531Z,12.20
2023-03-07T09:33:47.095Z,11.63
2023-03-07T09:36:18.159Z,14.80
2023-03-07T09:38:48.149Z,13.95
2023-03-07T09:41:41.895Z,14.48
2023-03-07T09:44:20.839Z,11.65
2023-03-07T09:47:10.693Z,12.35
2023-03-07T09:49:47.446Z,16.48
2023-03-07T09:52:20.155Z,9.85
2023-03-07T09:54:54.683Z,11.48
2023-03-07T09:57:29.222Z,13.63
2023-03-07T10:00:02.059Z,13.98
2023-03-07T10:02:35.913Z,11.60
2023-03-07T10:05:14.838Z,7.93
2023-03-07T10:07:43.365Z,8.38
2023-03-07T10:10:18.726Z,11.77
2023-03-07T10:13:20.282Z,8.90
2023-03-07T10:15:53.492Z,7.15
2023-03-07T10:18:49.503Z,7.40
2023-03-07T10:21:29.302Z,11.10
2023-03-07T10:24:20.904Z,9.02
2023-03-07T10:27:00.347Z,13.93
2023-03-07T10:29:37.676Z,9.05
2023-03-07T10:32:28.418Z,7.30
2023-03-07T10:35:02.767Z,10.15
2023-03-07T10:37:47.024Z,12.65
2023-03-07T10:40:24.736Z,10.73
2023-03-07T10:42:54.193Z,10.70
2023-03-07T10:45:24.047Z,15.15
2023-03-07T10:47:52.556Z,10.13
2023-03-07T10:50:39.376Z,14.52
2023-03-07T10:53:23.004Z,13.65
2023-03-07T10:55:52.278Z,12.50
2023-03-07T10:58:24.623Z,11.32
2023-03-07T11:01:18.141Z,9.15
2023-03-07T11:03:55.304Z,10.82
2023-03-07T11:06:39.183Z,10.13
2023-03-07T11:09:18.080Z,11.98
2023-03-07T11:11:54.039Z,11.77
2023-03-07T11:14:23.096Z,13.77
2023-03-07T11:16:56.708Z,13.50
2023-03-07T11:19:35.059Z,11.73
2023-03-07T11:22:06.221Z,10.50
2023-03-07T11:24:39.918Z,15.43
2023-03-07T11:27:21.231Z,12.73
2023-03-07T11:30:21.983Z,12.68
2023-03-07T11:33:16.020Z,13.02
2023-03-07T11:36:03.015Z,11.35
2023-03-07T11:38:48.832Z,13.50
2023-03-07T11:41:26.404Z,11.55
2023-03-07T11:44:20.038Z,12.43
2023-03-07T11:47:28.392Z,14.15
2023-03-07T11:50:16.389Z,10.75
2023-03-07T11:53:20.424Z,10.95
2023-03-07T11:56:03.243Z,13.90
2023-03-07T11:58:56.849Z,11.90
2023-03-07T12:01:38.472Z,10.90
2023-03-07T12:04:52.825Z,23.65
2023-03-07T12:07:47.285Z,11.85
2023-03-07T12:10:31.435Z,12.13
2023-03-07T12:13:19.544Z,11.98
2023-03-07T12:16:03.085Z,12.18
2023-03-07T12:18:58.080Z,12.30
2023-03-07T12:21:49.126Z,11.02
2023-03-07T12:24:26.008Z,12.38
2023-03-07T12:27:00.742Z,11.68
2023-03-07T12:29:37.833Z,12.95
2023-03-07T12:32:13.243Z,11.23
2023-03-07T12:34:46.308Z,11.43
2023-03-07T12:37:21.383Z,14.32
2023-03-07T12:39:54.831Z,10.38
2023-03-07T12:42:36.484Z,9.48
2023-03-07T12:45:11.043Z,8.80
2023-03-07T12:47:57.120Z,9.10
2023-03-07T12:50:32.936Z,10.77
2023-03-07T12:53:07.568Z,13.32
2023-03-07T12:55:44.069Z,17.40
2023-03-07T12:58:20.963Z,12.55
2023-03-07T13:00:55.707Z,9.18
2023-03-07T13:03:37.897Z,8.35
2023-03-07T13:06:10.313Z,9.55
2023-03-07T13:08:43.222Z,9.45
2023-03-07T13:11:22.757Z,10.43
2023-03-07T13:13:59.637Z,23.15
2023-03-07T13:16:45.556Z,11.93
2023-03-07T13:19:54.261Z,10.93
2023-03-07T13:22:59.287Z,7.68
2023-03-07T13:26:13.560Z,7.45
2023-03-07T13:28:53.616Z,9.00
2023-03-07T13:31:39.493Z,8.32
2023-03-07T13:34:51.672Z,7.72
2023-03-07T13:37:55.513Z,8.18
2023-03-07T13:40:52.933Z,8.77
2023-03-07T13:44:03.238Z,9.15
2023-03-07T13:47:01.384Z,7.25
2023-03-07T13:49:46.981Z,8.93
2023-03-07T13:52:46.028Z,10.10
2023-03-07T13:55:41.284Z,10.23
2023-03-07T13:58:26.481Z,9.93
2023-03-07T14:01:00.991Z,8.27
2023-03-07T14:03:34.109Z,9.60
2023-03-07T14:06:09.480Z,8.13
2023-03-07T14:08:38.330Z,12.73
2023-03-07T14:11:15.968Z,8.50
2023-03-07T14:14:20.578Z,7.05
2023-03-07T14:17:19.686Z,6.28
2023-03-07T14:20:09.215Z,7.60
2023-03-07T14:22:55.161Z,7.05
2023-03-07T14:25:26.919Z,4.95
2023-03-07T14:27:58.922Z,5.28
2023-03-07T14:30:30.912Z,7.65
2023-03-07T14:33:02.243Z,5.45
2023-03-07T14:35:43.163Z,6.70
2023-03-07T14:38:21.109Z,5.28
2023-03-07T14:41:31.704Z,6.85
2023-03-07T14:44:25.618Z,14.18
2023-03-07T14:47:10.902Z,4.78
2023-03-07T14:49:48.902Z,5.47
2023-03-07T14:52:30.493Z,9.02
2023-03-07T14:55:03.461Z,4.90
2023-03-07T14:57:37.917Z,6.10
2023-03-07T15:00:24.261Z,4.80
2023-03-07T15:02:55.066Z,6.13
2023-03-07T15:05:27.644Z,9.77
2023-03-07T15:07:56.888Z,8.10
2023-03-07T15:10:32.985Z,7.43
2023-03-07T15:13:04.226Z,6.47
2023-03-07T15:15:37.663Z,4.93
2023-03-07T15:18:16.864Z,12.05
2023-03-07T15:20:47.518Z,7.32
2023-03-07T15:23:24.125Z,5.63
2023-03-07T15:25:57.106Z,5.95
2023-03-07T15:28:31.025Z,6.03
2023-03-07T15:30:59.631Z,8.23
2023-03-07T15:33:30.841Z,5.38
2023-03-07T15:36:20.845Z,15.35
2023-03-07T15:38:53.825Z,6.82
2023-03-07T15:41:34.401Z,7.32
2023-03-07T15:44:22.192Z,5.82
2023-03-07T15:46:54.628Z,5.18
2023-03-07T15:49:29.170Z,7.25
2023-03-07T15:52:01.667Z,7.80
2023-03-07T15:54:40.057Z,9.43
2023-03-07T15:57:18.260Z,8.10
2023-03-07T15:59:55.737Z,5.35
2023-03-07T16:02:47.315Z,7.10
2023-03-07T16:05:43.437Z,8.55
2023-03-07T16:08:17.333Z,7.63
2023-03-07T16:10:53.856Z,9.68
2023-03-07T16:13:27.116Z,6.40
2023-03-07T16:16:05.959Z,9.75
2023-03-07T16:18:35.169Z,7.13
2023-03-07T16:21:04.006Z,9.52
2023-03-07T16:23:35.350Z,8.63
2023-03-07T16:26:08.050Z,9.50
2023-03-07T16:28:37.157Z,7.72
2023-03-07T16:31:11.668Z,7.85
2023-03-07T16:33:40.900Z,22.65
2023-03-07T16:36:11.465Z,9.95
2023-03-07T16:38:42.142Z,11.45
2023-03-07T16:41:18.190Z,9.30
2023-03-07T16:43:48.736Z,7.95
2023-03-07T16:46:23.417Z,11.63
2023-03-07T16:48:52.204Z,11.18
2023-03-07T16:51:24.345Z,8.20
2023-03-07T16:53:56.764Z,8.95
2023-03-07T16:56:30.346Z,16.60
2023-03-07T16:59:00.399Z,10.07
2023-03-07T17:01:33.289Z,9.05
2023-03-07T17:04:02.314Z,12.00
2023-03-07T17:06:39.530Z,10.45
2023-03-07T17:09:12.161Z,18.02
2023-03-07T17:11:47.160Z,17.45
2023-03-07T17:14:19.318Z,17.70
2023-03-07T17:16:52.637Z,9.70
2023-03-07T17:19:29.783Z,12.57
2023-03-07T17:22:02.420Z,13.55
2023-03-07T17:24:34.052Z,11.18
2023-03-07T17:27:03.865Z,12.40
2023-03-07T17:29:39.079Z,11.77
2023-03-07T17:32:09.224Z,18.33
2023-03-07T17:34:39.348Z,13.82
2023-03-07T17:37:09.117Z,11.63
2023-03-07T17:39:39.839Z,17.40
2023-03-07T17:42:09.209Z,17.65
2023-03-07T17:44:38.793Z,16.08
2023-03-07T17:47:08.634Z,15.25
2023-03-07T17:49:40.448Z,12.55
2023-03-07T17:52:11.939Z,10.40
2023-03-07T17:54:44.663Z,13.30
2023-03-07T17:57:15.082Z,20.08
2023-03-07T17:59:45.871Z,17.85
2023-03-07T18:02:17.541Z,15.05
2023-03-07T18:04:48.089Z,14.23
2023-03-07T18:07:19.801Z,15.80
2023-03-07T18:10:06.865Z,12.60
2023-03-07T18:12:39.629Z,14.88
2023-03-07T18:15:14.283Z,14.48
2023-03-07T18:17:49.189Z,16.13
2023-03-07T18:20:33.994Z,13.88
2023-03-07T18:23:04.456Z,14.43
2023-03-07T18:25:36.933Z,13.38
2023-03-07T18:28:07.267Z,18.48
2023-03-07T18:30:37.196Z,20.77
2023-03-07T18:33:09.009Z,15.88
2023-03-07T18:35:39.568Z,14.43
2023-03-07T18:38:10.216Z,16.50
2023-03-07T18:40:42.159Z,26.00
2023-03-07T18:43:12.871Z,19.30
2023-03-07T18:45:44.796Z,13.68
2023-03-07T18:48:15.318Z,11.35
2023-03-07T18:50:45.242Z,13.70
2023-03-07T18:53:15.993Z,13.82
2023-03-07T18:55:47.560Z,13.65
2023-03-07T18:58:21.961Z,18.05
2023-03-07T19:00:52.064Z,14.23
2023-03-07T19:03:22.024Z,13.88
2023-03-07T19:05:54.364Z,14.73
2023-03-07T19:08:24.353Z,16.98
2023-03-07T19:10:59.005Z,19.33
2023-03-07T19:13:28.998Z,12.95
2023-03-07T19:16:04.892Z,15.63
2023-03-07T19:18:36.058Z,12.80
2023-03-07T19:21:09.156Z,20.77
2023-03-07T19:23:40.984Z,19.88
2023-03-07T19:26:17.251Z,17.27
2023-03-07T19:28:49.171Z,15.80
2023-03-07T19:31:21.868Z,14.52
2023-03-07T19:33:54.668Z,15.75
2023-03-07T19:36:27.487Z,17.55
2023-03-07T19:39:00.346Z,15.48
2023-03-07T19:41:45.151Z,15.15
2023-03-07T19:44:16.174Z,14.35
2023-03-07T19:46:50.506Z,18.00
2023-03-07T19:49:23.628Z,17.98
2023-03-07T19:51:55.537Z,16.05
2023-03-07T19:54:26.245Z,13.50
2023-03-07T19:56:58.143Z,18.52
2023-03-07T19:59:28.527Z,16.45
2023-03-07T20:01:58.768Z,17.73
2023-03-07T20:04:29.563Z,17.20
2023-03-07T20:07:00.040Z,15.27
2023-03-07T20:09:32.272Z,14.27
2023-03-07T20:12:04.318Z,17.42
2023-03-07T20:14:36.306Z,16.40
2023-03-07T20:17:06.480Z,14.55
2023-03-07T20:19:38.392Z,13.02
2023-03-07T20:22:09.269Z,20.63
2023-03-07T20:24:39.735Z,19.35
2023-03-07T20:27:11.677Z,15.15
2023-03-07T20:29:47.278Z,14.18
2023-03-07T20:32:18.987Z,15.05
2023-03-07T20:34:53.905Z,15.15
2023-03-07T20:37:26.554Z,18.15
2023-03-07T20:39:59.932Z,14.73
2023-03-07T20:42:33.405Z,13.80
2023-03-07T20:45:03.745Z,16.80
2023-03-07T20:47:43.869Z,17.35
2023-03-07T20:50:14.587Z,14.38
2023-03-07T20:52:47.100Z,15.50
2023-03-07T20:55:17.617Z,15.60
2023-03-07T20:57:53.489Z,17.83
2023-03-07T21:00:28.178Z,19.27
2023-03-07T21:03:05.640Z,19.40
2023-03-07T21:05:36.844Z,18.77
2023-03-07T21:08:10.984Z,15.63
2023-03-07T21:10:40.992Z,18.35
2023-03-07T21:13:14.559Z,18.80
2023-03-07T21:15:54.084Z,16.85
2023-03-07T21:18:24.276Z,19.38
2023-03-07T21:20:55.158Z,21.23
2023-03-07T21:23:25.266Z,16.15
2023-03-07T21:25:58.322Z,17.98
2023-03-07T21:28:30.458Z,20.05
2023-03-07T21:31:04.181Z,21.02
2023-03-07T21:33:36.808Z,23.20
2023-03-07T21:36:07.658Z,21.15
2023-03-07T21:38:39.526Z,18.80
2023-03-07T21:41:12.529Z,17.35
2023-03-07T21:43:43.076Z,19.60
2023-03-07T21:46:14.811Z,16.88
2023-03-07T21:48:43.856Z,17.15
2023-03-07T21:51:12.637Z,21.45
2023-03-07T21:53:41.647Z,17.60
2023-03-07T21:56:13.187Z,21.30
2023-03-07T21:58:43.468Z,14.63
2023-03-07T22:01:15.441Z,18.13
2023-03-07T22:03:44.797Z,16.90
2023-03-07T22:06:16.838Z,21.00
2023-03-07T22:08:45.315Z,18.13
2023-03-07T22:11:14.987Z,18.30
2023-03-07T22:13:45.038Z,20.17
2023-03-07T22:16:16.762Z,25.52
2023-03-07T22:18:45.412Z,22.10
2023-03-07T22:21:17.314Z,24.75
2023-03-07T22:23:45.951Z,18.95
2023-03-07T22:26:14.795Z,22.48
2023-03-07T22:28:44.684Z,17.17
2023-03-07T22:31:14.128Z,17.05
2023-03-07T22:33:43.088Z,17.90
2023-03-07T22:36:15.000Z,25.23
2023-03-07T22:38:44.263Z,21.02
2023-03-07T22:41:16.175Z,22.80
2023-03-07T22:43:46.293Z,21.90
2023-03-07T22:46:15.295Z,26.83
2023-03-07T22:48:43.841Z,37.17
2023-03-07T22:51:18.102Z,45.13
2023-03-07T22:53:47.486Z,43.67
2023-03-07T22:56:18.813Z,25.48
2023-03-07T22:58:49.003Z,28.27
2023-03-07T23:01:20.284Z,22.85
2023-03-07T23:03:48.972Z,24.42
2023-03-07T23:06:18.302Z,22.65
2023-03-07T23:08:47.871Z,23.98
2023-03-07T23:11:17.214Z,19.58
2023-03-07T23:13:47.615Z,18.63
2023-03-07T23:16:18.188Z,18.27
2023-03-07T23:18:50.631Z,17.13
2023-03-07T23:21:22.929Z,12.15
2023-03-07T23:23:54.010Z,13.27
2023-03-07T23:26:25.435Z,11.30
2023-03-07T23:28:55.851Z,12.02
2023-03-07T23:31:27.439Z,12.45
2023-03-07T23:33:57.537Z,12.25
2023-03-07T23:36:26.609Z,10.05
2023-03-07T23:38:55.217Z,14.38
2023-03-07T23:41:24.036Z,12.70
2023-03-07T23:43:54.794Z,10.70
2023-03-07T23:46:24.742Z,13.65
2023-03-07T23:48:54.446Z,12.18
2023-03-07T23:51:24.002Z,9.60
2023-03-07T23:53:52.459Z,10.30
2023-03-07T23:56:21.155Z,11.63
2023-03-07T23:58:51.390Z,13.27
