createdAt,value
2022-08-17T00:00:49.084Z,19.65
2022-08-17T00:02:26.283Z,19.62
2022-08-17T00:03:59.369Z,19.60
2022-08-17T00:05:36.346Z,19.58
2022-08-17T00:07:08.678Z,19.53
2022-08-17T00:08:44.867Z,19.53
2022-08-17T00:10:17.084Z,19.54
2022-08-17T00:12:03.909Z,19.52
2022-08-17T00:13:49.254Z,19.52
2022-08-17T00:15:22.350Z,19.50
2022-08-17T00:16:57.001Z,19.51
2022-08-17T00:19:05.818Z,19.49
2022-08-17T00:20:23.411Z,19.47
2022-08-17T00:22:31.004Z,19.48
2022-08-17T00:23:59.819Z,19.47
2022-08-17T00:25:34.754Z,19.52
2022-08-17T00:27:06.834Z,19.48
2022-08-17T00:28:39.491Z,19.42
2022-08-17T00:30:13.224Z,19.39
2022-08-17T00:31:45.281Z,19.32
2022-08-17T00:33:23.987Z,19.30
2022-08-17T00:34:56.090Z,19.26
2022-08-17T00:36:28.256Z,19.21
2022-08-17T00:38:00.549Z,19.20
2022-08-17T00:39:32.933Z,19.16
2022-08-17T00:41:08.832Z,19.15
2022-08-17T00:42:41.753Z,19.13
2022-08-17T00:44:13.958Z,19.09
2022-08-17T00:45:46.454Z,19.07
2022-08-17T00:47:18.594Z,19.04
2022-08-17T00:48:51.520Z,19.06
2022-08-17T00:50:23.530Z,19.02
2022-08-17T00:52:10.845Z,19.01
2022-08-17T00:53:50.491Z,19.00
2022-08-17T00:55:24.681Z,19.00
2022-08-17T00:57:07.814Z,18.98
2022-08-17T00:58:40.462Z,18.97
2022-08-17T01:00:21.585Z,18.98
2022-08-17T01:01:53.771Z,18.96
2022-08-17T01:03:27.052Z,18.95
2022-08-17T01:04:58.927Z,18.94
2022-08-17T01:06:32.291Z,18.90
2022-08-17T01:08:06.350Z,18.85
2022-08-17T01:09:38.911Z,18.79
2022-08-17T01:11:10.983Z,18.80
2022-08-17T01:12:43.119Z,18.80
2022-08-17T01:14:16.379Z,18.75
2022-08-17T01:16:03.967Z,18.74
2022-08-17T01:17:36.359Z,18.71
2022-08-17T01:19:17.949Z,18.68
2022-08-17T01:20:52.946Z,18.66
2022-08-17T01:22:25.586Z,18.62
2022-08-17T01:23:57.770Z,18.58
2022-08-17T01:25:30.175Z,18.58
2022-08-17T01:27:02.546Z,18.58
2022-08-17T01:28:54.437Z,18.53
2022-08-17T01:30:56.538Z,18.54
2022-08-17T01:32:20.203Z,18.56
2022-08-17T01:33:52.435Z,18.54
2022-08-17T01:35:24.644Z,18.55
2022-08-17T01:36:57.077Z,18.53
2022-08-17T01:38:32.097Z,18.51
2022-08-17T01:40:10.179Z,18.48
2022-08-17T01:41:42.500Z,18.42
2022-08-17T01:43:20.340Z,18.42
2022-08-17T01:44:57.015Z,18.37
2022-08-17T01:46:32.366Z,18.38
2022-08-17T01:48:05.329Z,18.39
2022-08-17T01:49:37.377Z,18.39
2022-08-17T01:51:09.717Z,18.37
2022-08-17T01:52:43.953Z,18.36
2022-08-17T01:54:18.345Z,18.34
2022-08-17T01:55:56.711Z,18.32
2022-08-17T01:57:28.770Z,18.27
2022-08-17T01:59:00.848Z,18.24
2022-08-17T02:00:47.102Z,18.19
2022-08-17T02:02:31.175Z,18.18
2022-08-17T02:04:04.599Z,18.20
2022-08-17T02:05:37.213Z,18.18
2022-08-17T02:07:09.348Z,18.16
2022-08-17T02:09:01.615Z,18.18
2022-08-17T02:10:35.151Z,18.19
2022-08-17T02:12:39.265Z,18.22
2022-08-17T02:14:02.702Z,18.22
2022-08-17T02:15:35.691Z,18.18
2022-08-17T02:17:07.738Z,18.15
2022-08-17T02:18:39.746Z,18.14
2022-08-17T02:20:11.862Z,18.17
2022-08-17T02:21:46.899Z,18.19
2022-08-17T02:23:19.287Z,18.16
2022-08-17T02:26:29.448Z,18.24
2022-08-17T02:28:01.565Z,18.22
2022-08-17T02:29:33.643Z,18.20
2022-08-17T02:31:09.327Z,18.22
2022-08-17T02:32:41.486Z,18.17
2022-08-17T02:34:13.519Z,18.13
2022-08-17T02:35:45.552Z,18.11
2022-08-17T02:37:18.548Z,18.09
2022-08-17T02:38:50.831Z,18.09
2022-08-17T02:40:36.197Z,18.05
2022-08-17T02:42:09.049Z,17.98
2022-08-17T02:43:41.291Z,17.93
2022-08-17T02:45:18.799Z,17.92
2022-08-17T02:46:50.897Z,17.92
2022-08-17T02:48:31.260Z,17.94
2022-08-17T02:50:05.953Z,17.95
2022-08-17T02:51:37.920Z,17.94
2022-08-17T02:53:09.933Z,17.93
2022-08-17T02:54:42.501Z,17.91
2022-08-17T02:56:14.602Z,17.93
2022-08-17T02:57:47.462Z,17.90
2022-08-17T02:59:19.556Z,17.86
2022-08-17T03:00:54.608Z,17.88
2022-08-17T03:02:26.881Z,17.86
2022-08-17T03:03:59.253Z,17.88
2022-08-17T03:05:33.470Z,17.91
2022-08-17T03:07:06.035Z,17.88
2022-08-17T03:08:38.584Z,17.87
2022-08-17T03:10:11.840Z,17.87
2022-08-17T03:11:43.949Z,17.85
2022-08-17T03:13:16.410Z,17.85
2022-08-17T03:14:48.473Z,17.87
2022-08-17T03:16:20.567Z,17.86
2022-08-17T03:17:54.034Z,17.83
2022-08-17T03:19:26.132Z,17.81
2022-08-17T03:21:01.055Z,17.79
2022-08-17T03:22:40.812Z,17.78
2022-08-17T03:24:13.389Z,17.76
2022-08-17T03:25:50.085Z,17.74
2022-08-17T03:27:25.331Z,17.70
2022-08-17T03:28:57.433Z,17.69
2022-08-17T03:30:29.746Z,17.69
2022-08-17T03:32:11.273Z,17.68
2022-08-17T03:33:43.337Z,17.62
2022-08-17T03:35:18.042Z,17.61
2022-08-17T03:36:51.058Z,17.58
2022-08-17T03:38:23.285Z,17.58
2022-08-17T03:39:55.822Z,17.55
2022-08-17T03:41:27.908Z,17.58
2022-08-17T03:43:06.153Z,17.58
2022-08-17T03:44:38.258Z,17.58
2022-08-17T03:46:35.138Z,17.59
2022-08-17T03:48:26.022Z,17.63
2022-08-17T03:50:16.773Z,17.61
2022-08-17T03:52:07.523Z,17.61
2022-08-17T03:54:13.136Z,17.62
2022-08-17T03:56:04.050Z,17.61
2022-08-17T03:57:37.171Z,17.55
2022-08-17T03:59:20.991Z,17.57
2022-08-17T04:00:55.665Z,17.55
2022-08-17T04:02:30.733Z,17.57
2022-08-17T04:04:02.827Z,17.55
2022-08-17T04:05:35.002Z,17.60
2022-08-17T04:07:07.719Z,17.62
2022-08-17T04:08:39.811Z,17.64
2022-08-17T04:10:11.915Z,17.64
2022-08-17T04:11:44.205Z,17.67
2022-08-17T04:13:16.373Z,17.68
2022-08-17T04:14:57.696Z,17.72
2022-08-17T04:16:30.157Z,17.74
2022-08-17T04:18:02.222Z,17.77
2022-08-17T04:19:34.265Z,17.81
2022-08-17T04:21:09.087Z,17.83
2022-08-17T04:22:55.549Z,17.88
2022-08-17T04:24:28.064Z,17.90
2022-08-17T04:26:00.491Z,17.93
2022-08-17T04:27:32.679Z,17.93
2022-08-17T04:29:04.778Z,17.95
2022-08-17T04:30:39.225Z,17.96
2022-08-17T04:32:11.365Z,17.99
2022-08-17T04:33:44.473Z,18.06
2022-08-17T04:35:21.329Z,18.14
2022-08-17T04:36:53.461Z,18.16
2022-08-17T04:38:28.513Z,18.21
2022-08-17T04:40:19.454Z,18.24
2022-08-17T04:42:17.458Z,18.29
2022-08-17T04:43:50.584Z,18.33
2022-08-17T04:45:22.580Z,18.34
2022-08-17T04:46:54.619Z,18.38
2022-08-17T04:48:36.168Z,18.46
2022-08-17T04:50:09.754Z,18.55
2022-08-17T04:51:56.168Z,18.66
2022-08-17T04:53:29.021Z,18.76
2022-08-17T04:55:04.767Z,18.88
2022-08-17T04:56:38.836Z,18.95
2022-08-17T04:58:10.748Z,19.04
2022-08-17T04:59:43.204Z,19.08
2022-08-17T05:01:16.299Z,19.13
2022-08-17T05:02:56.479Z,19.18
2022-08-17T05:04:34.396Z,19.26
2022-08-17T05:06:07.015Z,19.35
2022-08-17T05:07:39.238Z,19.45
2022-08-17T05:09:11.635Z,19.55
2022-08-17T05:10:45.401Z,19.67
2022-08-17T05:12:17.782Z,19.78
2022-08-17T05:13:50.593Z,19.87
2022-08-17T05:15:22.701Z,19.95
2022-08-17T05:16:54.814Z,20.02
2022-08-17T05:18:27.695Z,20.10
2022-08-17T05:19:59.745Z,20.19
2022-08-17T05:21:31.785Z,20.25
2022-08-17T05:23:07.957Z,20.33
2022-08-17T05:24:43.628Z,20.39
2022-08-17T05:26:26.646Z,20.49
2022-08-17T05:27:59.498Z,20.58
2022-08-17T05:29:35.403Z,20.69
2022-08-17T05:31:08.172Z,20.78
2022-08-17T05:32:40.563Z,20.87
2022-08-17T05:34:12.984Z,20.93
2022-08-17T05:35:47.491Z,21.05
2022-08-17T05:37:20.398Z,21.11
2022-08-17T05:38:52.615Z,21.17
2022-08-17T05:40:26.375Z,21.22
2022-08-17T05:42:04.914Z,21.31
2022-08-17T05:43:40.067Z,21.37
2022-08-17T05:45:12.285Z,21.38
2022-08-17T05:46:48.913Z,21.47
2022-08-17T05:48:21.097Z,21.51
2022-08-17T05:50:09.787Z,21.61
2022-08-17T05:51:48.109Z,21.67
2022-08-17T05:53:39.213Z,21.78
2022-08-17T05:55:23.495Z,21.87
2022-08-17T05:57:00.905Z,21.95
2022-08-17T05:58:57.969Z,22.03
2022-08-17T06:00:59.379Z,22.16
2022-08-17T06:02:59.411Z,22.27
2022-08-17T06:04:56.188Z,22.37
2022-08-17T06:06:40.111Z,22.46
2022-08-17T06:08:31.923Z,22.56
2022-08-17T06:10:27.313Z,22.64
2022-08-17T06:12:23.397Z,22.74
2022-08-17T06:14:14.555Z,22.83
2022-08-17T06:16:33.309Z,22.95
2022-08-17T06:18:09.323Z,23.05
2022-08-17T06:19:46.425Z,23.11
2022-08-17T06:21:19.985Z,23.19
2022-08-17T06:23:06.287Z,23.28
2022-08-17T06:24:44.287Z,23.30
2022-08-17T06:26:38.426Z,23.46
2022-08-17T06:28:16.630Z,23.52
2022-08-17T06:29:57.268Z,23.62
2022-08-17T06:31:35.347Z,23.71
2022-08-17T06:33:14.224Z,23.79
2022-08-17T06:34:46.592Z,23.88
2022-08-17T06:36:42.938Z,24.03
2022-08-17T06:38:37.531Z,24.14
2022-08-17T06:40:29.587Z,24.20
2022-08-17T06:43:02.054Z,24.34
2022-08-17T06:44:49.900Z,24.44
2022-08-17T06:46:36.594Z,24.62
2022-08-17T06:48:24.790Z,24.69
2022-08-17T06:50:07.463Z,24.77
2022-08-17T06:51:43.736Z,24.82
2022-08-17T06:53:26.953Z,24.92
2022-08-17T06:55:18.016Z,25.00
2022-08-17T06:57:14.834Z,25.11
2022-08-17T06:58:47.362Z,25.16
2022-08-17T07:00:24.841Z,25.24
2022-08-17T07:01:57.504Z,25.28
2022-08-17T07:03:41.486Z,25.36
2022-08-17T07:05:16.356Z,25.44
2022-08-17T07:06:53.347Z,25.64
2022-08-17T07:08:45.175Z,25.87
2022-08-17T07:10:18.628Z,26.01
2022-08-17T07:11:57.044Z,26.14
2022-08-17T07:13:41.953Z,26.31
2022-08-17T07:15:21.001Z,26.39
2022-08-17T07:16:55.121Z,26.46
2022-08-17T07:18:28.609Z,26.50
2022-08-17T07:20:15.249Z,26.62
2022-08-17T07:21:55.596Z,26.72
2022-08-17T07:23:42.545Z,26.87
2022-08-17T07:25:20.908Z,26.96
2022-08-17T07:27:10.953Z,27.04
2022-08-17T07:28:44.387Z,27.11
2022-08-17T07:30:24.307Z,27.19
2022-08-17T07:31:56.626Z,27.23
2022-08-17T07:33:32.295Z,27.34
2022-08-17T07:35:15.299Z,27.42
2022-08-17T07:36:47.900Z,27.49
2022-08-17T07:38:26.992Z,27.64
2022-08-17T07:40:16.282Z,27.73
2022-08-17T07:41:53.219Z,27.82
2022-08-17T07:43:41.972Z,27.95
2022-08-17T07:45:35.098Z,28.00
2022-08-17T07:47:35.018Z,28.07
2022-08-17T07:49:09.828Z,28.15
2022-08-17T07:50:42.216Z,28.17
2022-08-17T07:52:51.099Z,28.24
2022-08-17T07:54:37.979Z,28.29
2022-08-17T07:56:10.202Z,28.31
2022-08-17T07:57:42.301Z,28.36
2022-08-17T07:59:23.991Z,28.43
2022-08-17T08:01:11.807Z,28.50
2022-08-17T08:02:48.195Z,28.52
2022-08-17T08:06:24.310Z,28.66
2022-08-17T08:08:06.133Z,28.73
2022-08-17T08:09:43.031Z,28.81
2022-08-17T08:11:16.913Z,28.89
2022-08-17T08:12:53.753Z,28.93
2022-08-17T08:14:38.948Z,28.97
2022-08-17T08:16:32.194Z,29.04
2022-08-17T08:18:07.347Z,29.08
2022-08-17T08:19:39.491Z,29.12
2022-08-17T08:21:33.721Z,29.18
2022-08-17T08:23:50.790Z,29.22
2022-08-17T08:25:40.947Z,29.26
2022-08-17T08:27:34.228Z,29.29
2022-08-17T08:29:13.243Z,29.35
2022-08-17T08:30:49.850Z,29.41
2022-08-17T08:32:51.986Z,29.48
2022-08-17T08:35:01.502Z,29.59
2022-08-17T08:37:14.645Z,29.63
2022-08-17T08:39:24.573Z,29.69
2022-08-17T08:41:03.034Z,29.71
2022-08-17T08:42:35.275Z,29.77
2022-08-17T08:45:01.053Z,29.85
2022-08-17T08:46:49.023Z,29.83
2022-08-17T08:49:00.160Z,29.83
2022-08-17T08:50:47.904Z,29.76
2022-08-17T08:52:35.518Z,29.79
2022-08-17T08:54:29.277Z,29.87
2022-08-17T08:57:19.262Z,29.87
2022-08-17T08:58:47.744Z,29.91
2022-08-17T09:00:26.144Z,30.00
2022-08-17T09:02:34.734Z,30.03
2022-08-17T09:04:23.344Z,29.96
2022-08-17T09:06:32.251Z,29.95
2022-08-17T09:08:54.500Z,30.01
2022-08-17T09:10:35.826Z,30.11
2022-08-17T09:12:35.118Z,30.21
2022-08-17T09:14:21.798Z,30.31
2022-08-17T09:16:07.988Z,30.32
2022-08-17T09:17:48.066Z,30.35
2022-08-17T10:29:28.864Z,30.96
2022-08-17T10:31:33.570Z,31.06
2022-08-17T10:33:08.306Z,31.20
2022-08-17T10:34:49.827Z,31.30
2022-08-17T10:36:55.507Z,31.40
2022-08-17T10:38:46.619Z,31.49
2022-08-17T10:40:43.904Z,31.57
2022-08-17T10:42:32.695Z,31.64
2022-08-17T10:44:39.013Z,31.65
2022-08-17T10:46:34.501Z,31.70
2022-08-17T10:48:07.388Z,31.72
2022-08-17T10:49:56.628Z,31.77
2022-08-17T10:51:39.025Z,31.86
2022-08-17T10:53:11.272Z,31.90
2022-08-17T10:54:54.885Z,31.92
2022-08-17T10:56:46.623Z,31.92
2022-08-17T10:58:22.707Z,31.96
2022-08-17T10:59:56.635Z,31.97
2022-08-17T11:01:35.259Z,32.04
2022-08-17T11:03:26.465Z,32.06
2022-08-17T11:05:02.064Z,32.08
2022-08-17T11:06:42.363Z,32.16
2022-08-17T11:08:20.607Z,32.11
2022-08-17T11:10:09.431Z,32.21
2022-08-17T11:11:53.184Z,32.24
2022-08-17T11:13:34.260Z,32.25
2022-08-17T11:15:47.910Z,32.35
2022-08-17T11:17:44.867Z,32.32
2022-08-17T11:19:23.106Z,32.31
2022-08-17T11:21:15.347Z,32.36
2022-08-17T11:23:05.453Z,32.42
2022-08-17T11:24:48.228Z,32.47
2022-08-17T11:26:26.626Z,32.56
2022-08-17T11:28:09.264Z,32.58
2022-08-17T11:30:00.837Z,32.61
2022-08-17T11:31:41.615Z,32.61
2022-08-17T11:33:31.766Z,32.59
2022-08-17T11:35:22.056Z,32.51
2022-08-17T11:37:16.305Z,32.41
2022-08-17T11:39:04.847Z,32.30
2022-08-17T11:41:15.993Z,32.34
2022-08-17T11:43:07.904Z,32.33
2022-08-17T11:45:32.272Z,32.46
2022-08-17T11:47:37.115Z,32.42
2022-08-17T11:49:35.653Z,32.56
2022-08-17T11:51:33.585Z,32.64
2022-08-17T11:53:06.705Z,32.64
2022-08-17T11:54:47.823Z,32.65
2022-08-17T11:56:50.228Z,32.71
2022-08-17T11:58:31.193Z,32.76
2022-08-17T12:00:13.186Z,32.80
2022-08-17T12:01:56.183Z,32.82
2022-08-17T12:03:34.504Z,32.86
2022-08-17T12:05:13.027Z,32.89
2022-08-17T12:06:49.112Z,32.92
2022-08-17T12:08:24.386Z,32.97
2022-08-17T12:09:57.823Z,33.00
2022-08-17T12:12:13.134Z,33.07
2022-08-17T12:13:53.264Z,33.14
2022-08-17T12:15:32.057Z,32.90
2022-08-17T12:17:10.834Z,32.75
2022-08-17T12:18:54.062Z,32.63
2022-08-17T12:20:37.745Z,32.69
2022-08-17T12:22:12.864Z,32.70
2022-08-17T12:24:07.022Z,32.82
2022-08-17T12:25:43.689Z,32.91
2022-08-17T12:28:05.517Z,32.88
2022-08-17T12:29:38.801Z,32.60
2022-08-17T12:31:27.106Z,32.50
2022-08-17T12:32:59.524Z,32.42
2022-08-17T12:34:42.867Z,32.43
2022-08-17T12:36:17.537Z,32.39
2022-08-17T12:37:50.899Z,32.45
2022-08-17T12:39:26.071Z,32.54
2022-08-17T12:40:58.942Z,32.59
2022-08-17T12:42:35.427Z,32.67
2022-08-17T12:44:13.182Z,32.66
2022-08-17T12:45:46.780Z,32.81
2022-08-17T12:47:22.768Z,32.94
2022-08-17T12:49:13.738Z,33.08
2022-08-17T12:50:46.541Z,33.18
2022-08-17T12:52:29.377Z,33.27
2022-08-17T12:54:02.786Z,33.30
2022-08-17T12:55:44.857Z,33.33
2022-08-17T12:57:36.455Z,33.24
2022-08-17T12:59:11.413Z,33.23
2022-08-17T13:00:50.544Z,33.16
2022-08-17T13:02:28.790Z,33.11
2022-08-17T13:04:06.630Z,33.14
2022-08-17T13:05:42.302Z,33.08
2022-08-17T13:07:33.985Z,33.09
2022-08-17T13:09:13.745Z,33.07
2022-08-17T13:10:56.066Z,33.12
2022-08-17T13:12:36.941Z,33.22
2022-08-17T13:14:11.110Z,33.28
2022-08-17T13:15:53.428Z,33.44
2022-08-17T13:17:28.462Z,33.45
2022-08-17T13:19:10.470Z,33.42
2022-08-17T13:20:53.818Z,33.47
2022-08-17T13:22:26.798Z,33.50
2022-08-17T13:24:08.750Z,33.52
2022-08-17T13:25:41.271Z,33.56
2022-08-17T13:27:13.743Z,33.54
2022-08-17T13:28:50.223Z,33.64
2022-08-17T13:30:28.624Z,33.69
2022-08-17T13:32:13.434Z,33.79
2022-08-17T13:33:46.227Z,33.85
2022-08-17T13:35:39.070Z,33.88
2022-08-17T13:37:19.266Z,33.92
2022-08-17T13:39:13.826Z,33.82
2022-08-17T13:40:50.647Z,33.81
2022-08-17T13:42:31.989Z,33.69
2022-08-17T13:44:31.265Z,33.78
2022-08-17T13:46:37.349Z,33.81
2022-08-17T13:48:13.670Z,33.77
2022-08-17T13:49:49.039Z,33.58
2022-08-17T13:51:29.664Z,33.58
2022-08-17T13:53:02.066Z,33.58
2022-08-17T13:54:36.802Z,33.61
2022-08-17T13:56:33.210Z,33.57
2022-08-17T13:58:08.432Z,33.64
2022-08-17T13:59:54.851Z,33.62
2022-08-17T14:01:53.889Z,33.71
2022-08-17T14:03:26.628Z,33.78
2022-08-17T14:05:01.097Z,33.80
2022-08-17T14:06:54.219Z,33.90
2022-08-17T14:08:31.425Z,33.76
2022-08-17T14:10:03.905Z,33.75
2022-08-17T14:11:36.793Z,33.77
2022-08-17T14:13:08.806Z,33.71
2022-08-17T14:14:43.107Z,33.64
2022-08-17T14:16:16.232Z,33.63
2022-08-17T14:17:49.571Z,33.65
2022-08-17T14:19:25.498Z,33.73
2022-08-17T14:20:59.520Z,33.78
2022-08-17T14:22:34.869Z,33.85
2022-08-17T14:24:10.721Z,33.74
2022-08-17T14:25:43.266Z,33.65
2022-08-17T14:27:18.069Z,33.61
2022-08-17T14:28:54.592Z,33.65
2022-08-17T14:30:29.930Z,33.52
2022-08-17T14:32:07.559Z,33.56
2022-08-17T14:33:40.021Z,33.61
2022-08-17T14:35:15.097Z,33.69
2022-08-17T14:36:48.335Z,33.72
2022-08-17T14:38:21.423Z,33.77
2022-08-17T14:40:01.397Z,33.78
2022-08-17T14:41:33.906Z,33.56
2022-08-17T14:43:06.387Z,33.64
2022-08-17T14:44:42.066Z,33.65
2022-08-17T14:46:14.530Z,33.70
2022-08-17T14:47:47.601Z,33.74
2022-08-17T14:49:21.266Z,33.72
2022-08-17T14:50:53.724Z,33.69
2022-08-17T14:52:26.064Z,33.69
2022-08-17T14:53:58.591Z,33.64
2022-08-17T14:55:31.823Z,33.70
2022-08-17T14:57:23.330Z,33.74
2022-08-17T14:58:59.672Z,33.77
2022-08-17T15:00:33.989Z,33.71
2022-08-17T15:02:06.569Z,33.73
2022-08-17T15:03:40.062Z,33.64
2022-08-17T15:05:16.198Z,33.66
2022-08-17T15:06:49.432Z,33.65
2022-08-17T15:08:21.902Z,33.63
2022-08-17T15:09:54.010Z,33.62
2022-08-17T15:11:26.264Z,33.65
2022-08-17T15:12:59.234Z,33.66
2022-08-17T15:14:31.633Z,33.63
2022-08-17T15:16:04.391Z,33.54
2022-08-17T15:17:44.413Z,33.55
2022-08-17T15:19:18.516Z,33.54
2022-08-17T15:20:51.026Z,33.57
2022-08-17T15:22:25.668Z,33.60
2022-08-17T15:24:00.450Z,33.58
2022-08-17T15:25:33.252Z,33.56
2022-08-17T15:27:05.582Z,33.55
2022-08-17T15:28:38.383Z,33.51
2022-08-17T15:30:11.516Z,33.45
2022-08-17T15:31:43.888Z,33.42
2022-08-17T15:33:20.935Z,33.40
2022-08-17T15:34:58.948Z,33.43
2022-08-17T15:36:31.656Z,33.33
2022-08-17T15:38:11.737Z,33.33
2022-08-17T15:39:45.255Z,33.29
2022-08-17T15:41:18.861Z,33.32
2022-08-17T15:42:51.790Z,33.23
2022-08-17T15:44:24.388Z,33.22
2022-08-17T15:46:10.434Z,33.22
2022-08-17T15:47:43.986Z,33.16
2022-08-17T15:49:17.236Z,33.03
2022-08-17T15:50:49.425Z,33.03
2022-08-17T15:52:24.387Z,33.03
2022-08-17T15:54:04.307Z,33.03
2022-08-17T15:55:49.344Z,32.99
2022-08-17T15:57:27.514Z,32.97
2022-08-17T15:58:59.984Z,32.97
2022-08-17T16:00:35.452Z,32.93
2022-08-17T16:03:44.716Z,32.93
2022-08-17T16:04:29.610Z,32.89
2022-08-17T16:06:03.025Z,32.89
2022-08-17T16:07:35.801Z,32.86
2022-08-17T16:09:08.144Z,32.83
2022-08-17T16:10:40.748Z,32.81
2022-08-17T16:12:19.347Z,32.79
2022-08-17T16:13:54.726Z,32.69
2022-08-17T16:15:27.507Z,32.65
2022-08-17T16:16:59.801Z,32.63
2022-08-17T16:18:32.476Z,32.62
2022-08-17T16:20:05.751Z,32.57
2022-08-17T16:21:42.510Z,32.51
2022-08-17T16:23:20.101Z,32.49
2022-08-17T16:24:57.223Z,32.45
2022-08-17T16:26:31.338Z,32.46
2022-08-17T16:28:04.142Z,32.41
2022-08-17T16:29:38.052Z,32.38
2022-08-17T16:31:10.759Z,32.31
2022-08-17T16:32:43.224Z,32.25
2022-08-17T16:34:18.393Z,32.23
2022-08-17T16:35:51.108Z,32.19
2022-08-17T16:37:23.597Z,32.14
2022-08-17T16:38:57.543Z,32.09
2022-08-17T16:40:31.247Z,32.05
2022-08-17T16:42:30.554Z,32.04
2022-08-17T16:44:05.028Z,31.97
2022-08-17T16:45:41.071Z,31.87
2022-08-17T16:47:17.792Z,31.81
2022-08-17T16:48:52.785Z,31.74
2022-08-17T16:50:25.346Z,31.67
2022-08-17T16:52:02.227Z,31.61
2022-08-17T16:53:34.286Z,31.54
2022-08-17T16:55:10.226Z,31.45
2022-08-17T16:56:46.405Z,31.36
2022-08-17T16:58:18.707Z,31.31
2022-08-17T16:59:53.548Z,31.24
2022-08-17T17:01:25.744Z,31.16
2022-08-17T17:03:19.042Z,31.12
2022-08-17T17:05:06.432Z,31.08
2022-08-17T17:07:02.213Z,31.03
2022-08-17T17:08:47.491Z,30.95
2022-08-17T17:10:25.027Z,30.88
2022-08-17T17:12:00.622Z,30.85
2022-08-17T17:13:47.753Z,30.80
2022-08-17T17:15:22.214Z,30.75
2022-08-17T17:17:05.398Z,30.69
2022-08-17T17:18:41.826Z,30.63
2022-08-17T17:20:18.968Z,30.57
2022-08-17T17:21:53.666Z,30.52
2022-08-17T17:23:45.828Z,30.46
2022-08-17T17:25:29.251Z,30.38
2022-08-17T17:27:12.707Z,30.33
2022-08-17T17:29:04.456Z,30.23
2022-08-17T17:31:04.322Z,30.16
2022-08-17T17:32:41.503Z,30.06
2022-08-17T17:34:16.538Z,29.97
2022-08-17T17:35:54.784Z,29.89
2022-08-17T17:37:32.785Z,29.82
2022-08-17T17:39:08.936Z,29.75
2022-08-17T17:40:44.928Z,29.69
2022-08-17T17:42:21.251Z,29.59
2022-08-17T17:44:01.900Z,29.50
2022-08-17T17:45:44.099Z,29.35
2022-08-17T17:47:16.376Z,29.10
2022-08-17T17:48:48.543Z,28.90
2022-08-17T17:50:35.806Z,28.71
2022-08-17T17:52:38.122Z,28.44
2022-08-17T17:54:29.994Z,28.18
2022-08-17T17:56:43.248Z,27.93
2022-08-17T17:58:33.923Z,27.72
2022-08-17T18:00:16.313Z,27.54
2022-08-17T18:02:37.498Z,27.37
2022-08-17T18:04:47.703Z,27.21
2022-08-17T18:06:48.287Z,27.12
2022-08-17T18:08:33.988Z,26.98
2022-08-17T18:10:41.809Z,26.81
2022-08-17T18:12:39.426Z,26.65
2022-08-17T18:14:53.290Z,26.53
2022-08-17T18:16:27.624Z,26.48
2022-08-17T18:18:15.344Z,26.43
2022-08-17T18:19:48.658Z,26.38
2022-08-17T18:21:23.392Z,26.37
2022-08-17T18:22:55.992Z,26.28
2022-08-17T18:24:40.306Z,26.24
2022-08-17T18:26:12.704Z,26.15
2022-08-17T18:27:51.658Z,26.05
2022-08-17T18:29:34.870Z,25.95
2022-08-17T18:31:12.694Z,25.85
2022-08-17T18:32:47.031Z,25.77
2022-08-17T18:34:46.678Z,25.69
2022-08-17T18:36:36.637Z,25.60
2022-08-17T18:38:42.538Z,25.52
2022-08-17T18:40:17.380Z,25.42
2022-08-17T18:41:52.646Z,25.36
2022-08-17T18:43:27.507Z,25.28
2022-08-17T18:45:08.777Z,25.19
2022-08-17T18:46:40.996Z,25.14
2022-08-17T18:48:33.328Z,25.09
2022-08-17T18:50:27.312Z,25.04
2022-08-17T18:52:15.072Z,24.97
2022-08-17T18:54:16.947Z,24.89
2022-08-17T18:55:49.950Z,24.79
2022-08-17T18:57:33.342Z,24.77
2022-08-17T18:59:13.090Z,24.69
2022-08-17T19:00:47.184Z,24.65
2022-08-17T19:02:45.483Z,24.61
2022-08-17T19:04:33.951Z,24.56
2022-08-17T19:06:37.105Z,24.50
2022-08-17T19:08:24.137Z,24.43
2022-08-17T19:10:04.730Z,24.39
2022-08-17T19:11:37.343Z,24.34
2022-08-17T19:13:15.023Z,24.32
2022-08-17T19:14:58.301Z,24.27
2022-08-17T19:16:39.261Z,24.24
2022-08-17T19:18:23.095Z,24.22
2022-08-17T19:20:03.582Z,24.15
2022-08-17T19:21:45.752Z,24.12
2022-08-17T19:23:53.492Z,24.07
2022-08-17T19:25:32.317Z,24.02
2022-08-17T19:27:19.028Z,23.98
2022-08-17T19:28:59.247Z,23.93
2022-08-17T19:30:34.304Z,23.88
2022-08-17T19:32:10.958Z,23.91
2022-08-17T19:33:43.186Z,23.86
2022-08-17T19:35:22.513Z,23.85
2022-08-17T19:37:00.828Z,23.80
2022-08-17T19:38:42.254Z,23.80
2022-08-17T19:40:48.926Z,23.80
2022-08-17T19:42:50.122Z,23.80
2022-08-17T19:44:35.145Z,23.76
2022-08-17T19:46:59.588Z,23.68
2022-08-17T19:48:57.423Z,23.68
2022-08-17T19:50:58.045Z,23.66
2022-08-17T19:52:47.946Z,23.64
2022-08-17T19:54:40.619Z,23.63
2022-08-17T19:56:22.021Z,23.63
2022-08-17T19:58:06.447Z,23.62
2022-08-17T19:59:55.435Z,23.61
2022-08-17T20:01:50.270Z,23.61
2022-08-17T20:03:40.566Z,23.60
2022-08-17T20:05:18.707Z,23.52
2022-08-17T20:06:52.308Z,23.55
2022-08-17T20:08:27.472Z,23.53
2022-08-17T20:10:06.981Z,23.53
2022-08-17T20:11:54.916Z,23.52
2022-08-17T20:13:45.347Z,23.50
2022-08-17T20:15:32.218Z,23.47
2022-08-17T20:17:05.197Z,23.44
2022-08-17T20:18:38.891Z,23.42
2022-08-17T20:20:29.868Z,23.40
2022-08-17T20:22:11.170Z,23.36
2022-08-17T20:23:54.161Z,23.30
2022-08-17T20:25:50.858Z,23.27
2022-08-17T20:27:32.349Z,23.19
2022-08-17T20:29:06.752Z,23.14
2022-08-17T20:30:41.558Z,23.06
2022-08-17T20:32:23.908Z,22.99
2022-08-17T20:33:56.191Z,22.94
2022-08-17T20:35:39.570Z,22.90
2022-08-17T20:37:14.669Z,22.85
2022-08-17T20:38:50.029Z,22.80
2022-08-17T20:40:26.688Z,22.76
2022-08-17T20:42:15.982Z,22.74
2022-08-17T20:43:52.383Z,22.71
2022-08-17T20:45:25.380Z,22.67
2022-08-17T20:47:02.095Z,22.66
2022-08-17T20:48:42.009Z,22.62
2022-08-17T20:50:26.715Z,22.57
2022-08-17T20:52:09.329Z,22.53
2022-08-17T20:53:47.758Z,22.52
2022-08-17T20:55:51.658Z,22.48
2022-08-17T20:57:33.756Z,22.44
2022-08-17T20:59:05.909Z,22.39
2022-08-17T21:00:57.891Z,22.35
2022-08-17T21:02:30.286Z,22.33
2022-08-17T21:04:14.371Z,22.32
2022-08-17T21:06:09.422Z,22.29
2022-08-17T21:07:56.033Z,22.27
2022-08-17T21:09:30.715Z,22.26
2022-08-17T21:11:57.261Z,22.23
2022-08-17T21:13:53.659Z,22.17
2022-08-17T21:15:57.372Z,22.13
2022-08-17T21:17:38.998Z,22.09
2022-08-17T21:19:37.628Z,22.03
2022-08-17T21:22:02.189Z,22.04
2022-08-17T21:24:03.466Z,22.03
2022-08-17T21:26:10.466Z,22.01
2022-08-17T21:28:07.541Z,21.97
2022-08-17T21:30:13.518Z,21.91
2022-08-17T21:31:58.019Z,21.85
2022-08-17T21:33:32.935Z,21.82
2022-08-17T21:35:07.813Z,21.81
2022-08-17T21:36:39.903Z,21.78
2022-08-17T21:38:14.597Z,21.77
2022-08-17T21:39:52.465Z,21.77
2022-08-17T21:41:34.095Z,21.76
2022-08-17T21:43:24.912Z,21.72
2022-08-17T21:45:01.264Z,21.74
2022-08-17T21:46:38.164Z,21.73
2022-08-17T21:48:15.584Z,21.73
2022-08-17T21:49:48.477Z,21.69
2022-08-17T21:51:26.398Z,21.70
2022-08-17T21:52:59.124Z,21.67
2022-08-17T21:54:39.072Z,21.65
2022-08-17T21:56:13.310Z,21.66
2022-08-17T21:57:53.011Z,21.65
2022-08-17T21:59:39.628Z,21.61
2022-08-17T22:01:27.274Z,21.55
2022-08-17T22:03:04.680Z,21.55
2022-08-17T22:04:41.528Z,21.53
2022-08-17T22:06:34.736Z,21.50
2022-08-17T22:08:19.405Z,21.48
2022-08-17T22:09:51.482Z,21.42
2022-08-17T22:11:23.533Z,21.38
2022-08-17T22:13:22.884Z,21.36
2022-08-17T22:15:06.392Z,21.34
2022-08-17T22:16:39.314Z,21.30
2022-08-17T22:18:19.696Z,21.29
2022-08-17T22:19:56.741Z,21.28
2022-08-17T22:21:29.000Z,21.22
2022-08-17T22:23:19.493Z,21.21
2022-08-17T22:25:00.454Z,21.22
2022-08-17T22:27:06.216Z,21.21
2022-08-17T22:28:40.521Z,21.18
2022-08-17T22:30:30.272Z,21.19
2022-08-17T22:32:02.293Z,21.16
2022-08-17T22:33:42.206Z,21.16
2022-08-17T22:35:29.657Z,21.12
2022-08-17T22:37:31.820Z,21.13
2022-08-17T22:39:09.736Z,21.12
2022-08-17T22:40:41.752Z,21.09
2022-08-17T22:42:15.683Z,21.08
2022-08-17T22:43:48.526Z,21.07
2022-08-17T22:45:20.647Z,21.08
2022-08-17T22:47:02.193Z,21.11
2022-08-17T22:48:34.941Z,21.09
2022-08-17T22:50:25.128Z,21.07
2022-08-17T22:52:06.411Z,21.04
2022-08-17T22:53:57.334Z,21.01
2022-08-17T22:55:52.767Z,21.01