createdAt,value
2023-05-24T00:03:42.383Z,100.00
2023-05-24T00:08:46.964Z,100.00
2023-05-24T00:13:51.226Z,100.00
2023-05-24T00:18:58.644Z,100.00
2023-05-24T00:24:02.802Z,100.00
2023-05-24T00:29:07.402Z,100.00
2023-05-24T00:34:13.264Z,100.00
2023-05-24T00:39:17.434Z,100.00
2023-05-24T00:44:21.751Z,100.00
2023-05-24T00:49:28.497Z,100.00
2023-05-24T00:54:33.157Z,100.00
2023-05-24T00:59:37.943Z,100.00
2023-05-24T01:04:43.907Z,100.00
2023-05-24T01:10:05.439Z,100.00
2023-05-24T01:15:19.782Z,100.00
2023-05-24T01:20:27.407Z,100.00
2023-05-24T01:25:48.412Z,100.00
2023-05-24T01:30:54.391Z,100.00
2023-05-24T01:36:00.787Z,100.00
2023-05-24T01:41:12.204Z,100.00
2023-05-24T01:46:24.289Z,100.00
2023-05-24T01:51:37.028Z,100.00
2023-05-24T01:56:45.701Z,100.00
2023-05-24T02:01:51.942Z,100.00
2023-05-24T02:06:58.131Z,100.00
2023-05-24T02:12:02.526Z,100.00
2023-05-24T02:17:09.584Z,100.00
2023-05-24T02:22:14.152Z,100.00
2023-05-24T02:27:18.594Z,100.00
2023-05-24T02:32:24.465Z,100.00
2023-05-24T02:37:29.242Z,100.00
2023-05-24T02:42:34.035Z,100.00
2023-05-24T02:47:39.712Z,100.00
2023-05-24T02:52:44.230Z,100.00
2023-05-24T02:57:49.276Z,100.00
2023-05-24T03:02:57.090Z,100.00
2023-05-24T03:08:01.623Z,100.00
2023-05-24T03:13:05.958Z,100.00
2023-05-24T03:18:14.725Z,100.00
2023-05-24T03:23:20.824Z,100.00
2023-05-24T03:28:25.890Z,100.00
2023-05-24T03:33:32.341Z,100.00
2023-05-24T03:38:37.101Z,100.00
2023-05-24T03:43:41.783Z,100.00
2023-05-24T03:48:53.455Z,100.00
2023-05-24T03:53:58.543Z,100.00
2023-05-24T03:59:04.361Z,100.00
2023-05-24T04:04:11.578Z,100.00
2023-05-24T04:09:16.412Z,100.00
2023-05-24T04:14:20.805Z,100.00
2023-05-24T04:19:27.354Z,100.00
2023-05-24T04:24:31.559Z,100.00
2023-05-24T04:29:35.894Z,100.00
2023-05-24T04:34:44.525Z,100.00
2023-05-24T04:39:49.325Z,100.00
2023-05-24T04:44:54.157Z,100.00
2023-05-24T04:50:00.160Z,100.00
2023-05-24T04:55:04.528Z,100.00
2023-05-24T05:00:10.440Z,100.00
2023-05-24T05:05:16.421Z,100.00
2023-05-24T05:10:23.088Z,100.00
2023-05-24T05:15:27.973Z,100.00
2023-05-24T05:20:33.885Z,100.00
2023-05-24T05:25:38.183Z,100.00
2023-05-24T05:30:42.829Z,100.00
2023-05-24T05:35:49.329Z,100.00
2023-05-24T05:40:54.455Z,100.00
2023-05-24T05:45:58.709Z,100.00
2023-05-24T05:51:04.822Z,100.00
2023-05-24T05:56:09.204Z,100.00
2023-05-24T06:01:13.673Z,100.00
2023-05-24T06:06:19.567Z,100.00
2023-05-24T06:11:24.946Z,100.00
2023-05-24T06:16:29.615Z,100.00
2023-05-24T06:21:37.842Z,100.00
2023-05-24T06:26:42.897Z,100.00
2023-05-24T06:31:47.783Z,100.00
2023-05-24T06:36:53.588Z,100.00
2023-05-24T06:41:57.789Z,100.00
2023-05-24T06:47:02.783Z,100.00
2023-05-24T06:52:09.174Z,100.00
2023-05-24T06:57:13.708Z,100.00
2023-05-24T07:02:18.607Z,100.00
2023-05-24T07:07:24.210Z,100.00
2023-05-24T07:12:28.634Z,100.00
2023-05-24T07:17:33.140Z,100.00
2023-05-24T07:22:38.875Z,100.00
2023-05-24T07:27:43.547Z,100.00
2023-05-24T07:32:48.067Z,100.00
2023-05-24T07:37:53.953Z,100.00
2023-05-24T07:42:58.160Z,100.00
2023-05-24T07:48:02.704Z,100.00
2023-05-24T07:53:08.317Z,100.00
2023-05-24T07:58:12.580Z,100.00
2023-05-24T08:03:18.140Z,100.00
2023-05-24T08:08:24.619Z,100.00
2023-05-24T08:13:29.237Z,100.00
2023-05-24T08:18:33.845Z,100.00
2023-05-24T08:23:39.766Z,100.00
2023-05-24T08:28:44.259Z,100.00
2023-05-24T08:33:50.648Z,100.00
2023-05-24T08:38:56.416Z,100.00
2023-05-24T08:44:02.754Z,100.00
2023-05-24T08:49:07.810Z,100.00
2023-05-24T08:54:14.123Z,100.00
2023-05-24T08:59:18.640Z,100.00
2023-05-24T09:04:24.192Z,100.00
2023-05-24T09:09:31.125Z,100.00
2023-05-24T09:14:35.790Z,100.00
2023-05-24T09:19:41.410Z,100.00
2023-05-24T09:24:49.744Z,100.00
2023-05-24T09:29:54.598Z,100.00
2023-05-24T09:35:00.539Z,100.00
2023-05-24T09:40:09.318Z,100.00
2023-05-24T09:45:13.917Z,100.00
2023-05-24T09:50:18.645Z,99.76
2023-05-24T09:55:25.264Z,97.06
2023-05-24T10:00:31.316Z,94.68
2023-05-24T10:05:36.085Z,94.64
2023-05-24T10:10:43.664Z,94.31
2023-05-24T10:15:48.930Z,92.08
2023-05-24T10:20:57.392Z,92.74
2023-05-24T10:26:07.559Z,91.90
2023-05-24T10:31:15.339Z,93.77
2023-05-24T10:36:20.324Z,96.71
2023-05-24T10:41:27.569Z,94.62
2023-05-24T10:46:33.173Z,97.80
2023-05-24T10:51:38.981Z,95.35
2023-05-24T10:56:47.625Z,95.51
2023-05-24T11:02:01.146Z,95.09
2023-05-24T11:07:09.746Z,97.13
2023-05-24T11:12:18.717Z,95.44
2023-05-24T11:17:24.260Z,95.82
2023-05-24T11:22:29.229Z,94.87
2023-05-24T11:27:35.582Z,93.61
2023-05-24T11:32:42.805Z,95.66
2023-05-24T11:37:47.377Z,94.19
2023-05-24T11:42:54.079Z,93.20
2023-05-24T11:47:58.386Z,95.60
2023-05-24T11:53:04.533Z,92.06
2023-05-24T11:58:20.867Z,93.59
2023-05-24T12:03:25.222Z,95.38
2023-05-24T12:08:29.733Z,96.82
2023-05-24T12:13:36.616Z,93.61
2023-05-24T12:18:48.408Z,93.17
2023-05-24T12:23:55.890Z,89.80
2023-05-24T12:29:01.693Z,88.61
2023-05-24T12:34:07.670Z,87.81
2023-05-24T12:39:19.993Z,89.23
2023-05-24T12:44:28.029Z,88.83
2023-05-24T12:49:33.234Z,89.66
2023-05-24T12:54:37.590Z,91.40
2023-05-24T12:59:43.572Z,92.50
2023-05-24T13:04:48.440Z,95.48
2023-05-24T13:09:53.175Z,93.91
2023-05-24T13:14:58.755Z,92.09
2023-05-24T13:20:06.623Z,91.41
2023-05-24T13:25:11.704Z,90.39
2023-05-24T13:30:19.145Z,91.00
2023-05-24T13:35:23.666Z,90.70
2023-05-24T13:40:28.085Z,89.89
2023-05-24T13:45:34.784Z,89.42
2023-05-24T13:50:40.247Z,90.48
2023-05-24T13:55:44.696Z,91.70
2023-05-24T14:00:50.325Z,91.91
2023-05-24T14:05:54.840Z,92.01
2023-05-24T14:11:01.128Z,92.98
2023-05-24T14:16:07.716Z,93.12
2023-05-24T14:21:13.230Z,94.30
2023-05-24T14:26:18.482Z,93.21
2023-05-24T14:31:24.907Z,93.97
2023-05-24T14:36:29.269Z,95.28
2023-05-24T14:41:33.702Z,95.85
2023-05-24T14:46:39.728Z,95.67
2023-05-24T14:51:44.151Z,94.90
2023-05-24T14:56:48.492Z,93.45
2023-05-24T15:01:54.232Z,92.77
2023-05-24T15:06:58.503Z,92.34
2023-05-24T15:12:05.375Z,92.20
2023-05-24T15:17:11.443Z,92.18
2023-05-24T15:22:16.161Z,92.63
2023-05-24T15:27:20.728Z,95.07
2023-05-24T15:32:26.636Z,94.80
2023-05-24T15:37:31.036Z,94.17
2023-05-24T15:42:35.763Z,94.70
2023-05-24T15:47:41.739Z,94.43
2023-05-24T15:52:46.916Z,93.08
2023-05-24T15:57:51.130Z,93.23
2023-05-24T16:02:57.460Z,92.72
2023-05-24T16:08:02.744Z,93.36
2023-05-24T16:13:07.057Z,93.38
2023-05-24T16:18:18.154Z,94.95
2023-05-24T16:23:24.126Z,95.43
2023-05-24T16:28:28.596Z,95.49
2023-05-24T16:33:34.681Z,96.17
2023-05-24T16:38:39.308Z,95.73
2023-05-24T16:43:44.092Z,98.53
2023-05-24T16:48:50.694Z,97.09
2023-05-24T16:53:55.588Z,97.90
2023-05-24T16:59:00.305Z,98.76
2023-05-24T17:04:06.097Z,98.39
2023-05-24T17:09:11.392Z,97.37
2023-05-24T17:14:15.997Z,97.54
2023-05-24T17:19:22.696Z,97.95
2023-05-24T17:24:27.968Z,97.24
2023-05-24T17:29:33.562Z,97.28
2023-05-24T17:34:40.018Z,96.94
2023-05-24T17:39:44.530Z,97.41
2023-05-24T17:44:49.200Z,97.78
2023-05-24T17:49:55.314Z,97.83
2023-05-24T17:55:00.030Z,97.50
2023-05-24T18:00:04.835Z,98.16
2023-05-24T18:05:11.221Z,98.61
2023-05-24T18:10:15.756Z,98.11
2023-05-24T18:15:21.349Z,99.28
2023-05-24T18:20:27.781Z,98.18
2023-05-24T18:25:32.322Z,98.44
2023-05-24T18:30:37.823Z,99.26
2023-05-24T18:35:45.106Z,99.36
2023-05-24T18:40:50.505Z,99.28
2023-05-24T18:45:55.818Z,99.05
2023-05-24T18:51:02.378Z,99.33
2023-05-24T18:56:07.728Z,98.73
2023-05-24T19:01:13.746Z,98.34
2023-05-24T19:06:19.861Z,98.66
2023-05-24T19:11:24.847Z,99.24
2023-05-24T19:16:30.021Z,99.36
2023-05-24T19:21:36.852Z,100.00
2023-05-24T19:26:42.011Z,100.00
2023-05-24T19:31:49.206Z,100.00
2023-05-24T19:36:55.373Z,100.00
2023-05-24T19:42:00.506Z,100.00
2023-05-24T19:47:06.262Z,100.00
2023-05-24T19:52:12.520Z,100.00
2023-05-24T19:57:18.779Z,100.00
2023-05-24T20:02:23.996Z,100.00
2023-05-24T20:07:30.826Z,100.00
2023-05-24T20:12:36.444Z,100.00
2023-05-24T20:17:41.905Z,100.00
2023-05-24T20:22:48.264Z,100.00
2023-05-24T20:27:52.930Z,100.00
2023-05-24T20:32:57.568Z,100.00
2023-05-24T20:38:03.286Z,100.00
2023-05-24T20:43:08.704Z,100.00
2023-05-24T20:48:12.910Z,100.00
2023-05-24T20:53:19.612Z,100.00
2023-05-24T20:58:23.772Z,100.00
2023-05-24T21:03:28.170Z,100.00
2023-05-24T21:08:33.734Z,100.00
2023-05-24T21:13:37.932Z,100.00
2023-05-24T21:18:42.100Z,100.00
2023-05-24T21:23:48.173Z,100.00
2023-05-24T21:28:52.574Z,100.00
2023-05-24T21:33:57.016Z,100.00
2023-05-24T21:39:07.850Z,100.00
2023-05-24T21:44:12.043Z,100.00
2023-05-24T21:49:17.473Z,100.00
2023-05-24T21:54:23.255Z,100.00
2023-05-24T21:59:27.369Z,100.00
2023-05-24T22:04:31.781Z,100.00
2023-05-24T22:09:37.914Z,100.00
2023-05-24T22:14:42.237Z,100.00
2023-05-24T22:19:48.220Z,100.00
2023-05-24T22:24:53.835Z,100.00
2023-05-24T22:29:58.008Z,100.00
2023-05-24T22:35:02.380Z,100.00
2023-05-24T22:40:09.964Z,100.00
2023-05-24T22:45:14.268Z,100.00
2023-05-24T22:50:18.717Z,100.00
2023-05-24T22:55:25.007Z,100.00
2023-05-24T23:00:29.393Z,100.00
2023-05-24T23:05:34.892Z,100.00
2023-05-24T23:10:45.907Z,100.00
2023-05-24T23:15:51.024Z,100.00
2023-05-24T23:20:56.270Z,100.00
2023-05-24T23:26:01.852Z,100.00
2023-05-24T23:31:06.236Z,100.00
2023-05-24T23:36:10.834Z,100.00
2023-05-24T23:41:16.782Z,100.00
2023-05-24T23:46:21.012Z,100.00
2023-05-24T23:51:28.384Z,100.00
2023-05-24T23:56:34.199Z,100.00
